createdAt,value
2023-03-08T00:00:45.377Z,4.80
2023-03-08T00:03:15.437Z,4.80
2023-03-08T00:05:43.614Z,4.80
2023-03-08T00:08:11.942Z,4.70
2023-03-08T00:10:41.327Z,4.70
2023-03-08T00:13:09.289Z,4.70
2023-03-08T00:15:37.917Z,4.70
2023-03-08T00:18:06.401Z,4.60
2023-03-08T00:20:34.777Z,4.60
2023-03-08T00:23:02.725Z,4.60
2023-03-08T00:25:30.737Z,4.60
2023-03-08T00:28:00.068Z,4.60
2023-03-08T00:30:28.804Z,4.50
2023-03-08T00:32:56.762Z,4.50
2023-03-08T00:35:24.789Z,4.50
2023-03-08T00:37:52.736Z,4.50
2023-03-08T00:40:20.829Z,4.50
2023-03-08T00:42:48.770Z,4.40
2023-03-08T00:45:18.249Z,4.40
2023-03-08T00:47:46.179Z,4.40
2023-03-08T00:50:14.144Z,4.40
2023-03-08T00:52:42.122Z,4.30
2023-03-08T00:55:11.272Z,4.30
2023-03-08T00:57:39.250Z,4.30
2023-03-08T01:00:12.735Z,4.30
2023-03-08T01:02:42.049Z,4.30
2023-03-08T01:05:11.004Z,4.30
2023-03-08T01:07:38.984Z,4.20
2023-03-08T01:10:07.621Z,4.20
2023-03-08T01:12:37.027Z,4.20
2023-03-08T01:15:06.678Z,4.20
2023-03-08T01:17:34.723Z,4.20
2023-03-08T01:20:05.716Z,4.20
2023-03-08T01:22:33.810Z,4.20
2023-03-08T01:25:01.778Z,4.20
2023-03-08T01:27:29.714Z,4.10
2023-03-08T01:29:57.671Z,4.10
2023-03-08T01:32:25.628Z,4.10
2023-03-08T01:34:53.836Z,4.10
2023-03-08T01:37:23.217Z,4.00
2023-03-08T01:39:51.158Z,4.00
2023-03-08T01:42:19.092Z,4.00
2023-03-08T01:44:52.353Z,4.00
2023-03-08T01:47:22.367Z,4.00
2023-03-08T01:49:51.066Z,4.00
2023-03-08T01:52:24.478Z,4.00
2023-03-08T01:54:56.066Z,3.90
2023-03-08T01:57:27.060Z,3.90
2023-03-08T01:59:57.587Z,3.90
2023-03-08T02:02:31.764Z,3.90
2023-03-08T02:05:00.048Z,3.90
2023-03-08T02:07:29.350Z,3.80
2023-03-08T02:09:57.428Z,3.80
2023-03-08T02:12:25.607Z,3.80
2023-03-08T02:14:54.440Z,3.80
2023-03-08T02:17:23.095Z,3.80
2023-03-08T02:19:56.770Z,3.80
2023-03-08T02:22:25.106Z,3.80
2023-03-08T02:24:54.407Z,3.80
2023-03-08T02:27:26.993Z,3.80
2023-03-08T02:29:55.263Z,3.70
2023-03-08T02:32:23.318Z,3.70
2023-03-08T02:34:51.427Z,3.70
2023-03-08T02:37:19.416Z,3.70
2023-03-08T02:39:47.339Z,3.70
2023-03-08T02:42:16.677Z,3.70
2023-03-08T02:44:44.604Z,3.60
2023-03-08T02:47:12.796Z,3.60
2023-03-08T02:49:40.747Z,3.60
2023-03-08T02:52:08.944Z,3.60
2023-03-08T02:54:36.870Z,3.60
2023-03-08T02:57:05.009Z,3.60
2023-03-08T02:59:34.325Z,3.60
2023-03-08T03:02:02.325Z,3.60
2023-03-08T03:04:31.164Z,3.60
2023-03-08T03:06:59.632Z,3.60
2023-03-08T03:09:29.870Z,3.60
2023-03-08T03:11:57.820Z,3.60
2023-03-08T03:14:29.136Z,3.60
2023-03-08T03:16:59.164Z,3.70
2023-03-08T03:19:27.178Z,3.70
2023-03-08T03:21:55.134Z,3.70
2023-03-08T03:24:23.079Z,3.80
2023-03-08T03:26:51.473Z,3.80
2023-03-08T03:29:19.612Z,3.80
2023-03-08T03:31:48.607Z,3.90
2023-03-08T03:34:18.065Z,3.90
2023-03-08T03:36:46.016Z,3.90
2023-03-08T03:39:13.954Z,3.90
2023-03-08T03:41:41.922Z,3.90
2023-03-08T03:44:09.975Z,3.90
2023-03-08T03:46:38.055Z,3.90
2023-03-08T03:49:06.284Z,3.90
2023-03-08T03:51:35.784Z,3.80
2023-03-08T03:54:04.586Z,3.90
2023-03-08T03:56:33.837Z,3.80
2023-03-08T03:59:01.798Z,3.80
2023-03-08T04:01:31.938Z,3.80
2023-03-08T04:04:00.609Z,3.80
2023-03-08T04:06:30.386Z,3.80
2023-03-08T04:09:01.440Z,3.80
2023-03-08T04:11:34.342Z,3.80
2023-03-08T04:14:02.640Z,3.80
2023-03-08T04:16:32.225Z,3.80
2023-03-08T04:19:02.049Z,3.80
2023-03-08T04:21:31.072Z,3.80
2023-03-08T04:24:00.910Z,3.80
2023-03-08T04:26:29.188Z,3.80
2023-03-08T04:28:57.203Z,3.90
2023-03-08T04:31:27.331Z,3.90
2023-03-08T04:33:55.749Z,4.00
2023-03-08T04:36:24.112Z,4.00
2023-03-08T04:38:52.369Z,4.00
2023-03-08T04:41:21.941Z,4.10
2023-03-08T04:43:51.431Z,4.10
2023-03-08T04:46:21.863Z,4.20
2023-03-08T04:48:52.773Z,4.20
2023-03-08T04:51:21.201Z,4.10
2023-03-08T04:53:49.185Z,4.10
2023-03-08T04:56:17.927Z,4.10
2023-03-08T04:58:48.005Z,4.00
2023-03-08T05:01:17.574Z,4.00
2023-03-08T05:03:46.325Z,3.90
2023-03-08T05:06:15.068Z,3.80
2023-03-08T05:08:43.191Z,3.80
2023-03-08T05:11:18.748Z,3.70
2023-03-08T05:13:48.499Z,3.70
2023-03-08T05:16:16.760Z,3.60
2023-03-08T05:18:44.940Z,3.60
2023-03-08T05:21:16.045Z,3.50
2023-03-08T05:23:44.843Z,3.50
2023-03-08T05:26:14.669Z,3.50
2023-03-08T05:28:43.004Z,3.50
2023-03-08T05:31:14.057Z,3.50
2023-03-08T05:33:42.986Z,3.50
2023-03-08T05:36:12.535Z,3.60
2023-03-08T05:38:40.712Z,3.60
2023-03-08T05:41:10.702Z,3.60
2023-03-08T05:43:38.670Z,3.70
2023-03-08T05:46:09.611Z,3.70
2023-03-08T05:48:38.968Z,3.70
2023-03-08T05:51:07.701Z,3.80
2023-03-08T05:53:35.797Z,3.80
2023-03-08T05:56:09.901Z,3.90
2023-03-08T05:58:38.622Z,3.90
2023-03-08T06:01:14.183Z,3.90
2023-03-08T06:03:43.557Z,3.90
2023-03-08T06:06:11.523Z,4.00
2023-03-08T06:08:39.776Z,4.10
2023-03-08T06:11:08.336Z,4.10
2023-03-08T06:13:37.154Z,4.20
2023-03-08T06:16:06.284Z,4.20
2023-03-08T06:18:36.304Z,4.30
2023-03-08T06:21:08.194Z,4.30
2023-03-08T06:23:37.062Z,4.30
2023-03-08T06:26:06.726Z,4.40
2023-03-08T06:28:34.725Z,4.40
2023-03-08T06:31:02.921Z,4.40
2023-03-08T06:33:33.118Z,4.50
2023-03-08T06:36:02.813Z,4.50
2023-03-08T06:38:33.923Z,4.40
2023-03-08T06:41:02.675Z,4.40
2023-03-08T06:43:31.067Z,4.40
2023-03-08T06:45:59.300Z,4.50
2023-03-08T06:48:27.258Z,4.50
2023-03-08T06:50:55.222Z,4.50
2023-03-08T06:53:23.191Z,4.60
2023-03-08T06:55:52.508Z,4.60
2023-03-08T06:58:22.780Z,4.60
2023-03-08T07:00:51.622Z,4.60
2023-03-08T07:03:19.607Z,4.60
2023-03-08T07:05:47.618Z,4.70
2023-03-08T07:08:15.584Z,4.70
2023-03-08T07:10:43.624Z,4.80
2023-03-08T07:13:12.907Z,4.80
2023-03-08T07:15:41.446Z,4.80
2023-03-08T07:18:09.545Z,4.90
2023-03-08T07:20:37.586Z,5.00
2023-03-08T07:23:05.801Z,5.00
2023-03-08T07:25:33.917Z,5.10
2023-03-08T07:28:01.890Z,5.10
2023-03-08T07:30:31.351Z,5.10
2023-03-08T07:32:59.368Z,5.10
2023-03-08T07:35:27.386Z,5.10
2023-03-08T07:37:55.518Z,5.10
2023-03-08T07:40:23.703Z,5.10
2023-03-08T07:42:52.198Z,5.10
2023-03-08T07:45:20.350Z,5.00
2023-03-08T07:47:52.406Z,5.00
2023-03-08T07:50:20.748Z,5.10
2023-03-08T07:52:49.068Z,5.10
2023-03-08T07:55:17.292Z,5.10
2023-03-08T07:57:45.326Z,5.10
2023-03-08T08:00:14.135Z,5.10
2023-03-08T08:02:42.186Z,5.10
2023-03-08T08:05:11.711Z,5.10
2023-03-08T08:07:39.757Z,5.10
2023-03-08T08:10:08.824Z,5.20
2023-03-08T08:12:36.810Z,5.30
2023-03-08T08:15:06.748Z,5.30
2023-03-08T08:17:34.822Z,5.40
2023-03-08T08:20:02.823Z,5.50
2023-03-08T08:22:32.112Z,5.60
2023-03-08T08:25:00.114Z,5.70
2023-03-08T08:27:28.054Z,5.80
2023-03-08T08:29:58.144Z,5.90
2023-03-08T08:32:26.226Z,6.00
2023-03-08T08:34:54.365Z,6.10
2023-03-08T08:37:22.977Z,6.20
2023-03-08T08:39:52.311Z,6.30
2023-03-08T08:42:20.314Z,6.40
2023-03-08T08:44:49.562Z,6.60
2023-03-08T08:47:17.724Z,6.70
2023-03-08T08:49:45.701Z,6.90
2023-03-08T08:52:13.683Z,7.00
2023-03-08T08:54:41.881Z,7.10
2023-03-08T08:57:11.206Z,7.20
2023-03-08T08:59:39.285Z,7.30
2023-03-08T09:02:07.501Z,7.40
2023-03-08T09:04:35.688Z,7.40
2023-03-08T09:07:04.372Z,7.40
2023-03-08T09:09:32.326Z,7.40
2023-03-08T09:12:00.439Z,7.30
2023-03-08T09:14:29.782Z,7.30
2023-03-08T09:16:57.805Z,7.30
2023-03-08T09:19:25.855Z,7.30
2023-03-08T09:21:53.945Z,7.30
2023-03-08T09:24:22.033Z,7.40
2023-03-08T09:26:50.137Z,7.40
2023-03-08T09:29:18.163Z,7.50
2023-03-08T09:31:47.639Z,7.60
2023-03-08T09:34:16.507Z,7.70
2023-03-08T09:36:44.425Z,7.70
2023-03-08T09:39:14.122Z,7.80
2023-03-08T09:41:49.373Z,7.70
2023-03-08T09:44:48.891Z,7.80
2023-03-08T09:47:31.140Z,7.90
2023-03-08T09:50:07.893Z,7.90
2023-03-08T09:52:40.000Z,7.90
2023-03-08T09:55:26.279Z,8.00
2023-03-08T09:57:57.373Z,8.20
2023-03-08T10:00:30.299Z,8.20
2023-03-08T10:03:30.074Z,8.40
2023-03-08T10:06:05.365Z,8.50
2023-03-08T10:08:39.234Z,8.60
2023-03-08T10:11:14.737Z,8.70
2023-03-08T10:13:47.725Z,8.90
2023-03-08T10:16:24.444Z,8.90
2023-03-08T10:18:59.593Z,9.10
2023-03-08T10:21:29.167Z,9.20
2023-03-08T10:24:01.573Z,9.40
2023-03-08T10:26:29.937Z,9.50
2023-03-08T10:28:58.066Z,9.60
2023-03-08T10:31:28.278Z,9.70
2023-03-08T10:34:04.551Z,9.80
2023-03-08T10:36:32.903Z,9.80
2023-03-08T10:39:07.011Z,9.90
2023-03-08T10:41:42.140Z,10.00
2023-03-08T10:44:15.508Z,10.10
2023-03-08T10:46:51.010Z,10.10
2023-03-08T10:49:25.800Z,10.10
2023-03-08T10:51:57.960Z,10.10
2023-03-08T10:54:27.630Z,10.20
2023-03-08T10:56:59.057Z,10.30
2023-03-08T10:59:32.458Z,10.20
2023-03-08T11:02:03.631Z,10.10
2023-03-08T11:04:33.120Z,10.00
2023-03-08T11:07:12.706Z,9.90
2023-03-08T11:09:40.719Z,10.00
2023-03-08T11:12:24.622Z,10.10
2023-03-08T11:14:53.373Z,10.20
2023-03-08T11:17:28.183Z,10.20
2023-03-08T11:20:11.093Z,10.30
2023-03-08T11:22:53.249Z,10.30
2023-03-08T11:25:40.661Z,10.30
2023-03-08T11:28:54.098Z,10.30
2023-03-08T11:31:31.581Z,10.30
2023-03-08T11:34:27.053Z,10.30
2023-03-08T11:37:03.773Z,10.30
2023-03-08T11:39:35.040Z,10.20
2023-03-08T11:42:13.770Z,10.20
2023-03-08T11:45:01.038Z,10.20
2023-03-08T11:48:00.225Z,10.20
2023-03-08T11:50:30.574Z,10.30
2023-03-08T11:53:11.394Z,10.20
2023-03-08T11:55:57.440Z,10.20
2023-03-08T11:58:31.891Z,10.20
2023-03-08T12:01:03.009Z,10.20
2023-03-08T12:03:36.082Z,10.20
2023-03-08T12:06:16.226Z,10.10
2023-03-08T12:08:57.187Z,10.00
2023-03-08T12:11:30.092Z,9.90
2023-03-08T12:14:05.183Z,10.00
2023-03-08T12:16:41.701Z,10.10
2023-03-08T12:19:20.327Z,10.10
2023-03-08T12:21:52.520Z,10.20
2023-03-08T12:24:33.305Z,10.20
2023-03-08T12:27:06.280Z,10.30
2023-03-08T12:29:38.966Z,10.30
2023-03-08T12:32:08.286Z,10.20
2023-03-08T12:34:41.333Z,10.20
2023-03-08T12:37:21.708Z,10.30
2023-03-08T12:40:05.907Z,10.30
2023-03-08T12:42:37.577Z,10.40
2023-03-08T12:45:26.202Z,10.40
2023-03-08T12:48:02.005Z,10.40
2023-03-08T12:50:31.406Z,10.50
2023-03-08T12:52:59.600Z,10.60
2023-03-08T12:55:31.979Z,10.60
2023-03-08T12:58:02.500Z,10.60
2023-03-08T13:00:32.754Z,10.50
2023-03-08T13:03:04.437Z,10.50
2023-03-08T13:05:36.373Z,10.50
2023-03-08T13:08:23.425Z,10.50
2023-03-08T13:11:04.068Z,10.50
2023-03-08T13:13:41.539Z,10.50
2023-03-08T13:16:22.727Z,10.50
2023-03-08T13:19:01.602Z,10.40
2023-03-08T13:21:35.478Z,10.30
2023-03-08T13:24:12.526Z,10.20
2023-03-08T13:26:54.180Z,10.00
2023-03-08T13:29:22.631Z,9.90
2023-03-08T13:31:52.217Z,9.80
2023-03-08T13:34:31.200Z,9.70
2023-03-08T13:36:59.902Z,9.60
2023-03-08T13:39:30.115Z,9.50
2023-03-08T13:42:09.463Z,9.40
2023-03-08T13:44:37.836Z,9.30
2023-03-08T13:47:18.356Z,9.30
2023-03-08T13:49:46.810Z,9.30
2023-03-08T13:52:18.746Z,9.40
2023-03-08T13:54:49.091Z,9.40
2023-03-08T13:57:23.767Z,9.40
2023-03-08T13:59:53.387Z,9.50
2023-03-08T14:02:23.692Z,9.40
2023-03-08T14:04:52.088Z,9.40
2023-03-08T14:07:23.556Z,9.30
2023-03-08T14:09:51.969Z,9.30
2023-03-08T14:12:24.056Z,9.20
2023-03-08T14:14:55.547Z,9.20
2023-03-08T14:17:27.041Z,9.20
2023-03-08T14:19:57.078Z,9.30
2023-03-08T14:22:38.811Z,9.30
2023-03-08T14:25:17.994Z,9.30
2023-03-08T14:27:47.420Z,9.40
2023-03-08T14:30:18.431Z,9.30
2023-03-08T14:32:59.174Z,9.30
2023-03-08T14:35:29.493Z,9.30
2023-03-08T14:37:58.923Z,9.20
2023-03-08T14:40:30.592Z,9.10
2023-03-08T14:43:02.349Z,9.00
2023-03-08T14:45:35.215Z,8.90
2023-03-08T14:48:15.947Z,8.80
2023-03-08T14:50:56.276Z,8.70
2023-03-08T14:53:29.207Z,8.70
2023-03-08T14:55:57.958Z,8.60
2023-03-08T14:58:30.016Z,8.60
2023-03-08T15:01:01.001Z,8.60
2023-03-08T15:03:29.830Z,8.60
2023-03-08T15:05:58.621Z,8.60
2023-03-08T15:08:26.918Z,8.50
2023-03-08T15:10:55.156Z,8.50
2023-03-08T15:13:24.552Z,8.50
2023-03-08T15:15:54.013Z,8.50
2023-03-08T15:18:22.118Z,8.50
2023-03-08T15:20:51.589Z,8.50
2023-03-08T15:23:22.820Z,8.50
2023-03-08T15:25:51.162Z,8.50
2023-03-08T15:28:20.782Z,8.50
2023-03-08T15:30:48.938Z,8.50
2023-03-08T15:33:28.258Z,8.50
2023-03-08T15:36:03.412Z,8.50
2023-03-08T15:38:33.347Z,8.50
2023-03-08T15:41:11.249Z,8.50
2023-03-08T15:43:50.477Z,8.40
2023-03-08T15:46:23.199Z,8.40
2023-03-08T15:48:56.633Z,8.30
2023-03-08T15:51:34.227Z,8.30
2023-03-08T15:54:06.340Z,8.30
2023-03-08T15:56:39.499Z,8.20
2023-03-08T15:59:09.013Z,8.20
2023-03-08T16:01:45.552Z,8.10
2023-03-08T16:04:20.315Z,8.10
2023-03-08T16:06:49.042Z,8.10
2023-03-08T16:09:18.057Z,8.00
2023-03-08T16:11:48.207Z,7.90
2023-03-08T16:14:18.963Z,7.90
2023-03-08T16:16:52.115Z,7.90
2023-03-08T16:19:21.490Z,7.90
2023-03-08T16:21:51.279Z,7.80
2023-03-08T16:24:19.239Z,7.80
2023-03-08T16:26:47.202Z,7.80
2023-03-08T16:29:15.162Z,7.70
2023-03-08T16:31:43.597Z,7.70
2023-03-08T16:34:12.593Z,7.70
2023-03-08T16:36:41.988Z,7.60
2023-03-08T16:39:10.313Z,7.60
2023-03-08T16:41:39.913Z,7.60
2023-03-08T16:44:17.218Z,7.50
2023-03-08T16:46:45.224Z,7.50
2023-03-08T16:49:13.356Z,7.40
2023-03-08T16:51:42.935Z,7.40
2023-03-08T16:54:11.638Z,7.40
2023-03-08T16:56:40.692Z,7.30
2023-03-08T16:59:08.712Z,7.30
2023-03-08T17:01:36.798Z,7.30
2023-03-08T17:04:05.143Z,7.30
2023-03-08T17:06:33.716Z,7.30
2023-03-08T17:09:03.315Z,7.30
2023-03-08T17:11:33.534Z,7.30
2023-03-08T17:14:03.628Z,7.20
2023-03-08T17:16:33.169Z,7.20
2023-03-08T17:19:01.870Z,7.20
2023-03-08T17:21:31.226Z,7.20
2023-03-08T17:24:00.822Z,7.10
2023-03-08T17:26:30.294Z,7.10
2023-03-08T17:28:58.264Z,7.10
2023-03-08T17:31:26.234Z,7.10
2023-03-08T17:33:54.284Z,7.10
2023-03-08T17:36:22.773Z,7.10
2023-03-08T17:38:54.040Z,7.00
2023-03-08T17:41:22.508Z,6.90
2023-03-08T17:43:52.208Z,6.90
2023-03-08T17:46:22.602Z,6.90
2023-03-08T17:48:52.288Z,6.80
2023-03-08T17:51:21.838Z,6.70
2023-03-08T17:53:50.145Z,6.70
2023-03-08T17:56:21.130Z,6.60
2023-03-08T17:58:50.869Z,6.50
2023-03-08T18:01:20.467Z,6.50
2023-03-08T18:03:49.422Z,6.50
2023-03-08T18:06:26.335Z,6.50
2023-03-08T18:08:54.324Z,6.50
2023-03-08T18:11:22.370Z,6.50
2023-03-08T18:13:52.161Z,6.60
2023-03-08T18:16:20.455Z,6.70
2023-03-08T18:18:49.707Z,6.70
2023-03-08T18:21:18.466Z,6.70
2023-03-08T18:23:47.079Z,6.60
2023-03-08T18:26:17.407Z,6.50
2023-03-08T18:28:45.413Z,6.50
2023-03-08T18:31:16.502Z,6.50
2023-03-08T18:33:46.062Z,6.40
2023-03-08T18:36:14.297Z,6.40
2023-03-08T18:38:42.974Z,6.40
2023-03-08T18:41:15.457Z,6.40
2023-03-08T18:43:43.509Z,6.40
2023-03-08T18:46:14.801Z,6.50
2023-03-08T18:48:43.496Z,6.50
2023-03-08T18:51:11.491Z,6.50
2023-03-08T18:53:40.219Z,6.50
2023-03-08T18:56:08.807Z,6.60
2023-03-08T18:58:36.808Z,6.60
2023-03-08T19:01:11.856Z,6.60
2023-03-08T19:03:42.203Z,6.60
2023-03-08T19:06:10.333Z,6.60
2023-03-08T19:08:38.838Z,6.60
2023-03-08T19:11:13.832Z,6.60
2023-03-08T19:13:42.567Z,6.60
2023-03-08T19:16:19.885Z,6.60
2023-03-08T19:18:51.023Z,6.60
2023-03-08T19:21:20.808Z,6.50
2023-03-08T19:23:49.184Z,6.50
2023-03-08T19:26:36.871Z,6.40
2023-03-08T19:29:07.263Z,6.30
2023-03-08T19:31:37.321Z,6.30
2023-03-08T19:34:06.943Z,6.20
2023-03-08T19:36:36.450Z,6.20
2023-03-08T19:39:05.588Z,6.10
2023-03-08T19:41:33.665Z,6.10
2023-03-08T19:44:06.713Z,6.10
2023-03-08T19:46:34.952Z,6.00
2023-03-08T19:49:03.377Z,6.00
2023-03-08T19:51:32.877Z,6.00
2023-03-08T19:54:00.929Z,6.00
2023-03-08T19:56:28.904Z,6.00
2023-03-08T19:58:57.185Z,6.00
2023-03-08T20:01:25.377Z,6.00
2023-03-08T20:03:53.959Z,6.00
2023-03-08T20:06:25.892Z,6.00
2023-03-08T20:08:56.907Z,5.90
2023-03-08T20:11:25.270Z,5.90
2023-03-08T20:13:53.302Z,5.90
2023-03-08T20:16:22.338Z,5.90
2023-03-08T20:18:51.495Z,5.90
2023-03-08T20:21:20.757Z,5.80
2023-03-08T20:23:55.060Z,5.70
2023-03-08T20:26:26.833Z,5.70
2023-03-08T20:28:56.140Z,5.80
2023-03-08T20:31:24.771Z,5.80
2023-03-08T20:33:53.094Z,5.70
2023-03-08T20:36:21.384Z,5.70
2023-03-08T20:38:49.385Z,5.60
2023-03-08T20:41:19.083Z,5.70
2023-03-08T20:43:49.758Z,5.60
2023-03-08T20:46:19.494Z,5.60
2023-03-08T20:48:47.946Z,5.60
2023-03-08T20:51:18.023Z,5.70
2023-03-08T20:53:46.463Z,5.60
2023-03-08T20:56:16.165Z,5.60
2023-03-08T20:58:44.209Z,5.60
2023-03-08T21:01:15.240Z,5.60
2023-03-08T21:03:43.305Z,5.60
2023-03-08T21:06:13.147Z,5.50
2023-03-08T21:08:41.485Z,5.60
2023-03-08T21:11:09.633Z,5.50
2023-03-08T21:13:37.704Z,5.60
2023-03-08T21:16:07.472Z,5.50
2023-03-08T21:18:36.975Z,5.60
2023-03-08T21:21:05.264Z,5.60
2023-03-08T21:23:33.205Z,5.60
2023-03-08T21:26:01.682Z,5.60
2023-03-08T21:28:29.639Z,5.60
2023-03-08T21:30:57.729Z,5.60
2023-03-08T21:33:25.850Z,5.70
2023-03-08T21:35:58.199Z,5.70
2023-03-08T21:38:26.179Z,5.70
2023-03-08T21:40:54.183Z,5.60
2023-03-08T21:43:22.163Z,5.60
2023-03-08T21:45:50.152Z,5.60
2023-03-08T21:48:18.106Z,5.60
2023-03-08T21:50:46.103Z,5.50
2023-03-08T21:53:15.612Z,5.50
2023-03-08T21:55:43.765Z,5.40
2023-03-08T21:58:15.777Z,5.40
2023-03-08T22:00:43.854Z,5.40
2023-03-08T22:03:11.937Z,5.30
2023-03-08T22:05:39.916Z,5.30
2023-03-08T22:08:07.902Z,5.30
2023-03-08T22:10:37.229Z,5.30
2023-03-08T22:13:05.186Z,5.40
2023-03-08T22:15:33.168Z,5.40
2023-03-08T22:18:01.109Z,5.40
2023-03-08T22:20:29.068Z,5.50
2023-03-08T22:22:57.101Z,5.50
2023-03-08T22:25:25.496Z,5.40
2023-03-08T22:27:55.314Z,5.40
2023-03-08T22:30:24.127Z,5.40
2023-03-08T22:32:52.599Z,5.40
2023-03-08T22:35:22.411Z,5.40
2023-03-08T22:37:51.774Z,5.40
2023-03-08T22:40:20.521Z,5.30
2023-03-08T22:42:48.855Z,5.30
2023-03-08T22:45:19.057Z,5.40
2023-03-08T22:47:47.573Z,5.40
2023-03-08T22:50:16.142Z,5.40
2023-03-08T22:52:44.707Z,5.40
2023-03-08T22:55:13.897Z,5.30
2023-03-08T22:57:42.335Z,5.30
2023-03-08T23:00:14.540Z,5.30
2023-03-08T23:02:45.093Z,5.30
2023-03-08T23:05:14.367Z,5.30
2023-03-08T23:07:42.727Z,5.20
2023-03-08T23:10:13.286Z,5.30
2023-03-08T23:12:42.076Z,5.30
2023-03-08T23:15:11.406Z,5.30
2023-03-08T23:17:40.386Z,5.30
2023-03-08T23:20:12.207Z,5.30
2023-03-08T23:22:41.237Z,5.40
2023-03-08T23:25:11.407Z,5.40
2023-03-08T23:27:41.382Z,5.40
2023-03-08T23:30:16.471Z,5.40
2023-03-08T23:32:50.176Z,5.40
2023-03-08T23:35:22.082Z,5.30
2023-03-08T23:37:51.830Z,5.30
2023-03-08T23:40:24.739Z,5.30
2023-03-08T23:42:54.707Z,5.30
2023-03-08T23:45:27.157Z,5.30
2023-03-08T23:47:57.804Z,5.30
2023-03-08T23:50:28.771Z,5.20
2023-03-08T23:52:58.348Z,5.30
2023-03-08T23:55:26.452Z,5.30
2023-03-08T23:57:54.437Z,5.30
