createdAt,value
2023-01-05T00:00:13.862Z,8.8
2023-01-05T00:01:17.434Z,8.8
2023-01-05T00:02:26.656Z,8.8
2023-01-05T00:03:29.759Z,8.8
2023-01-05T00:04:33.254Z,8.8
2023-01-05T00:05:35.955Z,8.8
2023-01-05T00:06:39.166Z,8.8
2023-01-05T00:07:43.041Z,8.8
2023-01-05T00:08:46.409Z,8.8
2023-01-05T00:09:49.770Z,8.8
2023-01-05T00:10:52.514Z,8.8
2023-01-05T00:11:54.940Z,8.8
2023-01-05T00:12:58.546Z,8.8
2023-01-05T00:14:01.034Z,8.8
2023-01-05T00:15:04.936Z,8.8
2023-01-05T00:16:08.932Z,8.8
2023-01-05T00:17:12.289Z,8.8
2023-01-05T00:18:16.506Z,8.8
2023-01-05T00:19:19.969Z,8.8
2023-01-05T00:20:23.219Z,8.8
2023-01-05T00:21:26.072Z,8.8
2023-01-05T00:22:29.423Z,8.7
2023-01-05T00:23:32.425Z,8.7
2023-01-05T00:24:35.278Z,8.7
2023-01-05T00:25:38.257Z,8.7
2023-01-05T00:26:41.467Z,8.7
2023-01-05T00:27:44.586Z,8.7
2023-01-05T00:28:47.402Z,8.7
2023-01-05T00:29:50.179Z,8.6
2023-01-05T00:30:53.906Z,8.7
2023-01-05T00:31:56.905Z,8.7
2023-01-05T00:33:00.393Z,8.7
2023-01-05T00:34:04.172Z,8.6
2023-01-05T00:35:07.599Z,8.6
2023-01-05T00:36:11.159Z,8.6
2023-01-05T00:37:14.299Z,8.6
2023-01-05T00:38:17.021Z,8.6
2023-01-05T00:39:20.110Z,8.6
2023-01-05T00:40:23.873Z,8.6
2023-01-05T00:41:26.674Z,8.6
2023-01-05T00:42:30.485Z,8.6
2023-01-05T00:43:33.569Z,8.6
2023-01-05T00:44:37.085Z,8.6
2023-01-05T00:45:39.800Z,8.6
2023-01-05T00:46:42.724Z,8.6
2023-01-05T00:47:46.422Z,8.5
2023-01-05T00:48:49.255Z,8.5
2023-01-05T00:49:53.363Z,8.5
2023-01-05T00:50:56.763Z,8.5
2023-01-05T00:51:59.829Z,8.5
2023-01-05T00:53:02.615Z,8.6
2023-01-05T00:54:06.371Z,8.5
2023-01-05T00:55:09.386Z,8.5
2023-01-05T00:56:12.447Z,8.5
2023-01-05T00:57:15.571Z,8.5
2023-01-05T00:58:18.631Z,8.5
2023-01-05T00:59:21.733Z,8.5
2023-01-05T01:00:25.110Z,8.5
2023-01-05T01:01:28.978Z,8.5
2023-01-05T01:02:32.859Z,8.5
2023-01-05T01:03:36.753Z,8.5
2023-01-05T01:04:40.234Z,8.5
2023-01-05T01:05:43.853Z,8.5
2023-01-05T01:06:46.555Z,8.5
2023-01-05T01:07:49.352Z,8.4
2023-01-05T01:08:52.403Z,8.4
2023-01-05T01:09:55.783Z,8.4
2023-01-05T01:10:58.849Z,8.4
2023-01-05T01:12:01.385Z,8.4
2023-01-05T01:13:04.507Z,8.4
2023-01-05T01:14:06.649Z,8.3
2023-01-05T01:15:09.753Z,8.3
2023-01-05T01:16:13.046Z,8.3
2023-01-05T01:17:16.553Z,8.3
2023-01-05T01:18:18.996Z,8.4
2023-01-05T01:19:22.003Z,8.4
2023-01-05T01:20:25.771Z,8.3
2023-01-05T01:21:29.629Z,8.3
2023-01-05T01:22:32.995Z,8.3
2023-01-05T01:23:36.050Z,8.3
2023-01-05T01:24:38.832Z,8.3
2023-01-05T01:25:42.228Z,8.3
2023-01-05T01:26:45.063Z,8.3
2023-01-05T01:27:48.066Z,8.3
2023-01-05T01:28:51.159Z,8.2
2023-01-05T01:29:54.512Z,8.2
2023-01-05T01:30:57.963Z,8.3
2023-01-05T01:32:01.363Z,8.3
2023-01-05T01:33:04.463Z,8.3
2023-01-05T01:34:07.618Z,8.3
2023-01-05T01:35:10.990Z,8.3
2023-01-05T01:36:14.564Z,8.3
2023-01-05T01:37:18.359Z,8.2
2023-01-05T01:38:20.536Z,8.2
2023-01-05T01:39:23.537Z,8.2
2023-01-05T01:40:26.591Z,8.2
2023-01-05T01:41:29.133Z,8.2
2023-01-05T01:42:32.430Z,8.2
2023-01-05T01:43:35.955Z,8.2
2023-01-05T01:44:39.020Z,8.1
2023-01-05T01:45:42.276Z,8.1
2023-01-05T01:46:45.116Z,8.1
2023-01-05T01:47:47.819Z,8.1
2023-01-05T01:48:50.271Z,8.1
2023-01-05T01:49:53.345Z,8.1
2023-01-05T01:50:56.227Z,8.1
2023-01-05T01:51:58.890Z,8.1
2023-01-05T01:53:02.754Z,8.1
2023-01-05T01:54:05.940Z,8.1
2023-01-05T01:55:08.691Z,8.1
2023-01-05T01:56:11.694Z,8.1
2023-01-05T01:57:15.156Z,8
2023-01-05T01:58:18.313Z,7.9
2023-01-05T01:59:21.662Z,7.9
2023-01-05T02:00:24.385Z,7.9
2023-01-05T02:01:27.663Z,7.9
2023-01-05T02:02:31.938Z,7.9
2023-01-05T02:03:35.178Z,7.9
2023-01-05T02:04:38.989Z,7.9
2023-01-05T02:05:41.255Z,7.9
2023-01-05T02:06:44.351Z,7.9
2023-01-05T02:07:48.317Z,7.9
2023-01-05T02:08:52.443Z,7.9
2023-01-05T02:09:56.088Z,7.9
2023-01-05T02:10:58.891Z,7.9
2023-01-05T02:12:01.806Z,7.9
2023-01-05T02:13:04.784Z,7.9
2023-01-05T02:14:08.163Z,7.9
2023-01-05T02:15:11.161Z,7.8
2023-01-05T02:16:13.914Z,7.8
2023-01-05T02:17:16.822Z,7.8
2023-01-05T02:18:19.563Z,7.8
2023-01-05T02:19:23.009Z,7.9
2023-01-05T02:20:26.498Z,7.9
2023-01-05T02:21:28.684Z,8
2023-01-05T02:22:31.874Z,8
2023-01-05T02:23:34.815Z,8
2023-01-05T02:24:38.321Z,8
2023-01-05T02:25:41.136Z,7.9
2023-01-05T02:26:44.611Z,7.9
2023-01-05T02:27:47.326Z,7.9
2023-01-05T02:28:49.779Z,7.9
2023-01-05T02:29:52.603Z,7.8
2023-01-05T02:30:55.417Z,7.8
2023-01-05T02:31:59.182Z,7.9
2023-01-05T02:33:02.542Z,7.9
2023-01-05T02:34:05.001Z,7.9
2023-01-05T02:35:08.417Z,7.8
2023-01-05T02:36:11.518Z,7.8
2023-01-05T02:37:14.627Z,7.8
2023-01-05T02:38:17.691Z,7.8
2023-01-05T02:39:20.802Z,7.9
2023-01-05T02:40:24.319Z,7.8
2023-01-05T02:41:27.660Z,7.8
2023-01-05T02:42:31.428Z,7.8
2023-01-05T02:43:34.176Z,7.8
2023-01-05T02:44:36.601Z,7.7
2023-01-05T02:45:40.247Z,7.8
2023-01-05T02:46:43.394Z,7.8
2023-01-05T02:47:45.949Z,7.8
2023-01-05T02:48:48.403Z,7.8
2023-01-05T02:49:50.832Z,7.8
2023-01-05T02:50:54.180Z,7.8
2023-01-05T02:51:57.261Z,7.8
2023-01-05T02:53:00.039Z,7.8
2023-01-05T02:54:03.182Z,7.9
2023-01-05T02:55:07.169Z,7.9
2023-01-05T02:56:11.031Z,7.9
2023-01-05T02:57:14.129Z,7.9
2023-01-05T02:58:17.123Z,8
2023-01-05T02:59:20.515Z,8
2023-01-05T03:00:23.334Z,8
2023-01-05T03:01:26.866Z,8
2023-01-05T03:02:31.731Z,8
2023-01-05T03:03:35.857Z,8
2023-01-05T03:04:39.085Z,8
2023-01-05T03:05:41.801Z,8
2023-01-05T03:06:44.656Z,8
2023-01-05T03:07:48.288Z,8
2023-01-05T03:08:51.369Z,8
2023-01-05T03:09:54.347Z,7.9
2023-01-05T03:10:57.144Z,7.8
2023-01-05T03:12:01.222Z,7.8
2023-01-05T03:13:04.066Z,7.8
2023-01-05T03:14:07.192Z,7.8
2023-01-05T03:15:10.819Z,7.8
2023-01-05T03:16:14.398Z,7.7
2023-01-05T03:17:16.865Z,7.8
2023-01-05T03:18:20.225Z,7.7
2023-01-05T03:19:22.825Z,7.7
2023-01-05T03:20:26.229Z,7.7
2023-01-05T03:21:29.355Z,7.7
2023-01-05T03:22:32.715Z,7.7
2023-01-05T03:23:35.435Z,7.7
2023-01-05T03:24:38.823Z,7.7
2023-01-05T03:25:41.928Z,7.7
2023-01-05T03:26:44.717Z,7.7
2023-01-05T03:27:48.806Z,7.7
2023-01-05T03:28:51.854Z,7.7
2023-01-05T03:29:54.860Z,7.6
2023-01-05T03:30:57.981Z,7.7
2023-01-05T03:32:00.944Z,7.7
2023-01-05T03:33:03.114Z,7.7
2023-01-05T03:34:05.910Z,7.6
2023-01-05T03:35:09.634Z,7.6
2023-01-05T03:36:12.755Z,7.6
2023-01-05T03:37:15.863Z,7.6
2023-01-05T03:38:20.538Z,7.6
2023-01-05T03:39:23.795Z,7.6
2023-01-05T03:40:26.303Z,7.6
2023-01-05T03:41:29.741Z,7.6
2023-01-05T03:42:32.614Z,7.5
2023-01-05T03:43:36.711Z,7.5
2023-01-05T03:44:39.786Z,7.5
2023-01-05T03:45:42.230Z,7.6
2023-01-05T03:46:45.872Z,7.6
2023-01-05T03:47:49.345Z,7.6
2023-01-05T03:48:52.460Z,7.6
2023-01-05T03:49:56.152Z,7.6
2023-01-05T03:50:58.870Z,7.6
2023-01-05T03:52:02.590Z,7.6
2023-01-05T03:53:05.654Z,7.7
2023-01-05T03:54:08.666Z,7.6
2023-01-05T03:55:11.819Z,7.6
2023-01-05T03:56:14.740Z,7.7
2023-01-05T03:57:17.857Z,7.6
2023-01-05T03:58:21.283Z,7.6
2023-01-05T03:59:25.079Z,7.6
2023-01-05T04:00:27.543Z,7.6
2023-01-05T04:01:31.507Z,7.7
2023-01-05T04:02:36.408Z,7.7
2023-01-05T04:03:39.838Z,7.6
2023-01-05T04:04:42.811Z,7.7
2023-01-05T04:05:46.528Z,7.6
2023-01-05T04:06:49.705Z,7.6
2023-01-05T04:07:52.512Z,7.6
2023-01-05T04:08:56.236Z,7.6
2023-01-05T04:09:59.030Z,7.6
2023-01-05T04:11:01.728Z,7.6
2023-01-05T04:12:04.205Z,7.6
2023-01-05T04:13:07.273Z,7.6
2023-01-05T04:14:10.691Z,7.6
2023-01-05T04:15:14.518Z,7.6
2023-01-05T04:16:17.628Z,7.6
2023-01-05T04:17:20.468Z,7.6
2023-01-05T04:18:23.569Z,7.6
2023-01-05T04:19:26.017Z,7.6
2023-01-05T04:20:29.426Z,7.6
2023-01-05T04:21:32.437Z,7.6
2023-01-05T04:22:34.901Z,7.7
2023-01-05T04:23:38.202Z,7.6
2023-01-05T04:24:41.401Z,7.6
2023-01-05T04:25:44.448Z,7.7
2023-01-05T04:26:46.971Z,7.7
2023-01-05T04:27:50.103Z,7.7
2023-01-05T04:28:52.867Z,7.7
2023-01-05T04:29:56.243Z,7.7
2023-01-05T04:31:00.733Z,7.7
2023-01-05T04:32:04.323Z,7.7
2023-01-05T04:33:07.392Z,7.7
2023-01-05T04:34:11.447Z,7.7
2023-01-05T04:35:13.946Z,7.7
2023-01-05T04:36:17.341Z,7.7
2023-01-05T04:37:19.843Z,7.7
2023-01-05T04:38:23.462Z,7.7
2023-01-05T04:39:26.539Z,7.7
2023-01-05T04:40:29.340Z,7.7
2023-01-05T04:41:32.168Z,7.7
2023-01-05T04:42:35.265Z,7.7
2023-01-05T04:43:38.957Z,7.7
2023-01-05T04:44:41.746Z,7.7
2023-01-05T04:45:44.851Z,7.6
2023-01-05T04:46:49.325Z,7.7
2023-01-05T04:47:52.266Z,7.7
2023-01-05T04:48:56.003Z,7.7
2023-01-05T04:49:59.080Z,7.7
2023-01-05T04:51:02.282Z,7.7
2023-01-05T04:52:05.469Z,7.7
2023-01-05T04:53:08.528Z,7.7
2023-01-05T04:54:11.608Z,7.7
2023-01-05T04:55:14.421Z,7.7
2023-01-05T04:56:17.729Z,7.7
2023-01-05T04:57:20.532Z,7.7
2023-01-05T04:58:23.036Z,7.7
2023-01-05T04:59:26.090Z,7.7
2023-01-05T05:00:29.806Z,7.7
2023-01-05T05:01:34.335Z,7.7
2023-01-05T05:02:38.960Z,7.6
2023-01-05T05:03:43.131Z,7.7
2023-01-05T05:04:45.998Z,7.7
2023-01-05T05:05:48.707Z,7.7
2023-01-05T05:06:52.168Z,7.7
2023-01-05T05:07:55.892Z,7.6
2023-01-05T05:08:59.076Z,7.6
2023-01-05T05:10:02.199Z,7.7
2023-01-05T05:11:05.551Z,7.7
2023-01-05T05:12:07.977Z,7.7
2023-01-05T05:13:10.702Z,7.6
2023-01-05T05:14:14.355Z,7.7
2023-01-05T05:15:17.437Z,7.8
2023-01-05T05:16:21.223Z,7.8
2023-01-05T05:17:25.047Z,7.8
2023-01-05T05:18:29.122Z,7.8
2023-01-05T05:19:32.536Z,7.8
2023-01-05T05:20:36.289Z,7.8
2023-01-05T05:21:40.044Z,7.8
2023-01-05T05:22:43.051Z,7.8
2023-01-05T05:23:45.577Z,7.8
2023-01-05T05:24:48.472Z,7.8
2023-01-05T05:25:52.157Z,7.8
2023-01-05T05:26:55.309Z,7.8
2023-01-05T05:27:58.406Z,7.8
2023-01-05T05:29:00.897Z,7.8
2023-01-05T05:30:04.637Z,7.7
2023-01-05T05:31:08.040Z,7.7
2023-01-05T05:32:09.936Z,7.7
2023-01-05T05:33:13.688Z,7.7
2023-01-05T05:34:17.534Z,7.6
2023-01-05T05:35:20.921Z,7.6
2023-01-05T05:36:24.576Z,7.6
2023-01-05T05:37:27.588Z,7.6
2023-01-05T05:38:30.661Z,7.6
2023-01-05T05:39:33.822Z,7.7
2023-01-05T05:40:36.862Z,7.7
2023-01-05T05:41:39.094Z,7.6
2023-01-05T05:42:42.438Z,7.7
2023-01-05T05:43:45.517Z,7.7
2023-01-05T05:44:48.292Z,7.6
2023-01-05T05:45:52.671Z,7.6
2023-01-05T05:46:56.526Z,7.6
2023-01-05T05:47:59.459Z,7.6
2023-01-05T05:49:02.601Z,7.6
2023-01-05T05:50:06.848Z,7.6
2023-01-05T05:51:08.735Z,7.6
2023-01-05T05:52:12.199Z,7.6
2023-01-05T05:53:15.361Z,7.6
2023-01-05T05:54:18.725Z,7.6
2023-01-05T05:55:22.080Z,7.6
2023-01-05T05:56:25.083Z,7.7
2023-01-05T05:57:28.187Z,7.6
2023-01-05T05:58:31.203Z,7.6
2023-01-05T05:59:34.205Z,7.6
2023-01-05T06:00:37.228Z,7.6
2023-01-05T06:01:40.892Z,7.6
2023-01-05T06:02:45.006Z,7.6
2023-01-05T06:03:48.998Z,7.6
2023-01-05T06:04:52.643Z,7.6
2023-01-05T06:05:56.470Z,7.6
2023-01-05T06:06:59.198Z,7.6
2023-01-05T06:08:02.344Z,7.6
2023-01-05T06:09:05.875Z,7.6
2023-01-05T06:10:09.603Z,7.6
2023-01-05T06:11:14.175Z,7.6
2023-01-05T06:12:18.160Z,7.6
2023-01-05T06:13:22.005Z,7.5
2023-01-05T06:14:25.184Z,7.5
2023-01-05T06:15:28.493Z,7.6
2023-01-05T06:16:32.893Z,7.6
2023-01-05T06:17:36.436Z,7.6
2023-01-05T06:18:39.203Z,7.6
2023-01-05T06:19:42.883Z,7.6
2023-01-05T06:20:46.362Z,7.6
2023-01-05T06:21:50.467Z,7.6
2023-01-05T06:22:53.846Z,7.6
2023-01-05T06:23:57.164Z,7.6
2023-01-05T06:25:00.372Z,7.6
2023-01-05T06:26:03.654Z,7.6
2023-01-05T06:27:07.065Z,7.6
2023-01-05T06:28:09.801Z,7.6
2023-01-05T06:29:12.926Z,7.6
2023-01-05T06:30:16.454Z,7.6
2023-01-05T06:31:20.052Z,7.6
2023-01-05T06:32:22.892Z,7.6
2023-01-05T06:33:26.079Z,7.6
2023-01-05T06:34:29.525Z,7.6
2023-01-05T06:35:33.189Z,7.6
2023-01-05T06:36:36.363Z,7.6
2023-01-05T06:37:40.164Z,7.6
2023-01-05T06:38:43.255Z,7.6
2023-01-05T06:39:46.327Z,7.5
2023-01-05T06:40:49.208Z,7.5
2023-01-05T06:41:51.939Z,7.5
2023-01-05T06:42:55.570Z,7.5
2023-01-05T06:43:59.328Z,7.5
2023-01-05T06:45:02.408Z,7.5
2023-01-05T06:46:06.365Z,7.5
2023-01-05T06:47:08.905Z,7.6
2023-01-05T06:48:11.713Z,7.6
2023-01-05T06:49:15.139Z,7.6
2023-01-05T06:50:18.514Z,7.5
2023-01-05T06:51:21.909Z,7.5
2023-01-05T06:52:25.070Z,7.5
2023-01-05T06:53:28.588Z,7.5
2023-01-05T06:54:31.663Z,7.4
2023-01-05T06:55:34.442Z,7.4
2023-01-05T06:56:38.171Z,7.4
2023-01-05T06:57:40.944Z,7.5
2023-01-05T06:58:44.599Z,7.4
2023-01-05T06:59:47.929Z,7.4
2023-01-05T07:00:51.363Z,7.5
2023-01-05T07:01:55.359Z,7.5
2023-01-05T07:02:58.656Z,7.4
2023-01-05T07:04:02.127Z,7.4
2023-01-05T07:05:05.864Z,7.4
2023-01-05T07:06:16.453Z,7.4
2023-01-05T07:07:19.858Z,7.4
2023-01-05T07:08:23.223Z,7.4
2023-01-05T07:09:27.455Z,7.4
2023-01-05T07:10:30.929Z,7.5
2023-01-05T07:11:33.525Z,7.5
2023-01-05T07:12:36.961Z,7.4
2023-01-05T07:13:40.345Z,7.4
2023-01-05T07:14:43.702Z,7.4
2023-01-05T07:15:46.937Z,7.4
2023-01-05T07:16:50.778Z,7.4
2023-01-05T07:17:53.934Z,7.5
2023-01-05T07:18:57.321Z,7.5
2023-01-05T07:20:00.580Z,7.5
2023-01-05T07:21:03.981Z,7.5
2023-01-05T07:22:07.182Z,7.5
2023-01-05T07:23:10.007Z,7.5
2023-01-05T07:24:13.102Z,7.5
2023-01-05T07:25:17.261Z,7.6
2023-01-05T07:26:20.550Z,7.6
2023-01-05T07:27:24.301Z,7.6
2023-01-05T07:28:27.402Z,7.6
2023-01-05T07:29:30.208Z,7.6
2023-01-05T07:30:33.250Z,7.6
2023-01-05T07:31:37.163Z,7.7
2023-01-05T07:32:39.876Z,7.7
2023-01-05T07:33:43.510Z,7.7
2023-01-05T07:34:57.140Z,7.7
2023-01-05T07:36:00.522Z,7.7
2023-01-05T07:37:03.115Z,7.7
2023-01-05T07:38:06.514Z,7.8
2023-01-05T07:39:10.277Z,7.7
2023-01-05T07:40:13.379Z,7.7
2023-01-05T07:41:16.872Z,7.7
2023-01-05T07:42:19.694Z,7.7
2023-01-05T07:43:23.110Z,7.7
2023-01-05T07:44:26.466Z,7.8
2023-01-05T07:45:30.115Z,7.8
2023-01-05T07:46:32.946Z,7.8
2023-01-05T07:47:36.733Z,7.7
2023-01-05T07:48:39.989Z,7.7
2023-01-05T07:49:43.691Z,7.7
2023-01-05T07:50:46.768Z,7.8
2023-01-05T07:51:50.387Z,7.7
2023-01-05T07:52:53.935Z,7.7
2023-01-05T07:53:58.024Z,7.8
2023-01-05T07:55:01.046Z,7.8
2023-01-05T07:56:04.495Z,7.8
2023-01-05T07:57:08.580Z,7.7
2023-01-05T07:58:11.399Z,7.8
2023-01-05T07:59:14.761Z,7.8
2023-01-05T08:00:17.880Z,7.8
2023-01-05T08:01:21.263Z,7.8
2023-01-05T08:02:25.983Z,7.8
2023-01-05T08:03:39.274Z,7.8
2023-01-05T08:04:42.507Z,7.8
2023-01-05T08:05:45.896Z,7.8
2023-01-05T08:06:49.253Z,7.8
2023-01-05T08:07:52.990Z,7.8
2023-01-05T08:08:55.529Z,7.9
2023-01-05T08:09:58.651Z,7.9
2023-01-05T08:11:01.634Z,7.9
2023-01-05T08:12:05.044Z,7.9
2023-01-05T08:13:08.887Z,7.9
2023-01-05T08:14:12.049Z,7.9
2023-01-05T08:15:15.397Z,7.9
2023-01-05T08:16:18.668Z,7.8
2023-01-05T08:17:22.161Z,7.8
2023-01-05T08:18:25.347Z,7.8
2023-01-05T08:19:27.856Z,7.8
2023-01-05T08:20:30.948Z,7.8
2023-01-05T08:21:34.113Z,7.8
2023-01-05T08:22:36.966Z,7.8
2023-01-05T08:23:39.676Z,7.8
2023-01-05T08:24:42.666Z,7.9
2023-01-05T08:25:45.663Z,7.8
2023-01-05T08:26:49.322Z,7.9
2023-01-05T08:27:53.168Z,7.9
2023-01-05T08:28:56.954Z,7.9
2023-01-05T08:30:00.137Z,7.9
2023-01-05T08:31:02.936Z,7.9
2023-01-05T08:32:06.760Z,7.9
2023-01-05T08:33:10.616Z,7.9
2023-01-05T08:34:13.358Z,7.9
2023-01-05T08:35:16.449Z,7.9
2023-01-05T08:36:20.186Z,7.9
2023-01-05T08:37:22.933Z,7.9
2023-01-05T08:38:26.725Z,7.9
2023-01-05T08:39:29.740Z,7.9
2023-01-05T08:40:32.957Z,7.9
2023-01-05T08:41:36.090Z,7.9
2023-01-05T08:42:39.747Z,7.8
2023-01-05T08:43:43.600Z,7.8
2023-01-05T08:44:47.676Z,7.8
2023-01-05T08:45:50.801Z,7.8
2023-01-05T08:46:53.900Z,7.8
2023-01-05T08:47:57.472Z,7.8
2023-01-05T08:49:00.856Z,7.8
2023-01-05T08:50:04.023Z,7.8
2023-01-05T08:51:07.802Z,7.8
2023-01-05T08:52:11.446Z,7.8
2023-01-05T08:53:13.964Z,7.8
2023-01-05T08:54:17.029Z,7.8
2023-01-05T08:55:19.467Z,7.8
2023-01-05T08:56:22.325Z,7.8
2023-01-05T08:57:25.678Z,7.8
2023-01-05T08:58:28.914Z,7.8
2023-01-05T08:59:32.291Z,7.7
2023-01-05T09:00:36.468Z,7.7
2023-01-05T09:01:41.297Z,7.7
2023-01-05T09:02:45.860Z,7.7
2023-01-05T09:03:49.308Z,7.7
2023-01-05T09:04:52.659Z,7.6
2023-01-05T09:05:55.811Z,7.6
2023-01-05T09:06:58.913Z,7.6
2023-01-05T09:08:02.697Z,7.6
2023-01-05T09:09:05.738Z,7.6
2023-01-05T09:10:09.238Z,7.6
2023-01-05T09:11:12.309Z,7.6
2023-01-05T09:12:16.099Z,7.6
2023-01-05T09:13:18.803Z,7.6
2023-01-05T09:14:22.182Z,7.6
2023-01-05T09:15:25.664Z,7.6
2023-01-05T09:17:10.526Z,7.6
2023-01-05T09:18:14.190Z,7.5
2023-01-05T09:19:17.948Z,7.5
2023-01-05T09:20:21.387Z,7.6
2023-01-05T09:21:25.113Z,7.7
2023-01-05T09:22:28.517Z,7.7
2023-01-05T09:23:32.241Z,7.8
2023-01-05T09:24:35.987Z,7.8
2023-01-05T09:25:38.996Z,7.8
2023-01-05T09:26:42.464Z,7.8
2023-01-05T09:27:45.625Z,7.7
2023-01-05T09:28:49.101Z,7.5
2023-01-05T09:29:51.624Z,7.4
2023-01-05T09:30:55.160Z,7.3
2023-01-05T09:31:58.814Z,7.2
2023-01-05T09:33:01.644Z,7.1
2023-01-05T09:34:04.370Z,7.1
2023-01-05T09:35:07.749Z,7.1
2023-01-05T09:36:10.776Z,7
2023-01-05T09:37:14.325Z,6.9
2023-01-05T09:38:17.185Z,6.9
2023-01-05T09:39:20.231Z,6.8
2023-01-05T09:40:23.229Z,6.7
2023-01-05T09:41:26.319Z,6.7
2023-01-05T09:42:28.875Z,6.9
2023-01-05T09:43:32.616Z,7.1
2023-01-05T09:44:36.424Z,7.2
2023-01-05T09:45:40.163Z,7.3
2023-01-05T09:46:44.260Z,7.5
2023-01-05T09:47:48.850Z,7.6
2023-01-05T09:48:51.937Z,7.7
2023-01-05T09:49:55.632Z,7.8
2023-01-05T09:50:59.087Z,8.1
2023-01-05T09:52:03.211Z,8.3
2023-01-05T09:53:05.992Z,8.4
2023-01-05T09:54:09.353Z,8.3
2023-01-05T09:55:12.732Z,8.4
2023-01-05T09:57:11.867Z,8.5
2023-01-05T09:58:15.844Z,8.6
2023-01-05T09:59:19.057Z,8.5
2023-01-05T10:00:22.797Z,8.4
2023-01-05T10:01:26.074Z,8.5
2023-01-05T10:02:30.671Z,8.6
2023-01-05T10:04:06.861Z,8.8
2023-01-05T10:05:11.350Z,8.6
2023-01-05T10:06:15.285Z,8.8
2023-01-05T10:07:18.635Z,8.6
2023-01-05T10:08:21.136Z,8.5
2023-01-05T10:09:24.941Z,8.6
2023-01-05T10:10:32.855Z,8.6
2023-01-05T10:11:35.950Z,8.6
2023-01-05T10:12:39.747Z,8.7
2023-01-05T10:13:42.726Z,9
2023-01-05T10:14:46.324Z,9
2023-01-05T10:15:50.089Z,8.9
2023-01-05T10:17:45.123Z,9.1
2023-01-05T10:18:49.637Z,8.8
2023-01-05T10:19:53.020Z,8.9
2023-01-05T10:20:56.505Z,9.1
2023-01-05T10:21:59.352Z,9.1
2023-01-05T10:23:02.541Z,8.9
2023-01-05T10:24:05.777Z,8.9
2023-01-05T10:25:09.309Z,8.9
2023-01-05T10:26:12.317Z,8.8
2023-01-05T10:27:28.125Z,8.7
2023-01-05T10:28:31.531Z,8.8
2023-01-05T10:29:34.626Z,8.8
2023-01-05T10:30:38.652Z,8.8
2023-01-05T10:31:42.378Z,9
2023-01-05T10:32:52.823Z,9.1
2023-01-05T10:34:41.373Z,8.8
2023-01-05T10:36:19.316Z,8.6
2023-01-05T10:38:16.627Z,8.7
2023-01-05T10:39:19.826Z,8.8
2023-01-05T10:40:23.350Z,8.7
2023-01-05T10:41:26.726Z,8.8
2023-01-05T10:42:29.178Z,8.9
2023-01-05T10:43:32.279Z,8.8
2023-01-05T10:44:36.310Z,8.6
2023-01-05T10:46:52.559Z,8.7
2023-01-05T10:47:57.790Z,8.9
2023-01-05T10:49:01.593Z,9.1
2023-01-05T10:50:05.606Z,9.2
2023-01-05T10:51:08.956Z,9.2
2023-01-05T10:52:12.709Z,9.3
2023-01-05T10:53:16.111Z,9.4
2023-01-05T10:54:19.212Z,9.4
2023-01-05T10:55:22.217Z,9.6
2023-01-05T10:56:25.322Z,9.9
2023-01-05T10:57:38.131Z,10
2023-01-05T10:58:41.835Z,9.7
2023-01-05T10:59:45.238Z,9.8
2023-01-05T11:00:49.074Z,9.8
2023-01-05T11:01:52.490Z,9.9
2023-01-05T11:02:56.255Z,9.9
2023-01-05T11:04:37.755Z,9.7
2023-01-05T11:05:42.545Z,9.9
2023-01-05T11:06:46.289Z,9.9
2023-01-05T11:07:49.384Z,10
2023-01-05T11:08:52.851Z,10.1
2023-01-05T11:09:56.550Z,10.1
2023-01-05T11:10:59.941Z,10.1
2023-01-05T11:12:03.328Z,10.1
2023-01-05T11:13:06.384Z,10.2
2023-01-05T11:14:09.781Z,10.2
2023-01-05T11:15:12.695Z,10
2023-01-05T11:16:15.890Z,10
2023-01-05T11:17:19.504Z,10.1
2023-01-05T11:18:22.937Z,10
2023-01-05T11:19:25.683Z,10
2023-01-05T11:20:29.428Z,9.9
2023-01-05T11:21:34.040Z,9.7
2023-01-05T11:22:36.982Z,9.7
2023-01-05T11:23:40.198Z,9.8
2023-01-05T11:24:43.485Z,9.5
2023-01-05T11:25:46.579Z,9.3
2023-01-05T11:26:49.414Z,9.2
2023-01-05T11:28:06.584Z,9.2
2023-01-05T11:29:10.629Z,9.3
2023-01-05T11:30:14.033Z,9.2
2023-01-05T11:31:17.990Z,9.1
2023-01-05T11:32:21.198Z,8.9
2023-01-05T11:33:27.259Z,8.6
2023-01-05T11:34:30.892Z,8.6
2023-01-05T11:35:34.653Z,8.7
2023-01-05T11:36:38.679Z,8.4
2023-01-05T11:37:41.945Z,8.3
2023-01-05T11:38:44.922Z,8.3
2023-01-05T11:39:48.044Z,8.3
2023-01-05T11:40:51.086Z,8.5
2023-01-05T11:41:54.519Z,8.5
2023-01-05T11:42:57.944Z,8.6
2023-01-05T11:44:00.795Z,8.4
2023-01-05T11:45:03.260Z,8.4
2023-01-05T11:46:06.990Z,8.2
2023-01-05T11:47:09.828Z,8.1
2023-01-05T11:48:12.870Z,8.2
2023-01-05T11:49:16.303Z,8.2
2023-01-05T11:50:19.679Z,8.2
2023-01-05T11:51:29.709Z,8.2
2023-01-05T11:52:34.296Z,8.3
2023-01-05T11:53:37.077Z,8.2
2023-01-05T11:54:40.162Z,8.1
2023-01-05T11:55:43.589Z,8
2023-01-05T11:56:46.621Z,7.9
2023-01-05T11:58:01.635Z,7.8
2023-01-05T11:59:05.579Z,7.9
2023-01-05T12:00:09.098Z,7.9
2023-01-05T12:01:12.823Z,7.9
2023-01-05T12:02:17.259Z,7.9
2023-01-05T12:03:21.102Z,7.8
2023-01-05T12:04:24.643Z,7.8
2023-01-05T12:05:28.106Z,7.8
2023-01-05T12:06:32.088Z,7.7
2023-01-05T12:07:35.615Z,7.8
2023-01-05T12:08:39.390Z,7.7
2023-01-05T12:09:43.292Z,7.8
2023-01-05T12:10:45.997Z,7.8
2023-01-05T12:11:49.439Z,7.8
2023-01-05T12:12:52.809Z,7.8
2023-01-05T12:13:56.620Z,7.7
2023-01-05T12:15:00.327Z,7.7
2023-01-05T12:16:04.806Z,7.7
2023-01-05T12:17:08.200Z,7.7
2023-01-05T12:18:11.922Z,7.6
2023-01-05T12:19:15.352Z,7.6
2023-01-05T12:20:18.848Z,7.5
2023-01-05T12:21:21.925Z,7.5
2023-01-05T12:22:24.869Z,7.5
2023-01-05T12:23:29.397Z,7.3
2023-01-05T12:24:33.147Z,7.4
2023-01-05T12:25:36.535Z,7.4
2023-01-05T12:26:39.423Z,7.3
2023-01-05T12:27:42.783Z,7.3
2023-01-05T12:29:50.785Z,7.2
2023-01-05T12:34:16.024Z,7
2023-01-05T12:35:19.624Z,7
2023-01-05T12:36:22.334Z,7
2023-01-05T12:37:25.630Z,7
2023-01-05T12:38:29.552Z,7
2023-01-05T12:39:33.487Z,7.1
2023-01-05T12:40:37.610Z,7
2023-01-05T12:41:41.001Z,7
2023-01-05T12:42:44.203Z,7
2023-01-05T12:43:47.861Z,7
2023-01-05T12:44:51.216Z,7
2023-01-05T12:45:54.328Z,7.1
2023-01-05T12:46:58.124Z,7.1
2023-01-05T12:48:01.659Z,7.1
2023-01-05T12:49:05.131Z,6.9
2023-01-05T12:50:08.284Z,6.9
2023-01-05T12:51:11.291Z,6.9
2023-01-05T12:52:14.949Z,6.8
2023-01-05T12:53:18.037Z,6.8
2023-01-05T12:54:21.372Z,6.8
2023-01-05T12:55:24.915Z,6.8
2023-01-05T12:56:28.738Z,6.8
2023-01-05T12:57:31.717Z,6.7
2023-01-05T12:58:35.350Z,6.7
2023-01-05T12:59:38.442Z,6.8
2023-01-05T13:00:42.090Z,6.7
2023-01-05T13:01:46.411Z,6.8
2023-01-05T13:02:50.361Z,6.7
2023-01-05T13:03:53.350Z,6.7
2023-01-05T13:04:58.266Z,6.7
2023-01-05T13:06:01.593Z,6.7
2023-01-05T13:07:05.063Z,6.7
2023-01-05T13:08:08.291Z,6.7
2023-01-05T13:09:11.012Z,6.7
2023-01-05T13:10:14.410Z,6.7
2023-01-05T13:11:18.614Z,6.7
2023-01-05T13:12:22.602Z,6.8
2023-01-05T13:13:26.322Z,6.7
2023-01-05T13:14:29.336Z,6.7
2023-01-05T13:15:41.158Z,6.7
2023-01-05T13:16:45.309Z,6.7
2023-01-05T13:17:48.526Z,6.7
2023-01-05T13:18:51.317Z,6.7
2023-01-05T13:19:55.014Z,6.6
2023-01-05T13:20:57.918Z,6.6
2023-01-05T13:22:01.285Z,6.6
2023-01-05T13:23:04.672Z,6.7
2023-01-05T13:24:07.707Z,6.8
2023-01-05T13:25:11.350Z,6.8
2023-01-05T13:26:15.165Z,6.8
2023-01-05T13:27:18.253Z,6.8
2023-01-05T13:28:22.371Z,6.8
2023-01-05T13:29:24.967Z,6.8
2023-01-05T13:30:28.305Z,6.8
2023-01-05T13:31:32.122Z,6.8
2023-01-05T13:32:36.465Z,6.8
2023-01-05T13:33:40.508Z,6.7
2023-01-05T13:34:43.851Z,6.7
2023-01-05T13:35:46.973Z,6.6
2023-01-05T13:36:50.480Z,6.7
2023-01-05T13:37:54.210Z,6.7
2023-01-05T13:38:58.277Z,6.8
2023-01-05T13:40:00.832Z,6.8
2023-01-05T13:41:04.212Z,6.9
2023-01-05T13:42:07.518Z,6.9
2023-01-05T13:43:11.881Z,6.9
2023-01-05T13:44:15.990Z,6.9
2023-01-05T13:45:19.330Z,6.8
2023-01-05T13:46:22.629Z,6.8
2023-01-05T13:47:32.039Z,6.8
2023-01-05T13:49:05.762Z,6.8
2023-01-05T13:50:09.067Z,6.8
2023-01-05T13:51:12.691Z,6.8
2023-01-05T13:52:15.405Z,6.8
2023-01-05T13:53:18.638Z,6.7
2023-01-05T13:54:22.154Z,6.7
2023-01-05T13:55:28.400Z,6.7
2023-01-05T13:56:31.833Z,6.7
2023-01-05T13:57:35.437Z,6.8
2023-01-05T13:58:39.214Z,6.7
2023-01-05T14:00:12.645Z,6.7
2023-01-05T14:01:16.533Z,6.6
2023-01-05T14:02:20.383Z,6.6
2023-01-05T14:03:23.164Z,6.5
2023-01-05T14:04:26.226Z,6.6
2023-01-05T14:05:29.888Z,6.6
2023-01-05T14:06:32.973Z,6.6
2023-01-05T14:07:35.729Z,6.6
2023-01-05T14:08:39.376Z,6.6
2023-01-05T14:09:43.090Z,6.6
2023-01-05T14:10:46.371Z,6.6
2023-01-05T14:11:49.839Z,6.6
2023-01-05T14:12:53.346Z,6.6
2023-01-05T14:13:57.129Z,6.5
2023-01-05T14:15:02.851Z,6.5
2023-01-05T14:16:06.245Z,6.5
2023-01-05T14:17:10.052Z,6.5
2023-01-05T14:18:12.885Z,6.6
2023-01-05T14:19:16.415Z,6.6
2023-01-05T14:20:19.749Z,6.6
2023-01-05T14:21:22.471Z,6.6
2023-01-05T14:22:25.557Z,6.6
2023-01-05T14:23:29.292Z,6.6
2023-01-05T14:24:32.019Z,6.6
2023-01-05T14:25:36.030Z,6.5
2023-01-05T14:26:39.284Z,6.5
2023-01-05T14:27:42.622Z,6.5
2023-01-05T14:28:46.645Z,6.5
2023-01-05T14:30:55.645Z,6.4
2023-01-05T14:31:58.983Z,6.4
2023-01-05T14:33:02.977Z,6.3
2023-01-05T14:34:06.702Z,6.3
2023-01-05T14:35:09.486Z,6.3
2023-01-05T14:36:13.290Z,6.3
2023-01-05T14:37:16.288Z,6.3
2023-01-05T14:38:19.382Z,6.3
2023-01-05T14:39:22.825Z,6.3
2023-01-05T14:40:25.562Z,6.2
2023-01-05T14:41:28.466Z,6.2
2023-01-05T14:42:31.505Z,6.3
2023-01-05T14:43:34.584Z,6.3
2023-01-05T14:44:37.921Z,6.3
2023-01-05T14:45:42.144Z,6.3
2023-01-05T14:46:45.941Z,6.3
2023-01-05T14:47:49.391Z,6.3
2023-01-05T14:48:52.469Z,6.4
2023-01-05T14:49:55.914Z,6.4