createdAt,value
2019-01-03T00:00:47.769Z,-1.90
2019-01-03T00:03:35.851Z,-2.30
2019-01-03T00:06:24.082Z,-2.20
2019-01-03T00:09:24.315Z,-2.10
2019-01-03T00:12:11.980Z,-2.30
2019-01-03T00:15:10.464Z,-2.30
2019-01-03T00:17:58.742Z,-2.30
2019-01-03T00:20:40.004Z,-2.40
2019-01-03T00:23:20.885Z,-2.30
2019-01-03T00:26:17.762Z,-2.30
2019-01-03T00:29:04.812Z,-2.30
2019-01-03T00:31:54.636Z,-2.30
2019-01-03T00:34:37.140Z,-2.30
2019-01-03T00:37:26.293Z,-2.40
2019-01-03T00:40:14.606Z,-2.40
2019-01-03T00:43:19.104Z,-2.40
2019-01-03T00:46:14.528Z,-2.40
2019-01-03T00:49:03.869Z,-2.40
2019-01-03T00:51:55.865Z,-2.50
2019-01-03T00:54:43.855Z,-2.50
2019-01-03T00:57:35.598Z,-2.60
2019-01-03T01:00:24.159Z,-2.60
2019-01-03T01:03:20.302Z,-2.60
2019-01-03T01:05:58.491Z,-2.60
2019-01-03T01:08:53.962Z,-2.60
2019-01-03T01:11:42.027Z,-2.60
2019-01-03T01:14:27.913Z,-2.60
2019-01-03T01:17:16.070Z,-2.60
2019-01-03T01:20:05.214Z,-2.60
2019-01-03T01:22:57.584Z,-2.60
2019-01-03T01:25:42.209Z,-2.60
2019-01-03T01:28:46.567Z,-2.60
2019-01-03T01:31:35.700Z,-2.60
2019-01-03T01:34:23.622Z,-2.60
2019-01-03T01:37:12.776Z,-2.70
2019-01-03T01:40:10.582Z,-2.70
2019-01-03T01:42:58.837Z,-2.70
2019-01-03T01:45:49.003Z,-2.80
2019-01-03T01:48:44.386Z,-2.70
2019-01-03T01:51:32.413Z,-2.70
2019-01-03T01:54:20.694Z,-2.80
2019-01-03T01:57:14.204Z,-2.80
2019-01-03T02:00:15.559Z,-2.80
2019-01-03T02:03:04.737Z,-2.80
2019-01-03T02:05:52.943Z,-2.80
2019-01-03T02:08:45.202Z,-2.80
2019-01-03T02:11:49.542Z,-2.80
2019-01-03T02:14:31.894Z,-2.80
2019-01-03T02:17:13.127Z,-2.80
2019-01-03T02:20:08.487Z,-2.80
2019-01-03T02:22:57.685Z,-2.80
2019-01-03T02:25:45.567Z,-2.90
2019-01-03T02:28:36.628Z,-2.90
2019-01-03T02:31:24.475Z,-2.90
2019-01-03T02:34:14.181Z,-3.00
2019-01-03T02:37:06.672Z,-2.90
2019-01-03T02:39:54.530Z,-3.00
2019-01-03T02:42:43.676Z,-3.00
2019-01-03T02:45:35.885Z,-3.00
2019-01-03T02:48:42.926Z,-3.00
2019-01-03T02:51:30.666Z,-3.00
2019-01-03T02:54:20.843Z,-3.00
2019-01-03T02:57:09.124Z,-3.00
2019-01-03T02:59:57.283Z,-3.10
2019-01-03T03:02:44.661Z,-3.20
2019-01-03T03:05:32.463Z,-3.20
2019-01-03T03:08:27.702Z,-3.10
2019-01-03T03:11:07.716Z,-3.20
2019-01-03T03:14:12.064Z,-3.20
2019-01-03T03:17:09.612Z,-3.30
2019-01-03T03:20:04.772Z,-3.30
2019-01-03T03:22:52.878Z,-3.30
2019-01-03T03:25:33.569Z,-3.30
2019-01-03T03:28:28.696Z,-3.30
2019-01-03T03:31:21.572Z,-3.30
2019-01-03T03:34:18.130Z,-3.30
2019-01-03T03:37:07.261Z,-3.40
2019-01-03T03:39:57.914Z,-3.30
2019-01-03T03:42:46.132Z,-3.30
2019-01-03T03:45:31.182Z,-3.30
2019-01-03T03:48:14.544Z,-3.30
2019-01-03T03:51:01.501Z,-3.20
2019-01-03T03:53:51.562Z,-3.30
2019-01-03T03:56:39.485Z,-3.30
2019-01-03T03:59:36.697Z,-3.30
2019-01-03T04:02:24.558Z,-3.30
2019-01-03T04:05:12.772Z,-3.30
2019-01-03T04:08:01.969Z,-3.30
2019-01-03T04:10:50.064Z,-3.30
2019-01-03T04:13:38.414Z,-3.30
2019-01-03T04:16:43.054Z,-3.40
2019-01-03T04:19:30.908Z,-3.40
2019-01-03T04:22:23.382Z,-3.50
2019-01-03T04:25:05.293Z,-3.40
2019-01-03T04:27:54.182Z,-3.50
2019-01-03T04:30:42.275Z,-3.50
2019-01-03T04:33:37.397Z,-3.60
2019-01-03T04:36:34.842Z,-3.60
2019-01-03T04:39:28.861Z,-3.60
2019-01-03T04:42:25.100Z,-3.60
2019-01-03T04:45:08.113Z,-3.60
2019-01-03T04:47:56.338Z,-3.60
2019-01-03T04:51:00.964Z,-3.70
2019-01-03T04:54:00.962Z,-3.70
2019-01-03T04:57:08.546Z,-3.80
2019-01-03T04:59:56.247Z,-3.80
2019-01-03T05:02:48.267Z,-3.80
2019-01-03T05:05:40.253Z,-3.80
2019-01-03T05:08:28.112Z,-3.80
2019-01-03T05:11:16.370Z,-3.90
2019-01-03T05:14:04.388Z,-3.90
2019-01-03T05:19:45.562Z,-3.80
2019-01-03T05:22:37.421Z,-3.80
2019-01-03T05:25:25.652Z,-3.80
2019-01-03T05:28:11.270Z,-3.80
2019-01-03T05:31:04.590Z,-3.80
2019-01-03T05:33:57.777Z,-3.80
2019-01-03T05:36:36.518Z,-3.80
2019-01-03T05:42:21.285Z,-3.80
2019-01-03T05:45:08.810Z,-3.70
2019-01-03T05:47:57.992Z,-3.70
2019-01-03T05:51:05.614Z,-3.70
2019-01-03T05:53:57.948Z,-3.70
2019-01-03T05:57:02.785Z,-3.70
2019-01-03T05:59:50.935Z,-3.60
2019-01-03T06:02:50.614Z,-3.60
2019-01-03T06:05:52.726Z,-3.60
2019-01-03T06:08:41.983Z,-3.50
2019-01-03T06:11:22.395Z,-3.40
2019-01-03T06:14:10.591Z,-3.30
2019-01-03T06:17:04.043Z,-3.20
2019-01-03T06:19:56.237Z,-3.20
2019-01-03T06:22:45.658Z,-3.20
2019-01-03T06:25:42.164Z,-3.10
2019-01-03T06:28:46.294Z,-3.10
2019-01-03T06:31:34.277Z,-2.90
2019-01-03T06:34:29.584Z,-2.90
2019-01-03T06:37:18.994Z,-2.90
2019-01-03T06:40:13.989Z,-2.90
2019-01-03T06:43:00.224Z,-3.00
2019-01-03T06:46:07.874Z,-3.10
2019-01-03T06:48:54.814Z,-3.10
2019-01-03T06:51:49.980Z,-3.20
2019-01-03T06:57:26.058Z,-3.30
2019-01-03T07:00:15.277Z,-3.40
2019-01-03T07:03:07.156Z,-3.40
2019-01-03T07:06:11.687Z,-3.50
2019-01-03T07:08:59.548Z,-3.50
2019-01-03T07:11:47.826Z,-3.40
2019-01-03T07:14:35.569Z,-3.40
2019-01-03T07:17:23.685Z,-3.40
2019-01-03T07:20:11.840Z,-3.40
2019-01-03T07:23:13.394Z,-3.30
2019-01-03T07:26:10.439Z,-3.20
2019-01-03T07:29:09.097Z,-3.10
2019-01-03T07:31:56.851Z,-3.00
2019-01-03T07:34:49.191Z,-3.00
2019-01-03T07:37:53.626Z,-3.00
2019-01-03T07:40:42.065Z,-2.90
2019-01-03T07:43:34.319Z,-2.90
2019-01-03T07:46:19.902Z,-2.80
2019-01-03T07:49:07.926Z,-2.70
2019-01-03T07:52:06.335Z,-2.70
2019-01-03T07:54:58.631Z,-2.60
2019-01-03T07:57:46.496Z,-2.50
2019-01-03T08:00:40.813Z,-2.40
2019-01-03T08:03:24.600Z,-2.40
2019-01-03T08:09:00.345Z,-2.10
2019-01-03T08:11:51.714Z,-2.00
2019-01-03T08:14:40.988Z,-1.80
2019-01-03T08:17:28.944Z,-1.70
2019-01-03T08:20:13.985Z,-1.60
2019-01-03T08:23:15.487Z,-1.50
2019-01-03T08:26:04.651Z,-1.50
2019-01-03T08:28:52.719Z,-1.40
2019-01-03T08:31:33.191Z,-1.30
2019-01-03T08:34:28.527Z,-1.20
2019-01-03T08:37:16.440Z,-1.20
2019-01-03T08:40:04.586Z,-1.10
2019-01-03T08:42:56.723Z,-1.10
2019-01-03T08:45:45.949Z,-1.00
2019-01-03T08:48:40.891Z,-1.00
2019-01-03T08:51:29.455Z,-0.90
2019-01-03T08:54:15.175Z,-0.80
2019-01-03T08:57:04.416Z,-0.70
2019-01-03T08:59:50.343Z,-0.60
2019-01-03T09:02:38.358Z,-0.60
2019-01-03T09:05:36.851Z,-0.50
2019-01-03T09:08:44.226Z,-0.50
2019-01-03T09:11:32.662Z,-0.30
2019-01-03T09:14:24.939Z,-0.20
2019-01-03T09:17:29.372Z,-0.10
2019-01-03T09:20:30.879Z,0.00
2019-01-03T09:23:22.978Z,0.10
2019-01-03T09:26:12.369Z,0.10
2019-01-03T09:29:04.702Z,0.30
2019-01-03T09:31:58.843Z,0.40
2019-01-03T09:34:51.266Z,0.50
2019-01-03T09:37:34.929Z,0.60
2019-01-03T09:40:37.553Z,0.80
2019-01-03T09:43:25.758Z,0.80
2019-01-03T09:45:56.022Z,0.90
2019-01-03T09:48:26.398Z,1.00
2019-01-03T09:50:57.067Z,1.10
2019-01-03T09:53:27.473Z,1.10
2019-01-03T09:55:57.849Z,1.20
2019-01-03T09:58:28.270Z,1.20
2019-01-03T10:00:58.828Z,1.20
2019-01-03T10:03:30.105Z,1.30
2019-01-03T10:06:00.545Z,1.30
2019-01-03T10:08:30.888Z,1.40
2019-01-03T10:11:01.177Z,1.50
2019-01-03T10:13:31.481Z,1.70
2019-01-03T10:16:01.852Z,1.70
2019-01-03T10:18:32.173Z,1.80
2019-01-03T10:21:02.575Z,2.00
2019-01-03T10:23:32.895Z,2.00
2019-01-03T10:26:04.509Z,2.00
2019-01-03T10:28:34.844Z,2.10
2019-01-03T10:31:05.077Z,2.10
2019-01-03T10:33:35.444Z,2.20
2019-01-03T10:36:05.912Z,2.30
2019-01-03T10:38:36.311Z,2.30
2019-01-03T10:41:06.520Z,2.30
2019-01-03T10:43:36.858Z,2.20
2019-01-03T10:46:07.251Z,2.20
2019-01-03T10:48:37.452Z,2.10
2019-01-03T10:51:07.856Z,2.10
2019-01-03T10:53:38.051Z,2.10
2019-01-03T10:56:08.463Z,2.00
2019-01-03T10:58:38.906Z,1.90
2019-01-03T11:01:09.154Z,2.00
2019-01-03T11:03:39.420Z,1.80
2019-01-03T11:06:09.572Z,2.00
2019-01-03T11:08:39.821Z,2.10
2019-01-03T11:11:10.120Z,2.10
2019-01-03T11:13:40.407Z,2.20
2019-01-03T11:16:10.754Z,2.20
2019-01-03T11:18:41.026Z,2.30
2019-01-03T11:21:11.364Z,2.40
2019-01-03T11:23:41.647Z,2.30
2019-01-03T11:26:11.992Z,2.20
2019-01-03T11:28:42.274Z,2.20
2019-01-03T11:33:42.297Z,2.20
2019-01-03T11:36:12.557Z,2.30
2019-01-03T11:38:42.845Z,2.40
2019-01-03T11:41:13.237Z,2.40
2019-01-03T11:43:43.661Z,2.50
2019-01-03T11:46:13.970Z,2.50
2019-01-03T11:48:44.341Z,2.50
2019-01-03T11:51:14.703Z,2.50
2019-01-03T11:53:45.131Z,2.60
2019-01-03T11:56:15.547Z,2.60
2019-01-03T11:58:45.850Z,2.70
2019-01-03T12:01:16.445Z,2.70
2019-01-03T12:03:46.807Z,2.70
2019-01-03T12:06:17.988Z,2.60
2019-01-03T12:08:48.300Z,2.50
2019-01-03T12:11:19.095Z,2.40
2019-01-03T12:13:49.302Z,2.40
2019-01-03T12:16:19.523Z,2.50
2019-01-03T12:18:49.808Z,2.50
2019-01-03T12:21:20.013Z,2.60
2019-01-03T12:26:19.825Z,2.80
2019-01-03T12:28:50.022Z,2.80
2019-01-03T12:31:20.171Z,2.80
2019-01-03T12:33:50.320Z,2.60
2019-01-03T12:36:20.530Z,2.60
2019-01-03T12:38:50.749Z,2.50
2019-01-03T12:43:50.797Z,2.40
2019-01-03T12:46:21.026Z,2.20
2019-01-03T12:48:51.292Z,2.10
2019-01-03T12:51:21.585Z,2.00
2019-01-03T12:53:51.788Z,2.00
2019-01-03T12:58:52.017Z,2.00
2019-01-03T13:01:22.307Z,2.00
2019-01-03T13:03:52.879Z,2.10
2019-01-03T13:06:23.107Z,2.00
2019-01-03T13:08:53.303Z,1.90
2019-01-03T13:11:23.630Z,1.90
2019-01-03T13:13:53.850Z,1.80
2019-01-03T13:16:24.092Z,1.80
2019-01-03T13:18:54.753Z,1.60
2019-01-03T13:21:24.960Z,1.50
2019-01-03T13:23:55.156Z,1.50
2019-01-03T13:26:26.383Z,1.90
2019-01-03T13:28:56.535Z,3.10
2019-01-03T13:31:26.914Z,3.80
2019-01-03T13:33:57.088Z,3.70
2019-01-03T13:36:27.243Z,3.30
2019-01-03T13:38:57.450Z,2.80
2019-01-03T13:41:27.827Z,2.50
2019-01-03T13:43:58.042Z,2.30
2019-01-03T13:46:28.345Z,2.10
2019-01-03T13:48:58.606Z,1.90
2019-01-03T13:51:28.909Z,1.70
2019-01-03T13:53:59.095Z,1.60
2019-01-03T13:56:29.383Z,1.60
2019-01-03T13:58:59.686Z,1.50
2019-01-03T14:01:30.013Z,1.50
2019-01-03T14:04:00.294Z,1.50
2019-01-03T14:06:30.545Z,1.40
2019-01-03T14:09:00.763Z,1.40
2019-01-03T14:11:31.065Z,1.40
2019-01-03T14:14:01.495Z,1.40
2019-01-03T14:16:31.890Z,1.40
2019-01-03T14:21:32.077Z,1.30
2019-01-03T14:24:02.397Z,1.30
2019-01-03T14:26:32.746Z,1.20
2019-01-03T14:29:02.951Z,1.20
2019-01-03T14:31:33.159Z,1.00
2019-01-03T14:34:03.355Z,1.00
2019-01-03T14:36:33.581Z,1.00
2019-01-03T14:39:04.834Z,1.00
2019-01-03T14:41:35.197Z,1.00
2019-01-03T14:44:05.550Z,1.00
2019-01-03T14:46:35.908Z,1.00
2019-01-03T14:49:06.363Z,1.00
2019-01-03T14:51:36.718Z,1.00
2019-01-03T14:54:07.094Z,1.10
2019-01-03T14:56:37.424Z,1.10
2019-01-03T14:59:07.745Z,1.10
2019-01-03T15:01:38.072Z,1.10
2019-01-03T15:04:08.495Z,1.00
2019-01-03T15:06:38.766Z,1.00
2019-01-03T15:09:09.169Z,0.90
2019-01-03T15:11:39.258Z,0.90
2019-01-03T15:16:39.250Z,0.90
2019-01-03T15:19:09.560Z,0.80
2019-01-03T15:21:39.870Z,0.80
2019-01-03T15:24:10.100Z,0.70
2019-01-03T15:26:40.417Z,0.60
2019-01-03T15:29:10.789Z,0.60
2019-01-03T15:31:40.933Z,0.50
2019-01-03T15:34:11.136Z,0.50
2019-01-03T15:36:41.372Z,0.50
2019-01-03T15:39:11.566Z,0.60
2019-01-03T15:41:41.972Z,0.50
2019-01-03T15:44:12.225Z,0.50
2019-01-03T15:46:42.552Z,0.60
2019-01-03T15:49:12.810Z,0.50
2019-01-03T15:51:43.176Z,0.50
2019-01-03T15:54:13.435Z,0.60
2019-01-03T15:56:43.630Z,0.60
2019-01-03T15:59:13.882Z,0.60
2019-01-03T16:01:44.135Z,0.60
2019-01-03T16:04:14.249Z,0.60
2019-01-03T16:06:44.651Z,0.50
2019-01-03T16:09:18.052Z,0.60
2019-01-03T16:11:48.279Z,0.60
2019-01-03T16:14:18.430Z,0.80
2019-01-03T16:16:48.586Z,1.00
2019-01-03T16:19:18.711Z,1.10
2019-01-03T16:21:49.034Z,1.40
2019-01-03T16:24:19.183Z,1.40
2019-01-03T16:26:49.393Z,1.30
2019-01-03T16:29:19.648Z,1.20
2019-01-03T16:31:50.013Z,1.10
2019-01-03T16:34:20.138Z,1.00
2019-01-03T16:36:50.576Z,0.90
2019-01-03T16:39:20.767Z,0.80
2019-01-03T16:41:51.123Z,0.80
2019-01-03T16:44:21.362Z,0.80
2019-01-03T16:46:51.701Z,0.80
2019-01-03T16:49:21.995Z,0.80
2019-01-03T16:51:52.340Z,0.80
2019-01-03T16:54:22.643Z,0.90
2019-01-03T16:56:52.973Z,0.80
2019-01-03T16:59:23.316Z,0.80
2019-01-03T17:04:23.441Z,0.80
2019-01-03T17:06:53.776Z,0.80
2019-01-03T17:09:24.040Z,0.80
2019-01-03T17:11:54.271Z,0.80
2019-01-03T17:14:24.493Z,0.80
2019-01-03T17:16:54.861Z,0.70
2019-01-03T17:19:25.077Z,0.70
2019-01-03T17:21:55.476Z,0.70
2019-01-03T17:24:25.774Z,0.80
2019-01-03T17:26:56.161Z,0.80
2019-01-03T17:29:26.198Z,0.90
2019-01-03T17:31:56.428Z,0.90
2019-01-03T17:34:26.750Z,0.80
2019-01-03T17:36:56.992Z,0.80
2019-01-03T17:39:27.300Z,0.80
2019-01-03T17:41:57.690Z,0.80
2019-01-03T17:44:28.174Z,0.70
2019-01-03T17:49:28.103Z,0.70
2019-01-03T17:51:58.454Z,0.60
2019-01-03T17:54:28.580Z,0.60
2019-01-03T17:56:58.865Z,0.60
2019-01-03T17:59:29.117Z,0.60
2019-01-03T18:01:59.473Z,0.60
2019-01-03T18:04:29.703Z,0.60
2019-01-03T18:06:59.953Z,0.50
2019-01-03T18:09:30.195Z,0.50
2019-01-03T18:12:00.410Z,0.60
2019-01-03T18:14:30.720Z,0.60
2019-01-03T18:17:01.085Z,0.60
2019-01-03T18:19:31.275Z,0.70
2019-01-03T18:22:01.505Z,0.70
2019-01-03T18:24:31.803Z,0.80
2019-01-03T18:27:02.070Z,0.80
2019-01-03T18:29:32.516Z,0.80
2019-01-03T18:32:02.851Z,0.90
2019-01-03T18:34:33.177Z,0.90
2019-01-03T18:37:03.611Z,0.90
2019-01-03T18:39:33.877Z,0.90
2019-01-03T18:42:04.278Z,0.90
2019-01-03T18:44:34.795Z,0.90
2019-01-03T18:49:34.915Z,0.90
2019-01-03T18:52:05.313Z,1.00
2019-01-03T18:54:35.620Z,1.00
2019-01-03T18:57:05.918Z,1.00
2019-01-03T18:59:36.246Z,1.00
2019-01-03T19:02:06.555Z,1.00
2019-01-03T19:04:36.858Z,1.00
2019-01-03T19:07:07.172Z,1.00
2019-01-03T19:09:37.687Z,1.00
2019-01-03T19:12:08.071Z,1.10
2019-01-03T19:14:38.325Z,1.10
2019-01-03T19:19:38.428Z,1.10
2019-01-03T19:22:08.927Z,1.10
2019-01-03T19:24:39.179Z,1.10
2019-01-03T19:27:10.053Z,1.10
2019-01-03T19:29:40.456Z,1.10
2019-01-03T19:32:10.802Z,1.10
2019-01-03T19:34:41.195Z,1.10
2019-01-03T19:37:11.512Z,1.10
2019-01-03T19:39:41.942Z,1.10
2019-01-03T19:42:12.307Z,1.10
2019-01-03T19:44:42.640Z,1.10
2019-01-03T19:47:12.918Z,1.10
2019-01-03T19:50:02.421Z,1.00
2019-01-03T19:52:32.657Z,1.00
2019-01-03T19:55:02.953Z,0.90
2019-01-03T19:57:33.181Z,1.00
2019-01-03T20:00:03.808Z,1.00
2019-01-03T20:02:34.240Z,1.00
2019-01-03T20:05:04.766Z,0.90
2019-01-03T20:07:38.051Z,0.90
2019-01-03T20:10:13.599Z,0.90
2019-01-03T20:12:46.468Z,0.90
2019-01-03T20:15:17.115Z,0.90
2019-01-03T20:17:47.463Z,1.00
2019-01-03T20:20:17.918Z,1.00
2019-01-03T20:22:48.337Z,0.90
2019-01-03T20:25:18.741Z,0.90
2019-01-03T20:27:49.241Z,0.90
2019-01-03T20:30:19.673Z,0.90
2019-01-03T20:32:49.791Z,0.90
2019-01-03T20:35:19.994Z,1.00
2019-01-03T20:37:50.439Z,0.90
2019-01-03T20:40:20.960Z,1.00
2019-01-03T20:42:51.334Z,0.90
2019-01-03T20:45:21.756Z,0.90
2019-01-03T20:47:52.149Z,1.00
2019-01-03T20:50:22.499Z,0.90
2019-01-03T20:52:52.788Z,0.90
2019-01-03T20:55:23.036Z,1.00
2019-01-03T20:57:53.360Z,1.00
2019-01-03T21:00:23.755Z,1.00
2019-01-03T21:02:53.961Z,0.90
2019-01-03T21:05:24.471Z,0.90
2019-01-03T21:07:54.861Z,0.90
2019-01-03T21:10:25.171Z,0.90
2019-01-03T21:12:56.417Z,0.90
2019-01-03T21:15:26.597Z,0.80
2019-01-03T21:17:56.955Z,0.80
2019-01-03T21:20:27.314Z,0.80
2019-01-03T21:22:57.733Z,0.80
2019-01-03T21:25:28.171Z,0.80
2019-01-03T21:27:58.591Z,0.80
2019-01-03T21:30:32.088Z,0.80
2019-01-03T21:33:04.434Z,0.80
2019-01-03T21:35:34.749Z,0.80
2019-01-03T21:38:05.139Z,0.90
2019-01-03T21:40:35.426Z,0.90
2019-01-03T21:43:05.783Z,0.90
2019-01-03T21:45:36.115Z,1.00
2019-01-03T21:48:06.611Z,1.00
2019-01-03T21:50:36.985Z,1.00
2019-01-03T21:53:07.352Z,0.90
2019-01-03T21:55:37.646Z,0.90
2019-01-03T21:58:07.906Z,0.90
2019-01-03T22:00:38.377Z,0.80
2019-01-03T22:03:08.749Z,0.80
2019-01-03T22:05:39.119Z,0.90
2019-01-03T22:08:09.488Z,0.90
2019-01-03T22:10:39.925Z,0.90
2019-01-03T22:13:10.267Z,0.90
2019-01-03T22:15:40.467Z,0.90
2019-01-03T22:18:10.681Z,0.90
2019-01-03T22:20:41.008Z,0.90
2019-01-03T22:23:11.355Z,0.90
2019-01-03T22:25:41.596Z,1.00
2019-01-03T22:28:12.046Z,1.00
2019-01-03T22:30:44.084Z,0.90
2019-01-03T22:33:14.394Z,0.90
2019-01-03T22:35:44.944Z,0.90
2019-01-03T22:38:15.318Z,1.00
2019-01-03T22:40:45.559Z,1.00
2019-01-03T22:43:15.949Z,1.00
2019-01-03T22:45:46.421Z,1.00
2019-01-03T22:48:16.710Z,1.00
2019-01-03T22:50:47.162Z,1.00
2019-01-03T22:53:17.578Z,1.00
2019-01-03T22:55:47.983Z,1.00
2019-01-03T22:58:18.366Z,1.00
2019-01-03T23:00:54.314Z,1.10
2019-01-03T23:03:24.715Z,1.10
2019-01-03T23:05:55.021Z,1.10
2019-01-03T23:08:25.408Z,1.10
2019-01-03T23:10:55.701Z,1.10
2019-01-03T23:13:26.098Z,1.10
2019-01-03T23:15:56.492Z,1.10
2019-01-03T23:18:31.417Z,1.10
2019-01-03T23:20:58.774Z,1.10
2019-01-03T23:23:29.116Z,1.10
2019-01-03T23:26:01.084Z,1.10
2019-01-03T23:28:31.583Z,1.10
2019-01-03T23:31:01.775Z,1.10
2019-01-03T23:33:32.206Z,1.20
2019-01-03T23:36:02.610Z,1.20
2019-01-03T23:38:33.034Z,1.20
2019-01-03T23:41:03.291Z,1.20
2019-01-03T23:43:33.572Z,1.20
2019-01-03T23:46:03.878Z,1.20
2019-01-03T23:48:37.503Z,1.20
2019-01-03T23:51:07.915Z,1.20
2019-01-03T23:53:38.338Z,1.20
2019-01-03T23:56:08.664Z,1.20
2019-01-03T23:58:39.185Z,1.20
