createdAt,value
2023-05-14T00:00:29.846Z,67.712000
2023-05-14T00:05:31.948Z,67.736000
2023-05-14T00:10:45.809Z,67.616000
2023-05-14T00:15:16.203Z,66.836000
2023-05-14T00:20:18.878Z,65.324000
2023-05-14T00:25:21.266Z,63.992000
2023-05-14T00:30:23.975Z,63.628571
2023-05-14T00:35:26.014Z,63.500000
2023-05-14T00:40:28.253Z,63.764000
2023-05-14T00:45:30.845Z,64.040000
2023-05-14T00:50:33.269Z,64.124000
2023-05-14T00:55:35.527Z,63.560000
2023-05-14T01:00:17.293Z,63.776000
2023-05-14T01:05:19.197Z,63.932000
2023-05-14T01:10:21.873Z,64.040000
2023-05-14T01:15:24.399Z,63.975714
2023-05-14T01:20:27.163Z,64.040000
2023-05-14T01:25:29.422Z,64.040000
2023-05-14T01:30:32.603Z,64.220000
2023-05-14T01:35:34.636Z,65.072000
2023-05-14T01:40:17.658Z,65.372000
2023-05-14T01:45:20.500Z,66.212000
2023-05-14T01:50:23.356Z,66.444286
2023-05-14T01:55:25.834Z,66.656000
2023-05-14T02:00:28.326Z,66.800000
2023-05-14T02:05:30.777Z,67.040000
2023-05-14T02:10:33.157Z,66.896000
2023-05-14T02:15:35.801Z,66.344000
2023-05-14T02:20:18.025Z,61.784000
2023-05-14T02:25:20.921Z,60.464000
2023-05-14T02:30:23.991Z,60.324286
2023-05-14T02:35:25.825Z,59.684000
2023-05-14T02:40:28.348Z,59.240000
2023-05-14T02:45:30.827Z,58.796000
2023-05-14T02:50:33.042Z,58.112000
2023-05-14T02:55:35.319Z,57.512000
2023-05-14T03:00:17.246Z,57.524000
2023-05-14T03:05:20.201Z,57.740000
2023-05-14T03:10:22.966Z,57.881429
2023-05-14T03:15:25.554Z,57.884000
2023-05-14T03:20:27.913Z,57.896000
2023-05-14T03:25:30.680Z,58.100000
2023-05-14T03:30:33.604Z,57.884000
2023-05-14T03:35:36.073Z,57.932000
2023-05-14T03:40:18.684Z,58.160000
2023-05-14T03:45:21.304Z,58.160000
2023-05-14T03:50:24.214Z,58.100000
2023-05-14T03:55:26.472Z,58.220000
2023-05-14T04:00:29.307Z,57.848000
2023-05-14T04:05:31.707Z,57.860000
2023-05-14T04:10:34.728Z,57.908000
2023-05-14T04:15:17.110Z,58.664000
2023-05-14T04:20:19.704Z,61.172000
2023-05-14T04:25:22.125Z,62.728571
2023-05-14T04:30:24.865Z,62.876000
2023-05-14T04:35:27.394Z,62.996000
2023-05-14T04:40:30.178Z,62.792000
2023-05-14T04:45:34.335Z,62.696000
2023-05-14T04:50:35.863Z,62.504000
2023-05-14T04:55:18.442Z,62.324000
2023-05-14T05:00:20.888Z,62.144000
2023-05-14T05:05:23.650Z,62.098571
2023-05-14T05:10:26.594Z,61.712000
2023-05-14T05:15:28.626Z,61.484000
2023-05-14T05:20:31.397Z,61.448000
2023-05-14T05:25:33.973Z,61.460000
2023-05-14T05:30:16.432Z,61.448000
2023-05-14T05:35:19.286Z,61.520000
2023-05-14T05:40:22.149Z,61.544000
2023-05-14T05:45:24.619Z,61.944286
2023-05-14T05:50:27.054Z,61.880000
2023-05-14T05:55:29.400Z,61.880000
2023-05-14T06:00:31.717Z,61.868000
2023-05-14T06:05:33.961Z,61.544000
2023-05-14T06:10:36.153Z,61.448000
2023-05-14T06:15:17.780Z,61.652000
2023-05-14T06:20:20.480Z,61.700000
2023-05-14T06:25:23.480Z,61.867143
2023-05-14T06:30:26.483Z,61.736000
2023-05-14T06:35:28.952Z,61.544000
2023-05-14T06:40:31.484Z,61.664000
2023-05-14T06:45:33.788Z,61.568000
2023-05-14T06:50:16.177Z,61.472000
2023-05-14T06:55:18.925Z,61.460000
2023-05-14T07:00:21.662Z,61.244000
2023-05-14T07:05:23.600Z,61.262857
2023-05-14T07:10:25.940Z,61.160000
2023-05-14T07:15:28.719Z,60.896000
2023-05-14T07:20:30.710Z,60.956000
2023-05-14T07:25:33.258Z,60.884000
2023-05-14T07:30:16.210Z,60.632000
2023-05-14T07:35:18.948Z,60.548000
2023-05-14T07:40:21.443Z,60.572000
2023-05-14T07:45:23.703Z,61.250000
2023-05-14T07:50:26.181Z,61.100000
2023-05-14T07:55:28.363Z,61.052000
2023-05-14T08:00:30.546Z,60.656000
2023-05-14T08:05:32.596Z,60.620000
2023-05-14T08:10:34.818Z,60.452000
2023-05-14T08:15:17.086Z,60.260000
2023-05-14T08:20:19.931Z,60.224000
2023-05-14T08:25:22.448Z,60.080000
2023-05-14T08:30:25.105Z,59.480000
2023-05-14T08:35:27.324Z,58.532000
2023-05-14T08:40:30.662Z,59.072000
2023-05-14T08:45:31.889Z,59.300000
2023-05-14T08:50:34.687Z,59.360000
2023-05-14T08:55:17.077Z,59.360000
2023-05-14T09:00:19.310Z,59.432000
2023-05-14T09:05:26.942Z,59.475714
2023-05-14T09:10:29.216Z,59.492000
2023-05-14T09:15:32.172Z,59.612000
2023-05-14T09:20:34.638Z,59.204000
2023-05-14T09:25:17.394Z,59.108000
2023-05-14T09:30:20.452Z,59.504000
2023-05-14T09:35:22.440Z,59.540000
2023-05-14T09:40:25.254Z,59.744000
2023-05-14T09:45:27.179Z,59.624000
2023-05-14T09:50:29.851Z,59.192000
2023-05-14T09:55:32.809Z,59.180000
2023-05-14T10:00:35.025Z,59.024000
2023-05-14T10:05:18.380Z,59.000000
2023-05-14T10:10:20.777Z,59.156000
2023-05-14T10:15:23.512Z,59.334286
2023-05-14T10:20:26.573Z,59.360000
2023-05-14T10:25:29.478Z,59.276000
2023-05-14T10:30:31.709Z,59.084000
2023-05-14T10:35:33.961Z,58.940000
2023-05-14T10:40:16.162Z,58.952000
2023-05-14T10:45:18.722Z,59.000000
2023-05-14T10:50:21.735Z,58.940000
2023-05-14T10:55:24.642Z,58.781429
2023-05-14T11:00:27.964Z,58.868000
2023-05-14T11:05:30.789Z,59.132000
2023-05-14T11:10:33.891Z,59.000000
2023-05-14T11:15:16.630Z,59.264000
2023-05-14T11:20:19.635Z,59.192000
2023-05-14T11:25:22.192Z,59.180000
2023-05-14T11:30:25.221Z,59.072000
2023-05-14T11:35:27.976Z,58.484000
2023-05-14T11:40:30.468Z,58.412000
2023-05-14T11:45:33.445Z,58.196000
2023-05-14T11:50:16.071Z,58.760000
2023-05-14T11:55:19.228Z,58.928000
2023-05-14T12:00:21.783Z,58.448000
2023-05-14T12:05:23.585Z,58.305714
2023-05-14T12:10:26.872Z,58.388000
2023-05-14T12:15:29.945Z,58.436000
2023-05-14T12:20:33.135Z,58.208000
2023-05-14T12:25:35.953Z,58.196000
2023-05-14T12:30:21.970Z,58.376000
2023-05-14T12:35:21.024Z,58.412000
2023-05-14T12:40:24.154Z,58.357143
2023-05-14T12:45:26.516Z,58.400000
2023-05-14T12:50:29.141Z,58.280000
2023-05-14T12:55:31.975Z,58.340000
2023-05-14T13:00:34.998Z,58.484000
2023-05-14T13:05:17.509Z,58.640000
2023-05-14T13:10:19.790Z,58.640000
2023-05-14T13:15:22.619Z,58.640000
2023-05-14T13:20:25.584Z,58.832000
2023-05-14T13:25:27.939Z,58.628000
2023-05-14T13:30:30.524Z,58.460000
2023-05-14T13:35:33.162Z,58.460000
2023-05-14T13:40:36.012Z,58.520000
2023-05-14T13:45:18.971Z,58.748000
2023-05-14T13:50:21.511Z,58.760000
2023-05-14T13:55:24.801Z,58.460000
2023-05-14T14:00:27.793Z,58.376000
2023-05-14T14:05:30.192Z,58.136000
2023-05-14T14:10:33.443Z,58.016000
2023-05-14T14:15:35.787Z,57.764000
2023-05-14T14:20:18.353Z,57.740000
2023-05-14T14:25:21.713Z,57.896000
2023-05-14T14:30:24.013Z,58.061429
2023-05-14T14:35:26.584Z,58.124000
2023-05-14T14:40:29.972Z,58.352000
2023-05-14T14:45:31.700Z,58.664000
2023-05-14T14:50:34.004Z,58.880000
2023-05-14T14:55:16.294Z,59.132000
2023-05-14T15:00:19.401Z,59.444000
2023-05-14T15:05:23.164Z,60.182857
2023-05-14T15:10:25.166Z,60.680000
2023-05-14T15:15:27.867Z,60.704000
2023-05-14T15:20:30.122Z,60.800000
2023-05-14T15:25:33.305Z,60.512000
2023-05-14T15:30:35.997Z,60.464000
2023-05-14T15:35:18.679Z,60.116000
2023-05-14T15:40:22.043Z,60.200000
2023-05-14T15:45:24.374Z,60.272857
2023-05-14T15:50:27.175Z,60.608000
2023-05-14T15:55:30.212Z,60.728000
2023-05-14T16:00:32.416Z,59.720000
2023-05-14T16:05:34.878Z,59.552000
2023-05-14T16:10:17.541Z,59.672000
2023-05-14T16:15:20.047Z,59.924000
2023-05-14T16:20:22.823Z,60.092857
2023-05-14T16:25:24.782Z,60.680000
2023-05-14T16:30:27.310Z,60.272000
2023-05-14T16:35:30.372Z,59.828000
2023-05-14T16:40:32.753Z,59.264000
2023-05-14T16:45:34.942Z,58.964000
2023-05-14T16:50:18.380Z,58.868000
2023-05-14T16:55:21.091Z,59.132000
2023-05-14T17:00:23.571Z,58.961429
2023-05-14T17:05:26.577Z,59.132000
2023-05-14T17:10:29.000Z,59.468000
2023-05-14T17:15:31.967Z,58.904000
2023-05-14T17:20:34.642Z,58.232000
2023-05-14T17:25:17.236Z,58.100000
2023-05-14T17:30:19.677Z,59.120000
2023-05-14T17:35:22.530Z,59.372857
2023-05-14T17:40:24.681Z,59.636000
2023-05-14T17:45:27.867Z,60.416000
2023-05-14T17:50:29.869Z,61.100000
2023-05-14T17:55:32.820Z,61.112000
2023-05-14T18:00:35.088Z,60.992000
2023-05-14T18:05:20.497Z,62.156000
2023-05-14T18:10:20.835Z,61.748000
2023-05-14T18:15:23.949Z,61.764286
2023-05-14T18:20:26.566Z,61.784000
2023-05-14T18:25:29.768Z,61.844000
2023-05-14T18:30:31.698Z,61.832000
2023-05-14T18:35:34.328Z,61.220000
2023-05-14T18:40:17.814Z,61.160000
2023-05-14T18:45:18.503Z,60.944000
2023-05-14T18:50:21.762Z,59.324000
2023-05-14T18:55:25.071Z,57.675714
2023-05-14T19:00:27.514Z,56.492000
2023-05-14T19:05:32.401Z,56.360000
2023-05-14T19:10:34.242Z,56.768000
2023-05-14T19:15:16.739Z,57.776000
2023-05-14T19:20:19.240Z,58.724000
2023-05-14T19:25:22.029Z,59.231429
2023-05-14T19:30:24.200Z,59.552000
2023-05-14T19:35:26.857Z,59.780000
2023-05-14T19:40:30.427Z,60.116000
2023-05-14T19:45:32.506Z,60.548000
2023-05-14T19:50:35.217Z,61.124000
2023-05-14T19:55:17.163Z,61.820000
2023-05-14T20:00:20.396Z,62.432000
2023-05-14T20:05:22.970Z,62.780000
2023-05-14T20:10:25.620Z,63.476000
2023-05-14T20:15:28.162Z,64.652000
2023-05-14T20:20:33.277Z,64.268000
2023-05-14T20:25:33.162Z,65.144000
2023-05-14T20:30:35.834Z,65.624000
2023-05-14T20:35:17.478Z,66.668000
2023-05-14T20:40:19.838Z,66.596000
2023-05-14T20:45:21.859Z,66.788000
2023-05-14T20:50:24.529Z,67.215714
2023-05-14T20:55:27.289Z,68.060000
2023-05-14T21:00:29.309Z,68.456000
2023-05-14T21:05:32.355Z,67.424000
2023-05-14T21:10:35.000Z,68.144000
2023-05-14T21:15:17.207Z,68.252000
2023-05-14T21:20:19.929Z,67.940000
2023-05-14T21:25:22.167Z,68.192857
2023-05-14T21:30:24.295Z,67.688000
2023-05-14T21:35:26.827Z,68.804000
2023-05-14T21:40:28.802Z,69.140000
2023-05-14T21:45:30.936Z,68.912000
2023-05-14T21:50:32.842Z,69.248000
2023-05-14T21:55:35.108Z,69.896000
2023-05-14T22:00:17.187Z,69.944000
2023-05-14T22:05:19.394Z,69.860000
2023-05-14T22:10:21.489Z,69.680000
2023-05-14T22:15:24.289Z,69.272857
2023-05-14T22:20:26.521Z,69.872000
2023-05-14T22:25:29.427Z,70.340000
2023-05-14T22:30:32.219Z,70.160000
2023-05-14T22:35:34.319Z,70.580000
2023-05-14T22:40:16.271Z,70.652000
2023-05-14T22:45:18.516Z,71.528000
2023-05-14T22:50:20.697Z,72.032000
2023-05-14T22:55:23.190Z,72.011429
2023-05-14T23:00:25.630Z,71.000000
2023-05-14T23:05:28.212Z,71.372000
2023-05-14T23:10:30.543Z,70.568000
2023-05-14T23:15:32.849Z,71.588000
2023-05-14T23:20:35.594Z,71.336000
2023-05-14T23:25:17.300Z,71.324000
2023-05-14T23:30:20.307Z,71.672000
2023-05-14T23:35:23.074Z,72.191429
2023-05-14T23:40:25.444Z,72.368000
2023-05-14T23:45:27.824Z,73.160000
2023-05-14T23:50:30.503Z,73.040000
2023-05-14T23:55:33.058Z,72.248000
