createdAt,value
2023-04-19T00:00:31.595Z,25.27
2023-04-19T00:02:05.130Z,26.33
2023-04-19T00:03:37.985Z,27.13
2023-04-19T00:05:13.871Z,25.73
2023-04-19T00:06:47.440Z,27.73
2023-04-19T00:08:21.486Z,27.10
2023-04-19T00:09:54.888Z,27.20
2023-04-19T00:11:28.251Z,25.63
2023-04-19T00:13:03.063Z,28.20
2023-04-19T00:14:35.457Z,27.43
2023-04-19T00:16:09.311Z,27.10
2023-04-19T00:17:42.795Z,26.80
2023-04-19T00:19:15.221Z,26.40
2023-04-19T00:20:48.932Z,25.53
2023-04-19T00:22:22.314Z,27.80
2023-04-19T00:23:54.737Z,25.87
2023-04-19T00:25:28.482Z,26.37
2023-04-19T00:27:02.328Z,26.10
2023-04-19T00:28:37.170Z,26.33
2023-04-19T00:30:10.896Z,27.03
2023-04-19T00:31:44.298Z,27.37
2023-04-19T00:33:17.666Z,26.37
2023-04-19T00:34:51.134Z,25.93
2023-04-19T00:36:23.511Z,25.20
2023-04-19T00:37:56.876Z,25.50
2023-04-19T00:39:29.325Z,24.67
2023-04-19T00:41:03.591Z,23.47
2023-04-19T00:42:37.591Z,24.67
2023-04-19T00:44:13.189Z,22.67
2023-04-19T00:45:45.967Z,22.10
2023-04-19T00:47:19.458Z,22.00
2023-04-19T00:48:52.916Z,20.30
2023-04-19T00:50:25.388Z,20.10
2023-04-19T00:51:58.833Z,19.90
2023-04-19T00:53:31.876Z,18.87
2023-04-19T00:55:07.022Z,18.37
2023-04-19T00:56:41.982Z,18.50
2023-04-19T00:58:15.456Z,18.13
2023-04-19T00:59:50.191Z,18.13
2023-04-19T01:01:23.776Z,17.70
2023-04-19T01:02:56.277Z,17.40
2023-04-19T01:04:29.950Z,17.87
2023-04-19T01:06:03.422Z,17.07
2023-04-19T01:07:35.831Z,16.67
2023-04-19T01:09:09.409Z,17.13
2023-04-19T01:10:42.810Z,15.50
2023-04-19T01:12:16.176Z,16.30
2023-04-19T01:13:48.696Z,16.03
2023-04-19T01:15:25.845Z,15.83
2023-04-19T01:16:59.608Z,15.77
2023-04-19T01:18:37.482Z,16.07
2023-04-19T01:20:13.592Z,14.93
2023-04-19T01:21:47.073Z,15.37
2023-04-19T01:23:21.880Z,15.27
2023-04-19T01:24:56.008Z,14.87
2023-04-19T01:26:28.677Z,14.33
2023-04-19T01:28:02.045Z,14.57
2023-04-19T01:29:34.612Z,14.03
2023-04-19T01:31:08.146Z,14.37
2023-04-19T01:32:43.503Z,15.10
2023-04-19T01:34:16.055Z,13.87
2023-04-19T01:35:49.933Z,13.87
2023-04-19T01:37:23.405Z,13.27
2023-04-19T01:38:58.162Z,13.60
2023-04-19T01:40:31.650Z,13.67
2023-04-19T01:42:04.432Z,14.20
2023-04-19T01:43:37.940Z,13.77
2023-04-19T01:45:11.550Z,14.00
2023-04-19T01:46:44.997Z,13.27
2023-04-19T01:48:19.356Z,12.77
2023-04-19T01:49:52.792Z,12.40
2023-04-19T01:51:25.166Z,12.57
2023-04-19T01:52:58.620Z,12.43
2023-04-19T01:54:34.071Z,13.20
2023-04-19T01:56:07.794Z,12.97
2023-04-19T01:57:40.183Z,12.27
2023-04-19T01:59:14.266Z,14.30
2023-04-19T02:00:47.686Z,13.63
2023-04-19T02:02:21.620Z,11.93
2023-04-19T02:03:55.233Z,11.67
2023-04-19T02:05:29.307Z,12.47
2023-04-19T02:07:02.723Z,12.00
2023-04-19T02:08:35.142Z,11.40
2023-04-19T02:10:11.393Z,12.20
2023-04-19T02:11:44.793Z,11.80
2023-04-19T02:13:18.191Z,11.40
2023-04-19T02:14:51.780Z,12.00
2023-04-19T02:16:36.684Z,11.90
2023-04-19T02:18:11.754Z,13.37
2023-04-19T02:19:46.629Z,13.67
2023-04-19T02:21:20.020Z,12.80
2023-04-19T02:22:54.212Z,12.77
2023-04-19T02:24:27.626Z,12.40
2023-04-19T02:26:03.156Z,13.17
2023-04-19T02:27:36.539Z,13.50
2023-04-19T02:29:09.971Z,13.60
2023-04-19T02:30:45.157Z,13.67
2023-04-19T02:32:17.564Z,13.47
2023-04-19T02:33:50.940Z,14.23
2023-04-19T02:35:23.418Z,13.83
2023-04-19T02:36:56.812Z,13.03
2023-04-19T02:38:30.258Z,13.10
2023-04-19T02:40:05.223Z,14.87
2023-04-19T02:41:40.004Z,13.70
2023-04-19T02:43:13.352Z,13.63
2023-04-19T02:44:46.710Z,13.63
2023-04-19T02:46:21.353Z,13.37
2023-04-19T02:47:53.858Z,13.50
2023-04-19T02:49:27.303Z,13.10
2023-04-19T02:51:00.872Z,13.97
2023-04-19T02:52:34.535Z,13.87
2023-04-19T02:54:07.991Z,13.97
2023-04-19T02:55:41.464Z,13.57
2023-04-19T03:00:15.394Z,13.70
2023-04-19T03:01:56.222Z,13.90
2023-04-19T03:03:31.152Z,13.57
2023-04-19T03:05:05.170Z,14.30
2023-04-19T03:06:38.858Z,14.20
2023-04-19T03:08:12.307Z,15.30
2023-04-19T03:09:46.270Z,16.07
2023-04-19T03:11:18.793Z,15.47
2023-04-19T03:12:53.509Z,14.87
2023-04-19T03:14:26.980Z,14.80
2023-04-19T03:16:02.112Z,15.63
2023-04-19T03:17:38.489Z,15.23
2023-04-19T03:19:12.665Z,14.70
2023-04-19T03:20:52.877Z,15.10
2023-04-19T03:22:26.383Z,16.00
2023-04-19T03:23:59.835Z,16.47
2023-04-19T03:25:33.317Z,16.43
2023-04-19T03:27:20.053Z,14.50
2023-04-19T03:28:58.408Z,14.97
2023-04-19T03:30:54.948Z,14.37
2023-04-19T03:32:29.993Z,13.87
2023-04-19T03:34:03.670Z,14.17
2023-04-19T03:35:42.613Z,14.57
2023-04-19T03:37:18.072Z,15.53
2023-04-19T03:38:51.754Z,15.47
2023-04-19T03:40:26.795Z,15.00
2023-04-19T03:42:01.352Z,15.90
2023-04-19T03:43:50.823Z,15.53
2023-04-19T03:45:24.310Z,15.20
2023-04-19T03:46:58.137Z,17.73
2023-04-19T03:48:36.738Z,17.60
2023-04-19T03:50:10.678Z,18.83
2023-04-19T03:51:45.873Z,19.63
2023-04-19T03:53:19.933Z,18.77
2023-04-19T03:54:53.349Z,18.77
2023-04-19T03:56:37.308Z,20.67
2023-04-19T03:58:11.119Z,18.57
2023-04-19T03:59:56.110Z,20.63
2023-04-19T04:01:30.133Z,20.13
2023-04-19T04:03:03.771Z,20.07
2023-04-19T04:04:39.178Z,21.40
2023-04-19T04:06:14.474Z,21.30
2023-04-19T04:07:48.203Z,21.30
2023-04-19T04:09:21.580Z,22.67
2023-04-19T04:10:56.282Z,22.50
2023-04-19T04:12:29.789Z,22.73
2023-04-19T04:14:06.375Z,21.67
2023-04-19T04:15:42.997Z,21.53
2023-04-19T04:17:19.479Z,22.13
2023-04-19T04:18:52.935Z,21.30
2023-04-19T04:20:28.480Z,21.43
2023-04-19T04:22:08.471Z,21.37
2023-04-19T04:23:47.249Z,19.90
2023-04-19T04:25:29.402Z,19.00
2023-04-19T04:27:04.971Z,20.40
2023-04-19T04:28:41.392Z,21.07
2023-04-19T04:30:15.216Z,20.43
2023-04-19T04:31:48.629Z,20.77
2023-04-19T04:33:26.429Z,21.10
2023-04-19T04:35:00.154Z,20.93
2023-04-19T04:36:44.340Z,20.47
2023-04-19T04:38:24.652Z,19.53
2023-04-19T04:39:59.487Z,18.67
2023-04-19T04:41:33.068Z,18.60
2023-04-19T04:43:06.764Z,16.10
2023-04-19T04:44:41.501Z,17.13
2023-04-19T04:46:16.513Z,16.40
2023-04-19T04:47:50.164Z,14.50
2023-04-19T04:49:23.617Z,13.83
2023-04-19T04:50:57.056Z,14.83
2023-04-19T04:52:32.634Z,15.00
2023-04-19T04:54:18.942Z,13.33
2023-04-19T04:55:54.212Z,13.00
2023-04-19T04:57:27.589Z,11.13
2023-04-19T04:59:00.974Z,11.90
2023-04-19T05:00:39.810Z,11.37
2023-04-19T05:02:15.374Z,11.73
2023-04-19T05:03:49.660Z,12.07
2023-04-19T05:05:25.702Z,13.57
2023-04-19T05:06:59.087Z,12.87
2023-04-19T05:08:35.450Z,12.73
2023-04-19T05:10:21.788Z,11.37
2023-04-19T05:11:55.457Z,12.87
2023-04-19T05:13:30.038Z,11.23
2023-04-19T05:15:03.460Z,11.70
2023-04-19T05:16:37.246Z,10.77
2023-04-19T05:18:11.107Z,9.90
2023-04-19T05:19:44.568Z,9.50
2023-04-19T05:21:17.134Z,8.93
2023-04-19T05:22:50.750Z,8.93
2023-04-19T05:24:26.955Z,8.47
2023-04-19T05:26:00.483Z,9.23
2023-04-19T05:27:35.084Z,8.10
2023-04-19T05:29:08.765Z,7.63
2023-04-19T05:30:54.584Z,7.87
2023-04-19T05:32:30.985Z,7.70
2023-04-19T05:34:05.838Z,7.13
2023-04-19T05:35:39.737Z,7.20
2023-04-19T05:37:13.138Z,6.93
2023-04-19T05:38:46.831Z,7.70
2023-04-19T05:40:23.668Z,7.53
2023-04-19T05:41:57.165Z,7.90
2023-04-19T05:43:30.547Z,7.60
2023-04-19T05:45:06.005Z,7.93
2023-04-19T05:46:41.035Z,6.20
2023-04-19T05:48:17.340Z,5.57
2023-04-19T05:50:09.516Z,6.13
2023-04-19T05:51:51.462Z,5.30
2023-04-19T05:53:38.007Z,5.60
2023-04-19T05:55:11.553Z,5.10
2023-04-19T05:56:50.877Z,5.20
2023-04-19T05:58:24.944Z,5.00
2023-04-19T06:01:46.865Z,4.63
2023-04-19T06:03:20.600Z,4.63
2023-04-19T06:04:54.881Z,4.37
2023-04-19T06:06:28.438Z,4.70
2023-04-19T06:08:03.006Z,4.63
2023-04-19T06:09:36.791Z,5.00
2023-04-19T06:11:20.126Z,5.17
2023-04-19T06:13:01.753Z,4.80
2023-04-19T06:14:35.139Z,5.33
2023-04-19T06:16:09.399Z,4.40
2023-04-19T06:17:42.974Z,4.27
2023-04-19T06:19:16.415Z,4.20
2023-04-19T06:20:49.930Z,4.47
2023-04-19T06:22:23.387Z,4.07
2023-04-19T06:23:56.996Z,4.47
2023-04-19T06:25:30.481Z,4.00
2023-04-19T06:27:03.899Z,4.33
2023-04-19T06:28:38.653Z,4.43
2023-04-19T06:30:12.906Z,4.70
2023-04-19T06:31:46.432Z,4.50
2023-04-19T06:33:19.859Z,4.10
2023-04-19T06:34:53.270Z,4.27
2023-04-19T06:36:26.962Z,3.70
2023-04-19T06:38:00.839Z,4.03
2023-04-19T06:39:34.257Z,3.80
2023-04-19T06:41:07.612Z,4.27
2023-04-19T06:42:41.053Z,3.53
2023-04-19T06:44:16.180Z,3.60
2023-04-19T06:45:50.044Z,3.53
2023-04-19T06:47:23.563Z,3.27
2023-04-19T06:48:56.965Z,3.50
2023-04-19T06:50:30.802Z,3.07
2023-04-19T06:52:04.433Z,3.50
2023-04-19T06:53:37.993Z,3.90
2023-04-19T06:55:11.713Z,3.90
2023-04-19T06:56:46.595Z,3.60
2023-04-19T06:58:20.211Z,4.03
2023-04-19T06:59:55.484Z,3.97
2023-04-19T07:01:28.948Z,3.37
2023-04-19T07:03:02.545Z,3.47
2023-04-19T07:04:36.498Z,3.23
2023-04-19T07:06:09.936Z,2.93
2023-04-19T07:07:43.311Z,2.80
2023-04-19T07:09:16.705Z,3.10
2023-04-19T07:10:50.153Z,3.10
2023-04-19T07:12:23.543Z,2.87
2023-04-19T07:13:56.923Z,2.50
2023-04-19T07:15:31.728Z,2.90
2023-04-19T07:17:06.138Z,2.70
2023-04-19T07:18:38.604Z,2.73
2023-04-19T07:20:12.237Z,2.73
2023-04-19T07:21:45.660Z,2.70
2023-04-19T07:23:19.463Z,3.10
2023-04-19T07:24:53.207Z,2.90
2023-04-19T07:26:27.069Z,2.83
2023-04-19T07:28:00.500Z,3.00
2023-04-19T07:29:36.722Z,2.67
2023-04-19T07:31:16.104Z,2.60
2023-04-19T07:32:51.656Z,2.60
2023-04-19T07:34:25.174Z,3.03
2023-04-19T07:35:58.663Z,2.80
2023-04-19T07:37:32.172Z,3.40
2023-04-19T07:39:05.889Z,3.10
2023-04-19T07:40:39.425Z,2.70
2023-04-19T07:42:12.849Z,2.40
2023-04-19T07:43:46.298Z,2.70
2023-04-19T07:45:19.708Z,2.70
2023-04-19T07:46:54.982Z,3.30
2023-04-19T07:48:28.495Z,2.60
2023-04-19T07:50:01.902Z,3.33
2023-04-19T07:51:35.290Z,2.70
2023-04-19T07:53:08.697Z,3.10
2023-04-19T07:54:42.203Z,3.07
2023-04-19T07:56:16.813Z,2.93
2023-04-19T07:57:50.931Z,3.30
2023-04-19T07:59:24.422Z,3.00
2023-04-19T08:00:57.996Z,3.23
2023-04-19T08:02:32.850Z,2.90
2023-04-19T08:04:06.679Z,2.80
2023-04-19T08:05:40.365Z,2.93
2023-04-19T08:07:13.894Z,3.00
2023-04-19T08:08:48.146Z,3.03
2023-04-19T08:10:23.462Z,3.40
2023-04-19T08:11:57.703Z,2.70
2023-04-19T08:13:31.170Z,3.00
2023-04-19T08:15:15.439Z,3.33
2023-04-19T08:18:31.568Z,3.17
2023-04-19T08:20:06.950Z,2.97
2023-04-19T08:21:41.558Z,3.40
2023-04-19T08:23:22.948Z,3.40
2023-04-19T08:24:59.336Z,3.17
2023-04-19T08:26:32.715Z,3.10
2023-04-19T08:28:06.597Z,3.20
2023-04-19T08:29:40.714Z,3.23
2023-04-19T08:31:14.103Z,3.80
2023-04-19T08:32:47.552Z,3.50
2023-04-19T08:34:22.426Z,3.20
2023-04-19T08:35:55.826Z,3.17
2023-04-19T08:37:29.365Z,3.40
2023-04-19T08:39:06.921Z,3.37
2023-04-19T08:40:48.166Z,3.17
2023-04-19T08:42:33.273Z,3.40
2023-04-19T08:44:09.492Z,3.53
2023-04-19T08:45:42.942Z,3.37
2023-04-19T08:47:27.034Z,3.63
2023-04-19T08:49:06.405Z,3.50
2023-04-19T08:50:56.030Z,3.53
2023-04-19T08:52:47.940Z,3.67
2023-04-19T08:54:28.165Z,3.33
2023-04-19T08:57:38.491Z,3.70
2023-04-19T08:59:18.626Z,3.93
2023-04-19T09:00:53.674Z,3.63
2023-04-19T09:02:27.376Z,3.77
2023-04-19T09:04:10.255Z,3.47
2023-04-19T09:05:51.795Z,3.80
2023-04-19T09:07:25.850Z,3.70
2023-04-19T09:09:28.513Z,3.60
2023-04-19T09:11:07.513Z,3.23
2023-04-19T09:12:41.580Z,3.37
2023-04-19T09:14:16.807Z,3.50
2023-04-19T09:15:51.160Z,3.67
2023-04-19T09:17:24.623Z,3.70
2023-04-19T09:19:08.562Z,3.60
2023-04-19T09:20:57.351Z,3.43
2023-04-19T09:22:30.761Z,3.37
2023-04-19T09:24:04.326Z,4.03
2023-04-19T09:25:59.264Z,3.60
2023-04-19T09:27:32.530Z,3.50
2023-04-19T09:29:06.320Z,4.20
2023-04-19T09:30:50.209Z,4.07
2023-04-19T09:32:46.903Z,3.30
2023-04-19T09:34:21.661Z,4.27
2023-04-19T09:35:56.413Z,3.73
2023-04-19T09:39:06.222Z,4.30
2023-04-19T09:40:40.451Z,4.30
2023-04-19T09:42:15.707Z,4.33
2023-04-19T09:45:30.416Z,4.80
2023-04-19T09:47:04.682Z,4.50
2023-04-19T09:48:38.181Z,3.97
2023-04-19T09:50:22.678Z,4.10
2023-04-19T09:52:00.198Z,3.80
2023-04-19T09:53:35.270Z,3.67
2023-04-19T09:55:17.693Z,4.00
2023-04-19T09:57:01.357Z,3.80
2023-04-19T09:58:46.882Z,3.60
2023-04-19T10:00:23.964Z,4.00
2023-04-19T10:01:57.997Z,4.33
2023-04-19T10:03:32.131Z,4.20
2023-04-19T10:06:58.811Z,4.13
2023-04-19T10:08:37.611Z,4.27
2023-04-19T10:10:19.117Z,4.00
2023-04-19T10:12:03.219Z,4.00
2023-04-19T10:13:45.295Z,4.33
2023-04-19T10:15:19.381Z,4.23
2023-04-19T10:16:53.002Z,4.43
2023-04-19T10:18:26.837Z,4.10
2023-04-19T10:20:06.474Z,4.17
2023-04-19T10:21:40.560Z,4.43
2023-04-19T10:23:13.973Z,4.17
2023-04-19T10:25:02.184Z,4.53
2023-04-19T10:26:50.481Z,3.80
2023-04-19T10:28:25.429Z,4.57
2023-04-19T10:29:58.688Z,4.43
2023-04-19T10:31:32.229Z,3.97
2023-04-19T10:33:07.004Z,4.17
2023-04-19T10:34:42.245Z,3.90
2023-04-19T10:36:17.599Z,3.93
2023-04-19T10:38:12.574Z,4.40
2023-04-19T10:39:46.926Z,3.70
2023-04-19T10:41:21.688Z,4.40
2023-04-19T10:43:13.521Z,4.10
2023-04-19T10:45:01.884Z,3.77
2023-04-19T10:46:41.090Z,4.20
2023-04-19T10:48:33.588Z,4.00
2023-04-19T10:50:07.364Z,4.07
2023-04-19T10:51:43.223Z,4.40
2023-04-19T10:53:35.049Z,4.20
2023-04-19T10:55:09.543Z,4.43
2023-04-19T10:57:04.436Z,4.50
2023-04-19T10:58:54.750Z,3.70
2023-04-19T11:00:31.919Z,4.50
2023-04-19T11:02:07.968Z,4.43
2023-04-19T11:03:54.623Z,3.90
2023-04-19T11:05:28.388Z,3.97
2023-04-19T11:07:03.408Z,4.10
2023-04-19T11:08:36.996Z,4.27
2023-04-19T11:10:11.560Z,4.53
2023-04-19T11:11:48.635Z,4.63
2023-04-19T11:13:23.881Z,4.40
2023-04-19T11:14:59.930Z,4.63
2023-04-19T11:16:45.121Z,4.90
2023-04-19T11:18:21.615Z,4.80
2023-04-19T11:19:55.755Z,3.60
2023-04-19T11:21:30.452Z,4.10
2023-04-19T11:23:04.282Z,3.90
2023-04-19T11:24:37.665Z,3.93
2023-04-19T11:26:12.665Z,3.60
2023-04-19T11:27:47.008Z,4.03
2023-04-19T11:29:22.773Z,3.57
2023-04-19T11:30:57.021Z,3.50
2023-04-19T11:32:30.490Z,3.83
2023-04-19T11:34:06.059Z,3.50
2023-04-19T11:35:39.708Z,3.90
2023-04-19T11:37:13.251Z,4.00
2023-04-19T11:38:50.640Z,3.63
2023-04-19T11:40:27.065Z,2.90
2023-04-19T11:42:00.816Z,3.73
2023-04-19T11:43:34.583Z,3.30
2023-04-19T11:45:18.577Z,3.00
2023-04-19T11:47:00.471Z,3.27
2023-04-19T11:48:34.104Z,3.10
2023-04-19T11:50:26.166Z,3.83
2023-04-19T11:52:04.634Z,3.50
2023-04-19T11:53:39.189Z,3.10
2023-04-19T11:55:21.889Z,3.30
2023-04-19T11:56:58.947Z,3.10
2023-04-19T11:58:33.613Z,3.60
2023-04-19T12:00:12.141Z,3.27
2023-04-19T12:01:46.091Z,3.17
2023-04-19T12:03:25.563Z,3.13
2023-04-19T12:05:08.828Z,3.23
2023-04-19T12:06:42.551Z,3.57
2023-04-19T12:08:17.798Z,3.60
2023-04-19T12:09:51.227Z,4.00
2023-04-19T12:11:26.672Z,3.40
2023-04-19T12:13:00.204Z,3.90
2023-04-19T12:14:34.252Z,3.63
2023-04-19T12:16:07.821Z,3.67
2023-04-19T12:17:57.548Z,3.50
2023-04-19T12:19:36.902Z,3.63
2023-04-19T12:21:10.592Z,3.70
2023-04-19T12:22:45.425Z,3.60
2023-04-19T12:24:20.285Z,3.60
2023-04-19T12:25:53.843Z,3.73
2023-04-19T12:27:27.247Z,4.00
2023-04-19T12:29:00.593Z,4.33
2023-04-19T12:30:35.873Z,4.00
2023-04-19T12:32:09.359Z,3.60
2023-04-19T12:33:42.756Z,3.50
2023-04-19T12:35:16.170Z,3.43
2023-04-19T12:36:50.109Z,3.83
2023-04-19T12:38:23.481Z,3.83
2023-04-19T12:39:58.223Z,3.83
2023-04-19T12:41:31.597Z,3.87
2023-04-19T12:43:05.046Z,3.80
2023-04-19T12:44:38.411Z,3.70
2023-04-19T12:46:11.888Z,3.37
2023-04-19T12:47:45.943Z,3.80
2023-04-19T12:49:20.875Z,3.60
2023-04-19T12:50:54.353Z,3.47
2023-04-19T12:52:27.771Z,4.00
2023-04-19T12:54:02.397Z,3.70
2023-04-19T12:55:37.116Z,4.50
2023-04-19T12:57:10.637Z,4.17
2023-04-19T12:58:44.217Z,3.80
2023-04-19T13:00:18.186Z,4.00
2023-04-19T13:01:51.584Z,4.07
2023-04-19T13:03:24.112Z,4.90
2023-04-19T13:04:57.772Z,4.10
2023-04-19T13:06:31.326Z,3.80
2023-04-19T13:08:04.753Z,3.70
2023-04-19T13:09:38.101Z,3.97
2023-04-19T13:11:12.912Z,3.83
2023-04-19T13:12:46.257Z,3.80
2023-04-19T13:14:19.677Z,4.20
2023-04-19T13:15:53.211Z,3.93
2023-04-19T13:17:26.752Z,4.00
2023-04-19T13:19:00.216Z,3.80
2023-04-19T13:20:33.992Z,4.13
2023-04-19T13:22:07.860Z,4.03
2023-04-19T13:23:41.290Z,3.80
2023-04-19T13:25:14.784Z,4.33
2023-04-19T13:26:49.596Z,4.23
2023-04-19T13:28:23.008Z,4.13
2023-04-19T13:29:57.106Z,3.90
2023-04-19T13:31:30.638Z,3.67
2023-04-19T13:33:04.807Z,4.10
2023-04-19T13:34:40.215Z,3.93
2023-04-19T13:36:13.648Z,3.90
2023-04-19T13:37:47.693Z,4.40
2023-04-19T13:39:21.082Z,3.90
2023-04-19T13:40:54.504Z,3.43
2023-04-19T13:42:29.622Z,4.30
2023-04-19T13:44:03.277Z,4.20
2023-04-19T13:45:36.750Z,4.00
2023-04-19T13:47:10.185Z,4.30
2023-04-19T13:48:43.589Z,3.77
2023-04-19T13:50:17.010Z,4.23
2023-04-19T13:51:51.160Z,4.30
2023-04-19T13:53:24.764Z,4.43
2023-04-19T13:54:58.123Z,3.90
2023-04-19T13:56:31.776Z,4.50
2023-04-19T13:58:06.539Z,4.20
2023-04-19T13:59:40.072Z,4.40
2023-04-19T14:01:13.663Z,4.67
2023-04-19T14:02:48.937Z,4.40
2023-04-19T14:04:24.912Z,4.33
2023-04-19T14:05:58.600Z,4.40
2023-04-19T14:07:32.576Z,4.60
2023-04-19T14:09:06.789Z,4.30
2023-04-19T14:10:40.660Z,4.60
2023-04-19T14:12:14.026Z,5.40
2023-04-19T14:13:49.275Z,4.87
2023-04-19T14:15:23.622Z,4.47
2023-04-19T14:16:56.959Z,4.20
2023-04-19T14:18:30.359Z,4.57
2023-04-19T14:20:06.361Z,4.30
2023-04-19T14:21:41.141Z,4.47
2023-04-19T14:23:14.569Z,3.97
2023-04-19T14:24:46.952Z,3.80
2023-04-19T14:26:20.306Z,4.07
2023-04-19T14:27:53.775Z,4.43
2023-04-19T14:29:28.516Z,4.67
2023-04-19T14:31:02.011Z,4.53
2023-04-19T14:32:35.611Z,5.20
2023-04-19T14:34:09.137Z,5.40
2023-04-19T14:35:43.454Z,5.50
2023-04-19T14:37:16.870Z,5.17
2023-04-19T14:38:50.314Z,5.30
2023-04-19T14:40:23.785Z,4.80
2023-04-19T14:41:57.840Z,5.67
2023-04-19T14:43:31.306Z,5.53
2023-04-19T14:45:06.631Z,5.53
2023-04-19T14:46:40.046Z,5.33
2023-04-19T14:48:13.510Z,5.80
2023-04-19T14:49:47.020Z,5.10
2023-04-19T14:51:20.407Z,5.17
2023-04-19T14:52:54.651Z,4.87
2023-04-19T14:54:28.071Z,5.50
2023-04-19T14:56:01.613Z,6.57
2023-04-19T14:57:35.000Z,5.67
2023-04-19T14:59:09.008Z,6.17
2023-04-19T15:00:43.810Z,7.90
2023-04-19T15:02:17.372Z,5.20
2023-04-19T15:03:51.192Z,5.33
2023-04-19T15:05:25.445Z,4.90
2023-04-19T15:06:59.039Z,5.20
2023-04-19T15:08:32.557Z,4.80
2023-04-19T15:10:06.313Z,4.00
2023-04-19T15:11:39.755Z,4.90
2023-04-19T15:13:13.177Z,4.37
2023-04-19T15:14:46.550Z,4.73
2023-04-19T15:16:21.322Z,3.97
2023-04-19T15:17:54.783Z,4.63
2023-04-19T15:19:29.703Z,5.07
2023-04-19T15:21:04.479Z,4.60
2023-04-19T15:22:37.926Z,4.90
2023-04-19T15:24:11.289Z,5.30
2023-04-19T15:25:45.044Z,4.77
2023-04-19T15:27:18.477Z,5.03
2023-04-19T15:28:52.317Z,4.60
2023-04-19T15:30:25.904Z,6.00
2023-04-19T15:32:00.873Z,5.40
2023-04-19T15:33:33.603Z,5.70
2023-04-19T15:35:07.429Z,5.50
2023-04-19T15:36:41.298Z,6.50
2023-04-19T15:38:14.713Z,5.83
2023-04-19T15:39:50.171Z,6.23
2023-04-19T15:41:23.598Z,5.53
2023-04-19T15:42:56.989Z,5.77
2023-04-19T15:44:30.421Z,5.97
2023-04-19T15:46:03.856Z,6.10
2023-04-19T15:47:38.740Z,5.30
2023-04-19T15:49:12.467Z,5.77
2023-04-19T15:50:45.957Z,6.53
2023-04-19T15:52:19.315Z,6.07
2023-04-19T15:53:52.715Z,6.37
2023-04-19T15:55:26.097Z,5.70
2023-04-19T15:56:59.481Z,6.10
2023-04-19T15:58:32.857Z,5.60
2023-04-19T16:00:09.304Z,5.93
2023-04-19T16:01:45.631Z,6.00
2023-04-19T16:03:20.532Z,6.10
2023-04-19T16:04:54.294Z,5.90
2023-04-19T16:06:28.325Z,6.40
2023-04-19T16:08:05.388Z,6.43
2023-04-19T16:09:38.759Z,6.47
2023-04-19T16:11:12.171Z,20.03
2023-04-19T16:12:46.027Z,9.40
2023-04-19T16:14:19.389Z,7.17
2023-04-19T16:15:52.803Z,7.17
2023-04-19T16:17:26.259Z,7.83
2023-04-19T16:19:00.981Z,8.00
2023-04-19T16:20:34.375Z,7.53
2023-04-19T16:22:07.771Z,7.40
2023-04-19T16:23:41.173Z,8.27
2023-04-19T16:25:15.020Z,8.40
2023-04-19T16:26:48.428Z,8.20
2023-04-19T16:28:21.780Z,9.03
2023-04-19T16:29:55.168Z,9.80
2023-04-19T16:31:28.624Z,8.80
2023-04-19T16:33:02.048Z,10.00
2023-04-19T16:34:36.940Z,9.17
2023-04-19T16:36:10.368Z,9.77
2023-04-19T16:37:43.848Z,9.60
2023-04-19T16:39:17.352Z,8.83
2023-04-19T16:40:51.353Z,8.50
2023-04-19T16:42:24.757Z,8.47
2023-04-19T16:43:58.208Z,8.63
2023-04-19T16:45:31.712Z,8.57
2023-04-19T16:47:05.123Z,8.03
2023-04-19T16:48:38.557Z,8.80
2023-04-19T16:50:14.166Z,7.77
2023-04-19T16:51:47.651Z,8.27
2023-04-19T16:53:21.561Z,7.77
2023-04-19T16:54:54.949Z,7.33
2023-04-19T16:56:28.396Z,7.37
2023-04-19T16:58:01.764Z,7.87
2023-04-19T16:59:35.161Z,7.33
2023-04-19T17:01:09.064Z,7.93
2023-04-19T17:02:42.736Z,8.07
2023-04-19T17:04:16.462Z,7.80
2023-04-19T17:05:51.366Z,7.10
2023-04-19T17:07:24.775Z,7.23
2023-04-19T17:08:58.228Z,7.47
2023-04-19T17:10:31.599Z,8.00
2023-04-19T17:12:05.078Z,7.53
2023-04-19T17:13:38.762Z,8.03
2023-04-19T17:15:12.532Z,7.43
2023-04-19T17:16:45.994Z,7.50
2023-04-19T17:18:19.377Z,7.57
2023-04-19T17:19:54.656Z,7.40
2023-04-19T17:21:31.341Z,6.97
2023-04-19T17:23:04.788Z,7.00
2023-04-19T17:24:39.192Z,7.97
2023-04-19T17:26:12.559Z,7.73
2023-04-19T17:27:46.133Z,7.87
2023-04-19T17:29:19.692Z,7.67
2023-04-19T17:30:53.198Z,7.83
2023-04-19T17:32:26.583Z,7.40
2023-04-19T17:34:00.025Z,8.40
2023-04-19T17:35:33.381Z,7.83
2023-04-19T17:37:08.299Z,8.57
2023-04-19T17:38:41.684Z,7.93
2023-04-19T17:40:15.044Z,8.50
2023-04-19T17:41:48.445Z,8.37
2023-04-19T17:43:21.905Z,9.03
2023-04-19T17:44:55.306Z,10.30
2023-04-19T17:46:28.821Z,9.23
2023-04-19T17:48:02.254Z,8.40
2023-04-19T17:49:35.679Z,10.20
2023-04-19T17:51:09.209Z,9.87
2023-04-19T17:52:43.979Z,12.93
2023-04-19T17:54:17.443Z,15.20
2023-04-19T17:55:51.086Z,14.10
2023-04-19T17:57:24.631Z,9.00
2023-04-19T17:59:00.625Z,11.97
2023-04-19T18:00:34.038Z,8.63
2023-04-19T18:02:09.722Z,8.83
2023-04-19T18:03:43.984Z,9.83
2023-04-19T18:05:17.798Z,9.33
2023-04-19T18:06:51.218Z,9.57
2023-04-19T18:08:25.987Z,8.80
2023-04-19T18:09:59.384Z,8.20
2023-04-19T18:11:32.838Z,9.13
2023-04-19T18:13:06.223Z,9.07
2023-04-19T18:14:39.591Z,8.93
2023-04-19T18:16:13.554Z,8.80
2023-04-19T18:17:47.066Z,8.90
2023-04-19T18:19:20.589Z,7.90
2023-04-19T18:20:54.034Z,8.43
2023-04-19T18:22:27.434Z,7.90
2023-04-19T18:24:02.202Z,8.00
2023-04-19T18:25:36.854Z,8.27
2023-04-19T18:27:10.750Z,8.03
2023-04-19T18:28:44.137Z,7.93
2023-04-19T18:30:17.574Z,8.97
2023-04-19T18:31:52.876Z,8.67
2023-04-19T18:33:26.323Z,9.10
2023-04-19T18:34:59.855Z,9.07
2023-04-19T18:36:33.271Z,8.00
2023-04-19T18:38:06.613Z,8.27
2023-04-19T18:39:41.357Z,8.07
2023-04-19T18:41:14.740Z,8.57
2023-04-19T18:42:48.174Z,9.10
2023-04-19T18:44:44.306Z,9.13
2023-04-19T18:46:15.100Z,8.80
2023-04-19T18:47:48.745Z,10.10
2023-04-19T18:49:22.636Z,8.10
2023-04-19T18:50:56.819Z,8.33
2023-04-19T18:52:30.262Z,9.80
2023-04-19T18:54:03.643Z,8.20
2023-04-19T18:55:38.431Z,7.23
2023-04-19T18:57:23.127Z,7.80
2023-04-19T18:58:59.842Z,7.10
2023-04-19T19:00:33.390Z,7.13
2023-04-19T19:02:06.882Z,6.70
2023-04-19T19:04:02.814Z,7.10
2023-04-19T19:05:33.910Z,7.30
2023-04-19T19:07:18.307Z,7.87
2023-04-19T19:09:01.129Z,7.73
2023-04-19T19:12:16.037Z,8.17
2023-04-19T19:13:49.414Z,7.43
2023-04-19T19:15:22.808Z,7.37
2023-04-19T19:16:57.374Z,8.10
2023-04-19T19:18:30.871Z,8.03
2023-04-19T19:20:05.426Z,7.50
2023-04-19T19:21:38.803Z,8.63
2023-04-19T19:23:12.987Z,8.43
2023-04-19T19:24:46.440Z,8.10
2023-04-19T19:26:19.852Z,7.57
2023-04-19T19:29:36.317Z,6.57
2023-04-19T19:31:10.529Z,6.50
2023-04-19T19:32:43.930Z,6.97
2023-04-19T19:34:27.198Z,6.87
2023-04-19T19:36:03.533Z,7.03
2023-04-19T19:37:37.258Z,7.37
2023-04-19T19:39:11.326Z,7.33
2023-04-19T19:42:21.027Z,6.17
2023-04-19T19:43:55.799Z,6.43
2023-04-19T19:45:29.455Z,6.77
2023-04-19T19:47:08.349Z,6.50
2023-04-19T19:48:43.483Z,6.07
2023-04-19T19:51:58.346Z,6.50
2023-04-19T19:53:32.625Z,6.30
2023-04-19T19:55:06.289Z,7.23
2023-04-19T19:56:53.916Z,6.40
2023-04-19T20:00:36.870Z,6.40
2023-04-19T20:02:05.713Z,6.43
2023-04-19T20:03:39.374Z,6.63
2023-04-19T20:05:13.563Z,6.40
2023-04-19T20:08:23.731Z,5.73
2023-04-19T20:09:57.219Z,7.07
2023-04-19T20:11:30.629Z,7.67
2023-04-19T20:13:06.135Z,7.93
2023-04-19T20:14:39.645Z,7.23
2023-04-19T20:16:14.696Z,7.63
2023-04-19T20:17:48.246Z,7.87
2023-04-19T20:19:21.989Z,7.03
2023-04-19T20:20:55.464Z,7.03
2023-04-19T20:22:28.843Z,7.47
2023-04-19T20:24:02.214Z,7.17
2023-04-19T20:25:35.895Z,7.20
2023-04-19T20:27:09.423Z,7.63
2023-04-19T20:28:42.797Z,7.63
2023-04-19T20:30:16.365Z,7.13
2023-04-19T20:31:51.244Z,7.87
2023-04-19T20:33:24.698Z,7.10
2023-04-19T20:34:59.339Z,7.67
2023-04-19T20:36:33.052Z,8.30
2023-04-19T20:38:07.564Z,6.90
2023-04-19T20:39:40.985Z,7.13
2023-04-19T20:41:14.418Z,7.27
2023-04-19T20:42:47.766Z,7.70
2023-04-19T20:44:21.526Z,7.60
2023-04-19T20:45:54.915Z,7.90
2023-04-19T20:47:30.808Z,7.37
2023-04-19T20:49:04.355Z,7.90
2023-04-19T20:50:37.743Z,8.00
2023-04-19T20:52:11.130Z,8.20
2023-04-19T20:53:44.490Z,8.60
2023-04-19T20:55:17.946Z,8.00
2023-04-19T20:56:51.316Z,7.93
2023-04-19T20:58:24.902Z,7.00
2023-04-19T20:59:58.321Z,7.17
2023-04-19T21:01:32.031Z,6.60
2023-04-19T21:03:07.808Z,6.77
2023-04-19T21:04:42.266Z,6.33
2023-04-19T21:06:15.653Z,7.03
2023-04-19T21:07:49.106Z,7.07
2023-04-19T21:09:22.678Z,6.63
2023-04-19T21:10:56.251Z,6.70
2023-04-19T21:12:29.848Z,7.00
2023-04-19T21:14:03.231Z,6.47
2023-04-19T21:15:37.588Z,6.37
2023-04-19T21:17:10.017Z,6.00
2023-04-19T21:18:44.823Z,6.50