createdAt,value
2023-11-13T00:01:59.609Z,7.30
2023-11-13T00:04:23.467Z,7.30
2023-11-13T00:06:48.674Z,7.30
2023-11-13T00:09:12.968Z,7.30
2023-11-13T00:11:36.815Z,7.20
2023-11-13T00:14:00.654Z,7.30
2023-11-13T00:16:24.858Z,7.30
2023-11-13T00:18:48.561Z,7.30
2023-11-13T00:21:12.640Z,7.30
2023-11-13T00:23:38.646Z,7.30
2023-11-13T00:26:02.481Z,7.30
2023-11-13T00:28:27.212Z,7.30
2023-11-13T00:30:51.454Z,7.30
2023-11-13T00:33:15.147Z,7.30
2023-11-13T00:35:39.034Z,7.30
2023-11-13T00:38:02.696Z,7.30
2023-11-13T00:40:28.968Z,7.30
2023-11-13T00:42:52.690Z,7.30
2023-11-13T00:45:16.444Z,7.30
2023-11-13T00:47:40.457Z,7.30
2023-11-13T00:50:04.540Z,7.30
2023-11-13T00:52:28.259Z,7.30
2023-11-13T00:54:50.972Z,7.30
2023-11-13T00:57:16.639Z,7.30
2023-11-13T00:59:40.335Z,7.30
2023-11-13T01:02:04.319Z,7.30
2023-11-13T01:04:28.083Z,7.40
2023-11-13T01:06:56.387Z,7.40
2023-11-13T01:09:20.126Z,7.40
2023-11-13T01:11:43.912Z,7.40
2023-11-13T01:14:11.291Z,7.30
2023-11-13T01:16:35.198Z,7.40
2023-11-13T01:18:59.075Z,7.30
2023-11-13T01:21:23.464Z,7.40
2023-11-13T01:23:46.202Z,7.40
2023-11-13T01:26:09.957Z,7.40
2023-11-13T01:28:33.834Z,7.40
2023-11-13T01:30:58.990Z,7.40
2023-11-13T01:33:23.185Z,7.40
2023-11-13T01:35:47.070Z,7.40
2023-11-13T01:38:10.764Z,7.40
2023-11-13T01:40:34.401Z,7.40
2023-11-13T01:42:58.218Z,7.40
2023-11-13T01:45:21.915Z,7.40
2023-11-13T01:47:47.625Z,7.30
2023-11-13T01:50:12.310Z,7.30
2023-11-13T01:52:37.360Z,7.30
2023-11-13T01:55:02.121Z,7.30
2023-11-13T01:57:26.216Z,7.30
2023-11-13T01:59:51.287Z,7.30
2023-11-13T02:02:15.062Z,7.30
2023-11-13T02:04:40.594Z,7.30
2023-11-13T02:07:05.822Z,7.30
2023-11-13T02:09:29.818Z,7.20
2023-11-13T02:11:53.808Z,7.20
2023-11-13T02:14:17.672Z,7.20
2023-11-13T02:16:41.462Z,7.20
2023-11-13T02:19:05.249Z,7.20
2023-11-13T02:21:30.390Z,7.20
2023-11-13T02:23:56.248Z,7.20
2023-11-13T02:26:20.723Z,7.10
2023-11-13T02:28:44.706Z,7.10
2023-11-13T02:31:08.485Z,7.10
2023-11-13T02:33:32.189Z,7.00
2023-11-13T02:35:55.880Z,7.00
2023-11-13T02:38:19.523Z,6.90
2023-11-13T02:40:44.636Z,6.90
2023-11-13T02:43:08.260Z,6.90
2023-11-13T02:45:31.913Z,6.90
2023-11-13T02:47:55.730Z,6.80
2023-11-13T02:50:19.955Z,6.80
2023-11-13T02:52:43.747Z,6.80
2023-11-13T02:55:08.163Z,6.80
2023-11-13T02:57:33.388Z,6.80
2023-11-13T02:59:57.170Z,6.80
2023-11-13T03:02:21.197Z,6.80
2023-11-13T03:04:44.853Z,6.80
2023-11-13T03:07:08.484Z,6.80
2023-11-13T03:09:32.155Z,6.80
2023-11-13T03:11:55.864Z,6.80
2023-11-13T03:14:21.117Z,6.80
2023-11-13T03:16:44.777Z,6.80
2023-11-13T03:19:08.572Z,6.80
2023-11-13T03:21:32.970Z,6.80
2023-11-13T03:23:56.675Z,6.80
2023-11-13T03:26:20.357Z,6.80
2023-11-13T03:28:45.082Z,6.80
2023-11-13T03:31:11.096Z,6.80
2023-11-13T03:33:35.054Z,6.80
2023-11-13T03:35:58.679Z,6.80
2023-11-13T03:38:22.884Z,6.70
2023-11-13T03:40:46.511Z,6.80
2023-11-13T03:43:10.194Z,6.70
2023-11-13T03:45:35.154Z,6.70
2023-11-13T03:48:00.350Z,6.80
2023-11-13T03:50:24.120Z,6.70
2023-11-13T03:52:47.758Z,6.70
2023-11-13T03:55:11.859Z,6.70
2023-11-13T03:57:35.525Z,6.70
2023-11-13T03:59:59.196Z,6.70
2023-11-13T04:02:23.925Z,6.70
2023-11-13T04:04:49.091Z,6.70
2023-11-13T04:07:13.647Z,6.70
2023-11-13T04:09:37.701Z,6.70
2023-11-13T04:12:01.853Z,6.70
2023-11-13T04:14:25.491Z,6.70
2023-11-13T04:16:49.201Z,6.70
2023-11-13T04:19:13.930Z,6.70
2023-11-13T04:21:38.975Z,6.70
2023-11-13T04:24:02.799Z,6.60
2023-11-13T04:26:27.409Z,6.60
2023-11-13T04:28:51.014Z,6.70
2023-11-13T04:31:18.072Z,6.60
2023-11-13T04:33:42.265Z,6.60
2023-11-13T04:36:07.137Z,6.60
2023-11-13T04:38:32.218Z,6.60
2023-11-13T04:40:56.001Z,6.50
2023-11-13T04:43:19.651Z,6.50
2023-11-13T04:45:43.390Z,6.50
2023-11-13T04:48:07.784Z,6.50
2023-11-13T04:50:31.469Z,6.40
2023-11-13T04:52:55.102Z,6.50
2023-11-13T04:55:20.410Z,6.40
2023-11-13T04:57:44.027Z,6.40
2023-11-13T05:00:11.762Z,6.40
2023-11-13T05:02:38.448Z,6.40
2023-11-13T05:05:02.172Z,6.40
2023-11-13T05:07:26.917Z,6.40
2023-11-13T05:09:50.665Z,6.40
2023-11-13T05:12:16.357Z,6.40
2023-11-13T05:14:42.799Z,6.30
2023-11-13T05:17:06.632Z,6.30
2023-11-13T05:19:30.559Z,6.30
2023-11-13T05:21:54.232Z,6.30
2023-11-13T05:24:18.016Z,6.30
2023-11-13T05:26:41.639Z,6.30
2023-11-13T05:29:07.014Z,6.30
2023-11-13T05:31:30.693Z,6.30
2023-11-13T05:33:54.435Z,6.30
2023-11-13T05:36:18.433Z,6.30
2023-11-13T05:38:44.470Z,6.30
2023-11-13T05:41:08.201Z,6.30
2023-11-13T05:43:32.298Z,6.30
2023-11-13T05:45:57.336Z,6.30
2023-11-13T05:48:21.253Z,6.30
2023-11-13T05:50:45.016Z,6.30
2023-11-13T05:53:08.708Z,6.30
2023-11-13T05:55:33.658Z,6.20
2023-11-13T05:57:57.482Z,6.20
2023-11-13T06:00:21.862Z,6.20
2023-11-13T06:02:47.139Z,6.10
2023-11-13T06:05:11.243Z,6.10
2023-11-13T06:07:34.925Z,6.10
2023-11-13T06:09:58.700Z,6.10
2023-11-13T06:12:22.402Z,6.10
2023-11-13T06:14:46.180Z,6.10
2023-11-13T06:17:10.270Z,6.10
2023-11-13T06:19:35.866Z,6.00
2023-11-13T06:21:59.988Z,6.00
2023-11-13T06:24:23.602Z,6.00
2023-11-13T06:26:47.220Z,6.00
2023-11-13T06:29:11.454Z,6.00
2023-11-13T06:31:35.765Z,6.00
2023-11-13T06:33:59.543Z,6.00
2023-11-13T06:36:24.595Z,6.00
2023-11-13T06:38:49.026Z,6.00
2023-11-13T06:41:13.186Z,6.00
2023-11-13T06:43:36.850Z,6.00
2023-11-13T06:46:01.314Z,6.00
2023-11-13T06:48:25.006Z,6.00
2023-11-13T06:50:48.659Z,6.00
2023-11-13T06:53:13.660Z,6.00
2023-11-13T06:55:37.347Z,6.00
2023-11-13T06:58:01.792Z,6.00
2023-11-13T07:00:26.275Z,6.00
2023-11-13T07:02:51.357Z,6.00
2023-11-13T07:05:16.887Z,6.00
2023-11-13T07:07:40.688Z,6.00
2023-11-13T07:10:06.057Z,6.00
2023-11-13T07:12:33.837Z,6.00
2023-11-13T07:14:58.926Z,6.00
2023-11-13T07:17:22.571Z,6.00
2023-11-13T07:19:46.221Z,6.00
2023-11-13T07:22:09.978Z,6.00
2023-11-13T07:24:37.606Z,6.00
2023-11-13T07:27:02.710Z,6.10
2023-11-13T07:29:26.369Z,6.10
2023-11-13T07:31:50.031Z,6.20
2023-11-13T07:34:14.198Z,6.20
2023-11-13T07:36:37.787Z,6.20
2023-11-13T07:39:01.441Z,6.30
2023-11-13T07:41:25.043Z,6.30
2023-11-13T07:43:50.863Z,6.40
2023-11-13T07:46:15.183Z,6.40
2023-11-13T07:48:41.943Z,6.50
2023-11-13T07:51:07.116Z,6.50
2023-11-13T07:53:30.873Z,6.60
2023-11-13T07:55:55.660Z,6.60
2023-11-13T07:58:19.599Z,6.70
2023-11-13T08:00:44.627Z,6.70
2023-11-13T08:03:08.329Z,6.80
2023-11-13T08:05:31.962Z,6.90
2023-11-13T08:07:55.745Z,7.00
2023-11-13T08:10:19.628Z,7.00
2023-11-13T08:12:45.781Z,7.20
2023-11-13T08:15:10.950Z,7.30
2023-11-13T08:17:36.704Z,7.30
2023-11-13T08:20:00.601Z,7.40
2023-11-13T08:22:24.279Z,7.40
2023-11-13T08:24:47.921Z,7.40
2023-11-13T08:27:11.540Z,7.40
2023-11-13T08:29:36.675Z,7.40
2023-11-13T08:32:00.507Z,7.50
2023-11-13T08:34:25.822Z,7.50
2023-11-13T08:36:49.542Z,7.50
2023-11-13T08:39:18.198Z,7.50
2023-11-13T08:41:41.829Z,7.50
2023-11-13T08:44:11.221Z,7.60
2023-11-13T08:46:35.332Z,7.60
2023-11-13T08:49:03.270Z,7.60
2023-11-13T08:51:29.378Z,7.60
2023-11-13T08:53:53.127Z,7.70
2023-11-13T08:56:17.246Z,7.70
2023-11-13T08:58:41.173Z,7.80
2023-11-13T09:01:08.573Z,8.00
2023-11-13T09:03:32.460Z,8.30
2023-11-13T09:05:56.928Z,8.50
2023-11-13T09:08:22.009Z,8.70
2023-11-13T09:10:46.466Z,9.00
2023-11-13T09:13:10.426Z,9.20
2023-11-13T09:15:36.169Z,9.10
2023-11-13T09:18:03.003Z,9.10
2023-11-13T09:20:28.032Z,9.20
2023-11-13T09:22:53.087Z,9.00
2023-11-13T09:25:18.940Z,9.10
2023-11-13T09:27:44.247Z,9.40
2023-11-13T09:30:11.429Z,9.50
2023-11-13T09:32:37.725Z,9.60
2023-11-13T09:35:01.379Z,9.60
2023-11-13T09:37:25.064Z,9.60
2023-11-13T09:39:49.684Z,9.60
2023-11-13T09:42:19.312Z,9.60
2023-11-13T09:44:53.849Z,9.60
2023-11-13T09:47:24.079Z,9.60
2023-11-13T09:49:53.147Z,9.70
2023-11-13T09:52:19.816Z,9.70
2023-11-13T09:54:45.090Z,9.70
2023-11-13T09:57:14.666Z,9.80
2023-11-13T09:59:39.913Z,9.70
2023-11-13T10:02:09.169Z,9.70
2023-11-13T10:04:33.214Z,9.70
2023-11-13T10:07:01.124Z,9.70
2023-11-13T10:09:27.960Z,9.70
2023-11-13T10:11:52.509Z,9.60
2023-11-13T10:14:19.063Z,9.60
2023-11-13T10:16:55.258Z,9.50
2023-11-13T10:19:19.441Z,9.40
2023-11-13T10:21:43.072Z,9.40
2023-11-13T10:24:23.968Z,9.40
2023-11-13T10:26:56.633Z,9.40
2023-11-13T10:29:22.426Z,9.30
2023-11-13T10:31:47.553Z,9.30
2023-11-13T10:34:12.638Z,9.30
2023-11-13T10:36:36.356Z,9.40
2023-11-13T10:38:59.929Z,9.30
2023-11-13T10:41:26.707Z,9.30
2023-11-13T10:43:50.394Z,9.30
2023-11-13T10:46:30.918Z,9.30
2023-11-13T10:48:58.181Z,9.30
2023-11-13T10:51:25.337Z,9.30
2023-11-13T10:53:50.721Z,9.20
2023-11-13T10:56:15.332Z,9.20
2023-11-13T10:58:39.627Z,9.20
2023-11-13T11:01:06.657Z,9.20
2023-11-13T11:03:33.876Z,9.20
2023-11-13T11:06:07.073Z,9.20
2023-11-13T11:08:32.556Z,9.10
2023-11-13T11:10:56.628Z,9.10
2023-11-13T11:13:22.155Z,9.10
2023-11-13T11:16:22.904Z,9.10
2023-11-13T11:18:52.229Z,9.10
2023-11-13T11:21:44.652Z,9.10
2023-11-13T11:24:14.019Z,9.10
2023-11-13T11:26:59.531Z,9.20
2023-11-13T11:29:34.696Z,9.20
2023-11-13T11:31:59.453Z,9.10
2023-11-13T11:34:25.967Z,9.10
2023-11-13T11:36:57.681Z,9.00
2023-11-13T11:39:23.828Z,9.00
2023-11-13T11:41:53.260Z,9.00
2023-11-13T11:44:19.645Z,9.00
2023-11-13T11:46:47.729Z,9.00
2023-11-13T11:49:26.017Z,9.00
2023-11-13T11:51:51.181Z,9.00
2023-11-13T11:54:14.905Z,9.00
2023-11-13T11:56:38.624Z,9.00
2023-11-13T11:59:01.289Z,9.00
2023-11-13T12:01:25.636Z,9.00
2023-11-13T12:03:49.422Z,9.00
2023-11-13T12:06:13.245Z,9.00
2023-11-13T12:08:39.012Z,9.00
2023-11-13T12:11:04.156Z,9.00
2023-11-13T12:13:29.002Z,9.00
2023-11-13T12:15:56.954Z,9.00
2023-11-13T12:18:20.683Z,9.00
2023-11-13T12:20:44.530Z,9.00
2023-11-13T12:23:16.754Z,9.10
2023-11-13T12:25:41.991Z,9.10
2023-11-13T12:28:09.120Z,9.20
2023-11-13T12:30:33.810Z,9.00
2023-11-13T12:32:58.227Z,9.20
2023-11-13T12:35:23.634Z,9.20
2023-11-13T12:37:48.081Z,9.20
2023-11-13T12:40:14.838Z,9.20
2023-11-13T12:42:40.770Z,9.20
2023-11-13T12:45:09.937Z,9.20
2023-11-13T12:47:33.981Z,9.20
2023-11-13T12:49:59.305Z,9.10
2023-11-13T12:52:23.227Z,9.10
2023-11-13T12:54:51.032Z,9.20
2023-11-13T12:57:19.813Z,9.20
2023-11-13T12:59:45.579Z,9.20
2023-11-13T13:02:10.877Z,9.30
2023-11-13T13:04:35.087Z,9.40
2023-11-13T13:07:02.300Z,9.40
2023-11-13T13:09:29.481Z,9.40
2023-11-13T13:11:54.986Z,9.50
2023-11-13T13:14:19.387Z,9.50
2023-11-13T13:16:44.849Z,9.50
2023-11-13T13:19:10.664Z,9.50
2023-11-13T13:21:34.357Z,9.60
2023-11-13T13:23:58.160Z,9.60
2023-11-13T13:26:22.002Z,9.60
2023-11-13T13:28:46.484Z,9.60
2023-11-13T13:31:13.403Z,9.60
2023-11-13T13:33:40.866Z,9.60
2023-11-13T13:36:05.923Z,9.70
2023-11-13T13:38:29.964Z,9.70
2023-11-13T13:40:53.621Z,9.70
2023-11-13T13:43:17.349Z,9.70
2023-11-13T13:45:44.027Z,9.60
2023-11-13T13:48:10.844Z,9.60
2023-11-13T13:50:36.035Z,9.50
2023-11-13T13:53:02.431Z,9.40
2023-11-13T13:55:29.392Z,9.40
2023-11-13T13:57:53.739Z,9.40
2023-11-13T14:00:33.699Z,9.40
2023-11-13T14:03:03.167Z,9.30
2023-11-13T14:05:26.807Z,9.30
2023-11-13T14:07:51.826Z,9.40
2023-11-13T14:10:16.645Z,9.40
2023-11-13T14:12:40.339Z,9.40
2023-11-13T14:15:04.617Z,9.30
2023-11-13T14:17:28.429Z,9.40
2023-11-13T14:19:52.119Z,9.40
2023-11-13T14:22:18.584Z,9.30
2023-11-13T14:24:43.661Z,9.30
2023-11-13T14:27:09.224Z,9.30
2023-11-13T14:29:34.891Z,9.40
2023-11-13T14:31:58.601Z,9.30
2023-11-13T14:34:22.561Z,9.40
2023-11-13T14:36:46.540Z,9.30
2023-11-13T14:39:10.338Z,9.40
2023-11-13T14:41:35.672Z,9.40
2023-11-13T14:43:59.318Z,9.40
2023-11-13T14:46:23.773Z,9.40
2023-11-13T14:48:47.571Z,9.40
2023-11-13T14:51:11.304Z,9.30
2023-11-13T14:53:37.348Z,9.30
2023-11-13T14:56:04.022Z,9.40
2023-11-13T14:58:29.197Z,9.30
2023-11-13T15:00:52.921Z,9.30
2023-11-13T15:03:16.604Z,9.30
2023-11-13T15:05:40.638Z,9.20
2023-11-13T15:08:05.183Z,9.30
2023-11-13T15:10:29.010Z,9.20
2023-11-13T15:12:52.599Z,9.20
2023-11-13T15:15:19.802Z,9.20
2023-11-13T15:17:46.149Z,9.20
2023-11-13T15:20:15.885Z,9.20
2023-11-13T15:23:01.079Z,9.20
2023-11-13T15:25:26.996Z,9.20
2023-11-13T15:27:51.541Z,9.10
2023-11-13T15:30:19.805Z,9.10
2023-11-13T15:32:46.230Z,9.20
2023-11-13T15:35:10.681Z,9.20
2023-11-13T15:37:34.512Z,9.20
2023-11-13T15:39:58.199Z,9.20
2023-11-13T15:42:21.834Z,9.10
2023-11-13T15:44:45.582Z,9.20
2023-11-13T15:47:10.661Z,9.10
2023-11-13T15:49:34.888Z,9.10
2023-11-13T15:51:58.842Z,9.10
2023-11-13T15:54:22.580Z,9.10
2023-11-13T15:56:46.181Z,9.00
2023-11-13T15:59:10.428Z,9.00
2023-11-13T16:01:34.231Z,9.00
2023-11-13T16:03:59.457Z,9.00
2023-11-13T16:06:23.107Z,9.10
2023-11-13T16:08:46.793Z,9.00
2023-11-13T16:11:10.682Z,9.00
2023-11-13T16:13:34.404Z,9.00
2023-11-13T16:15:59.055Z,9.00
2023-11-13T16:18:22.900Z,9.00
2023-11-13T16:20:48.110Z,9.00
2023-11-13T16:23:12.723Z,9.00
2023-11-13T16:25:37.803Z,9.00
2023-11-13T16:28:01.572Z,9.00
2023-11-13T16:30:31.954Z,9.00
2023-11-13T16:32:55.712Z,9.00
2023-11-13T16:35:19.556Z,9.00
2023-11-13T16:37:44.724Z,9.00
2023-11-13T16:40:10.652Z,9.00
2023-11-13T16:42:34.547Z,9.00
2023-11-13T16:44:58.244Z,9.00
2023-11-13T16:47:22.054Z,9.00
2023-11-13T16:49:46.210Z,9.00
2023-11-13T16:52:12.147Z,8.90
2023-11-13T16:54:37.469Z,8.90
2023-11-13T16:57:01.241Z,8.90
2023-11-13T16:59:24.857Z,8.90
2023-11-13T17:01:49.260Z,8.90
2023-11-13T17:04:13.140Z,8.80
2023-11-13T17:06:36.749Z,8.80
2023-11-13T17:09:00.468Z,8.70
2023-11-13T17:11:25.587Z,8.70
2023-11-13T17:13:51.154Z,8.70
2023-11-13T17:16:15.430Z,8.70
2023-11-13T17:18:39.845Z,8.70
2023-11-13T17:21:04.704Z,8.60
2023-11-13T17:23:28.371Z,8.40
2023-11-13T17:25:53.410Z,8.40
2023-11-13T17:28:19.783Z,8.40
2023-11-13T17:30:44.330Z,8.30
2023-11-13T17:33:08.019Z,8.30
2023-11-13T17:35:31.701Z,8.20
2023-11-13T17:37:55.356Z,8.20
2023-11-13T17:40:20.321Z,8.10
2023-11-13T17:42:44.021Z,8.20
2023-11-13T17:45:10.054Z,8.10
2023-11-13T17:47:33.861Z,8.10
2023-11-13T17:49:57.784Z,8.10
2023-11-13T17:52:21.505Z,8.10
2023-11-13T17:54:45.286Z,8.10
2023-11-13T17:57:13.647Z,8.10
2023-11-13T17:59:37.502Z,8.00
2023-11-13T18:02:02.750Z,8.10
2023-11-13T18:04:26.635Z,8.10
2023-11-13T18:06:50.257Z,8.10
2023-11-13T18:09:14.213Z,8.10
2023-11-13T18:11:37.842Z,8.10
2023-11-13T18:14:01.872Z,8.10
2023-11-13T18:16:25.633Z,8.10
2023-11-13T18:18:51.080Z,8.10
2023-11-13T18:21:14.731Z,8.10
2023-11-13T18:23:38.438Z,8.10
2023-11-13T18:26:02.371Z,8.10
2023-11-13T18:28:27.639Z,8.10
2023-11-13T18:30:53.029Z,8.10
2023-11-13T18:33:16.734Z,8.10
2023-11-13T18:35:41.767Z,8.10
2023-11-13T18:38:05.477Z,8.10
2023-11-13T18:40:29.233Z,8.10
2023-11-13T18:42:53.574Z,8.10
2023-11-13T18:45:18.394Z,8.10
2023-11-13T18:47:43.921Z,8.10
2023-11-13T18:50:09.228Z,8.20
2023-11-13T18:52:34.342Z,8.20
2023-11-13T18:54:59.900Z,8.20
2023-11-13T18:57:24.175Z,8.20
2023-11-13T18:59:47.865Z,8.20
2023-11-13T19:02:13.394Z,8.20
2023-11-13T19:04:38.459Z,8.00
2023-11-13T19:07:02.257Z,8.20
2023-11-13T19:09:28.589Z,8.10
2023-11-13T19:11:52.234Z,8.20
2023-11-13T19:14:17.488Z,8.20
2023-11-13T19:16:42.384Z,8.20
2023-11-13T19:19:06.057Z,8.20
2023-11-13T19:21:29.801Z,8.30
2023-11-13T19:23:55.536Z,8.30
2023-11-13T19:26:20.684Z,8.30
2023-11-13T19:28:44.740Z,8.30
2023-11-13T19:31:08.454Z,8.40
2023-11-13T19:33:32.373Z,8.30
2023-11-13T19:35:56.332Z,8.30
2023-11-13T19:38:20.158Z,8.30
2023-11-13T19:40:43.998Z,8.40
2023-11-13T19:43:09.095Z,8.40
2023-11-13T19:45:33.587Z,8.40
2023-11-13T19:47:57.325Z,8.50
2023-11-13T19:50:21.505Z,8.50
2023-11-13T19:52:48.002Z,8.50
2023-11-13T19:55:12.647Z,8.50
2023-11-13T19:57:36.598Z,8.50
2023-11-13T20:00:02.148Z,8.50
2023-11-13T20:02:27.552Z,8.50
2023-11-13T20:04:52.378Z,8.50
2023-11-13T20:07:16.161Z,8.50
2023-11-13T20:09:41.053Z,8.50
2023-11-13T20:14:29.333Z,8.50
2023-11-13T20:16:54.469Z,8.50
2023-11-13T20:19:18.286Z,8.50
2023-11-13T20:21:43.729Z,8.50
2023-11-13T20:24:09.579Z,8.60
2023-11-13T20:26:35.876Z,8.50
2023-11-13T20:28:59.625Z,8.60
2023-11-13T20:31:23.466Z,8.60
2023-11-13T20:33:48.773Z,8.60
2023-11-13T20:36:12.752Z,8.70
2023-11-13T20:38:36.462Z,8.70
2023-11-13T20:41:00.166Z,8.70
2023-11-13T20:43:23.992Z,8.80
2023-11-13T20:45:48.285Z,8.80
2023-11-13T20:48:12.437Z,8.80
2023-11-13T20:50:38.611Z,8.80
2023-11-13T20:53:02.354Z,8.80
2023-11-13T20:55:26.045Z,8.90
2023-11-13T20:57:49.714Z,8.90
2023-11-13T21:00:16.824Z,8.90
2023-11-13T21:02:40.545Z,9.00
2023-11-13T21:05:04.837Z,8.90
2023-11-13T21:07:30.159Z,8.90
2023-11-13T21:09:53.855Z,9.00
2023-11-13T21:12:18.625Z,9.00
2023-11-13T21:14:42.347Z,9.00
2023-11-13T21:17:06.291Z,9.00
2023-11-13T21:19:29.977Z,9.00
2023-11-13T21:21:53.749Z,9.00
2023-11-13T21:24:18.883Z,9.00
2023-11-13T21:26:42.794Z,9.00
2023-11-13T21:29:09.299Z,9.00
2023-11-13T21:31:33.247Z,9.00
2023-11-13T21:33:56.981Z,9.00
2023-11-13T21:36:23.404Z,9.00
2023-11-13T21:38:47.080Z,9.10
2023-11-13T21:41:12.143Z,9.10
2023-11-13T21:43:36.131Z,9.10
2023-11-13T21:45:59.879Z,9.10
2023-11-13T21:48:23.541Z,9.10
2023-11-13T21:50:47.301Z,9.10
2023-11-13T21:53:10.956Z,9.10
2023-11-13T21:55:35.559Z,9.10
2023-11-13T21:58:02.128Z,9.20
2023-11-13T22:00:26.114Z,9.20
2023-11-13T22:02:50.050Z,9.20
2023-11-13T22:05:14.013Z,9.20
2023-11-13T22:07:37.978Z,9.20
2023-11-13T22:10:01.766Z,9.20
2023-11-13T22:12:25.476Z,9.20
2023-11-13T22:14:53.259Z,9.20
2023-11-13T22:17:17.708Z,9.20
2023-11-13T22:19:42.950Z,9.20
2023-11-13T22:22:07.378Z,9.20
2023-11-13T22:24:31.142Z,9.20
2023-11-13T22:26:55.386Z,9.20
2023-11-13T22:29:19.137Z,9.20
2023-11-13T22:31:44.430Z,9.20
2023-11-13T22:34:08.909Z,9.20
2023-11-13T22:36:32.564Z,9.20
2023-11-13T22:38:56.287Z,9.30
2023-11-13T22:41:20.101Z,9.30
2023-11-13T22:43:44.187Z,9.30
2023-11-13T22:46:07.974Z,9.40
2023-11-13T22:48:33.207Z,9.40
2023-11-13T22:50:56.898Z,9.50
2023-11-13T22:53:20.610Z,9.50
2023-11-13T22:55:44.266Z,9.50
2023-11-13T22:58:08.089Z,9.50
2023-11-13T23:00:38.771Z,9.60
2023-11-13T23:03:02.965Z,9.60
2023-11-13T23:05:28.597Z,9.60
2023-11-13T23:07:52.609Z,9.60
2023-11-13T23:10:16.756Z,9.60
2023-11-13T23:12:41.326Z,9.70
2023-11-13T23:15:05.860Z,9.70
2023-11-13T23:17:29.783Z,9.70
2023-11-13T23:19:53.559Z,9.70
2023-11-13T23:22:18.680Z,9.60
2023-11-13T23:24:43.040Z,9.60
2023-11-13T23:27:07.460Z,9.60
2023-11-13T23:29:31.022Z,9.60
2023-11-13T23:31:55.282Z,9.50
2023-11-13T23:34:19.461Z,9.50
2023-11-13T23:36:43.110Z,9.50
2023-11-13T23:39:09.390Z,9.40
2023-11-13T23:41:33.110Z,9.50
2023-11-13T23:43:56.829Z,9.40
2023-11-13T23:46:21.940Z,9.40
2023-11-13T23:48:46.351Z,9.40
2023-11-13T23:51:10.127Z,9.40
2023-11-13T23:53:33.742Z,9.50
2023-11-13T23:55:58.885Z,9.50
2023-11-13T23:58:22.579Z,9.50
