createdAt,value
2022-11-20T00:00:58.141Z,4.20
2022-11-20T00:03:24.936Z,5.32
2022-11-20T00:05:51.782Z,3.65
2022-11-20T00:08:18.424Z,6.78
2022-11-20T00:10:45.149Z,6.72
2022-11-20T00:13:12.046Z,5.72
2022-11-20T00:15:38.818Z,7.57
2022-11-20T00:18:05.643Z,9.50
2022-11-20T00:20:32.387Z,6.88
2022-11-20T00:22:59.523Z,8.88
2022-11-20T00:25:26.229Z,7.85
2022-11-20T00:27:52.889Z,8.27
2022-11-20T00:30:19.685Z,8.00
2022-11-20T00:32:46.501Z,7.93
2022-11-20T00:35:13.146Z,7.95
2022-11-20T00:37:39.857Z,8.40
2022-11-20T00:40:07.295Z,8.02
2022-11-20T00:42:35.001Z,7.05
2022-11-20T00:45:01.682Z,8.18
2022-11-20T00:47:28.420Z,8.40
2022-11-20T00:49:55.165Z,7.85
2022-11-20T00:52:21.972Z,7.57
2022-11-20T00:54:48.833Z,8.52
2022-11-20T00:57:15.597Z,7.55
2022-11-20T00:59:42.778Z,7.78
2022-11-20T01:02:09.471Z,8.05
2022-11-20T01:04:36.109Z,7.50
2022-11-20T01:07:02.863Z,6.07
2022-11-20T01:09:29.597Z,6.53
2022-11-20T01:11:57.180Z,6.32
2022-11-20T01:14:23.883Z,7.30
2022-11-20T01:16:51.272Z,6.18
2022-11-20T01:19:21.056Z,5.75
2022-11-20T01:21:50.306Z,5.22
2022-11-20T01:24:18.163Z,5.10
2022-11-20T01:26:45.440Z,7.15
2022-11-20T01:29:14.993Z,4.72
2022-11-20T01:31:41.827Z,5.05
2022-11-20T01:34:11.526Z,5.78
2022-11-20T01:36:38.575Z,3.90
2022-11-20T01:39:07.679Z,4.55
2022-11-20T01:41:53.207Z,6.07
2022-11-20T01:44:22.326Z,4.65
2022-11-20T01:47:01.381Z,4.65
2022-11-20T01:49:40.621Z,2.92
2022-11-20T01:52:25.189Z,2.63
2022-11-20T01:55:05.673Z,2.97
2022-11-20T01:57:32.798Z,2.38
2022-11-20T02:00:06.116Z,3.25
2022-11-20T02:02:32.818Z,2.08
2022-11-20T02:05:02.126Z,2.00
2022-11-20T02:07:28.867Z,0.95
2022-11-20T02:09:58.708Z,1.90
2022-11-20T02:12:44.212Z,1.70
2022-11-20T02:15:10.955Z,1.33
2022-11-20T02:17:38.057Z,1.10
2022-11-20T02:20:05.345Z,2.60
2022-11-20T02:22:39.569Z,1.83
2022-11-20T02:25:06.401Z,1.65
2022-11-20T02:27:33.055Z,1.15
2022-11-20T02:30:04.848Z,1.80
2022-11-20T02:32:36.118Z,1.98
2022-11-20T02:35:10.458Z,1.65
2022-11-20T02:37:38.830Z,1.00
2022-11-20T02:40:06.122Z,0.98
2022-11-20T02:42:32.773Z,0.90
2022-11-20T02:44:59.537Z,1.17
2022-11-20T02:47:26.346Z,1.13
2022-11-20T02:49:53.093Z,1.02
2022-11-20T02:52:19.791Z,1.52
2022-11-20T02:54:46.478Z,1.70
2022-11-20T02:57:13.183Z,0.73
2022-11-20T02:59:40.029Z,1.25
2022-11-20T03:02:06.992Z,1.25
2022-11-20T03:04:33.657Z,1.20
2022-11-20T03:07:00.461Z,1.02
2022-11-20T03:09:27.647Z,0.70
2022-11-20T03:11:54.513Z,0.52
2022-11-20T03:14:21.375Z,0.68
2022-11-20T03:16:48.108Z,0.68
2022-11-20T03:19:14.857Z,0.47
2022-11-20T03:21:41.564Z,0.98
2022-11-20T03:24:08.445Z,0.52
2022-11-20T03:26:35.570Z,1.65
2022-11-20T03:29:04.652Z,0.47
2022-11-20T03:31:38.642Z,1.00
2022-11-20T03:34:05.405Z,0.38
2022-11-20T03:36:32.337Z,0.75
2022-11-20T03:38:59.137Z,0.40
2022-11-20T03:41:27.686Z,0.47
2022-11-20T03:43:59.205Z,0.35
2022-11-20T03:46:25.909Z,0.40
2022-11-20T03:48:52.754Z,0.40
2022-11-20T03:51:21.805Z,0.55
2022-11-20T03:53:49.532Z,0.57
2022-11-20T03:56:17.586Z,0.38
2022-11-20T03:58:44.418Z,1.10
2022-11-20T04:01:16.460Z,0.63
2022-11-20T04:03:43.488Z,0.50
2022-11-20T04:06:18.045Z,0.30
2022-11-20T04:08:47.489Z,0.55
2022-11-20T04:11:27.229Z,1.10
2022-11-20T04:14:01.720Z,0.47
2022-11-20T04:16:30.578Z,0.82
2022-11-20T04:18:58.951Z,0.40
2022-11-20T04:21:25.798Z,0.47
2022-11-20T04:23:53.718Z,0.70
2022-11-20T04:26:20.672Z,0.40
2022-11-20T04:28:47.396Z,0.55
2022-11-20T04:31:18.439Z,0.60
2022-11-20T04:33:45.162Z,1.08
2022-11-20T04:36:23.869Z,0.65
2022-11-20T04:38:57.003Z,1.17
2022-11-20T04:43:52.354Z,0.40
2022-11-20T04:46:19.768Z,0.63
2022-11-20T04:48:46.719Z,0.50
2022-11-20T04:51:13.515Z,0.60
2022-11-20T04:53:40.272Z,0.40
2022-11-20T04:56:08.058Z,0.70
2022-11-20T04:58:35.000Z,0.73
2022-11-20T05:01:15.567Z,0.82
2022-11-20T05:03:42.920Z,0.85
2022-11-20T05:06:10.672Z,0.63
2022-11-20T05:08:37.386Z,0.77
2022-11-20T05:11:05.399Z,1.45
2022-11-20T05:13:32.149Z,0.40
2022-11-20T05:16:06.634Z,0.60
2022-11-20T05:18:34.701Z,0.80
2022-11-20T05:21:01.585Z,0.70
2022-11-20T05:23:28.541Z,0.40
2022-11-20T05:25:59.161Z,0.38
2022-11-20T05:28:26.535Z,0.30
2022-11-20T05:30:53.631Z,0.60
2022-11-20T05:33:20.424Z,0.50
2022-11-20T05:35:47.218Z,0.60
2022-11-20T05:38:13.928Z,0.57
2022-11-20T05:40:40.609Z,0.63
2022-11-20T05:43:07.376Z,1.52
2022-11-20T05:45:34.082Z,1.23
2022-11-20T05:48:03.825Z,0.98
2022-11-20T05:50:31.094Z,0.70
2022-11-20T05:53:01.172Z,1.05
2022-11-20T05:55:28.401Z,0.93
2022-11-20T05:57:55.965Z,0.57
2022-11-20T06:00:23.026Z,0.88
2022-11-20T06:02:49.813Z,0.40
2022-11-20T06:05:16.594Z,0.30
2022-11-20T06:07:43.375Z,0.40
2022-11-20T06:10:10.401Z,0.68
2022-11-20T06:12:37.095Z,0.40
2022-11-20T06:15:05.151Z,0.30
2022-11-20T06:17:31.809Z,0.85
2022-11-20T06:19:58.542Z,1.10
2022-11-20T06:22:25.274Z,0.85
2022-11-20T06:24:52.058Z,0.50
2022-11-20T06:27:18.792Z,1.52
2022-11-20T06:29:45.699Z,0.70
2022-11-20T06:32:12.402Z,1.10
2022-11-20T06:34:39.124Z,0.85
2022-11-20T06:37:05.817Z,0.50
2022-11-20T06:39:32.570Z,1.05
2022-11-20T06:41:59.531Z,0.50
2022-11-20T06:44:26.721Z,0.50
2022-11-20T06:46:53.916Z,0.70
2022-11-20T06:49:21.065Z,0.50
2022-11-20T06:51:48.033Z,1.85
2022-11-20T06:54:14.880Z,0.75
2022-11-20T06:56:41.719Z,1.23
2022-11-20T06:59:08.494Z,0.85
2022-11-20T07:01:36.003Z,0.60
2022-11-20T07:04:04.063Z,0.65
2022-11-20T07:06:30.992Z,0.50
2022-11-20T07:08:58.071Z,0.93
2022-11-20T07:11:24.979Z,0.40
2022-11-20T07:13:51.684Z,0.57
2022-11-20T07:16:18.519Z,0.50
2022-11-20T07:18:50.185Z,0.50
2022-11-20T07:21:18.154Z,0.57
2022-11-20T07:23:45.041Z,0.40
2022-11-20T07:26:11.951Z,0.60
2022-11-20T07:28:38.781Z,0.30
2022-11-20T07:31:05.996Z,0.50
2022-11-20T07:33:33.263Z,0.60
2022-11-20T07:36:00.971Z,0.45
2022-11-20T07:38:27.836Z,0.80
2022-11-20T07:40:56.814Z,0.52
2022-11-20T07:43:23.496Z,0.50
2022-11-20T07:45:50.198Z,1.50
2022-11-20T07:48:17.021Z,1.10
2022-11-20T07:50:43.734Z,1.13
2022-11-20T07:53:10.500Z,1.02
2022-11-20T07:55:37.570Z,1.13
2022-11-20T07:58:04.940Z,0.70
2022-11-20T08:00:32.170Z,0.52
2022-11-20T08:02:58.947Z,0.55
2022-11-20T08:05:25.698Z,1.02
2022-11-20T08:07:52.426Z,0.50
2022-11-20T08:10:19.404Z,0.65
2022-11-20T08:13:09.203Z,0.50
2022-11-20T08:15:36.127Z,0.50
2022-11-20T08:20:53.390Z,0.40
2022-11-20T08:23:20.163Z,0.32
2022-11-20T08:25:50.164Z,0.32
2022-11-20T08:28:21.188Z,0.30
2022-11-20T08:30:49.257Z,0.40
2022-11-20T08:33:16.119Z,0.40
2022-11-20T08:35:43.951Z,0.55
2022-11-20T08:38:10.863Z,0.63
2022-11-20T08:40:37.626Z,0.63
2022-11-20T08:43:04.350Z,1.33
2022-11-20T08:45:34.658Z,0.77
2022-11-20T08:48:03.033Z,0.40
2022-11-20T08:50:31.655Z,0.52
2022-11-20T08:53:05.967Z,0.55
2022-11-20T08:55:32.874Z,0.85
2022-11-20T08:57:59.752Z,0.68
2022-11-20T09:00:27.075Z,0.93
2022-11-20T09:02:53.770Z,0.88
2022-11-20T09:05:20.428Z,1.90
2022-11-20T09:07:47.255Z,1.15
2022-11-20T09:10:24.167Z,2.40
2022-11-20T09:12:52.754Z,1.25
2022-11-20T09:15:19.908Z,2.72
2022-11-20T09:17:53.217Z,1.80
2022-11-20T09:22:46.887Z,1.92
2022-11-20T09:25:14.157Z,1.00
2022-11-20T09:27:42.501Z,1.40
2022-11-20T09:30:10.963Z,1.23
2022-11-20T09:32:39.667Z,1.45
2022-11-20T09:35:06.691Z,1.30
2022-11-20T09:37:33.578Z,1.85
2022-11-20T09:40:00.422Z,1.58
2022-11-20T09:42:54.966Z,1.65
2022-11-20T09:45:43.327Z,1.77
2022-11-20T09:48:14.270Z,1.90
2022-11-20T09:50:57.852Z,2.30
2022-11-20T09:55:57.348Z,2.50
2022-11-20T09:58:30.527Z,4.10
2022-11-20T10:01:00.228Z,4.70
2022-11-20T10:03:41.400Z,5.13
2022-11-20T10:06:10.596Z,1.92
2022-11-20T10:08:43.005Z,3.40
2022-11-20T10:11:49.825Z,2.33
2022-11-20T10:14:31.108Z,1.83
2022-11-20T10:17:22.954Z,3.28
2022-11-20T10:19:52.822Z,2.70
2022-11-20T10:22:36.640Z,2.47
2022-11-20T10:25:16.800Z,2.92
2022-11-20T10:28:08.797Z,4.03
2022-11-20T10:30:38.883Z,4.32
2022-11-20T10:33:10.026Z,3.13
2022-11-20T10:35:40.384Z,2.95
2022-11-20T10:38:29.838Z,5.10
2022-11-20T10:41:18.730Z,3.05
2022-11-20T10:43:45.762Z,3.80
2022-11-20T10:46:17.861Z,2.60
2022-11-20T10:48:45.006Z,2.75
2022-11-20T10:51:11.758Z,7.47
2022-11-20T10:54:09.841Z,3.03
2022-11-20T10:56:42.369Z,4.20
2022-11-20T10:59:47.834Z,3.10
2022-11-20T11:02:24.126Z,2.80
2022-11-20T11:04:54.317Z,2.45
2022-11-20T11:07:28.670Z,5.53
2022-11-20T11:09:56.784Z,5.22
2022-11-20T11:12:25.641Z,4.80
2022-11-20T11:14:53.655Z,5.15
2022-11-20T11:17:31.153Z,4.65
2022-11-20T11:20:08.493Z,3.53
2022-11-20T11:22:44.107Z,4.97
2022-11-20T11:25:22.742Z,6.28
2022-11-20T11:27:50.249Z,6.30
2022-11-20T11:30:18.267Z,6.70
2022-11-20T11:32:46.068Z,3.38
2022-11-20T11:35:49.957Z,6.38
2022-11-20T11:38:20.819Z,7.32
2022-11-20T11:40:47.964Z,3.72
2022-11-20T11:43:41.265Z,6.20
2022-11-20T11:46:23.500Z,4.95
2022-11-20T11:49:14.638Z,3.47
2022-11-20T11:52:29.886Z,3.95
2022-11-20T11:55:00.948Z,9.13
2022-11-20T11:57:40.729Z,6.72
2022-11-20T12:00:15.489Z,7.82
2022-11-20T12:02:51.215Z,6.90
2022-11-20T12:05:38.274Z,7.07
2022-11-20T12:08:26.545Z,5.53
2022-11-20T12:10:59.057Z,5.82
2022-11-20T12:13:34.690Z,5.40
2022-11-20T12:16:03.109Z,5.70
2022-11-20T12:18:29.980Z,3.10
2022-11-20T12:21:06.383Z,4.07
2022-11-20T12:23:56.258Z,8.18
2022-11-20T12:26:55.111Z,4.55
2022-11-20T12:30:00.160Z,7.65
2022-11-20T12:32:58.608Z,10.27
2022-11-20T12:35:50.134Z,7.28
2022-11-20T12:38:34.996Z,6.72
2022-11-20T12:41:51.403Z,8.40
2022-11-20T12:45:00.639Z,4.35
2022-11-20T12:47:52.157Z,7.13
2022-11-20T12:50:28.334Z,7.60
2022-11-20T12:52:58.424Z,5.22
2022-11-20T12:55:29.923Z,6.55
2022-11-20T12:58:02.031Z,12.18
2022-11-20T13:00:29.897Z,6.53
2022-11-20T13:03:20.256Z,6.25
2022-11-20T13:06:05.985Z,6.20
2022-11-20T13:08:40.667Z,6.15
2022-11-20T13:11:25.494Z,8.05
2022-11-20T13:14:14.131Z,6.07
2022-11-20T13:17:03.314Z,8.02
2022-11-20T13:19:32.610Z,6.63
2022-11-20T13:21:59.340Z,4.72
2022-11-20T13:24:28.556Z,5.25
2022-11-20T13:27:24.221Z,7.18
2022-11-20T13:30:14.054Z,7.82
2022-11-20T13:33:15.484Z,7.70
2022-11-20T13:35:42.914Z,7.15
2022-11-20T13:38:11.512Z,8.63
2022-11-20T13:41:20.885Z,6.20
2022-11-20T13:43:47.984Z,7.25
2022-11-20T13:46:16.058Z,6.00
2022-11-20T13:48:44.504Z,7.05
2022-11-20T13:51:25.733Z,8.45
2022-11-20T13:53:55.604Z,4.78
2022-11-20T13:56:35.437Z,6.55
2022-11-20T13:59:22.273Z,5.22
2022-11-20T14:01:48.930Z,6.90
2022-11-20T14:04:18.901Z,5.95
2022-11-20T14:06:46.895Z,7.20
2022-11-20T14:09:25.181Z,7.35
2022-11-20T14:11:51.935Z,5.80
2022-11-20T14:14:22.024Z,3.67
2022-11-20T14:16:49.265Z,5.85
2022-11-20T14:19:28.759Z,7.35
2022-11-20T14:22:09.036Z,3.35
2022-11-20T14:24:35.899Z,4.35
2022-11-20T14:27:03.211Z,4.40
2022-11-20T14:29:31.102Z,4.65
2022-11-20T14:31:57.938Z,1.73
2022-11-20T14:34:26.285Z,3.15
2022-11-20T14:36:55.053Z,4.72
2022-11-20T14:39:22.724Z,3.15
2022-11-20T14:41:53.677Z,3.20
2022-11-20T14:44:23.808Z,2.97
2022-11-20T14:46:51.492Z,7.30
2022-11-20T14:49:18.388Z,5.28
2022-11-20T14:51:46.760Z,3.60
2022-11-20T14:54:25.051Z,4.78
2022-11-20T14:56:56.891Z,5.88
2022-11-20T14:59:25.284Z,3.22
2022-11-20T15:01:57.877Z,3.85
2022-11-20T15:04:24.890Z,5.50
2022-11-20T15:06:53.949Z,5.07
2022-11-20T15:09:20.773Z,2.55
2022-11-20T15:12:00.333Z,5.88
2022-11-20T15:14:27.618Z,5.43
2022-11-20T15:16:54.465Z,3.92
2022-11-20T15:19:25.341Z,3.15
2022-11-20T15:21:52.114Z,4.38
2022-11-20T15:24:18.852Z,5.15
2022-11-20T15:26:46.198Z,3.35
2022-11-20T15:29:14.793Z,4.18
2022-11-20T15:31:44.245Z,3.60
2022-11-20T15:34:15.419Z,2.42
2022-11-20T15:36:42.533Z,1.83
2022-11-20T15:39:09.572Z,2.03
2022-11-20T15:41:36.738Z,2.88
2022-11-20T15:44:04.264Z,2.70
2022-11-20T15:46:35.694Z,4.25
2022-11-20T15:49:02.559Z,4.03
2022-11-20T15:51:32.866Z,2.08
2022-11-20T15:54:00.122Z,2.03
2022-11-20T15:56:27.064Z,6.07
2022-11-20T15:58:54.183Z,2.72
2022-11-20T16:01:22.647Z,2.72
2022-11-20T16:03:49.519Z,4.78
2022-11-20T16:06:17.253Z,3.00
2022-11-20T16:08:44.035Z,2.78
2022-11-20T16:11:14.841Z,1.90
2022-11-20T16:14:00.191Z,3.38
2022-11-20T16:16:32.317Z,3.67
2022-11-20T16:19:00.190Z,3.60
2022-11-20T16:21:33.230Z,2.83
2022-11-20T16:24:03.968Z,3.47
2022-11-20T16:26:30.872Z,3.72
2022-11-20T16:28:57.553Z,3.25
2022-11-20T16:31:24.301Z,7.82
2022-11-20T16:33:54.970Z,4.45
2022-11-20T16:36:24.275Z,5.90
2022-11-20T16:39:00.941Z,7.03
2022-11-20T16:41:29.222Z,4.30
2022-11-20T16:44:00.239Z,4.85
2022-11-20T16:46:30.998Z,7.88
2022-11-20T16:48:59.678Z,4.47
2022-11-20T16:51:26.842Z,3.83
2022-11-20T16:53:55.140Z,3.55
2022-11-20T16:56:26.541Z,3.55
2022-11-20T16:58:55.292Z,3.00
2022-11-20T17:01:22.852Z,5.75
2022-11-20T17:03:59.607Z,3.65
2022-11-20T17:06:28.176Z,4.63
2022-11-20T17:08:55.773Z,3.53
2022-11-20T17:11:25.764Z,2.90
2022-11-20T17:13:52.741Z,4.18
2022-11-20T17:16:21.054Z,4.03
2022-11-20T17:18:49.912Z,4.18
2022-11-20T17:21:17.537Z,2.20
2022-11-20T17:23:44.985Z,4.65
2022-11-20T17:26:14.397Z,2.78
2022-11-20T17:28:41.475Z,4.38
2022-11-20T17:31:10.808Z,2.03
2022-11-20T17:33:38.239Z,4.78
2022-11-20T17:36:06.049Z,3.17
2022-11-20T17:38:32.842Z,3.20
2022-11-20T17:41:19.748Z,3.20
2022-11-20T17:43:46.749Z,2.63
2022-11-20T17:46:17.881Z,2.10
2022-11-20T17:48:45.590Z,3.90
2022-11-20T17:51:17.312Z,4.85
2022-11-20T17:53:45.489Z,4.32
2022-11-20T17:56:31.010Z,4.75
2022-11-20T17:58:58.207Z,2.85
2022-11-20T18:01:25.021Z,2.67
2022-11-20T18:03:52.518Z,3.28
2022-11-20T18:06:20.750Z,3.92
2022-11-20T18:08:47.733Z,4.88
2022-11-20T18:11:15.428Z,6.80
2022-11-20T18:14:01.508Z,2.53
2022-11-20T18:16:29.590Z,3.13
2022-11-20T18:18:57.522Z,5.22
2022-11-20T18:21:25.113Z,3.50
2022-11-20T18:23:52.073Z,3.70
2022-11-20T18:26:19.367Z,2.78
2022-11-20T18:28:46.144Z,3.63
2022-11-20T18:31:13.208Z,2.67
2022-11-20T18:33:39.933Z,4.38
2022-11-20T18:36:18.507Z,3.28
2022-11-20T18:38:48.344Z,3.55
2022-11-20T18:41:35.402Z,2.10
2022-11-20T18:44:21.177Z,4.53
2022-11-20T18:46:48.640Z,2.55
2022-11-20T18:49:16.021Z,2.67
2022-11-20T18:51:45.995Z,3.45
2022-11-20T18:54:12.879Z,3.10
2022-11-20T18:56:39.867Z,3.95
2022-11-20T18:59:09.428Z,5.30
2022-11-20T19:01:36.347Z,4.22
2022-11-20T19:04:10.449Z,3.05
2022-11-20T19:06:37.529Z,3.58
2022-11-20T19:09:09.079Z,3.63
2022-11-20T19:11:36.675Z,2.70
2022-11-20T19:14:03.491Z,2.60
2022-11-20T19:16:30.449Z,2.65
2022-11-20T19:19:03.232Z,1.55
2022-11-20T19:21:30.537Z,2.38
2022-11-20T19:23:58.462Z,3.30
2022-11-20T19:26:25.253Z,2.55
2022-11-20T19:28:52.042Z,2.45
2022-11-20T19:31:24.473Z,2.55
2022-11-20T19:34:02.217Z,1.60
2022-11-20T19:36:33.179Z,2.70
2022-11-20T19:39:00.144Z,1.65
2022-11-20T19:41:31.697Z,2.40
2022-11-20T19:44:03.061Z,1.23
2022-11-20T19:46:31.172Z,1.25
2022-11-20T19:48:58.489Z,2.28
2022-11-20T19:51:27.825Z,1.65
2022-11-20T19:53:56.668Z,1.13
2022-11-20T19:56:23.969Z,2.20
2022-11-20T19:58:50.863Z,1.88
2022-11-20T20:01:19.608Z,2.53
2022-11-20T20:03:47.363Z,2.63
2022-11-20T20:06:16.475Z,2.72
2022-11-20T20:08:43.868Z,1.98
2022-11-20T20:11:22.529Z,1.33
2022-11-20T20:13:49.417Z,1.83
2022-11-20T20:16:18.854Z,5.03
2022-11-20T20:18:46.155Z,2.55
2022-11-20T20:21:14.197Z,1.95
2022-11-20T20:23:42.404Z,1.90
2022-11-20T20:26:10.152Z,1.58
2022-11-20T20:28:37.247Z,1.80
2022-11-20T20:31:11.649Z,1.98
2022-11-20T20:33:39.022Z,1.85
2022-11-20T20:36:06.566Z,1.88
2022-11-20T20:38:33.423Z,2.20
2022-11-20T20:41:00.848Z,1.83
2022-11-20T20:43:28.045Z,2.83
2022-11-20T20:45:55.365Z,2.95
2022-11-20T20:48:23.863Z,3.97
2022-11-20T20:51:01.138Z,3.40
2022-11-20T20:53:30.122Z,2.22
2022-11-20T20:56:03.436Z,2.53
2022-11-20T20:58:30.433Z,1.98
2022-11-20T21:01:04.818Z,1.92
2022-11-20T21:03:33.220Z,3.13
2022-11-20T21:06:00.016Z,1.60
2022-11-20T21:08:28.294Z,2.60
2022-11-20T21:11:00.479Z,2.38
2022-11-20T21:13:27.220Z,1.75
2022-11-20T21:15:53.981Z,2.50
2022-11-20T21:18:21.645Z,1.88
2022-11-20T21:21:07.322Z,1.45
2022-11-20T21:23:34.317Z,1.60
2022-11-20T21:26:02.574Z,1.40
2022-11-20T21:28:32.754Z,1.38
2022-11-20T21:31:10.206Z,1.80
2022-11-20T21:33:41.416Z,1.33
2022-11-20T21:36:09.500Z,1.25
2022-11-20T21:38:36.318Z,1.17
2022-11-20T21:41:05.440Z,1.33
2022-11-20T21:43:32.355Z,2.72
2022-11-20T21:46:13.112Z,1.50
2022-11-20T21:48:40.614Z,1.35
2022-11-20T21:51:17.242Z,1.02
2022-11-20T21:53:44.688Z,1.20
2022-11-20T21:56:14.334Z,1.08
2022-11-20T21:58:45.535Z,1.23
2022-11-20T22:01:15.377Z,1.20
2022-11-20T22:03:42.217Z,1.48
2022-11-20T22:06:09.832Z,0.88
2022-11-20T22:08:37.406Z,1.52
2022-11-20T22:11:06.081Z,1.80
2022-11-20T22:13:52.010Z,3.10
2022-11-20T22:16:18.807Z,1.35
2022-11-20T22:18:47.162Z,1.63
2022-11-20T22:21:14.282Z,0.75
2022-11-20T22:23:41.509Z,1.35
2022-11-20T22:26:12.549Z,1.42
2022-11-20T22:28:39.496Z,0.93
2022-11-20T22:31:09.100Z,1.15
2022-11-20T22:33:36.289Z,1.60
2022-11-20T22:36:04.225Z,1.50
2022-11-20T22:38:36.416Z,1.52
2022-11-20T22:41:09.654Z,1.10
2022-11-20T22:43:36.693Z,1.27
2022-11-20T22:46:03.818Z,0.70
2022-11-20T22:48:30.618Z,1.48
2022-11-20T22:51:02.259Z,1.35
2022-11-20T22:53:29.031Z,1.08
2022-11-20T22:55:55.875Z,1.15
2022-11-20T22:58:22.704Z,1.17
2022-11-20T23:00:49.658Z,0.57
2022-11-20T23:03:16.409Z,0.93
2022-11-20T23:05:43.459Z,2.53
2022-11-20T23:08:10.160Z,1.42
2022-11-20T23:10:37.037Z,0.52
2022-11-20T23:13:04.413Z,0.70
2022-11-20T23:15:32.736Z,2.17
2022-11-20T23:17:59.449Z,0.55
2022-11-20T23:20:26.398Z,1.70
2022-11-20T23:22:53.737Z,0.93
2022-11-20T23:25:20.440Z,0.70
2022-11-20T23:27:47.326Z,1.42
2022-11-20T23:30:14.353Z,0.82
2022-11-20T23:32:41.665Z,1.10
2022-11-20T23:35:08.900Z,1.17
2022-11-20T23:37:35.680Z,2.17
2022-11-20T23:40:03.237Z,1.02
2022-11-20T23:42:30.511Z,1.35
2022-11-20T23:44:57.244Z,1.38
2022-11-20T23:47:24.130Z,0.93
2022-11-20T23:49:51.003Z,1.10
2022-11-20T23:52:17.734Z,0.95
2022-11-20T23:54:44.752Z,1.60
2022-11-20T23:57:13.033Z,2.33
2022-11-20T23:59:39.778Z,1.33
