createdAt,value
2022-11-26T00:02:01.065Z,12.92
2022-11-26T00:04:29.388Z,12.94
2022-11-26T00:06:59.043Z,12.93
2022-11-26T00:09:27.448Z,12.93
2022-11-26T00:11:55.863Z,12.92
2022-11-26T00:14:24.120Z,12.91
2022-11-26T00:16:52.719Z,12.92
2022-11-26T00:19:21.109Z,12.93
2022-11-26T00:21:49.454Z,12.92
2022-11-26T00:24:27.318Z,12.92
2022-11-26T00:26:58.151Z,12.92
2022-11-26T00:29:26.873Z,12.90
2022-11-26T00:31:55.271Z,12.94
2022-11-26T00:34:23.616Z,12.91
2022-11-26T00:36:52.015Z,12.92
2022-11-26T00:39:24.283Z,12.91
2022-11-26T00:41:53.635Z,12.91
2022-11-26T00:44:23.925Z,12.92
2022-11-26T00:46:52.406Z,12.93
2022-11-26T00:49:21.428Z,12.93
2022-11-26T00:51:49.847Z,12.93
2022-11-26T00:54:19.730Z,12.90
2022-11-26T00:56:50.473Z,12.92
2022-11-26T00:59:23.065Z,12.92
2022-11-26T01:01:51.555Z,12.92
2022-11-26T01:04:19.903Z,12.92
2022-11-26T01:06:48.249Z,12.93
2022-11-26T01:09:19.423Z,12.92
2022-11-26T01:11:53.772Z,12.92
2022-11-26T01:14:23.817Z,12.94
2022-11-26T01:16:52.525Z,12.91
2022-11-26T01:19:20.899Z,12.93
2022-11-26T01:21:49.450Z,12.93
2022-11-26T01:24:17.836Z,12.92
2022-11-26T01:26:46.290Z,12.88
2022-11-26T01:29:18.446Z,12.91
2022-11-26T01:31:46.985Z,12.91
2022-11-26T01:34:15.409Z,12.92
2022-11-26T01:36:44.414Z,12.90
2022-11-26T01:39:16.001Z,12.91
2022-11-26T01:41:46.614Z,12.89
2022-11-26T01:44:19.972Z,12.88
2022-11-26T01:46:49.940Z,12.90
2022-11-26T01:49:21.429Z,12.90
2022-11-26T01:51:52.221Z,12.90
2022-11-26T01:54:21.667Z,12.89
2022-11-26T01:56:52.076Z,12.90
2022-11-26T01:59:26.627Z,12.91
2022-11-26T02:01:56.800Z,12.89
2022-11-26T02:04:28.471Z,12.91
2022-11-26T02:06:57.774Z,12.92
2022-11-26T02:09:27.542Z,12.90
2022-11-26T02:11:56.722Z,12.88
2022-11-26T02:14:27.839Z,12.91
2022-11-26T02:17:03.984Z,12.91
2022-11-26T02:20:15.477Z,12.91
2022-11-26T02:23:04.590Z,12.89
2022-11-26T02:25:54.605Z,12.88
2022-11-26T02:28:40.194Z,12.90
2022-11-26T02:31:13.008Z,12.88
2022-11-26T02:33:46.438Z,12.89
2022-11-26T02:36:18.493Z,12.87
2022-11-26T02:38:47.011Z,12.89
2022-11-26T02:41:15.265Z,12.87
2022-11-26T02:43:43.827Z,12.89
2022-11-26T02:46:17.344Z,12.88
2022-11-26T02:48:48.080Z,12.89
2022-11-26T02:51:19.382Z,12.88
2022-11-26T02:53:48.458Z,12.89
2022-11-26T02:56:18.583Z,12.86
2022-11-26T02:58:46.942Z,12.87
2022-11-26T03:01:20.783Z,12.87
2022-11-26T03:03:52.754Z,12.86
2022-11-26T03:06:21.905Z,12.87
2022-11-26T03:08:50.225Z,12.86
2022-11-26T03:11:18.594Z,12.87
2022-11-26T03:13:47.006Z,12.84
2022-11-26T03:16:16.748Z,12.87
2022-11-26T03:18:45.207Z,12.87
2022-11-26T03:21:13.527Z,12.88
2022-11-26T03:26:50.941Z,12.86
2022-11-26T03:29:19.362Z,12.84
2022-11-26T03:31:49.134Z,12.82
2022-11-26T03:34:17.451Z,12.84
2022-11-26T03:36:45.751Z,12.85
2022-11-26T03:39:14.113Z,12.87
2022-11-26T03:41:44.082Z,12.85
2022-11-26T03:44:13.320Z,12.84
2022-11-26T03:46:41.633Z,12.85
2022-11-26T03:49:11.337Z,12.83
2022-11-26T03:51:39.645Z,12.83
2022-11-26T03:54:08.148Z,12.85
2022-11-26T03:56:36.466Z,12.86
2022-11-26T03:59:04.882Z,12.83
2022-11-26T04:01:33.397Z,12.86
2022-11-26T04:04:01.745Z,12.87
2022-11-26T04:06:31.402Z,12.83
2022-11-26T04:08:59.740Z,12.83
2022-11-26T04:11:28.109Z,12.85
2022-11-26T04:13:56.567Z,12.86
2022-11-26T04:16:25.025Z,12.85
2022-11-26T04:18:53.518Z,12.84
2022-11-26T04:21:21.864Z,12.82
2022-11-26T04:23:51.533Z,12.85
2022-11-26T04:26:19.928Z,12.83
2022-11-26T04:28:48.899Z,12.84
2022-11-26T04:31:17.437Z,12.83
2022-11-26T04:33:45.773Z,12.83
2022-11-26T04:36:14.300Z,12.81
2022-11-26T04:38:42.585Z,12.81
2022-11-26T04:41:12.287Z,12.81
2022-11-26T04:43:40.738Z,12.79
2022-11-26T04:46:09.368Z,12.80
2022-11-26T04:48:37.707Z,12.79
2022-11-26T04:51:06.359Z,12.80
2022-11-26T04:53:34.673Z,12.83
2022-11-26T04:56:03.247Z,12.81
2022-11-26T04:58:33.102Z,12.82
2022-11-26T05:01:01.574Z,12.82
2022-11-26T05:03:29.953Z,12.82
2022-11-26T05:05:58.643Z,12.81
2022-11-26T05:08:30.018Z,12.81
2022-11-26T05:11:01.187Z,12.81
2022-11-26T05:13:29.857Z,12.81
2022-11-26T05:15:59.541Z,12.83
2022-11-26T05:18:27.855Z,12.82
2022-11-26T05:20:56.582Z,12.84
2022-11-26T05:23:25.146Z,12.83
2022-11-26T05:25:53.881Z,12.83
2022-11-26T05:28:22.250Z,12.82
2022-11-26T05:30:50.825Z,12.83
2022-11-26T05:33:21.105Z,12.83
2022-11-26T05:35:49.551Z,12.83
2022-11-26T05:38:17.921Z,12.83
2022-11-26T05:40:46.380Z,12.83
2022-11-26T05:43:14.973Z,12.81
2022-11-26T05:45:43.467Z,12.81
2022-11-26T05:48:11.869Z,12.82
2022-11-26T05:50:41.817Z,12.82
2022-11-26T05:53:10.402Z,12.79
2022-11-26T05:55:39.379Z,12.80
2022-11-26T05:58:09.704Z,12.82
2022-11-26T06:00:38.026Z,12.81
2022-11-26T06:03:06.525Z,12.80
2022-11-26T06:05:34.929Z,12.82
2022-11-26T06:08:05.027Z,12.82
2022-11-26T06:10:33.388Z,12.82
2022-11-26T06:13:01.833Z,12.81
2022-11-26T06:15:30.427Z,12.79
2022-11-26T06:17:58.781Z,12.82
2022-11-26T06:20:27.135Z,12.82
2022-11-26T06:22:55.559Z,12.81
2022-11-26T06:25:25.426Z,12.81
2022-11-26T06:27:53.884Z,12.82
2022-11-26T06:30:22.450Z,12.83
2022-11-26T06:32:50.983Z,12.81
2022-11-26T06:35:19.361Z,12.83
2022-11-26T06:37:47.804Z,12.81
2022-11-26T06:40:18.678Z,12.83
2022-11-26T06:42:50.987Z,12.83
2022-11-26T06:45:19.645Z,12.83
2022-11-26T06:47:48.527Z,12.82
2022-11-26T06:50:18.042Z,12.83
2022-11-26T06:52:46.476Z,12.82
2022-11-26T06:55:14.759Z,12.79
2022-11-26T06:57:43.097Z,12.82
2022-11-26T07:00:14.197Z,12.83
2022-11-26T07:02:43.293Z,12.81
2022-11-26T07:05:11.715Z,12.80
2022-11-26T07:07:40.805Z,12.79
2022-11-26T07:10:09.694Z,12.81
2022-11-26T07:12:38.278Z,12.79
2022-11-26T07:15:07.406Z,12.78
2022-11-26T07:17:37.207Z,12.74
2022-11-26T07:20:06.798Z,12.79
2022-11-26T07:22:35.574Z,12.78
2022-11-26T07:25:08.079Z,12.77
2022-11-26T07:27:39.279Z,12.79
2022-11-26T07:30:10.086Z,12.80
2022-11-26T07:32:40.049Z,12.81
2022-11-26T07:35:08.905Z,12.81
2022-11-26T07:37:37.379Z,12.81
2022-11-26T07:40:07.381Z,12.80
2022-11-26T07:42:35.637Z,12.80
2022-11-26T07:45:04.830Z,12.80
2022-11-26T07:47:33.127Z,12.81
2022-11-26T07:50:03.230Z,12.82
2022-11-26T07:52:31.578Z,12.82
2022-11-26T07:54:59.880Z,12.83
2022-11-26T07:57:28.323Z,12.84
2022-11-26T07:59:56.787Z,12.85
2022-11-26T08:02:25.231Z,12.87
2022-11-26T08:04:53.598Z,12.87
2022-11-26T08:07:29.063Z,12.87
2022-11-26T08:09:57.956Z,12.87
2022-11-26T08:12:26.785Z,12.89
2022-11-26T08:14:55.203Z,12.91
2022-11-26T08:17:23.725Z,12.91
2022-11-26T08:19:52.030Z,12.90
2022-11-26T08:22:20.613Z,12.91
2022-11-26T08:24:50.504Z,12.92
2022-11-26T08:27:18.946Z,12.91
2022-11-26T08:29:47.688Z,12.91
2022-11-26T08:32:16.412Z,12.90
2022-11-26T08:34:44.764Z,12.90
2022-11-26T08:37:13.125Z,12.93
2022-11-26T08:39:41.936Z,12.95
2022-11-26T08:42:13.949Z,12.94
2022-11-26T08:44:45.393Z,12.96
2022-11-26T08:47:17.935Z,12.96
2022-11-26T08:49:48.591Z,12.97
2022-11-26T08:52:19.043Z,12.96
2022-11-26T08:54:47.691Z,12.96
2022-11-26T08:57:17.557Z,12.97
2022-11-26T08:59:45.826Z,12.96
2022-11-26T09:02:18.630Z,12.96
2022-11-26T09:04:47.368Z,12.96
2022-11-26T09:07:16.191Z,12.97
2022-11-26T09:09:44.834Z,12.98
2022-11-26T09:12:14.689Z,12.98
2022-11-26T09:14:45.440Z,13.00
2022-11-26T09:17:14.965Z,13.00
2022-11-26T09:19:43.584Z,12.99
2022-11-26T09:22:12.364Z,13.00
2022-11-26T09:24:41.362Z,12.98
2022-11-26T09:27:11.434Z,12.98
2022-11-26T09:29:40.093Z,13.01
2022-11-26T09:32:29.731Z,13.02
2022-11-26T09:34:58.556Z,13.02
2022-11-26T09:37:26.917Z,13.05
2022-11-26T09:39:55.239Z,13.03
2022-11-26T09:42:36.155Z,13.05
2022-11-26T09:45:11.909Z,13.07
2022-11-26T09:47:42.975Z,13.08
2022-11-26T09:50:22.644Z,13.08
2022-11-26T09:52:54.786Z,13.10
2022-11-26T09:55:25.776Z,13.11
2022-11-26T09:58:00.450Z,13.11
2022-11-26T10:00:31.669Z,13.10
2022-11-26T10:03:01.530Z,13.11
2022-11-26T10:05:40.715Z,13.14
2022-11-26T10:08:16.368Z,13.25
2022-11-26T10:10:49.542Z,13.32
2022-11-26T10:13:22.367Z,13.36
2022-11-26T10:15:59.847Z,13.41
2022-11-26T10:18:38.734Z,13.41
2022-11-26T10:21:27.213Z,13.37
2022-11-26T10:24:04.782Z,13.37
2022-11-26T10:26:36.276Z,13.34
2022-11-26T10:29:21.855Z,13.32
2022-11-26T10:31:52.497Z,13.31
2022-11-26T10:34:29.284Z,13.31
2022-11-26T10:36:58.917Z,13.28
2022-11-26T10:39:28.799Z,13.29
2022-11-26T10:41:57.667Z,13.30
2022-11-26T10:44:37.143Z,13.29
2022-11-26T10:47:27.776Z,13.28
2022-11-26T10:50:45.375Z,13.28
2022-11-26T10:53:06.957Z,13.29
2022-11-26T10:55:39.310Z,13.29
2022-11-26T10:58:13.951Z,13.31
2022-11-26T11:00:44.941Z,13.29
2022-11-26T11:03:17.882Z,13.31
2022-11-26T11:05:47.693Z,13.28
2022-11-26T11:08:16.866Z,13.30
2022-11-26T11:10:54.941Z,13.31
2022-11-26T11:13:24.787Z,13.34
2022-11-26T11:16:01.695Z,13.35
2022-11-26T11:18:30.997Z,13.44
2022-11-26T11:21:03.161Z,13.45
2022-11-26T11:24:00.213Z,13.55
2022-11-26T11:26:23.584Z,13.58
2022-11-26T11:28:53.964Z,13.57
2022-11-26T11:31:23.940Z,13.58
2022-11-26T11:33:54.036Z,13.56
2022-11-26T11:36:28.595Z,13.54
2022-11-26T11:38:58.425Z,13.54
2022-11-26T11:41:30.318Z,13.53
2022-11-26T11:44:06.152Z,13.52
2022-11-26T11:47:07.619Z,13.50
2022-11-26T11:49:59.969Z,13.49
2022-11-26T11:52:36.762Z,13.52
2022-11-26T11:55:14.939Z,13.53
2022-11-26T11:58:00.256Z,13.51
2022-11-26T12:00:35.601Z,13.53
2022-11-26T12:03:32.056Z,13.54
2022-11-26T12:06:09.557Z,13.53
2022-11-26T12:08:52.153Z,13.54
2022-11-26T12:11:31.570Z,13.56
2022-11-26T12:14:02.232Z,13.59
2022-11-26T12:16:36.369Z,13.61
2022-11-26T12:19:08.346Z,13.62
2022-11-26T12:21:39.923Z,13.62
2022-11-26T12:24:14.687Z,13.63
2022-11-26T12:26:48.073Z,13.62
2022-11-26T12:29:23.687Z,13.61
2022-11-26T12:31:55.388Z,13.65
2022-11-26T12:34:26.381Z,13.70
2022-11-26T12:36:57.351Z,13.70
2022-11-26T12:39:34.223Z,13.73
2022-11-26T12:42:05.986Z,13.75
2022-11-26T12:44:38.067Z,13.75
2022-11-26T12:47:12.694Z,13.72
2022-11-26T12:49:48.378Z,13.69
2022-11-26T12:52:29.458Z,13.69
2022-11-26T12:55:05.241Z,13.71
2022-11-26T12:57:36.917Z,13.72
2022-11-26T13:00:11.365Z,13.76
2022-11-26T13:02:42.452Z,13.76
2022-11-26T13:05:16.650Z,13.77
2022-11-26T13:08:00.177Z,13.75
2022-11-26T13:10:39.339Z,13.76
2022-11-26T13:13:16.174Z,13.77
2022-11-26T13:15:48.138Z,13.78
2022-11-26T13:18:29.274Z,13.77
2022-11-26T13:21:15.219Z,13.78
2022-11-26T13:23:59.127Z,13.77
2022-11-26T13:26:39.418Z,13.76
2022-11-26T13:29:33.357Z,13.77
2022-11-26T13:32:13.687Z,13.79
2022-11-26T13:34:59.731Z,13.82
2022-11-26T13:37:45.747Z,13.84
2022-11-26T13:40:44.647Z,13.87
2022-11-26T13:43:37.684Z,13.89
2022-11-26T13:46:10.363Z,13.89
2022-11-26T13:48:44.903Z,13.90
2022-11-26T13:51:19.664Z,13.91
2022-11-26T13:53:50.957Z,13.93
2022-11-26T13:56:22.088Z,13.93
2022-11-26T13:58:54.733Z,13.94
2022-11-26T14:01:28.371Z,13.96
2022-11-26T14:03:57.653Z,13.95
2022-11-26T14:06:27.965Z,13.96
2022-11-26T14:08:57.020Z,13.98
2022-11-26T14:11:57.126Z,13.97
2022-11-26T14:14:35.228Z,13.98
2022-11-26T14:17:18.709Z,13.99
2022-11-26T14:20:09.232Z,14.00
2022-11-26T14:22:38.267Z,14.04
2022-11-26T14:25:13.997Z,14.06
2022-11-26T14:27:53.313Z,14.09
2022-11-26T14:30:25.592Z,14.10
2022-11-26T14:33:03.926Z,14.11
2022-11-26T14:35:34.876Z,14.12
2022-11-26T14:38:06.255Z,14.12
2022-11-26T14:40:37.381Z,14.14
2022-11-26T14:43:31.623Z,14.15
2022-11-26T14:46:06.988Z,14.14
2022-11-26T14:48:37.069Z,14.14
2022-11-26T14:51:08.622Z,14.16
2022-11-26T14:53:48.089Z,14.14
2022-11-26T14:56:18.083Z,14.12
2022-11-26T14:58:48.370Z,14.11
2022-11-26T15:01:22.801Z,14.08
2022-11-26T15:03:56.131Z,14.08
2022-11-26T15:06:27.448Z,14.08
2022-11-26T15:09:07.115Z,14.07
2022-11-26T15:11:37.785Z,14.06
2022-11-26T15:14:06.166Z,14.05
2022-11-26T15:16:38.110Z,14.04
2022-11-26T15:19:07.816Z,14.03
2022-11-26T15:21:36.665Z,14.03
2022-11-26T15:24:08.987Z,14.02
2022-11-26T15:26:37.746Z,14.02
2022-11-26T15:29:27.873Z,14.00
2022-11-26T15:31:57.648Z,14.01
2022-11-26T15:34:26.762Z,14.01
2022-11-26T15:36:55.118Z,14.00
2022-11-26T15:39:29.102Z,13.98
2022-11-26T15:42:02.464Z,13.98
2022-11-26T15:44:34.596Z,13.98
2022-11-26T15:47:07.791Z,13.96
2022-11-26T15:49:38.890Z,13.96
2022-11-26T15:52:09.442Z,13.96
2022-11-26T15:55:04.529Z,13.95
2022-11-26T15:57:30.617Z,13.96
2022-11-26T16:00:01.072Z,13.96
2022-11-26T16:02:32.042Z,13.95
2022-11-26T16:05:00.960Z,13.94
2022-11-26T16:07:30.799Z,13.95
2022-11-26T16:10:22.478Z,13.95
2022-11-26T16:13:06.983Z,13.94
2022-11-26T16:15:35.923Z,13.92
2022-11-26T16:18:15.317Z,13.92
2022-11-26T16:20:43.774Z,13.91
2022-11-26T16:23:20.484Z,13.90
2022-11-26T16:26:10.550Z,13.89
2022-11-26T16:28:39.090Z,13.90
2022-11-26T16:31:08.065Z,13.90
2022-11-26T16:33:37.902Z,13.89
2022-11-26T16:36:21.765Z,13.87
2022-11-26T16:38:50.822Z,13.86
2022-11-26T16:41:22.959Z,13.86
2022-11-26T16:43:51.617Z,13.87
2022-11-26T16:46:23.170Z,13.87
2022-11-26T16:48:53.529Z,13.87
2022-11-26T16:51:22.588Z,13.87
2022-11-26T16:53:51.715Z,13.87
2022-11-26T16:56:23.678Z,13.87
2022-11-26T16:58:52.818Z,13.88
2022-11-26T17:01:21.619Z,13.88
2022-11-26T17:03:50.013Z,13.88
2022-11-26T17:06:24.828Z,13.86
2022-11-26T17:08:54.512Z,13.86
2022-11-26T17:11:23.446Z,13.86
2022-11-26T17:13:51.703Z,13.86
2022-11-26T17:16:21.907Z,13.85
2022-11-26T17:18:50.565Z,13.86
2022-11-26T17:21:20.341Z,13.85
2022-11-26T17:23:49.062Z,13.86
2022-11-26T17:26:20.016Z,13.86
2022-11-26T17:28:48.709Z,13.85
2022-11-26T17:31:17.769Z,13.82
2022-11-26T17:33:46.204Z,13.85
2022-11-26T17:36:17.127Z,13.83
2022-11-26T17:38:47.796Z,13.84
2022-11-26T17:41:16.975Z,13.83
2022-11-26T17:43:46.087Z,13.83
2022-11-26T17:46:17.206Z,13.82
2022-11-26T17:48:46.018Z,13.81
2022-11-26T17:51:14.993Z,13.82
2022-11-26T17:53:44.086Z,13.82
2022-11-26T17:56:19.114Z,13.80
2022-11-26T17:58:48.097Z,13.80
2022-11-26T18:01:17.240Z,13.79
2022-11-26T18:03:46.372Z,13.79
2022-11-26T18:06:16.675Z,13.78
2022-11-26T18:08:45.616Z,13.78
2022-11-26T18:11:15.407Z,13.78
2022-11-26T18:13:45.664Z,13.74
2022-11-26T18:16:14.145Z,13.78
2022-11-26T18:18:42.597Z,13.78
2022-11-26T18:21:11.749Z,13.77
2022-11-26T18:23:41.981Z,13.78
2022-11-26T18:26:17.668Z,13.76
2022-11-26T18:28:47.337Z,13.75
2022-11-26T18:31:15.667Z,13.76
2022-11-26T18:33:44.027Z,13.73
2022-11-26T18:36:12.965Z,13.76
2022-11-26T18:38:41.276Z,13.72
2022-11-26T18:41:09.608Z,13.73
2022-11-26T18:43:38.803Z,13.72
2022-11-26T18:46:11.710Z,13.70
2022-11-26T18:48:40.917Z,13.72
2022-11-26T18:51:09.728Z,13.72
2022-11-26T18:53:38.210Z,13.72
2022-11-26T18:56:08.989Z,13.72
2022-11-26T18:58:37.441Z,13.71
2022-11-26T19:01:14.369Z,13.72
2022-11-26T19:03:44.323Z,13.70
2022-11-26T19:06:17.198Z,13.70
2022-11-26T19:08:46.327Z,13.69
2022-11-26T19:11:16.700Z,13.68
2022-11-26T19:13:45.544Z,13.66
2022-11-26T19:16:17.851Z,13.66
2022-11-26T19:18:47.305Z,13.67
2022-11-26T19:21:18.368Z,13.66
2022-11-26T19:23:47.016Z,13.66
2022-11-26T19:26:15.906Z,13.65
2022-11-26T19:28:44.623Z,13.64
2022-11-26T19:31:27.421Z,13.63
2022-11-26T19:33:57.881Z,13.63
2022-11-26T19:36:27.612Z,13.63
2022-11-26T19:38:56.713Z,13.62
2022-11-26T19:41:26.246Z,13.61
2022-11-26T19:43:55.400Z,13.60
2022-11-26T19:46:26.132Z,13.59
2022-11-26T19:48:55.468Z,13.60
2022-11-26T19:51:26.242Z,13.59
2022-11-26T19:53:56.298Z,13.56
2022-11-26T19:56:26.550Z,13.59
2022-11-26T19:58:57.724Z,13.58
2022-11-26T20:01:30.570Z,13.57
2022-11-26T20:03:59.457Z,13.58
2022-11-26T20:06:29.149Z,13.57
2022-11-26T20:08:59.181Z,13.57
2022-11-26T20:11:28.532Z,13.56
2022-11-26T20:13:57.667Z,13.57
2022-11-26T20:16:29.031Z,13.55
2022-11-26T20:18:58.175Z,13.53
2022-11-26T20:21:29.113Z,13.53
2022-11-26T20:23:59.830Z,13.52
2022-11-26T20:26:29.996Z,13.53
2022-11-26T20:29:01.839Z,13.52
2022-11-26T20:31:32.064Z,13.51
2022-11-26T20:34:02.590Z,13.52
2022-11-26T20:36:31.618Z,13.51
2022-11-26T20:39:01.816Z,13.53
2022-11-26T20:41:31.040Z,13.48
2022-11-26T20:43:59.931Z,13.51
2022-11-26T20:46:29.129Z,13.49
2022-11-26T20:48:58.910Z,13.51
2022-11-26T20:51:27.321Z,13.49
2022-11-26T20:53:59.089Z,13.49
2022-11-26T20:56:27.943Z,13.49
2022-11-26T20:58:56.386Z,13.47
2022-11-26T21:01:26.613Z,13.47
2022-11-26T21:03:55.667Z,13.48
2022-11-26T21:06:30.166Z,13.48
2022-11-26T21:09:01.206Z,13.46
2022-11-26T21:11:30.595Z,13.48
2022-11-26T21:13:59.900Z,13.46
2022-11-26T21:16:29.444Z,13.46
2022-11-26T21:18:58.005Z,13.47
2022-11-26T21:21:28.627Z,13.48
2022-11-26T21:23:58.183Z,13.47
2022-11-26T21:26:27.310Z,13.46
2022-11-26T21:28:57.614Z,13.42
2022-11-26T21:31:26.605Z,13.44
2022-11-26T21:33:56.302Z,13.45
2022-11-26T21:36:25.434Z,13.45
2022-11-26T21:38:55.401Z,13.45
2022-11-26T21:41:24.537Z,13.47
2022-11-26T21:43:53.281Z,13.45
2022-11-26T21:46:23.717Z,13.45
2022-11-26T21:48:53.010Z,13.45
2022-11-26T21:51:21.803Z,13.42
2022-11-26T21:53:50.287Z,13.44
2022-11-26T21:56:21.986Z,13.41
2022-11-26T21:58:50.982Z,13.45
2022-11-26T22:01:21.063Z,13.43
2022-11-26T22:03:50.949Z,13.42
2022-11-26T22:06:20.464Z,13.42
2022-11-26T22:08:49.324Z,13.41
2022-11-26T22:11:21.153Z,13.41
2022-11-26T22:13:49.872Z,13.42
2022-11-26T22:16:20.666Z,13.42
2022-11-26T22:18:49.453Z,13.42
2022-11-26T22:21:19.678Z,13.40
2022-11-26T22:23:48.618Z,13.40
2022-11-26T22:26:17.051Z,13.40
2022-11-26T22:28:46.854Z,13.39
2022-11-26T22:31:16.795Z,13.39
2022-11-26T22:33:45.211Z,13.40
2022-11-26T22:36:13.756Z,13.37
2022-11-26T22:38:43.111Z,13.38
2022-11-26T22:41:13.410Z,13.37
2022-11-26T22:43:42.864Z,13.38
2022-11-26T22:46:13.994Z,13.36
2022-11-26T22:48:43.029Z,13.38
2022-11-26T22:51:11.899Z,13.37
2022-11-26T22:53:40.387Z,13.37
2022-11-26T22:56:09.185Z,13.34
2022-11-26T22:58:37.531Z,13.35
2022-11-26T23:01:07.789Z,13.35
2022-11-26T23:03:38.758Z,13.36
2022-11-26T23:06:09.112Z,13.33
2022-11-26T23:08:38.461Z,13.34
2022-11-26T23:11:17.013Z,13.33
2022-11-26T23:13:46.607Z,13.31
2022-11-26T23:16:15.682Z,13.32
2022-11-26T23:18:45.699Z,13.32
2022-11-26T23:21:17.097Z,13.31
2022-11-26T23:23:46.465Z,13.30
2022-11-26T23:26:18.436Z,13.30
2022-11-26T23:28:49.144Z,13.28
2022-11-26T23:31:19.328Z,13.29
2022-11-26T23:33:51.941Z,13.29
2022-11-26T23:36:20.650Z,13.28
2022-11-26T23:38:49.095Z,13.28
2022-11-26T23:41:18.673Z,13.29
2022-11-26T23:43:47.240Z,13.27
2022-11-26T23:46:17.386Z,13.27
2022-11-26T23:48:46.063Z,13.25
2022-11-26T23:51:21.396Z,13.25
2022-11-26T23:53:50.924Z,13.25
2022-11-26T23:56:22.598Z,13.26
2022-11-26T23:58:51.134Z,13.25
