createdAt,value
2019-03-18T00:02:30.178Z,4.23
2019-03-18T00:05:17.541Z,4.25
2019-03-18T00:08:05.180Z,4.14
2019-03-18T00:10:53.065Z,4.29
2019-03-18T00:13:48.602Z,4.35
2019-03-18T00:16:37.006Z,4.32
2019-03-18T00:19:28.180Z,4.39
2019-03-18T00:22:21.365Z,4.33
2019-03-18T00:25:15.068Z,4.36
2019-03-18T00:28:09.149Z,4.23
2019-03-18T00:31:03.093Z,4.22
2019-03-18T00:33:58.952Z,4.19
2019-03-18T00:36:47.297Z,4.17
2019-03-18T00:39:41.045Z,4.26
2019-03-18T00:42:29.811Z,4.22
2019-03-18T00:45:19.058Z,4.27
2019-03-18T00:48:07.415Z,4.28
2019-03-18T00:50:57.105Z,4.37
2019-03-18T00:53:52.678Z,4.33
2019-03-18T00:56:44.331Z,4.21
2019-03-18T00:59:33.686Z,4.42
2019-03-18T01:02:21.358Z,4.37
2019-03-18T01:05:14.824Z,4.42
2019-03-18T01:08:05.468Z,4.42
2019-03-18T01:11:27.758Z,4.37
2019-03-18T01:14:37.111Z,4.38
2019-03-18T01:17:32.173Z,4.26
2019-03-18T01:20:57.904Z,4.29
2019-03-18T01:23:57.727Z,4.24
2019-03-18T01:26:52.479Z,4.23
2019-03-18T01:29:50.506Z,4.22
2019-03-18T01:33:29.733Z,4.31
2019-03-18T01:36:41.477Z,4.44
2019-03-18T01:39:35.194Z,4.43
2019-03-18T01:45:44.811Z,4.40
2019-03-18T01:48:58.662Z,4.59
2019-03-18T01:52:01.431Z,4.64
2019-03-18T01:55:15.320Z,4.66
2019-03-18T01:58:52.436Z,4.55
2019-03-18T02:05:38.389Z,4.61
2019-03-18T02:08:42.463Z,4.71
2019-03-18T02:11:40.982Z,4.71
2019-03-18T02:14:31.805Z,4.72
2019-03-18T02:17:29.448Z,4.82
2019-03-18T02:20:45.378Z,4.67
2019-03-18T02:24:44.099Z,4.53
2019-03-18T02:27:59.705Z,4.56
2019-03-18T02:30:57.866Z,4.54
2019-03-18T02:34:01.460Z,4.43
2019-03-18T02:41:35.053Z,4.47
2019-03-18T02:45:14.437Z,4.41
2019-03-18T02:48:18.702Z,4.26
2019-03-18T02:51:34.045Z,4.10
2019-03-18T02:54:53.735Z,4.04
2019-03-18T02:58:14.045Z,3.84
2019-03-18T03:01:17.226Z,3.80
2019-03-18T03:04:11.395Z,3.96
2019-03-18T03:07:26.099Z,3.87
2019-03-18T03:10:16.238Z,3.70
2019-03-18T03:13:10.559Z,3.77
2019-03-18T03:16:26.305Z,3.79
2019-03-18T03:19:10.693Z,3.91
2019-03-18T03:22:15.856Z,3.83
2019-03-18T03:25:09.789Z,3.84
2019-03-18T03:28:02.600Z,3.86
2019-03-18T03:30:55.023Z,3.91
2019-03-18T03:33:54.289Z,3.88
2019-03-18T03:37:10.278Z,3.71
2019-03-18T03:40:07.520Z,3.80
2019-03-18T03:42:59.498Z,3.50
2019-03-18T03:46:00.935Z,3.59
2019-03-18T03:49:15.889Z,3.47
2019-03-18T03:52:11.267Z,3.45
2019-03-18T03:55:15.022Z,3.56
2019-03-18T03:58:31.982Z,3.62
2019-03-18T04:01:21.204Z,3.69
2019-03-18T04:04:10.166Z,3.87
2019-03-18T04:07:12.008Z,3.82
2019-03-18T04:10:05.060Z,3.96
2019-03-18T04:13:04.754Z,4.13
2019-03-18T04:16:04.671Z,4.10
2019-03-18T04:19:15.018Z,4.05
2019-03-18T04:22:04.101Z,4.20
2019-03-18T04:25:08.522Z,4.30
2019-03-18T04:27:58.638Z,4.09
2019-03-18T04:30:57.284Z,4.06
2019-03-18T04:34:09.254Z,3.98
2019-03-18T04:36:59.892Z,3.89
2019-03-18T04:39:55.494Z,4.02
2019-03-18T04:42:47.135Z,3.97
2019-03-18T04:45:42.080Z,4.06
2019-03-18T04:48:52.050Z,4.06
2019-03-18T04:51:45.496Z,4.07
2019-03-18T04:54:47.829Z,4.00
2019-03-18T04:57:45.085Z,4.06
2019-03-18T05:01:12.868Z,3.94
2019-03-18T05:04:07.763Z,3.84
2019-03-18T05:07:05.205Z,3.99
2019-03-18T05:10:37.276Z,3.93
2019-03-18T05:13:43.113Z,3.94
2019-03-18T05:16:54.576Z,3.88
2019-03-18T05:19:48.894Z,3.82
2019-03-18T05:23:20.669Z,3.71
2019-03-18T05:26:11.169Z,3.61
2019-03-18T05:32:37.454Z,3.68
2019-03-18T05:35:40.278Z,3.59
2019-03-18T05:38:32.678Z,3.37
2019-03-18T05:42:02.211Z,3.17
2019-03-18T05:44:55.570Z,3.51
2019-03-18T05:47:55.067Z,3.65
2019-03-18T05:51:19.387Z,3.66
2019-03-18T05:54:11.627Z,3.59
2019-03-18T05:57:30.767Z,3.39
2019-03-18T06:01:15.264Z,3.50
2019-03-18T06:04:33.878Z,3.54
2019-03-18T06:07:43.517Z,3.60
2019-03-18T06:10:54.062Z,3.60
2019-03-18T06:13:56.371Z,3.49
2019-03-18T06:16:46.579Z,3.60
2019-03-18T06:19:35.953Z,3.72
2019-03-18T06:22:36.521Z,3.83
2019-03-18T06:25:28.907Z,3.64
2019-03-18T06:29:03.008Z,3.25
2019-03-18T06:35:20.761Z,3.29
2019-03-18T06:38:19.749Z,3.38
2019-03-18T06:41:14.965Z,3.49
2019-03-18T06:44:30.884Z,3.34
2019-03-18T06:47:41.246Z,3.54
2019-03-18T06:50:57.526Z,3.61
2019-03-18T06:58:36.306Z,3.93
2019-03-18T07:01:23.688Z,4.02
2019-03-18T07:04:11.308Z,3.78
2019-03-18T07:06:59.124Z,4.07
2019-03-18T07:09:49.789Z,4.47
2019-03-18T07:12:37.525Z,4.85
2019-03-18T07:15:24.691Z,5.06
2019-03-18T07:18:17.989Z,5.11
2019-03-18T07:21:02.692Z,4.81
2019-03-18T07:23:51.346Z,5.03
2019-03-18T07:26:39.676Z,4.87
2019-03-18T07:29:27.869Z,5.02
2019-03-18T07:32:15.618Z,4.98
2019-03-18T07:35:03.446Z,5.01
2019-03-18T07:37:51.042Z,4.92
2019-03-18T07:40:39.024Z,5.11
2019-03-18T07:43:26.524Z,5.72
2019-03-18T07:46:14.483Z,6.01
2019-03-18T07:52:25.473Z,6.23
2019-03-18T08:41:02.570Z,6.33
2019-03-18T08:43:50.195Z,6.32
2019-03-18T08:50:37.944Z,5.71
2019-03-18T09:06:57.360Z,6.36
2019-03-18T09:13:33.596Z,7.47
2019-03-18T09:23:41.964Z,6.52
2019-03-18T09:26:29.658Z,6.74
2019-03-18T09:29:18.622Z,6.60
2019-03-18T09:32:09.597Z,7.04
2019-03-18T09:34:59.675Z,7.57
2019-03-18T09:37:47.455Z,7.58
2019-03-18T09:40:37.577Z,7.85
2019-03-18T09:43:26.306Z,7.91
2019-03-18T09:59:45.854Z,6.78
2019-03-18T10:09:57.096Z,7.09
2019-03-18T10:33:03.447Z,7.64
2019-03-18T10:39:38.622Z,7.34
2019-03-18T10:42:26.641Z,7.61
2019-03-18T10:45:14.423Z,8.11
2019-03-18T10:48:02.438Z,8.05
2019-03-18T10:50:51.310Z,8.35
2019-03-18T10:53:38.698Z,8.57
2019-03-18T10:56:25.975Z,8.73
2019-03-18T11:23:44.103Z,7.92
2019-03-18T11:34:05.283Z,7.73
2019-03-18T11:36:52.809Z,7.98
2019-03-18T11:39:41.173Z,8.12
2019-03-18T11:42:29.196Z,8.63
2019-03-18T11:55:26.403Z,9.04
2019-03-18T12:01:50.283Z,9.15
2019-03-18T12:44:00.817Z,8.07
2019-03-18T12:46:48.801Z,8.47
2019-03-18T12:49:36.888Z,8.84
2019-03-18T12:52:24.059Z,8.97
2019-03-18T12:55:11.737Z,8.78
2019-03-18T12:57:59.395Z,9.23
2019-03-18T13:00:47.271Z,9.52
2019-03-18T13:03:34.694Z,9.70
2019-03-18T13:06:23.513Z,9.65
2019-03-18T13:09:11.627Z,9.47
2019-03-18T13:12:01.429Z,9.35
2019-03-18T13:14:48.587Z,9.17
2019-03-18T13:17:49.316Z,9.04
2019-03-18T13:20:38.611Z,8.92
2019-03-18T13:23:26.619Z,8.89
2019-03-18T13:26:14.387Z,8.79
2019-03-18T13:29:02.349Z,8.79
2019-03-18T13:31:51.927Z,8.76
2019-03-18T13:34:39.363Z,9.04
2019-03-18T13:37:28.437Z,8.96
2019-03-18T13:40:29.462Z,9.01
2019-03-18T13:43:19.138Z,9.06
2019-03-18T13:46:07.047Z,8.88
2019-03-18T13:48:54.751Z,8.91
2019-03-18T13:51:42.532Z,8.47
2019-03-18T13:54:32.369Z,8.26
2019-03-18T13:57:22.190Z,8.12
2019-03-18T14:00:12.503Z,7.91
2019-03-18T14:03:04.308Z,7.77
2019-03-18T14:05:55.560Z,7.80
2019-03-18T14:08:46.323Z,7.85
2019-03-18T14:11:36.831Z,7.88
2019-03-18T14:14:26.508Z,8.05
2019-03-18T14:17:14.406Z,8.30
2019-03-18T14:20:02.570Z,8.36
2019-03-18T14:22:51.039Z,8.50
2019-03-18T14:25:38.605Z,8.59
2019-03-18T14:28:26.230Z,8.62
2019-03-18T14:31:13.917Z,8.78
2019-03-18T14:34:01.481Z,8.74
2019-03-18T14:36:51.970Z,8.76
2019-03-18T14:39:39.218Z,8.75
2019-03-18T14:42:27.281Z,8.73
2019-03-18T14:45:16.565Z,8.54
2019-03-18T14:48:04.492Z,8.47
2019-03-18T14:50:55.283Z,8.47
2019-03-18T14:53:42.521Z,8.23
2019-03-18T14:56:30.203Z,8.03
2019-03-18T14:59:17.862Z,7.94
2019-03-18T15:02:05.244Z,7.79
2019-03-18T15:04:55.743Z,7.61
2019-03-18T15:07:44.135Z,7.52
2019-03-18T15:10:31.922Z,7.50
2019-03-18T15:13:30.460Z,7.70
2019-03-18T15:16:08.488Z,7.89
2019-03-18T15:18:56.733Z,8.04
2019-03-18T15:21:57.587Z,8.08
2019-03-18T15:24:35.398Z,7.73
2019-03-18T15:27:22.604Z,7.46
2019-03-18T15:30:12.175Z,7.50
2019-03-18T15:33:00.529Z,6.93
2019-03-18T15:35:48.543Z,7.02
2019-03-18T15:38:36.105Z,6.73
2019-03-18T15:41:23.278Z,7.17
2019-03-18T16:36:33.256Z,4.37
2019-03-18T16:39:24.059Z,3.86
2019-03-18T16:42:11.951Z,4.08
2019-03-18T16:44:59.955Z,4.18
2019-03-18T16:47:48.399Z,4.11
2019-03-18T16:50:37.089Z,4.03
2019-03-18T16:53:24.846Z,4.06
2019-03-18T16:56:14.066Z,3.91
2019-03-18T16:59:02.238Z,3.95
2019-03-18T17:01:52.875Z,4.17
2019-03-18T17:04:40.628Z,4.01
2019-03-18T17:07:30.502Z,3.75
2019-03-18T17:10:18.424Z,3.78
2019-03-18T17:13:07.595Z,3.57
2019-03-18T17:15:57.861Z,3.68
2019-03-18T17:18:47.482Z,3.51
2019-03-18T17:21:34.796Z,3.46
2019-03-18T17:24:23.909Z,3.38
2019-03-18T17:27:14.547Z,3.46
2019-03-18T17:30:02.592Z,3.64
2019-03-18T17:32:51.817Z,3.47
2019-03-18T17:35:39.884Z,3.30
2019-03-18T17:38:28.017Z,3.53
2019-03-18T17:41:16.259Z,3.43
2019-03-18T17:47:39.450Z,3.53
2019-03-18T18:05:02.848Z,3.46
2019-03-18T18:11:08.879Z,3.37
2019-03-18T18:17:32.174Z,2.98
2019-03-18T18:27:05.077Z,3.29
2019-03-18T18:33:28.691Z,3.33
2019-03-18T18:39:39.694Z,3.40
2019-03-18T18:46:02.650Z,3.28
2019-03-18T18:48:50.304Z,3.52
2019-03-18T18:51:40.328Z,3.49
2019-03-18T18:54:27.910Z,3.58
2019-03-18T18:57:15.316Z,3.49
2019-03-18T19:00:04.452Z,3.36
2019-03-18T19:02:52.314Z,3.23
2019-03-18T19:05:39.818Z,3.31
2019-03-18T19:08:27.629Z,3.33
2019-03-18T19:11:15.711Z,3.26
2019-03-18T19:14:03.586Z,3.28
2019-03-18T19:16:51.196Z,3.32
2019-03-18T19:19:39.138Z,3.43
2019-03-18T19:22:26.708Z,3.42
2019-03-18T19:25:14.628Z,3.27
2019-03-18T19:28:02.255Z,3.53
2019-03-18T19:30:49.988Z,3.59
2019-03-18T19:33:37.654Z,3.59
2019-03-18T19:36:25.332Z,3.62
2019-03-18T19:39:13.911Z,3.55
2019-03-18T19:45:25.717Z,3.92
2019-03-18T19:51:37.237Z,3.82
2019-03-18T20:12:52.691Z,3.50
2019-03-18T20:15:40.239Z,3.43
2019-03-18T20:18:27.425Z,3.29
2019-03-18T20:30:16.791Z,3.09
2019-03-18T20:33:04.379Z,3.10
2019-03-18T20:35:51.481Z,3.14
2019-03-18T20:38:39.168Z,3.16
2019-03-18T20:44:14.962Z,3.17
2019-03-18T20:47:02.427Z,3.14
2019-03-18T20:49:51.896Z,3.12
2019-03-18T20:52:39.215Z,3.03
2019-03-18T20:55:26.667Z,3.07
2019-03-18T20:58:18.655Z,3.18
2019-03-18T21:01:06.409Z,3.07
2019-03-18T21:03:53.708Z,2.94
2019-03-18T21:06:41.180Z,2.93
2019-03-18T21:09:28.815Z,2.77
2019-03-18T21:15:00.327Z,2.74
2019-03-18T21:17:52.806Z,2.80
2019-03-18T21:24:28.012Z,2.90
2019-03-18T21:31:08.926Z,3.03
2019-03-18T21:33:57.052Z,2.89
2019-03-18T21:36:45.527Z,2.85
2019-03-18T21:43:35.055Z,2.85
2019-03-18T21:50:10.465Z,2.78
2019-03-18T21:56:46.329Z,2.77
2019-03-18T22:03:21.777Z,2.81
2019-03-18T22:23:29.702Z,2.46
2019-03-18T22:29:53.506Z,2.52
2019-03-18T22:32:41.924Z,2.76
2019-03-18T22:35:29.511Z,2.68
2019-03-18T22:38:17.148Z,2.78
2019-03-18T22:41:05.031Z,2.55
2019-03-18T22:43:52.199Z,2.42
2019-03-18T22:46:40.302Z,2.46
2019-03-18T22:49:27.650Z,2.60
2019-03-18T22:52:15.726Z,2.59
2019-03-18T22:55:03.485Z,2.66
2019-03-18T22:57:50.939Z,2.65
2019-03-18T23:00:49.886Z,2.66
2019-03-18T23:03:36.947Z,2.59
2019-03-18T23:06:24.747Z,2.36
2019-03-18T23:09:12.178Z,2.15
2019-03-18T23:12:00.224Z,2.03
2019-03-18T23:21:45.944Z,2.21
2019-03-18T23:31:18.510Z,1.91
2019-03-18T23:45:40.608Z,2.23
2019-03-18T23:55:40.290Z,1.91
