createdAt,value
2022-10-05T00:00:13.354Z,100.00
2022-10-05T00:03:12.121Z,100.00
2022-10-05T00:05:59.455Z,100.00
2022-10-05T00:08:49.334Z,100.00
2022-10-05T00:11:38.453Z,100.00
2022-10-05T00:14:32.819Z,100.00
2022-10-05T00:17:23.565Z,100.00
2022-10-05T00:20:22.492Z,100.00
2022-10-05T00:23:19.263Z,100.00
2022-10-05T00:26:17.551Z,100.00
2022-10-05T00:29:22.950Z,100.00
2022-10-05T00:32:13.451Z,100.00
2022-10-05T00:35:01.118Z,100.00
2022-10-05T00:37:56.193Z,100.00
2022-10-05T00:41:02.993Z,100.00
2022-10-05T00:44:27.822Z,100.00
2022-10-05T00:47:44.530Z,100.00
2022-10-05T00:51:11.834Z,100.00
2022-10-05T00:54:23.270Z,100.00
2022-10-05T00:57:34.925Z,100.00
2022-10-05T01:00:27.933Z,100.00
2022-10-05T01:03:28.279Z,100.00
2022-10-05T01:06:30.324Z,100.00
2022-10-05T01:09:34.268Z,100.00
2022-10-05T01:12:33.011Z,100.00
2022-10-05T01:15:35.512Z,100.00
2022-10-05T01:18:39.046Z,100.00
2022-10-05T01:21:29.967Z,100.00
2022-10-05T01:24:45.394Z,100.00
2022-10-05T01:27:58.607Z,100.00
2022-10-05T01:30:58.254Z,100.00
2022-10-05T01:33:56.233Z,100.00
2022-10-05T01:36:57.777Z,100.00
2022-10-05T01:39:58.193Z,100.00
2022-10-05T01:43:04.874Z,100.00
2022-10-05T01:46:08.069Z,100.00
2022-10-05T01:49:18.829Z,100.00
2022-10-05T01:52:26.761Z,100.00
2022-10-05T01:55:29.843Z,100.00
2022-10-05T01:58:33.368Z,100.00
2022-10-05T02:01:32.114Z,100.00
2022-10-05T02:04:59.953Z,100.00
2022-10-05T02:07:46.802Z,100.00
2022-10-05T02:10:41.746Z,100.00
2022-10-05T02:13:38.803Z,100.00
2022-10-05T02:16:39.030Z,100.00
2022-10-05T02:19:36.051Z,100.00
2022-10-05T02:22:31.818Z,100.00
2022-10-05T02:25:24.744Z,100.00
2022-10-05T02:28:20.293Z,100.00
2022-10-05T02:31:13.775Z,100.00
2022-10-05T02:34:22.570Z,100.00
2022-10-05T02:37:34.253Z,100.00
2022-10-05T02:40:37.957Z,100.00
2022-10-05T02:43:42.825Z,100.00
2022-10-05T02:46:48.011Z,100.00
2022-10-05T02:49:48.781Z,100.00
2022-10-05T02:52:48.495Z,100.00
2022-10-05T02:55:47.822Z,100.00
2022-10-05T02:58:47.684Z,100.00
2022-10-05T03:01:49.598Z,100.00
2022-10-05T03:04:52.126Z,100.00
2022-10-05T03:07:49.436Z,100.00
2022-10-05T03:10:48.751Z,100.00
2022-10-05T03:13:51.720Z,100.00
2022-10-05T03:17:01.613Z,100.00
2022-10-05T03:20:21.751Z,100.00
2022-10-05T03:23:26.731Z,100.00
2022-10-05T03:26:31.941Z,100.00
2022-10-05T03:29:36.614Z,100.00
2022-10-05T03:32:46.953Z,100.00
2022-10-05T03:35:52.212Z,100.00
2022-10-05T03:38:53.685Z,100.00
2022-10-05T03:41:49.707Z,100.00
2022-10-05T03:44:52.435Z,100.00
2022-10-05T03:47:52.614Z,100.00
2022-10-05T03:51:03.121Z,100.00
2022-10-05T03:53:58.660Z,100.00
2022-10-05T03:56:53.439Z,100.00
2022-10-05T03:59:52.591Z,100.00
2022-10-05T04:02:51.697Z,100.00
2022-10-05T04:05:47.562Z,100.00
2022-10-05T04:08:48.084Z,100.00
2022-10-05T04:11:43.158Z,100.00
2022-10-05T04:14:38.950Z,100.00
2022-10-05T04:17:39.202Z,100.00
2022-10-05T04:20:36.561Z,100.00
2022-10-05T04:23:40.621Z,100.00
2022-10-05T04:26:41.719Z,100.00
2022-10-05T04:29:39.218Z,100.00
2022-10-05T04:32:45.546Z,100.00
2022-10-05T04:36:10.698Z,100.00
2022-10-05T04:39:18.845Z,100.00
2022-10-05T04:42:23.059Z,100.00
2022-10-05T04:45:37.794Z,100.00
2022-10-05T04:48:54.162Z,100.00
2022-10-05T04:51:56.295Z,100.00
2022-10-05T04:55:02.196Z,100.00
2022-10-05T04:58:03.347Z,100.00
2022-10-05T05:01:10.332Z,100.00
2022-10-05T05:04:31.784Z,100.00
2022-10-05T05:07:42.200Z,100.00
2022-10-05T05:11:13.760Z,100.00
2022-10-05T05:14:47.737Z,100.00
2022-10-05T05:18:07.695Z,100.00
2022-10-05T05:21:09.654Z,100.00
2022-10-05T05:24:10.498Z,100.00
2022-10-05T05:27:26.939Z,100.00
2022-10-05T05:30:23.230Z,100.00
2022-10-05T05:33:24.237Z,100.00
2022-10-05T05:36:48.828Z,100.00
2022-10-05T05:39:52.844Z,100.00
2022-10-05T05:42:54.690Z,100.00
2022-10-05T05:45:51.299Z,100.00
2022-10-05T05:48:44.641Z,100.00
2022-10-05T05:51:41.204Z,100.00
2022-10-05T05:54:43.318Z,100.00
2022-10-05T05:57:38.603Z,100.00
2022-10-05T06:00:35.683Z,100.00
2022-10-05T06:03:34.551Z,100.00
2022-10-05T06:06:28.069Z,100.00
2022-10-05T06:09:24.492Z,100.00
2022-10-05T06:12:20.889Z,100.00
2022-10-05T06:15:31.879Z,100.00
2022-10-05T06:18:28.296Z,100.00
2022-10-05T06:21:25.651Z,100.00
2022-10-05T06:24:21.400Z,100.00
2022-10-05T06:27:26.516Z,100.00
2022-10-05T06:30:18.204Z,100.00
2022-10-05T06:33:30.242Z,100.00
2022-10-05T06:36:41.203Z,100.00
2022-10-05T06:40:01.461Z,100.00
2022-10-05T06:43:16.429Z,100.00
2022-10-05T06:46:15.619Z,100.00
2022-10-05T06:49:18.769Z,100.00
2022-10-05T06:52:21.102Z,100.00
2022-10-05T06:55:21.753Z,100.00
2022-10-05T06:58:38.461Z,100.00
2022-10-05T07:01:49.996Z,100.00
2022-10-05T07:05:22.551Z,100.00
2022-10-05T07:08:16.876Z,100.00
2022-10-05T07:11:19.088Z,100.00
2022-10-05T07:14:36.569Z,100.00
2022-10-05T07:17:45.694Z,100.00
2022-10-05T07:20:49.022Z,100.00
2022-10-05T07:23:58.618Z,100.00
2022-10-05T07:26:54.851Z,100.00
2022-10-05T07:29:54.372Z,100.00
2022-10-05T07:32:56.688Z,100.00
2022-10-05T07:36:14.428Z,100.00
2022-10-05T07:39:14.048Z,92.63
2022-10-05T07:42:19.047Z,78.82
2022-10-05T07:45:28.230Z,68.19
2022-10-05T07:48:22.052Z,59.52
2022-10-05T07:51:25.178Z,53.49
2022-10-05T07:54:22.922Z,51.15
2022-10-05T07:57:26.121Z,49.66
2022-10-05T08:00:21.302Z,47.27
2022-10-05T08:03:15.513Z,44.63
2022-10-05T08:06:06.641Z,44.41
2022-10-05T08:08:58.140Z,44.64
2022-10-05T08:11:57.569Z,46.55
2022-10-05T08:14:52.550Z,50.91
2022-10-05T08:17:51.654Z,56.76
2022-10-05T08:20:47.504Z,63.64
2022-10-05T08:23:43.018Z,71.67
2022-10-05T08:26:46.827Z,81.14
2022-10-05T08:29:40.088Z,91.52
2022-10-05T08:32:30.770Z,99.79
2022-10-05T08:35:29.847Z,100.00
2022-10-05T08:38:20.910Z,100.00
2022-10-05T08:41:44.042Z,100.00
2022-10-05T08:45:06.467Z,100.00
2022-10-05T08:48:35.959Z,100.00
2022-10-05T08:51:45.797Z,100.00
2022-10-05T08:54:42.820Z,100.00
2022-10-05T08:57:51.196Z,100.00
2022-10-05T09:00:50.030Z,100.00
2022-10-05T09:04:12.171Z,100.00
2022-10-05T09:07:10.819Z,100.00
2022-10-05T09:10:59.760Z,100.00
2022-10-05T09:14:24.650Z,100.00
2022-10-05T09:17:39.950Z,100.00
2022-10-05T09:20:38.842Z,100.00
2022-10-05T09:23:39.814Z,100.00
2022-10-05T09:26:47.676Z,100.00
2022-10-05T09:30:05.511Z,100.00
2022-10-05T09:33:28.106Z,100.00
2022-10-05T09:37:03.875Z,100.00
2022-10-05T09:40:26.926Z,100.00
2022-10-05T09:43:44.262Z,100.00
2022-10-05T09:46:59.767Z,100.00
2022-10-05T09:50:29.168Z,100.00
2022-10-05T09:53:40.796Z,100.00
2022-10-05T09:57:07.642Z,100.00
2022-10-05T10:00:26.043Z,100.00
2022-10-05T10:03:58.555Z,100.00
2022-10-05T10:07:19.014Z,100.00
2022-10-05T10:10:41.414Z,100.00
2022-10-05T10:14:09.838Z,100.00
2022-10-05T10:17:36.805Z,100.00
2022-10-05T10:20:42.037Z,100.00
2022-10-05T10:23:55.037Z,100.00
2022-10-05T10:27:01.074Z,100.00
2022-10-05T10:30:36.417Z,100.00
2022-10-05T10:34:00.232Z,100.00
2022-10-05T10:37:11.520Z,100.00
2022-10-05T10:40:25.022Z,100.00
2022-10-05T10:43:40.014Z,100.00
2022-10-05T10:46:36.873Z,100.00
2022-10-05T10:49:48.711Z,100.00
2022-10-05T10:53:00.670Z,100.00
2022-10-05T10:56:02.527Z,100.00
2022-10-05T10:59:30.717Z,100.00
2022-10-05T11:02:53.873Z,100.00
2022-10-05T11:06:28.040Z,100.00
2022-10-05T11:09:40.869Z,100.00
2022-10-05T11:13:09.294Z,100.00
2022-10-05T11:16:24.502Z,100.00
2022-10-05T11:20:02.880Z,100.00
2022-10-05T11:22:59.922Z,100.00
2022-10-05T11:26:32.189Z,100.00
2022-10-05T11:30:14.639Z,100.00
2022-10-05T11:33:35.033Z,100.00
2022-10-05T11:37:00.793Z,100.00
2022-10-05T11:40:36.470Z,100.00
2022-10-05T11:44:04.507Z,100.00
2022-10-05T11:47:04.182Z,100.00
2022-10-05T11:50:09.633Z,100.00
2022-10-05T11:53:11.403Z,100.00
2022-10-05T11:56:32.731Z,100.00
2022-10-05T11:59:30.745Z,100.00
2022-10-05T12:02:59.893Z,94.31
2022-10-05T12:06:12.761Z,100.00
2022-10-05T12:09:12.705Z,94.90
2022-10-05T12:12:16.472Z,93.71
2022-10-05T12:15:21.080Z,97.64
2022-10-05T12:18:16.565Z,93.56
2022-10-05T12:21:16.765Z,95.09
2022-10-05T12:27:06.872Z,87.99
2022-10-05T12:30:07.384Z,95.52
2022-10-05T12:33:09.498Z,95.79
2022-10-05T12:36:03.691Z,93.77
2022-10-05T12:38:57.920Z,100.00
2022-10-05T12:41:54.153Z,86.92
2022-10-05T12:45:03.858Z,93.41
2022-10-05T12:48:13.216Z,91.06
2022-10-05T12:51:19.753Z,93.70
2022-10-05T12:54:26.791Z,93.81
2022-10-05T12:57:31.571Z,90.52
2022-10-05T13:00:27.142Z,93.11
2022-10-05T13:03:29.311Z,93.11
2022-10-05T13:06:31.170Z,94.38
2022-10-05T13:09:25.439Z,91.30
2022-10-05T13:12:26.092Z,92.36
2022-10-05T13:15:22.264Z,90.56
2022-10-05T13:18:26.733Z,89.79
2022-10-05T13:21:20.885Z,88.25
2022-10-05T13:24:15.159Z,88.37
2022-10-05T13:27:14.741Z,88.02
2022-10-05T13:30:08.771Z,87.59
2022-10-05T13:33:08.356Z,90.18
2022-10-05T13:36:04.734Z,84.03
2022-10-05T13:39:00.546Z,86.37
2022-10-05T13:41:56.575Z,92.42
2022-10-05T13:44:51.708Z,88.10
2022-10-05T13:47:54.169Z,91.77
2022-10-05T13:50:47.448Z,90.84
2022-10-05T13:53:44.159Z,88.24
2022-10-05T13:56:34.619Z,97.11
2022-10-05T13:59:31.763Z,96.55
2022-10-05T14:02:23.963Z,94.31
2022-10-05T14:05:19.520Z,96.39
2022-10-05T14:08:21.281Z,98.54
2022-10-05T14:11:33.505Z,95.01
2022-10-05T14:14:28.252Z,94.03
2022-10-05T14:17:18.702Z,94.02
2022-10-05T14:20:25.129Z,95.74
2022-10-05T14:23:25.224Z,95.97
2022-10-05T14:26:21.131Z,96.64
2022-10-05T14:29:21.300Z,96.75
2022-10-05T14:32:16.768Z,99.00
2022-10-05T14:35:16.916Z,94.96
2022-10-05T14:38:18.343Z,98.95
2022-10-05T14:41:18.357Z,98.89
2022-10-05T14:44:28.003Z,95.93
2022-10-05T14:47:26.188Z,100.00
2022-10-05T14:50:18.968Z,99.14
2022-10-05T14:53:17.853Z,99.17
2022-10-05T14:56:19.451Z,95.46
2022-10-05T14:59:50.553Z,100.00
2022-10-05T15:03:01.007Z,100.00
2022-10-05T15:05:53.366Z,100.00
2022-10-05T15:08:51.144Z,100.00
2022-10-05T15:11:49.716Z,100.00
2022-10-05T15:14:42.176Z,100.00
2022-10-05T15:17:37.883Z,100.00
2022-10-05T15:20:35.937Z,100.00
2022-10-05T15:23:33.933Z,100.00
2022-10-05T15:26:36.156Z,100.00
2022-10-05T15:29:51.904Z,100.00
2022-10-05T15:33:06.059Z,100.00
2022-10-05T15:36:06.533Z,100.00
2022-10-05T15:39:02.970Z,100.00
2022-10-05T15:42:08.345Z,100.00
2022-10-05T15:45:07.881Z,100.00
2022-10-05T15:48:04.076Z,100.00
2022-10-05T15:51:01.476Z,100.00
2022-10-05T15:54:28.599Z,100.00
2022-10-05T15:57:25.639Z,100.00
2022-10-05T16:00:15.553Z,100.00
2022-10-05T16:03:14.723Z,100.00
2022-10-05T16:06:27.690Z,100.00
2022-10-05T16:09:29.608Z,100.00
2022-10-05T16:12:50.256Z,100.00
2022-10-05T16:15:43.579Z,100.00
2022-10-05T16:18:54.938Z,100.00
2022-10-05T16:21:54.093Z,100.00
2022-10-05T16:24:59.190Z,100.00
2022-10-05T16:28:07.392Z,100.00
2022-10-05T16:31:14.696Z,100.00
2022-10-05T16:34:18.965Z,100.00
2022-10-05T16:37:19.390Z,100.00
2022-10-05T16:40:20.300Z,100.00
2022-10-05T16:43:25.670Z,100.00
2022-10-05T16:46:32.930Z,100.00
2022-10-05T16:49:39.948Z,100.00
2022-10-05T16:52:30.634Z,100.00
2022-10-05T16:55:30.251Z,100.00
2022-10-05T16:58:27.894Z,100.00
2022-10-05T17:01:41.902Z,100.00
2022-10-05T17:04:54.396Z,100.00
2022-10-05T17:08:12.204Z,100.00
2022-10-05T17:11:29.763Z,100.00
2022-10-05T17:14:49.046Z,100.00
2022-10-05T17:17:59.272Z,100.00
2022-10-05T17:21:02.462Z,100.00
2022-10-05T17:24:27.892Z,100.00
2022-10-05T17:27:52.441Z,100.00
2022-10-05T17:31:27.311Z,100.00
2022-10-05T17:34:35.981Z,100.00
2022-10-05T17:37:57.875Z,100.00
2022-10-05T17:41:20.647Z,100.00
2022-10-05T17:44:42.400Z,100.00
2022-10-05T17:47:57.425Z,100.00
2022-10-05T17:51:16.239Z,100.00
2022-10-05T17:54:39.904Z,100.00
2022-10-05T17:57:41.945Z,100.00
2022-10-05T18:01:06.898Z,100.00
2022-10-05T18:03:54.411Z,100.00
2022-10-05T18:07:00.966Z,100.00
2022-10-05T18:10:00.709Z,100.00
2022-10-05T18:13:12.619Z,100.00
2022-10-05T18:16:00.262Z,100.00
2022-10-05T18:18:59.365Z,100.00
2022-10-05T18:22:04.451Z,100.00
2022-10-05T18:25:05.893Z,100.00
2022-10-05T18:28:19.527Z,100.00
2022-10-05T18:31:28.071Z,100.00
2022-10-05T18:34:32.468Z,100.00
2022-10-05T18:37:38.896Z,100.00
2022-10-05T18:40:43.324Z,100.00
2022-10-05T18:43:42.674Z,100.00
2022-10-05T18:46:47.914Z,100.00
2022-10-05T18:49:52.752Z,100.00
2022-10-05T18:53:09.206Z,100.00
2022-10-05T18:56:05.149Z,100.00
2022-10-05T18:59:18.339Z,100.00
2022-10-05T19:02:20.684Z,100.00
2022-10-05T19:05:46.541Z,100.00
2022-10-05T19:08:46.220Z,100.00
2022-10-05T19:11:51.110Z,100.00
2022-10-05T19:14:53.824Z,100.00
2022-10-05T19:18:04.457Z,100.00
2022-10-05T19:21:05.707Z,100.00
2022-10-05T19:24:45.839Z,100.00
2022-10-05T19:27:49.790Z,100.00
2022-10-05T19:31:21.327Z,100.00
2022-10-05T19:34:30.534Z,100.00
2022-10-05T19:37:31.981Z,100.00
2022-10-05T19:40:31.475Z,100.00
2022-10-05T19:43:52.490Z,100.00
2022-10-05T19:46:56.934Z,100.00
2022-10-05T19:49:57.736Z,100.00
2022-10-05T19:52:50.018Z,100.00
2022-10-05T19:55:41.511Z,100.00
2022-10-05T19:58:33.259Z,100.00
2022-10-05T20:01:30.873Z,100.00
2022-10-05T20:04:35.019Z,100.00
2022-10-05T20:07:23.314Z,100.00
2022-10-05T20:10:29.204Z,100.00
2022-10-05T20:13:22.920Z,100.00
2022-10-05T20:16:39.077Z,100.00
2022-10-05T20:19:54.778Z,100.00
2022-10-05T20:22:47.111Z,100.00
2022-10-05T20:25:40.342Z,100.00
2022-10-05T20:28:33.040Z,100.00
2022-10-05T20:31:21.296Z,100.00
2022-10-05T20:34:08.826Z,100.00
2022-10-05T20:36:57.869Z,100.00
2022-10-05T20:39:47.202Z,100.00
2022-10-05T20:42:34.755Z,100.00
2022-10-05T20:45:23.129Z,100.00
2022-10-05T20:48:11.023Z,100.00
2022-10-05T20:50:58.459Z,100.00
2022-10-05T20:53:47.396Z,100.00
2022-10-05T20:56:35.960Z,100.00
2022-10-05T20:59:24.876Z,100.00
2022-10-05T21:02:12.568Z,100.00
2022-10-05T21:05:00.184Z,100.00
2022-10-05T21:07:47.948Z,100.00
2022-10-05T21:10:38.084Z,100.00
2022-10-05T21:13:26.601Z,100.00
2022-10-05T21:16:18.364Z,100.00
2022-10-05T21:19:09.335Z,100.00
2022-10-05T21:21:58.044Z,100.00
2022-10-05T21:24:45.782Z,100.00
2022-10-05T21:27:34.860Z,100.00
2022-10-05T21:30:22.253Z,100.00
2022-10-05T21:33:09.808Z,100.00
2022-10-05T21:35:57.392Z,100.00
2022-10-05T21:38:45.738Z,100.00
2022-10-05T21:41:33.371Z,100.00
2022-10-05T21:44:22.218Z,100.00
2022-10-05T21:47:10.318Z,100.00
2022-10-05T21:49:58.014Z,100.00
2022-10-05T21:52:45.538Z,100.00
2022-10-05T21:55:36.734Z,100.00
2022-10-05T21:58:28.262Z,100.00
2022-10-05T22:01:22.372Z,100.00
2022-10-05T22:04:10.337Z,100.00
2022-10-05T22:06:58.143Z,100.00
2022-10-05T22:09:46.607Z,100.00
2022-10-05T22:12:34.624Z,100.00
2022-10-05T22:15:22.556Z,100.00
2022-10-05T22:18:19.004Z,100.00
2022-10-05T22:21:09.019Z,100.00
2022-10-05T22:23:56.522Z,100.00
2022-10-05T22:26:48.798Z,100.00
2022-10-05T22:29:37.212Z,100.00
2022-10-05T22:32:24.724Z,100.00
2022-10-05T22:35:13.399Z,100.00
2022-10-05T22:38:00.776Z,100.00
2022-10-05T22:40:50.219Z,100.00
2022-10-05T22:43:37.558Z,100.00
2022-10-05T22:46:25.235Z,100.00
2022-10-05T22:49:12.765Z,100.00
2022-10-05T22:52:01.583Z,100.00
2022-10-05T22:54:49.146Z,100.00
2022-10-05T22:57:41.222Z,100.00
2022-10-05T23:00:53.386Z,100.00
2022-10-05T23:03:37.933Z,100.00
2022-10-05T23:06:26.625Z,100.00
2022-10-05T23:09:16.220Z,100.00
2022-10-05T23:12:03.761Z,100.00
2022-10-05T23:14:51.258Z,100.00
2022-10-05T23:17:40.470Z,100.00
2022-10-05T23:20:28.244Z,100.00
2022-10-05T23:23:15.758Z,100.00
2022-10-05T23:26:05.798Z,100.00
2022-10-05T23:28:53.535Z,100.00
2022-10-05T23:31:41.281Z,100.00
2022-10-05T23:34:28.879Z,100.00
2022-10-05T23:37:17.723Z,100.00
2022-10-05T23:40:07.437Z,100.00
2022-10-05T23:42:56.450Z,100.00
2022-10-05T23:45:45.939Z,100.00
2022-10-05T23:48:34.099Z,100.00
2022-10-05T23:51:21.512Z,100.00
2022-10-05T23:54:08.708Z,100.00
2022-10-05T23:56:56.235Z,100.00
2022-10-05T23:59:45.221Z,100.00
