createdAt,value
2022-12-29T00:00:12.317Z,1.87
2022-12-29T00:02:40.649Z,2.60
2022-12-29T00:05:09.437Z,3.28
2022-12-29T00:07:37.778Z,2.90
2022-12-29T00:10:06.705Z,3.00
2022-12-29T00:12:53.887Z,2.80
2022-12-29T00:15:40.461Z,2.80
2022-12-29T00:18:09.244Z,2.65
2022-12-29T00:20:57.129Z,3.80
2022-12-29T00:23:44.484Z,4.10
2022-12-29T00:26:34.700Z,2.97
2022-12-29T00:29:28.325Z,5.10
2022-12-29T00:32:15.198Z,3.22
2022-12-29T00:35:03.360Z,3.83
2022-12-29T00:37:50.169Z,3.62
2022-12-29T00:40:37.235Z,3.42
2022-12-29T00:43:23.983Z,3.42
2022-12-29T00:45:52.412Z,3.28
2022-12-29T00:48:40.497Z,4.45
2022-12-29T00:51:09.153Z,3.58
2022-12-29T00:53:37.267Z,4.12
2022-12-29T00:56:05.660Z,3.37
2022-12-29T00:58:34.059Z,3.70
2022-12-29T01:01:07.592Z,3.15
2022-12-29T01:03:37.890Z,5.37
2022-12-29T01:06:09.101Z,4.32
2022-12-29T01:08:39.438Z,2.83
2022-12-29T01:11:10.260Z,3.65
2022-12-29T01:13:39.483Z,3.80
2022-12-29T01:16:08.424Z,3.28
2022-12-29T01:18:36.739Z,4.28
2022-12-29T01:21:07.133Z,3.45
2022-12-29T01:23:35.228Z,3.60
2022-12-29T01:26:14.320Z,3.40
2022-12-29T01:28:42.757Z,4.72
2022-12-29T01:31:12.557Z,5.85
2022-12-29T01:33:41.389Z,5.68
2022-12-29T01:36:15.640Z,5.53
2022-12-29T01:38:44.951Z,4.95
2022-12-29T01:41:15.556Z,5.18
2022-12-29T01:43:51.613Z,3.97
2022-12-29T01:46:49.590Z,2.72
2022-12-29T01:52:00.251Z,2.30
2022-12-29T01:54:37.531Z,1.30
2022-12-29T01:57:11.366Z,2.00
2022-12-29T01:59:43.754Z,2.30
2022-12-29T02:02:13.312Z,3.87
2022-12-29T02:04:47.098Z,1.92
2022-12-29T02:07:21.798Z,3.25
2022-12-29T02:09:53.331Z,3.70
2022-12-29T02:12:24.014Z,2.87
2022-12-29T02:14:59.661Z,2.65
2022-12-29T02:18:05.414Z,2.78
2022-12-29T02:20:58.718Z,2.55
2022-12-29T02:23:39.148Z,2.08
2022-12-29T02:26:29.476Z,1.90
2022-12-29T02:29:31.855Z,2.72
2022-12-29T02:32:06.084Z,1.62
2022-12-29T02:34:51.171Z,2.57
2022-12-29T02:37:39.021Z,2.25
2022-12-29T02:40:24.172Z,3.08
2022-12-29T02:42:56.510Z,1.80
2022-12-29T02:45:37.778Z,2.15
2022-12-29T02:48:31.752Z,2.60
2022-12-29T02:51:04.436Z,1.95
2022-12-29T02:53:54.231Z,1.83
2022-12-29T02:56:23.605Z,2.15
2022-12-29T02:58:52.370Z,2.25
2022-12-29T03:02:10.571Z,2.65
2022-12-29T03:04:52.871Z,4.87
2022-12-29T03:07:58.738Z,4.65
2022-12-29T03:13:49.121Z,3.45
2022-12-29T03:16:47.266Z,3.20
2022-12-29T03:19:33.445Z,2.15
2022-12-29T03:22:27.984Z,2.30
2022-12-29T03:25:20.149Z,2.95
2022-12-29T03:27:54.038Z,1.75
2022-12-29T03:30:23.017Z,2.22
2022-12-29T03:32:56.949Z,2.65
2022-12-29T03:35:30.741Z,2.00
2022-12-29T03:38:12.034Z,3.33
2022-12-29T03:40:44.958Z,3.50
2022-12-29T03:43:14.236Z,2.83
2022-12-29T03:45:42.707Z,2.25
2022-12-29T03:48:11.302Z,1.73
2022-12-29T03:50:40.278Z,1.77
2022-12-29T03:53:08.939Z,2.22
2022-12-29T03:55:37.147Z,2.60
2022-12-29T03:58:05.777Z,2.15
2022-12-29T04:00:34.941Z,3.92
2022-12-29T04:03:03.597Z,2.15
2022-12-29T04:05:32.279Z,3.55
2022-12-29T04:08:01.136Z,2.37
2022-12-29T04:10:29.657Z,2.53
2022-12-29T04:12:59.269Z,3.72
2022-12-29T04:15:27.779Z,2.05
2022-12-29T04:17:56.357Z,4.45
2022-12-29T04:20:43.240Z,4.10
2022-12-29T04:23:11.983Z,2.83
2022-12-29T04:25:40.261Z,3.62
2022-12-29T04:28:09.638Z,3.75
2022-12-29T04:30:38.754Z,3.47
2022-12-29T04:33:07.226Z,3.62
2022-12-29T04:35:36.093Z,3.35
2022-12-29T04:38:04.900Z,3.83
2022-12-29T04:40:33.489Z,2.72
2022-12-29T04:43:02.468Z,2.28
2022-12-29T04:45:31.062Z,3.45
2022-12-29T04:47:59.647Z,3.08
2022-12-29T04:50:28.157Z,3.47
2022-12-29T04:52:56.657Z,2.22
2022-12-29T04:55:25.183Z,1.95
2022-12-29T04:57:53.578Z,3.08
2022-12-29T05:00:22.472Z,2.78
2022-12-29T05:02:51.498Z,3.40
2022-12-29T05:05:19.846Z,4.28
2022-12-29T05:07:48.601Z,5.47
2022-12-29T05:10:18.134Z,2.85
2022-12-29T05:12:46.814Z,2.72
2022-12-29T05:15:15.592Z,1.95
2022-12-29T05:17:44.495Z,4.87
2022-12-29T05:20:13.604Z,5.25
2022-12-29T05:22:43.193Z,4.40
2022-12-29T05:25:11.690Z,6.40
2022-12-29T05:27:41.296Z,3.37
2022-12-29T05:30:11.077Z,2.85
2022-12-29T05:32:39.401Z,4.65
2022-12-29T05:35:09.358Z,2.28
2022-12-29T05:37:38.169Z,2.85
2022-12-29T05:40:07.026Z,2.87
2022-12-29T05:42:36.313Z,3.37
2022-12-29T05:45:08.093Z,3.47
2022-12-29T05:47:36.868Z,3.50
2022-12-29T05:50:05.618Z,2.55
2022-12-29T05:52:34.297Z,5.10
2022-12-29T05:55:02.887Z,4.25
2022-12-29T05:57:35.086Z,4.68
2022-12-29T06:00:06.106Z,5.18
2022-12-29T06:02:42.819Z,3.00
2022-12-29T06:05:11.493Z,5.00
2022-12-29T06:07:40.173Z,3.20
2022-12-29T06:10:09.086Z,4.00
2022-12-29T06:12:38.536Z,3.15
2022-12-29T06:15:07.799Z,4.65
2022-12-29T06:17:36.357Z,5.12
2022-12-29T06:20:05.887Z,5.20
2022-12-29T06:22:34.136Z,4.95
2022-12-29T06:25:05.214Z,5.00
2022-12-29T06:27:34.264Z,4.35
2022-12-29T06:30:02.721Z,5.32
2022-12-29T06:32:31.084Z,4.10
2022-12-29T06:35:02.586Z,7.25
2022-12-29T06:37:31.017Z,6.28
2022-12-29T06:39:59.250Z,7.80
2022-12-29T06:42:28.032Z,6.68
2022-12-29T06:44:59.507Z,6.35
2022-12-29T06:47:28.237Z,5.07
2022-12-29T06:49:56.340Z,7.45
2022-12-29T06:52:25.216Z,8.45
2022-12-29T06:54:53.593Z,6.15
2022-12-29T06:57:22.391Z,5.10
2022-12-29T06:59:50.595Z,5.30
2022-12-29T07:02:20.667Z,5.30
2022-12-29T07:04:48.961Z,5.03
2022-12-29T07:07:17.167Z,5.12
2022-12-29T07:09:46.713Z,3.53
2022-12-29T07:12:15.109Z,4.15
2022-12-29T07:14:43.741Z,4.93
2022-12-29T07:17:12.313Z,4.93
2022-12-29T07:19:40.734Z,4.78
2022-12-29T07:22:10.416Z,3.37
2022-12-29T07:24:39.247Z,4.53
2022-12-29T07:27:07.488Z,3.03
2022-12-29T07:29:37.381Z,3.30
2022-12-29T07:32:06.138Z,3.55
2022-12-29T07:34:34.410Z,3.12
2022-12-29T07:37:02.523Z,3.40
2022-12-29T07:39:30.905Z,3.12
2022-12-29T07:42:04.540Z,4.07
2022-12-29T07:44:38.353Z,4.05
2022-12-29T07:47:07.402Z,4.87
2022-12-29T07:49:35.921Z,2.72
2022-12-29T07:52:04.302Z,4.62
2022-12-29T07:54:32.524Z,7.70
2022-12-29T07:57:01.462Z,6.82
2022-12-29T07:59:29.583Z,9.02
2022-12-29T08:01:57.873Z,9.05
2022-12-29T08:04:26.559Z,6.53
2022-12-29T08:06:54.771Z,9.57
2022-12-29T08:09:24.315Z,7.75
2022-12-29T08:11:53.145Z,4.50
2022-12-29T08:14:21.546Z,4.62
2022-12-29T08:16:49.706Z,4.80
2022-12-29T08:19:18.094Z,5.25
2022-12-29T08:21:47.133Z,4.68
2022-12-29T08:24:15.377Z,4.05
2022-12-29T08:26:43.678Z,4.15
2022-12-29T08:29:12.033Z,3.30
2022-12-29T08:31:40.220Z,4.45
2022-12-29T08:34:08.606Z,5.12
2022-12-29T08:36:36.765Z,3.72
2022-12-29T08:39:04.909Z,4.50
2022-12-29T08:41:33.442Z,5.68
2022-12-29T08:44:01.687Z,5.10
2022-12-29T08:46:30.208Z,5.10
2022-12-29T08:48:58.694Z,5.87
2022-12-29T08:51:26.824Z,5.28
2022-12-29T08:53:55.287Z,6.50
2022-12-29T08:56:24.755Z,7.05
2022-12-29T08:58:53.942Z,5.07
2022-12-29T09:01:23.842Z,4.72
2022-12-29T09:04:14.202Z,5.15
2022-12-29T09:06:42.201Z,4.82
2022-12-29T09:09:11.428Z,5.20
2022-12-29T09:11:39.763Z,4.62
2022-12-29T09:14:08.154Z,5.60
2022-12-29T09:16:37.215Z,5.40
2022-12-29T09:19:05.748Z,5.43
2022-12-29T09:21:33.878Z,4.80
2022-12-29T09:24:02.733Z,5.12
2022-12-29T09:26:30.761Z,6.03
2022-12-29T09:28:58.850Z,5.35
2022-12-29T09:31:27.291Z,5.22
2022-12-29T09:33:55.540Z,4.28
2022-12-29T09:36:23.610Z,5.12
2022-12-29T09:38:54.741Z,4.35
2022-12-29T09:41:43.240Z,5.18
2022-12-29T09:44:41.322Z,5.37
2022-12-29T09:47:14.407Z,5.32
2022-12-29T09:49:52.793Z,4.80
2022-12-29T09:52:26.743Z,5.12
2022-12-29T09:55:12.007Z,5.65
2022-12-29T09:57:46.387Z,4.75
2022-12-29T10:00:20.663Z,4.72
2022-12-29T10:03:08.107Z,4.80
2022-12-29T10:05:55.435Z,5.50
2022-12-29T10:08:33.161Z,4.65
2022-12-29T10:11:33.255Z,4.75
2022-12-29T10:14:30.736Z,5.00
2022-12-29T10:16:58.895Z,5.80
2022-12-29T10:19:59.018Z,4.82
2022-12-29T10:22:46.804Z,4.22
2022-12-29T10:25:29.817Z,4.80
2022-12-29T10:28:04.434Z,5.50
2022-12-29T10:30:35.772Z,5.03
2022-12-29T10:33:11.280Z,5.25
2022-12-29T10:35:41.673Z,5.05
2022-12-29T10:38:36.646Z,4.60
2022-12-29T10:41:12.529Z,4.60
2022-12-29T10:43:43.921Z,4.20
2022-12-29T10:46:25.896Z,5.30
2022-12-29T10:48:54.035Z,4.07
2022-12-29T10:51:26.179Z,5.12
2022-12-29T10:54:00.876Z,4.55
2022-12-29T10:56:53.174Z,4.00
2022-12-29T10:59:31.613Z,4.60
2022-12-29T11:02:06.197Z,6.00
2022-12-29T11:05:00.639Z,4.18
2022-12-29T11:07:31.173Z,5.85
2022-12-29T11:10:19.310Z,4.55
2022-12-29T11:13:03.579Z,3.70
2022-12-29T11:15:46.305Z,4.47
2022-12-29T11:18:19.246Z,4.47
2022-12-29T11:20:47.984Z,4.70
2022-12-29T11:23:29.634Z,5.35
2022-12-29T11:26:26.448Z,4.47
2022-12-29T11:29:17.270Z,4.87
2022-12-29T11:31:47.998Z,3.53
2022-12-29T11:34:31.563Z,4.37
2022-12-29T11:37:21.118Z,4.75
2022-12-29T11:39:58.341Z,4.93
2022-12-29T11:42:42.869Z,5.25
2022-12-29T11:45:19.126Z,4.03
2022-12-29T11:47:54.312Z,3.70
2022-12-29T11:50:27.317Z,5.18
2022-12-29T11:53:09.267Z,4.72
2022-12-29T11:55:37.942Z,4.80
2022-12-29T11:58:06.889Z,4.53
2022-12-29T12:00:41.245Z,5.12
2022-12-29T12:03:20.913Z,4.65
2022-12-29T12:06:00.713Z,4.90
2022-12-29T12:08:38.733Z,3.80
2022-12-29T12:11:17.596Z,3.90
2022-12-29T12:14:19.026Z,3.75
2022-12-29T12:17:12.727Z,4.18
2022-12-29T12:20:13.074Z,4.32
2022-12-29T12:22:50.938Z,4.43
2022-12-29T12:25:30.458Z,3.47
2022-12-29T12:28:36.906Z,4.72
2022-12-29T12:31:14.803Z,4.40
2022-12-29T12:33:45.757Z,5.57
2022-12-29T12:36:43.154Z,5.28
2022-12-29T12:39:39.253Z,5.65
2022-12-29T12:42:08.583Z,4.03
2022-12-29T12:45:18.567Z,5.22
2022-12-29T12:48:02.517Z,5.25
2022-12-29T12:50:51.070Z,4.62
2022-12-29T12:53:45.295Z,5.30
2022-12-29T12:56:32.013Z,4.72
2022-12-29T12:59:09.181Z,5.32
2022-12-29T13:01:50.481Z,4.53
2022-12-29T13:04:35.244Z,4.47
2022-12-29T13:07:06.300Z,4.07
2022-12-29T13:10:18.017Z,4.70
2022-12-29T13:13:05.951Z,4.18
2022-12-29T13:15:57.939Z,5.05
2022-12-29T13:18:41.866Z,4.05
2022-12-29T13:21:10.396Z,4.68
2022-12-29T13:23:50.159Z,5.87
2022-12-29T13:47:38.074Z,9.38
2022-12-29T13:50:16.574Z,13.27
2022-12-29T13:53:25.580Z,8.95
2022-12-29T13:56:00.816Z,11.27
2022-12-29T13:58:50.787Z,7.60
2022-12-29T14:01:28.077Z,6.40
2022-12-29T14:04:03.857Z,6.57
2022-12-29T14:06:38.066Z,7.60
2022-12-29T14:09:31.802Z,9.57
2022-12-29T14:12:39.710Z,5.78
2022-12-29T14:15:11.089Z,6.80
2022-12-29T14:17:45.536Z,6.40
2022-12-29T14:20:23.501Z,5.47
2022-12-29T14:23:11.584Z,7.75
2022-12-29T14:32:27.185Z,6.45
2022-12-29T14:35:00.446Z,5.57
2022-12-29T14:37:34.122Z,5.22
2022-12-29T14:40:07.832Z,4.45
2022-12-29T14:42:36.460Z,5.95
2022-12-29T14:45:30.065Z,6.20
2022-12-29T14:47:58.771Z,8.07
2022-12-29T14:50:41.945Z,6.62
2022-12-29T14:53:46.721Z,7.50
2022-12-29T14:56:21.249Z,11.02
2022-12-29T14:58:56.423Z,12.52
2022-12-29T15:01:34.740Z,9.48
2022-12-29T15:04:21.681Z,9.52
2022-12-29T15:06:51.503Z,8.60
2022-12-29T15:09:37.250Z,8.48
2022-12-29T15:12:17.065Z,8.40
2022-12-29T15:14:54.595Z,8.30
2022-12-29T15:17:30.780Z,8.07
2022-12-29T15:20:01.801Z,6.80
2022-12-29T15:22:31.666Z,6.43
2022-12-29T15:24:59.877Z,6.25
2022-12-29T15:27:28.245Z,5.85
2022-12-29T15:30:02.945Z,6.00
2022-12-29T15:32:41.525Z,4.35
2022-12-29T15:35:33.335Z,5.45
2022-12-29T15:38:14.344Z,5.37
2022-12-29T15:40:45.490Z,6.55
2022-12-29T15:43:25.206Z,7.43
2022-12-29T15:45:55.854Z,7.60
2022-12-29T15:48:25.669Z,7.70
2022-12-29T15:50:54.172Z,10.25
2022-12-29T15:53:26.943Z,7.72
2022-12-29T15:56:03.876Z,9.65
2022-12-29T15:58:40.617Z,9.38
2022-12-29T16:01:37.980Z,7.55
2022-12-29T16:07:03.475Z,9.38
2022-12-29T16:09:42.231Z,6.22
2022-12-29T16:12:20.367Z,8.98
2022-12-29T16:14:53.081Z,7.72
2022-12-29T16:17:28.213Z,8.18
2022-12-29T16:20:19.407Z,7.62
2022-12-29T16:23:01.615Z,7.80
2022-12-29T16:25:33.258Z,7.75
2022-12-29T16:28:02.613Z,9.63
2022-12-29T16:30:35.525Z,10.27
2022-12-29T16:33:06.441Z,10.55
2022-12-29T16:35:47.436Z,9.25
2022-12-29T16:38:22.555Z,10.05
2022-12-29T16:40:54.649Z,11.23
2022-12-29T16:43:30.650Z,8.38
2022-12-29T16:46:02.316Z,6.65
2022-12-29T16:48:32.870Z,6.32
2022-12-29T16:51:13.739Z,7.35
2022-12-29T16:53:53.713Z,6.57
2022-12-29T16:56:26.538Z,11.80
2022-12-29T16:59:35.408Z,10.63
2022-12-29T17:02:12.236Z,9.77
2022-12-29T17:04:40.679Z,10.40
2022-12-29T17:07:23.544Z,10.23
2022-12-29T17:09:54.161Z,11.57
2022-12-29T17:12:30.763Z,12.63
2022-12-29T17:15:02.547Z,9.98
2022-12-29T17:17:33.062Z,12.23
2022-12-29T17:20:07.310Z,11.95
2022-12-29T17:22:36.944Z,13.20
2022-12-29T17:25:05.250Z,12.77
2022-12-29T17:27:38.594Z,9.57
2022-12-29T17:30:33.515Z,10.18
2022-12-29T17:33:09.078Z,7.93
2022-12-29T17:35:37.621Z,9.40
2022-12-29T17:38:29.840Z,8.43
2022-12-29T17:40:59.289Z,7.15
2022-12-29T17:43:34.603Z,6.28
2022-12-29T17:46:07.445Z,6.05
2022-12-29T17:48:35.995Z,6.90
2022-12-29T17:51:04.703Z,8.55
2022-12-29T17:53:32.959Z,6.03
2022-12-29T17:56:01.162Z,6.87
2022-12-29T17:58:31.831Z,7.28
2022-12-29T18:01:02.075Z,8.10
2022-12-29T18:03:34.955Z,6.00
2022-12-29T18:06:08.294Z,7.62
2022-12-29T18:08:38.796Z,8.13
2022-12-29T18:11:21.060Z,8.07
2022-12-29T18:13:49.482Z,6.12
2022-12-29T18:16:17.730Z,7.62
2022-12-29T18:18:45.895Z,6.20
2022-12-29T18:21:20.194Z,5.40
2022-12-29T18:23:49.042Z,5.32
2022-12-29T18:26:27.118Z,5.43
2022-12-29T18:28:58.065Z,4.90
2022-12-29T18:31:29.300Z,7.28
2022-12-29T18:33:58.812Z,5.95
2022-12-29T18:36:29.023Z,6.22
2022-12-29T18:38:59.673Z,5.10
2022-12-29T18:41:32.403Z,5.25
2022-12-29T18:44:01.245Z,5.62
2022-12-29T18:46:30.197Z,5.20
2022-12-29T18:48:58.609Z,6.12
2022-12-29T18:51:26.844Z,5.15
2022-12-29T18:53:55.217Z,6.32
2022-12-29T18:56:24.320Z,5.55
2022-12-29T18:58:56.873Z,5.45
2022-12-29T19:01:28.233Z,5.85
2022-12-29T19:03:57.090Z,5.25
2022-12-29T19:06:25.654Z,4.70
2022-12-29T19:08:53.907Z,4.93
2022-12-29T19:11:22.569Z,6.45
2022-12-29T19:13:51.104Z,3.87
2022-12-29T19:16:22.643Z,5.82
2022-12-29T19:19:07.969Z,5.87
2022-12-29T19:21:37.935Z,5.47
2022-12-29T19:24:06.542Z,5.55
2022-12-29T19:26:37.526Z,4.50
2022-12-29T19:29:16.242Z,13.70
2022-12-29T19:31:44.875Z,14.65
2022-12-29T19:34:17.180Z,11.77
2022-12-29T19:36:46.054Z,10.82
2022-12-29T19:39:14.525Z,10.80
2022-12-29T19:41:42.731Z,7.50
2022-12-29T19:44:11.293Z,10.25
2022-12-29T19:46:39.614Z,7.82
2022-12-29T19:49:07.841Z,6.45
2022-12-29T19:51:36.516Z,6.12
2022-12-29T19:54:04.757Z,8.63
2022-12-29T19:56:32.924Z,8.15
2022-12-29T19:59:01.447Z,6.53
2022-12-29T20:01:29.909Z,5.87
2022-12-29T20:03:58.376Z,5.47
2022-12-29T20:06:26.547Z,4.75
2022-12-29T20:08:55.678Z,4.85
2022-12-29T20:11:24.365Z,6.43
2022-12-29T20:13:52.553Z,3.53
2022-12-29T20:16:21.179Z,5.35
2022-12-29T20:18:49.734Z,7.65
2022-12-29T20:21:20.990Z,6.30
2022-12-29T20:23:51.237Z,4.72
2022-12-29T20:26:25.549Z,5.78
2022-12-29T20:28:57.796Z,4.18
2022-12-29T20:31:29.508Z,4.53
2022-12-29T20:33:58.633Z,4.90
2022-12-29T20:36:35.139Z,8.82
2022-12-29T20:39:07.494Z,6.97
2022-12-29T20:41:36.284Z,6.50
2022-12-29T20:44:05.566Z,7.65
2022-12-29T20:46:43.041Z,4.78
2022-12-29T20:49:12.462Z,4.15
2022-12-29T20:54:38.456Z,4.70
2022-12-29T20:57:07.646Z,3.65
2022-12-29T20:59:36.371Z,4.10
2022-12-29T21:02:05.095Z,4.85
2022-12-29T21:04:57.727Z,3.58
2022-12-29T21:07:21.659Z,4.90
2022-12-29T21:09:49.816Z,6.30
2022-12-29T21:12:17.984Z,7.93
2022-12-29T21:14:46.451Z,8.63
2022-12-29T21:17:14.616Z,8.95
2022-12-29T21:19:42.689Z,5.25
2022-12-29T21:22:11.528Z,4.15
2022-12-29T21:24:39.658Z,4.37
2022-12-29T21:27:07.731Z,4.57
2022-12-29T21:29:36.276Z,4.20
2022-12-29T21:32:06.758Z,4.75
2022-12-29T21:34:35.661Z,4.35
2022-12-29T21:37:03.875Z,5.43
2022-12-29T21:39:32.098Z,4.30
2022-12-29T21:42:00.798Z,4.62
2022-12-29T21:44:47.484Z,5.35
2022-12-29T21:47:15.993Z,4.20
2022-12-29T21:49:44.353Z,4.18
2022-12-29T21:52:12.462Z,4.15
2022-12-29T21:54:59.681Z,4.60
2022-12-29T21:57:46.622Z,4.20
2022-12-29T22:00:34.779Z,3.53
2022-12-29T22:03:23.662Z,2.83
2022-12-29T22:06:11.688Z,6.65
2022-12-29T22:08:59.085Z,4.75
2022-12-29T22:11:45.843Z,4.60
2022-12-29T22:14:14.276Z,4.22
2022-12-29T22:16:42.469Z,6.37
2022-12-29T22:19:11.125Z,7.37
2022-12-29T22:21:39.574Z,9.68
2022-12-29T22:24:08.701Z,6.40
2022-12-29T22:26:36.928Z,7.82
2022-12-29T22:29:05.494Z,5.68
2022-12-29T22:31:33.937Z,6.78
2022-12-29T22:34:03.650Z,5.10
2022-12-29T22:36:32.703Z,9.68
2022-12-29T22:39:00.718Z,6.65
2022-12-29T22:41:28.769Z,10.57
2022-12-29T22:43:57.293Z,6.40
2022-12-29T22:46:25.506Z,7.05
2022-12-29T22:48:53.736Z,8.27
2022-12-29T22:51:22.400Z,7.40
2022-12-29T22:53:51.022Z,8.07
2022-12-29T22:56:19.511Z,7.12
2022-12-29T22:58:48.829Z,7.22
2022-12-29T23:01:19.246Z,6.90
2022-12-29T23:03:48.659Z,6.68
2022-12-29T23:06:17.625Z,9.70
2022-12-29T23:08:47.309Z,6.37
2022-12-29T23:11:16.669Z,6.87
2022-12-29T23:13:45.142Z,10.05
2022-12-29T23:16:15.420Z,9.20
2022-12-29T23:18:46.004Z,6.43
2022-12-29T23:21:16.395Z,8.85
2022-12-29T23:24:03.842Z,9.90
2022-12-29T23:26:38.848Z,7.68
2022-12-29T23:29:09.382Z,11.45
2022-12-29T23:31:38.789Z,10.63
2022-12-29T23:34:09.001Z,8.75
2022-12-29T23:36:37.424Z,10.60
2022-12-29T23:39:05.716Z,10.73
2022-12-29T23:41:35.571Z,10.70
2022-12-29T23:44:03.892Z,8.38
2022-12-29T23:46:32.352Z,8.85
2022-12-29T23:49:00.730Z,9.57
2022-12-29T23:51:29.189Z,8.38
2022-12-29T23:53:57.342Z,11.30
2022-12-29T23:56:25.789Z,13.50
2022-12-29T23:58:54.007Z,9.45
