createdAt,value
2022-09-12T00:01:45.537Z,3.75
2022-09-12T00:04:31.018Z,2.90
2022-09-12T00:07:16.961Z,3.60
2022-09-12T00:10:02.387Z,6.63
2022-09-12T00:12:48.351Z,5.90
2022-09-12T00:15:38.533Z,4.15
2022-09-12T00:18:23.970Z,5.53
2022-09-12T00:21:09.517Z,5.90
2022-09-12T00:23:55.843Z,4.18
2022-09-12T00:26:41.191Z,4.43
2022-09-12T00:29:26.785Z,4.15
2022-09-12T00:32:11.940Z,3.35
2022-09-12T00:34:58.107Z,8.43
2022-09-12T00:37:43.274Z,3.95
2022-09-12T00:40:28.561Z,5.47
2022-09-12T00:43:39.006Z,3.53
2022-09-12T00:46:52.932Z,5.20
2022-09-12T00:50:00.966Z,5.40
2022-09-12T00:52:52.377Z,6.38
2022-09-12T00:55:48.976Z,7.22
2022-09-12T00:58:40.765Z,5.93
2022-09-12T01:01:30.426Z,5.22
2022-09-12T01:04:21.939Z,6.60
2022-09-12T01:07:08.637Z,7.68
2022-09-12T01:09:53.814Z,5.55
2022-09-12T01:12:41.246Z,6.35
2022-09-12T01:15:26.514Z,8.38
2022-09-12T01:18:35.471Z,7.38
2022-09-12T01:21:51.011Z,7.00
2022-09-12T01:24:57.855Z,6.72
2022-09-12T01:28:11.961Z,7.47
2022-09-12T01:31:12.819Z,6.47
2022-09-12T01:34:01.632Z,4.93
2022-09-12T01:37:18.551Z,4.03
2022-09-12T01:40:16.475Z,6.75
2022-09-12T01:43:01.438Z,5.00
2022-09-12T01:46:03.174Z,14.15
2022-09-12T01:48:52.928Z,6.13
2022-09-12T01:54:46.367Z,44.55
2022-09-12T01:57:36.587Z,7.13
2022-09-12T02:00:21.928Z,6.63
2022-09-12T02:03:21.138Z,11.32
2022-09-12T02:09:03.267Z,8.25
2022-09-12T02:11:51.655Z,4.63
2022-09-12T02:14:41.663Z,6.82
2022-09-12T02:20:26.026Z,5.50
2022-09-12T02:23:27.175Z,7.93
2022-09-12T02:26:21.125Z,6.28
2022-09-12T02:29:07.662Z,5.97
2022-09-12T02:31:59.166Z,6.10
2022-09-12T02:35:07.360Z,6.97
2022-09-12T02:38:20.900Z,5.85
2022-09-12T02:41:07.298Z,6.68
2022-09-12T02:43:53.934Z,6.70
2022-09-12T02:46:46.813Z,5.38
2022-09-12T02:49:32.082Z,11.57
2022-09-12T02:52:20.207Z,7.07
2022-09-12T02:55:06.671Z,9.27
2022-09-12T02:57:51.955Z,6.85
2022-09-12T03:00:57.308Z,6.00
2022-09-12T03:04:05.714Z,6.63
2022-09-12T03:07:06.198Z,7.78
2022-09-12T03:10:08.189Z,6.72
2022-09-12T03:13:19.637Z,10.30
2022-09-12T03:16:26.689Z,12.48
2022-09-12T03:19:20.648Z,12.63
2022-09-12T03:22:27.372Z,7.70
2022-09-12T03:25:20.553Z,6.15
2022-09-12T03:28:11.290Z,8.18
2022-09-12T03:33:41.911Z,6.20
2022-09-12T03:36:29.969Z,7.22
2022-09-12T03:39:15.991Z,15.48
2022-09-12T03:42:01.416Z,6.78
2022-09-12T03:44:47.224Z,5.65
2022-09-12T03:47:32.557Z,6.13
2022-09-12T03:50:18.553Z,7.15
2022-09-12T03:53:04.121Z,7.30
2022-09-12T03:55:49.395Z,11.43
2022-09-12T03:58:36.246Z,4.95
2022-09-12T04:01:21.573Z,6.60
2022-09-12T04:04:06.914Z,11.65
2022-09-12T04:06:52.183Z,9.88
2022-09-12T04:09:37.872Z,5.85
2022-09-12T04:12:23.659Z,8.18
2022-09-12T04:15:09.466Z,7.00
2022-09-12T04:17:55.029Z,7.78
2022-09-12T04:20:40.066Z,5.30
2022-09-12T04:23:25.123Z,6.63
2022-09-12T04:26:11.126Z,5.55
2022-09-12T04:28:57.550Z,8.02
2022-09-12T04:31:43.410Z,5.40
2022-09-12T04:34:31.508Z,6.20
2022-09-12T04:37:16.843Z,5.28
2022-09-12T04:40:02.304Z,8.63
2022-09-12T04:42:47.458Z,12.55
2022-09-12T04:45:33.821Z,8.73
2022-09-12T04:48:19.072Z,7.13
2022-09-12T04:51:16.989Z,18.42
2022-09-12T04:54:15.319Z,10.02
2022-09-12T04:57:00.957Z,7.93
2022-09-12T04:59:46.134Z,7.78
2022-09-12T05:02:33.663Z,11.25
2022-09-12T05:05:18.919Z,12.80
2022-09-12T05:08:04.358Z,10.52
2022-09-12T05:10:49.510Z,7.35
2022-09-12T05:13:35.059Z,7.80
2022-09-12T05:16:21.380Z,10.00
2022-09-12T05:19:07.432Z,6.00
2022-09-12T05:21:52.669Z,10.55
2022-09-12T05:24:39.615Z,12.38
2022-09-12T05:27:25.082Z,9.40
2022-09-12T05:30:11.172Z,8.05
2022-09-12T05:32:56.408Z,9.77
2022-09-12T05:35:41.923Z,19.45
2022-09-12T05:38:28.955Z,9.77
2022-09-12T05:41:25.013Z,13.82
2022-09-12T05:44:13.984Z,19.15
2022-09-12T05:47:04.080Z,10.70
2022-09-12T05:49:51.181Z,12.50
2022-09-12T05:52:39.651Z,8.05
2022-09-12T05:55:24.752Z,15.10
2022-09-12T05:58:10.433Z,15.30
2022-09-12T06:00:56.537Z,13.88
2022-09-12T06:03:47.132Z,11.57
2022-09-12T06:06:36.355Z,13.27
2022-09-12T06:09:22.674Z,11.45
2022-09-12T06:12:08.610Z,16.45
2022-09-12T06:14:54.071Z,12.00
2022-09-12T06:17:39.797Z,8.50
2022-09-12T06:20:24.976Z,7.70
2022-09-12T06:23:10.312Z,10.75
2022-09-12T06:25:56.600Z,8.70
2022-09-12T06:28:42.830Z,12.02
2022-09-12T06:31:31.172Z,9.52
2022-09-12T06:34:16.664Z,8.45
2022-09-12T06:37:03.960Z,8.88
2022-09-12T06:39:50.136Z,14.48
2022-09-12T06:42:35.593Z,13.48
2022-09-12T06:45:21.387Z,12.90
2022-09-12T06:48:07.117Z,11.65
2022-09-12T06:51:00.329Z,13.63
2022-09-12T06:53:46.892Z,10.40
2022-09-12T06:56:32.497Z,11.50
2022-09-12T06:59:18.291Z,7.35
2022-09-12T07:02:03.842Z,9.23
2022-09-12T07:04:51.737Z,12.82
2022-09-12T07:07:38.605Z,14.25
2022-09-12T07:10:24.024Z,10.23
2022-09-12T07:13:09.277Z,12.73
2022-09-12T07:15:54.532Z,15.93
2022-09-12T07:18:40.399Z,11.70
2022-09-12T07:21:26.764Z,14.32
2022-09-12T07:24:12.009Z,14.25
2022-09-12T07:26:57.390Z,12.93
2022-09-12T07:29:42.513Z,17.67
2022-09-12T07:32:27.876Z,15.25
2022-09-12T07:35:13.551Z,10.57
2022-09-12T07:37:58.677Z,9.23
2022-09-12T07:40:44.151Z,11.63
2022-09-12T07:43:29.218Z,10.18
2022-09-12T07:46:17.304Z,9.50
2022-09-12T07:49:03.054Z,13.23
2022-09-12T07:51:48.554Z,18.63
2022-09-12T07:54:33.908Z,12.68
2022-09-12T07:57:19.427Z,13.23
2022-09-12T08:00:05.755Z,10.93
2022-09-12T08:02:57.611Z,9.68
2022-09-12T08:05:43.116Z,8.27
2022-09-12T08:08:29.162Z,7.07
2022-09-12T08:11:17.841Z,8.52
2022-09-12T08:14:05.530Z,8.93
2022-09-12T08:16:50.796Z,7.40
2022-09-12T08:19:36.112Z,7.72
2022-09-12T08:22:21.902Z,6.50
2022-09-12T08:25:08.631Z,4.32
2022-09-12T08:27:54.235Z,6.15
2022-09-12T08:30:39.655Z,5.13
2022-09-12T08:33:27.290Z,3.47
2022-09-12T08:36:24.247Z,4.35
2022-09-12T08:39:12.398Z,3.80
2022-09-12T08:42:06.292Z,3.22
2022-09-12T08:45:15.088Z,1.85
2022-09-12T08:48:04.495Z,3.00
2022-09-12T08:50:50.179Z,2.95
2022-09-12T08:53:37.413Z,4.35
2022-09-12T08:56:26.482Z,4.72
2022-09-12T08:59:13.791Z,3.22
2022-09-12T09:02:04.378Z,2.53
2022-09-12T09:05:00.860Z,7.13
2022-09-12T09:08:05.435Z,3.45
2022-09-12T09:10:59.347Z,8.23
2022-09-12T09:14:17.399Z,4.57
2022-09-12T09:17:03.252Z,3.50
2022-09-12T09:19:58.790Z,1.65
2022-09-12T09:22:50.545Z,0.80
2022-09-12T09:26:03.900Z,6.90
2022-09-12T09:28:54.219Z,2.17
2022-09-12T09:31:40.841Z,1.75
2022-09-12T09:34:30.083Z,2.53
2022-09-12T09:37:42.138Z,3.70
2022-09-12T09:40:53.436Z,2.17
2022-09-12T09:43:38.876Z,5.43
2022-09-12T09:46:24.601Z,3.10
2022-09-12T09:49:14.544Z,2.70
2022-09-12T09:52:01.026Z,4.65
2022-09-12T09:54:59.492Z,5.32
2022-09-12T09:57:46.891Z,5.78
2022-09-12T10:00:35.380Z,3.92
2022-09-12T10:03:37.543Z,4.07
2022-09-12T10:06:32.355Z,7.28
2022-09-12T10:09:20.882Z,2.40
2022-09-12T10:12:22.022Z,3.03
2022-09-12T10:15:34.648Z,4.50
2022-09-12T10:18:34.764Z,5.18
2022-09-12T10:21:36.170Z,3.78
2022-09-12T10:24:26.648Z,3.75
2022-09-12T10:27:11.666Z,3.63
2022-09-12T10:30:04.441Z,3.33
2022-09-12T10:32:50.801Z,2.17
2022-09-12T10:35:45.983Z,2.92
2022-09-12T10:38:32.744Z,2.45
2022-09-12T10:41:18.640Z,3.10
2022-09-12T10:44:31.841Z,2.97
2022-09-12T10:47:27.126Z,2.63
2022-09-12T11:28:52.807Z,9.27
2022-09-12T11:32:00.403Z,2.65
2022-09-12T11:35:00.753Z,1.23
2022-09-12T11:38:03.779Z,4.35
2022-09-12T11:40:55.880Z,1.95
2022-09-12T11:43:55.373Z,1.15
2022-09-12T11:46:43.519Z,1.98
2022-09-12T11:49:41.192Z,8.85
2022-09-12T11:52:35.745Z,4.07
2022-09-12T11:55:28.229Z,7.03
2022-09-12T11:58:14.950Z,4.88
2022-09-12T12:01:15.186Z,5.43
2022-09-12T12:04:07.940Z,2.38
2022-09-12T12:07:02.452Z,1.65
2022-09-12T12:09:52.764Z,1.83
2022-09-12T12:12:38.421Z,1.15
2022-09-12T12:15:25.499Z,1.90
2022-09-12T12:18:27.245Z,1.75
2022-09-12T12:21:21.777Z,2.00
2022-09-12T12:24:10.090Z,2.28
2022-09-12T12:27:01.185Z,1.60
2022-09-12T12:29:46.609Z,0.90
2022-09-12T12:32:31.928Z,3.30
2022-09-12T12:35:46.732Z,0.80
2022-09-12T12:38:39.762Z,1.73
2022-09-12T12:41:25.132Z,4.70
2022-09-12T12:44:44.934Z,1.48
2022-09-12T12:47:41.656Z,2.28
2022-09-12T12:50:30.445Z,1.38
2022-09-12T12:53:28.090Z,2.47
2022-09-12T12:56:41.957Z,1.98
2022-09-12T12:59:27.553Z,2.15
2022-09-12T13:02:38.374Z,3.53
2022-09-12T13:05:26.430Z,2.03
2022-09-12T13:08:17.811Z,3.33
2022-09-12T13:11:16.746Z,3.42
2022-09-12T13:14:09.451Z,3.67
2022-09-12T13:17:01.286Z,2.03
2022-09-12T13:19:48.574Z,11.75
2022-09-12T13:22:48.667Z,4.82
2022-09-12T13:25:36.261Z,3.00
2022-09-12T13:28:22.494Z,3.92
2022-09-12T13:31:19.693Z,2.83
2022-09-12T13:34:07.858Z,1.35
2022-09-12T13:37:16.208Z,2.25
2022-09-12T13:40:26.624Z,1.38
2022-09-12T13:43:35.558Z,2.38
2022-09-12T13:46:31.364Z,1.50
2022-09-12T13:49:34.971Z,3.97
2022-09-12T13:52:25.451Z,1.23
2022-09-12T13:55:25.008Z,1.00
2022-09-12T13:58:21.634Z,1.13
2022-09-12T14:01:20.379Z,2.45
2022-09-12T14:04:44.771Z,2.63
2022-09-12T14:07:31.587Z,2.90
2022-09-12T14:10:23.699Z,2.40
2022-09-12T14:13:22.503Z,4.50
2022-09-12T14:16:12.323Z,5.53
2022-09-12T14:18:58.862Z,1.20
2022-09-12T14:21:44.539Z,3.92
2022-09-12T14:24:32.327Z,5.00
2022-09-12T14:27:21.050Z,2.28
2022-09-12T14:30:22.720Z,1.30
2022-09-12T14:33:11.275Z,1.52
2022-09-12T14:36:31.507Z,1.52
2022-09-12T14:39:39.877Z,5.03
2022-09-12T14:42:30.980Z,1.45
2022-09-12T14:45:30.489Z,1.98
2022-09-12T14:51:06.356Z,1.38
2022-09-12T14:53:51.836Z,2.20
2022-09-12T14:56:43.429Z,4.55
2022-09-12T14:59:42.511Z,4.68
2022-09-12T15:02:27.704Z,7.90
2022-09-12T15:05:12.875Z,3.03
2022-09-12T15:08:02.092Z,5.10
2022-09-12T15:10:48.194Z,1.25
2022-09-12T15:13:40.298Z,5.13
2022-09-12T15:16:25.811Z,5.45
2022-09-12T15:19:10.851Z,5.13
2022-09-12T15:21:56.447Z,5.20
2022-09-12T15:24:41.606Z,2.72
2022-09-12T15:27:27.004Z,2.45
2022-09-12T15:30:13.333Z,7.53
2022-09-12T15:33:00.032Z,3.00
2022-09-12T15:35:45.470Z,5.43
2022-09-12T15:38:33.411Z,2.78
2022-09-12T15:41:25.207Z,2.72
2022-09-12T15:44:14.282Z,2.50
2022-09-12T15:46:59.539Z,2.22
2022-09-12T15:49:45.400Z,3.10
2022-09-12T15:52:31.838Z,3.85
2022-09-12T15:55:30.247Z,3.45
2022-09-12T15:58:15.813Z,9.10
2022-09-12T16:01:02.293Z,2.22
2022-09-12T16:03:47.888Z,1.95
2022-09-12T16:06:37.254Z,3.30
2022-09-12T16:09:23.702Z,2.50
2022-09-12T16:12:09.700Z,5.28
2022-09-12T16:14:54.736Z,1.85
2022-09-12T16:17:40.064Z,4.72
2022-09-12T16:20:25.288Z,1.80
2022-09-12T16:23:13.573Z,3.17
2022-09-12T16:26:00.073Z,1.67
2022-09-12T16:28:45.736Z,1.75
2022-09-12T16:31:31.086Z,3.45
2022-09-12T16:34:16.479Z,2.13
2022-09-12T16:37:02.323Z,2.47
2022-09-12T16:39:48.884Z,3.17
2022-09-12T16:42:35.605Z,1.77
2022-09-12T16:45:20.888Z,2.45
2022-09-12T16:48:05.898Z,4.40
2022-09-12T16:50:58.645Z,6.30
2022-09-12T16:53:44.077Z,4.90
2022-09-12T16:56:30.032Z,4.90
2022-09-12T16:59:16.722Z,1.98
2022-09-12T17:02:03.184Z,3.80
2022-09-12T17:04:48.786Z,3.88
2022-09-12T17:07:34.778Z,4.10
2022-09-12T17:10:20.208Z,5.05
2022-09-12T17:13:05.806Z,3.42
2022-09-12T17:15:51.461Z,6.22
2022-09-12T17:18:37.586Z,4.80
2022-09-12T17:21:22.944Z,13.75
2022-09-12T17:24:08.192Z,6.22
2022-09-12T17:26:53.736Z,8.82
2022-09-12T17:29:39.242Z,8.95
2022-09-12T17:32:24.517Z,8.02
2022-09-12T17:35:10.939Z,8.30
2022-09-12T17:37:56.424Z,6.60
2022-09-12T17:40:58.561Z,7.60
2022-09-12T17:43:46.290Z,7.00
2022-09-12T17:46:36.911Z,5.60
2022-09-12T17:49:22.273Z,8.40
2022-09-12T17:52:08.122Z,6.20
2022-09-12T17:54:53.267Z,7.13
2022-09-12T17:57:39.119Z,6.30
2022-09-12T18:00:44.518Z,10.63
2022-09-12T18:03:30.012Z,10.10
2022-09-12T18:06:15.238Z,13.48
2022-09-12T18:09:05.899Z,12.43
2022-09-12T18:11:52.938Z,13.65
2022-09-12T18:14:38.014Z,17.45
2022-09-12T18:17:23.624Z,17.30
2022-09-12T18:20:09.439Z,14.10
2022-09-12T18:22:54.695Z,15.07
2022-09-12T18:25:39.903Z,10.95
2022-09-12T18:28:25.616Z,8.90
2022-09-12T18:31:15.176Z,6.93
2022-09-12T18:36:49.107Z,6.95
2022-09-12T18:39:34.632Z,9.48
2022-09-12T18:42:20.147Z,12.98
2022-09-12T18:45:06.421Z,11.60
2022-09-12T18:47:51.831Z,12.93
2022-09-12T18:50:37.054Z,8.10
2022-09-12T18:53:22.413Z,8.70
2022-09-12T18:56:12.443Z,9.77
2022-09-12T18:58:57.895Z,9.00
2022-09-12T19:01:46.003Z,9.07
2022-09-12T19:04:32.376Z,11.07
2022-09-12T19:07:19.601Z,10.45
2022-09-12T19:10:08.925Z,9.30
2022-09-12T19:12:54.445Z,9.93
2022-09-12T19:15:41.329Z,11.95
2022-09-12T19:18:26.974Z,10.63
2022-09-12T19:21:19.957Z,12.75
2022-09-12T19:24:10.053Z,16.73
2022-09-12T19:26:55.299Z,15.07
2022-09-12T19:29:40.528Z,10.02
2022-09-12T19:32:25.783Z,12.60
2022-09-12T19:35:12.777Z,15.55
2022-09-12T19:37:57.899Z,13.75
2022-09-12T19:40:43.643Z,15.07
2022-09-12T19:43:30.510Z,9.40
2022-09-12T19:46:18.063Z,10.93
2022-09-12T19:49:03.631Z,18.42
2022-09-12T19:51:48.914Z,11.85
2022-09-12T19:54:34.329Z,9.30
2022-09-12T19:57:19.542Z,12.77
2022-09-12T20:00:06.550Z,11.95
2022-09-12T20:02:53.083Z,13.10
2022-09-12T20:05:42.134Z,14.70
2022-09-12T20:08:28.137Z,11.57
2022-09-12T20:11:18.161Z,10.48
2022-09-12T20:14:03.474Z,14.52
2022-09-12T20:16:48.547Z,10.10
2022-09-12T20:19:34.234Z,9.38
2022-09-12T20:22:21.449Z,10.63
2022-09-12T20:25:07.158Z,11.30
2022-09-12T20:27:55.897Z,11.93
2022-09-12T20:30:43.420Z,16.10
2022-09-12T20:33:29.519Z,14.45
2022-09-12T20:36:17.519Z,12.07
2022-09-12T20:39:03.916Z,9.50
2022-09-12T20:41:49.379Z,10.85
2022-09-12T20:44:34.557Z,10.23
2022-09-12T20:47:19.764Z,8.88
2022-09-12T20:50:05.365Z,8.25
2022-09-12T20:52:50.582Z,13.70
2022-09-12T20:55:36.086Z,8.43
2022-09-12T20:58:22.472Z,6.35
2022-09-12T21:01:08.892Z,7.75
2022-09-12T21:03:54.538Z,9.25
2022-09-12T21:06:39.918Z,8.13
2022-09-12T21:09:25.313Z,8.88
2022-09-12T21:12:10.845Z,8.57
2022-09-12T21:14:56.105Z,9.35
2022-09-12T21:17:41.376Z,9.52
2022-09-12T21:20:27.111Z,6.68
2022-09-12T21:23:12.411Z,6.25
2022-09-12T21:26:01.335Z,7.78
2022-09-12T21:28:47.821Z,9.50
2022-09-12T21:31:33.008Z,5.78
2022-09-12T21:34:20.751Z,7.25
2022-09-12T21:37:08.917Z,6.07
2022-09-12T21:39:54.581Z,5.88
2022-09-12T21:42:39.723Z,8.15
2022-09-12T21:45:24.999Z,10.57
2022-09-12T21:48:14.730Z,7.35
2022-09-12T21:51:01.004Z,11.88
2022-09-12T21:53:47.020Z,8.07
2022-09-12T21:56:32.961Z,6.00
2022-09-12T21:59:18.325Z,10.85
2022-09-12T22:02:03.837Z,12.35
2022-09-12T22:04:49.975Z,5.53
2022-09-12T22:07:36.418Z,6.28
2022-09-12T22:10:21.901Z,10.80
2022-09-12T22:13:07.147Z,9.88
2022-09-12T22:15:53.067Z,6.70
2022-09-12T22:18:38.405Z,6.22
2022-09-12T22:21:24.296Z,10.38
2022-09-12T22:24:27.962Z,6.85
2022-09-12T22:27:13.440Z,7.38
2022-09-12T22:29:58.665Z,4.55
2022-09-12T22:32:43.962Z,5.45
2022-09-12T22:35:29.390Z,6.38
2022-09-12T22:38:14.535Z,11.07
2022-09-12T22:41:07.470Z,7.15
2022-09-12T22:43:52.440Z,7.25
2022-09-12T22:46:38.612Z,7.97
2022-09-12T22:49:23.951Z,5.32
2022-09-12T22:52:09.389Z,4.43
2022-09-12T22:54:54.870Z,4.78
2022-09-12T22:57:40.057Z,4.78
2022-09-12T23:00:27.578Z,6.80
2022-09-12T23:03:12.843Z,4.68
2022-09-12T23:05:58.439Z,6.53
2022-09-12T23:08:43.665Z,6.50
2022-09-12T23:11:28.953Z,11.65
2022-09-12T23:14:14.508Z,6.00
2022-09-12T23:16:59.738Z,6.43
2022-09-12T23:19:45.457Z,4.40
2022-09-12T23:22:31.035Z,6.18
2022-09-12T23:25:17.029Z,12.77
2022-09-12T23:28:02.228Z,13.52
2022-09-12T23:30:54.512Z,6.50
2022-09-12T23:33:39.563Z,10.20
2022-09-12T23:36:26.181Z,9.43
2022-09-12T23:39:11.732Z,6.93
2022-09-12T23:41:57.114Z,7.68
2022-09-12T23:44:42.046Z,7.57
2022-09-12T23:47:27.543Z,9.75
2022-09-12T23:50:12.786Z,5.63
2022-09-12T23:52:58.247Z,6.80
2022-09-12T23:55:44.793Z,4.72
2022-09-12T23:58:30.932Z,7.75
