createdAt,value
2018-03-27T00:00:14.813Z,95468
2018-03-27T00:00:46.844Z,95471
2018-03-27T00:01:18.892Z,95473
2018-03-27T00:01:50.912Z,95469
2018-03-27T00:02:23.693Z,95466
2018-03-27T00:02:55.748Z,95471
2018-03-27T00:03:28.513Z,95470
2018-03-27T00:04:00.576Z,95470
2018-03-27T00:04:32.614Z,95464
2018-03-27T00:05:04.732Z,95470
2018-03-27T00:05:36.751Z,95468
2018-03-27T00:06:08.779Z,95467
2018-03-27T00:06:40.845Z,95470
2018-03-27T00:07:12.868Z,95468
2018-03-27T00:07:44.933Z,95471
2018-03-27T00:08:16.947Z,95468
2018-03-27T00:08:49.792Z,95461
2018-03-27T00:09:21.819Z,95467
2018-03-27T00:09:53.824Z,95467
2018-03-27T00:10:26.635Z,95473
2018-03-27T00:10:58.646Z,95469
2018-03-27T00:11:31.438Z,95473
2018-03-27T00:12:03.463Z,95471
2018-03-27T00:12:36.261Z,95469
2018-03-27T00:13:08.309Z,95464
2018-03-27T00:13:40.361Z,95466
2018-03-27T00:14:12.396Z,95464
2018-03-27T00:14:45.236Z,95470
2018-03-27T00:15:17.235Z,95471
2018-03-27T00:15:49.285Z,95466
2018-03-27T00:16:21.314Z,95466
2018-03-27T00:16:54.106Z,95468
2018-03-27T00:17:26.148Z,95470
2018-03-27T00:17:58.165Z,95469
2018-03-27T00:18:30.197Z,95466
2018-03-27T00:19:02.255Z,95460
2018-03-27T00:19:34.281Z,95463
2018-03-27T00:20:06.355Z,95459
2018-03-27T00:20:38.388Z,95462
2018-03-27T00:21:10.401Z,95461
2018-03-27T00:21:42.437Z,95462
2018-03-27T00:22:15.237Z,95465
2018-03-27T00:22:47.270Z,95469
2018-03-27T00:23:20.057Z,95470
2018-03-27T00:23:52.179Z,95471
2018-03-27T00:24:24.133Z,95472
2018-03-27T00:24:56.923Z,95468
2018-03-27T00:25:28.964Z,95467
2018-03-27T00:26:00.988Z,95472
2018-03-27T00:26:33.041Z,95470
2018-03-27T00:27:05.076Z,95463
2018-03-27T00:27:37.101Z,95473
2018-03-27T00:28:09.132Z,95475
2018-03-27T00:28:41.173Z,95471
2018-03-27T00:29:13.225Z,95475
2018-03-27T00:29:45.262Z,95475
2018-03-27T00:30:18.094Z,95473
2018-03-27T00:30:50.106Z,95472
2018-03-27T00:31:22.133Z,95475
2018-03-27T00:31:54.917Z,95470
2018-03-27T00:32:26.958Z,95469
2018-03-27T00:32:59.791Z,95474
2018-03-27T00:33:31.788Z,95476
2018-03-27T00:34:04.580Z,95471
2018-03-27T00:34:36.622Z,95472
2018-03-27T00:35:08.646Z,95466
2018-03-27T00:35:41.457Z,95466
2018-03-27T00:36:13.488Z,95466
2018-03-27T00:36:45.602Z,95468
2018-03-27T00:37:17.589Z,95461
2018-03-27T00:37:49.623Z,95469
2018-03-27T00:38:22.427Z,95466
2018-03-27T00:38:54.465Z,95462
2018-03-27T00:39:26.489Z,95471
2018-03-27T00:39:59.271Z,95474
2018-03-27T00:40:31.301Z,95474
2018-03-27T00:41:03.333Z,95468
2018-03-27T00:41:35.388Z,95471
2018-03-27T00:42:07.421Z,95473
2018-03-27T00:42:39.500Z,95475
2018-03-27T00:43:11.538Z,95476
2018-03-27T00:43:43.557Z,95467
2018-03-27T00:44:15.567Z,95474
2018-03-27T00:44:48.360Z,95470
2018-03-27T00:45:20.404Z,95469
2018-03-27T00:45:52.432Z,95472
2018-03-27T00:46:24.469Z,95469
2018-03-27T00:46:56.507Z,95463
2018-03-27T00:47:28.548Z,95476
2018-03-27T00:48:00.563Z,95468
2018-03-27T00:48:32.603Z,95473
2018-03-27T00:49:05.397Z,95465
2018-03-27T00:49:37.416Z,95475
2018-03-27T00:50:10.217Z,95471
2018-03-27T00:50:42.248Z,95468
2018-03-27T00:51:15.056Z,95472
2018-03-27T00:51:47.097Z,95471
2018-03-27T00:52:19.155Z,95470
2018-03-27T00:52:51.231Z,95469
2018-03-27T00:53:23.244Z,95467
2018-03-27T00:53:55.283Z,95472
2018-03-27T00:54:27.403Z,95470
2018-03-27T00:54:59.420Z,95468
2018-03-27T00:55:31.463Z,95463
2018-03-27T00:56:03.466Z,95467
2018-03-27T00:56:35.507Z,95463
2018-03-27T00:57:07.524Z,95464
2018-03-27T00:57:39.559Z,95462
2018-03-27T00:58:11.599Z,95470
2018-03-27T00:58:43.643Z,95467
2018-03-27T00:59:16.417Z,95465
2018-03-27T00:59:48.448Z,95468
2018-03-27T01:00:21.272Z,95465
2018-03-27T01:00:53.311Z,95470
2018-03-27T01:01:25.339Z,95463
2018-03-27T01:01:57.453Z,95464
2018-03-27T01:02:29.451Z,95471
2018-03-27T01:03:01.460Z,95466
2018-03-27T01:03:34.261Z,95466
2018-03-27T01:04:06.294Z,95463
2018-03-27T01:04:39.082Z,95470
2018-03-27T01:05:11.151Z,95467
2018-03-27T01:05:43.162Z,95470
2018-03-27T01:06:15.175Z,95470
2018-03-27T01:06:47.186Z,95468
2018-03-27T01:07:19.255Z,95462
2018-03-27T01:07:51.352Z,95462
2018-03-27T01:08:23.356Z,95460
2018-03-27T01:08:55.403Z,95464
2018-03-27T01:09:27.404Z,95463
2018-03-27T01:09:59.428Z,95463
2018-03-27T01:10:31.462Z,95460
2018-03-27T01:11:03.491Z,95462
2018-03-27T01:11:35.524Z,95463
2018-03-27T01:12:08.362Z,95462
2018-03-27T01:12:40.435Z,95466
2018-03-27T01:13:12.429Z,95463
2018-03-27T01:13:44.444Z,95463
2018-03-27T01:14:17.253Z,95464
2018-03-27T01:14:49.278Z,95461
2018-03-27T01:15:22.147Z,95458
2018-03-27T01:15:54.145Z,95460
2018-03-27T01:16:26.172Z,95459
2018-03-27T01:16:58.205Z,95459
2018-03-27T01:17:31.010Z,95464
2018-03-27T01:18:03.063Z,95461
2018-03-27T01:18:35.094Z,95460
2018-03-27T01:19:07.128Z,95463
2018-03-27T01:19:39.916Z,95457
2018-03-27T01:20:11.948Z,95459
2018-03-27T01:20:44.748Z,95461
2018-03-27T01:21:16.914Z,95462
2018-03-27T01:21:48.932Z,95459
2018-03-27T01:22:20.966Z,95462
2018-03-27T01:22:53.748Z,95465
2018-03-27T01:23:25.782Z,95464
2018-03-27T01:23:58.588Z,95462
2018-03-27T01:24:30.629Z,95462
2018-03-27T01:25:02.653Z,95458
2018-03-27T01:25:35.462Z,95458
2018-03-27T01:26:07.483Z,95459
2018-03-27T01:26:39.518Z,95465
2018-03-27T01:27:12.312Z,95457
2018-03-27T01:27:44.327Z,95459
2018-03-27T01:28:16.356Z,95458
2018-03-27T01:28:48.422Z,95452
2018-03-27T01:29:20.454Z,95461
2018-03-27T01:29:52.474Z,95459
2018-03-27T01:30:24.501Z,95456
2018-03-27T01:30:57.326Z,95457
2018-03-27T01:31:29.371Z,95453
2018-03-27T01:32:01.380Z,95457
2018-03-27T01:32:33.412Z,95457
2018-03-27T01:33:05.441Z,95456
2018-03-27T01:33:37.492Z,95455
2018-03-27T01:34:09.520Z,95454
2018-03-27T01:34:41.540Z,95453
2018-03-27T01:35:13.569Z,95455
2018-03-27T01:35:45.633Z,95452
2018-03-27T01:36:18.416Z,95452
2018-03-27T01:36:50.441Z,95449
2018-03-27T01:37:22.481Z,95448
2018-03-27T01:37:54.510Z,95449
2018-03-27T01:38:26.523Z,95443
2018-03-27T01:38:58.552Z,95446
2018-03-27T01:39:31.377Z,95448
2018-03-27T01:40:03.400Z,95447
2018-03-27T01:40:35.435Z,95446
2018-03-27T01:41:08.219Z,95449
2018-03-27T01:41:40.243Z,95451
2018-03-27T01:42:13.029Z,95449
2018-03-27T01:42:45.096Z,95448
2018-03-27T01:43:17.162Z,95451
2018-03-27T01:43:49.186Z,95447
2018-03-27T01:44:21.204Z,95451
2018-03-27T01:44:53.230Z,95450
2018-03-27T01:45:25.308Z,95453
2018-03-27T01:45:57.290Z,95452
2018-03-27T01:46:29.340Z,95451
2018-03-27T01:47:02.159Z,95453
2018-03-27T01:47:34.161Z,95453
2018-03-27T01:48:06.216Z,95450
2018-03-27T01:48:39.003Z,95453
2018-03-27T01:49:11.019Z,95453
2018-03-27T01:49:43.832Z,95452
2018-03-27T01:50:15.871Z,95448
2018-03-27T01:50:47.912Z,95453
2018-03-27T01:51:19.947Z,95452
2018-03-27T01:51:52.751Z,95452
2018-03-27T01:52:24.789Z,95451
2018-03-27T01:52:56.815Z,95454
2018-03-27T01:53:29.614Z,95455
2018-03-27T01:54:01.663Z,95454
2018-03-27T01:54:33.680Z,95454
2018-03-27T01:55:06.488Z,95452
2018-03-27T01:55:38.505Z,95449
2018-03-27T01:56:11.317Z,95452
2018-03-27T01:56:43.341Z,95446
2018-03-27T01:57:15.370Z,95451
2018-03-27T01:57:48.182Z,95449
2018-03-27T01:58:20.189Z,95452
2018-03-27T01:58:52.983Z,95446
2018-03-27T01:59:25.025Z,95446
2018-03-27T01:59:57.814Z,95444
2018-03-27T02:00:29.841Z,95443
2018-03-27T02:01:02.621Z,95443
2018-03-27T02:01:34.660Z,95440
2018-03-27T02:02:07.440Z,95441
2018-03-27T02:02:39.609Z,95445
2018-03-27T02:03:11.662Z,95445
2018-03-27T02:03:43.688Z,95442
2018-03-27T02:04:16.478Z,95442
2018-03-27T02:04:48.497Z,95442
2018-03-27T02:05:21.308Z,95437
2018-03-27T02:05:53.365Z,95442
2018-03-27T02:06:25.365Z,95442
2018-03-27T02:06:58.170Z,95444
2018-03-27T02:07:30.188Z,95443
2018-03-27T02:08:02.989Z,95441
2018-03-27T02:08:35.019Z,95440
2018-03-27T02:09:07.792Z,95441
2018-03-27T02:09:39.853Z,95444
2018-03-27T02:10:11.877Z,95440
2018-03-27T02:10:44.672Z,95441
2018-03-27T02:11:16.718Z,95442
2018-03-27T02:11:49.502Z,95441
2018-03-27T02:12:21.571Z,95443
2018-03-27T02:12:53.606Z,95446
2018-03-27T02:13:25.655Z,95442
2018-03-27T02:13:57.671Z,95438
2018-03-27T02:14:30.462Z,95444
2018-03-27T02:15:02.494Z,95444
2018-03-27T02:15:34.508Z,95445
2018-03-27T02:16:06.533Z,95443
2018-03-27T02:16:38.563Z,95443
2018-03-27T02:17:10.632Z,95440
2018-03-27T02:17:42.654Z,95453
2018-03-27T02:18:15.436Z,95445
2018-03-27T02:18:47.461Z,95446
2018-03-27T02:19:19.491Z,95443
2018-03-27T02:19:51.512Z,95446
2018-03-27T02:20:23.561Z,95441
2018-03-27T02:20:55.584Z,95445
2018-03-27T02:21:28.374Z,95443
2018-03-27T02:22:00.402Z,95444
2018-03-27T02:22:33.199Z,95443
2018-03-27T02:23:05.221Z,95446
2018-03-27T02:23:38.011Z,95452
2018-03-27T02:24:10.039Z,95440
2018-03-27T02:24:42.830Z,95439
2018-03-27T02:25:14.857Z,95444
2018-03-27T02:25:47.690Z,95444
2018-03-27T02:26:19.722Z,95442
2018-03-27T02:26:51.737Z,95445
2018-03-27T02:27:23.776Z,95443
2018-03-27T02:27:56.569Z,95444
2018-03-27T02:28:28.616Z,95444
2018-03-27T02:29:00.641Z,95446
2018-03-27T02:29:32.714Z,95444
2018-03-27T02:30:05.497Z,95447
2018-03-27T02:30:37.521Z,95446
2018-03-27T02:31:10.325Z,95448
2018-03-27T02:31:42.341Z,95452
2018-03-27T02:32:15.144Z,95448
2018-03-27T02:32:47.172Z,95447
2018-03-27T02:33:19.217Z,95449
2018-03-27T02:33:52.036Z,95445
2018-03-27T02:34:24.058Z,95450
2018-03-27T02:34:56.206Z,95448
2018-03-27T02:35:28.122Z,95450
2018-03-27T02:36:00.162Z,95448
2018-03-27T02:36:32.178Z,95445
2018-03-27T02:37:04.234Z,95446
2018-03-27T02:37:36.313Z,95446
2018-03-27T02:38:08.327Z,95447
2018-03-27T02:38:40.350Z,95448
2018-03-27T02:39:13.139Z,95443
2018-03-27T02:39:45.253Z,95440
2018-03-27T02:40:17.244Z,95446
2018-03-27T02:40:49.268Z,95446
2018-03-27T02:41:22.057Z,95441
2018-03-27T02:41:54.856Z,95442
2018-03-27T02:42:26.873Z,95441
2018-03-27T02:42:58.904Z,95447
2018-03-27T02:43:31.697Z,95443
2018-03-27T02:44:03.740Z,95445
2018-03-27T02:44:36.530Z,95447
2018-03-27T02:45:08.545Z,95447
2018-03-27T02:45:41.332Z,95445
2018-03-27T02:46:13.366Z,95446
2018-03-27T02:46:46.162Z,95444
2018-03-27T02:47:18.195Z,95443
2018-03-27T02:47:50.989Z,95444
2018-03-27T02:48:23.008Z,95442
2018-03-27T02:48:55.814Z,95445
2018-03-27T02:49:27.846Z,95442
2018-03-27T02:49:59.908Z,95445
2018-03-27T02:50:31.970Z,95443
2018-03-27T02:51:03.996Z,95447
2018-03-27T02:51:36.075Z,95444
2018-03-27T02:52:08.110Z,95443
2018-03-27T02:52:40.150Z,95447
2018-03-27T02:53:12.956Z,95445
2018-03-27T02:53:44.995Z,95449
2018-03-27T02:54:17.022Z,95446
2018-03-27T02:54:49.058Z,95447
2018-03-27T02:55:21.087Z,95447
2018-03-27T02:55:53.117Z,95449
2018-03-27T02:56:25.168Z,95443
2018-03-27T02:56:57.206Z,95442
2018-03-27T02:57:29.229Z,95443
2018-03-27T02:58:02.008Z,95444
2018-03-27T02:58:34.037Z,95450
2018-03-27T02:59:06.859Z,95444
2018-03-27T02:59:38.898Z,95442
2018-03-27T03:00:10.921Z,95443
2018-03-27T03:00:43.742Z,95446
2018-03-27T03:01:15.771Z,95447
2018-03-27T03:01:47.834Z,95448
2018-03-27T03:02:19.868Z,95450
2018-03-27T03:02:52.112Z,95453
2018-03-27T03:03:24.131Z,95447
2018-03-27T03:03:56.176Z,95443
2018-03-27T03:04:28.368Z,95445
2018-03-27T03:05:01.143Z,95444
2018-03-27T03:05:33.176Z,95446
2018-03-27T03:06:05.957Z,95445
2018-03-27T03:06:38.004Z,95443
2018-03-27T03:07:10.794Z,95442
2018-03-27T03:07:42.818Z,95440
2018-03-27T03:08:14.859Z,95441
2018-03-27T03:08:47.721Z,95442
2018-03-27T03:09:20.516Z,95442
2018-03-27T03:09:52.557Z,95442
2018-03-27T03:10:24.597Z,95441
2018-03-27T03:10:57.418Z,95441
2018-03-27T03:11:29.448Z,95439
2018-03-27T03:12:01.502Z,95446
2018-03-27T03:12:33.526Z,95441
2018-03-27T03:13:06.351Z,95447
2018-03-27T03:13:38.390Z,95447
2018-03-27T03:14:10.415Z,95442
2018-03-27T03:14:42.452Z,95443
2018-03-27T03:15:15.251Z,95442
2018-03-27T03:15:47.889Z,95440
2018-03-27T03:16:19.938Z,95441
2018-03-27T03:16:52.737Z,95439
2018-03-27T03:17:24.774Z,95436
2018-03-27T03:17:56.801Z,95442
2018-03-27T03:18:28.830Z,95441
2018-03-27T03:19:00.870Z,95439
2018-03-27T03:19:32.941Z,95437
2018-03-27T03:20:04.978Z,95441
2018-03-27T03:20:37.016Z,95439
2018-03-27T03:21:09.056Z,95438
2018-03-27T03:21:41.102Z,95443
2018-03-27T03:22:13.116Z,95435
2018-03-27T03:22:45.963Z,95440
2018-03-27T03:23:18.062Z,95439
2018-03-27T03:23:50.091Z,95442
2018-03-27T03:24:22.910Z,95447
2018-03-27T03:24:54.935Z,95449
2018-03-27T03:25:27.010Z,95443
2018-03-27T03:25:59.042Z,95442
2018-03-27T03:26:31.064Z,95442
2018-03-27T03:27:03.862Z,95443
2018-03-27T03:27:35.877Z,95443
2018-03-27T03:28:08.698Z,95443
2018-03-27T03:28:40.716Z,95441
2018-03-27T03:29:12.748Z,95441
2018-03-27T03:29:44.765Z,95442
2018-03-27T03:30:16.826Z,95441
2018-03-27T03:30:48.875Z,95440
2018-03-27T03:31:20.909Z,95444
2018-03-27T03:31:52.976Z,95446
2018-03-27T03:32:25.094Z,95438
2018-03-27T03:32:57.119Z,95440
2018-03-27T03:33:29.926Z,95441
2018-03-27T03:34:01.943Z,95444
2018-03-27T03:34:34.750Z,95440
2018-03-27T03:35:06.762Z,95434
2018-03-27T03:35:39.585Z,95443
2018-03-27T03:36:11.599Z,95443
2018-03-27T03:36:43.713Z,95446
2018-03-27T03:37:15.749Z,95445
2018-03-27T03:37:47.756Z,95449
2018-03-27T03:38:19.786Z,95447
2018-03-27T03:38:52.610Z,95445
2018-03-27T03:39:24.651Z,95444
2018-03-27T03:39:56.665Z,95444
2018-03-27T03:40:28.712Z,95438
2018-03-27T03:41:01.495Z,95443
2018-03-27T03:41:33.550Z,95440
2018-03-27T03:42:05.613Z,95438
2018-03-27T03:42:37.634Z,95442
2018-03-27T03:43:10.440Z,95441
2018-03-27T03:43:42.499Z,95437
2018-03-27T03:44:14.562Z,95438
2018-03-27T03:44:46.568Z,95438
2018-03-27T03:45:18.600Z,95439
2018-03-27T03:45:50.624Z,95440
2018-03-27T03:46:22.681Z,95439
2018-03-27T03:46:54.728Z,95446
2018-03-27T03:47:26.764Z,95441
2018-03-27T03:47:58.806Z,95446
2018-03-27T03:48:30.848Z,95443
2018-03-27T03:49:02.877Z,95436
2018-03-27T03:49:34.934Z,95442
2018-03-27T03:50:06.988Z,95441
2018-03-27T03:50:39.104Z,95443
2018-03-27T03:51:11.137Z,95444
2018-03-27T03:51:43.187Z,95441
2018-03-27T03:52:15.224Z,95441
2018-03-27T03:52:47.237Z,95447
2018-03-27T03:53:19.272Z,95446
2018-03-27T03:53:52.073Z,95448
2018-03-27T03:54:24.120Z,95445
2018-03-27T03:54:56.150Z,95445
2018-03-27T03:55:28.947Z,95450
2018-03-27T03:56:00.975Z,95447
2018-03-27T03:56:33.070Z,95442
2018-03-27T03:57:05.101Z,95440
2018-03-27T03:57:37.130Z,95441
2018-03-27T03:58:09.148Z,95443
2018-03-27T03:58:41.200Z,95443
2018-03-27T03:59:13.236Z,95441
2018-03-27T03:59:45.301Z,95438
2018-03-27T04:00:17.320Z,95445
2018-03-27T04:00:49.347Z,95441
2018-03-27T04:01:21.387Z,95444
2018-03-27T04:01:53.451Z,95440
2018-03-27T04:02:25.469Z,95447
2018-03-27T04:02:58.462Z,95442
2018-03-27T04:03:30.501Z,95442
2018-03-27T04:04:03.292Z,95446
2018-03-27T04:04:35.334Z,95443
2018-03-27T04:05:08.102Z,95442
2018-03-27T04:05:40.176Z,95445
2018-03-27T04:06:12.947Z,95442
2018-03-27T04:06:44.984Z,95444
2018-03-27T04:07:17.015Z,95439
2018-03-27T04:07:49.835Z,95445
2018-03-27T04:08:21.848Z,95446
2018-03-27T04:08:53.881Z,95445
2018-03-27T04:09:26.684Z,95441
2018-03-27T04:09:58.697Z,95444
2018-03-27T04:10:31.508Z,95446
2018-03-27T04:11:03.533Z,95447
2018-03-27T04:11:36.348Z,95448
2018-03-27T04:12:08.381Z,95447
2018-03-27T04:12:40.431Z,95451
2018-03-27T04:13:12.479Z,95446
2018-03-27T04:13:44.643Z,95446
2018-03-27T04:14:16.683Z,95450
2018-03-27T04:14:48.706Z,95449
2018-03-27T04:15:21.563Z,95449
2018-03-27T04:15:53.596Z,95447
2018-03-27T04:16:25.649Z,95451
2018-03-27T04:16:57.679Z,95445
2018-03-27T04:17:29.688Z,95446
2018-03-27T04:18:02.507Z,95451
2018-03-27T04:18:34.531Z,95451
2018-03-27T04:19:06.574Z,95454
2018-03-27T04:19:38.603Z,95447
2018-03-27T04:20:11.421Z,95450
2018-03-27T04:20:43.454Z,95453
2018-03-27T04:21:15.499Z,95447
2018-03-27T04:21:47.532Z,95449
2018-03-27T04:22:20.325Z,95455
2018-03-27T04:22:52.370Z,95450
2018-03-27T04:23:24.415Z,95450
2018-03-27T04:23:57.196Z,95448
2018-03-27T04:24:29.352Z,95449
2018-03-27T04:25:01.359Z,95448
2018-03-27T04:25:33.431Z,95451
2018-03-27T04:26:06.253Z,95451
2018-03-27T04:26:38.251Z,95454
2018-03-27T04:27:11.085Z,95456
2018-03-27T04:27:43.104Z,95453
2018-03-27T04:28:15.134Z,95458
2018-03-27T04:28:47.220Z,95455
2018-03-27T04:29:19.250Z,95452
2018-03-27T04:29:51.256Z,95452
2018-03-27T04:30:23.299Z,95457
2018-03-27T04:30:55.368Z,95457
2018-03-27T04:31:27.398Z,95458
2018-03-27T04:31:59.417Z,95455
2018-03-27T04:32:31.445Z,95460
2018-03-27T04:33:03.487Z,95456
2018-03-27T04:33:36.323Z,95454
2018-03-27T04:34:08.352Z,95455
2018-03-27T04:34:40.371Z,95459
2018-03-27T04:35:12.406Z,95457
2018-03-27T04:35:45.219Z,95459
2018-03-27T04:36:17.237Z,95461
2018-03-27T04:36:49.286Z,95458
2018-03-27T04:37:21.319Z,95461
2018-03-27T04:37:54.108Z,95461
2018-03-27T04:38:26.183Z,95462
2018-03-27T04:38:58.196Z,95462
2018-03-27T04:39:31.012Z,95461
2018-03-27T04:40:03.028Z,95459
2018-03-27T04:40:35.077Z,95459
2018-03-27T04:41:07.891Z,95456
2018-03-27T04:41:40.106Z,95459
2018-03-27T04:42:12.910Z,95459
2018-03-27T04:42:44.950Z,95458
2018-03-27T04:43:16.993Z,95457
2018-03-27T04:43:49.010Z,95452
2018-03-27T04:44:21.836Z,95454
2018-03-27T04:44:53.863Z,95454
2018-03-27T04:45:25.905Z,95456
2018-03-27T04:45:57.972Z,95457
2018-03-27T04:46:30.008Z,95462
2018-03-27T04:47:02.046Z,95457
2018-03-27T04:47:34.849Z,95461
2018-03-27T04:48:06.929Z,95460
2018-03-27T04:48:39.014Z,95462
2018-03-27T04:49:11.801Z,95464
2018-03-27T04:49:43.833Z,95461
2018-03-27T04:50:16.653Z,95463
2018-03-27T04:50:48.668Z,95458
2018-03-27T04:51:20.709Z,95459
2018-03-27T04:51:53.533Z,95464
2018-03-27T04:52:25.597Z,95462
2018-03-27T04:52:57.672Z,95461
2018-03-27T04:53:29.692Z,95462
2018-03-27T04:54:01.717Z,95456
2018-03-27T04:54:33.776Z,95458
2018-03-27T04:55:05.814Z,95463
2018-03-27T04:55:37.854Z,95459
2018-03-27T04:56:09.924Z,95458
2018-03-27T04:56:41.965Z,95462
2018-03-27T04:57:13.996Z,95459
2018-03-27T04:57:46.818Z,95460
2018-03-27T04:58:18.858Z,95462
2018-03-27T04:58:50.875Z,95457
2018-03-27T04:59:23.677Z,95459
2018-03-27T04:59:55.711Z,95457
2018-03-27T05:00:27.784Z,95458
2018-03-27T05:00:59.807Z,95459
2018-03-27T05:01:31.920Z,95459
2018-03-27T05:02:03.937Z,95459
2018-03-27T05:02:35.987Z,95460
2018-03-27T05:03:08.009Z,95457
2018-03-27T05:03:40.051Z,95459
2018-03-27T05:04:12.836Z,95460
2018-03-27T05:04:44.857Z,95458
2018-03-27T05:05:17.654Z,95460
2018-03-27T05:05:49.682Z,95457
2018-03-27T05:06:22.496Z,95456
2018-03-27T05:06:54.530Z,95459
2018-03-27T05:07:26.555Z,95461
2018-03-27T05:07:59.376Z,95457
2018-03-27T05:08:31.396Z,95457
2018-03-27T05:09:03.425Z,95458
2018-03-27T05:09:36.253Z,95458
2018-03-27T05:10:08.266Z,95461
2018-03-27T05:10:40.300Z,95462
2018-03-27T05:11:12.317Z,95462
2018-03-27T05:11:44.336Z,95463
2018-03-27T05:12:16.366Z,95464
2018-03-27T05:12:48.406Z,95460
2018-03-27T05:13:21.209Z,95462
2018-03-27T05:13:53.251Z,95462
2018-03-27T05:14:25.283Z,95463
2018-03-27T05:14:58.069Z,95465
2018-03-27T05:15:30.116Z,95464
2018-03-27T05:16:02.916Z,95466
2018-03-27T05:16:34.961Z,95462
2018-03-27T05:17:06.986Z,95457
2018-03-27T05:17:39.012Z,95461
2018-03-27T05:18:11.821Z,95460
2018-03-27T05:18:43.870Z,95461
2018-03-27T05:19:15.899Z,95464
2018-03-27T05:19:48.679Z,95465
2018-03-27T05:20:20.706Z,95466
2018-03-27T05:20:53.489Z,95461
2018-03-27T05:21:25.525Z,95460
2018-03-27T05:21:58.316Z,95465
2018-03-27T05:22:30.352Z,95459
2018-03-27T05:23:03.148Z,95463
2018-03-27T05:23:35.168Z,95458
2018-03-27T05:24:07.982Z,95458
2018-03-27T05:24:40.008Z,95457
2018-03-27T05:25:12.037Z,95456
2018-03-27T05:25:44.825Z,95462
2018-03-27T05:26:16.857Z,95467
2018-03-27T05:26:49.657Z,95462
2018-03-27T05:27:21.673Z,95463
2018-03-27T05:27:54.456Z,95461
2018-03-27T05:28:26.495Z,95465
2018-03-27T05:28:59.284Z,95466
2018-03-27T05:29:31.313Z,95467
2018-03-27T05:30:03.351Z,95465
2018-03-27T05:30:35.373Z,95470
2018-03-27T05:31:07.389Z,95467
2018-03-27T05:31:39.416Z,95467
2018-03-27T05:32:12.217Z,95466
2018-03-27T05:32:44.245Z,95471
2018-03-27T05:33:17.023Z,95470
2018-03-27T05:33:49.048Z,95471
2018-03-27T05:34:21.092Z,95469
2018-03-27T05:34:53.123Z,95470
2018-03-27T05:35:25.160Z,95472
2018-03-27T05:35:57.180Z,95464
2018-03-27T05:36:29.228Z,95469
2018-03-27T05:37:02.023Z,95466
2018-03-27T05:37:34.074Z,95470
2018-03-27T05:38:06.143Z,95466
2018-03-27T05:38:38.232Z,95464
2018-03-27T05:39:10.228Z,95468
2018-03-27T05:39:42.247Z,95468
2018-03-27T05:40:15.029Z,95468
2018-03-27T05:40:47.064Z,95466
2018-03-27T05:41:19.857Z,95465
2018-03-27T05:41:51.917Z,95461
2018-03-27T05:42:23.936Z,95462
2018-03-27T05:42:56.726Z,95461
2018-03-27T05:43:28.762Z,95463
2018-03-27T05:44:00.760Z,95463
2018-03-27T05:44:32.796Z,95464
2018-03-27T05:45:04.820Z,95460
2018-03-27T05:45:36.866Z,95466
2018-03-27T05:46:09.658Z,95462
2018-03-27T05:46:41.729Z,95460
2018-03-27T05:47:14.461Z,95461
2018-03-27T05:47:46.492Z,95464
2018-03-27T05:48:19.293Z,95459
2018-03-27T05:48:51.326Z,95461
2018-03-27T05:49:24.225Z,95465
2018-03-27T05:49:56.273Z,95456
2018-03-27T05:50:28.317Z,95463
2018-03-27T05:51:00.353Z,95461
2018-03-27T05:51:32.417Z,95459
2018-03-27T05:52:04.449Z,95458
2018-03-27T05:52:37.240Z,95463
2018-03-27T05:53:09.266Z,95461
2018-03-27T05:53:42.067Z,95462
2018-03-27T05:54:14.092Z,95463
2018-03-27T05:54:46.943Z,95467
2018-03-27T05:55:18.961Z,95464
2018-03-27T05:55:51.046Z,95463
2018-03-27T05:56:23.045Z,95463
2018-03-27T05:56:55.068Z,95466
2018-03-27T05:57:27.865Z,95466
2018-03-27T05:57:59.891Z,95465
2018-03-27T05:58:32.689Z,95460
2018-03-27T05:59:04.748Z,95463
2018-03-27T05:59:36.781Z,95461
2018-03-27T06:00:08.799Z,95462
2018-03-27T06:00:41.596Z,95462
2018-03-27T06:01:13.625Z,95462
2018-03-27T06:01:46.443Z,95462
2018-03-27T06:02:18.468Z,95465
2018-03-27T06:02:50.495Z,95463
2018-03-27T06:03:23.316Z,95457
2018-03-27T06:03:55.347Z,95459
2018-03-27T06:04:27.397Z,95461
2018-03-27T06:04:59.430Z,95462
2018-03-27T06:05:32.207Z,95463
2018-03-27T06:06:04.244Z,95467
2018-03-27T06:06:37.099Z,95463
2018-03-27T06:07:09.115Z,95460
2018-03-27T06:07:41.141Z,95466
2018-03-27T06:08:13.169Z,95465
2018-03-27T06:08:45.961Z,95467
2018-03-27T06:09:17.999Z,95467
2018-03-27T06:09:50.042Z,95461
2018-03-27T06:10:22.852Z,95465
2018-03-27T06:10:54.875Z,95463
2018-03-27T06:11:26.900Z,95464
2018-03-27T06:11:59.719Z,95467
2018-03-27T06:12:31.748Z,95463
2018-03-27T06:13:03.780Z,95463
2018-03-27T06:13:36.575Z,95464
2018-03-27T06:14:08.588Z,95468
2018-03-27T06:14:41.398Z,95469
2018-03-27T06:15:13.416Z,95469
2018-03-27T06:15:46.199Z,95466
2018-03-27T06:16:18.276Z,95469
2018-03-27T06:16:50.316Z,95472
2018-03-27T06:17:22.351Z,95476
2018-03-27T06:17:55.148Z,95475
2018-03-27T06:18:27.181Z,95479
2018-03-27T06:18:59.204Z,95474
2018-03-27T06:19:32.010Z,95478
2018-03-27T06:20:04.046Z,95477
2018-03-27T06:20:36.837Z,95481
2018-03-27T06:21:08.877Z,95483
2018-03-27T06:21:40.912Z,95480
2018-03-27T06:22:12.979Z,95485
2018-03-27T06:22:45.012Z,95485
2018-03-27T06:23:17.809Z,95484
2018-03-27T06:23:49.835Z,95487
2018-03-27T06:24:21.855Z,95484
2018-03-27T06:24:53.897Z,95483
2018-03-27T06:25:25.909Z,95489
2018-03-27T06:25:57.941Z,95486
2018-03-27T06:26:29.983Z,95484
2018-03-27T06:27:02.832Z,95489
2018-03-27T06:27:34.831Z,95488
2018-03-27T06:28:06.847Z,95487
2018-03-27T06:28:39.646Z,95487
2018-03-27T06:29:11.668Z,95485
2018-03-27T06:29:44.460Z,95485
2018-03-27T06:30:16.517Z,95486
2018-03-27T06:30:48.554Z,95487
2018-03-27T06:31:20.593Z,95488
2018-03-27T06:31:53.398Z,95488
2018-03-27T06:32:25.436Z,95492
2018-03-27T06:32:57.469Z,95487
2018-03-27T06:33:30.268Z,95488
2018-03-27T06:34:02.313Z,95486
2018-03-27T06:34:34.343Z,95487
2018-03-27T06:35:07.183Z,95488
2018-03-27T06:35:39.225Z,95491
2018-03-27T06:36:11.242Z,95488
2018-03-27T06:36:43.259Z,95487
2018-03-27T06:37:16.048Z,95484
2018-03-27T06:37:48.106Z,95489
2018-03-27T06:38:20.138Z,95486
2018-03-27T06:38:52.931Z,95489
2018-03-27T06:39:24.957Z,95482
2018-03-27T06:39:57.753Z,95487
2018-03-27T06:40:29.811Z,95485
2018-03-27T06:41:01.840Z,95485
2018-03-27T06:41:33.868Z,95488
2018-03-27T06:42:06.704Z,95486
2018-03-27T06:42:38.708Z,95483
2018-03-27T06:43:11.497Z,95486
2018-03-27T06:43:43.532Z,95485
2018-03-27T06:44:15.565Z,95488
2018-03-27T06:44:48.358Z,95488
2018-03-27T06:45:20.400Z,95494
2018-03-27T06:45:52.429Z,95486
2018-03-27T06:46:24.526Z,95494
2018-03-27T06:46:56.484Z,95489
2018-03-27T06:47:28.505Z,95490
2018-03-27T06:48:00.537Z,95493
2018-03-27T06:48:33.342Z,95486
2018-03-27T06:49:05.367Z,95487
2018-03-27T06:49:38.153Z,95490
2018-03-27T06:50:10.191Z,95490
2018-03-27T06:50:43.007Z,95490
2018-03-27T06:51:15.029Z,95494
2018-03-27T06:51:47.054Z,95493
2018-03-27T06:52:19.836Z,95492
2018-03-27T06:52:52.632Z,95494
2018-03-27T06:53:24.665Z,95493
2018-03-27T06:53:56.702Z,95498
2018-03-27T06:54:29.498Z,95493
2018-03-27T06:55:01.524Z,95495