createdAt,value
2022-09-06T00:01:56.546Z,2.65
2022-09-06T00:04:24.383Z,2.42
2022-09-06T00:06:53.369Z,3.00
2022-09-06T00:09:21.063Z,2.58
2022-09-06T00:11:48.748Z,2.50
2022-09-06T00:14:17.375Z,2.80
2022-09-06T00:16:45.019Z,2.88
2022-09-06T00:19:12.721Z,2.92
2022-09-06T00:21:40.421Z,2.53
2022-09-06T00:24:09.882Z,2.70
2022-09-06T00:26:37.527Z,2.90
2022-09-06T00:29:05.226Z,2.90
2022-09-06T00:31:33.007Z,3.00
2022-09-06T00:34:00.724Z,2.80
2022-09-06T00:36:28.404Z,2.72
2022-09-06T00:38:56.426Z,2.78
2022-09-06T00:41:25.496Z,3.08
2022-09-06T00:43:53.499Z,2.90
2022-09-06T00:46:22.538Z,2.47
2022-09-06T00:48:51.621Z,3.25
2022-09-06T00:51:20.359Z,2.90
2022-09-06T00:53:48.106Z,2.70
2022-09-06T00:56:16.051Z,3.50
2022-09-06T00:58:45.320Z,2.90
2022-09-06T01:01:13.115Z,3.40
2022-09-06T01:03:41.261Z,3.33
2022-09-06T01:06:15.489Z,2.85
2022-09-06T01:08:52.844Z,2.72
2022-09-06T01:11:25.558Z,3.35
2022-09-06T01:13:57.911Z,3.15
2022-09-06T01:16:29.007Z,2.80
2022-09-06T01:19:02.846Z,2.88
2022-09-06T01:21:37.273Z,3.00
2022-09-06T01:24:34.736Z,3.15
2022-09-06T01:27:16.027Z,2.92
2022-09-06T01:29:49.411Z,3.03
2022-09-06T01:32:21.459Z,2.83
2022-09-06T01:34:51.904Z,2.97
2022-09-06T01:37:21.637Z,3.42
2022-09-06T01:39:49.370Z,3.15
2022-09-06T01:42:18.535Z,3.28
2022-09-06T01:44:49.746Z,2.90
2022-09-06T01:47:22.533Z,2.80
2022-09-06T01:49:58.540Z,3.45
2022-09-06T01:52:32.464Z,3.10
2022-09-06T01:55:07.131Z,3.35
2022-09-06T01:57:42.112Z,3.35
2022-09-06T02:00:12.768Z,3.30
2022-09-06T02:02:44.539Z,2.90
2022-09-06T02:05:14.687Z,2.92
2022-09-06T02:07:43.742Z,3.50
2022-09-06T02:10:12.873Z,3.13
2022-09-06T02:12:42.514Z,3.10
2022-09-06T02:15:14.180Z,3.10
2022-09-06T02:17:43.926Z,3.00
2022-09-06T02:20:14.204Z,3.47
2022-09-06T02:22:43.069Z,3.20
2022-09-06T02:25:12.457Z,3.40
2022-09-06T02:27:40.468Z,3.38
2022-09-06T02:30:08.475Z,3.05
2022-09-06T02:32:40.172Z,3.50
2022-09-06T02:35:09.727Z,3.42
2022-09-06T02:37:37.394Z,3.38
2022-09-06T02:40:05.949Z,3.25
2022-09-06T02:42:33.944Z,3.22
2022-09-06T02:45:01.647Z,3.28
2022-09-06T02:47:29.304Z,3.00
2022-09-06T02:49:58.281Z,3.45
2022-09-06T02:52:25.930Z,3.47
2022-09-06T02:54:53.666Z,3.00
2022-09-06T02:57:21.427Z,3.00
2022-09-06T02:59:49.983Z,2.97
2022-09-06T03:02:17.759Z,2.92
2022-09-06T03:04:45.479Z,3.53
2022-09-06T03:07:14.451Z,3.20
2022-09-06T03:09:42.477Z,3.47
2022-09-06T03:12:10.361Z,3.17
2022-09-06T03:14:38.021Z,3.60
2022-09-06T03:17:05.778Z,3.35
2022-09-06T03:19:34.304Z,3.10
2022-09-06T03:22:01.951Z,3.30
2022-09-06T03:24:30.896Z,3.22
2022-09-06T03:26:58.600Z,3.10
2022-09-06T03:29:26.404Z,3.33
2022-09-06T03:31:54.123Z,3.20
2022-09-06T03:34:21.921Z,3.10
2022-09-06T03:36:49.647Z,3.28
2022-09-06T03:39:17.296Z,3.10
2022-09-06T03:41:46.227Z,3.05
2022-09-06T03:44:13.919Z,3.10
2022-09-06T03:46:41.615Z,2.85
2022-09-06T03:49:10.261Z,3.05
2022-09-06T03:51:38.149Z,3.35
2022-09-06T03:54:05.929Z,3.60
2022-09-06T03:56:33.572Z,3.97
2022-09-06T03:59:02.526Z,3.08
2022-09-06T04:01:30.232Z,3.88
2022-09-06T04:03:57.910Z,3.28
2022-09-06T04:06:25.568Z,3.38
2022-09-06T04:08:53.532Z,3.80
2022-09-06T04:11:39.804Z,3.55
2022-09-06T04:14:08.731Z,3.30
2022-09-06T04:16:36.490Z,3.63
2022-09-06T04:19:04.491Z,3.17
2022-09-06T04:21:32.359Z,3.47
2022-09-06T04:24:00.288Z,3.80
2022-09-06T04:26:28.136Z,3.35
2022-09-06T04:28:55.867Z,3.40
2022-09-06T04:31:24.897Z,3.65
2022-09-06T04:33:52.800Z,3.88
2022-09-06T04:36:20.496Z,3.75
2022-09-06T04:38:48.213Z,3.70
2022-09-06T04:41:18.711Z,3.28
2022-09-06T04:43:46.625Z,3.30
2022-09-06T04:46:17.227Z,3.22
2022-09-06T04:48:46.254Z,3.47
2022-09-06T04:51:13.857Z,3.55
2022-09-06T04:53:41.579Z,4.22
2022-09-06T04:56:12.879Z,3.65
2022-09-06T04:58:40.561Z,2.95
2022-09-06T05:01:08.318Z,3.70
2022-09-06T05:03:36.173Z,3.58
2022-09-06T05:06:07.331Z,3.40
2022-09-06T05:08:53.541Z,3.10
2022-09-06T05:11:21.323Z,3.72
2022-09-06T05:13:50.081Z,4.15
2022-09-06T05:16:17.932Z,3.80
2022-09-06T05:18:45.636Z,3.30
2022-09-06T05:21:14.853Z,2.97
2022-09-06T05:23:42.521Z,3.50
2022-09-06T05:26:10.263Z,3.80
2022-09-06T05:28:37.901Z,3.47
2022-09-06T05:31:06.637Z,3.70
2022-09-06T05:33:34.412Z,3.45
2022-09-06T05:36:02.299Z,3.17
2022-09-06T05:38:31.459Z,3.65
2022-09-06T05:40:59.403Z,3.55
2022-09-06T05:43:27.121Z,3.50
2022-09-06T05:45:54.852Z,2.78
2022-09-06T05:48:22.615Z,2.92
2022-09-06T05:50:59.883Z,3.15
2022-09-06T05:53:27.602Z,3.00
2022-09-06T05:55:56.536Z,2.70
2022-09-06T05:58:24.226Z,3.05
2022-09-06T06:00:51.942Z,3.22
2022-09-06T06:03:19.634Z,3.47
2022-09-06T06:05:47.410Z,2.88
2022-09-06T06:08:15.108Z,2.70
2022-09-06T06:10:42.788Z,2.80
2022-09-06T06:13:11.779Z,3.20
2022-09-06T06:15:39.628Z,2.63
2022-09-06T06:18:07.544Z,2.47
2022-09-06T06:20:35.191Z,2.65
2022-09-06T06:23:03.089Z,2.88
2022-09-06T06:25:30.869Z,2.67
2022-09-06T06:27:58.556Z,3.00
2022-09-06T06:30:27.751Z,2.85
2022-09-06T06:32:55.538Z,2.35
2022-09-06T06:35:23.382Z,2.88
2022-09-06T06:37:51.039Z,3.08
2022-09-06T06:40:18.787Z,3.00
2022-09-06T06:42:46.459Z,2.55
2022-09-06T06:45:14.166Z,2.88
2022-09-06T06:47:43.102Z,3.08
2022-09-06T06:50:11.422Z,2.83
2022-09-06T06:52:39.501Z,3.45
2022-09-06T06:55:07.449Z,3.10
2022-09-06T06:57:35.188Z,2.80
2022-09-06T07:00:03.896Z,3.67
2022-09-06T07:02:31.651Z,3.50
2022-09-06T07:05:01.007Z,3.28
2022-09-06T07:12:44.973Z,3.60
2022-09-06T07:15:13.852Z,2.90
2022-09-06T07:17:41.523Z,2.88
2022-09-06T07:22:40.261Z,2.70
2022-09-06T07:25:08.649Z,3.25
2022-09-06T07:27:51.782Z,2.70
2022-09-06T07:30:20.757Z,2.90
2022-09-06T07:32:48.679Z,2.83
2022-09-06T07:35:20.255Z,3.00
2022-09-06T07:37:56.051Z,2.90
2022-09-06T07:40:23.866Z,2.63
2022-09-06T07:42:51.579Z,2.28
2022-09-06T07:45:19.654Z,2.63
2022-09-06T07:47:57.100Z,2.70
2022-09-06T07:53:15.441Z,2.45
2022-09-06T07:55:47.277Z,2.22
2022-09-06T07:58:15.198Z,2.28
2022-09-06T08:00:43.199Z,2.72
2022-09-06T08:03:10.926Z,2.47
2022-09-06T08:11:15.508Z,2.20
2022-09-06T08:13:44.594Z,2.05
2022-09-06T08:16:13.821Z,2.40
2022-09-06T08:18:41.544Z,2.53
2022-09-06T08:21:12.798Z,2.63
2022-09-06T08:23:42.641Z,2.17
2022-09-06T08:26:10.412Z,2.10
2022-09-06T08:28:38.352Z,2.42
2022-09-06T08:31:06.783Z,2.33
2022-09-06T08:33:34.477Z,2.67
2022-09-06T08:36:02.307Z,1.80
2022-09-06T08:38:31.673Z,2.10
2022-09-06T08:41:07.794Z,2.63
2022-09-06T08:43:36.092Z,2.30
2022-09-06T08:46:04.457Z,2.22
2022-09-06T08:48:33.531Z,2.15
2022-09-06T08:51:08.943Z,1.67
2022-09-06T08:53:40.472Z,1.98
2022-09-06T08:56:14.214Z,1.85
2022-09-06T08:58:47.939Z,2.50
2022-09-06T09:01:22.949Z,2.03
2022-09-06T09:03:51.155Z,2.00
2022-09-06T09:06:18.824Z,2.30
2022-09-06T09:08:51.964Z,2.42
2022-09-06T09:11:21.288Z,2.20
2022-09-06T09:13:55.469Z,2.28
2022-09-06T09:16:23.778Z,2.30
2022-09-06T09:18:53.003Z,2.20
2022-09-06T09:21:24.712Z,2.45
2022-09-06T09:23:56.794Z,2.33
2022-09-06T09:26:25.261Z,2.20
2022-09-06T09:29:07.753Z,2.33
2022-09-06T09:31:36.812Z,2.50
2022-09-06T09:34:05.009Z,2.10
2022-09-06T09:36:33.095Z,2.25
2022-09-06T09:39:09.384Z,2.47
2022-09-06T09:41:38.649Z,2.47
2022-09-06T09:44:07.143Z,2.33
2022-09-06T09:46:35.888Z,2.50
2022-09-06T09:49:05.252Z,2.75
2022-09-06T09:51:34.136Z,2.42
2022-09-06T09:54:04.761Z,2.47
2022-09-06T09:56:38.995Z,2.55
2022-09-06T09:59:08.957Z,2.40
2022-09-06T10:01:39.252Z,2.40
2022-09-06T10:09:37.441Z,2.38
2022-09-06T10:12:06.051Z,2.85
2022-09-06T10:14:34.792Z,2.40
2022-09-06T10:17:21.220Z,2.25
2022-09-06T10:19:49.242Z,2.50
2022-09-06T10:22:23.288Z,2.20
2022-09-06T10:25:01.807Z,2.15
2022-09-06T10:27:30.995Z,1.92
2022-09-06T10:30:01.709Z,2.00
2022-09-06T10:32:34.341Z,2.70
2022-09-06T10:35:07.730Z,2.13
2022-09-06T10:37:41.301Z,2.10
2022-09-06T10:40:12.058Z,2.50
2022-09-06T10:42:43.431Z,2.47
2022-09-06T10:45:24.726Z,2.58
2022-09-06T10:47:56.609Z,2.70
2022-09-06T10:50:28.548Z,2.60
2022-09-06T10:52:59.331Z,2.25
2022-09-06T10:55:29.095Z,2.17
2022-09-06T11:00:48.010Z,2.45
2022-09-06T11:06:08.682Z,2.75
2022-09-06T11:08:46.365Z,2.70
2022-09-06T11:11:17.839Z,2.53
2022-09-06T11:13:46.081Z,2.72
2022-09-06T11:16:16.883Z,3.28
2022-09-06T11:18:46.554Z,3.15
2022-09-06T11:21:25.540Z,2.88
2022-09-06T11:23:53.713Z,2.50
2022-09-06T11:26:31.762Z,2.42
2022-09-06T11:29:02.618Z,3.03
2022-09-06T11:34:21.909Z,2.83
2022-09-06T11:36:52.379Z,2.47
2022-09-06T11:42:32.187Z,2.42
2022-09-06T11:45:17.814Z,3.05
2022-09-06T11:47:48.061Z,3.10
2022-09-06T11:50:27.810Z,2.95
2022-09-06T11:53:14.697Z,2.67
2022-09-06T11:55:44.421Z,2.70
2022-09-06T11:58:20.543Z,2.50
2022-09-06T12:01:08.121Z,2.58
2022-09-06T12:04:07.223Z,2.40
2022-09-06T12:06:38.843Z,2.63
2022-09-06T12:09:21.383Z,3.20
2022-09-06T12:11:49.679Z,3.22
2022-09-06T12:14:29.045Z,2.90
2022-09-06T12:17:07.205Z,3.00
2022-09-06T12:19:44.702Z,2.83
2022-09-06T12:22:22.835Z,3.13
2022-09-06T12:24:55.004Z,4.03
2022-09-06T12:27:23.459Z,3.30
2022-09-06T12:29:54.564Z,3.58
2022-09-06T12:32:24.949Z,3.00
2022-09-06T12:37:50.583Z,3.20
2022-09-06T12:40:20.604Z,3.63
2022-09-06T12:42:49.599Z,3.08
2022-09-06T12:45:18.819Z,4.05
2022-09-06T12:47:46.456Z,3.65
2022-09-06T12:50:17.710Z,3.50
2022-09-06T12:52:46.473Z,3.92
2022-09-06T12:55:16.940Z,3.58
2022-09-06T12:57:51.374Z,3.45
2022-09-06T13:00:20.367Z,4.07
2022-09-06T13:02:55.168Z,3.90
2022-09-06T13:05:23.349Z,2.95
2022-09-06T13:07:51.908Z,3.13
2022-09-06T13:10:22.873Z,3.05
2022-09-06T13:12:53.033Z,2.78
2022-09-06T13:15:22.023Z,3.00
2022-09-06T13:17:49.763Z,2.75
2022-09-06T13:20:22.948Z,2.25
2022-09-06T13:22:51.633Z,2.33
2022-09-06T13:25:25.023Z,2.20
2022-09-06T13:27:57.586Z,2.20
2022-09-06T13:30:34.146Z,2.20
2022-09-06T13:33:02.075Z,1.70
2022-09-06T13:35:31.100Z,1.80
2022-09-06T13:38:09.771Z,2.13
2022-09-06T13:41:06.476Z,1.88
2022-09-06T13:43:27.129Z,1.98
2022-09-06T13:46:09.734Z,2.33
2022-09-06T13:48:39.284Z,2.47
2022-09-06T13:51:07.775Z,2.88
2022-09-06T13:53:36.811Z,2.05
2022-09-06T13:56:08.892Z,2.30
2022-09-06T13:58:38.210Z,2.25
2022-09-06T14:01:08.461Z,2.60
2022-09-06T14:03:37.191Z,2.00
2022-09-06T14:06:05.109Z,1.92
2022-09-06T14:08:49.687Z,2.15
2022-09-06T14:11:21.305Z,1.80
2022-09-06T14:13:50.452Z,1.80
2022-09-06T14:16:18.238Z,1.50
2022-09-06T14:18:46.241Z,1.90
2022-09-06T14:21:14.034Z,2.58
2022-09-06T14:23:42.104Z,2.00
2022-09-06T14:26:10.371Z,1.90
2022-09-06T14:28:38.052Z,1.70
2022-09-06T14:31:14.833Z,1.90
2022-09-06T14:33:42.787Z,1.65
2022-09-06T14:36:11.923Z,1.05
2022-09-06T14:38:40.244Z,1.20
2022-09-06T14:41:08.587Z,1.20
2022-09-06T14:43:36.699Z,1.50
2022-09-06T14:46:05.570Z,1.20
2022-09-06T14:48:38.072Z,1.08
2022-09-06T14:51:08.464Z,1.55
2022-09-06T14:53:40.640Z,0.80
2022-09-06T14:56:09.595Z,1.20
2022-09-06T14:58:38.413Z,1.45
2022-09-06T15:01:07.583Z,1.73
2022-09-06T15:03:36.732Z,1.75
2022-09-06T15:06:05.078Z,1.52
2022-09-06T15:08:32.904Z,1.70
2022-09-06T15:11:01.037Z,1.70
2022-09-06T15:13:29.013Z,2.00
2022-09-06T15:15:57.080Z,1.60
2022-09-06T15:18:24.922Z,2.03
2022-09-06T15:20:54.050Z,1.70
2022-09-06T15:23:25.183Z,1.90
2022-09-06T15:25:54.047Z,2.20
2022-09-06T15:28:21.862Z,1.92
2022-09-06T15:30:49.800Z,2.17
2022-09-06T15:33:17.737Z,1.90
2022-09-06T15:35:45.504Z,1.73
2022-09-06T15:38:14.509Z,1.92
2022-09-06T15:40:42.219Z,1.63
2022-09-06T15:43:09.912Z,1.75
2022-09-06T15:45:47.496Z,1.60
2022-09-06T15:48:16.731Z,2.10
2022-09-06T15:50:51.721Z,2.00
2022-09-06T15:53:21.411Z,1.90
2022-09-06T15:55:58.987Z,2.17
2022-09-06T15:58:27.426Z,1.98
2022-09-06T16:01:08.493Z,1.90
2022-09-06T16:03:37.414Z,2.25
2022-09-06T16:08:58.300Z,2.10
2022-09-06T16:11:26.563Z,1.95
2022-09-06T16:13:54.615Z,2.50
2022-09-06T16:16:22.828Z,2.00
2022-09-06T16:18:52.073Z,2.17
2022-09-06T16:21:21.492Z,2.22
2022-09-06T16:23:49.764Z,2.15
2022-09-06T16:26:21.688Z,2.08
2022-09-06T16:28:50.065Z,2.47
2022-09-06T16:31:18.268Z,1.80
2022-09-06T16:33:47.377Z,2.35
2022-09-06T16:36:15.296Z,2.20
2022-09-06T16:38:43.141Z,2.10
2022-09-06T16:41:11.791Z,2.47
2022-09-06T16:43:41.368Z,2.08
2022-09-06T16:46:09.455Z,2.00
2022-09-06T16:48:37.412Z,2.17
2022-09-06T16:51:12.920Z,2.35
2022-09-06T16:53:41.587Z,1.90
2022-09-06T16:56:09.639Z,2.33
2022-09-06T16:58:37.400Z,2.70
2022-09-06T17:01:08.361Z,2.58
2022-09-06T17:03:36.269Z,2.15
2022-09-06T17:06:04.079Z,2.25
2022-09-06T17:08:32.297Z,2.35
2022-09-06T17:11:01.489Z,1.90
2022-09-06T17:13:29.911Z,2.05
2022-09-06T17:16:10.788Z,2.10
2022-09-06T17:18:39.851Z,2.15
2022-09-06T17:21:08.119Z,1.90
2022-09-06T17:23:36.110Z,1.85
2022-09-06T17:26:04.537Z,1.95
2022-09-06T17:28:33.574Z,2.05
2022-09-06T17:31:02.101Z,2.00
2022-09-06T17:33:30.247Z,1.63
2022-09-06T17:36:06.948Z,2.00
2022-09-06T17:38:34.662Z,1.98
2022-09-06T17:41:03.931Z,2.40
2022-09-06T17:43:32.391Z,2.05
2022-09-06T17:46:00.216Z,2.00
2022-09-06T17:48:28.919Z,2.00
2022-09-06T17:50:57.257Z,2.35
2022-09-06T17:53:26.267Z,2.08
2022-09-06T17:55:53.999Z,1.90
2022-09-06T17:58:22.361Z,2.30
2022-09-06T18:00:50.463Z,2.00
2022-09-06T18:03:18.206Z,1.90
2022-09-06T18:05:45.888Z,2.00
2022-09-06T18:08:13.736Z,1.98
2022-09-06T18:10:45.343Z,2.10
2022-09-06T18:13:13.096Z,1.83
2022-09-06T18:15:41.427Z,2.00
2022-09-06T18:18:09.312Z,1.98
2022-09-06T18:20:37.845Z,1.70
2022-09-06T18:23:05.683Z,1.73
2022-09-06T18:25:33.403Z,1.70
2022-09-06T18:28:02.688Z,2.40
2022-09-06T18:30:30.633Z,2.03
2022-09-06T18:32:58.304Z,2.00
2022-09-06T18:35:26.159Z,1.95
2022-09-06T18:37:54.297Z,2.17
2022-09-06T18:40:22.219Z,2.17
2022-09-06T18:42:50.281Z,2.10
2022-09-06T18:45:19.752Z,2.10
2022-09-06T18:47:48.052Z,2.00
2022-09-06T18:50:16.098Z,2.25
2022-09-06T18:52:55.768Z,1.92
2022-09-06T18:55:23.536Z,2.20
2022-09-06T18:57:51.271Z,1.70
2022-09-06T19:00:22.153Z,2.10
2022-09-06T19:02:49.880Z,1.90
2022-09-06T19:05:17.588Z,2.05
2022-09-06T19:07:45.272Z,1.90
2022-09-06T19:10:12.980Z,1.67
2022-09-06T19:12:40.948Z,1.50
2022-09-06T19:15:08.815Z,2.10
2022-09-06T19:17:37.796Z,1.50
2022-09-06T19:20:06.399Z,1.60
2022-09-06T19:22:34.145Z,1.75
2022-09-06T19:25:01.865Z,1.98
2022-09-06T19:27:29.567Z,2.00
2022-09-06T19:29:57.512Z,1.85
2022-09-06T19:32:25.184Z,2.00
2022-09-06T19:34:54.176Z,2.22
2022-09-06T19:37:23.820Z,2.17
2022-09-06T19:39:51.860Z,2.13
2022-09-06T19:42:19.980Z,2.40
2022-09-06T19:44:47.627Z,2.50
2022-09-06T19:47:33.724Z,2.75
2022-09-06T19:50:03.424Z,2.92
2022-09-06T19:52:32.031Z,3.03
2022-09-06T19:54:59.874Z,3.35
2022-09-06T19:57:27.536Z,2.95
2022-09-06T19:59:55.273Z,3.05
2022-09-06T20:02:23.125Z,2.95
2022-09-06T20:04:51.043Z,3.22
2022-09-06T20:07:20.849Z,3.15
2022-09-06T20:09:52.404Z,3.03
2022-09-06T20:12:20.632Z,2.83
2022-09-06T20:14:48.356Z,2.92
2022-09-06T20:17:33.002Z,2.92
2022-09-06T20:20:01.263Z,3.05
2022-09-06T20:22:32.209Z,2.92
2022-09-06T20:24:59.939Z,3.00
2022-09-06T20:27:27.561Z,3.47
2022-09-06T20:29:55.248Z,2.78
2022-09-06T20:32:22.916Z,3.25
2022-09-06T20:34:50.597Z,2.70
2022-09-06T20:37:18.283Z,2.72
2022-09-06T20:39:47.254Z,2.95
2022-09-06T20:42:14.996Z,3.10
2022-09-06T20:44:42.624Z,2.78
2022-09-06T20:47:10.853Z,2.53
2022-09-06T20:49:38.624Z,2.90
2022-09-06T20:52:06.639Z,3.10
2022-09-06T20:54:34.429Z,2.95
2022-09-06T20:57:03.389Z,2.33
2022-09-06T20:59:31.033Z,2.90
2022-09-06T21:01:58.801Z,2.60
2022-09-06T21:04:27.173Z,2.88
2022-09-06T21:06:54.905Z,2.30
2022-09-06T21:09:22.621Z,1.95
2022-09-06T21:11:52.042Z,2.38
2022-09-06T21:14:21.055Z,1.98
2022-09-06T21:16:48.723Z,2.00
2022-09-06T21:19:16.664Z,2.53
2022-09-06T21:21:44.429Z,2.17
2022-09-06T21:24:12.143Z,1.98
2022-09-06T21:26:40.811Z,1.90
2022-09-06T21:29:08.521Z,2.10
2022-09-06T21:31:38.045Z,2.33
2022-09-06T21:34:06.724Z,2.45
2022-09-06T21:36:35.706Z,2.17
2022-09-06T21:39:05.219Z,2.05
2022-09-06T21:41:34.372Z,2.33
2022-09-06T21:44:02.720Z,2.47
2022-09-06T21:46:33.087Z,2.25
2022-09-06T21:49:03.873Z,2.15
2022-09-06T21:51:32.331Z,2.60
2022-09-06T21:54:03.308Z,2.88
2022-09-06T21:56:31.525Z,2.30
2022-09-06T21:58:59.447Z,2.50
2022-09-06T22:01:31.843Z,2.58
2022-09-06T22:04:00.281Z,2.35
2022-09-06T22:06:30.105Z,2.72
2022-09-06T22:08:58.371Z,2.95
2022-09-06T22:11:27.837Z,2.60
2022-09-06T22:13:58.504Z,2.85
2022-09-06T22:16:27.366Z,2.92
2022-09-06T22:18:55.092Z,2.75
2022-09-06T22:21:23.055Z,2.70
2022-09-06T22:23:52.587Z,3.00
2022-09-06T22:26:20.845Z,2.95
2022-09-06T22:28:48.968Z,2.72
2022-09-06T22:31:16.723Z,2.33
2022-09-06T22:33:44.699Z,2.67
2022-09-06T22:36:12.605Z,2.80
2022-09-06T22:38:40.281Z,2.40
2022-09-06T22:41:10.004Z,2.80
2022-09-06T22:43:37.701Z,2.60
2022-09-06T22:46:05.720Z,2.30
2022-09-06T22:48:33.573Z,2.30
2022-09-06T22:51:01.532Z,2.17
2022-09-06T22:53:29.755Z,2.50
2022-09-06T22:55:57.841Z,2.30
2022-09-06T22:58:28.074Z,2.17
2022-09-06T23:00:56.230Z,2.05
2022-09-06T23:03:24.104Z,2.20
2022-09-06T23:05:51.839Z,2.22
2022-09-06T23:08:19.524Z,2.40
2022-09-06T23:10:47.157Z,2.35
2022-09-06T23:13:14.829Z,2.47
2022-09-06T23:15:46.088Z,2.70
2022-09-06T23:18:14.109Z,2.63
2022-09-06T23:20:41.807Z,2.65
2022-09-06T23:23:09.545Z,2.80
2022-09-06T23:25:37.638Z,3.00
2022-09-06T23:28:05.600Z,2.65
2022-09-06T23:30:33.477Z,2.40
2022-09-06T23:33:02.467Z,2.97
2022-09-06T23:35:30.129Z,2.33
2022-09-06T23:37:57.796Z,2.95
2022-09-06T23:40:25.497Z,2.38
2022-09-06T23:42:53.300Z,2.40
2022-09-06T23:45:21.056Z,2.22
2022-09-06T23:47:48.816Z,2.45
2022-09-06T23:50:17.799Z,2.22
2022-09-06T23:53:03.873Z,2.47
2022-09-06T23:55:31.579Z,2.17
2022-09-06T23:57:59.262Z,2.20
