createdAt,value
2019-03-30T00:00:59.932Z,58.50
2019-03-30T00:03:44.313Z,57.50
2019-03-30T00:06:24.366Z,57.30
2019-03-30T00:09:12.067Z,57.50
2019-03-30T00:11:54.024Z,57.40
2019-03-30T00:14:40.700Z,56.70
2019-03-30T00:17:21.209Z,56.00
2019-03-30T00:20:17.919Z,57.10
2019-03-30T00:23:00.147Z,56.00
2019-03-30T00:25:56.272Z,56.00
2019-03-30T00:28:56.590Z,56.20
2019-03-30T00:31:43.155Z,57.20
2019-03-30T00:34:43.271Z,55.10
2019-03-30T00:37:42.514Z,54.80
2019-03-30T00:40:30.565Z,54.60
2019-03-30T00:43:20.489Z,54.80
2019-03-30T00:46:18.318Z,55.60
2019-03-30T00:49:15.367Z,55.40
2019-03-30T00:52:16.710Z,54.10
2019-03-30T00:55:00.036Z,53.80
2019-03-30T00:57:51.404Z,54.20
2019-03-30T01:00:54.987Z,53.40
2019-03-30T01:03:51.665Z,52.80
2019-03-30T01:06:41.280Z,52.70
2019-03-30T01:09:28.176Z,52.10
2019-03-30T01:12:12.819Z,51.90
2019-03-30T01:15:15.684Z,52.10
2019-03-30T01:18:13.537Z,51.50
2019-03-30T01:21:01.383Z,51.70
2019-03-30T01:23:50.149Z,52.00
2019-03-30T01:26:45.144Z,51.50
2019-03-30T01:29:38.732Z,51.70
2019-03-30T01:32:25.249Z,50.70
2019-03-30T01:35:10.437Z,50.80
2019-03-30T01:38:00.898Z,50.40
2019-03-30T01:40:48.077Z,51.70
2019-03-30T01:43:34.348Z,51.10
2019-03-30T01:46:22.667Z,51.60
2019-03-30T01:49:06.531Z,50.20
2019-03-30T01:52:03.252Z,50.00
2019-03-30T01:54:45.693Z,50.40
2019-03-30T01:57:29.087Z,51.00
2019-03-30T02:00:18.312Z,50.00
2019-03-30T02:03:04.683Z,50.40
2019-03-30T02:05:49.686Z,48.30
2019-03-30T02:08:45.637Z,48.20
2019-03-30T02:11:38.510Z,49.40
2019-03-30T02:14:26.400Z,48.70
2019-03-30T02:17:29.259Z,48.90
2019-03-30T02:20:31.062Z,49.20
2019-03-30T02:23:09.304Z,53.00
2019-03-30T02:25:53.406Z,52.40
2019-03-30T02:28:38.635Z,50.40
2019-03-30T02:31:22.090Z,47.50
2019-03-30T02:34:12.200Z,49.90
2019-03-30T02:37:12.344Z,46.80
2019-03-30T02:40:17.233Z,45.70
2019-03-30T02:42:56.702Z,45.50
2019-03-30T02:45:37.608Z,45.90
2019-03-30T02:48:29.941Z,46.60
2019-03-30T02:51:12.914Z,45.70
2019-03-30T02:54:12.484Z,45.70
2019-03-30T02:57:06.282Z,46.90
2019-03-30T02:59:45.349Z,45.30
2019-03-30T03:02:47.376Z,46.80
2019-03-30T03:05:31.285Z,47.00
2019-03-30T03:08:15.974Z,44.60
2019-03-30T03:11:05.683Z,45.40
2019-03-30T03:14:01.208Z,46.20
2019-03-30T03:16:54.404Z,45.00
2019-03-30T03:20:06.900Z,43.90
2019-03-30T03:23:09.153Z,43.90
2019-03-30T03:26:03.497Z,43.50
2019-03-30T03:29:04.817Z,44.40
2019-03-30T03:32:02.772Z,43.00
2019-03-30T03:34:55.239Z,42.20
2019-03-30T03:38:05.452Z,42.00
2019-03-30T03:50:43.640Z,42.00
2019-03-30T03:53:38.907Z,41.40
2019-03-30T03:56:18.668Z,40.90
2019-03-30T03:59:01.860Z,41.70
2019-03-30T04:01:43.806Z,42.00
2019-03-30T04:04:49.873Z,40.80
2019-03-30T04:07:41.041Z,41.20
2019-03-30T04:10:27.471Z,41.00
2019-03-30T04:13:19.615Z,40.30
2019-03-30T04:16:22.882Z,40.10
2019-03-30T04:19:47.321Z,40.90
2019-03-30T04:22:41.013Z,41.60
2019-03-30T04:25:26.218Z,41.30
2019-03-30T04:28:28.453Z,40.30
2019-03-30T04:31:11.268Z,40.00
2019-03-30T04:33:57.575Z,42.80
2019-03-30T04:36:51.522Z,41.70
2019-03-30T04:39:51.295Z,42.00
2019-03-30T04:43:09.528Z,42.80
2019-03-30T04:45:57.806Z,42.20
2019-03-30T04:49:26.907Z,43.70
2019-03-30T04:55:42.153Z,43.90
2019-03-30T04:58:49.951Z,44.40
2019-03-30T05:01:49.334Z,44.00
2019-03-30T05:04:51.766Z,42.20
2019-03-30T05:07:55.924Z,43.00
2019-03-30T05:10:44.773Z,42.00
2019-03-30T05:13:29.088Z,41.50
2019-03-30T05:20:23.606Z,40.40
2019-03-30T05:23:47.777Z,43.10
2019-03-30T05:26:42.357Z,43.30
2019-03-30T05:29:52.599Z,43.50
2019-03-30T05:33:04.464Z,41.10
2019-03-30T05:36:10.157Z,40.10
2019-03-30T05:39:16.816Z,38.00
2019-03-30T05:42:31.300Z,39.20
2019-03-30T05:45:31.367Z,37.40
2019-03-30T05:48:48.739Z,37.20
2019-03-30T05:51:57.480Z,38.00
2019-03-30T05:54:58.119Z,37.40
2019-03-30T05:57:58.666Z,37.20
2019-03-30T06:01:17.854Z,36.40
2019-03-30T06:04:36.466Z,36.50
2019-03-30T06:08:08.354Z,37.60
2019-03-30T06:11:20.756Z,36.20
2019-03-30T06:17:34.675Z,35.40
2019-03-30T06:20:36.962Z,35.40
2019-03-30T06:23:56.783Z,34.80
2019-03-30T06:27:01.932Z,34.80
2019-03-30T06:29:47.529Z,34.70
2019-03-30T06:33:26.238Z,35.10
2019-03-30T06:36:37.855Z,36.00
2019-03-30T06:39:47.233Z,34.40
2019-03-30T06:42:57.958Z,34.00
2019-03-30T06:46:21.943Z,34.60
2019-03-30T06:49:27.315Z,34.60
2019-03-30T06:52:18.233Z,34.30
2019-03-30T06:55:19.687Z,33.80
2019-03-30T06:58:17.249Z,34.70
2019-03-30T07:01:27.166Z,35.70
2019-03-30T07:04:23.888Z,34.60
2019-03-30T07:07:32.115Z,35.10
2019-03-30T07:10:53.100Z,34.30
2019-03-30T07:13:48.380Z,33.40
2019-03-30T07:16:48.795Z,33.60
2019-03-30T07:19:55.680Z,34.00
2019-03-30T07:23:19.429Z,35.00
2019-03-30T07:26:46.325Z,33.50
2019-03-30T07:29:43.654Z,34.80
2019-03-30T07:32:36.265Z,33.60
2019-03-30T07:35:29.867Z,33.00
2019-03-30T07:38:35.473Z,33.30
2019-03-30T07:41:50.112Z,33.70
2019-03-30T07:44:39.710Z,33.30
2019-03-30T07:47:43.913Z,34.30
2019-03-30T07:51:11.957Z,34.30
2019-03-30T07:53:59.152Z,34.80
2019-03-30T08:00:35.146Z,33.70
2019-03-30T08:03:18.061Z,33.80
2019-03-30T08:06:21.197Z,33.40
2019-03-30T08:09:31.875Z,33.50
2019-03-30T08:12:29.498Z,33.60
2019-03-30T08:15:13.719Z,34.20
2019-03-30T08:18:31.011Z,34.60
2019-03-30T08:21:35.476Z,34.00
2019-03-30T08:24:54.913Z,35.30
2019-03-30T08:28:13.671Z,34.10
2019-03-30T08:31:17.209Z,34.10
2019-03-30T08:42:11.864Z,34.20
2019-03-30T08:45:42.460Z,34.90
2019-03-30T08:48:44.420Z,35.20
2019-03-30T08:51:54.162Z,34.60
2019-03-30T08:54:57.336Z,34.80
2019-03-30T08:57:42.694Z,34.90
2019-03-30T09:00:59.829Z,35.10
2019-03-30T09:07:08.442Z,35.80
2019-03-30T09:09:51.417Z,36.40
2019-03-30T09:12:40.125Z,35.60
2019-03-30T09:15:42.247Z,35.60
2019-03-30T09:18:45.749Z,36.20
2019-03-30T09:21:54.752Z,36.20
2019-03-30T09:28:49.212Z,36.00
2019-03-30T09:35:43.198Z,36.50
2019-03-30T09:38:34.404Z,36.60
2019-03-30T09:41:18.042Z,36.40
2019-03-30T09:44:12.063Z,36.70
2019-03-30T09:47:01.287Z,37.80
2019-03-30T09:50:02.683Z,37.90
2019-03-30T09:52:59.003Z,37.70
2019-03-30T09:55:41.491Z,37.90
2019-03-30T09:58:31.707Z,38.80
2019-03-30T10:01:32.933Z,40.00
2019-03-30T10:04:18.345Z,39.20
2019-03-30T10:07:07.966Z,40.50
2019-03-30T10:10:17.135Z,39.80
2019-03-30T10:13:06.284Z,39.90
2019-03-30T10:15:46.925Z,41.00
2019-03-30T10:19:40.037Z,41.00
2019-03-30T10:21:44.137Z,40.10
2019-03-30T10:24:37.869Z,41.60
2019-03-30T10:27:16.113Z,41.80
2019-03-30T10:30:06.172Z,42.20
2019-03-30T10:33:08.539Z,42.80
2019-03-30T10:36:02.033Z,44.30
2019-03-30T10:38:52.669Z,43.70
2019-03-30T10:41:47.633Z,44.50
2019-03-30T10:44:29.495Z,44.80
2019-03-30T10:47:16.346Z,44.60
2019-03-30T10:50:08.234Z,44.90
2019-03-30T10:53:01.853Z,44.10
2019-03-30T10:55:52.460Z,45.50
2019-03-30T10:58:56.177Z,45.40
2019-03-30T11:01:53.597Z,45.40
2019-03-30T11:04:48.860Z,45.80
2019-03-30T11:07:50.055Z,47.50
2019-03-30T11:10:37.519Z,47.10
2019-03-30T11:16:19.660Z,46.00
2019-03-30T11:19:24.994Z,44.80
2019-03-30T11:22:21.161Z,43.90
2019-03-30T11:25:09.173Z,43.60
2019-03-30T11:28:05.629Z,43.30
2019-03-30T11:31:00.752Z,44.20
2019-03-30T11:33:49.661Z,46.00
2019-03-30T11:36:45.853Z,45.20
2019-03-30T11:39:33.280Z,46.30
2019-03-30T11:42:15.930Z,46.10
2019-03-30T11:45:33.863Z,45.20
2019-03-30T11:48:12.153Z,45.00
2019-03-30T11:51:08.971Z,44.10
2019-03-30T11:54:11.865Z,42.70
2019-03-30T11:56:58.878Z,42.60
2019-03-30T11:59:54.672Z,43.10
2019-03-30T12:02:58.902Z,43.40
2019-03-30T12:05:46.819Z,43.20
2019-03-30T12:15:36.016Z,44.80
2019-03-30T12:18:23.235Z,44.00
2019-03-30T12:21:52.992Z,43.20
2019-03-30T12:25:15.164Z,43.20
2019-03-30T12:28:02.145Z,42.70
2019-03-30T12:31:00.809Z,43.70
2019-03-30T12:34:14.222Z,43.70
2019-03-30T12:40:51.273Z,43.40
2019-03-30T12:43:56.654Z,43.20
2019-03-30T12:47:10.467Z,43.30
2019-03-30T12:50:10.597Z,43.60
2019-03-30T12:53:01.530Z,43.40
2019-03-30T12:55:56.661Z,42.90
2019-03-30T12:59:01.856Z,42.90
2019-03-30T13:02:27.297Z,42.70
2019-03-30T13:08:53.626Z,42.70
2019-03-30T13:15:45.881Z,43.40
2019-03-30T13:18:54.295Z,43.40
2019-03-30T13:21:52.015Z,43.40
2019-03-30T13:24:36.723Z,43.00
2019-03-30T13:27:30.167Z,43.20
2019-03-30T13:30:30.897Z,43.50
2019-03-30T13:33:31.596Z,43.70
2019-03-30T13:36:24.047Z,43.20
2019-03-30T13:39:23.215Z,43.20
2019-03-30T13:42:32.056Z,43.80
2019-03-30T13:45:56.718Z,43.70
2019-03-30T13:48:58.504Z,44.00
2019-03-30T13:59:23.731Z,43.90
2019-03-30T14:06:58.659Z,44.80
2019-03-30T14:10:25.547Z,44.80
2019-03-30T14:13:55.234Z,44.70
2019-03-30T14:17:29.440Z,44.80
2019-03-30T14:20:45.780Z,45.20
2019-03-30T14:28:02.718Z,45.00
2019-03-30T14:34:32.993Z,44.70
2019-03-30T14:37:52.909Z,45.10
2019-03-30T14:44:40.944Z,45.90
2019-03-30T14:48:05.975Z,46.10
2019-03-30T14:54:31.032Z,46.50
2019-03-30T14:57:42.474Z,47.40
2019-03-30T15:04:21.084Z,47.40
2019-03-30T15:07:27.911Z,47.60
2019-03-30T15:10:44.126Z,47.80
2019-03-30T15:14:43.444Z,47.90
2019-03-30T15:18:13.727Z,48.40
2019-03-30T15:25:02.095Z,48.70
2019-03-30T15:28:32.498Z,48.70
2019-03-30T15:32:02.467Z,49.00
2019-03-30T15:35:11.629Z,49.10
2019-03-30T15:38:49.081Z,49.20
2019-03-30T15:42:11.589Z,49.20
2019-03-30T15:45:09.405Z,49.50
2019-03-30T15:48:20.768Z,49.70
2019-03-30T15:51:54.338Z,49.80
2019-03-30T15:55:05.671Z,49.90
2019-03-30T15:58:29.863Z,50.10
2019-03-30T16:05:07.897Z,49.70
2019-03-30T16:08:06.332Z,49.70
2019-03-30T16:11:28.037Z,50.20
2019-03-30T16:14:44.590Z,50.20
2019-03-30T16:17:44.554Z,50.40
2019-03-30T16:27:27.628Z,50.40
2019-03-30T16:30:33.384Z,50.60
2019-03-30T16:33:46.934Z,50.60
2019-03-30T16:36:51.309Z,50.60
2019-03-30T16:40:26.416Z,50.60
2019-03-30T16:43:35.827Z,50.60
2019-03-30T16:46:26.144Z,50.70
2019-03-30T16:53:10.063Z,50.70
2019-03-30T16:56:02.811Z,50.60
2019-03-30T16:58:47.467Z,50.70
2019-03-30T17:01:39.311Z,50.70
2019-03-30T17:04:32.713Z,50.60
2019-03-30T17:07:43.000Z,50.60
2019-03-30T17:10:29.428Z,50.60
2019-03-30T17:13:29.960Z,50.70
2019-03-30T17:16:30.781Z,50.70
2019-03-30T17:19:43.458Z,51.20
2019-03-30T17:22:32.897Z,50.60
2019-03-30T17:25:20.153Z,50.90
2019-03-30T17:28:21.559Z,50.80
2019-03-30T17:31:31.305Z,51.10
2019-03-30T17:34:05.640Z,51.10
2019-03-30T17:36:48.385Z,51.10
2019-03-30T17:39:32.689Z,51.10
2019-03-30T17:42:20.046Z,51.30
2019-03-30T17:45:09.300Z,51.50
2019-03-30T17:47:58.115Z,51.70
2019-03-30T17:50:58.760Z,51.80
2019-03-30T17:53:34.861Z,52.00
2019-03-30T17:56:22.767Z,52.20
2019-03-30T17:59:05.432Z,52.20
2019-03-30T18:02:04.986Z,52.20
2019-03-30T18:05:00.652Z,52.20
2019-03-30T18:07:46.708Z,52.20
2019-03-30T18:10:25.964Z,51.70
2019-03-30T18:13:12.751Z,51.80
2019-03-30T18:16:05.457Z,52.10
2019-03-30T18:18:55.180Z,52.20
2019-03-30T18:21:39.908Z,52.40
2019-03-30T18:24:30.033Z,52.50
2019-03-30T18:27:23.248Z,52.50
2019-03-30T18:29:56.860Z,52.70
2019-03-30T18:32:40.380Z,52.80
2019-03-30T18:39:08.431Z,52.90
2019-03-30T18:41:38.226Z,53.00
2019-03-30T18:44:25.164Z,52.50
2019-03-30T18:47:19.941Z,52.70
2019-03-30T18:49:58.723Z,52.70
2019-03-30T18:52:42.004Z,52.80
2019-03-30T18:55:26.753Z,52.90
2019-03-30T18:58:04.809Z,53.10
2019-03-30T19:00:51.351Z,53.10
2019-03-30T19:03:37.672Z,53.20
2019-03-30T19:06:16.812Z,53.30
2019-03-30T19:09:06.113Z,53.50
2019-03-30T19:11:54.635Z,53.70
2019-03-30T19:14:36.969Z,53.90
2019-03-30T19:20:22.407Z,54.00
2019-03-30T19:23:07.379Z,54.00
2019-03-30T19:26:00.079Z,54.00
2019-03-30T19:28:56.252Z,54.10
2019-03-30T19:31:27.673Z,54.10
2019-03-30T19:34:11.909Z,54.30
2019-03-30T19:36:51.403Z,54.10
2019-03-30T19:39:31.091Z,54.40
2019-03-30T19:42:15.784Z,54.40
2019-03-30T19:44:56.402Z,54.50
2019-03-30T19:47:36.443Z,54.70
2019-03-30T19:50:16.085Z,54.60
2019-03-30T19:52:59.631Z,54.20
2019-03-30T19:55:44.738Z,54.20
2019-03-30T19:58:26.782Z,54.40
2019-03-30T20:01:08.394Z,54.40
2019-03-30T20:03:53.891Z,54.60
2019-03-30T20:06:38.058Z,54.70
2019-03-30T20:09:20.670Z,54.70
2019-03-30T20:12:05.724Z,54.90
2019-03-30T20:14:51.724Z,55.10
2019-03-30T20:17:31.124Z,54.90
2019-03-30T20:20:10.956Z,55.00
2019-03-30T20:22:49.921Z,55.00
2019-03-30T20:25:28.892Z,55.10
2019-03-30T20:28:16.704Z,54.60
2019-03-30T20:30:55.819Z,54.70
2019-03-30T20:33:38.017Z,54.70
2019-03-30T20:36:26.380Z,54.70
2019-03-30T20:39:09.762Z,54.90
2019-03-30T20:41:54.478Z,54.90
2019-03-30T20:44:37.471Z,54.80
2019-03-30T20:47:19.909Z,54.90
2019-03-30T20:50:00.391Z,54.90
2019-03-30T20:52:40.728Z,55.00
2019-03-30T20:55:21.697Z,55.10
2019-03-30T20:58:01.424Z,55.20
2019-03-30T21:00:42.765Z,55.20
2019-03-30T21:03:23.375Z,54.80
2019-03-30T21:06:10.512Z,54.60
2019-03-30T21:08:54.594Z,54.70
2019-03-30T21:11:34.503Z,54.80
2019-03-30T21:14:15.563Z,54.80
2019-03-30T21:17:01.084Z,55.00
2019-03-30T21:19:45.503Z,54.90
2019-03-30T21:22:23.873Z,54.80
2019-03-30T21:25:06.659Z,54.80
2019-03-30T21:27:48.684Z,54.80
2019-03-30T21:30:28.802Z,54.70
2019-03-30T21:33:10.501Z,54.40
2019-03-30T21:35:51.659Z,54.10
2019-03-30T21:38:31.897Z,54.20
2019-03-30T21:41:14.522Z,53.90
2019-03-30T21:43:55.591Z,54.20
2019-03-30T21:46:46.260Z,54.30
2019-03-30T21:49:34.630Z,54.40
2019-03-30T21:52:12.350Z,54.50
2019-03-30T21:54:50.432Z,54.50
2019-03-30T21:57:35.220Z,54.50
2019-03-30T22:00:20.086Z,54.50
2019-03-30T22:03:02.675Z,54.50
2019-03-30T22:05:46.566Z,54.70
2019-03-30T22:08:28.114Z,54.70
2019-03-30T22:11:10.557Z,54.90
2019-03-30T22:13:57.846Z,54.60
2019-03-30T22:16:35.583Z,54.40
2019-03-30T22:19:18.923Z,54.50
2019-03-30T22:21:58.327Z,54.70
2019-03-30T22:24:44.559Z,54.70
2019-03-30T22:27:25.982Z,54.90
2019-03-30T22:30:23.614Z,55.00
2019-03-30T22:32:53.960Z,54.80
2019-03-30T22:35:40.928Z,55.00
2019-03-30T22:38:20.839Z,54.90
2019-03-30T22:41:05.791Z,55.00
2019-03-30T22:43:51.420Z,54.90
2019-03-30T22:46:33.443Z,55.10
2019-03-30T22:49:15.090Z,55.10
2019-03-30T22:54:56.487Z,55.30
2019-03-30T22:57:47.916Z,55.10
2019-03-30T23:00:42.775Z,55.30
2019-03-30T23:03:23.213Z,55.20
2019-03-30T23:06:05.323Z,55.10
2019-03-30T23:08:51.328Z,55.20
2019-03-30T23:11:35.585Z,55.40
2019-03-30T23:14:18.803Z,55.50
2019-03-30T23:16:58.251Z,55.60
2019-03-30T23:19:47.363Z,55.60
2019-03-30T23:22:27.313Z,55.40
2019-03-30T23:25:06.535Z,56.00
2019-03-30T23:27:49.823Z,55.00
2019-03-30T23:30:54.021Z,54.80
2019-03-30T23:33:31.712Z,54.40
2019-03-30T23:36:16.896Z,54.60
2019-03-30T23:38:56.331Z,55.10
2019-03-30T23:41:36.041Z,55.10
2019-03-30T23:44:14.881Z,55.30
2019-03-30T23:47:00.824Z,55.10
2019-03-30T23:49:45.275Z,55.00
2019-03-30T23:52:34.644Z,54.90
2019-03-30T23:55:17.686Z,54.80
2019-03-30T23:57:59.437Z,56.10
