createdAt,value
2019-03-08T00:04:47.666Z,79.50
2019-03-08T00:09:54.203Z,79.80
2019-03-08T00:15:00.750Z,80.60
2019-03-08T00:20:08.669Z,80.80
2019-03-08T00:25:15.702Z,81.30
2019-03-08T00:30:22.313Z,80.90
2019-03-08T00:35:28.914Z,81.30
2019-03-08T00:40:35.448Z,82.00
2019-03-08T00:45:42.244Z,81.80
2019-03-08T00:50:48.996Z,82.60
2019-03-08T00:55:55.915Z,82.80
2019-03-08T01:01:02.590Z,83.40
2019-03-08T01:06:09.192Z,83.50
2019-03-08T01:11:15.727Z,83.20
2019-03-08T01:16:22.256Z,81.80
2019-03-08T01:21:28.860Z,81.20
2019-03-08T01:26:35.385Z,81.20
2019-03-08T01:31:41.914Z,80.50
2019-03-08T01:36:48.540Z,80.80
2019-03-08T01:41:55.151Z,81.20
2019-03-08T01:47:02.856Z,81.60
2019-03-08T01:52:09.446Z,81.80
2019-03-08T01:57:16.038Z,80.70
2019-03-08T02:02:22.676Z,80.40
2019-03-08T02:07:29.306Z,80.20
2019-03-08T02:12:35.824Z,80.00
2019-03-08T02:17:42.444Z,79.70
2019-03-08T02:22:49.228Z,79.40
2019-03-08T02:27:55.783Z,79.60
2019-03-08T02:33:02.649Z,79.70
2019-03-08T02:38:09.165Z,79.30
2019-03-08T02:43:18.358Z,79.40
2019-03-08T02:48:24.734Z,78.80
2019-03-08T02:53:31.335Z,78.60
2019-03-08T02:58:37.958Z,78.70
2019-03-08T03:03:44.439Z,78.30
2019-03-08T03:08:51.090Z,77.70
2019-03-08T03:13:57.575Z,77.80
2019-03-08T03:19:04.109Z,77.30
2019-03-08T03:24:10.651Z,77.50
2019-03-08T03:29:17.189Z,77.50
2019-03-08T03:34:23.805Z,77.50
2019-03-08T03:39:30.315Z,77.20
2019-03-08T03:44:36.908Z,76.90
2019-03-08T03:49:43.459Z,77.40
2019-03-08T03:54:49.990Z,77.80
2019-03-08T03:59:56.559Z,77.60
2019-03-08T04:05:04.581Z,78.00
2019-03-08T04:10:12.305Z,77.70
2019-03-08T04:15:19.138Z,77.50
2019-03-08T04:20:25.876Z,77.10
2019-03-08T04:25:32.401Z,76.60
2019-03-08T04:30:40.146Z,76.60
2019-03-08T04:35:46.757Z,75.30
2019-03-08T04:40:53.218Z,74.90
2019-03-08T04:45:59.681Z,74.80
2019-03-08T04:51:06.348Z,75.30
2019-03-08T04:56:12.883Z,75.20
2019-03-08T05:01:19.298Z,74.40
2019-03-08T05:06:25.854Z,73.70
2019-03-08T05:11:32.403Z,73.40
2019-03-08T05:16:39.021Z,72.90
2019-03-08T05:21:45.550Z,71.80
2019-03-08T05:26:52.084Z,71.60
2019-03-08T05:31:58.469Z,70.80
2019-03-08T05:37:05.224Z,70.60
2019-03-08T05:42:11.681Z,70.10
2019-03-08T05:47:18.556Z,71.90
2019-03-08T05:52:25.035Z,72.70
2019-03-08T05:57:31.421Z,72.00
2019-03-08T06:02:38.228Z,70.80
2019-03-08T06:07:44.860Z,71.60
2019-03-08T06:12:51.326Z,72.90
2019-03-08T06:17:58.035Z,72.90
2019-03-08T06:23:04.851Z,72.60
2019-03-08T06:28:11.503Z,73.10
2019-03-08T06:33:17.989Z,73.20
2019-03-08T06:38:24.491Z,72.70
2019-03-08T06:43:31.247Z,71.10
2019-03-08T06:48:37.637Z,70.20
2019-03-08T06:53:44.022Z,69.70
2019-03-08T06:58:57.071Z,69.70
2019-03-08T07:04:03.537Z,68.30
2019-03-08T07:09:10.318Z,67.60
2019-03-08T07:14:16.936Z,67.90
2019-03-08T07:19:23.418Z,66.10
2019-03-08T07:24:48.909Z,65.70
2019-03-08T07:30:20.335Z,65.30
2019-03-08T07:36:03.995Z,65.40
2019-03-08T07:41:24.798Z,65.20
2019-03-08T07:46:46.880Z,66.10
2019-03-08T07:52:08.199Z,67.20
2019-03-08T07:57:36.968Z,66.10
2019-03-08T08:03:05.562Z,64.80
2019-03-08T08:08:19.567Z,65.80
2019-03-08T08:13:34.036Z,66.70
2019-03-08T08:18:58.478Z,66.80
2019-03-08T08:24:25.289Z,66.60
2019-03-08T08:29:47.246Z,66.90
2019-03-08T08:35:18.821Z,67.60
2019-03-08T08:40:44.336Z,67.70
2019-03-08T08:46:10.236Z,66.80
2019-03-08T08:51:38.425Z,67.50
2019-03-08T08:57:04.005Z,67.60
2019-03-08T09:02:32.196Z,66.90
2019-03-08T09:07:43.697Z,66.90
2019-03-08T09:12:55.814Z,69.00
2019-03-08T09:18:21.339Z,68.20
2019-03-08T09:23:46.833Z,68.00
2019-03-08T09:29:00.904Z,69.10
2019-03-08T09:34:18.582Z,68.90
2019-03-08T09:40:02.482Z,69.10
2019-03-08T09:45:17.075Z,68.40
2019-03-08T09:50:36.490Z,68.60
2019-03-08T09:56:14.283Z,68.70
2019-03-08T10:01:33.687Z,65.70
2019-03-08T10:07:01.053Z,66.00
2019-03-08T10:12:29.931Z,66.00
2019-03-08T10:17:44.253Z,66.10
2019-03-08T10:23:09.170Z,65.80
2019-03-08T10:28:43.833Z,65.20
2019-03-08T10:34:11.969Z,65.70
2019-03-08T10:39:35.914Z,64.90
2019-03-08T10:44:53.639Z,65.00
2019-03-08T10:50:56.378Z,66.20
2019-03-08T10:56:09.773Z,66.40
2019-03-08T11:01:29.571Z,66.60
2019-03-08T11:06:53.766Z,67.40
2019-03-08T11:12:31.487Z,70.30
2019-03-08T11:18:03.004Z,75.20
2019-03-08T11:23:29.435Z,82.90
2019-03-08T11:28:53.832Z,86.40
2019-03-08T11:34:19.328Z,86.30
2019-03-08T11:39:35.342Z,86.50
2019-03-08T11:45:03.734Z,86.90
2019-03-08T11:50:26.706Z,85.40
2019-03-08T11:56:03.639Z,87.00
2019-03-08T12:01:35.367Z,86.40
2019-03-08T12:07:00.802Z,86.80
2019-03-08T12:12:25.389Z,87.10
2019-03-08T12:17:38.867Z,84.20
2019-03-08T12:22:53.542Z,81.00
2019-03-08T12:28:33.988Z,81.40
2019-03-08T12:33:52.772Z,84.90
2019-03-08T12:39:17.944Z,83.10
2019-03-08T12:44:33.496Z,82.00
2019-03-08T12:49:53.292Z,80.40
2019-03-08T12:55:17.300Z,79.40
2019-03-08T13:00:36.772Z,78.30
2019-03-08T13:05:59.028Z,77.50
2019-03-08T13:11:05.646Z,78.20
2019-03-08T13:16:12.270Z,78.80
2019-03-08T13:21:18.641Z,79.10
2019-03-08T13:26:25.219Z,78.80
2019-03-08T13:31:31.823Z,80.40
2019-03-08T13:36:38.460Z,81.10
2019-03-08T13:41:44.969Z,79.70
2019-03-08T13:46:51.498Z,79.10
2019-03-08T13:51:58.226Z,77.80
2019-03-08T13:57:04.759Z,78.70
2019-03-08T14:02:11.318Z,76.30
2019-03-08T14:07:17.888Z,75.30
2019-03-08T14:12:24.510Z,75.00
2019-03-08T14:17:31.260Z,73.80
2019-03-08T14:22:38.016Z,73.30
2019-03-08T14:27:44.701Z,72.50
2019-03-08T14:32:51.313Z,72.10
2019-03-08T14:37:58.058Z,71.80
2019-03-08T14:43:29.620Z,73.30
2019-03-08T14:48:36.237Z,72.20
2019-03-08T14:53:42.701Z,73.50
2019-03-08T14:58:50.613Z,72.20
2019-03-08T15:03:57.819Z,72.30
2019-03-08T15:09:06.518Z,74.40
2019-03-08T15:14:13.814Z,75.90
2019-03-08T15:19:20.427Z,80.60
2019-03-08T15:24:26.879Z,80.70
2019-03-08T15:29:33.464Z,82.80
2019-03-08T15:34:40.023Z,83.10
2019-03-08T15:39:46.488Z,84.20
2019-03-08T15:44:53.133Z,81.20
2019-03-08T15:49:59.756Z,79.30
2019-03-08T15:55:07.252Z,74.70
2019-03-08T16:00:19.154Z,76.60
2019-03-08T16:05:28.468Z,76.90
2019-03-08T16:10:34.090Z,75.80
2019-03-08T16:15:40.631Z,76.60
2019-03-08T16:20:47.169Z,76.00
2019-03-08T16:25:53.695Z,74.20
2019-03-08T16:31:09.981Z,73.10
2019-03-08T16:36:24.672Z,73.60
2019-03-08T16:41:52.386Z,72.30
2019-03-08T16:47:08.930Z,76.10
2019-03-08T16:52:41.507Z,77.40
2019-03-08T16:57:58.227Z,77.90
2019-03-08T17:03:11.772Z,78.70
2019-03-08T17:08:24.839Z,78.60
2019-03-08T17:13:53.066Z,79.20
2019-03-08T17:19:16.388Z,78.90
2019-03-08T17:24:45.412Z,78.60
2019-03-08T17:30:03.350Z,78.40
2019-03-08T17:35:31.495Z,79.10
2019-03-08T17:40:59.881Z,79.50
2019-03-08T17:46:26.073Z,80.80
2019-03-08T17:51:46.202Z,80.50
2019-03-08T17:57:14.560Z,80.50
2019-03-08T18:02:40.038Z,80.70
2019-03-08T18:07:53.516Z,81.30
2019-03-08T18:13:18.042Z,81.30
2019-03-08T18:18:43.567Z,81.80
2019-03-08T18:24:05.904Z,81.80
2019-03-08T18:29:25.121Z,81.00
2019-03-08T18:35:02.636Z,81.50
2019-03-08T18:40:35.128Z,81.60
2019-03-08T18:45:59.371Z,81.50
2019-03-08T18:51:39.953Z,82.20
2019-03-08T18:57:11.228Z,82.60
2019-03-08T19:08:11.011Z,84.70
2019-03-08T19:13:39.305Z,85.50
2019-03-08T19:19:13.848Z,86.10
2019-03-08T19:24:28.562Z,86.30
2019-03-08T19:30:09.836Z,86.40
2019-03-08T19:35:53.552Z,86.70
2019-03-08T19:41:22.077Z,86.80
2019-03-08T19:46:46.882Z,87.20
2019-03-08T19:52:21.145Z,86.90
2019-03-08T19:57:45.704Z,87.00
2019-03-08T20:03:14.062Z,86.90
2019-03-08T20:08:39.504Z,86.60
2019-03-08T20:14:05.027Z,86.20
2019-03-08T20:19:22.808Z,86.30
2019-03-08T20:24:37.315Z,87.40
2019-03-08T20:30:05.821Z,86.90
2019-03-08T20:35:34.378Z,87.60
2019-03-08T20:40:50.003Z,87.50
2019-03-08T20:46:30.784Z,87.50
2019-03-08T20:51:37.343Z,87.50
2019-03-08T20:56:44.248Z,88.20
2019-03-08T21:01:50.966Z,88.70
2019-03-08T21:06:57.592Z,89.10
2019-03-08T21:12:04.197Z,90.10
2019-03-08T21:17:10.829Z,89.80
2019-03-08T21:22:17.369Z,90.40
2019-03-08T21:27:23.837Z,90.00
2019-03-08T21:32:30.383Z,89.80
2019-03-08T21:37:37.013Z,90.10
2019-03-08T21:42:43.648Z,89.70
2019-03-08T21:47:50.376Z,89.70
2019-03-08T21:52:56.986Z,90.10
2019-03-08T21:58:03.517Z,89.40
2019-03-08T22:03:10.138Z,89.80
2019-03-08T22:08:17.941Z,90.00
2019-03-08T22:13:24.747Z,90.00
2019-03-08T22:18:31.226Z,90.00
2019-03-08T22:23:37.765Z,89.90
2019-03-08T22:28:44.223Z,90.00
2019-03-08T22:33:50.693Z,89.80
2019-03-08T22:38:57.222Z,90.20
2019-03-08T22:44:03.837Z,89.20
2019-03-08T22:49:10.231Z,89.80
2019-03-08T22:54:16.763Z,89.70
2019-03-08T22:59:23.152Z,89.40
2019-03-08T23:04:29.714Z,89.30
2019-03-08T23:09:36.335Z,88.80
2019-03-08T23:14:42.940Z,87.90
2019-03-08T23:19:49.552Z,86.90
2019-03-08T23:24:56.170Z,86.70
2019-03-08T23:30:07.315Z,87.30
2019-03-08T23:35:14.044Z,87.20
2019-03-08T23:40:21.647Z,87.20
2019-03-08T23:45:28.190Z,87.30
2019-03-08T23:50:34.810Z,87.50
2019-03-08T23:55:41.423Z,87.50
