createdAt,value
2019-03-27T00:00:52.771Z,99.90
2019-03-27T00:03:20.765Z,99.90
2019-03-27T00:05:48.641Z,99.90
2019-03-27T00:08:16.541Z,99.90
2019-03-27T00:10:44.489Z,99.90
2019-03-27T00:13:12.377Z,99.90
2019-03-27T00:15:40.242Z,99.90
2019-03-27T00:18:08.165Z,99.90
2019-03-27T00:20:36.118Z,99.90
2019-03-27T00:23:04.085Z,99.90
2019-03-27T00:25:32.031Z,99.90
2019-03-27T00:27:59.951Z,99.90
2019-03-27T00:30:27.873Z,99.90
2019-03-27T00:32:55.772Z,99.90
2019-03-27T00:35:23.676Z,99.90
2019-03-27T00:37:51.570Z,99.90
2019-03-27T00:40:19.593Z,99.90
2019-03-27T00:42:47.538Z,99.90
2019-03-27T00:45:25.968Z,99.90
2019-03-27T00:47:45.098Z,99.90
2019-03-27T00:50:12.988Z,99.90
2019-03-27T00:52:40.974Z,99.90
2019-03-27T00:55:08.974Z,99.90
2019-03-27T00:57:36.857Z,99.90
2019-03-27T01:00:04.839Z,99.90
2019-03-27T01:02:32.774Z,99.90
2019-03-27T01:05:00.754Z,99.90
2019-03-27T01:07:28.747Z,99.90
2019-03-27T01:09:56.641Z,99.90
2019-03-27T01:12:24.523Z,99.90
2019-03-27T01:14:52.767Z,99.90
2019-03-27T01:17:20.671Z,99.90
2019-03-27T01:19:48.640Z,99.90
2019-03-27T01:22:16.595Z,99.90
2019-03-27T01:24:44.507Z,99.90
2019-03-27T01:27:12.434Z,99.90
2019-03-27T01:29:40.406Z,99.90
2019-03-27T01:32:08.377Z,99.90
2019-03-27T01:34:36.356Z,99.90
2019-03-27T01:37:04.280Z,99.90
2019-03-27T01:39:32.247Z,99.90
2019-03-27T01:42:00.095Z,99.90
2019-03-27T01:44:28.001Z,99.90
2019-03-27T01:46:55.891Z,99.90
2019-03-27T01:49:23.903Z,99.90
2019-03-27T01:51:51.862Z,99.90
2019-03-27T01:54:19.804Z,99.90
2019-03-27T01:56:47.690Z,99.90
2019-03-27T01:59:15.628Z,99.90
2019-03-27T02:01:43.616Z,99.90
2019-03-27T02:04:11.584Z,99.90
2019-03-27T02:06:39.549Z,99.90
2019-03-27T02:09:07.498Z,99.90
2019-03-27T02:11:35.502Z,99.90
2019-03-27T02:14:03.403Z,99.90
2019-03-27T02:16:31.313Z,99.90
2019-03-27T02:18:59.217Z,99.90
2019-03-27T02:21:27.250Z,99.90
2019-03-27T02:23:55.284Z,99.90
2019-03-27T02:26:23.330Z,99.90
2019-03-27T02:28:51.185Z,99.90
2019-03-27T02:31:19.041Z,99.90
2019-03-27T02:33:47.018Z,99.90
2019-03-27T02:36:14.999Z,99.90
2019-03-27T02:38:42.889Z,99.90
2019-03-27T02:41:10.767Z,99.90
2019-03-27T02:43:38.683Z,99.90
2019-03-27T02:46:23.370Z,99.90
2019-03-27T02:48:36.159Z,99.90
2019-03-27T02:51:04.163Z,99.90
2019-03-27T02:53:32.126Z,99.90
2019-03-27T02:56:00.056Z,99.90
2019-03-27T02:58:27.961Z,99.90
2019-03-27T03:00:55.863Z,99.90
2019-03-27T03:03:23.857Z,99.90
2019-03-27T03:05:51.817Z,99.90
2019-03-27T03:08:19.723Z,99.90
2019-03-27T03:10:47.572Z,99.90
2019-03-27T03:13:15.524Z,99.90
2019-03-27T03:15:43.362Z,99.90
2019-03-27T03:18:11.334Z,99.90
2019-03-27T03:20:39.236Z,99.90
2019-03-27T03:23:07.211Z,99.90
2019-03-27T03:25:35.094Z,99.90
2019-03-27T03:28:03.100Z,99.90
2019-03-27T03:30:31.008Z,99.90
2019-03-27T03:32:58.900Z,99.90
2019-03-27T03:35:26.860Z,99.90
2019-03-27T03:37:54.799Z,99.90
2019-03-27T03:40:22.754Z,99.90
2019-03-27T03:42:50.652Z,99.90
2019-03-27T03:45:18.543Z,99.90
2019-03-27T03:47:46.415Z,99.90
2019-03-27T03:50:14.317Z,99.90
2019-03-27T03:52:45.816Z,99.90
2019-03-27T03:55:12.033Z,99.90
2019-03-27T03:57:39.922Z,99.90
2019-03-27T04:00:07.880Z,99.90
2019-03-27T04:02:35.836Z,99.90
2019-03-27T04:05:03.901Z,99.90
2019-03-27T04:07:31.927Z,99.90
2019-03-27T04:09:59.819Z,99.90
2019-03-27T04:12:27.683Z,99.90
2019-03-27T04:14:55.562Z,99.90
2019-03-27T04:17:23.427Z,99.90
2019-03-27T04:19:51.416Z,99.90
2019-03-27T04:22:19.382Z,99.90
2019-03-27T04:24:47.363Z,99.90
2019-03-27T04:27:15.287Z,99.90
2019-03-27T04:29:43.193Z,99.90
2019-03-27T04:32:11.270Z,99.90
2019-03-27T04:34:39.271Z,99.90
2019-03-27T04:37:07.190Z,99.90
2019-03-27T04:39:35.039Z,99.90
2019-03-27T04:42:03.015Z,99.90
2019-03-27T04:44:30.886Z,99.90
2019-03-27T04:46:58.736Z,99.90
2019-03-27T04:49:26.812Z,99.90
2019-03-27T04:51:54.834Z,99.90
2019-03-27T04:54:22.826Z,99.90
2019-03-27T04:56:50.785Z,99.90
2019-03-27T04:59:18.731Z,99.90
2019-03-27T05:01:46.615Z,99.90
2019-03-27T05:04:14.741Z,99.90
2019-03-27T05:06:42.719Z,99.90
2019-03-27T05:09:10.586Z,99.90
2019-03-27T05:11:38.565Z,99.90
2019-03-27T05:14:06.428Z,99.90
2019-03-27T05:16:34.319Z,99.90
2019-03-27T05:19:02.287Z,99.90
2019-03-27T05:21:30.259Z,99.90
2019-03-27T05:23:58.284Z,99.90
2019-03-27T05:26:26.265Z,99.90
2019-03-27T05:28:54.129Z,99.90
2019-03-27T05:31:21.999Z,99.90
2019-03-27T05:33:49.951Z,99.90
2019-03-27T05:36:17.909Z,99.90
2019-03-27T05:38:45.786Z,99.90
2019-03-27T05:41:13.662Z,99.90
2019-03-27T05:43:41.536Z,99.90
2019-03-27T05:46:09.382Z,99.90
2019-03-27T05:48:37.284Z,99.90
2019-03-27T05:51:05.254Z,99.90
2019-03-27T05:53:33.237Z,99.90
2019-03-27T05:56:01.221Z,99.90
2019-03-27T05:58:29.078Z,99.90
2019-03-27T06:00:56.954Z,99.90
2019-03-27T06:03:24.825Z,99.90
2019-03-27T06:05:52.671Z,99.90
2019-03-27T06:08:20.580Z,99.90
2019-03-27T06:10:48.515Z,99.90
2019-03-27T06:13:16.504Z,99.90
2019-03-27T06:15:45.326Z,99.90
2019-03-27T06:18:13.683Z,99.90
2019-03-27T06:20:41.613Z,99.90
2019-03-27T06:23:09.609Z,99.90
2019-03-27T06:25:37.574Z,99.90
2019-03-27T06:28:05.506Z,99.90
2019-03-27T06:30:33.438Z,99.90
2019-03-27T06:33:01.423Z,99.90
2019-03-27T06:35:29.402Z,99.90
2019-03-27T06:37:57.428Z,99.90
2019-03-27T06:40:25.492Z,99.90
2019-03-27T06:42:53.393Z,99.90
2019-03-27T06:45:21.263Z,99.90
2019-03-27T06:47:49.170Z,99.90
2019-03-27T06:50:17.142Z,99.90
2019-03-27T06:52:45.034Z,99.90
2019-03-27T06:55:13.006Z,99.90
2019-03-27T06:57:40.951Z,99.90
2019-03-27T07:00:08.863Z,99.90
2019-03-27T07:02:36.851Z,99.90
2019-03-27T07:05:04.804Z,99.90
2019-03-27T07:07:32.765Z,99.90
2019-03-27T07:10:01.082Z,99.90
2019-03-27T07:12:28.963Z,99.90
2019-03-27T07:14:56.861Z,99.90
2019-03-27T07:17:24.740Z,99.90
2019-03-27T07:19:52.717Z,99.90
2019-03-27T07:22:20.621Z,99.90
2019-03-27T07:24:48.631Z,99.90
2019-03-27T07:27:16.563Z,99.90
2019-03-27T07:29:44.448Z,99.90
2019-03-27T07:32:12.352Z,99.90
2019-03-27T07:34:40.256Z,99.90
2019-03-27T07:37:08.132Z,99.90
2019-03-27T07:39:36.034Z,99.90
2019-03-27T07:42:03.898Z,99.90
2019-03-27T07:44:31.784Z,99.90
2019-03-27T07:46:59.677Z,99.90
2019-03-27T07:49:27.724Z,99.90
2019-03-27T07:51:55.662Z,99.90
2019-03-27T07:54:23.634Z,99.90
2019-03-27T07:56:51.458Z,99.90
2019-03-27T07:59:19.375Z,99.90
2019-03-27T08:01:47.242Z,99.90
2019-03-27T08:04:15.130Z,99.90
2019-03-27T08:06:43.049Z,99.90
2019-03-27T08:09:11.036Z,99.90
2019-03-27T08:11:39.133Z,99.90
2019-03-27T08:14:07.155Z,99.90
2019-03-27T08:16:35.035Z,99.90
2019-03-27T08:19:07.728Z,99.90
2019-03-27T08:21:32.528Z,99.90
2019-03-27T08:24:00.418Z,99.90
2019-03-27T08:26:28.317Z,99.90
2019-03-27T08:28:56.224Z,99.90
2019-03-27T08:31:24.166Z,99.90
2019-03-27T08:33:52.073Z,99.90
2019-03-27T08:36:19.990Z,99.90
2019-03-27T08:38:47.895Z,99.90
2019-03-27T08:41:15.803Z,99.90
2019-03-27T08:43:43.740Z,99.90
2019-03-27T08:46:11.711Z,99.90
2019-03-27T08:48:39.571Z,99.90
2019-03-27T08:51:07.455Z,99.90
2019-03-27T08:53:35.320Z,99.90
2019-03-27T08:56:03.344Z,99.90
2019-03-27T08:58:31.313Z,99.90
2019-03-27T09:00:59.207Z,99.90
2019-03-27T09:03:27.135Z,99.90
2019-03-27T09:05:55.103Z,99.90
2019-03-27T09:08:23.077Z,99.90
2019-03-27T09:10:51.044Z,99.90
2019-03-27T09:13:19.020Z,99.90
2019-03-27T09:15:47.096Z,99.90
2019-03-27T09:18:16.892Z,99.90
2019-03-27T09:20:44.744Z,99.90
2019-03-27T09:23:12.683Z,99.90
2019-03-27T09:25:40.596Z,99.90
2019-03-27T09:28:08.496Z,99.90
2019-03-27T09:30:36.362Z,99.90
2019-03-27T09:33:04.254Z,99.90
2019-03-27T09:35:32.254Z,99.90
2019-03-27T09:38:00.115Z,99.90
2019-03-27T09:40:27.974Z,98.90
2019-03-27T09:42:55.874Z,99.90
2019-03-27T09:45:23.848Z,99.10
2019-03-27T09:47:51.844Z,99.90
2019-03-27T09:50:19.799Z,99.90
2019-03-27T09:52:47.709Z,99.90
2019-03-27T09:55:15.601Z,99.90
2019-03-27T09:57:43.484Z,99.90
2019-03-27T10:00:11.383Z,99.90
2019-03-27T10:02:39.363Z,99.90
2019-03-27T10:05:07.333Z,99.90
2019-03-27T10:07:35.263Z,99.90
2019-03-27T10:10:03.246Z,99.90
2019-03-27T10:12:31.239Z,99.90
2019-03-27T10:14:59.219Z,99.90
2019-03-27T10:17:27.119Z,99.90
2019-03-27T10:20:03.401Z,99.90
2019-03-27T10:22:24.687Z,99.90
2019-03-27T10:24:52.557Z,99.70
2019-03-27T10:27:20.461Z,99.90
2019-03-27T10:29:48.366Z,99.90
2019-03-27T10:32:16.229Z,99.90
2019-03-27T10:34:44.155Z,99.90
2019-03-27T10:37:12.075Z,99.90
2019-03-27T10:39:39.955Z,99.90
2019-03-27T10:42:07.871Z,99.90
2019-03-27T10:44:35.738Z,99.90
2019-03-27T10:47:03.700Z,99.90
2019-03-27T10:49:34.291Z,99.90
2019-03-27T10:52:01.263Z,99.90
2019-03-27T10:54:29.251Z,99.90
2019-03-27T10:56:57.167Z,99.90
2019-03-27T10:59:25.136Z,99.30
2019-03-27T11:01:53.118Z,99.80
2019-03-27T11:04:21.101Z,99.10
2019-03-27T11:06:49.056Z,97.30
2019-03-27T11:09:16.973Z,96.60
2019-03-27T11:11:44.867Z,95.80
2019-03-27T11:14:12.767Z,96.60
2019-03-27T11:16:40.771Z,96.90
2019-03-27T11:19:08.725Z,96.20
2019-03-27T11:21:36.783Z,94.70
2019-03-27T11:24:04.885Z,95.20
2019-03-27T11:26:32.748Z,95.90
2019-03-27T11:29:00.726Z,94.60
2019-03-27T11:31:28.719Z,95.20
2019-03-27T11:33:56.624Z,93.00
2019-03-27T11:36:24.509Z,94.00
2019-03-27T11:38:52.449Z,92.30
2019-03-27T11:41:20.482Z,92.00
2019-03-27T11:43:54.689Z,91.40
2019-03-27T11:46:18.060Z,92.80
2019-03-27T11:48:45.961Z,90.20
2019-03-27T11:51:13.865Z,91.30
2019-03-27T11:53:41.878Z,91.10
2019-03-27T11:56:09.756Z,89.10
2019-03-27T11:58:37.709Z,90.50
2019-03-27T12:01:05.633Z,92.20
2019-03-27T12:03:33.624Z,92.30
2019-03-27T12:06:01.559Z,92.20
2019-03-27T12:08:29.488Z,91.50
2019-03-27T12:10:57.447Z,92.40
2019-03-27T12:13:25.329Z,93.50
2019-03-27T12:15:53.195Z,93.20
2019-03-27T12:18:21.215Z,93.20
2019-03-27T12:20:58.844Z,93.30
2019-03-27T12:23:18.895Z,92.90
2019-03-27T12:25:46.850Z,92.60
2019-03-27T12:28:14.942Z,92.60
2019-03-27T12:30:42.995Z,93.50
2019-03-27T12:33:10.945Z,92.60
2019-03-27T12:35:39.246Z,93.00
2019-03-27T12:38:07.300Z,92.80
2019-03-27T12:40:35.332Z,92.30
2019-03-27T12:43:03.210Z,91.20
2019-03-27T12:45:31.173Z,90.80
2019-03-27T12:47:59.104Z,91.50
2019-03-27T12:50:26.984Z,90.20
2019-03-27T12:52:54.874Z,89.30
2019-03-27T12:55:22.898Z,88.30
2019-03-27T12:57:50.815Z,89.80
2019-03-27T13:00:18.748Z,90.80
2019-03-27T13:02:46.737Z,92.20
2019-03-27T13:05:14.722Z,91.90
2019-03-27T13:07:50.055Z,92.10
2019-03-27T13:10:12.232Z,93.30
2019-03-27T13:12:40.119Z,93.00
2019-03-27T13:15:08.024Z,93.90
2019-03-27T13:17:35.899Z,92.70
2019-03-27T13:20:03.820Z,92.40
2019-03-27T13:22:31.774Z,93.50
2019-03-27T13:24:59.765Z,91.00
2019-03-27T13:27:27.841Z,91.50
2019-03-27T13:29:55.844Z,90.60
2019-03-27T13:32:23.787Z,91.50
2019-03-27T13:34:51.802Z,88.00
2019-03-27T13:37:19.867Z,88.90
2019-03-27T13:39:47.795Z,85.00
2019-03-27T13:42:15.675Z,85.90
2019-03-27T13:44:43.614Z,85.60
2019-03-27T13:47:11.596Z,88.70
2019-03-27T13:49:39.593Z,91.80
2019-03-27T13:52:07.585Z,91.10
2019-03-27T13:54:35.614Z,88.30
2019-03-27T13:57:03.521Z,86.70
2019-03-27T13:59:31.414Z,85.90
2019-03-27T14:01:59.384Z,90.40
2019-03-27T14:04:27.307Z,90.80
2019-03-27T14:06:55.262Z,91.20
2019-03-27T14:09:23.259Z,91.80
2019-03-27T14:11:51.242Z,90.90
2019-03-27T14:14:19.190Z,91.00
2019-03-27T14:16:47.172Z,91.50
2019-03-27T14:19:15.073Z,91.70
2019-03-27T14:21:53.816Z,92.30
2019-03-27T14:24:12.788Z,90.00
2019-03-27T14:26:45.324Z,90.40
2019-03-27T14:29:10.394Z,90.10
2019-03-27T14:31:38.344Z,90.00
2019-03-27T14:34:06.335Z,86.50
2019-03-27T14:36:34.429Z,87.40
2019-03-27T14:39:02.437Z,88.30
2019-03-27T14:41:30.411Z,88.20
2019-03-27T14:43:58.313Z,86.10
2019-03-27T14:46:26.179Z,87.80
2019-03-27T14:48:54.062Z,88.10
2019-03-27T14:51:22.182Z,87.60
2019-03-27T14:53:50.148Z,84.80
2019-03-27T14:56:18.119Z,86.70
2019-03-27T14:58:45.991Z,87.50
2019-03-27T15:01:13.985Z,87.30
2019-03-27T15:03:41.961Z,87.30
2019-03-27T15:06:10.077Z,87.70
2019-03-27T15:08:38.035Z,87.80
2019-03-27T15:11:06.346Z,88.80
2019-03-27T15:13:34.216Z,89.10
2019-03-27T15:16:02.215Z,86.40
2019-03-27T15:18:30.171Z,87.10
2019-03-27T15:20:58.195Z,87.30
2019-03-27T15:23:26.108Z,90.00
2019-03-27T15:25:54.439Z,90.00
2019-03-27T15:28:22.418Z,91.50
2019-03-27T15:30:51.200Z,88.70
2019-03-27T15:33:19.181Z,90.50
2019-03-27T15:35:47.184Z,86.30
2019-03-27T15:38:15.078Z,87.30
2019-03-27T15:40:42.983Z,85.20
2019-03-27T15:43:10.849Z,85.80
2019-03-27T15:45:39.166Z,88.00
2019-03-27T15:48:07.048Z,87.50
2019-03-27T15:50:35.098Z,85.70
2019-03-27T15:53:02.990Z,85.30
2019-03-27T15:55:30.905Z,85.20
2019-03-27T15:57:58.898Z,83.80
2019-03-27T16:00:26.863Z,87.10
2019-03-27T16:02:54.739Z,87.80
2019-03-27T16:05:22.709Z,86.80
2019-03-27T16:07:50.580Z,85.20
2019-03-27T16:10:18.654Z,83.70
2019-03-27T16:12:46.703Z,83.40
2019-03-27T16:15:14.688Z,85.60
2019-03-27T16:17:42.582Z,83.90
2019-03-27T16:20:10.556Z,80.90
2019-03-27T16:22:49.984Z,82.90
2019-03-27T16:25:08.163Z,79.60
2019-03-27T16:27:36.097Z,73.70
2019-03-27T16:30:04.057Z,73.30
2019-03-27T16:32:31.932Z,72.40
2019-03-27T16:34:59.796Z,72.30
2019-03-27T16:37:27.696Z,74.60
2019-03-27T16:39:55.677Z,73.40
2019-03-27T16:42:23.688Z,74.90
2019-03-27T16:44:51.712Z,75.10
2019-03-27T16:47:19.614Z,77.00
2019-03-27T16:49:47.471Z,77.60
2019-03-27T16:52:15.453Z,81.40
2019-03-27T16:54:43.444Z,81.00
2019-03-27T16:57:11.363Z,81.60
2019-03-27T16:59:39.227Z,83.90
2019-03-27T17:02:07.197Z,84.60
2019-03-27T17:04:35.064Z,85.80
2019-03-27T17:07:02.946Z,86.90
2019-03-27T17:09:30.924Z,88.90
2019-03-27T17:11:58.938Z,90.30
2019-03-27T17:14:26.808Z,90.60
2019-03-27T17:16:54.758Z,90.70
2019-03-27T17:19:22.736Z,91.70
2019-03-27T17:21:50.645Z,91.40
2019-03-27T17:24:18.636Z,92.20
2019-03-27T17:26:46.633Z,92.50
2019-03-27T17:29:14.629Z,93.40
2019-03-27T17:31:42.528Z,94.60
2019-03-27T17:34:10.468Z,97.20
2019-03-27T17:36:38.449Z,97.70
2019-03-27T17:39:06.365Z,99.90
2019-03-27T17:41:34.257Z,99.90
2019-03-27T17:44:02.204Z,99.90
2019-03-27T17:46:30.149Z,99.90
2019-03-27T17:48:58.141Z,99.90
2019-03-27T17:51:26.121Z,99.90
2019-03-27T17:53:54.143Z,99.90
2019-03-27T17:56:22.156Z,99.90
2019-03-27T17:58:50.138Z,99.90
2019-03-27T18:01:17.984Z,99.90
2019-03-27T18:03:45.907Z,99.90
2019-03-27T18:06:13.954Z,99.90
2019-03-27T18:08:42.052Z,99.90
2019-03-27T18:11:10.108Z,99.90
2019-03-27T18:13:37.982Z,99.90
2019-03-27T18:16:06.034Z,99.90
2019-03-27T18:18:34.134Z,99.90
2019-03-27T18:21:02.081Z,99.90
2019-03-27T18:23:30.060Z,99.90
2019-03-27T18:25:58.052Z,99.90
2019-03-27T18:28:26.101Z,99.90
2019-03-27T18:30:54.089Z,99.90
2019-03-27T18:33:22.114Z,99.90
2019-03-27T18:35:50.086Z,99.90
2019-03-27T18:38:18.020Z,99.90
2019-03-27T18:40:45.910Z,99.90
2019-03-27T18:43:13.816Z,99.90
2019-03-27T18:45:41.682Z,99.90
2019-03-27T18:48:09.583Z,99.90
2019-03-27T18:50:37.485Z,99.90
2019-03-27T18:53:05.451Z,99.90
2019-03-27T18:55:33.336Z,99.90
2019-03-27T18:58:01.263Z,99.90
2019-03-27T19:00:29.236Z,99.90
2019-03-27T19:02:57.274Z,99.90
2019-03-27T19:05:25.233Z,99.90
2019-03-27T19:07:53.199Z,99.90
2019-03-27T19:10:21.064Z,99.90
2019-03-27T19:12:48.927Z,99.90
2019-03-27T19:15:16.897Z,99.90
2019-03-27T19:17:44.824Z,99.90
2019-03-27T19:20:12.812Z,99.90
2019-03-27T19:22:40.748Z,99.90
2019-03-27T19:25:08.632Z,99.90
2019-03-27T19:27:36.615Z,99.90
2019-03-27T19:30:04.493Z,99.90
2019-03-27T19:32:32.524Z,99.90
2019-03-27T19:35:00.555Z,99.90
2019-03-27T19:37:28.506Z,99.90
2019-03-27T19:39:56.411Z,99.90
2019-03-27T19:42:24.330Z,99.90
2019-03-27T19:44:52.243Z,99.90
2019-03-27T19:47:20.338Z,99.90
2019-03-27T19:49:48.207Z,99.90
2019-03-27T19:52:16.182Z,99.90
2019-03-27T19:54:44.152Z,99.90
2019-03-27T19:57:12.163Z,99.90
2019-03-27T19:59:40.136Z,99.90
2019-03-27T20:02:08.101Z,99.90
2019-03-27T20:04:36.028Z,99.90
2019-03-27T20:07:03.981Z,99.90
2019-03-27T20:09:31.889Z,99.90
2019-03-27T20:11:59.906Z,99.90
2019-03-27T20:14:27.782Z,99.90
2019-03-27T20:16:55.689Z,99.90
2019-03-27T20:19:23.590Z,99.90
2019-03-27T20:21:51.453Z,99.90
2019-03-27T20:24:20.130Z,99.90
2019-03-27T20:26:48.025Z,99.90
2019-03-27T20:29:15.939Z,99.90
2019-03-27T20:31:43.941Z,99.90
2019-03-27T20:34:11.912Z,99.90
2019-03-27T20:36:39.800Z,99.90
2019-03-27T20:39:07.772Z,99.90
2019-03-27T20:41:35.657Z,99.90
2019-03-27T20:44:03.553Z,99.90
2019-03-27T20:46:31.498Z,99.90
2019-03-27T20:48:59.375Z,99.90
2019-03-27T20:51:27.282Z,99.90
2019-03-27T20:53:55.195Z,99.90
2019-03-27T20:56:23.178Z,99.90
2019-03-27T20:58:51.182Z,99.90
2019-03-27T21:01:19.153Z,99.90
2019-03-27T21:03:47.158Z,99.90
2019-03-27T21:06:15.025Z,99.90
2019-03-27T21:08:43.035Z,99.90
2019-03-27T21:11:10.994Z,99.90
2019-03-27T21:13:41.175Z,99.90
2019-03-27T21:16:08.563Z,99.90
2019-03-27T21:18:36.557Z,99.90
2019-03-27T21:21:04.561Z,99.90
2019-03-27T21:23:32.565Z,99.90
2019-03-27T21:26:00.515Z,99.90
2019-03-27T21:28:28.531Z,99.90
2019-03-27T21:30:56.505Z,99.90
2019-03-27T21:33:24.493Z,99.90
2019-03-27T21:35:52.454Z,99.90
2019-03-27T21:38:20.305Z,99.90
2019-03-27T21:40:48.244Z,99.90
2019-03-27T21:43:16.087Z,99.90
2019-03-27T21:45:44.148Z,99.90
2019-03-27T21:48:12.206Z,99.90
2019-03-27T21:50:40.226Z,99.90
2019-03-27T21:53:08.214Z,99.90
2019-03-27T21:55:42.580Z,99.90
2019-03-27T21:58:05.764Z,99.90
2019-03-27T22:00:33.805Z,99.90
2019-03-27T22:03:01.813Z,99.90
2019-03-27T22:05:34.047Z,99.90
2019-03-27T22:08:02.422Z,99.90
2019-03-27T22:10:30.394Z,99.90
2019-03-27T22:13:00.201Z,99.90
2019-03-27T22:15:28.108Z,99.90
2019-03-27T22:17:56.178Z,99.90
2019-03-27T22:20:24.185Z,99.90
2019-03-27T22:22:52.224Z,99.90
2019-03-27T22:25:20.519Z,99.90
2019-03-27T22:27:48.458Z,99.90
2019-03-27T22:30:16.435Z,99.90
2019-03-27T22:32:44.310Z,99.90
2019-03-27T22:35:12.217Z,99.90
2019-03-27T22:37:40.086Z,99.90
2019-03-27T22:40:07.981Z,99.90
2019-03-27T22:42:35.910Z,99.90
2019-03-27T22:45:03.906Z,99.90
2019-03-27T22:47:31.801Z,99.90
2019-03-27T22:49:59.699Z,99.90
2019-03-27T22:52:27.577Z,99.90
2019-03-27T22:54:55.559Z,99.90
2019-03-27T22:57:23.436Z,99.90
2019-03-27T22:59:51.431Z,99.90
2019-03-27T23:02:19.397Z,99.90
2019-03-27T23:04:47.316Z,99.90
2019-03-27T23:07:15.210Z,99.90
2019-03-27T23:09:43.170Z,99.90
2019-03-27T23:12:11.123Z,99.90
2019-03-27T23:14:39.042Z,99.90
2019-03-27T23:17:06.996Z,99.90
2019-03-27T23:19:34.903Z,99.90
2019-03-27T23:22:02.770Z,99.90
2019-03-27T23:24:30.617Z,99.90
2019-03-27T23:26:58.604Z,99.90
2019-03-27T23:29:26.587Z,99.90
2019-03-27T23:31:54.565Z,99.90
2019-03-27T23:34:22.449Z,99.90
2019-03-27T23:36:50.417Z,99.90
2019-03-27T23:39:18.314Z,99.90
2019-03-27T23:41:46.308Z,99.90
2019-03-27T23:44:14.301Z,99.90
2019-03-27T23:46:42.347Z,99.90
2019-03-27T23:49:10.332Z,99.90
2019-03-27T23:51:38.206Z,99.90
2019-03-27T23:54:06.175Z,99.90
2019-03-27T23:56:34.079Z,99.90
2019-03-27T23:59:01.993Z,99.90
