createdAt,value
2022-11-13T00:01:11.397Z,28.38
2022-11-13T00:03:38.075Z,20.02
2022-11-13T00:06:04.736Z,27.48
2022-11-13T00:08:31.583Z,26.83
2022-11-13T00:11:03.302Z,28.15
2022-11-13T00:13:30.712Z,26.58
2022-11-13T00:15:59.722Z,25.55
2022-11-13T00:18:26.790Z,26.23
2022-11-13T00:20:54.018Z,27.65
2022-11-13T00:23:20.714Z,26.52
2022-11-13T00:25:47.306Z,25.23
2022-11-13T00:28:13.926Z,26.13
2022-11-13T00:30:40.613Z,26.63
2022-11-13T00:33:07.255Z,27.10
2022-11-13T00:35:34.091Z,26.08
2022-11-13T00:38:00.686Z,26.42
2022-11-13T00:40:27.304Z,24.77
2022-11-13T00:42:53.889Z,26.08
2022-11-13T00:45:20.504Z,24.95
2022-11-13T00:47:47.148Z,26.52
2022-11-13T00:50:13.807Z,25.98
2022-11-13T00:52:40.414Z,27.77
2022-11-13T00:55:07.440Z,25.38
2022-11-13T00:57:34.077Z,25.40
2022-11-13T01:00:00.847Z,28.85
2022-11-13T01:02:27.495Z,28.25
2022-11-13T01:04:54.102Z,29.00
2022-11-13T01:07:20.790Z,27.38
2022-11-13T01:09:51.228Z,26.83
2022-11-13T01:12:17.953Z,25.85
2022-11-13T01:14:44.594Z,25.13
2022-11-13T01:17:11.189Z,24.70
2022-11-13T01:19:37.928Z,24.27
2022-11-13T01:22:04.544Z,24.30
2022-11-13T01:24:31.809Z,22.17
2022-11-13T01:26:58.439Z,22.27
2022-11-13T01:29:25.032Z,23.63
2022-11-13T01:31:51.700Z,22.60
2022-11-13T01:34:18.392Z,20.20
2022-11-13T01:36:44.968Z,22.40
2022-11-13T01:39:12.476Z,21.23
2022-11-13T01:41:39.359Z,19.88
2022-11-13T01:44:14.758Z,20.60
2022-11-13T01:46:48.952Z,19.17
2022-11-13T01:49:24.911Z,19.58
2022-11-13T01:52:00.047Z,19.60
2022-11-13T01:54:32.914Z,17.73
2022-11-13T01:57:00.296Z,19.27
2022-11-13T01:59:31.659Z,19.02
2022-11-13T02:01:58.610Z,17.83
2022-11-13T02:04:25.985Z,18.77
2022-11-13T02:06:56.497Z,17.77
2022-11-13T02:09:27.684Z,18.05
2022-11-13T02:11:55.636Z,14.85
2022-11-13T02:14:25.383Z,19.00
2022-11-13T02:16:56.773Z,18.10
2022-11-13T02:19:30.958Z,16.63
2022-11-13T02:22:30.954Z,16.17
2022-11-13T02:25:00.575Z,15.98
2022-11-13T02:27:48.471Z,15.82
2022-11-13T02:30:27.549Z,14.48
2022-11-13T02:32:56.031Z,16.15
2022-11-13T02:35:32.937Z,16.48
2022-11-13T02:38:02.184Z,14.77
2022-11-13T02:40:29.804Z,16.85
2022-11-13T02:42:56.811Z,16.40
2022-11-13T02:45:23.698Z,18.88
2022-11-13T02:47:50.437Z,16.08
2022-11-13T02:50:17.837Z,15.52
2022-11-13T02:52:44.652Z,14.73
2022-11-13T02:55:11.273Z,15.27
2022-11-13T02:57:37.902Z,14.73
2022-11-13T03:00:09.216Z,13.55
2022-11-13T03:02:40.453Z,14.90
2022-11-13T03:05:12.817Z,12.90
2022-11-13T03:07:41.038Z,13.73
2022-11-13T03:10:09.407Z,12.38
2022-11-13T03:12:36.304Z,12.43
2022-11-13T03:15:03.630Z,15.98
2022-11-13T03:17:33.936Z,15.48
2022-11-13T03:20:00.685Z,15.90
2022-11-13T03:22:28.128Z,13.38
2022-11-13T03:24:54.713Z,12.43
2022-11-13T03:27:21.338Z,13.00
2022-11-13T03:29:48.400Z,12.80
2022-11-13T03:32:15.236Z,12.07
2022-11-13T03:34:42.177Z,13.10
2022-11-13T03:37:08.789Z,12.90
2022-11-13T03:39:35.391Z,11.50
2022-11-13T03:42:02.072Z,11.13
2022-11-13T03:44:28.779Z,10.80
2022-11-13T03:46:55.382Z,11.85
2022-11-13T03:49:22.059Z,11.77
2022-11-13T03:51:48.683Z,11.07
2022-11-13T03:54:15.296Z,11.70
2022-11-13T03:56:41.957Z,10.57
2022-11-13T03:59:08.644Z,10.77
2022-11-13T04:01:35.265Z,10.15
2022-11-13T04:04:01.926Z,10.13
2022-11-13T04:06:28.538Z,11.48
2022-11-13T04:08:55.159Z,10.55
2022-11-13T04:11:21.747Z,11.00
2022-11-13T04:13:48.405Z,9.90
2022-11-13T04:16:14.982Z,11.68
2022-11-13T04:18:42.006Z,10.60
2022-11-13T04:21:09.258Z,10.45
2022-11-13T04:23:35.871Z,12.57
2022-11-13T04:26:02.470Z,11.75
2022-11-13T04:28:29.356Z,13.60
2022-11-13T04:30:56.892Z,12.15
2022-11-13T04:33:23.794Z,12.52
2022-11-13T04:35:50.523Z,12.02
2022-11-13T04:38:17.265Z,11.65
2022-11-13T04:40:43.888Z,10.93
2022-11-13T04:43:10.587Z,10.77
2022-11-13T04:45:37.652Z,11.40
2022-11-13T04:48:04.379Z,11.85
2022-11-13T04:50:31.063Z,12.85
2022-11-13T04:52:57.734Z,13.30
2022-11-13T04:55:24.314Z,13.13
2022-11-13T04:57:55.287Z,10.85
2022-11-13T05:00:22.494Z,10.77
2022-11-13T05:02:49.163Z,10.77
2022-11-13T05:05:15.940Z,10.32
2022-11-13T05:07:42.619Z,9.07
2022-11-13T05:10:09.689Z,9.73
2022-11-13T05:12:36.370Z,8.57
2022-11-13T05:15:03.347Z,9.75
2022-11-13T05:17:29.921Z,8.95
2022-11-13T05:19:58.884Z,9.30
2022-11-13T05:22:28.865Z,9.25
2022-11-13T05:24:56.483Z,9.15
2022-11-13T05:27:23.211Z,10.05
2022-11-13T05:29:49.952Z,9.77
2022-11-13T05:32:16.767Z,10.55
2022-11-13T05:34:43.354Z,9.43
2022-11-13T05:37:09.986Z,9.60
2022-11-13T05:39:36.567Z,9.50
2022-11-13T05:42:03.332Z,8.90
2022-11-13T05:44:29.927Z,9.70
2022-11-13T05:46:56.672Z,9.68
2022-11-13T05:49:23.269Z,8.43
2022-11-13T05:51:49.972Z,9.52
2022-11-13T05:54:16.575Z,9.35
2022-11-13T05:56:43.247Z,11.57
2022-11-13T05:59:10.067Z,10.93
2022-11-13T06:01:39.120Z,9.43
2022-11-13T06:04:07.369Z,8.77
2022-11-13T06:06:35.048Z,9.93
2022-11-13T06:09:04.651Z,9.93
2022-11-13T06:11:31.615Z,11.70
2022-11-13T06:13:59.360Z,12.68
2022-11-13T06:16:33.872Z,11.85
2022-11-13T06:19:02.795Z,12.20
2022-11-13T06:21:33.718Z,12.77
2022-11-13T06:24:01.633Z,13.23
2022-11-13T06:26:33.576Z,12.43
2022-11-13T06:29:01.492Z,12.68
2022-11-13T06:31:30.686Z,11.27
2022-11-13T06:33:59.184Z,11.15
2022-11-13T06:36:32.434Z,11.35
2022-11-13T06:38:59.569Z,11.32
2022-11-13T06:41:29.599Z,12.85
2022-11-13T06:44:02.355Z,13.75
2022-11-13T06:46:30.912Z,13.43
2022-11-13T06:48:57.775Z,12.98
2022-11-13T06:51:27.258Z,12.40
2022-11-13T06:53:54.663Z,12.18
2022-11-13T06:56:21.669Z,12.80
2022-11-13T06:58:48.487Z,12.18
2022-11-13T07:01:20.553Z,12.05
2022-11-13T07:03:47.717Z,13.00
2022-11-13T07:06:17.918Z,12.57
2022-11-13T07:08:45.767Z,13.27
2022-11-13T07:11:15.191Z,13.38
2022-11-13T07:13:42.847Z,12.68
2022-11-13T07:16:17.109Z,12.40
2022-11-13T07:18:49.318Z,10.98
2022-11-13T07:21:16.049Z,12.35
2022-11-13T07:23:43.388Z,13.57
2022-11-13T07:26:13.684Z,12.48
2022-11-13T07:28:40.757Z,12.25
2022-11-13T07:31:07.696Z,11.93
2022-11-13T07:33:34.763Z,8.95
2022-11-13T07:36:01.379Z,12.57
2022-11-13T07:38:28.471Z,12.93
2022-11-13T07:40:58.741Z,13.05
2022-11-13T07:43:25.644Z,13.02
2022-11-13T07:45:54.754Z,12.27
2022-11-13T07:48:22.422Z,11.88
2022-11-13T07:50:50.033Z,11.90
2022-11-13T07:53:17.688Z,12.40
2022-11-13T07:55:44.352Z,12.93
2022-11-13T07:58:11.084Z,14.02
2022-11-13T08:00:40.798Z,13.43
2022-11-13T08:03:09.764Z,13.77
2022-11-13T08:05:36.610Z,13.75
2022-11-13T08:08:03.461Z,13.85
2022-11-13T08:10:36.489Z,13.82
2022-11-13T08:13:08.250Z,14.45
2022-11-13T08:15:35.351Z,15.32
2022-11-13T08:18:03.632Z,12.23
2022-11-13T08:20:31.269Z,10.65
2022-11-13T08:22:59.517Z,11.10
2022-11-13T08:25:32.473Z,14.93
2022-11-13T08:27:59.602Z,16.48
2022-11-13T08:30:27.514Z,11.25
2022-11-13T08:32:54.471Z,11.32
2022-11-13T08:35:25.199Z,14.68
2022-11-13T08:37:53.397Z,12.43
2022-11-13T08:40:20.025Z,13.77
2022-11-13T08:42:46.762Z,12.43
2022-11-13T08:45:13.398Z,12.85
2022-11-13T08:47:39.992Z,14.27
2022-11-13T08:50:07.176Z,15.23
2022-11-13T08:52:33.813Z,14.93
2022-11-13T08:55:00.483Z,15.23
2022-11-13T08:57:27.156Z,14.70
2022-11-13T08:59:53.782Z,12.98
2022-11-13T09:02:20.374Z,14.48
2022-11-13T09:04:47.080Z,13.57
2022-11-13T09:07:13.809Z,14.88
2022-11-13T09:09:40.553Z,16.25
2022-11-13T09:12:07.472Z,16.90
2022-11-13T09:14:34.098Z,15.30
2022-11-13T09:17:00.702Z,15.52
2022-11-13T09:19:27.350Z,14.13
2022-11-13T09:21:54.121Z,15.93
2022-11-13T09:24:20.788Z,16.35
2022-11-13T09:26:47.495Z,14.30
2022-11-13T09:29:14.155Z,15.50
2022-11-13T09:31:41.224Z,13.38
2022-11-13T09:34:08.384Z,14.75
2022-11-13T09:36:35.452Z,15.27
2022-11-13T09:39:02.249Z,14.88
2022-11-13T09:41:34.705Z,15.77
2022-11-13T09:44:04.981Z,14.15
2022-11-13T09:46:48.879Z,15.40
2022-11-13T09:49:33.329Z,14.63
2022-11-13T09:52:06.594Z,11.43
2022-11-13T09:54:33.860Z,10.80
2022-11-13T09:57:23.135Z,14.32
2022-11-13T10:00:03.397Z,13.82
2022-11-13T10:02:53.476Z,13.38
2022-11-13T10:05:33.214Z,8.52
2022-11-13T10:08:06.776Z,12.48
2022-11-13T10:10:57.872Z,12.93
2022-11-13T10:13:29.907Z,10.38
2022-11-13T10:16:09.312Z,12.32
2022-11-13T10:18:38.206Z,14.50
2022-11-13T10:21:44.822Z,13.23
2022-11-13T10:24:24.488Z,12.30
2022-11-13T10:26:51.250Z,12.82
2022-11-13T10:29:20.105Z,12.98
2022-11-13T10:31:49.153Z,13.73
2022-11-13T10:34:17.848Z,12.57
2022-11-13T10:37:07.024Z,12.60
2022-11-13T10:39:44.934Z,6.32
2022-11-13T10:42:29.372Z,9.85
2022-11-13T10:44:59.082Z,11.10
2022-11-13T10:48:02.440Z,7.82
2022-11-13T10:50:22.371Z,11.38
2022-11-13T10:52:51.437Z,9.00
2022-11-13T10:55:25.951Z,10.85
2022-11-13T10:57:58.229Z,10.15
2022-11-13T11:00:25.083Z,8.40
2022-11-13T11:02:53.316Z,11.23
2022-11-13T11:05:22.973Z,9.90
2022-11-13T11:07:50.675Z,10.27
2022-11-13T11:10:20.108Z,8.50
2022-11-13T11:13:03.187Z,9.73
2022-11-13T11:15:47.351Z,11.27
2022-11-13T11:18:28.530Z,9.70
2022-11-13T11:20:58.883Z,10.52
2022-11-13T11:23:45.201Z,10.30
2022-11-13T11:26:21.124Z,8.95
2022-11-13T11:29:26.606Z,10.30
2022-11-13T11:32:17.361Z,10.20
2022-11-13T11:35:11.937Z,9.85
2022-11-13T11:38:05.540Z,9.77
2022-11-13T11:40:42.508Z,10.18
2022-11-13T11:43:18.220Z,9.35
2022-11-13T11:45:47.136Z,10.40
2022-11-13T11:48:17.313Z,7.05
2022-11-13T11:50:49.947Z,8.88
2022-11-13T11:53:28.751Z,7.65
2022-11-13T11:56:15.322Z,10.73
2022-11-13T11:59:00.745Z,9.63
2022-11-13T12:01:47.458Z,11.02
2022-11-13T12:04:47.828Z,10.70
2022-11-13T12:07:47.212Z,9.90
2022-11-13T12:10:36.412Z,10.10
2022-11-13T12:13:28.263Z,8.93
2022-11-13T12:15:54.873Z,8.05
2022-11-13T12:18:57.043Z,9.90
2022-11-13T12:21:32.128Z,8.13
2022-11-13T12:24:25.987Z,8.48
2022-11-13T12:27:20.719Z,10.60
2022-11-13T12:29:59.181Z,8.77
2022-11-13T12:32:44.811Z,9.82
2022-11-13T12:35:20.345Z,7.90
2022-11-13T12:37:53.367Z,10.20
2022-11-13T12:40:44.293Z,8.45
2022-11-13T12:43:30.570Z,9.90
2022-11-13T12:46:03.723Z,8.43
2022-11-13T12:48:35.096Z,7.18
2022-11-13T12:51:11.016Z,9.30
2022-11-13T12:53:51.129Z,10.25
2022-11-13T12:56:38.033Z,9.18
2022-11-13T12:59:31.985Z,9.07
2022-11-13T13:02:40.802Z,6.90
2022-11-13T13:05:13.416Z,8.88
2022-11-13T13:08:21.650Z,8.68
2022-11-13T13:10:56.285Z,8.55
2022-11-13T13:14:12.479Z,7.68
2022-11-13T13:19:08.280Z,9.90
2022-11-13T13:21:44.660Z,8.52
2022-11-13T13:24:33.237Z,9.48
2022-11-13T13:27:00.524Z,7.38
2022-11-13T13:29:29.178Z,5.18
2022-11-13T13:32:21.004Z,8.90
2022-11-13T13:35:09.173Z,9.40
2022-11-13T13:37:53.824Z,11.63
2022-11-13T13:40:38.462Z,7.40
2022-11-13T13:43:36.271Z,8.18
2022-11-13T13:46:18.198Z,9.70
2022-11-13T13:48:50.651Z,8.45
2022-11-13T13:51:29.335Z,9.38
2022-11-13T13:53:58.363Z,9.85
2022-11-13T13:56:26.347Z,9.45
2022-11-13T13:58:53.785Z,9.40
2022-11-13T14:01:29.637Z,10.30
2022-11-13T14:04:12.211Z,10.70
2022-11-13T14:06:49.852Z,10.68
2022-11-13T14:09:22.323Z,9.50
2022-11-13T14:12:00.787Z,11.02
2022-11-13T14:14:29.341Z,10.60
2022-11-13T14:16:58.507Z,11.38
2022-11-13T14:19:25.335Z,8.50
2022-11-13T14:21:56.500Z,11.95
2022-11-13T14:24:35.969Z,10.82
2022-11-13T14:27:06.755Z,9.43
2022-11-13T14:29:46.175Z,10.38
2022-11-13T14:32:16.612Z,11.85
2022-11-13T14:34:45.166Z,11.15
2022-11-13T14:37:22.412Z,11.25
2022-11-13T14:39:50.340Z,11.43
2022-11-13T14:42:37.423Z,11.13
2022-11-13T14:45:17.813Z,12.07
2022-11-13T14:47:55.562Z,11.65
2022-11-13T14:50:26.392Z,12.00
2022-11-13T14:53:05.745Z,11.82
2022-11-13T14:55:38.748Z,11.68
2022-11-13T14:58:05.713Z,12.10
2022-11-13T15:00:35.248Z,11.45
2022-11-13T15:03:05.422Z,11.52
2022-11-13T15:05:32.966Z,11.52
2022-11-13T15:07:59.581Z,12.13
2022-11-13T15:10:28.820Z,11.30
2022-11-13T15:12:55.573Z,12.15
2022-11-13T15:15:27.544Z,11.48
2022-11-13T15:17:55.004Z,11.70
2022-11-13T15:20:25.616Z,11.43
2022-11-13T15:22:52.938Z,11.98
2022-11-13T15:25:26.278Z,11.52
2022-11-13T15:27:52.889Z,10.70
2022-11-13T15:30:19.588Z,11.50
2022-11-13T15:32:53.663Z,11.93
2022-11-13T15:35:20.358Z,11.98
2022-11-13T15:37:49.468Z,12.00
2022-11-13T15:40:17.659Z,11.15
2022-11-13T15:42:44.739Z,11.45
2022-11-13T15:45:16.296Z,10.85
2022-11-13T15:47:43.345Z,11.80
2022-11-13T15:50:14.045Z,10.52
2022-11-13T15:52:44.862Z,9.90
2022-11-13T15:55:28.589Z,10.68
2022-11-13T15:57:56.061Z,10.20
2022-11-13T16:00:28.747Z,10.13
2022-11-13T16:02:56.802Z,9.63
2022-11-13T16:05:25.498Z,9.07
2022-11-13T16:07:53.401Z,11.02
2022-11-13T16:10:25.115Z,10.30
2022-11-13T16:12:52.476Z,9.30
2022-11-13T16:15:19.874Z,9.10
2022-11-13T16:17:52.394Z,9.00
2022-11-13T16:20:19.442Z,9.45
2022-11-13T16:22:46.410Z,9.02
2022-11-13T16:25:16.389Z,9.50
2022-11-13T16:27:43.570Z,9.90
2022-11-13T16:30:20.010Z,9.55
2022-11-13T16:32:47.448Z,9.77
2022-11-13T16:35:15.570Z,9.43
2022-11-13T16:37:42.401Z,9.38
2022-11-13T16:40:19.048Z,13.05
2022-11-13T16:42:45.798Z,11.07
2022-11-13T16:45:12.453Z,11.57
2022-11-13T16:47:39.089Z,11.77
2022-11-13T16:50:13.528Z,11.13
2022-11-13T16:52:40.202Z,10.38
2022-11-13T16:55:07.328Z,11.15
2022-11-13T16:57:33.948Z,11.18
2022-11-13T17:00:00.593Z,10.00
2022-11-13T17:02:27.775Z,9.40
2022-11-13T17:04:56.069Z,10.68
2022-11-13T17:07:24.053Z,10.38
2022-11-13T17:10:10.113Z,10.73
2022-11-13T17:12:37.483Z,11.32
2022-11-13T17:15:04.672Z,11.07
2022-11-13T17:17:33.909Z,11.75
2022-11-13T17:20:00.501Z,11.88
2022-11-13T17:22:27.126Z,10.70
2022-11-13T17:24:54.080Z,11.73
2022-11-13T17:27:20.913Z,11.45
2022-11-13T17:29:47.500Z,9.43
2022-11-13T17:32:14.150Z,9.98
2022-11-13T17:34:43.227Z,10.05
2022-11-13T17:37:10.287Z,10.52
2022-11-13T17:39:36.951Z,10.40
2022-11-13T17:42:03.701Z,9.55
2022-11-13T17:44:30.359Z,10.25
2022-11-13T17:46:56.958Z,9.10
2022-11-13T17:49:23.665Z,8.52
2022-11-13T17:51:50.261Z,9.60
2022-11-13T17:54:16.878Z,8.88
2022-11-13T17:56:44.513Z,8.43
2022-11-13T17:59:11.479Z,8.52
2022-11-13T18:01:38.214Z,9.05
2022-11-13T18:04:05.065Z,8.50
2022-11-13T18:06:31.669Z,7.47
2022-11-13T18:08:58.274Z,8.75
2022-11-13T18:11:27.222Z,8.73
2022-11-13T18:13:54.070Z,7.55
2022-11-13T18:16:27.082Z,8.43
2022-11-13T18:18:55.898Z,8.00
2022-11-13T18:21:31.052Z,7.68
2022-11-13T18:24:19.018Z,8.38
2022-11-13T18:26:46.448Z,7.80
2022-11-13T18:29:13.168Z,8.25
2022-11-13T18:31:39.871Z,8.82
2022-11-13T18:34:07.635Z,9.35
2022-11-13T18:36:34.917Z,8.02
2022-11-13T18:39:03.098Z,8.00
2022-11-13T18:41:34.552Z,9.57
2022-11-13T18:44:01.536Z,8.45
2022-11-13T18:46:28.150Z,9.20
2022-11-13T18:48:56.607Z,8.10
2022-11-13T18:51:25.787Z,8.05
2022-11-13T18:53:52.976Z,9.50
2022-11-13T18:56:23.267Z,9.02
2022-11-13T18:58:51.423Z,8.02
2022-11-13T19:01:27.807Z,8.63
2022-11-13T19:06:43.660Z,9.52
2022-11-13T19:09:15.620Z,11.15
2022-11-13T19:11:42.998Z,12.52
2022-11-13T19:14:12.755Z,11.90
2022-11-13T19:16:40.220Z,11.32
2022-11-13T19:19:13.741Z,12.80
2022-11-13T19:21:40.731Z,13.32
2022-11-13T19:24:08.646Z,12.30
2022-11-13T19:26:35.263Z,12.48
2022-11-13T19:29:01.923Z,12.43
2022-11-13T19:31:28.629Z,11.63
2022-11-13T19:33:59.930Z,12.07
2022-11-13T19:36:28.449Z,11.55
2022-11-13T19:38:55.907Z,11.55
2022-11-13T19:41:23.559Z,11.38
2022-11-13T19:43:50.421Z,11.15
2022-11-13T19:46:18.709Z,12.48
2022-11-13T19:48:47.207Z,11.07
2022-11-13T19:51:17.168Z,11.15
2022-11-13T19:53:46.233Z,11.00
2022-11-13T19:56:20.781Z,11.45
2022-11-13T19:58:49.494Z,10.15
2022-11-13T20:01:18.568Z,11.68
2022-11-13T20:03:45.582Z,11.35
2022-11-13T20:06:14.732Z,12.18
2022-11-13T20:08:41.996Z,9.90
2022-11-13T20:11:11.081Z,10.60
2022-11-13T20:13:39.158Z,11.00
2022-11-13T20:16:06.844Z,11.05
2022-11-13T20:18:33.816Z,10.18
2022-11-13T20:21:01.099Z,10.57
2022-11-13T20:23:27.947Z,11.40
2022-11-13T20:26:00.129Z,11.40
2022-11-13T20:28:31.435Z,11.70
2022-11-13T20:31:19.541Z,10.95
2022-11-13T20:33:47.421Z,9.95
2022-11-13T20:36:14.974Z,10.77
2022-11-13T20:38:44.263Z,10.15
2022-11-13T20:41:11.690Z,11.52
2022-11-13T20:43:38.947Z,10.65
2022-11-13T20:46:13.765Z,12.40
2022-11-13T20:48:40.853Z,11.00
2022-11-13T20:51:11.802Z,11.32
2022-11-13T20:53:38.447Z,10.80
2022-11-13T20:56:05.766Z,11.27
2022-11-13T20:58:33.381Z,11.43
2022-11-13T21:01:08.859Z,12.20
2022-11-13T21:03:45.268Z,11.50
2022-11-13T21:06:19.011Z,10.77
2022-11-13T21:08:46.564Z,9.40
2022-11-13T21:11:19.014Z,12.98
2022-11-13T21:13:47.514Z,12.85
2022-11-13T21:16:14.398Z,13.40
2022-11-13T21:18:41.760Z,13.00
2022-11-13T21:21:16.155Z,13.48
2022-11-13T21:23:42.797Z,14.85
2022-11-13T21:26:09.900Z,13.93
2022-11-13T21:28:37.230Z,13.85
2022-11-13T21:31:18.425Z,13.52
2022-11-13T21:33:46.171Z,13.43
2022-11-13T21:36:15.451Z,13.68
2022-11-13T21:38:42.651Z,13.77
2022-11-13T21:41:22.090Z,13.85
2022-11-13T21:43:53.380Z,14.52
2022-11-13T21:46:21.346Z,15.43
2022-11-13T21:48:54.808Z,14.90
2022-11-13T21:51:21.463Z,13.05
2022-11-13T21:53:48.188Z,11.07
2022-11-13T21:56:16.026Z,11.98
2022-11-13T21:58:43.474Z,12.75
2022-11-13T22:01:11.483Z,13.82
2022-11-13T22:03:39.148Z,12.98
2022-11-13T22:06:15.869Z,13.95
2022-11-13T22:08:44.472Z,13.30
2022-11-13T22:11:11.847Z,14.02
2022-11-13T22:13:39.039Z,14.13
2022-11-13T22:16:07.547Z,13.52
2022-11-13T22:18:34.767Z,13.60
2022-11-13T22:21:07.025Z,13.98
2022-11-13T22:23:34.331Z,14.85
2022-11-13T22:26:05.447Z,14.38
2022-11-13T22:28:33.749Z,12.88
2022-11-13T22:31:01.212Z,14.63
2022-11-13T22:33:34.037Z,15.57
2022-11-13T22:36:05.929Z,15.50
2022-11-13T22:38:36.865Z,17.45
2022-11-13T22:41:24.009Z,16.35
2022-11-13T22:43:53.350Z,13.30
2022-11-13T22:46:22.387Z,14.88
2022-11-13T22:48:50.548Z,15.82
2022-11-13T22:51:22.685Z,14.73
2022-11-13T22:53:51.525Z,15.68
2022-11-13T22:56:18.982Z,12.50
2022-11-13T22:58:46.287Z,13.48
2022-11-13T23:01:18.539Z,13.18
2022-11-13T23:03:46.925Z,13.43
2022-11-13T23:06:16.376Z,12.35
2022-11-13T23:08:43.336Z,13.77
2022-11-13T23:11:22.100Z,13.68
2022-11-13T23:13:51.305Z,12.02
2022-11-13T23:16:18.885Z,12.15
2022-11-13T23:18:46.334Z,11.85
2022-11-13T23:21:14.094Z,12.80
2022-11-13T23:23:41.423Z,12.07
2022-11-13T23:26:09.881Z,13.30
2022-11-13T23:28:37.188Z,13.13
2022-11-13T23:31:04.886Z,14.15
2022-11-13T23:33:31.897Z,12.90
2022-11-13T23:35:58.647Z,14.48
2022-11-13T23:38:25.540Z,13.65
2022-11-13T23:40:57.205Z,14.50
2022-11-13T23:43:41.589Z,16.08
2022-11-13T23:46:12.026Z,16.88
2022-11-13T23:48:40.128Z,18.13
2022-11-13T23:51:07.344Z,16.70
2022-11-13T23:53:34.052Z,17.55
2022-11-13T23:56:00.791Z,18.50
2022-11-13T23:58:27.628Z,20.40
