createdAt,value
2018-05-14T00:00:42.626Z,19.12
2018-05-14T00:03:10.048Z,19.08
2018-05-14T00:05:37.504Z,19.02
2018-05-14T00:08:04.912Z,18.95
2018-05-14T00:10:32.338Z,18.90
2018-05-14T00:12:59.768Z,18.84
2018-05-14T00:15:27.225Z,18.79
2018-05-14T00:17:54.662Z,18.74
2018-05-14T00:20:22.077Z,18.72
2018-05-14T00:22:49.488Z,18.62
2018-05-14T00:25:16.928Z,18.57
2018-05-14T00:27:44.338Z,18.55
2018-05-14T00:30:11.753Z,18.52
2018-05-14T00:32:39.173Z,18.50
2018-05-14T00:35:06.589Z,18.46
2018-05-14T00:37:34.018Z,18.40
2018-05-14T00:40:01.442Z,18.37
2018-05-14T00:42:28.848Z,18.32
2018-05-14T00:44:56.256Z,18.27
2018-05-14T00:47:23.680Z,18.24
2018-05-14T00:49:51.081Z,18.21
2018-05-14T00:52:18.496Z,18.16
2018-05-14T00:54:57.875Z,18.17
2018-05-14T00:57:25.298Z,18.14
2018-05-14T00:59:52.733Z,18.09
2018-05-14T01:02:20.182Z,18.05
2018-05-14T01:04:47.704Z,18.01
2018-05-14T01:07:15.110Z,17.99
2018-05-14T01:09:42.540Z,17.96
2018-05-14T01:12:10.037Z,17.93
2018-05-14T01:14:37.356Z,17.92
2018-05-14T01:17:04.789Z,17.89
2018-05-14T01:19:32.197Z,17.87
2018-05-14T01:21:59.626Z,17.84
2018-05-14T01:24:27.032Z,17.82
2018-05-14T01:26:54.440Z,17.79
2018-05-14T01:29:21.853Z,17.75
2018-05-14T01:31:49.275Z,17.70
2018-05-14T01:34:16.692Z,17.65
2018-05-14T01:36:44.117Z,17.59
2018-05-14T01:39:11.525Z,17.53
2018-05-14T01:41:38.943Z,17.47
2018-05-14T01:44:06.346Z,17.40
2018-05-14T01:46:33.755Z,17.33
2018-05-14T01:49:01.164Z,17.28
2018-05-14T01:51:28.584Z,17.21
2018-05-14T01:53:55.995Z,17.16
2018-05-14T01:56:23.409Z,17.11
2018-05-14T01:58:50.837Z,17.04
2018-05-14T02:01:18.258Z,16.98
2018-05-14T02:03:45.660Z,16.93
2018-05-14T02:06:13.102Z,16.88
2018-05-14T02:08:40.505Z,16.85
2018-05-14T02:11:07.913Z,16.83
2018-05-14T02:13:35.332Z,16.79
2018-05-14T02:16:02.737Z,16.76
2018-05-14T02:18:30.157Z,16.72
2018-05-14T02:20:57.580Z,16.68
2018-05-14T02:23:25.000Z,16.64
2018-05-14T02:25:52.416Z,16.59
2018-05-14T02:28:19.841Z,16.55
2018-05-14T02:30:47.273Z,16.50
2018-05-14T02:33:14.668Z,16.45
2018-05-14T02:35:42.077Z,16.42
2018-05-14T02:38:09.498Z,16.37
2018-05-14T02:40:36.914Z,16.32
2018-05-14T02:43:04.321Z,16.27
2018-05-14T02:45:31.736Z,16.23
2018-05-14T02:47:59.148Z,16.19
2018-05-14T02:50:26.560Z,16.13
2018-05-14T02:52:53.980Z,16.08
2018-05-14T02:55:21.388Z,16.03
2018-05-14T02:57:48.826Z,15.98
2018-05-14T03:00:16.233Z,15.93
2018-05-14T03:02:43.651Z,15.88
2018-05-14T03:05:11.065Z,15.83
2018-05-14T03:07:38.543Z,15.80
2018-05-14T03:10:05.956Z,15.76
2018-05-14T03:12:33.444Z,15.73
2018-05-14T03:15:00.847Z,15.70
2018-05-14T03:17:28.270Z,15.66
2018-05-14T03:19:55.670Z,15.62
2018-05-14T03:22:23.085Z,15.58
2018-05-14T03:24:50.490Z,15.54
2018-05-14T03:27:17.952Z,15.51
2018-05-14T03:29:45.322Z,15.49
2018-05-14T03:32:12.732Z,15.44
2018-05-14T03:34:40.136Z,15.42
2018-05-14T03:37:07.562Z,15.39
2018-05-14T03:39:34.968Z,15.37
2018-05-14T03:42:02.379Z,15.35
2018-05-14T03:44:29.809Z,15.32
2018-05-14T03:46:57.315Z,15.31
2018-05-14T03:49:24.769Z,15.31
2018-05-14T03:51:52.202Z,15.31
2018-05-14T03:54:19.675Z,15.30
2018-05-14T03:56:47.136Z,15.29
2018-05-14T03:59:26.467Z,15.30
2018-05-14T04:02:15.474Z,15.30
2018-05-14T04:04:54.460Z,15.32
2018-05-14T04:07:21.909Z,15.36
2018-05-14T04:09:49.334Z,15.38
2018-05-14T04:12:17.662Z,15.44
2018-05-14T04:14:45.099Z,15.52
2018-05-14T04:17:12.561Z,15.84
2018-05-14T04:19:39.983Z,16.04
2018-05-14T04:22:07.384Z,16.14
2018-05-14T04:24:34.803Z,16.15
2018-05-14T04:27:02.213Z,16.15
2018-05-14T04:29:29.644Z,16.16
2018-05-14T04:31:57.054Z,16.16
2018-05-14T04:34:24.504Z,16.17
2018-05-14T04:36:51.892Z,16.22
2018-05-14T04:39:19.299Z,16.20
2018-05-14T04:41:46.781Z,16.18
2018-05-14T04:44:14.198Z,16.22
2018-05-14T04:46:41.717Z,16.28
2018-05-14T04:49:09.136Z,16.33
2018-05-14T04:51:36.553Z,16.38
2018-05-14T04:54:03.971Z,16.44
2018-05-14T04:56:31.374Z,16.47
2018-05-14T04:58:58.798Z,16.55
2018-05-14T05:01:26.205Z,16.64
2018-05-14T05:03:53.616Z,16.74
2018-05-14T05:06:21.049Z,16.82
2018-05-14T05:08:48.504Z,16.91
2018-05-14T05:11:15.930Z,16.98
2018-05-14T05:13:43.416Z,17.05
2018-05-14T05:16:10.820Z,17.15
2018-05-14T05:18:38.232Z,17.25
2018-05-14T05:21:05.648Z,17.37
2018-05-14T05:23:33.137Z,17.46
2018-05-14T05:26:00.600Z,17.56
2018-05-14T05:28:28.070Z,17.67
2018-05-14T05:30:55.481Z,17.73
2018-05-14T05:33:22.904Z,17.83
2018-05-14T05:35:50.309Z,17.91
2018-05-14T05:38:17.732Z,17.99
2018-05-14T05:40:45.148Z,18.07
2018-05-14T05:43:12.575Z,18.17
2018-05-14T05:45:39.989Z,18.27
2018-05-14T05:48:07.403Z,18.40
2018-05-14T05:50:34.838Z,18.52
2018-05-14T05:53:02.251Z,18.63
2018-05-14T05:55:29.659Z,18.76
2018-05-14T05:57:57.073Z,18.83
2018-05-14T06:00:24.484Z,18.94
2018-05-14T06:02:51.900Z,19.04
2018-05-14T06:05:19.316Z,19.17
2018-05-14T06:07:46.728Z,19.30
2018-05-14T06:10:14.147Z,19.45
2018-05-14T06:12:41.571Z,19.58
2018-05-14T06:15:08.983Z,19.73
2018-05-14T06:17:36.396Z,19.86
2018-05-14T06:20:03.822Z,20.00
2018-05-14T06:22:31.242Z,20.13
2018-05-14T06:24:58.665Z,20.24
2018-05-14T06:27:26.073Z,20.36
2018-05-14T06:29:53.491Z,20.50
2018-05-14T06:32:20.907Z,20.66
2018-05-14T06:34:48.335Z,20.81
2018-05-14T06:37:15.760Z,20.92
2018-05-14T06:39:43.189Z,21.06
2018-05-14T06:42:10.609Z,21.18
2018-05-14T06:44:38.029Z,21.33
2018-05-14T06:47:05.456Z,21.45
2018-05-14T06:49:32.870Z,21.60
2018-05-14T06:52:00.288Z,21.72
2018-05-14T06:54:27.900Z,21.89
2018-05-14T06:56:55.133Z,22.07
2018-05-14T06:59:22.557Z,22.25
2018-05-14T07:01:49.972Z,22.37
2018-05-14T07:04:17.396Z,22.53
2018-05-14T07:06:44.822Z,22.69
2018-05-14T07:09:12.247Z,22.86
2018-05-14T07:11:39.661Z,23.01
2018-05-14T07:14:07.078Z,23.17
2018-05-14T07:16:34.495Z,23.24
2018-05-14T07:19:01.917Z,23.38
2018-05-14T07:21:29.331Z,23.50
2018-05-14T07:23:56.749Z,23.63
2018-05-14T07:26:24.184Z,23.76
2018-05-14T07:28:51.605Z,23.87
2018-05-14T07:31:19.033Z,23.93
2018-05-14T07:33:46.448Z,24.08
2018-05-14T07:36:13.959Z,24.16
2018-05-14T07:38:41.305Z,24.29
2018-05-14T07:41:08.728Z,24.35
2018-05-14T07:43:36.153Z,24.56
2018-05-14T07:46:03.628Z,24.84
2018-05-14T07:48:30.992Z,25.08
2018-05-14T07:50:58.418Z,25.22
2018-05-14T07:53:25.837Z,25.37
2018-05-14T07:55:53.266Z,25.42
2018-05-14T07:58:20.682Z,25.59
2018-05-14T08:00:48.109Z,25.84
2018-05-14T08:03:15.538Z,26.10
2018-05-14T08:05:42.988Z,26.27
2018-05-14T08:08:10.379Z,26.36
2018-05-14T08:10:37.812Z,26.39
2018-05-14T08:13:05.224Z,26.50
2018-05-14T08:15:32.666Z,26.67
2018-05-14T08:18:00.078Z,26.84
2018-05-14T08:20:27.505Z,27.12
2018-05-14T08:22:54.917Z,27.20
2018-05-14T08:25:22.340Z,27.26
2018-05-14T08:27:49.753Z,27.39
2018-05-14T08:30:17.180Z,27.66
2018-05-14T08:32:44.596Z,27.94
2018-05-14T08:35:12.016Z,28.15
2018-05-14T08:37:39.437Z,28.12
2018-05-14T08:40:06.860Z,28.36
2018-05-14T08:42:34.276Z,28.60
2018-05-14T08:45:01.709Z,28.89
2018-05-14T08:47:29.128Z,29.15
2018-05-14T08:49:56.544Z,29.42
2018-05-14T08:52:23.976Z,29.48
2018-05-14T08:54:51.397Z,29.60
2018-05-14T08:57:18.820Z,29.71
2018-05-14T08:59:46.238Z,29.96
2018-05-14T09:02:13.668Z,30.17
2018-05-14T09:04:41.080Z,30.21
2018-05-14T09:07:08.511Z,30.20
2018-05-14T09:09:35.925Z,30.38
2018-05-14T09:12:03.349Z,30.53
2018-05-14T09:14:30.765Z,30.73
2018-05-14T09:16:58.205Z,30.76
2018-05-14T09:19:25.646Z,30.74
2018-05-14T09:21:53.046Z,30.77
2018-05-14T09:24:20.504Z,31.01
2018-05-14T09:26:47.931Z,31.20
2018-05-14T09:29:15.361Z,31.23
2018-05-14T09:31:42.784Z,31.42
2018-05-14T09:34:10.224Z,31.61
2018-05-14T09:36:37.653Z,31.52
2018-05-14T09:39:05.073Z,31.45
2018-05-14T09:41:32.526Z,31.52
2018-05-14T09:43:59.941Z,31.46
2018-05-14T09:46:27.367Z,31.83
2018-05-14T09:48:54.777Z,32.15
2018-05-14T09:51:22.203Z,32.30
2018-05-14T09:53:49.624Z,32.21
2018-05-14T09:56:17.058Z,32.25
2018-05-14T09:58:44.469Z,32.35
2018-05-14T10:01:11.905Z,32.28
2018-05-14T10:03:39.353Z,32.59
2018-05-14T10:06:06.757Z,32.52
2018-05-14T10:08:34.205Z,32.66
2018-05-14T10:11:01.628Z,32.76
2018-05-14T10:13:29.054Z,32.85
2018-05-14T10:15:56.485Z,32.65
2018-05-14T10:18:23.907Z,32.64
2018-05-14T10:20:51.335Z,32.63
2018-05-14T10:23:18.760Z,32.69
2018-05-14T10:25:46.176Z,32.56
2018-05-14T10:28:13.600Z,32.48
2018-05-14T10:30:41.020Z,32.52
2018-05-14T10:33:08.440Z,32.67
2018-05-14T10:35:35.891Z,32.85
2018-05-14T10:38:03.353Z,32.87
2018-05-14T10:40:30.810Z,32.86
2018-05-14T10:42:58.269Z,32.77
2018-05-14T10:45:25.716Z,32.82
2018-05-14T10:47:53.151Z,32.82
2018-05-14T10:50:20.568Z,32.87
2018-05-14T10:52:48.095Z,32.82
2018-05-14T10:55:15.408Z,32.93
2018-05-14T10:57:42.835Z,33.11
2018-05-14T11:00:10.261Z,33.40
2018-05-14T11:02:37.699Z,33.34
2018-05-14T11:05:05.156Z,33.14
2018-05-14T11:07:32.588Z,33.34
2018-05-14T11:10:00.020Z,33.42
2018-05-14T11:12:27.453Z,33.55
2018-05-14T11:14:54.890Z,33.63
2018-05-14T11:17:22.329Z,33.56
2018-05-14T11:19:49.761Z,33.49
2018-05-14T11:22:17.197Z,33.57
2018-05-14T11:24:44.633Z,33.74
2018-05-14T11:27:12.069Z,33.76
2018-05-14T11:29:39.488Z,33.75
2018-05-14T11:32:06.912Z,33.87
2018-05-14T11:34:34.345Z,33.86
2018-05-14T11:37:01.769Z,33.92
2018-05-14T11:39:29.189Z,34.06
2018-05-14T11:41:56.632Z,34.05
2018-05-14T11:44:24.110Z,34.31
2018-05-14T11:46:51.508Z,34.50
2018-05-14T11:49:18.940Z,34.36
2018-05-14T11:51:46.381Z,34.37
2018-05-14T11:54:13.796Z,34.20
2018-05-14T11:56:41.320Z,34.10
2018-05-14T11:59:08.664Z,34.03
2018-05-14T12:01:36.097Z,33.92
2018-05-14T12:04:03.533Z,33.89
2018-05-14T12:06:30.957Z,33.99
2018-05-14T12:08:58.396Z,33.98
2018-05-14T12:11:25.836Z,33.94
2018-05-14T12:13:53.273Z,33.86
2018-05-14T12:16:20.768Z,34.05
2018-05-14T12:18:48.145Z,34.15
2018-05-14T12:21:15.568Z,34.13
2018-05-14T12:23:43.021Z,34.20
2018-05-14T12:26:10.443Z,34.22
2018-05-14T12:28:37.881Z,34.09
2018-05-14T12:31:05.298Z,34.25
2018-05-14T12:33:32.736Z,34.29
2018-05-14T12:36:00.157Z,34.26
2018-05-14T12:38:27.588Z,34.14
2018-05-14T12:40:55.018Z,34.48
2018-05-14T12:43:22.457Z,34.81
2018-05-14T12:45:49.885Z,34.88
2018-05-14T12:48:17.325Z,34.93
2018-05-14T12:50:44.740Z,34.85
2018-05-14T12:53:12.183Z,34.80
2018-05-14T12:55:39.602Z,34.54
2018-05-14T12:58:07.028Z,34.47
2018-05-14T13:00:34.458Z,34.38
2018-05-14T13:03:01.883Z,34.53
2018-05-14T13:05:29.304Z,34.57
2018-05-14T13:07:56.741Z,34.38
2018-05-14T13:10:24.173Z,34.28
2018-05-14T13:12:51.604Z,34.30
2018-05-14T13:15:19.033Z,34.35
2018-05-14T13:17:46.462Z,34.47
2018-05-14T13:20:13.896Z,34.49
2018-05-14T13:22:41.333Z,34.37
2018-05-14T13:25:08.741Z,34.41
2018-05-14T13:27:36.164Z,34.35
2018-05-14T13:30:03.589Z,34.41
2018-05-14T13:32:31.021Z,34.14
2018-05-14T13:34:58.448Z,33.95
2018-05-14T13:37:25.956Z,33.86
2018-05-14T13:39:53.344Z,33.90
2018-05-14T13:42:20.778Z,33.99
2018-05-14T13:44:48.212Z,34.03
2018-05-14T13:47:15.670Z,34.08
2018-05-14T13:49:43.117Z,34.21
2018-05-14T13:52:10.536Z,34.11
2018-05-14T13:54:37.964Z,33.80
2018-05-14T13:57:05.404Z,33.49
2018-05-14T13:59:32.834Z,33.29
2018-05-14T14:02:00.268Z,33.08
2018-05-14T14:04:27.699Z,33.02
2018-05-14T14:06:55.126Z,33.20
2018-05-14T14:09:22.564Z,33.07
2018-05-14T14:11:49.981Z,33.10
2018-05-14T14:14:17.413Z,32.97
2018-05-14T14:16:44.836Z,32.70
2018-05-14T14:19:12.278Z,32.77
2018-05-14T14:21:39.701Z,32.78
2018-05-14T14:24:07.211Z,32.53
2018-05-14T14:26:34.569Z,32.43
2018-05-14T14:29:01.995Z,32.43
2018-05-14T14:31:29.411Z,32.56
2018-05-14T14:33:56.845Z,32.61
2018-05-14T14:36:24.331Z,32.45
2018-05-14T14:38:51.757Z,32.33
2018-05-14T14:41:19.154Z,32.24
2018-05-14T14:43:46.573Z,32.04
2018-05-14T14:46:14.044Z,31.72
2018-05-14T14:48:41.465Z,31.69
2018-05-14T14:51:08.884Z,31.63
2018-05-14T14:53:36.371Z,31.67
2018-05-14T14:56:03.748Z,31.58
2018-05-14T14:58:31.172Z,31.38
2018-05-14T15:00:58.592Z,31.35
2018-05-14T15:03:26.025Z,31.35
2018-05-14T15:05:53.442Z,31.21
2018-05-14T15:08:20.866Z,31.24
2018-05-14T15:10:48.281Z,31.17
2018-05-14T15:13:15.706Z,31.22
2018-05-14T15:15:43.129Z,31.33
2018-05-14T15:18:10.543Z,31.28
2018-05-14T15:20:37.975Z,31.19
2018-05-14T15:23:05.416Z,31.14
2018-05-14T15:25:32.848Z,31.12
2018-05-14T15:28:00.268Z,30.88
2018-05-14T15:30:27.695Z,30.73
2018-05-14T15:32:55.112Z,30.70
2018-05-14T15:35:22.539Z,30.59
2018-05-14T15:37:49.955Z,30.39
2018-05-14T15:40:28.563Z,30.30
2018-05-14T15:42:56.008Z,30.21
2018-05-14T15:45:23.608Z,30.05
2018-05-14T15:47:51.023Z,29.81
2018-05-14T15:50:18.452Z,29.62
2018-05-14T15:52:45.957Z,29.48
2018-05-14T15:55:14.134Z,29.43
2018-05-14T15:57:41.535Z,29.18
2018-05-14T16:00:08.977Z,28.97
2018-05-14T16:02:36.412Z,28.83
2018-05-14T16:05:03.821Z,28.73
2018-05-14T16:07:31.236Z,28.71
2018-05-14T16:09:58.668Z,28.70
2018-05-14T16:12:26.276Z,28.63
2018-05-14T16:14:53.693Z,28.47
2018-05-14T16:17:21.104Z,28.34
2018-05-14T16:19:48.532Z,28.29
2018-05-14T16:22:16.090Z,28.29
2018-05-14T16:24:43.506Z,28.21
2018-05-14T16:27:10.922Z,28.21
2018-05-14T16:29:38.416Z,28.13
2018-05-14T16:32:05.831Z,28.10
2018-05-14T16:34:33.248Z,28.02
2018-05-14T16:37:00.665Z,27.86
2018-05-14T16:39:28.113Z,27.81
2018-05-14T16:41:55.564Z,27.81
2018-05-14T16:44:22.971Z,27.73
2018-05-14T16:46:50.385Z,27.57
2018-05-14T16:49:17.819Z,27.53
2018-05-14T16:51:45.234Z,27.50
2018-05-14T16:54:12.669Z,27.46
2018-05-14T16:56:40.084Z,27.43
2018-05-14T16:59:07.506Z,27.36
2018-05-14T17:01:34.929Z,27.17
2018-05-14T17:04:02.368Z,27.11
2018-05-14T17:06:29.778Z,27.09
2018-05-14T17:08:57.196Z,26.99
2018-05-14T17:11:24.622Z,26.92
2018-05-14T17:13:52.153Z,26.89
2018-05-14T17:16:19.569Z,26.89
2018-05-14T17:18:46.986Z,26.86
2018-05-14T17:21:15.509Z,26.80
2018-05-14T17:23:44.019Z,26.72
2018-05-14T17:26:11.432Z,26.61
2018-05-14T17:28:38.905Z,26.53
2018-05-14T17:31:06.364Z,26.46
2018-05-14T17:33:33.782Z,26.43
2018-05-14T17:36:01.216Z,26.39
2018-05-14T17:38:28.629Z,26.38
2018-05-14T17:40:56.159Z,26.33
2018-05-14T17:43:23.568Z,26.21
2018-05-14T17:45:51.077Z,26.07
2018-05-14T17:48:18.520Z,26.10
2018-05-14T17:50:45.977Z,26.06
2018-05-14T17:53:13.432Z,26.00
2018-05-14T17:55:40.855Z,25.91
2018-05-14T17:58:08.273Z,25.91
2018-05-14T18:00:35.713Z,25.95
2018-05-14T18:03:03.125Z,25.95
2018-05-14T18:05:30.547Z,25.89
2018-05-14T18:07:58.063Z,25.86
2018-05-14T18:10:25.528Z,25.78
2018-05-14T18:12:52.952Z,25.75
2018-05-14T18:15:20.371Z,25.88
2018-05-14T18:17:47.850Z,25.92
2018-05-14T18:20:20.840Z,25.78
2018-05-14T18:22:48.256Z,25.68
2018-05-14T18:25:21.447Z,25.75
2018-05-14T18:27:54.421Z,25.65
2018-05-14T18:30:27.379Z,25.53
2018-05-14T18:32:54.799Z,25.44
2018-05-14T18:35:22.212Z,25.30
2018-05-14T18:37:49.643Z,25.25
2018-05-14T18:40:17.066Z,25.23
2018-05-14T18:42:44.485Z,25.05
2018-05-14T18:45:11.895Z,24.88
2018-05-14T18:47:39.324Z,24.81
2018-05-14T18:50:06.754Z,24.79
2018-05-14T18:52:34.185Z,24.68
2018-05-14T18:55:01.616Z,24.58
2018-05-14T18:57:29.038Z,24.54
2018-05-14T18:59:56.456Z,24.33
2018-05-14T19:02:23.886Z,24.15
2018-05-14T19:04:51.302Z,24.01
2018-05-14T19:07:24.980Z,23.90
2018-05-14T19:09:52.391Z,23.74
2018-05-14T19:12:19.883Z,23.70
2018-05-14T19:17:57.039Z,23.38
2018-05-14T19:20:24.456Z,23.23
2018-05-14T19:22:57.393Z,23.08
2018-05-14T19:25:24.816Z,22.97
2018-05-14T19:27:57.951Z,22.85
2018-05-14T19:30:30.591Z,22.72
2018-05-14T19:32:58.401Z,22.64
2018-05-14T19:35:31.373Z,22.56
2018-05-14T19:37:59.962Z,22.53
2018-05-14T19:40:33.056Z,22.50
2018-05-14T19:43:00.485Z,22.37
2018-05-14T19:45:27.901Z,22.34
2018-05-14T19:47:55.320Z,22.28
2018-05-14T19:50:22.744Z,22.18
2018-05-14T19:52:50.169Z,22.10
2018-05-14T19:55:17.592Z,22.02
2018-05-14T19:57:45.028Z,21.92
2018-05-14T20:00:12.449Z,21.92
2018-05-14T20:02:39.865Z,21.87
2018-05-14T20:05:07.286Z,21.83
2018-05-14T20:07:34.722Z,21.77
2018-05-14T20:10:02.132Z,21.77
2018-05-14T20:12:29.572Z,21.73
2018-05-14T20:14:57.016Z,21.65
2018-05-14T20:17:24.441Z,21.61
2018-05-14T20:19:51.865Z,21.60
2018-05-14T20:22:19.289Z,21.57
2018-05-14T20:24:46.700Z,21.53
2018-05-14T20:27:14.121Z,21.56
2018-05-14T20:29:41.545Z,21.57
2018-05-14T20:32:08.952Z,21.43
2018-05-14T20:34:36.385Z,21.28
2018-05-14T20:37:03.817Z,21.12
2018-05-14T20:39:31.229Z,21.06
2018-05-14T20:41:58.658Z,21.01
2018-05-14T20:44:26.075Z,21.05
2018-05-14T20:46:53.669Z,21.03
2018-05-14T20:49:21.156Z,21.03
2018-05-14T20:51:48.580Z,21.00
2018-05-14T20:54:16.013Z,20.88
2018-05-14T20:56:43.428Z,20.85
2018-05-14T20:59:10.852Z,20.79
2018-05-14T21:01:38.268Z,20.81
2018-05-14T21:04:05.701Z,20.77
2018-05-14T21:06:33.117Z,20.73
2018-05-14T21:09:00.567Z,20.72
2018-05-14T21:11:27.980Z,20.75
2018-05-14T21:13:55.405Z,20.84
2018-05-14T21:16:22.816Z,20.79
2018-05-14T21:18:50.252Z,20.74
2018-05-14T21:21:17.668Z,20.77
2018-05-14T21:23:45.091Z,20.68
2018-05-14T21:26:12.517Z,20.62
2018-05-14T21:28:39.964Z,20.49
2018-05-14T21:31:07.420Z,20.44
2018-05-14T21:33:34.814Z,20.39
2018-05-14T21:36:02.228Z,20.40
2018-05-14T21:38:29.654Z,20.38
2018-05-14T21:40:57.059Z,20.39
2018-05-14T21:43:24.489Z,20.32
2018-05-14T21:45:51.900Z,20.30
2018-05-14T21:48:19.324Z,20.35
2018-05-14T21:50:46.749Z,20.41
2018-05-14T21:53:14.174Z,20.44
2018-05-14T21:55:41.594Z,20.45
2018-05-14T21:58:09.090Z,20.45
2018-05-14T22:00:36.492Z,20.42
2018-05-14T22:03:03.928Z,20.32
2018-05-14T22:05:31.361Z,20.27
2018-05-14T22:07:58.773Z,20.27
2018-05-14T22:10:26.192Z,20.27
2018-05-14T22:12:53.650Z,20.28
2018-05-14T22:15:21.077Z,20.28
2018-05-14T22:17:48.503Z,20.24
2018-05-14T22:20:15.920Z,20.20
2018-05-14T22:22:43.340Z,20.06
2018-05-14T22:25:10.839Z,20.09
2018-05-14T22:27:39.010Z,20.12
2018-05-14T22:30:06.429Z,20.16
2018-05-14T22:32:33.845Z,20.14
2018-05-14T22:35:01.272Z,20.17
2018-05-14T22:37:28.726Z,20.15
2018-05-14T22:39:56.112Z,20.08
2018-05-14T22:42:23.543Z,20.01
2018-05-14T22:44:50.969Z,19.95
2018-05-14T22:47:18.390Z,19.88
2018-05-14T22:49:45.817Z,19.82
2018-05-14T22:52:13.244Z,19.72
2018-05-14T22:54:40.668Z,19.64
2018-05-14T22:57:08.124Z,19.57
2018-05-14T22:59:35.540Z,19.45
2018-05-14T23:02:02.960Z,19.35
2018-05-14T23:04:30.393Z,19.33
2018-05-14T23:06:57.810Z,19.31
2018-05-14T23:09:25.240Z,19.22
2018-05-14T23:11:52.661Z,19.16
2018-05-14T23:14:20.085Z,19.11
2018-05-14T23:16:47.497Z,19.07
2018-05-14T23:19:14.923Z,19.04
2018-05-14T23:21:42.340Z,19.01
2018-05-14T23:24:09.758Z,19.03
2018-05-14T23:26:37.191Z,19.03
2018-05-14T23:29:04.639Z,18.99
2018-05-14T23:31:32.057Z,18.89
2018-05-14T23:33:59.473Z,18.77
2018-05-14T23:36:26.909Z,18.72
2018-05-14T23:38:54.320Z,18.64
2018-05-14T23:41:21.745Z,18.60
2018-05-14T23:43:49.164Z,18.55
2018-05-14T23:46:16.585Z,18.44
2018-05-14T23:48:44.003Z,18.45
2018-05-14T23:51:11.420Z,18.43
2018-05-14T23:53:38.845Z,18.34
2018-05-14T23:56:06.270Z,18.30
2018-05-14T23:58:33.677Z,18.28
