createdAt,value
2016-08-05T00:00:12.606Z,0
2016-08-05T00:01:12.403Z,0
2016-08-05T00:02:12.408Z,0
2016-08-05T00:03:12.402Z,0
2016-08-05T00:04:12.400Z,0
2016-08-05T00:05:12.404Z,0
2016-08-05T00:06:12.449Z,0
2016-08-05T00:07:12.394Z,0
2016-08-05T00:08:12.395Z,0
2016-08-05T00:09:12.392Z,0
2016-08-05T00:10:10.535Z,0
2016-08-05T00:11:12.386Z,0
2016-08-05T00:12:12.592Z,0
2016-08-05T00:13:12.377Z,0
2016-08-05T00:14:12.381Z,0
2016-08-05T00:15:12.370Z,0
2016-08-05T00:16:12.378Z,0
2016-08-05T00:17:12.380Z,0
2016-08-05T00:18:12.368Z,0
2016-08-05T00:19:12.367Z,0
2016-08-05T00:20:12.367Z,0
2016-08-05T00:21:12.364Z,0
2016-08-05T00:22:12.361Z,0
2016-08-05T00:23:12.355Z,0
2016-08-05T00:24:12.353Z,0
2016-08-05T00:25:12.560Z,0
2016-08-05T00:26:12.555Z,0
2016-08-05T00:27:12.355Z,0
2016-08-05T00:28:12.358Z,0
2016-08-05T00:29:12.351Z,0
2016-08-05T00:30:12.345Z,0
2016-08-05T00:31:12.547Z,0
2016-08-05T00:32:12.546Z,0
2016-08-05T00:33:12.547Z,0
2016-08-05T00:34:12.340Z,0
2016-08-05T00:35:12.330Z,0
2016-08-05T00:36:12.333Z,0
2016-08-05T00:37:12.328Z,0
2016-08-05T00:38:12.330Z,0
2016-08-05T00:39:12.529Z,0
2016-08-05T00:41:12.323Z,0
2016-08-05T00:42:12.324Z,0
2016-08-05T00:43:12.317Z,0
2016-08-05T00:44:12.316Z,0
2016-08-05T00:45:12.512Z,0
2016-08-05T00:46:12.306Z,0
2016-08-05T00:47:12.528Z,0
2016-08-05T00:48:12.297Z,0
2016-08-05T00:49:12.508Z,0
2016-08-05T00:50:12.304Z,0
2016-08-05T00:51:12.298Z,0
2016-08-05T00:52:12.295Z,0
2016-08-05T00:53:12.302Z,0
2016-08-05T00:54:12.296Z,0
2016-08-05T00:55:12.312Z,0
2016-08-05T00:56:12.290Z,0
2016-08-05T00:57:12.282Z,0
2016-08-05T00:58:12.289Z,0
2016-08-05T00:59:12.279Z,0
2016-08-05T01:00:12.307Z,0
2016-08-05T01:01:12.288Z,0
2016-08-05T01:02:12.282Z,0
2016-08-05T01:03:12.471Z,0
2016-08-05T01:04:12.290Z,0
2016-08-05T01:05:12.472Z,0
2016-08-05T01:06:12.318Z,0
2016-08-05T01:07:12.672Z,0
2016-08-05T01:08:12.462Z,0
2016-08-05T01:09:12.274Z,0
2016-08-05T01:10:12.259Z,0
2016-08-05T01:11:12.464Z,0
2016-08-05T01:12:12.253Z,0
2016-08-05T01:13:12.251Z,0
2016-08-05T01:14:12.246Z,0
2016-08-05T01:15:12.250Z,0
2016-08-05T01:16:12.452Z,0
2016-08-05T01:17:12.270Z,0
2016-08-05T01:18:12.235Z,0
2016-08-05T01:19:12.234Z,0
2016-08-05T01:20:12.239Z,0
2016-08-05T01:21:12.233Z,0
2016-08-05T01:22:12.240Z,0
2016-08-05T01:23:12.227Z,0
2016-08-05T01:24:12.439Z,0
2016-08-05T01:25:12.236Z,0
2016-08-05T01:26:12.417Z,0
2016-08-05T01:27:12.215Z,0
2016-08-05T01:28:12.216Z,0
2016-08-05T01:29:12.215Z,0
2016-08-05T01:30:12.211Z,0
2016-08-05T01:31:12.211Z,0
2016-08-05T01:32:12.230Z,0
2016-08-05T01:33:12.207Z,0
2016-08-05T01:34:12.204Z,0
2016-08-05T01:35:12.203Z,0
2016-08-05T01:36:12.198Z,0
2016-08-05T01:37:12.617Z,0
2016-08-05T01:38:12.209Z,0
2016-08-05T01:39:12.193Z,0
2016-08-05T01:40:12.196Z,0
2016-08-05T01:41:12.385Z,0
2016-08-05T01:42:12.190Z,0
2016-08-05T01:43:12.177Z,0
2016-08-05T01:44:12.187Z,0
2016-08-05T01:45:12.384Z,0
2016-08-05T01:46:12.180Z,0
2016-08-05T01:47:12.179Z,0
2016-08-05T01:48:12.396Z,0
2016-08-05T01:49:12.160Z,0
2016-08-05T01:50:12.170Z,0
2016-08-05T01:51:12.161Z,0
2016-08-05T01:52:12.178Z,0
2016-08-05T01:53:12.169Z,0
2016-08-05T01:54:12.164Z,0
2016-08-05T01:55:12.153Z,0
2016-08-05T01:56:12.153Z,0
2016-08-05T01:57:12.150Z,0
2016-08-05T01:58:12.350Z,0
2016-08-05T01:59:12.151Z,0
2016-08-05T02:00:12.344Z,0
2016-08-05T02:01:12.154Z,0
2016-08-05T02:02:12.148Z,0
2016-08-05T02:03:12.341Z,0
2016-08-05T02:04:12.362Z,0
2016-08-05T02:05:12.327Z,0
2016-08-05T02:06:12.124Z,0
2016-08-05T02:07:12.132Z,0
2016-08-05T02:08:12.119Z,0
2016-08-05T02:09:12.137Z,0
2016-08-05T02:10:12.337Z,0
2016-08-05T02:11:12.119Z,0
2016-08-05T02:12:12.112Z,0
2016-08-05T02:13:12.326Z,0
2016-08-05T02:14:12.102Z,0
2016-08-05T02:15:12.120Z,0
2016-08-05T02:16:12.107Z,0
2016-08-05T02:17:12.103Z,0
2016-08-05T02:18:12.102Z,0
2016-08-05T02:19:12.121Z,0
2016-08-05T02:20:12.101Z,0
2016-08-05T02:21:12.088Z,0
2016-08-05T02:22:12.090Z,0
2016-08-05T02:23:12.088Z,0
2016-08-05T02:24:12.279Z,0
2016-08-05T02:25:12.081Z,0
2016-08-05T02:26:12.083Z,0
2016-08-05T02:27:12.075Z,0
2016-08-05T02:28:12.066Z,0
2016-08-05T02:29:12.086Z,0
2016-08-05T02:30:12.076Z,0
2016-08-05T02:31:12.272Z,0
2016-08-05T02:32:12.059Z,0
2016-08-05T02:33:12.066Z,0
2016-08-05T02:34:12.064Z,0
2016-08-05T02:35:12.061Z,0
2016-08-05T02:36:12.059Z,0
2016-08-05T02:37:12.056Z,0
2016-08-05T02:38:12.055Z,0
2016-08-05T02:39:12.049Z,0
2016-08-05T02:40:12.052Z,0
2016-08-05T02:41:12.051Z,0
2016-08-05T02:42:12.047Z,0
2016-08-05T02:43:12.048Z,0
2016-08-05T02:44:12.049Z,0
2016-08-05T02:45:12.027Z,0
2016-08-05T02:46:12.031Z,0
2016-08-05T02:47:12.037Z,0
2016-08-05T02:48:12.042Z,0
2016-08-05T02:49:12.031Z,0
2016-08-05T02:50:12.019Z,0
2016-08-05T02:51:12.019Z,0
2016-08-05T02:52:12.016Z,0
2016-08-05T02:53:12.009Z,0
2016-08-05T02:54:12.013Z,0
2016-08-05T02:55:12.008Z,0
2016-08-05T02:56:11.999Z,0
2016-08-05T02:57:12.001Z,0
2016-08-05T02:58:12.002Z,0
2016-08-05T02:59:12.004Z,0
2016-08-05T03:00:11.994Z,0
2016-08-05T03:01:11.997Z,0
2016-08-05T03:02:12.192Z,0
2016-08-05T03:03:12.002Z,0
2016-08-05T03:04:11.993Z,0
2016-08-05T03:05:11.984Z,0
2016-08-05T03:06:11.978Z,0
2016-08-05T03:07:11.981Z,0
2016-08-05T03:08:11.980Z,0
2016-08-05T03:09:12.170Z,0
2016-08-05T03:10:12.181Z,0
2016-08-05T03:11:11.964Z,0
2016-08-05T03:12:11.968Z,0
2016-08-05T03:13:11.961Z,0
2016-08-05T03:14:11.956Z,0
2016-08-05T03:15:11.966Z,0
2016-08-05T03:16:11.951Z,0
2016-08-05T03:17:11.957Z,0
2016-08-05T03:18:11.961Z,0
2016-08-05T03:19:12.134Z,0
2016-08-05T03:20:11.944Z,0
2016-08-05T03:21:12.344Z,0
2016-08-05T03:22:11.939Z,0
2016-08-05T03:23:11.941Z,0
2016-08-05T03:24:12.131Z,0
2016-08-05T03:25:11.924Z,0
2016-08-05T03:26:11.929Z,0
2016-08-05T03:27:11.930Z,0
2016-08-05T03:28:11.922Z,0
2016-08-05T03:29:11.923Z,0
2016-08-05T03:30:11.908Z,0
2016-08-05T03:31:12.107Z,0
2016-08-05T03:32:11.922Z,0
2016-08-05T03:33:11.908Z,0
2016-08-05T03:34:11.906Z,0
2016-08-05T03:35:11.900Z,0
2016-08-05T03:36:11.896Z,0
2016-08-05T03:37:11.891Z,0
2016-08-05T03:38:12.098Z,0
2016-08-05T03:39:11.885Z,0
2016-08-05T03:40:11.886Z,0
2016-08-05T03:41:11.889Z,0
2016-08-05T03:42:11.893Z,0
2016-08-05T03:43:11.889Z,0
2016-08-05T03:44:11.877Z,0
2016-08-05T03:45:11.878Z,0
2016-08-05T03:46:11.907Z,0
2016-08-05T03:47:12.084Z,0
2016-08-05T03:48:11.867Z,0
2016-08-05T03:49:11.862Z,0
2016-08-05T03:50:11.862Z,0
2016-08-05T03:51:11.875Z,0
2016-08-05T03:52:11.863Z,0
2016-08-05T03:53:12.061Z,0
2016-08-05T03:54:11.848Z,0
2016-08-05T03:55:11.855Z,0
2016-08-05T03:56:12.050Z,0
2016-08-05T03:57:11.841Z,0
2016-08-05T03:58:11.830Z,0
2016-08-05T03:59:11.828Z,0
2016-08-05T04:00:11.823Z,0
2016-08-05T04:01:11.851Z,0
2016-08-05T04:02:11.820Z,0
2016-08-05T04:03:11.834Z,0
2016-08-05T04:04:11.825Z,0
2016-08-05T04:05:12.025Z,0
2016-08-05T04:06:11.820Z,0
2016-08-05T04:07:11.869Z,0
2016-08-05T04:08:11.814Z,0
2016-08-05T04:09:12.010Z,0
2016-08-05T04:10:12.021Z,0
2016-08-05T04:11:11.801Z,0
2016-08-05T04:12:11.799Z,0
2016-08-05T04:13:12.005Z,0
2016-08-05T04:14:11.792Z,0
2016-08-05T04:15:11.995Z,0
2016-08-05T04:16:11.790Z,0
2016-08-05T04:17:11.783Z,0
2016-08-05T04:18:11.992Z,0
2016-08-05T04:19:11.784Z,0
2016-08-05T04:20:11.775Z,0
2016-08-05T04:21:11.767Z,0
2016-08-05T04:22:11.785Z,0
2016-08-05T04:23:11.763Z,0
2016-08-05T04:24:11.761Z,0
2016-08-05T04:25:11.765Z,0
2016-08-05T04:26:11.967Z,0
2016-08-05T04:27:11.961Z,0
2016-08-05T04:28:11.955Z,0
2016-08-05T04:29:11.759Z,0
2016-08-05T04:30:11.764Z,0
2016-08-05T04:31:11.751Z,0
2016-08-05T04:32:11.750Z,0
2016-08-05T04:33:11.746Z,0
2016-08-05T04:34:11.745Z,0
2016-08-05T04:35:11.739Z,0
2016-08-05T04:36:11.734Z,0
2016-08-05T04:37:11.727Z,0
2016-08-05T04:38:11.722Z,0
2016-08-05T04:39:11.726Z,0
2016-08-05T04:40:11.725Z,0
2016-08-05T04:41:11.723Z,0
2016-08-05T04:42:11.711Z,0
2016-08-05T04:43:11.708Z,0
2016-08-05T04:44:11.708Z,0
2016-08-05T04:45:11.705Z,0
2016-08-05T04:46:11.701Z,0
2016-08-05T04:47:11.893Z,0
2016-08-05T04:48:11.694Z,0
2016-08-05T04:49:11.687Z,0
2016-08-05T04:50:11.701Z,0
2016-08-05T04:51:11.696Z,0
2016-08-05T04:52:11.894Z,0
2016-08-05T04:53:11.676Z,0
2016-08-05T04:54:11.671Z,0
2016-08-05T04:55:11.882Z,0
2016-08-05T04:56:11.875Z,0
2016-08-05T04:57:11.670Z,0
2016-08-05T04:58:11.656Z,0
2016-08-05T04:59:11.659Z,0
2016-08-05T05:00:11.664Z,0
2016-08-05T05:01:11.664Z,0
2016-08-05T05:02:11.859Z,0
2016-08-05T05:03:11.655Z,0
2016-08-05T05:04:11.850Z,0
2016-08-05T05:05:11.644Z,0
2016-08-05T05:06:11.644Z,0
2016-08-05T05:07:11.638Z,0
2016-08-05T05:08:11.832Z,0
2016-08-05T05:09:11.633Z,0
2016-08-05T05:10:11.634Z,0
2016-08-05T05:11:11.627Z,0
2016-08-05T05:12:11.619Z,0
2016-08-05T05:13:11.605Z,0
2016-08-05T05:14:11.824Z,0
2016-08-05T05:15:11.611Z,0
2016-08-05T05:16:11.818Z,0
2016-08-05T05:17:11.619Z,0
2016-08-05T05:18:11.617Z,0
2016-08-05T05:19:11.601Z,0
2016-08-05T05:20:11.593Z,0
2016-08-05T05:21:11.592Z,0
2016-08-05T05:22:11.794Z,0
2016-08-05T05:23:11.582Z,0
2016-08-05T05:24:11.595Z,0
2016-08-05T05:25:11.591Z,0
2016-08-05T05:26:10.655Z,0
2016-08-05T05:27:11.580Z,0
2016-08-05T05:28:11.579Z,0
2016-08-05T05:29:11.577Z,0
2016-08-05T05:30:11.560Z,0
2016-08-05T05:31:11.569Z,0
2016-08-05T05:32:11.566Z,0
2016-08-05T05:33:11.554Z,0
2016-08-05T05:34:11.560Z,0
2016-08-05T05:35:11.555Z,0
2016-08-05T05:36:11.552Z,0
2016-08-05T05:37:11.755Z,0
2016-08-05T05:38:11.546Z,0
2016-08-05T05:39:11.540Z,0
2016-08-05T05:40:11.537Z,0
2016-08-05T05:41:10.810Z,0
2016-08-05T05:42:11.523Z,0
2016-08-05T05:43:11.537Z,0
2016-08-05T05:44:11.518Z,0
2016-08-05T05:45:11.529Z,0
2016-08-05T05:46:11.519Z,0
2016-08-05T05:47:11.517Z,0
2016-08-05T05:48:11.525Z,0
2016-08-05T05:49:11.509Z,0
2016-08-05T05:50:11.505Z,0
2016-08-05T05:51:11.511Z,0
2016-08-05T05:52:11.499Z,0
2016-08-05T05:53:11.500Z,0
2016-08-05T05:54:11.490Z,0
2016-08-05T05:55:11.904Z,0
2016-08-05T05:56:09.630Z,0
2016-08-05T05:57:11.489Z,0
2016-08-05T05:58:11.679Z,0
2016-08-05T05:59:11.482Z,0
2016-08-05T06:00:11.676Z,0
2016-08-05T06:01:11.465Z,0
2016-08-05T06:02:11.679Z,0
2016-08-05T06:03:11.484Z,0
2016-08-05T06:04:11.660Z,0
2016-08-05T06:05:11.666Z,0
2016-08-05T06:06:11.465Z,0
2016-08-05T06:07:11.465Z,0
2016-08-05T06:08:11.455Z,0
2016-08-05T06:09:11.651Z,0
2016-08-05T06:10:11.438Z,0
2016-08-05T06:12:11.458Z,0
2016-08-05T06:13:11.440Z,0
2016-08-05T06:14:11.431Z,0
2016-08-05T06:15:11.439Z,0
2016-08-05T06:16:11.414Z,0
2016-08-05T06:17:11.620Z,0
2016-08-05T06:18:11.440Z,0
2016-08-05T06:19:11.418Z,0
2016-08-05T06:20:11.414Z,0
2016-08-05T06:21:11.413Z,0
2016-08-05T06:22:11.407Z,0
2016-08-05T06:23:11.597Z,0
2016-08-05T06:24:11.403Z,0
2016-08-05T06:25:11.398Z,0
2016-08-05T06:27:11.608Z,0
2016-08-05T06:28:11.389Z,0
2016-08-05T06:29:11.385Z,0
2016-08-05T06:30:11.392Z,0
2016-08-05T06:31:11.377Z,0
2016-08-05T06:32:11.372Z,0
2016-08-05T06:33:11.368Z,0
2016-08-05T06:34:11.559Z,0
2016-08-05T06:35:11.370Z,0
2016-08-05T06:36:11.362Z,0
2016-08-05T06:37:11.356Z,0
2016-08-05T06:38:11.363Z,0
2016-08-05T06:39:11.560Z,0
2016-08-05T06:40:11.339Z,0
2016-08-05T06:41:11.344Z,0
2016-08-05T06:42:11.352Z,0
2016-08-05T06:43:11.340Z,0
2016-08-05T06:44:11.345Z,0
2016-08-05T06:45:11.333Z,0
2016-08-05T06:46:11.338Z,0
2016-08-05T06:47:11.727Z,0
2016-08-05T06:48:11.347Z,0
2016-08-05T06:49:11.320Z,0
2016-08-05T06:50:11.524Z,0
2016-08-05T06:51:11.319Z,0
2016-08-05T06:52:11.516Z,0
2016-08-05T06:53:11.510Z,0
2016-08-05T06:54:11.300Z,0
2016-08-05T06:55:11.337Z,0
2016-08-05T06:57:11.302Z,0
2016-08-05T06:58:11.284Z,0
2016-08-05T06:59:11.499Z,0
2016-08-05T07:00:11.288Z,0
2016-08-05T07:01:11.279Z,0
2016-08-05T07:02:11.286Z,0
2016-08-05T07:03:11.272Z,0
2016-08-05T07:04:11.271Z,0
2016-08-05T07:05:11.269Z,0
2016-08-05T07:06:11.478Z,0
2016-08-05T07:07:11.266Z,0
2016-08-05T07:08:11.261Z,0
2016-08-05T07:09:11.267Z,0
2016-08-05T07:10:11.270Z,0
2016-08-05T07:11:11.258Z,0
2016-08-05T07:12:11.248Z,0
2016-08-05T07:13:11.243Z,0
2016-08-05T07:14:11.442Z,0
2016-08-05T07:15:11.223Z,0
2016-08-05T07:16:11.229Z,0
2016-08-05T07:17:11.231Z,0
2016-08-05T07:18:11.224Z,0
2016-08-05T07:19:11.224Z,0
2016-08-05T07:20:11.232Z,0
2016-08-05T07:21:11.225Z,0
2016-08-05T07:22:11.226Z,0
2016-08-05T07:23:11.409Z,0
2016-08-05T07:24:11.203Z,0
2016-08-05T07:25:11.218Z,0
2016-08-05T07:26:11.220Z,0
2016-08-05T07:27:11.193Z,0
2016-08-05T07:28:11.186Z,0
2016-08-05T07:29:11.183Z,0
2016-08-05T07:30:11.197Z,0
2016-08-05T07:31:11.187Z,0
2016-08-05T07:32:11.181Z,0
2016-08-05T07:33:11.173Z,0
2016-08-05T07:34:11.380Z,0
2016-08-05T07:35:11.177Z,0
2016-08-05T07:36:11.390Z,0
2016-08-05T07:37:11.158Z,0
2016-08-05T07:38:11.154Z,0
2016-08-05T07:39:11.352Z,0
2016-08-05T07:40:11.169Z,0
2016-08-05T07:41:11.158Z,0
2016-08-05T07:42:11.152Z,0
2016-08-05T07:43:11.144Z,0
2016-08-05T07:44:11.341Z,0
2016-08-05T07:45:11.130Z,0
2016-08-05T07:46:11.149Z,0
2016-08-05T07:47:11.128Z,0
2016-08-05T07:48:11.132Z,0
2016-08-05T07:49:11.135Z,0
2016-08-05T07:50:11.131Z,0
2016-08-05T07:51:11.121Z,0
2016-08-05T07:52:11.316Z,0
2016-08-05T07:53:11.119Z,0
2016-08-05T07:54:11.103Z,0
2016-08-05T07:55:11.307Z,0
2016-08-05T07:56:11.108Z,0
2016-08-05T07:57:11.105Z,0
2016-08-05T07:58:11.096Z,0
2016-08-05T07:59:11.094Z,0
2016-08-05T08:00:11.092Z,0
2016-08-05T08:01:11.095Z,0
2016-08-05T08:02:11.107Z,0
2016-08-05T08:03:11.101Z,0
2016-08-05T08:04:11.081Z,0
2016-08-05T08:05:11.283Z,0
2016-08-05T08:06:11.071Z,0
2016-08-05T08:07:11.110Z,0
2016-08-05T08:08:11.265Z,0
2016-08-05T08:09:11.062Z,0
2016-08-05T08:10:11.055Z,0
2016-08-05T08:11:11.067Z,0
2016-08-05T08:12:11.055Z,0
2016-08-05T08:13:11.255Z,0
2016-08-05T08:14:11.046Z,0
2016-08-05T08:15:11.042Z,0
2016-08-05T08:16:11.049Z,0
2016-08-05T08:17:11.052Z,0
2016-08-05T08:18:11.027Z,0
2016-08-05T08:19:11.032Z,0
2016-08-05T08:20:11.035Z,0
2016-08-05T08:21:11.019Z,0
2016-08-05T08:22:11.016Z,0
2016-08-05T08:23:11.218Z,0
2016-08-05T08:24:11.008Z,0
2016-08-05T10:00:10.352Z,0
2016-08-05T10:01:23.322Z,0
2016-08-05T10:02:36.289Z,0
2016-08-05T10:46:02.296Z,145
2016-08-05T10:47:17.284Z,465
2016-08-05T10:48:47.983Z,625
2016-08-05T10:50:28.298Z,735
2016-08-05T10:51:41.282Z,510
2016-08-05T10:52:56.996Z,420
2016-08-05T10:54:09.974Z,1410
2016-08-05T10:55:22.948Z,1765
2016-08-05T10:56:35.927Z,455
2016-08-05T10:57:48.914Z,395
2016-08-05T10:59:01.895Z,350
2016-08-05T11:00:14.871Z,270
2016-08-05T11:01:50.346Z,225
2016-08-05T11:03:03.354Z,525
2016-08-05T11:04:16.344Z,1700
2016-08-05T11:05:29.335Z,1710
2016-08-05T11:06:42.722Z,350
2016-08-05T11:07:55.704Z,295
2016-08-05T11:09:08.914Z,270
2016-08-05T11:10:42.652Z,1620
2016-08-05T11:12:21.162Z,1730
2016-08-05T11:14:03.320Z,1675
2016-08-05T11:15:25.181Z,1515
2016-08-05T11:17:01.475Z,1485
2016-08-05T11:18:14.658Z,1665
2016-08-05T11:19:37.648Z,665
2016-08-05T11:20:50.630Z,960
2016-08-05T11:22:03.618Z,720
2016-08-05T11:23:16.626Z,1510
2016-08-05T11:24:29.614Z,1615
2016-08-05T11:25:42.806Z,1595
2016-08-05T11:28:07.591Z,1570
2016-08-05T11:29:20.573Z,595
2016-08-05T11:30:33.554Z,790
2016-08-05T11:31:46.535Z,1240
2016-08-05T11:32:59.935Z,465
2016-08-05T11:34:12.920Z,425
2016-08-05T11:35:25.904Z,340
2016-08-05T11:36:38.887Z,400
2016-08-05T11:37:51.876Z,460
2016-08-05T11:39:04.861Z,630
2016-08-05T11:40:17.862Z,1580
2016-08-05T11:41:30.859Z,1550
2016-08-05T11:42:43.846Z,510
2016-08-05T11:43:56.829Z,1365
2016-08-05T11:45:09.811Z,925
2016-08-05T11:46:23.197Z,395
2016-08-05T11:47:36.180Z,1460
2016-08-05T11:48:49.163Z,620
2016-08-05T11:50:02.145Z,435
2016-08-05T11:51:15.126Z,500
2016-08-05T11:52:28.111Z,480
2016-08-05T11:53:41.103Z,820
2016-08-05T11:54:54.102Z,1340
2016-08-05T11:56:07.083Z,415
2016-08-05T11:57:19.606Z,365
2016-08-05T11:58:33.003Z,1225
2016-08-05T11:59:45.980Z,1170
2016-08-05T12:00:59.159Z,1250
2016-08-05T12:02:12.149Z,1280
2016-08-05T12:03:25.123Z,585
2016-08-05T12:04:38.109Z,750
2016-08-05T12:05:51.107Z,420
2016-08-05T12:07:04.293Z,460
2016-08-05T12:08:17.283Z,410
2016-08-05T12:09:30.274Z,425
2016-08-05T12:10:43.265Z,1030
2016-08-05T12:11:56.248Z,1190
2016-08-05T12:13:09.230Z,1230
2016-08-05T12:14:22.211Z,450
2016-08-05T12:15:35.200Z,470
2016-08-05T12:16:48.189Z,380
2016-08-05T12:18:01.173Z,340
2016-08-05T12:19:14.368Z,335
2016-08-05T12:20:27.343Z,460
2016-08-05T12:21:40.335Z,365
2016-08-05T12:22:53.327Z,350
2016-08-05T12:24:06.509Z,345
2016-08-05T12:25:19.486Z,365
2016-08-05T12:26:32.470Z,955
2016-08-05T12:27:45.453Z,525
2016-08-05T12:28:58.434Z,445
2016-08-05T12:30:11.648Z,825
2016-08-05T12:31:24.643Z,500
2016-08-05T12:32:37.633Z,1030
2016-08-05T12:33:50.822Z,580
2016-08-05T12:35:04.005Z,475
2016-08-05T12:36:16.997Z,975
2016-08-05T12:37:29.985Z,415
2016-08-05T12:38:42.965Z,340
2016-08-05T12:39:55.990Z,310
2016-08-05T12:41:09.170Z,295
2016-08-05T12:43:33.707Z,285
2016-08-05T12:44:46.694Z,255
2016-08-05T12:45:59.678Z,195
2016-08-05T12:47:12.860Z,140
2016-08-05T12:48:25.836Z,125
2016-08-05T12:49:38.823Z,135
2016-08-05T12:50:51.798Z,305
2016-08-05T12:52:04.996Z,230
2016-08-05T12:53:17.975Z,225
2016-08-05T12:54:31.155Z,225
2016-08-05T12:55:44.127Z,205
2016-08-05T12:56:57.111Z,200
2016-08-05T12:58:10.094Z,200
2016-08-05T12:59:23.074Z,195
2016-08-05T13:00:36.059Z,190
2016-08-05T13:01:49.036Z,170
2016-08-05T13:03:02.013Z,150
2016-08-05T13:04:15.193Z,140
2016-08-05T13:05:28.382Z,145
2016-08-05T13:06:41.363Z,140
2016-08-05T13:07:54.355Z,140
2016-08-05T13:09:07.335Z,145
2016-08-05T13:10:20.332Z,145
2016-08-05T13:11:33.312Z,150
2016-08-05T13:12:46.292Z,165
2016-08-05T13:13:59.463Z,210
2016-08-05T13:15:12.450Z,255
2016-08-05T13:16:25.431Z,275
2016-08-05T13:17:38.417Z,290
2016-08-05T13:18:51.605Z,285
2016-08-05T13:20:04.576Z,305
2016-08-05T13:21:17.562Z,350
2016-08-05T13:22:30.540Z,325
2016-08-05T13:23:43.535Z,310
2016-08-05T13:24:56.715Z,320
2016-08-05T13:26:09.703Z,315
2016-08-05T13:28:34.752Z,340
2016-08-05T13:29:47.724Z,340
2016-08-05T13:31:00.699Z,330
2016-08-05T13:32:13.665Z,340
2016-08-05T13:33:26.650Z,350
2016-08-05T13:34:39.624Z,405
2016-08-05T13:35:52.606Z,465
2016-08-05T13:37:05.588Z,465
2016-08-05T13:38:18.573Z,540
2016-08-05T13:39:31.556Z,525
2016-08-05T13:40:44.548Z,595
2016-08-05T13:41:57.529Z,560
2016-08-05T13:43:10.501Z,520
2016-08-05T13:44:23.480Z,505
2016-08-05T13:45:36.475Z,515
2016-08-05T13:46:49.457Z,495
2016-08-05T13:48:02.440Z,440
2016-08-05T13:49:15.427Z,430
2016-08-05T13:50:28.413Z,420
2016-08-05T13:51:41.443Z,415
2016-08-05T13:52:54.431Z,370
2016-08-05T13:54:07.419Z,350
2016-08-05T13:55:20.405Z,255
2016-08-05T13:56:33.383Z,235
2016-08-05T13:57:46.365Z,230
2016-08-05T13:58:59.352Z,235
2016-08-05T14:00:12.346Z,215
2016-08-05T14:01:25.326Z,205
2016-08-05T14:02:38.509Z,210
2016-08-05T14:03:51.490Z,230
2016-08-05T14:05:04.471Z,290
2016-08-05T14:06:17.447Z,285
2016-08-05T14:07:30.430Z,285
2016-08-05T14:08:43.417Z,220
2016-08-05T14:09:56.406Z,240
2016-08-05T14:11:09.587Z,295
2016-08-05T14:12:22.561Z,295
2016-08-05T14:13:35.547Z,300
2016-08-05T14:14:48.730Z,300
2016-08-05T14:16:01.716Z,290
2016-08-05T14:17:14.727Z,280
2016-08-05T14:18:27.739Z,225
2016-08-05T14:19:40.722Z,235
2016-08-05T14:20:53.702Z,275
2016-08-05T14:22:06.891Z,265
2016-08-05T14:23:19.866Z,270
2016-08-05T14:24:32.842Z,270
2016-08-05T14:25:45.824Z,245
2016-08-05T14:26:58.794Z,210
2016-08-05T14:28:11.927Z,195
2016-08-05T14:29:24.906Z,270
2016-08-05T14:30:37.888Z,260
2016-08-05T14:31:50.866Z,265
2016-08-05T14:33:03.857Z,215
2016-08-05T14:34:16.844Z,210
2016-08-05T14:35:30.029Z,210
2016-08-05T14:36:43.025Z,210
2016-08-05T14:37:56.215Z,225
2016-08-05T14:39:09.396Z,200
2016-08-05T14:40:22.584Z,195
2016-08-05T14:41:35.564Z,200
2016-08-05T14:42:47.156Z,205
2016-08-05T14:44:00.136Z,225
2016-08-05T14:45:13.119Z,300
2016-08-05T14:46:26.099Z,255
2016-08-05T14:47:39.083Z,255
2016-08-05T14:48:52.060Z,250
2016-08-05T14:50:05.040Z,240
2016-08-05T14:51:18.027Z,235
2016-08-05T14:52:31.053Z,220
2016-08-05T14:53:44.033Z,220
2016-08-05T14:54:57.215Z,220
2016-08-05T14:56:10.186Z,225
2016-08-05T14:57:23.370Z,210
2016-08-05T14:58:36.354Z,205
2016-08-05T14:59:49.337Z,200
2016-08-05T15:01:02.312Z,200
2016-08-05T15:02:15.293Z,200
2016-08-05T15:03:28.270Z,190
2016-08-05T15:04:41.249Z,200
2016-08-05T15:05:54.235Z,210
2016-08-05T15:07:07.225Z,255
2016-08-05T15:08:20.212Z,245
2016-08-05T15:09:33.198Z,255
2016-08-05T15:10:46.183Z,255
2016-08-05T15:11:59.157Z,260
2016-08-05T15:13:12.340Z,295
2016-08-05T15:14:25.348Z,265
2016-08-05T15:15:38.341Z,280
2016-08-05T15:16:51.330Z,250
2016-08-05T15:18:04.311Z,255
2016-08-05T15:19:17.286Z,245
2016-08-05T15:20:30.266Z,230
2016-08-05T15:21:43.249Z,220
2016-08-05T15:22:56.228Z,185
2016-08-05T15:24:09.413Z,170
2016-08-05T15:25:22.397Z,170
2016-08-05T15:26:35.384Z,165
2016-08-05T15:29:00.893Z,155
2016-08-05T15:30:13.891Z,200
2016-08-05T15:31:26.864Z,205
2016-08-05T15:32:39.870Z,215
2016-08-05T15:33:53.048Z,230
2016-08-05T15:35:06.030Z,245
2016-08-05T15:36:19.015Z,245
2016-08-05T15:37:32.003Z,215
2016-08-05T15:38:44.999Z,240
2016-08-05T15:39:57.974Z,230
2016-08-05T15:41:10.954Z,225
2016-08-05T15:42:23.936Z,225
2016-08-05T15:43:36.921Z,225
2016-08-05T15:44:49.904Z,240
2016-08-05T15:46:03.081Z,235
2016-08-05T15:47:16.059Z,215
2016-08-05T15:48:29.023Z,205
2016-08-05T15:49:42.000Z,205
2016-08-05T15:50:54.984Z,220
2016-08-05T15:52:08.162Z,210
2016-08-05T15:53:21.199Z,205
2016-08-05T15:54:34.178Z,165
2016-08-05T15:55:47.154Z,170
2016-08-05T15:57:00.132Z,195
2016-08-05T15:58:12.646Z,195
2016-08-05T15:59:25.629Z,190
2016-08-05T16:00:38.610Z,155
2016-08-05T16:01:51.591Z,150
2016-08-05T16:03:04.574Z,145
2016-08-05T16:04:17.769Z,145
2016-08-05T16:05:30.749Z,180
2016-08-05T16:06:43.937Z,190
2016-08-05T16:07:57.118Z,175
2016-08-05T16:09:10.104Z,195
2016-08-05T16:10:23.098Z,205
2016-08-05T16:11:36.077Z,195
2016-08-05T16:12:49.058Z,195
2016-08-05T16:14:02.043Z,185
2016-08-05T16:15:15.027Z,170
2016-08-05T16:16:28.207Z,160
2016-08-05T16:17:41.392Z,160
2016-08-05T16:18:54.376Z,160
2016-08-05T16:20:07.360Z,140
2016-08-05T16:21:20.332Z,135
2016-08-05T16:22:33.315Z,140
2016-08-05T16:23:46.496Z,140
2016-08-05T16:24:59.496Z,145
2016-08-05T16:26:12.492Z,140
2016-08-05T16:27:25.463Z,140
2016-08-05T16:28:38.443Z,140
2016-08-05T16:29:51.423Z,140
2016-08-05T16:31:04.401Z,135
2016-08-05T16:32:17.379Z,130
2016-08-05T16:33:30.360Z,125
2016-08-05T16:34:43.367Z,115
2016-08-05T16:35:56.347Z,120
2016-08-05T16:37:09.328Z,135
2016-08-05T16:38:22.511Z,125
2016-08-05T16:39:35.495Z,140
2016-08-05T16:40:48.485Z,150
2016-08-05T16:42:01.469Z,140
2016-08-05T16:44:26.508Z,145
2016-08-05T16:45:39.684Z,155
2016-08-05T16:46:52.666Z,160
2016-08-05T16:48:05.640Z,165
2016-08-05T16:49:18.714Z,170
2016-08-05T16:50:31.694Z,185
2016-08-05T16:51:44.676Z,190
2016-08-05T16:52:57.851Z,160
2016-08-05T16:54:10.879Z,155
2016-08-05T16:55:23.871Z,150
2016-08-05T16:56:36.859Z,150
2016-08-05T16:57:49.833Z,145
2016-08-05T16:59:02.816Z,160
2016-08-05T17:00:16.005Z,165
2016-08-05T17:01:29.193Z,165
2016-08-05T17:02:42.364Z,155
2016-08-05T17:03:55.354Z,150
2016-08-05T17:05:08.335Z,140
2016-08-05T17:06:21.315Z,135
2016-08-05T17:07:34.297Z,135
2016-08-05T17:08:47.284Z,120
2016-08-05T17:10:00.266Z,120
2016-08-05T17:11:13.239Z,100
2016-08-05T17:12:26.217Z,95
2016-08-05T17:13:39.200Z,90
2016-08-05T17:14:52.386Z,85
2016-08-05T17:16:05.387Z,85
2016-08-05T17:17:18.402Z,85
2016-08-05T17:18:31.392Z,85
2016-08-05T17:19:44.382Z,90
2016-08-05T17:20:57.364Z,100
2016-08-05T17:22:10.343Z,100
2016-08-05T17:23:23.327Z,100
2016-08-05T17:24:36.510Z,95
2016-08-05T17:25:49.484Z,95
2016-08-05T17:27:02.481Z,95
2016-08-05T17:28:15.668Z,100
2016-08-05T17:29:28.645Z,90
2016-08-05T17:30:41.639Z,85
2016-08-05T17:31:54.613Z,85
2016-08-05T17:33:07.590Z,90
2016-08-05T17:34:20.570Z,85
2016-08-05T17:35:33.546Z,90
2016-08-05T17:36:46.517Z,90
2016-08-05T17:37:59.494Z,90
2016-08-05T17:39:12.468Z,90
2016-08-05T17:40:25.444Z,90
2016-08-05T17:41:38.426Z,85
2016-08-05T17:42:51.398Z,85
2016-08-05T17:44:04.373Z,85
2016-08-05T17:45:17.352Z,80
2016-08-05T17:46:30.333Z,75
2016-08-05T17:47:43.522Z,80
2016-08-05T17:48:56.517Z,75
2016-08-05T17:50:09.486Z,70
2016-08-05T17:51:22.469Z,70
2016-08-05T17:52:35.447Z,65
2016-08-05T17:53:48.428Z,65
2016-08-05T17:55:01.415Z,65
2016-08-05T17:56:14.588Z,65
2016-08-05T17:57:27.578Z,65
2016-08-05T17:58:39.632Z,65
2016-08-05T17:59:52.621Z,65
2016-08-05T18:01:05.803Z,65
2016-08-05T18:02:18.785Z,60
2016-08-05T18:03:31.769Z,60
2016-08-05T18:04:44.942Z,55
2016-08-05T18:05:57.910Z,55
2016-08-05T18:07:10.903Z,55
2016-08-05T18:08:23.890Z,55
2016-08-05T18:09:36.877Z,55