createdAt,value
2018-04-01T00:00:27.440Z,99570.45
2018-04-01T00:02:01.885Z,99591.55
2018-04-01T00:03:37.538Z,99589.83
2018-04-01T00:05:12.359Z,99554.67
2018-04-01T00:06:47.805Z,99458.37
2018-04-01T00:08:22.237Z,99497.45
2018-04-01T00:09:58.063Z,99572.23
2018-04-01T00:11:32.534Z,99418.81
2018-04-01T00:13:06.867Z,99405.17
2018-04-01T00:14:42.173Z,99522.98
2018-04-01T00:16:17.202Z,99547.62
2018-04-01T00:17:52.754Z,99634.28
2018-04-01T00:19:27.364Z,99668.23
2018-04-01T00:21:02.136Z,99680.95
2018-04-01T00:22:37.373Z,99594.71
2018-04-01T00:24:11.859Z,99534.02
2018-04-01T00:25:46.390Z,99612.30
2018-04-01T00:27:21.225Z,99680.54
2018-04-01T00:28:55.592Z,99541.88
2018-04-01T00:30:30.598Z,99423.66
2018-04-01T00:32:05.076Z,99312.00
2018-04-01T00:33:39.761Z,99209.67
2018-04-01T00:35:14.431Z,99180.19
2018-04-01T00:36:49.628Z,99270.71
2018-04-01T00:38:24.276Z,99297.96
2018-04-01T00:40:00.002Z,99271.58
2018-04-01T00:41:34.705Z,99271.54
2018-04-01T00:43:09.196Z,99169.69
2018-04-01T00:44:43.758Z,99233.82
2018-04-01T00:46:19.599Z,99243.52
2018-04-01T00:47:54.008Z,99173.25
2018-04-01T00:49:31.929Z,99078.44
2018-04-01T00:51:06.521Z,99035.50
2018-04-01T00:52:41.408Z,98995.52
2018-04-01T00:54:18.297Z,98914.91
2018-04-01T00:55:52.958Z,98813.69
2018-04-01T00:57:27.293Z,98743.53
2018-04-01T00:59:01.712Z,98654.30
2018-04-01T01:00:37.694Z,98642.45
2018-04-01T01:02:12.178Z,98655.60
2018-04-01T01:03:47.388Z,98615.79
2018-04-01T01:05:24.722Z,98595.70
2018-04-01T01:06:59.128Z,98544.08
2018-04-01T01:08:33.934Z,98503.43
2018-04-01T01:10:08.742Z,98469.75
2018-04-01T01:11:46.277Z,98467.54
2018-04-01T01:13:21.009Z,98531.40
2018-04-01T01:14:57.057Z,98708.18
2018-04-01T01:16:34.529Z,98871.97
2018-04-01T01:18:09.056Z,99024.03
2018-04-01T01:19:44.345Z,99095.97
2018-04-01T01:21:18.639Z,99162.66
2018-04-01T01:22:56.076Z,99227.22
2018-04-01T01:24:31.038Z,99241.75
2018-04-01T01:26:05.474Z,99249.25
2018-04-01T01:27:40.964Z,99146.89
2018-04-01T01:29:15.354Z,99028.01
2018-04-01T01:30:49.687Z,98878.14
2018-04-01T01:32:24.389Z,98741.01
2018-04-01T01:33:58.732Z,98609.23
2018-04-01T01:35:34.125Z,98517.87
2018-04-01T01:37:10.374Z,98408.12
2018-04-01T01:38:44.969Z,98362.72
2018-04-01T01:40:19.243Z,98370.15
2018-04-01T01:41:54.511Z,98375.84
2018-04-01T01:43:29.890Z,98370.17
2018-04-01T01:45:04.528Z,98381.92
2018-04-01T01:46:40.040Z,98433.95
2018-04-01T01:48:14.514Z,98469.73
2018-04-01T01:49:49.702Z,98537.97
2018-04-01T01:51:23.855Z,98548.03
2018-04-01T01:52:59.922Z,98499.50
2018-04-01T01:54:34.871Z,98434.37
2018-04-01T01:56:09.608Z,98386.73
2018-04-01T01:57:44.186Z,98381.47
2018-04-01T01:59:20.702Z,98375.84
2018-04-01T02:00:55.839Z,98336.59
2018-04-01T02:02:30.217Z,98332.25
2018-04-01T02:04:04.918Z,98360.58
2018-04-01T02:05:39.234Z,98436.61
2018-04-01T02:07:13.800Z,98412.14
2018-04-01T02:08:48.252Z,98381.52
2018-04-01T02:10:22.543Z,98335.29
2018-04-01T02:11:59.422Z,98291.17
2018-04-01T02:13:35.254Z,98286.83
2018-04-01T02:15:09.402Z,98302.52
2018-04-01T02:16:44.142Z,98280.26
2018-04-01T02:18:18.666Z,98275.45
2018-04-01T02:19:53.065Z,98351.83
2018-04-01T02:21:28.029Z,98442.72
2018-04-01T02:23:02.359Z,98508.27
2018-04-01T02:24:36.705Z,98660.88
2018-04-01T02:26:12.044Z,98849.22
2018-04-01T02:27:46.278Z,98967.97
2018-04-01T02:29:20.484Z,98979.75
2018-04-01T02:30:54.733Z,98997.32
2018-04-01T02:32:29.310Z,99058.29
2018-04-01T02:34:03.883Z,99071.45
2018-04-01T02:35:38.270Z,99028.03
2018-04-01T02:37:12.646Z,98910.08
2018-04-01T02:38:47.370Z,98740.59
2018-04-01T02:40:21.755Z,98600.16
2018-04-01T02:41:56.896Z,98472.84
2018-04-01T02:43:31.187Z,98343.98
2018-04-01T02:45:05.943Z,98244.09
2018-04-01T02:46:40.693Z,98161.11
2018-04-01T02:48:15.761Z,98153.31
2018-04-01T02:49:50.076Z,98141.95
2018-04-01T02:51:25.108Z,98181.27
2018-04-01T02:52:59.773Z,98215.26
2018-04-01T02:54:34.524Z,98268.52
2018-04-01T02:56:09.136Z,98271.07
2018-04-01T02:57:43.898Z,98266.34
2018-04-01T02:59:18.025Z,98285.17
2018-04-01T03:00:52.669Z,98289.47
2018-04-01T03:02:27.489Z,98334.02
2018-04-01T03:04:01.857Z,98333.13
2018-04-01T03:05:36.039Z,98293.84
2018-04-01T03:07:10.907Z,98267.22
2018-04-01T03:08:45.015Z,98257.63
2018-04-01T03:10:19.296Z,98271.59
2018-04-01T03:11:53.797Z,98304.75
2018-04-01T03:13:28.929Z,98351.03
2018-04-01T03:15:03.189Z,98468.59
2018-04-01T03:16:37.689Z,98585.77
2018-04-01T03:18:12.418Z,98611.09
2018-04-01T03:19:46.355Z,98517.92
2018-04-01T03:21:20.871Z,98593.59
2018-04-01T03:22:55.820Z,98685.48
2018-04-01T03:24:30.874Z,98890.06
2018-04-01T03:26:05.773Z,99061.05
2018-04-01T03:27:40.209Z,99193.61
2018-04-01T03:29:14.501Z,99238.31
2018-04-01T03:30:48.623Z,99255.91
2018-04-01T03:32:22.815Z,99291.47
2018-04-01T03:33:56.815Z,99265.59
2018-04-01T03:35:31.066Z,99202.41
2018-04-01T03:37:05.382Z,99054.00
2018-04-01T03:38:39.432Z,99043.07
2018-04-01T03:40:14.673Z,99044.85
2018-04-01T03:41:49.703Z,98941.32
2018-04-01T03:43:23.678Z,98616.45
2018-04-01T03:44:57.686Z,98644.87
2018-04-01T03:46:32.005Z,98584.47
2018-04-01T03:48:07.074Z,98437.60
2018-04-01T03:49:41.276Z,98336.69
2018-04-01T03:51:16.157Z,98235.91
2018-04-01T03:52:50.085Z,98179.14
2018-04-01T03:54:24.335Z,98154.28
2018-04-01T03:55:58.593Z,98143.30
2018-04-01T03:57:32.672Z,98153.36
2018-04-01T03:59:06.872Z,98147.69
2018-04-01T04:00:41.365Z,98170.39
2018-04-01T04:02:16.447Z,98166.08
2018-04-01T04:03:51.245Z,98243.73
2018-04-01T04:05:25.373Z,98289.55
2018-04-01T04:07:00.361Z,98323.17
2018-04-01T04:08:34.553Z,98362.48
2018-04-01T04:10:08.814Z,98381.70
2018-04-01T04:11:43.406Z,98382.12
2018-04-01T04:13:17.690Z,98422.70
2018-04-01T04:14:51.923Z,98455.53
2018-04-01T04:16:26.049Z,98446.77
2018-04-01T04:18:00.460Z,98400.89
2018-04-01T04:19:34.598Z,98413.16
2018-04-01T04:21:09.087Z,98383.86
2018-04-01T04:22:43.222Z,98338.44
2018-04-01T04:24:18.435Z,98354.24
2018-04-01T04:25:52.551Z,98328.92
2018-04-01T04:27:26.597Z,98307.94
2018-04-01T04:29:01.266Z,98254.66
2018-04-01T04:30:35.988Z,98281.31
2018-04-01T04:32:09.898Z,98333.25
2018-04-01T04:33:44.644Z,98405.34
2018-04-01T04:35:18.607Z,98421.97
2018-04-01T04:36:52.921Z,98414.08
2018-04-01T04:38:26.820Z,98417.98
2018-04-01T04:40:00.765Z,98454.70
2018-04-01T04:41:34.714Z,98505.39
2018-04-01T04:43:08.994Z,98552.59
2018-04-01T04:44:43.626Z,98596.87
2018-04-01T04:46:17.697Z,98645.83
2018-04-01T04:47:51.964Z,98682.55
2018-04-01T04:49:26.049Z,98726.78
2018-04-01T04:50:59.984Z,98760.07
2018-04-01T04:52:33.857Z,98789.03
2018-04-01T04:54:07.721Z,98844.63
2018-04-01T04:55:42.330Z,98913.48
2018-04-01T04:57:16.249Z,98962.55
2018-04-01T04:58:50.256Z,98995.77
2018-04-01T05:00:26.033Z,99023.94
2018-04-01T05:02:00.452Z,99017.78
2018-04-01T05:03:34.426Z,99088.39
2018-04-01T05:05:09.186Z,99113.44
2018-04-01T05:06:43.203Z,99104.66
2018-04-01T05:08:17.368Z,98956.02
2018-04-01T05:09:52.096Z,98783.77
2018-04-01T05:11:26.207Z,98684.80
2018-04-01T05:13:00.923Z,98613.10
2018-04-01T05:14:36.186Z,98596.02
2018-04-01T05:16:10.427Z,98578.98
2018-04-01T05:17:44.513Z,98506.89
2018-04-01T05:19:18.703Z,98482.39
2018-04-01T05:20:53.711Z,98472.33
2018-04-01T05:22:28.639Z,98452.70
2018-04-01T05:24:02.848Z,98523.45
2018-04-01T05:25:37.081Z,98733.48
2018-04-01T05:27:11.114Z,98830.69
2018-04-01T05:28:45.177Z,98832.98
2018-04-01T05:30:19.321Z,98896.03
2018-04-01T05:31:53.597Z,99040.20
2018-04-01T05:33:27.975Z,99168.37
2018-04-01T05:35:01.995Z,99211.38
2018-04-01T05:36:36.034Z,99183.30
2018-04-01T05:38:10.034Z,99174.55
2018-04-01T05:39:44.533Z,99238.19
2018-04-01T05:41:18.787Z,99274.14
2018-04-01T05:42:53.048Z,99287.36
2018-04-01T05:44:27.848Z,99276.37
2018-04-01T05:46:02.709Z,99297.46
2018-04-01T05:47:36.735Z,99270.73
2018-04-01T05:49:11.770Z,99337.92
2018-04-01T05:50:46.866Z,99336.58
2018-04-01T05:52:22.329Z,99302.30
2018-04-01T05:53:56.995Z,99326.05
2018-04-01T05:55:30.956Z,99262.42
2018-04-01T05:57:05.137Z,99042.91
2018-04-01T05:58:39.760Z,99036.34
2018-04-01T06:00:15.325Z,99037.23
2018-04-01T06:01:50.036Z,98961.37
2018-04-01T06:03:24.327Z,98727.41
2018-04-01T06:04:59.162Z,98740.11
2018-04-01T06:06:33.299Z,98568.13
2018-04-01T06:08:08.290Z,98489.06
2018-04-01T06:09:42.810Z,98345.27
2018-04-01T06:11:17.525Z,98442.28
2018-04-01T06:12:51.642Z,98445.28
2018-04-01T06:14:25.739Z,98388.50
2018-04-01T06:16:01.462Z,98360.98
2018-04-01T06:17:36.366Z,98398.95
2018-04-01T06:19:10.920Z,98419.55
2018-04-01T06:20:45.321Z,98359.69
2018-04-01T06:22:19.775Z,98479.86
2018-04-01T06:23:54.622Z,98372.77
2018-04-01T06:25:28.800Z,98353.17
2018-04-01T06:27:03.391Z,98365.82
2018-04-01T06:28:37.710Z,98374.55
2018-04-01T06:30:12.804Z,98417.77
2018-04-01T06:31:50.767Z,98420.01
2018-04-01T06:33:25.323Z,98477.70
2018-04-01T06:34:59.757Z,98468.48
2018-04-01T06:36:34.503Z,98497.28
2018-04-01T06:38:08.725Z,98562.95
2018-04-01T06:39:43.042Z,98519.13
2018-04-01T06:41:17.448Z,98428.28
2018-04-01T06:42:52.359Z,98387.70
2018-04-01T06:44:26.876Z,98385.47
2018-04-01T06:46:01.827Z,98395.09
2018-04-01T06:47:36.244Z,98443.15
2018-04-01T06:49:10.866Z,98406.44
2018-04-01T06:50:45.207Z,98286.86
2018-04-01T06:52:19.611Z,98308.63
2018-04-01T06:53:54.749Z,98432.66
2018-04-01T06:55:29.385Z,98411.30
2018-04-01T06:57:03.903Z,98477.23
2018-04-01T06:58:38.179Z,98583.08
2018-04-01T07:00:13.060Z,98620.20
2018-04-01T07:01:49.615Z,98670.09
2018-04-01T07:03:24.018Z,98677.59
2018-04-01T07:04:58.521Z,98680.56
2018-04-01T07:06:34.602Z,98685.87
2018-04-01T07:08:09.391Z,98676.27
2018-04-01T07:09:44.018Z,98587.46
2018-04-01T07:11:18.289Z,98666.21
2018-04-01T07:12:52.900Z,98563.44
2018-04-01T07:14:27.465Z,98666.16
2018-04-01T07:16:02.058Z,98822.13
2018-04-01T07:17:36.455Z,98718.73
2018-04-01T07:19:11.527Z,98772.17
2018-04-01T07:20:46.238Z,98876.88
2018-04-01T07:22:20.567Z,98932.51
2018-04-01T07:23:54.783Z,98926.81
2018-04-01T07:25:29.043Z,98911.92
2018-04-01T07:27:03.953Z,98907.99
2018-04-01T07:28:39.193Z,98862.02
2018-04-01T07:30:15.415Z,98816.00
2018-04-01T07:31:50.123Z,98806.73
2018-04-01T07:33:24.832Z,98837.92
2018-04-01T07:35:00.244Z,98649.59
2018-04-01T07:36:34.736Z,98573.55
2018-04-01T07:38:09.233Z,98580.09
2018-04-01T07:39:44.010Z,98643.03
2018-04-01T07:41:18.486Z,98694.27
2018-04-01T07:42:53.041Z,98724.47
2018-04-01T07:44:27.430Z,98648.77
2018-04-01T07:46:03.502Z,98726.20
2018-04-01T07:47:38.663Z,98771.78
2018-04-01T07:49:13.161Z,98603.70
2018-04-01T07:50:47.769Z,98671.16
2018-04-01T07:52:22.594Z,98724.92
2018-04-01T07:53:56.866Z,98731.08
2018-04-01T07:55:31.939Z,98654.87
2018-04-01T07:57:06.768Z,98615.95
2018-04-01T07:58:41.792Z,98612.48
2018-04-01T08:00:17.320Z,98685.95
2018-04-01T08:01:52.089Z,98725.36
2018-04-01T08:03:27.054Z,98693.81
2018-04-01T08:05:01.631Z,98770.00
2018-04-01T08:06:36.056Z,98787.52
2018-04-01T08:08:10.769Z,98743.77
2018-04-01T08:09:45.529Z,98706.98
2018-04-01T08:11:20.168Z,98715.77
2018-04-01T08:12:54.544Z,98689.97
2018-04-01T08:14:29.774Z,98770.52
2018-04-01T08:16:04.978Z,98763.02
2018-04-01T08:17:39.560Z,98692.95
2018-04-01T08:19:14.457Z,98632.13
2018-04-01T08:20:49.862Z,98618.64
2018-04-01T08:22:33.864Z,98612.94
2018-04-01T08:24:19.490Z,98611.18
2018-04-01T08:25:53.758Z,98542.52
2018-04-01T08:27:28.383Z,98555.66
2018-04-01T08:29:02.820Z,98572.25
2018-04-01T08:30:38.150Z,98613.80
2018-04-01T08:32:12.938Z,98654.06
2018-04-01T08:33:47.749Z,98605.91
2018-04-01T08:35:22.939Z,98603.81
2018-04-01T08:36:57.326Z,98520.66
2018-04-01T08:38:33.111Z,98425.83
2018-04-01T08:40:08.589Z,98416.22
2018-04-01T08:41:43.004Z,98466.95
2018-04-01T08:43:17.457Z,98536.05
2018-04-01T08:44:51.890Z,98493.99
2018-04-01T08:46:26.840Z,98390.00
2018-04-01T08:48:01.165Z,98380.81
2018-04-01T08:49:36.222Z,98417.11
2018-04-01T08:51:11.344Z,98416.67
2018-04-01T08:52:45.700Z,98417.11
2018-04-01T08:54:19.973Z,98431.05
2018-04-01T08:55:54.311Z,98499.27
2018-04-01T08:57:28.498Z,98579.30
2018-04-01T08:59:02.908Z,98625.68
2018-04-01T09:00:37.694Z,98674.18
2018-04-01T09:02:11.959Z,98730.25
2018-04-01T09:03:46.408Z,98686.45
2018-04-01T09:05:22.087Z,98704.83
2018-04-01T09:06:57.093Z,98691.30
2018-04-01T09:08:32.992Z,98628.73
2018-04-01T09:10:07.340Z,98600.70
2018-04-01T09:11:43.594Z,98591.09
2018-04-01T09:13:17.836Z,98541.67
2018-04-01T09:14:52.322Z,98499.28
2018-04-01T09:16:27.503Z,98536.45
2018-04-01T09:18:02.136Z,98469.63
2018-04-01T09:19:37.205Z,98397.50
2018-04-01T09:21:11.694Z,98386.15
2018-04-01T09:22:47.411Z,98415.86
2018-04-01T09:24:22.279Z,98457.38
2018-04-01T09:25:56.624Z,98495.85
2018-04-01T09:27:31.140Z,98544.75
2018-04-01T09:29:05.684Z,98567.95
2018-04-01T09:30:40.830Z,98565.33
2018-04-01T09:32:16.081Z,98560.11
2018-04-01T09:33:51.125Z,98496.23
2018-04-01T09:35:25.568Z,98450.42
2018-04-01T09:37:00.267Z,98449.91
2018-04-01T09:38:35.338Z,98467.00
2018-04-01T09:40:10.586Z,98471.38
2018-04-01T09:41:45.774Z,98490.61
2018-04-01T09:43:20.433Z,98529.06
2018-04-01T09:44:55.682Z,98540.02
2018-04-01T09:46:30.251Z,98474.41
2018-04-01T09:48:04.876Z,98487.98
2018-04-01T09:49:39.309Z,98522.51
2018-04-01T09:51:13.507Z,98510.27
2018-04-01T09:52:47.977Z,98518.53
2018-04-01T09:54:22.284Z,98503.26
2018-04-01T09:55:57.542Z,98522.94
2018-04-01T09:57:31.853Z,98553.13
2018-04-01T09:59:06.286Z,98545.20
2018-04-01T10:00:50.581Z,98518.19
2018-04-01T10:02:27.754Z,98507.19
2018-04-01T10:04:04.915Z,98541.38
2018-04-01T10:05:41.934Z,98510.27
2018-04-01T10:07:20.754Z,98526.00
2018-04-01T10:08:58.391Z,98543.13
2018-04-01T10:10:36.414Z,98596.88
2018-04-01T10:12:14.829Z,98606.46
2018-04-01T10:13:53.376Z,98636.20
2018-04-01T10:15:31.798Z,98556.62
2018-04-01T10:17:09.266Z,98511.16
2018-04-01T10:18:46.805Z,98467.48
2018-04-01T10:20:25.757Z,98443.45
2018-04-01T10:22:05.225Z,98457.45
2018-04-01T10:23:42.380Z,98489.76
2018-04-01T10:25:20.390Z,98526.48
2018-04-01T10:26:57.688Z,98552.27
2018-04-01T10:28:35.497Z,98630.20
2018-04-01T10:30:15.545Z,98648.09
2018-04-01T10:31:53.307Z,98643.31
2018-04-01T10:33:30.946Z,98689.19
2018-04-01T10:35:09.840Z,98712.84
2018-04-01T10:36:47.627Z,98662.45
2018-04-01T10:38:24.905Z,98636.30
2018-04-01T10:40:03.939Z,98644.14
2018-04-01T10:41:41.982Z,98642.39
2018-04-01T10:43:19.149Z,98592.92
2018-04-01T10:44:56.278Z,98593.00
2018-04-01T10:46:34.593Z,98645.09
2018-04-01T10:48:12.463Z,98669.16
2018-04-01T10:49:49.468Z,98637.19
2018-04-01T10:51:29.901Z,98603.04
2018-04-01T10:53:07.027Z,98585.14
2018-04-01T10:54:43.193Z,98489.35
2018-04-01T10:56:18.223Z,98392.39
2018-04-01T10:57:55.083Z,98349.97
2018-04-01T10:59:29.482Z,98373.58
2018-04-01T11:01:05.547Z,98429.09
2018-04-01T11:02:40.892Z,98489.38
2018-04-01T11:04:15.356Z,98552.82
2018-04-01T11:05:49.887Z,98592.16
2018-04-01T11:07:25.267Z,98631.95
2018-04-01T11:08:59.430Z,98671.31
2018-04-01T11:10:33.966Z,98700.66
2018-04-01T11:12:08.230Z,98740.11
2018-04-01T11:13:43.537Z,98748.80
2018-04-01T11:15:18.220Z,98730.86
2018-04-01T11:16:52.882Z,98755.39
2018-04-01T11:18:27.816Z,98783.01
2018-04-01T11:20:02.633Z,98758.95
2018-04-01T11:21:36.851Z,98648.98
2018-04-01T11:23:11.936Z,98620.64
2018-04-01T11:24:46.499Z,98616.26
2018-04-01T11:26:20.973Z,98624.14
2018-04-01T11:27:55.839Z,98627.67
2018-04-01T11:29:30.082Z,98590.45
2018-04-01T11:31:04.629Z,98603.95
2018-04-01T11:32:39.193Z,98659.15
2018-04-01T11:34:13.424Z,98709.04
2018-04-01T11:35:47.841Z,98695.48
2018-04-01T11:37:22.403Z,98706.39
2018-04-01T11:38:56.587Z,98747.98
2018-04-01T11:40:31.614Z,98796.22
2018-04-01T11:42:07.202Z,98792.70
2018-04-01T11:43:42.003Z,98786.53
2018-04-01T11:45:19.519Z,98775.60
2018-04-01T11:46:54.112Z,98732.25
2018-04-01T11:48:29.447Z,98715.16
2018-04-01T11:50:03.999Z,98702.55
2018-04-01T11:51:38.201Z,98745.41
2018-04-01T11:53:12.600Z,98810.66
2018-04-01T11:54:48.047Z,98841.30
2018-04-01T11:56:22.559Z,98868.97
2018-04-01T11:57:59.941Z,98886.46
2018-04-01T11:59:35.504Z,98903.99
2018-04-01T12:01:10.215Z,98908.88
2018-04-01T12:02:44.773Z,98979.85
2018-04-01T12:04:19.170Z,98940.87
2018-04-01T12:05:53.638Z,98960.11
2018-04-01T12:07:28.093Z,99053.96
2018-04-01T12:09:02.836Z,99064.50
2018-04-01T12:10:37.047Z,99099.16
2018-04-01T12:12:12.048Z,99123.74
2018-04-01T12:13:46.278Z,99082.46
2018-04-01T12:15:21.148Z,99071.05
2018-04-01T12:16:56.105Z,99130.36
2018-04-01T12:18:31.452Z,99130.30
2018-04-01T12:20:06.720Z,99161.93
2018-04-01T12:21:41.742Z,99159.70
2018-04-01T12:23:16.399Z,99207.14
2018-04-01T12:24:50.713Z,99274.74
2018-04-01T12:26:25.194Z,99265.56
2018-04-01T12:27:59.874Z,99274.77
2018-04-01T12:29:34.116Z,99275.20
2018-04-01T12:31:08.776Z,99233.94
2018-04-01T12:32:44.202Z,99305.54
2018-04-01T12:34:20.089Z,99347.27
2018-04-01T12:35:54.545Z,99365.30
2018-04-01T12:37:28.746Z,99362.27
2018-04-01T12:39:03.210Z,99368.86
2018-04-01T12:40:37.793Z,99364.02
2018-04-01T12:42:11.911Z,99327.52
2018-04-01T12:43:46.171Z,99357.86
2018-04-01T12:45:20.662Z,99413.24
2018-04-01T12:46:55.825Z,99450.14
2018-04-01T12:48:31.577Z,99491.05
2018-04-01T12:50:06.976Z,99537.25
2018-04-01T12:51:41.090Z,99554.89
2018-04-01T12:53:18.506Z,99516.20
2018-04-01T12:54:52.751Z,99448.48
2018-04-01T12:56:27.013Z,99328.94
2018-04-01T12:58:01.225Z,99278.86
2018-04-01T12:59:38.840Z,99252.48
2018-04-01T13:01:16.455Z,99243.21
2018-04-01T13:02:51.904Z,99254.23
2018-04-01T13:04:26.744Z,99302.58
2018-04-01T13:06:01.363Z,99320.16
2018-04-01T13:07:35.598Z,99325.41
2018-04-01T13:09:10.730Z,99315.27
2018-04-01T13:10:45.354Z,99285.83
2018-04-01T13:12:20.856Z,99299.94
2018-04-01T13:13:55.098Z,99242.34
2018-04-01T13:15:30.004Z,99244.11
2018-04-01T13:17:06.157Z,99325.41
2018-04-01T13:18:42.926Z,99390.86
2018-04-01T13:21:48.596Z,99536.48
2018-04-01T13:23:23.337Z,99598.48
2018-04-01T13:24:59.967Z,99653.94
2018-04-01T13:26:35.714Z,99695.73
2018-04-01T13:28:12.487Z,99714.75
2018-04-01T13:29:47.230Z,99696.21
2018-04-01T13:31:23.602Z,99723.94
2018-04-01T13:32:58.125Z,99741.55
2018-04-01T13:34:32.294Z,99739.38
2018-04-01T13:36:07.932Z,99733.61
2018-04-01T13:38:03.510Z,99757.52
2018-04-01T13:39:46.044Z,99811.17
2018-04-01T13:41:22.067Z,99816.05
2018-04-01T13:42:57.852Z,99818.25
2018-04-01T13:46:13.971Z,99879.03
2018-04-01T13:47:48.361Z,99888.30
2018-04-01T13:49:23.906Z,99856.16
2018-04-01T13:51:15.838Z,99807.70
2018-04-01T13:52:50.454Z,99806.75
2018-04-01T13:54:24.705Z,99813.81
2018-04-01T13:55:59.268Z,99808.59
2018-04-01T13:57:33.779Z,99735.91
2018-04-01T13:59:08.180Z,99683.48
2018-04-01T14:00:43.144Z,99678.17
2018-04-01T14:02:17.850Z,99661.94
2018-04-01T14:03:52.123Z,99641.23
2018-04-01T14:05:26.491Z,99656.65
2018-04-01T14:07:03.338Z,99674.24
2018-04-01T14:08:37.879Z,99704.21
2018-04-01T14:10:12.348Z,99723.62
2018-04-01T14:11:46.694Z,99771.98
2018-04-01T14:13:21.954Z,99832.40
2018-04-01T14:14:56.549Z,99843.42
2018-04-01T14:16:31.843Z,99867.22
2018-04-01T14:18:08.451Z,99850.47
2018-04-01T14:19:42.744Z,99885.74
2018-04-01T14:21:17.576Z,99776.38
2018-04-01T14:22:52.124Z,99555.84
2018-04-01T14:24:27.212Z,99485.91
2018-04-01T14:26:02.538Z,99373.38
2018-04-01T14:27:37.163Z,99273.24
2018-04-01T14:29:11.714Z,99276.28
2018-04-01T14:30:48.021Z,99294.34
2018-04-01T14:32:22.547Z,99322.90
2018-04-01T14:33:58.774Z,99356.70
2018-04-01T14:35:33.228Z,99409.91
2018-04-01T14:37:07.596Z,99378.21
2018-04-01T14:38:42.647Z,99274.52
2018-04-01T14:40:18.465Z,99191.98
2018-04-01T14:41:52.816Z,99006.84
2018-04-01T14:43:27.752Z,98922.27
2018-04-01T14:45:02.772Z,98893.34
2018-04-01T14:46:38.585Z,98869.19
2018-04-01T14:48:12.770Z,98836.31
2018-04-01T14:49:47.707Z,98826.30
2018-04-01T14:51:22.020Z,98718.09
2018-04-01T14:52:56.511Z,98712.89
2018-04-01T14:54:31.511Z,98697.55
2018-04-01T14:56:05.965Z,98701.49
2018-04-01T14:57:41.080Z,98615.70
2018-04-01T14:59:15.575Z,98541.34
2018-04-01T15:00:51.133Z,98537.83
2018-04-01T15:02:25.352Z,98574.14
2018-04-01T15:03:59.641Z,98606.96
2018-04-01T15:05:33.911Z,98627.48
2018-04-01T15:07:08.408Z,98634.97
2018-04-01T15:08:43.602Z,98658.58
2018-04-01T15:10:19.164Z,98694.91
2018-04-01T15:11:53.811Z,98719.01
2018-04-01T15:13:29.132Z,98681.84
2018-04-01T15:15:03.435Z,98618.73
2018-04-01T15:16:39.276Z,98627.05
2018-04-01T15:18:14.202Z,98623.53
2018-04-01T15:19:51.797Z,98609.56
2018-04-01T15:21:25.924Z,98607.83
2018-04-01T15:23:00.195Z,98592.88
2018-04-01T15:24:34.835Z,98587.30
2018-04-01T15:26:09.251Z,98590.37
2018-04-01T15:27:43.473Z,98521.68
2018-04-01T15:29:17.754Z,98499.83
2018-04-01T15:30:52.358Z,98497.64
2018-04-01T15:32:26.720Z,98496.34
2018-04-01T15:34:01.079Z,98527.43
2018-04-01T15:35:35.341Z,98525.20
2018-04-01T15:37:10.349Z,98515.54
2018-04-01T15:38:46.355Z,98523.44
2018-04-01T15:40:20.755Z,98549.64
2018-04-01T15:41:55.546Z,98587.27
2018-04-01T15:43:29.703Z,98631.86
2018-04-01T15:45:03.973Z,98725.52
2018-04-01T15:46:38.533Z,98766.22
2018-04-01T15:48:13.623Z,98732.99
2018-04-01T15:49:48.366Z,98662.52
2018-04-01T15:51:22.688Z,98637.58
2018-04-01T15:52:56.855Z,98608.67
2018-04-01T15:54:31.585Z,98583.37
2018-04-01T15:56:05.672Z,98572.36
2018-04-01T15:57:39.850Z,98562.77
2018-04-01T15:59:14.025Z,98588.59
2018-04-01T16:00:48.548Z,98572.36
2018-04-01T16:02:22.813Z,98537.39
2018-04-01T16:03:57.104Z,98505.91
2018-04-01T16:05:31.226Z,98465.71
2018-04-01T16:07:05.353Z,98444.32
2018-04-01T16:08:40.445Z,98469.22
2018-04-01T16:10:14.636Z,98480.11
2018-04-01T16:11:50.113Z,98399.73
2018-04-01T16:13:24.274Z,98401.05
2018-04-01T16:14:58.501Z,98385.36
2018-04-01T16:16:37.296Z,98391.43
2018-04-01T16:18:12.629Z,98407.63
2018-04-01T16:19:47.883Z,98463.98
2018-04-01T16:21:22.238Z,98435.56
2018-04-01T16:22:56.452Z,98448.22
2018-04-01T16:24:31.103Z,98492.83
2018-04-01T16:26:06.225Z,98469.66
2018-04-01T16:27:43.270Z,98441.24
2018-04-01T16:29:17.611Z,98462.24
2018-04-01T16:30:52.695Z,98454.41
2018-04-01T16:32:27.674Z,98423.35
2018-04-01T16:34:02.333Z,98422.48
2018-04-01T16:35:38.477Z,98430.40
2018-04-01T16:37:15.166Z,98413.73
2018-04-01T16:38:50.184Z,98459.65
2018-04-01T16:40:25.591Z,98508.99
2018-04-01T16:42:00.583Z,98537.44
2018-04-01T16:43:35.924Z,98501.59
2018-04-01T16:45:13.556Z,98527.35
2018-04-01T16:47:04.905Z,98423.78
2018-04-01T16:48:39.703Z,98398.91
2018-04-01T16:50:46.621Z,98429.03
2018-04-01T16:52:21.352Z,98393.19
2018-04-01T16:53:56.218Z,98336.91
2018-04-01T16:55:31.068Z,98360.02
2018-04-01T16:57:06.948Z,98367.03
2018-04-01T16:58:41.397Z,98439.59
2018-04-01T17:00:17.260Z,98476.69
2018-04-01T17:01:51.594Z,98492.84
2018-04-01T17:03:27.190Z,98459.65
2018-04-01T17:05:01.466Z,98446.99
2018-04-01T17:06:35.944Z,98417.67
2018-04-01T17:08:10.075Z,98433.94
2018-04-01T17:09:44.210Z,98454.84
2018-04-01T17:11:18.491Z,98457.46
2018-04-01T17:12:53.845Z,98478.46
2018-04-01T17:14:28.091Z,98500.77
2018-04-01T17:16:02.685Z,98549.70
2018-04-01T17:17:36.961Z,98550.12
2018-04-01T17:19:11.434Z,98468.79
2018-04-01T17:20:45.832Z,98457.46
2018-04-01T17:22:20.530Z,98484.55
2018-04-01T17:23:54.659Z,98511.23
2018-04-01T17:25:29.044Z,98512.94
2018-04-01T17:27:03.336Z,98445.23
2018-04-01T17:28:37.494Z,98396.70
2018-04-01T17:30:11.712Z,98426.00
2018-04-01T17:31:46.920Z,98410.30
2018-04-01T17:33:21.352Z,98385.36
2018-04-01T17:34:56.377Z,98402.45
2018-04-01T17:36:31.379Z,98385.81
2018-04-01T17:38:05.771Z,98370.08
2018-04-01T17:39:40.729Z,98396.73
2018-04-01T17:41:15.081Z,98449.20
2018-04-01T17:42:49.291Z,98503.00
2018-04-01T17:44:23.701Z,98505.58
2018-04-01T17:45:58.258Z,98543.19
2018-04-01T17:47:32.459Z,98512.09
2018-04-01T17:49:06.655Z,98496.34
2018-04-01T17:50:40.955Z,98552.34
2018-04-01T17:52:15.166Z,98590.81
2018-04-01T17:53:49.404Z,98596.95
2018-04-01T17:55:24.357Z,98623.20
2018-04-01T17:56:59.525Z,98657.31
2018-04-01T17:58:33.777Z,98697.56
2018-04-01T18:00:07.960Z,98727.34
2018-04-01T18:01:42.805Z,98692.32
2018-04-01T18:03:17.455Z,98698.44
2018-04-01T18:04:52.486Z,98697.63
2018-04-01T18:06:28.179Z,98692.80
2018-04-01T18:08:02.507Z,98686.24
2018-04-01T18:09:37.872Z,98735.25
2018-04-01T18:11:12.098Z,98801.80
2018-04-01T18:12:46.252Z,98839.02
2018-04-01T18:14:20.741Z,98888.06
2018-04-01T18:15:55.476Z,98896.87
2018-04-01T18:17:29.641Z,98907.02
2018-04-01T18:19:04.587Z,98953.02
2018-04-01T18:20:38.714Z,98918.37
2018-04-01T18:22:13.337Z,98960.52
2018-04-01T18:23:47.671Z,98974.52
2018-04-01T18:25:21.903Z,98982.38
2018-04-01T18:26:56.915Z,98959.14
2018-04-01T18:28:32.125Z,98965.30
2018-04-01T18:30:06.435Z,98959.57
2018-04-01T18:31:41.083Z,98968.42
2018-04-01T18:33:15.333Z,99010.11
2018-04-01T18:34:49.821Z,99082.86
2018-04-01T18:36:24.020Z,99134.20
2018-04-01T18:37:58.355Z,99161.39
2018-04-01T18:39:32.538Z,99186.83