createdAt,value
2017-08-29T00:01:30.772Z,76.70
2017-08-29T00:04:00.411Z,76.30
2017-08-29T00:06:30.580Z,76.30
2017-08-29T00:09:00.969Z,76.20
2017-08-29T00:11:31.397Z,76.30
2017-08-29T00:14:01.707Z,76.30
2017-08-29T00:16:33.043Z,76.20
2017-08-29T00:19:03.082Z,76.00
2017-08-29T00:21:32.815Z,76.00
2017-08-29T00:24:02.364Z,76.00
2017-08-29T00:26:31.827Z,76.10
2017-08-29T00:29:01.516Z,76.00
2017-08-29T00:31:31.693Z,77.00
2017-08-29T00:34:04.884Z,76.30
2017-08-29T00:36:34.570Z,76.40
2017-08-29T00:39:04.880Z,76.40
2017-08-29T00:41:35.555Z,76.50
2017-08-29T00:44:05.245Z,76.60
2017-08-29T00:46:35.123Z,76.80
2017-08-29T00:49:04.522Z,76.70
2017-08-29T00:51:33.828Z,76.90
2017-08-29T00:54:04.450Z,77.00
2017-08-29T00:56:34.831Z,77.00
2017-08-29T00:59:04.365Z,76.90
2017-08-29T01:01:33.767Z,77.00
2017-08-29T01:04:03.840Z,77.20
2017-08-29T01:06:33.144Z,77.20
2017-08-29T01:09:02.487Z,77.20
2017-08-29T01:11:31.987Z,77.20
2017-08-29T01:14:01.313Z,77.20
2017-08-29T01:16:30.627Z,77.40
2017-08-29T01:18:59.982Z,77.40
2017-08-29T01:21:29.845Z,77.40
2017-08-29T01:23:59.274Z,77.40
2017-08-29T01:26:29.005Z,77.40
2017-08-29T01:28:58.252Z,77.30
2017-08-29T01:31:27.888Z,77.40
2017-08-29T01:33:57.966Z,77.40
2017-08-29T01:36:27.413Z,77.40
2017-08-29T01:38:58.758Z,77.30
2017-08-29T01:41:28.810Z,77.20
2017-08-29T01:43:58.344Z,77.20
2017-08-29T01:46:27.888Z,77.20
2017-08-29T01:48:57.252Z,77.30
2017-08-29T01:51:29.828Z,77.50
2017-08-29T01:54:04.259Z,77.40
2017-08-29T01:56:37.152Z,77.40
2017-08-29T01:59:06.531Z,77.30
2017-08-29T02:01:36.752Z,78.20
2017-08-29T02:04:07.000Z,77.60
2017-08-29T02:06:36.786Z,77.50
2017-08-29T02:09:06.517Z,77.50
2017-08-29T02:11:36.403Z,77.40
2017-08-29T02:14:06.320Z,77.70
2017-08-29T02:16:35.836Z,77.80
2017-08-29T02:19:05.262Z,77.80
2017-08-29T02:21:34.486Z,78.10
2017-08-29T02:24:03.725Z,78.00
2017-08-29T02:26:32.998Z,78.10
2017-08-29T02:29:02.116Z,78.00
2017-08-29T02:31:31.430Z,78.10
2017-08-29T02:34:00.689Z,78.10
2017-08-29T02:36:30.245Z,78.20
2017-08-29T02:38:59.605Z,78.30
2017-08-29T02:41:28.804Z,78.30
2017-08-29T02:43:58.216Z,78.20
2017-08-29T02:46:27.467Z,78.10
2017-08-29T02:48:57.063Z,78.00
2017-08-29T02:51:26.357Z,78.00
2017-08-29T02:53:56.367Z,78.10
2017-08-29T02:56:25.985Z,78.10
2017-08-29T02:58:55.226Z,78.10
2017-08-29T03:01:24.374Z,78.10
2017-08-29T03:03:53.642Z,77.90
2017-08-29T03:06:23.460Z,77.80
2017-08-29T03:08:53.100Z,77.80
2017-08-29T03:11:22.576Z,78.10
2017-08-29T03:13:51.806Z,77.90
2017-08-29T03:16:21.118Z,78.00
2017-08-29T03:18:51.496Z,78.10
2017-08-29T03:21:20.814Z,78.00
2017-08-29T03:23:50.038Z,77.90
2017-08-29T03:26:19.380Z,77.80
2017-08-29T03:28:48.600Z,78.80
2017-08-29T03:31:17.918Z,77.80
2017-08-29T03:33:47.174Z,78.00
2017-08-29T03:36:16.395Z,78.00
2017-08-29T03:38:45.946Z,77.80
2017-08-29T03:41:15.260Z,77.90
2017-08-29T03:43:44.470Z,78.00
2017-08-29T03:46:13.671Z,78.10
2017-08-29T03:48:43.686Z,78.30
2017-08-29T03:51:13.097Z,78.40
2017-08-29T03:53:42.315Z,78.40
2017-08-29T03:56:12.391Z,78.40
2017-08-29T03:58:41.634Z,78.40
2017-08-29T04:01:10.962Z,78.30
2017-08-29T04:03:40.701Z,78.10
2017-08-29T04:06:10.042Z,78.00
2017-08-29T04:08:39.451Z,77.90
2017-08-29T04:11:08.799Z,78.00
2017-08-29T04:13:38.058Z,78.10
2017-08-29T04:16:07.656Z,78.20
2017-08-29T04:18:36.830Z,78.30
2017-08-29T04:21:06.041Z,78.20
2017-08-29T04:23:35.282Z,78.30
2017-08-29T04:26:04.751Z,78.30
2017-08-29T04:28:34.414Z,78.30
2017-08-29T04:31:03.758Z,78.40
2017-08-29T04:33:33.124Z,78.50
2017-08-29T04:36:02.381Z,78.60
2017-08-29T04:38:32.428Z,78.50
2017-08-29T04:41:01.806Z,78.40
2017-08-29T04:43:31.196Z,78.50
2017-08-29T04:46:00.386Z,78.70
2017-08-29T04:48:29.544Z,78.70
2017-08-29T04:50:59.410Z,78.70
2017-08-29T04:53:28.567Z,78.70
2017-08-29T04:55:57.890Z,78.60
2017-08-29T04:58:27.060Z,78.50
2017-08-29T05:00:56.430Z,78.70
2017-08-29T05:03:26.735Z,78.70
2017-08-29T05:05:56.230Z,78.70
2017-08-29T05:08:25.637Z,78.90
2017-08-29T05:10:55.142Z,78.90
2017-08-29T05:13:24.872Z,79.00
2017-08-29T05:15:55.119Z,78.90
2017-08-29T05:18:24.460Z,78.90
2017-08-29T05:20:54.340Z,79.40
2017-08-29T05:23:23.651Z,78.80
2017-08-29T05:25:53.289Z,78.80
2017-08-29T05:28:23.409Z,78.70
2017-08-29T05:30:53.505Z,78.70
2017-08-29T05:33:22.845Z,78.80
2017-08-29T05:35:52.276Z,78.60
2017-08-29T05:38:21.555Z,78.50
2017-08-29T05:40:52.095Z,78.20
2017-08-29T05:43:24.357Z,77.80
2017-08-29T05:45:54.453Z,77.60
2017-08-29T05:55:06.083Z,76.70
2017-08-29T05:57:35.498Z,76.70
2017-08-29T06:00:05.328Z,76.50
2017-08-29T06:02:34.842Z,76.80
2017-08-29T06:05:04.572Z,76.00
2017-08-29T06:07:34.031Z,75.80
2017-08-29T06:10:04.468Z,75.70
2017-08-29T06:12:34.718Z,75.50
2017-08-29T06:15:05.260Z,75.70
2017-08-29T06:17:35.465Z,75.70
2017-08-29T06:20:06.230Z,75.70
2017-08-29T06:22:36.776Z,75.70
2017-08-29T06:25:06.694Z,75.80
2017-08-29T06:27:36.823Z,75.90
2017-08-29T06:30:06.457Z,75.60
2017-08-29T06:32:36.981Z,75.30
2017-08-29T06:35:07.224Z,75.00
2017-08-29T06:37:36.862Z,74.00
2017-08-29T06:40:08.008Z,72.50
2017-08-29T06:42:38.368Z,65.60
2017-08-29T06:45:08.219Z,65.60
2017-08-29T06:47:52.146Z,63.70
2017-08-29T06:50:22.393Z,62.00
2017-08-29T06:52:51.814Z,60.50
2017-08-29T06:55:21.309Z,61.50
2017-08-29T06:57:50.816Z,62.80
2017-08-29T07:00:20.312Z,64.00
2017-08-29T07:02:49.511Z,65.90
2017-08-29T07:05:19.587Z,67.20
2017-08-29T07:07:48.920Z,67.10
2017-08-29T07:10:19.229Z,66.80
2017-08-29T07:12:51.002Z,67.80
2017-08-29T07:15:21.650Z,67.90
2017-08-29T07:17:51.291Z,67.90
2017-08-29T07:20:21.560Z,67.40
2017-08-29T07:22:51.305Z,67.20
2017-08-29T07:25:22.088Z,66.60
2017-08-29T07:27:52.233Z,66.50
2017-08-29T07:30:22.720Z,67.00
2017-08-29T07:32:52.229Z,67.20
2017-08-29T07:35:21.718Z,67.00
2017-08-29T07:37:52.215Z,66.10
2017-08-29T07:40:22.058Z,66.10
2017-08-29T07:42:51.545Z,65.90
2017-08-29T07:45:20.839Z,65.70
2017-08-29T07:47:50.348Z,65.00
2017-08-29T07:50:19.788Z,65.00
2017-08-29T07:52:49.534Z,65.10
2017-08-29T07:55:19.816Z,64.40
2017-08-29T07:57:49.432Z,64.40
2017-08-29T08:00:18.849Z,64.00
2017-08-29T08:02:49.039Z,63.60
2017-08-29T08:05:18.377Z,63.70
2017-08-29T08:07:47.829Z,63.60
2017-08-29T08:10:17.496Z,64.10
2017-08-29T08:12:47.097Z,62.60
2017-08-29T08:15:17.683Z,61.60
2017-08-29T08:17:48.581Z,61.40
2017-08-29T08:20:18.173Z,60.50
2017-08-29T08:22:48.045Z,58.30
2017-08-29T08:25:18.608Z,54.60
2017-08-29T08:27:48.947Z,51.30
2017-08-29T08:30:20.690Z,48.30
2017-08-29T08:32:50.398Z,46.50
2017-08-29T08:35:20.024Z,45.80
2017-08-29T08:37:49.600Z,46.00
2017-08-29T08:40:20.432Z,43.40
2017-08-29T08:42:50.678Z,43.10
2017-08-29T08:45:20.114Z,43.90
2017-08-29T08:47:49.422Z,44.00
2017-08-29T08:50:19.856Z,43.50
2017-08-29T08:52:49.279Z,42.00
2017-08-29T08:55:18.648Z,40.40
2017-08-29T08:57:48.053Z,40.60
2017-08-29T09:00:18.167Z,38.60
2017-08-29T09:02:47.736Z,37.70
2017-08-29T09:05:17.651Z,36.80
2017-08-29T09:07:47.121Z,37.00
2017-08-29T09:10:16.864Z,38.60
2017-08-29T09:12:46.094Z,38.50
2017-08-29T09:15:16.494Z,37.20
2017-08-29T09:17:45.935Z,37.10
2017-08-29T09:20:15.740Z,38.10
2017-08-29T09:22:46.422Z,37.70
2017-08-29T09:25:16.368Z,37.70
2017-08-29T09:27:46.734Z,37.40
2017-08-29T09:30:16.210Z,37.30
2017-08-29T09:32:46.415Z,35.50
2017-08-29T09:35:16.861Z,35.30
2017-08-29T09:37:46.303Z,33.30
2017-08-29T09:40:17.496Z,34.90
2017-08-29T09:43:04.369Z,32.30
2017-08-29T09:45:35.007Z,32.30
2017-08-29T09:48:04.594Z,33.10
2017-08-29T09:50:54.045Z,32.90
2017-08-29T09:53:37.994Z,31.80
2017-08-29T09:56:08.860Z,31.70
2017-08-29T09:58:39.135Z,30.10
2017-08-29T10:01:10.236Z,30.00
2017-08-29T10:03:40.828Z,32.80
2017-08-29T10:06:10.513Z,34.10
2017-08-29T10:08:41.873Z,32.30
2017-08-29T10:11:11.925Z,31.80
2017-08-29T10:13:49.393Z,31.10
2017-08-29T10:16:21.667Z,28.30
2017-08-29T10:18:51.187Z,28.30
2017-08-29T10:21:36.529Z,29.70
2017-08-29T10:24:06.275Z,31.40
2017-08-29T10:26:36.706Z,29.90
2017-08-29T10:29:06.104Z,29.40
2017-08-29T10:31:35.849Z,29.70
2017-08-29T10:34:15.694Z,29.00
2017-08-29T10:36:46.687Z,29.80
2017-08-29T10:39:16.214Z,30.00
2017-08-29T10:41:46.847Z,29.20
2017-08-29T10:44:18.502Z,28.90
2017-08-29T10:46:50.828Z,29.10
2017-08-29T10:49:20.548Z,28.10
2017-08-29T10:51:51.299Z,28.80
2017-08-29T10:54:21.249Z,29.30
2017-08-29T10:56:50.832Z,30.20
2017-08-29T10:59:20.535Z,29.50
2017-08-29T11:01:52.616Z,29.40
2017-08-29T11:04:22.574Z,28.60
2017-08-29T11:06:53.029Z,28.70
2017-08-29T11:09:23.331Z,29.60
2017-08-29T11:11:53.663Z,28.80
2017-08-29T11:14:26.185Z,27.00
2017-08-29T11:20:31.687Z,26.10
2017-08-29T11:23:02.967Z,25.40
2017-08-29T11:25:35.831Z,25.70
2017-08-29T11:28:06.905Z,25.70
2017-08-29T11:30:37.192Z,24.90
2017-08-29T11:33:07.977Z,25.60
2017-08-29T11:35:37.983Z,25.50
2017-08-29T11:38:12.299Z,26.80
2017-08-29T11:40:46.509Z,25.90
2017-08-29T11:43:18.489Z,25.20
2017-08-29T11:45:50.766Z,24.10
2017-08-29T11:48:21.913Z,24.60
2017-08-29T11:50:52.798Z,25.40
2017-08-29T11:53:24.555Z,26.50
2017-08-29T11:55:55.652Z,26.90
2017-08-29T11:58:26.738Z,26.90
2017-08-29T12:01:07.078Z,27.30
2017-08-29T12:03:38.320Z,27.20
2017-08-29T12:06:08.052Z,27.00
2017-08-29T12:08:37.908Z,25.90
2017-08-29T12:11:10.208Z,25.60
2017-08-29T12:13:39.933Z,25.80
2017-08-29T12:16:09.719Z,25.90
2017-08-29T12:18:39.637Z,26.40
2017-08-29T12:21:09.357Z,27.20
2017-08-29T12:23:38.747Z,27.30
2017-08-29T12:26:09.760Z,27.30
2017-08-29T12:28:40.509Z,27.30
2017-08-29T12:31:20.460Z,26.30
2017-08-29T12:33:53.824Z,25.50
2017-08-29T12:36:24.622Z,24.90
2017-08-29T12:38:56.400Z,26.00
2017-08-29T12:41:28.507Z,25.20
2017-08-29T12:43:58.112Z,24.70
2017-08-29T12:46:28.938Z,25.90
2017-08-29T12:49:01.187Z,28.90
2017-08-29T12:51:31.430Z,28.90
2017-08-29T12:54:01.828Z,27.80
2017-08-29T12:56:32.239Z,27.80
2017-08-29T12:59:03.720Z,27.10
2017-08-29T13:01:33.636Z,25.90
2017-08-29T13:04:03.516Z,27.50
2017-08-29T13:06:34.183Z,26.30
2017-08-29T13:09:03.941Z,26.20
2017-08-29T13:11:33.999Z,26.10
2017-08-29T13:14:05.905Z,24.90
2017-08-29T13:16:35.463Z,24.90
2017-08-29T13:19:05.146Z,25.20
2017-08-29T13:21:35.414Z,25.40
2017-08-29T13:24:05.316Z,25.30
2017-08-29T13:26:34.973Z,25.60
2017-08-29T13:29:05.971Z,25.20
2017-08-29T13:31:36.409Z,25.90
2017-08-29T13:34:07.162Z,25.50
2017-08-29T13:36:37.561Z,25.40
2017-08-29T13:39:08.228Z,24.60
2017-08-29T13:41:40.446Z,24.20
2017-08-29T13:44:10.440Z,24.00
2017-08-29T13:46:41.963Z,25.30
2017-08-29T13:49:11.967Z,24.80
2017-08-29T13:51:42.778Z,26.00
2017-08-29T13:54:12.883Z,25.90
2017-08-29T13:56:43.097Z,26.80
2017-08-29T13:59:25.784Z,26.90
2017-08-29T14:01:57.094Z,28.20
2017-08-29T14:04:29.676Z,29.60
2017-08-29T14:07:00.963Z,33.40
2017-08-29T14:09:33.186Z,33.40
2017-08-29T14:12:03.664Z,34.00
2017-08-29T14:17:38.410Z,36.00
2017-08-29T14:20:09.442Z,36.90
2017-08-29T14:22:39.435Z,37.40
2017-08-29T14:25:09.541Z,37.10
2017-08-29T14:27:40.225Z,37.20
2017-08-29T14:30:11.819Z,37.50
2017-08-29T14:32:42.707Z,38.50
2017-08-29T14:35:14.122Z,38.80
2017-08-29T14:37:54.632Z,38.70
2017-08-29T14:40:25.815Z,38.40
2017-08-29T14:42:56.908Z,38.40
2017-08-29T14:45:28.748Z,38.50
2017-08-29T14:50:04.498Z,38.00
2017-08-29T14:52:38.560Z,38.60
2017-08-29T14:55:14.451Z,38.90
2017-08-29T14:57:46.003Z,39.70
2017-08-29T15:00:16.310Z,39.80
2017-08-29T15:02:46.028Z,39.80
2017-08-29T15:05:16.317Z,39.40
2017-08-29T15:07:46.184Z,40.00
2017-08-29T15:10:21.540Z,40.10
2017-08-29T15:12:54.629Z,39.90
2017-08-29T15:15:26.020Z,39.60
2017-08-29T15:17:55.992Z,40.00
2017-08-29T15:20:28.435Z,40.40
2017-08-29T15:22:58.142Z,40.90
2017-08-29T15:25:27.540Z,40.80
2017-08-29T15:27:57.083Z,40.50
2017-08-29T15:30:27.723Z,40.90
2017-08-29T15:32:57.403Z,40.90
2017-08-29T15:35:27.659Z,40.60
2017-08-29T15:37:57.285Z,40.70
2017-08-29T15:40:27.179Z,40.60
2017-08-29T15:42:58.276Z,41.20
2017-08-29T15:45:29.775Z,41.20
2017-08-29T15:48:00.094Z,41.10
2017-08-29T15:50:30.955Z,41.00
2017-08-29T15:53:00.548Z,41.30
2017-08-29T15:55:30.769Z,41.40
2017-08-29T15:58:00.854Z,41.50
2017-08-29T16:00:30.972Z,41.50
2017-08-29T16:03:01.809Z,41.60
2017-08-29T16:05:31.851Z,41.40
2017-08-29T16:08:01.394Z,41.30
2017-08-29T16:10:33.050Z,41.20
2017-08-29T16:13:03.749Z,41.50
2017-08-29T16:15:34.642Z,41.50
2017-08-29T16:18:04.689Z,41.30
2017-08-29T16:20:34.819Z,41.30
2017-08-29T16:23:05.550Z,41.90
2017-08-29T16:25:35.606Z,41.90
2017-08-29T16:28:05.928Z,42.10
2017-08-29T16:30:37.082Z,41.60
2017-08-29T16:33:07.668Z,41.90
2017-08-29T16:35:37.316Z,41.90
2017-08-29T16:38:11.310Z,42.30
2017-08-29T16:40:42.084Z,42.60
2017-08-29T16:43:11.612Z,42.60
2017-08-29T16:45:41.863Z,43.20
2017-08-29T16:48:13.711Z,43.20
2017-08-29T16:50:46.442Z,43.50
2017-08-29T16:53:15.837Z,44.50
2017-08-29T16:55:45.484Z,44.30
2017-08-29T16:58:15.087Z,44.50
2017-08-29T17:00:46.049Z,44.90
2017-08-29T17:03:15.819Z,45.00
2017-08-29T17:05:46.217Z,45.10
2017-08-29T17:16:47.499Z,45.60
2017-08-29T17:19:17.133Z,45.60
2017-08-29T17:21:46.971Z,45.50
2017-08-29T17:24:17.454Z,45.80
2017-08-29T17:26:47.869Z,45.70
2017-08-29T17:29:18.953Z,46.50
2017-08-29T17:31:48.376Z,46.00
2017-08-29T17:34:19.267Z,46.20
2017-08-29T17:37:02.505Z,46.30
2017-08-29T17:39:45.098Z,46.40
2017-08-29T17:42:15.215Z,46.60
2017-08-29T17:44:45.476Z,47.00
2017-08-29T17:47:16.458Z,47.10
2017-08-29T17:49:47.127Z,47.10
2017-08-29T17:52:17.376Z,47.30
2017-08-29T17:55:14.045Z,47.50
2017-08-29T17:57:45.360Z,47.70
2017-08-29T18:00:15.870Z,47.90
2017-08-29T18:02:46.510Z,48.10
2017-08-29T18:05:16.911Z,48.30
2017-08-29T18:07:51.864Z,48.50
2017-08-29T18:10:21.952Z,48.50
2017-08-29T18:12:53.810Z,48.70
2017-08-29T18:15:26.386Z,48.80
2017-08-29T18:17:57.317Z,49.00
2017-08-29T18:20:29.264Z,49.10
2017-08-29T18:23:04.934Z,49.40
2017-08-29T18:25:35.786Z,49.70
2017-08-29T18:28:08.534Z,49.60
2017-08-29T18:30:43.083Z,49.60
2017-08-29T18:33:15.099Z,49.70
2017-08-29T18:35:46.647Z,49.70
2017-08-29T18:38:20.844Z,49.90
2017-08-29T18:40:51.431Z,50.20
2017-08-29T18:43:27.862Z,50.50
2017-08-29T18:45:59.213Z,50.50
2017-08-29T18:48:36.711Z,50.50
2017-08-29T18:51:32.044Z,50.70
2017-08-29T18:54:03.194Z,50.80
2017-08-29T18:56:57.818Z,51.00
2017-08-29T18:59:30.619Z,51.40
2017-08-29T19:02:02.674Z,51.40
2017-08-29T19:05:13.514Z,51.40
2017-08-29T19:08:22.460Z,51.50
2017-08-29T19:10:53.172Z,51.70
2017-08-29T19:13:38.445Z,51.90
2017-08-29T19:16:26.455Z,52.20
2017-08-29T19:19:02.678Z,52.10
2017-08-29T19:21:37.762Z,52.20
2017-08-29T19:24:11.122Z,52.40
2017-08-29T19:26:52.758Z,52.70
2017-08-29T19:29:23.194Z,52.80
2017-08-29T19:32:26.093Z,53.10
2017-08-29T19:34:57.199Z,53.30
2017-08-29T19:37:27.826Z,53.40
2017-08-29T19:39:59.918Z,53.50
2017-08-29T19:42:39.040Z,53.60
2017-08-29T19:45:20.519Z,53.80
2017-08-29T19:48:29.816Z,53.80
2017-08-29T19:51:05.670Z,53.90
2017-08-29T19:53:41.589Z,53.90
2017-08-29T19:56:19.091Z,54.20
2017-08-29T19:58:53.883Z,54.20
2017-08-29T20:01:27.833Z,54.10
2017-08-29T20:04:02.752Z,54.30
2017-08-29T20:06:41.493Z,54.30
2017-08-29T20:09:22.628Z,54.30
2017-08-29T20:12:04.808Z,54.50
2017-08-29T20:14:37.875Z,54.80
2017-08-29T20:17:19.280Z,55.00
2017-08-29T20:20:10.673Z,55.20
2017-08-29T20:22:45.133Z,55.50
2017-08-29T20:25:17.299Z,55.50
2017-08-29T20:27:47.672Z,55.90
2017-08-29T20:30:18.700Z,56.30
2017-08-29T20:32:48.478Z,56.20
2017-08-29T20:35:19.390Z,56.30
2017-08-29T20:37:52.381Z,56.10
2017-08-29T20:43:33.448Z,56.10
2017-08-29T20:46:16.416Z,56.10
2017-08-29T20:52:00.909Z,56.10
2017-08-29T20:54:39.325Z,56.40
2017-08-29T20:57:09.999Z,56.50
2017-08-29T20:59:44.745Z,56.50
2017-08-29T21:02:31.855Z,56.60
2017-08-29T21:05:37.672Z,56.80
2017-08-29T21:11:39.088Z,57.10
2017-08-29T21:14:14.223Z,57.30
2017-08-29T21:16:48.809Z,57.30
2017-08-29T21:22:54.515Z,58.30
2017-08-29T21:25:29.459Z,57.90
2017-08-29T21:28:02.026Z,58.30
2017-08-29T21:30:40.471Z,58.80
2017-08-29T21:36:30.106Z,59.50
2017-08-29T21:39:02.017Z,59.90
2017-08-29T21:41:52.552Z,60.00
2017-08-29T21:44:35.912Z,60.10
2017-08-29T21:47:14.102Z,60.20
2017-08-29T21:50:14.791Z,60.50
2017-08-29T21:52:54.046Z,60.80
2017-08-29T21:58:53.982Z,60.90
2017-08-29T22:01:36.816Z,61.10
2017-08-29T22:04:08.859Z,61.00
2017-08-29T22:07:05.756Z,61.10
2017-08-29T22:09:39.501Z,61.00
2017-08-29T22:12:14.679Z,60.90
2017-08-29T22:14:44.181Z,61.10
2017-08-29T22:17:14.696Z,61.10
2017-08-29T22:19:47.841Z,61.30
2017-08-29T22:22:32.018Z,61.50
2017-08-29T22:25:03.252Z,61.50
2017-08-29T22:31:02.078Z,62.00
2017-08-29T22:33:40.057Z,62.00
2017-08-29T22:36:12.427Z,62.30
2017-08-29T22:41:53.281Z,62.40
2017-08-29T22:45:07.792Z,62.60
2017-08-29T22:51:22.740Z,62.90
2017-08-29T22:54:03.443Z,62.90
2017-08-29T22:56:37.126Z,62.70
2017-08-29T22:59:07.042Z,62.80
2017-08-29T23:01:37.717Z,63.10
2017-08-29T23:04:07.556Z,63.20
2017-08-29T23:06:36.873Z,63.40
2017-08-29T23:09:06.314Z,63.40
2017-08-29T23:11:36.167Z,63.40
2017-08-29T23:14:05.682Z,63.50
2017-08-29T23:16:35.670Z,63.50
2017-08-29T23:19:09.242Z,63.60
2017-08-29T23:21:41.116Z,63.70
2017-08-29T23:24:20.675Z,63.80
2017-08-29T23:26:53.097Z,63.70
2017-08-29T23:29:23.844Z,64.20
2017-08-29T23:31:53.487Z,63.90
2017-08-29T23:34:22.934Z,64.10
2017-08-29T23:36:52.851Z,63.90
2017-08-29T23:39:22.287Z,64.10
2017-08-29T23:41:56.006Z,64.30
2017-08-29T23:45:06.115Z,64.80
2017-08-29T23:47:38.509Z,65.00
2017-08-29T23:50:11.885Z,65.30
2017-08-29T23:52:46.023Z,65.20
2017-08-29T23:55:22.778Z,65.10
2017-08-29T23:57:53.425Z,65.60
