createdAt,value
2019-02-10T00:01:03.008Z,948.53
2019-02-10T00:02:12.924Z,948.54
2019-02-10T00:03:22.888Z,948.56
2019-02-10T00:04:32.808Z,948.58
2019-02-10T00:05:42.724Z,948.56
2019-02-10T00:06:52.643Z,948.57
2019-02-10T00:08:02.585Z,948.56
2019-02-10T00:09:12.612Z,948.59
2019-02-10T00:10:22.529Z,948.6
2019-02-10T00:11:32.455Z,948.6
2019-02-10T00:12:42.377Z,948.64
2019-02-10T00:13:52.294Z,948.62
2019-02-10T00:15:02.318Z,948.61
2019-02-10T00:16:12.256Z,948.59
2019-02-10T00:17:22.175Z,948.62
2019-02-10T00:18:32.096Z,948.61
2019-02-10T00:19:42.015Z,948.62
2019-02-10T00:20:51.941Z,948.63
2019-02-10T00:22:01.611Z,948.64
2019-02-10T00:23:11.534Z,948.66
2019-02-10T00:24:21.456Z,948.65
2019-02-10T00:25:31.373Z,948.68
2019-02-10T00:26:41.289Z,948.65
2019-02-10T00:27:51.218Z,948.66
2019-02-10T00:29:00.884Z,948.65
2019-02-10T00:30:10.803Z,948.63
2019-02-10T00:31:20.721Z,948.65
2019-02-10T00:32:30.690Z,948.64
2019-02-10T00:33:40.614Z,948.66
2019-02-10T00:34:50.535Z,948.64
2019-02-10T00:36:00.580Z,948.63
2019-02-10T00:37:10.546Z,948.61
2019-02-10T00:38:20.481Z,948.63
2019-02-10T00:39:30.414Z,948.68
2019-02-10T00:40:40.334Z,948.66
2019-02-10T00:41:49.999Z,948.65
2019-02-10T00:42:59.921Z,948.66
2019-02-10T00:44:09.898Z,948.67
2019-02-10T00:45:19.815Z,948.64
2019-02-10T00:46:29.730Z,948.61
2019-02-10T00:47:39.648Z,948.66
2019-02-10T00:48:49.570Z,948.67
2019-02-10T00:49:59.506Z,948.66
2019-02-10T00:51:09.437Z,948.65
2019-02-10T00:52:19.355Z,948.67
2019-02-10T00:53:29.273Z,948.65
2019-02-10T00:54:39.191Z,948.69
2019-02-10T00:55:49.209Z,948.69
2019-02-10T00:56:59.127Z,948.72
2019-02-10T00:58:09.049Z,948.74
2019-02-10T00:59:18.731Z,948.81
2019-02-10T01:00:28.652Z,948.78
2019-02-10T01:01:38.672Z,948.82
2019-02-10T01:02:48.599Z,948.83
2019-02-10T01:03:58.524Z,948.87
2019-02-10T01:05:08.442Z,948.87
2019-02-10T01:06:18.360Z,948.88
2019-02-10T01:07:28.030Z,948.86
2019-02-10T01:08:37.953Z,948.84
2019-02-10T01:09:47.878Z,948.87
2019-02-10T01:10:57.799Z,948.88
2019-02-10T01:12:07.727Z,948.92
2019-02-10T01:13:17.757Z,948.94
2019-02-10T01:14:27.685Z,948.94
2019-02-10T01:15:37.608Z,948.94
2019-02-10T01:16:47.555Z,948.94
2019-02-10T01:17:57.482Z,948.97
2019-02-10T01:19:07.449Z,948.95
2019-02-10T01:20:17.384Z,948.95
2019-02-10T01:21:27.311Z,949
2019-02-10T01:22:37.227Z,949.04
2019-02-10T01:23:47.146Z,949.01
2019-02-10T01:24:57.171Z,949.04
2019-02-10T01:26:07.091Z,949.09
2019-02-10T01:27:17.017Z,949.11
2019-02-10T01:28:26.975Z,949.11
2019-02-10T01:29:36.892Z,949.14
2019-02-10T01:30:46.808Z,949.13
2019-02-10T01:31:56.740Z,949.17
2019-02-10T01:33:06.657Z,949.23
2019-02-10T01:34:16.321Z,949.2
2019-02-10T01:35:26.234Z,949.22
2019-02-10T01:36:36.250Z,949.23
2019-02-10T01:37:54.579Z,949.25
2019-02-10T01:39:04.496Z,949.23
2019-02-10T01:40:14.416Z,949.27
2019-02-10T01:41:24.337Z,949.23
2019-02-10T01:42:34.254Z,949.26
2019-02-10T01:43:44.171Z,949.27
2019-02-10T01:44:54.091Z,949.29
2019-02-10T01:46:04.022Z,949.32
2019-02-10T01:47:13.940Z,949.29
2019-02-10T01:48:23.860Z,949.32
2019-02-10T01:49:35.101Z,949.31
2019-02-10T01:50:45.021Z,949.29
2019-02-10T01:51:54.937Z,949.33
2019-02-10T01:53:04.853Z,949.32
2019-02-10T01:54:14.876Z,949.35
2019-02-10T01:55:24.797Z,949.35
2019-02-10T01:56:35.874Z,949.34
2019-02-10T01:57:45.798Z,949.36
2019-02-10T01:58:55.720Z,949.38
2019-02-10T02:00:05.741Z,949.39
2019-02-10T02:01:15.659Z,949.41
2019-02-10T02:02:25.583Z,949.38
2019-02-10T02:03:35.498Z,949.4
2019-02-10T02:04:45.414Z,949.37
2019-02-10T02:05:55.329Z,949.4
2019-02-10T02:07:05.253Z,949.41
2019-02-10T02:08:15.171Z,949.37
2019-02-10T02:09:25.094Z,949.41
2019-02-10T02:10:35.045Z,949.36
2019-02-10T02:11:44.965Z,949.38
2019-02-10T02:12:54.887Z,949.41
2019-02-10T02:14:04.819Z,949.37
2019-02-10T02:15:14.749Z,949.43
2019-02-10T02:16:24.721Z,949.37
2019-02-10T02:17:34.740Z,949.38
2019-02-10T02:18:44.676Z,949.4
2019-02-10T02:19:54.709Z,949.38
2019-02-10T02:21:04.641Z,949.4
2019-02-10T02:22:14.570Z,949.41
2019-02-10T02:23:24.591Z,949.46
2019-02-10T02:24:34.539Z,949.45
2019-02-10T02:25:44.457Z,949.48
2019-02-10T02:26:54.394Z,949.46
2019-02-10T02:28:04.325Z,949.48
2019-02-10T02:29:14.339Z,949.48
2019-02-10T02:30:24.257Z,949.49
2019-02-10T02:31:34.202Z,949.53
2019-02-10T02:32:44.141Z,949.52
2019-02-10T02:33:54.073Z,949.55
2019-02-10T02:35:04.047Z,949.54
2019-02-10T02:36:13.978Z,949.52
2019-02-10T02:37:23.908Z,949.54
2019-02-10T02:38:33.841Z,949.51
2019-02-10T02:39:43.771Z,949.47
2019-02-10T02:40:53.799Z,949.46
2019-02-10T02:42:03.733Z,949.47
2019-02-10T02:43:13.653Z,949.46
2019-02-10T02:44:23.577Z,949.46
2019-02-10T02:45:33.511Z,949.44
2019-02-10T02:46:43.452Z,949.46
2019-02-10T02:47:53.374Z,949.45
2019-02-10T02:49:03.293Z,949.47
2019-02-10T02:50:13.222Z,949.46
2019-02-10T02:51:23.146Z,949.51
2019-02-10T02:52:33.084Z,949.56
2019-02-10T02:53:43.016Z,949.58
2019-02-10T02:54:52.947Z,949.59
2019-02-10T02:56:02.986Z,949.6
2019-02-10T02:57:12.912Z,949.65
2019-02-10T02:58:22.841Z,949.66
2019-02-10T02:59:32.809Z,949.63
2019-02-10T03:00:42.733Z,949.63
2019-02-10T03:01:52.678Z,949.65
2019-02-10T03:03:02.601Z,949.68
2019-02-10T03:04:12.585Z,949.66
2019-02-10T03:05:22.522Z,949.63
2019-02-10T03:06:32.441Z,949.65
2019-02-10T03:07:42.358Z,949.61
2019-02-10T03:08:52.274Z,949.61
2019-02-10T03:10:02.321Z,949.57
2019-02-10T03:11:12.256Z,949.61
2019-02-10T03:12:22.178Z,949.62
2019-02-10T03:13:31.885Z,949.62
2019-02-10T03:14:41.811Z,949.6
2019-02-10T03:15:51.788Z,949.59
2019-02-10T03:17:01.730Z,949.62
2019-02-10T03:18:11.668Z,949.64
2019-02-10T03:19:21.583Z,949.66
2019-02-10T03:20:31.547Z,949.64
2019-02-10T03:21:41.598Z,949.65
2019-02-10T03:22:51.578Z,949.71
2019-02-10T03:24:01.509Z,949.74
2019-02-10T03:25:11.505Z,949.76
2019-02-10T03:26:21.427Z,949.77
2019-02-10T03:27:31.457Z,949.75
2019-02-10T03:28:41.414Z,949.79
2019-02-10T03:29:51.331Z,949.79
2019-02-10T03:31:01.073Z,949.8
2019-02-10T03:32:11.038Z,949.78
2019-02-10T03:33:20.929Z,949.79
2019-02-10T03:34:31.061Z,949.83
2019-02-10T03:35:40.992Z,949.79
2019-02-10T03:36:50.920Z,949.8
2019-02-10T03:38:00.879Z,949.83
2019-02-10T03:39:10.906Z,949.8
2019-02-10T03:40:20.833Z,949.78
2019-02-10T03:41:30.760Z,949.8
2019-02-10T03:42:40.699Z,949.84
2019-02-10T03:43:50.625Z,949.82
2019-02-10T03:45:00.549Z,949.8
2019-02-10T03:46:10.477Z,949.81
2019-02-10T03:47:22.134Z,949.8
2019-02-10T03:48:32.255Z,949.81
2019-02-10T03:49:42.182Z,949.79
2019-02-10T03:50:52.104Z,949.78
2019-02-10T03:52:02.041Z,949.83
2019-02-10T03:53:11.981Z,949.85
2019-02-10T03:54:21.903Z,949.83
2019-02-10T03:55:31.836Z,949.88
2019-02-10T03:56:41.777Z,949.88
2019-02-10T03:57:51.709Z,949.87
2019-02-10T03:59:01.389Z,949.87
2019-02-10T04:00:11.327Z,949.93
2019-02-10T04:01:21.247Z,949.95
2019-02-10T04:02:31.268Z,949.99
2019-02-10T04:03:41.193Z,950.02
2019-02-10T04:04:51.130Z,950.04
2019-02-10T04:06:01.048Z,950.06
2019-02-10T04:07:10.969Z,950.07
2019-02-10T04:08:20.902Z,950.07
2019-02-10T04:09:30.818Z,950.09
2019-02-10T04:10:40.745Z,950.1
2019-02-10T04:11:50.678Z,950.09
2019-02-10T04:13:00.624Z,950.11
2019-02-10T04:14:10.562Z,950.15
2019-02-10T04:15:20.582Z,950.18
2019-02-10T04:16:30.518Z,950.17
2019-02-10T04:17:40.449Z,950.15
2019-02-10T04:18:50.370Z,950.2
2019-02-10T04:20:00.293Z,950.16
2019-02-10T04:21:10.234Z,950.18
2019-02-10T04:22:20.200Z,950.13
2019-02-10T04:23:30.118Z,950.17
2019-02-10T04:24:39.786Z,950.13
2019-02-10T04:25:49.808Z,950.14
2019-02-10T04:26:59.484Z,950.16
2019-02-10T04:28:09.408Z,950.2
2019-02-10T04:29:19.332Z,950.17
2019-02-10T04:30:29.259Z,950.18
2019-02-10T04:31:39.243Z,950.17
2019-02-10T04:32:49.160Z,950.16
2019-02-10T04:33:59.080Z,950.18
2019-02-10T04:35:08.996Z,950.17
2019-02-10T04:36:18.910Z,950.21
2019-02-10T04:37:28.832Z,950.22
2019-02-10T04:38:46.402Z,950.22
2019-02-10T04:39:56.085Z,950.2
2019-02-10T04:41:06.008Z,950.21
2019-02-10T04:42:15.933Z,950.17
2019-02-10T04:43:25.926Z,950.11
2019-02-10T04:44:35.841Z,950.12
2019-02-10T04:45:45.764Z,950.15
2019-02-10T04:46:55.693Z,950.15
2019-02-10T04:48:05.617Z,950.15
2019-02-10T04:49:15.637Z,950.15
2019-02-10T04:50:25.563Z,950.16
2019-02-10T04:51:35.500Z,950.16
2019-02-10T04:52:45.429Z,950.18
2019-02-10T04:53:55.396Z,950.18
2019-02-10T04:55:05.323Z,950.19
2019-02-10T04:56:15.243Z,950.14
2019-02-10T04:57:25.174Z,950.15
2019-02-10T04:58:35.114Z,950.09
2019-02-10T04:59:45.025Z,950.17
2019-02-10T05:00:54.969Z,950.22
2019-02-10T05:02:04.914Z,950.19
2019-02-10T05:03:14.829Z,950.2
2019-02-10T05:04:24.756Z,950.24
2019-02-10T05:05:34.434Z,950.27
2019-02-10T05:06:44.357Z,950.26
2019-02-10T05:07:54.838Z,950.27
2019-02-10T05:09:04.799Z,950.28
2019-02-10T05:10:14.729Z,950.28
2019-02-10T05:11:26.968Z,950.33
2019-02-10T05:12:36.893Z,950.3
2019-02-10T05:13:46.815Z,950.32
2019-02-10T05:14:56.750Z,950.31
2019-02-10T05:16:06.674Z,950.28
2019-02-10T05:17:16.589Z,950.28
2019-02-10T05:18:26.566Z,950.32
2019-02-10T05:19:36.494Z,950.32
2019-02-10T05:20:46.435Z,950.25
2019-02-10T05:21:56.113Z,950.3
2019-02-10T05:23:06.032Z,950.32
2019-02-10T05:24:16.058Z,950.32
2019-02-10T05:25:25.981Z,950.31
2019-02-10T05:26:35.900Z,950.37
2019-02-10T05:27:45.882Z,950.37
2019-02-10T05:28:55.817Z,950.41
2019-02-10T05:30:05.739Z,950.42
2019-02-10T05:31:15.656Z,950.44
2019-02-10T05:32:25.584Z,950.44
2019-02-10T05:33:35.512Z,950.45
2019-02-10T05:34:45.439Z,950.45
2019-02-10T05:35:55.405Z,950.49
2019-02-10T05:37:05.318Z,950.52
2019-02-10T05:38:15.256Z,950.54
2019-02-10T05:39:25.196Z,950.58
2019-02-10T05:40:35.117Z,950.6
2019-02-10T05:41:45.134Z,950.58
2019-02-10T05:42:55.053Z,950.6
2019-02-10T05:44:04.992Z,950.58
2019-02-10T05:45:14.916Z,950.56
2019-02-10T05:46:24.849Z,950.56
2019-02-10T05:47:34.871Z,950.57
2019-02-10T05:48:44.812Z,950.62
2019-02-10T05:49:54.740Z,950.6
2019-02-10T05:51:04.660Z,950.65
2019-02-10T05:52:14.639Z,950.67
2019-02-10T05:53:24.648Z,950.67
2019-02-10T05:54:34.570Z,950.72
2019-02-10T05:55:46.000Z,950.72
2019-02-10T05:56:55.928Z,950.69
2019-02-10T05:58:05.885Z,950.77
2019-02-10T05:59:15.930Z,950.73
2019-02-10T06:00:25.860Z,950.77
2019-02-10T06:01:35.789Z,950.78
2019-02-10T06:02:45.708Z,950.84
2019-02-10T06:03:55.631Z,950.84
2019-02-10T06:05:05.556Z,950.84
2019-02-10T06:06:15.504Z,950.88
2019-02-10T06:07:25.423Z,950.88
2019-02-10T06:08:35.343Z,950.89
2019-02-10T06:09:45.271Z,950.87
2019-02-10T06:10:55.291Z,950.92
2019-02-10T06:12:05.210Z,950.92
2019-02-10T06:13:15.130Z,950.89
2019-02-10T06:14:25.055Z,950.9
2019-02-10T06:15:34.979Z,950.88
2019-02-10T06:16:44.944Z,950.9
2019-02-10T06:17:54.858Z,950.89
2019-02-10T06:19:04.799Z,950.92
2019-02-10T06:20:14.777Z,950.96
2019-02-10T06:21:24.723Z,950.93
2019-02-10T06:22:34.691Z,950.95
2019-02-10T06:23:44.609Z,950.96
2019-02-10T06:24:54.524Z,950.91
2019-02-10T06:26:04.478Z,950.94
2019-02-10T06:27:14.417Z,950.95
2019-02-10T06:28:24.455Z,951
2019-02-10T06:29:34.388Z,951.05
2019-02-10T06:30:44.301Z,951.04
2019-02-10T06:31:54.213Z,951.09
2019-02-10T06:33:04.239Z,951.13
2019-02-10T06:34:14.257Z,951.16
2019-02-10T06:35:24.213Z,951.14
2019-02-10T06:36:34.132Z,951.13
2019-02-10T06:37:44.070Z,951.13
2019-02-10T06:38:53.994Z,951.13
2019-02-10T06:40:04.047Z,951.11
2019-02-10T06:41:14.005Z,951.11
2019-02-10T06:42:23.926Z,951.11
2019-02-10T06:43:33.844Z,951.08
2019-02-10T06:44:43.771Z,951.11
2019-02-10T06:45:53.738Z,951.09
2019-02-10T06:47:03.662Z,951.08
2019-02-10T06:48:13.588Z,951.09
2019-02-10T06:49:23.504Z,951.16
2019-02-10T06:50:33.418Z,951.13
2019-02-10T06:51:43.180Z,951.15
2019-02-10T06:52:53.105Z,951.12
2019-02-10T06:54:03.018Z,951.14
2019-02-10T06:55:12.940Z,951.14
2019-02-10T06:56:22.852Z,951.17
2019-02-10T06:57:32.835Z,951.17
2019-02-10T06:58:42.749Z,951.12
2019-02-10T06:59:53.493Z,951.19
2019-02-10T07:01:03.416Z,951.2
2019-02-10T07:02:13.354Z,951.18
2019-02-10T07:03:23.327Z,951.22
2019-02-10T07:04:33.244Z,951.22
2019-02-10T07:05:43.161Z,951.21
2019-02-10T07:06:53.092Z,951.25
2019-02-10T07:08:02.775Z,951.25
2019-02-10T07:09:12.787Z,951.27
2019-02-10T07:10:22.701Z,951.24
2019-02-10T07:11:32.624Z,951.21
2019-02-10T07:12:42.538Z,951.22
2019-02-10T07:13:52.453Z,951.26
2019-02-10T07:15:02.468Z,951.26
2019-02-10T07:16:12.402Z,951.25
2019-02-10T07:17:22.326Z,951.26
2019-02-10T07:18:32.245Z,951.26
2019-02-10T07:19:42.166Z,951.25
2019-02-10T07:20:52.136Z,951.24
2019-02-10T07:22:02.060Z,951.24
2019-02-10T07:23:11.974Z,951.24
2019-02-10T07:24:21.895Z,951.26
2019-02-10T07:25:31.813Z,951.23
2019-02-10T07:26:41.776Z,951.28
2019-02-10T07:27:51.689Z,951.28
2019-02-10T07:29:01.608Z,951.33
2019-02-10T07:30:11.521Z,951.33
2019-02-10T07:31:21.434Z,951.32
2019-02-10T07:32:31.449Z,951.37
2019-02-10T07:33:41.365Z,951.37
2019-02-10T07:34:51.287Z,951.35
2019-02-10T07:36:00.959Z,951.37
2019-02-10T07:37:10.878Z,951.38
2019-02-10T07:38:20.911Z,951.41
2019-02-10T07:39:38.912Z,951.37
2019-02-10T07:40:48.827Z,951.39
2019-02-10T07:41:58.493Z,951.39
2019-02-10T07:43:08.416Z,951.42
2019-02-10T07:44:18.396Z,951.42
2019-02-10T07:45:28.314Z,951.43
2019-02-10T07:46:38.237Z,951.45
2019-02-10T07:47:48.153Z,951.4
2019-02-10T07:48:59.835Z,951.42
2019-02-10T07:50:09.852Z,951.41
2019-02-10T07:51:19.777Z,951.46
2019-02-10T07:52:29.692Z,951.4
2019-02-10T07:53:39.612Z,951.43
2019-02-10T07:54:49.535Z,951.44
2019-02-10T07:55:59.557Z,951.45
2019-02-10T07:57:09.476Z,951.46
2019-02-10T07:58:19.397Z,951.48
2019-02-10T07:59:29.316Z,951.48
2019-02-10T08:00:39.239Z,951.48
2019-02-10T08:01:49.263Z,951.47
2019-02-10T08:03:01.049Z,951.49
2019-02-10T08:04:10.991Z,951.48
2019-02-10T08:05:20.918Z,951.51
2019-02-10T08:06:30.843Z,951.52
2019-02-10T08:07:40.925Z,951.55
2019-02-10T08:08:50.843Z,951.53
2019-02-10T08:10:00.762Z,951.53
2019-02-10T08:11:10.681Z,951.56
2019-02-10T08:12:20.598Z,951.53
2019-02-10T08:13:30.636Z,951.52
2019-02-10T08:14:40.785Z,951.51
2019-02-10T08:15:50.704Z,951.51
2019-02-10T08:17:00.646Z,951.54
2019-02-10T08:18:10.567Z,951.54
2019-02-10T08:19:20.536Z,951.49
2019-02-10T08:20:30.467Z,951.5
2019-02-10T08:21:40.973Z,951.5
2019-02-10T08:22:50.913Z,951.53
2019-02-10T08:24:00.840Z,951.52
2019-02-10T08:25:10.856Z,951.55
2019-02-10T08:26:20.802Z,951.54
2019-02-10T08:27:31.433Z,951.53
2019-02-10T08:28:41.133Z,951.5
2019-02-10T08:29:51.052Z,951.51
2019-02-10T08:31:00.816Z,951.56
2019-02-10T08:32:10.489Z,951.61
2019-02-10T08:33:20.404Z,951.58
2019-02-10T08:34:30.332Z,951.63
2019-02-10T08:35:40.246Z,951.61
2019-02-10T08:36:50.265Z,951.63
2019-02-10T08:38:00.186Z,951.62
2019-02-10T08:39:10.107Z,951.62
2019-02-10T08:40:20.025Z,951.61
2019-02-10T08:41:29.941Z,951.62
2019-02-10T08:42:39.921Z,951.59
2019-02-10T08:43:49.838Z,951.63
2019-02-10T08:44:59.756Z,951.61
2019-02-10T08:46:09.685Z,951.61
2019-02-10T08:47:19.623Z,951.6
2019-02-10T08:48:36.585Z,951.55
2019-02-10T08:49:46.502Z,951.55
2019-02-10T08:50:56.167Z,951.57
2019-02-10T08:52:06.092Z,951.57
2019-02-10T08:53:15.761Z,951.62
2019-02-10T08:54:25.733Z,951.57
2019-02-10T08:55:35.650Z,951.58
2019-02-10T08:56:45.566Z,951.58
2019-02-10T08:57:55.496Z,951.64
2019-02-10T08:59:05.416Z,951.61
2019-02-10T09:00:15.340Z,951.61
2019-02-10T09:01:25.259Z,951.6
2019-02-10T09:02:35.184Z,951.62
2019-02-10T09:03:45.117Z,951.62
2019-02-10T09:04:55.038Z,951.62
2019-02-10T09:06:05.016Z,951.64
2019-02-10T09:07:15.437Z,951.62
2019-02-10T09:08:25.413Z,951.68
2019-02-10T09:09:35.327Z,951.67
2019-02-10T09:10:45.259Z,951.66
2019-02-10T09:11:55.191Z,951.7
2019-02-10T09:13:05.113Z,951.69
2019-02-10T09:14:15.036Z,951.72
2019-02-10T09:15:24.958Z,951.77
2019-02-10T09:16:34.926Z,951.71
2019-02-10T09:17:44.956Z,951.77
2019-02-10T09:18:54.880Z,951.78
2019-02-10T09:20:04.811Z,951.77
2019-02-10T09:21:14.731Z,951.81
2019-02-10T09:22:24.650Z,951.78
2019-02-10T09:23:34.669Z,951.77
2019-02-10T09:24:44.584Z,951.81
2019-02-10T09:25:54.497Z,951.81
2019-02-10T09:27:04.431Z,951.74
2019-02-10T09:28:14.346Z,951.79
2019-02-10T09:29:24.369Z,951.78
2019-02-10T09:30:34.290Z,951.81
2019-02-10T09:31:44.216Z,951.83
2019-02-10T09:32:54.140Z,951.81
2019-02-10T09:34:04.060Z,951.82
2019-02-10T09:35:13.937Z,951.85
2019-02-10T09:36:23.861Z,951.83
2019-02-10T09:37:33.783Z,951.82
2019-02-10T09:38:43.708Z,951.88
2019-02-10T09:39:53.644Z,951.84
2019-02-10T09:41:03.669Z,951.82
2019-02-10T09:42:13.586Z,951.86
2019-02-10T09:43:23.529Z,951.84
2019-02-10T09:44:33.445Z,951.84
2019-02-10T09:45:44.689Z,951.82
2019-02-10T09:46:54.759Z,951.82
2019-02-10T09:48:04.687Z,951.8
2019-02-10T09:49:14.608Z,951.83
2019-02-10T09:50:24.526Z,951.83
2019-02-10T09:51:34.447Z,951.85
2019-02-10T09:52:44.366Z,951.88
2019-02-10T09:53:54.285Z,951.85
2019-02-10T09:55:03.951Z,951.85
2019-02-10T09:56:13.883Z,951.83
2019-02-10T09:57:23.805Z,951.86
2019-02-10T09:58:33.833Z,951.86
2019-02-10T09:59:43.795Z,951.87
2019-02-10T10:00:53.724Z,951.87
2019-02-10T10:02:03.658Z,951.88
2019-02-10T10:03:13.622Z,951.87
2019-02-10T10:04:23.648Z,951.86
2019-02-10T10:05:33.318Z,951.9
2019-02-10T10:06:43.235Z,951.86
2019-02-10T10:07:53.148Z,951.89
2019-02-10T10:09:03.138Z,951.92
2019-02-10T10:10:20.015Z,951.94
2019-02-10T10:11:29.936Z,951.95
2019-02-10T10:12:39.871Z,951.95
2019-02-10T10:13:49.796Z,951.97
2019-02-10T10:14:59.712Z,951.97
2019-02-10T10:16:09.729Z,951.98
2019-02-10T10:17:19.652Z,951.97
2019-02-10T10:18:29.568Z,951.99
2019-02-10T10:19:39.499Z,952
2019-02-10T10:20:49.173Z,952.04
2019-02-10T10:21:59.145Z,952.02
2019-02-10T10:23:09.060Z,952.06
2019-02-10T10:24:18.981Z,952.03
2019-02-10T10:25:28.904Z,952.06
2019-02-10T10:26:38.821Z,952.04
2019-02-10T10:27:48.793Z,952.07
2019-02-10T10:28:58.725Z,952.05
2019-02-10T10:30:08.642Z,952.08
2019-02-10T10:31:18.569Z,952.04
2019-02-10T10:32:28.483Z,952.11
2019-02-10T10:33:38.463Z,952.1
2019-02-10T10:34:48.386Z,952.05
2019-02-10T10:35:58.331Z,952.08
2019-02-10T10:37:08.270Z,952.06
2019-02-10T10:38:18.189Z,952.09
2019-02-10T10:39:28.219Z,952.12
2019-02-10T10:40:37.888Z,952.08
2019-02-10T10:41:47.811Z,952.07
2019-02-10T10:42:57.474Z,952.05
2019-02-10T10:44:07.489Z,952.07
2019-02-10T10:45:17.461Z,952.06
2019-02-10T10:46:27.379Z,952.08
2019-02-10T10:47:37.316Z,952.09
2019-02-10T10:48:47.237Z,952.1
2019-02-10T10:49:57.157Z,952.05
2019-02-10T10:51:07.175Z,952.09
2019-02-10T10:52:17.101Z,952.09
2019-02-10T10:53:27.028Z,952.12
2019-02-10T10:54:42.607Z,952.05
2019-02-10T10:55:52.781Z,952.08
2019-02-10T10:57:02.800Z,952.1
2019-02-10T10:58:12.475Z,952.05
2019-02-10T10:59:22.401Z,952.1
2019-02-10T11:00:32.326Z,952.09
2019-02-10T11:01:42.249Z,952.08
2019-02-10T11:02:52.214Z,952.09
2019-02-10T11:04:02.136Z,952.05
2019-02-10T11:05:12.053Z,952.06
2019-02-10T11:06:22.605Z,952.1
2019-02-10T11:07:34.434Z,952.08
2019-02-10T11:08:44.450Z,952.09
2019-02-10T11:09:54.366Z,952.06
2019-02-10T11:11:04.308Z,952.07
2019-02-10T11:12:14.230Z,952.08
2019-02-10T11:13:24.170Z,952.07
2019-02-10T11:14:34.143Z,952.07
2019-02-10T11:15:44.083Z,952.07
2019-02-10T11:16:54.002Z,952.07
2019-02-10T11:18:03.932Z,952.04
2019-02-10T11:19:13.860Z,952.04
2019-02-10T11:20:23.880Z,952.07
2019-02-10T11:21:33.800Z,952.02
2019-02-10T11:22:43.719Z,952.03
2019-02-10T11:23:53.634Z,952.04
2019-02-10T11:25:03.551Z,951.99
2019-02-10T11:26:13.533Z,952.04
2019-02-10T11:27:23.465Z,952
2019-02-10T11:28:33.380Z,952
2019-02-10T11:29:43.309Z,952
2019-02-10T11:30:53.226Z,952.06
2019-02-10T11:32:03.255Z,952.06
2019-02-10T11:33:13.180Z,952.1
2019-02-10T11:34:23.101Z,952.03
2019-02-10T11:35:33.040Z,952.1
2019-02-10T11:36:42.956Z,952.13
2019-02-10T11:37:52.990Z,952.1
2019-02-10T11:39:02.925Z,952.09
2019-02-10T11:40:12.862Z,952.07
2019-02-10T11:41:22.783Z,952.07
2019-02-10T11:42:32.455Z,952.08
2019-02-10T11:43:42.428Z,952.08
2019-02-10T11:44:52.344Z,952.05
2019-02-10T11:46:02.275Z,952.06
2019-02-10T11:47:12.192Z,952.05
2019-02-10T11:48:22.206Z,952.08
2019-02-10T11:49:32.122Z,952.08
2019-02-10T11:50:42.038Z,952.08
2019-02-10T11:51:51.958Z,952.1
2019-02-10T11:53:01.877Z,952.14
2019-02-10T11:54:11.797Z,952.14
2019-02-10T11:55:21.814Z,952.12
2019-02-10T11:56:31.733Z,952.12
2019-02-10T11:57:41.648Z,952.16
2019-02-10T11:58:51.574Z,952.2
2019-02-10T12:00:01.495Z,952.16
2019-02-10T12:01:11.520Z,952.18
2019-02-10T12:02:21.437Z,952.16
2019-02-10T12:03:38.450Z,952.19
2019-02-10T12:04:48.375Z,952.2
2019-02-10T12:05:58.315Z,952.21
2019-02-10T12:07:08.381Z,952.26
2019-02-10T12:08:18.306Z,952.25
2019-02-10T12:09:38.496Z,952.21
2019-02-10T12:10:54.524Z,952.22
2019-02-10T12:12:04.449Z,952.22
2019-02-10T12:13:14.416Z,952.27
2019-02-10T12:14:24.342Z,952.22
2019-02-10T12:15:34.264Z,952.26
2019-02-10T12:16:44.206Z,952.28
2019-02-10T12:17:54.235Z,952.3
2019-02-10T12:19:04.156Z,952.26
2019-02-10T12:20:14.072Z,952.24
2019-02-10T12:21:24.006Z,952.25
2019-02-10T12:22:33.931Z,952.24
2019-02-10T12:23:50.619Z,952.26
2019-02-10T12:25:00.541Z,952.25
2019-02-10T12:26:10.467Z,952.22
2019-02-10T12:27:20.397Z,952.28
2019-02-10T12:28:30.316Z,952.29
2019-02-10T12:29:40.350Z,952.32
2019-02-10T12:30:50.275Z,952.35
2019-02-10T12:32:00.192Z,952.35
2019-02-10T12:33:10.130Z,952.34
2019-02-10T12:34:20.093Z,952.38
2019-02-10T12:35:30.109Z,952.36
2019-02-10T12:36:39.772Z,952.35
2019-02-10T12:37:49.693Z,952.34
2019-02-10T12:38:59.620Z,952.34
2019-02-10T12:40:09.544Z,952.35
2019-02-10T12:41:19.563Z,952.28
2019-02-10T12:42:29.480Z,952.27
2019-02-10T12:43:39.409Z,952.28
2019-02-10T12:44:49.353Z,952.29
2019-02-10T12:45:59.287Z,952.28
2019-02-10T12:47:09.310Z,952.31
2019-02-10T12:48:19.251Z,952.29
2019-02-10T12:49:29.168Z,952.28
2019-02-10T12:50:39.088Z,952.31
2019-02-10T12:51:49.002Z,952.31
2019-02-10T12:52:58.944Z,952.27
2019-02-10T12:54:08.861Z,952.31
2019-02-10T12:55:18.775Z,952.28
2019-02-10T12:56:30.178Z,952.29
2019-02-10T12:57:40.124Z,952.3
2019-02-10T12:58:50.042Z,952.29
2019-02-10T12:59:59.960Z,952.32
2019-02-10T13:01:09.883Z,952.32
2019-02-10T13:02:19.808Z,952.33
2019-02-10T13:03:29.729Z,952.37
2019-02-10T13:04:39.794Z,952.36
2019-02-10T13:05:49.711Z,952.38
2019-02-10T13:06:59.633Z,952.35
2019-02-10T13:08:09.550Z,952.35
2019-02-10T13:09:19.473Z,952.32
2019-02-10T13:10:29.451Z,952.37
2019-02-10T13:11:39.371Z,952.35
2019-02-10T13:12:49.286Z,952.41
2019-02-10T13:13:59.211Z,952.42
2019-02-10T13:15:09.147Z,952.4
2019-02-10T13:16:19.164Z,952.47
2019-02-10T13:17:29.080Z,952.46
2019-02-10T13:18:38.999Z,952.49
2019-02-10T13:19:48.913Z,952.51
2019-02-10T13:20:58.936Z,952.49
2019-02-10T13:22:08.952Z,952.55
2019-02-10T13:23:18.881Z,952.56
2019-02-10T13:24:28.799Z,952.56
2019-02-10T13:25:38.718Z,952.6
2019-02-10T13:26:48.633Z,952.62
2019-02-10T13:27:58.603Z,952.62
2019-02-10T13:29:08.538Z,952.66
2019-02-10T13:30:20.339Z,952.66
2019-02-10T13:31:30.273Z,952.72
2019-02-10T13:32:41.834Z,952.72
2019-02-10T13:33:51.854Z,952.66
2019-02-10T13:35:01.775Z,952.67
2019-02-10T13:36:11.701Z,952.7
2019-02-10T13:37:21.626Z,952.68
2019-02-10T13:38:31.542Z,952.74
2019-02-10T13:39:41.563Z,952.77
2019-02-10T13:40:51.501Z,952.77
2019-02-10T13:42:02.797Z,952.78
2019-02-10T13:43:12.853Z,952.79
2019-02-10T13:44:22.771Z,952.8
2019-02-10T13:45:32.692Z,952.86
2019-02-10T13:46:42.605Z,952.88
2019-02-10T13:47:52.520Z,952.81
2019-02-10T13:49:02.446Z,952.81
2019-02-10T13:50:12.364Z,952.83
2019-02-10T13:51:22.332Z,952.85
2019-02-10T13:52:32.253Z,952.94
2019-02-10T13:53:42.171Z,952.84
2019-02-10T13:54:52.086Z,952.88
2019-02-10T13:56:02.008Z,952.96
2019-02-10T13:57:11.971Z,952.95
2019-02-10T13:58:21.640Z,952.98
2019-02-10T13:59:31.555Z,952.96
2019-02-10T14:00:41.469Z,952.99
2019-02-10T14:01:51.387Z,952.98
2019-02-10T14:03:01.399Z,952.95
2019-02-10T14:04:11.319Z,952.97
2019-02-10T14:05:21.239Z,952.97
2019-02-10T14:06:31.161Z,952.95
2019-02-10T14:07:41.075Z,953.03
2019-02-10T14:08:51.851Z,952.99
2019-02-10T14:10:01.772Z,953
2019-02-10T14:11:11.694Z,953
2019-02-10T14:12:23.423Z,953
2019-02-10T14:13:33.342Z,953.03
2019-02-10T14:14:43.358Z,953.03
2019-02-10T14:15:53.276Z,953.05
2019-02-10T14:17:03.194Z,953.08
2019-02-10T14:18:13.108Z,953.1
2019-02-10T14:19:23.027Z,953.12
2019-02-10T14:20:33.047Z,953.08
2019-02-10T14:21:42.965Z,953.13
2019-02-10T14:22:52.913Z,953.09
2019-02-10T14:24:02.837Z,953.09
2019-02-10T14:25:12.758Z,953.17
2019-02-10T14:26:22.691Z,953.2
2019-02-10T14:27:32.621Z,953.18
2019-02-10T14:28:42.539Z,953.14
2019-02-10T14:29:52.451Z,953.2
2019-02-10T14:31:02.379Z,953.19
2019-02-10T14:32:12.393Z,953.18
2019-02-10T14:33:22.309Z,953.22
2019-02-10T14:34:39.313Z,953.25
2019-02-10T14:35:49.233Z,953.25
2019-02-10T14:36:59.200Z,953.25
2019-02-10T14:38:09.169Z,953.27