createdAt,value
2018-05-14T00:01:33.411Z,99.90
2018-05-14T00:04:01.831Z,99.90
2018-05-14T00:06:30.695Z,99.90
2018-05-14T00:08:59.048Z,99.90
2018-05-14T00:11:27.499Z,99.90
2018-05-14T00:13:55.898Z,99.90
2018-05-14T00:16:24.250Z,99.90
2018-05-14T00:18:52.595Z,99.90
2018-05-14T00:21:20.955Z,99.90
2018-05-14T00:23:50.095Z,99.90
2018-05-14T00:26:19.411Z,99.90
2018-05-14T00:28:47.787Z,99.90
2018-05-14T00:31:16.191Z,99.90
2018-05-14T00:33:44.572Z,99.90
2018-05-14T00:36:15.427Z,99.90
2018-05-14T00:38:44.396Z,99.90
2018-05-14T00:41:12.758Z,99.90
2018-05-14T00:43:41.900Z,99.90
2018-05-14T00:46:10.675Z,99.90
2018-05-14T00:48:39.041Z,99.90
2018-05-14T00:51:07.482Z,99.90
2018-05-14T00:53:36.623Z,99.90
2018-05-14T00:56:04.978Z,99.90
2018-05-14T00:58:34.124Z,99.90
2018-05-14T01:01:02.535Z,99.90
2018-05-14T01:03:30.987Z,99.90
2018-05-14T01:06:00.283Z,99.90
2018-05-14T01:08:28.692Z,99.90
2018-05-14T01:10:57.095Z,99.90
2018-05-14T01:13:25.658Z,99.90
2018-05-14T01:15:54.855Z,99.90
2018-05-14T01:18:23.400Z,99.90
2018-05-14T01:20:51.878Z,99.90
2018-05-14T01:23:21.004Z,99.90
2018-05-14T01:25:49.525Z,99.90
2018-05-14T01:28:18.039Z,99.90
2018-05-14T01:30:47.506Z,99.90
2018-05-14T01:33:15.898Z,99.90
2018-05-14T01:35:44.344Z,99.90
2018-05-14T01:38:12.779Z,99.90
2018-05-14T01:40:41.313Z,99.90
2018-05-14T01:43:10.464Z,99.90
2018-05-14T01:45:38.904Z,99.90
2018-05-14T01:48:07.436Z,99.90
2018-05-14T01:50:35.799Z,99.90
2018-05-14T01:53:04.719Z,99.90
2018-05-14T01:55:33.279Z,99.90
2018-05-14T01:58:01.635Z,99.90
2018-05-14T02:00:30.863Z,99.90
2018-05-14T02:02:59.246Z,99.90
2018-05-14T02:05:27.813Z,99.90
2018-05-14T02:07:56.149Z,99.90
2018-05-14T02:10:24.547Z,99.90
2018-05-14T02:12:52.962Z,99.90
2018-05-14T02:15:22.107Z,99.90
2018-05-14T02:17:50.486Z,99.90
2018-05-14T02:20:18.840Z,99.90
2018-05-14T02:22:47.210Z,99.90
2018-05-14T02:25:15.648Z,99.90
2018-05-14T02:27:44.059Z,99.90
2018-05-14T02:30:12.463Z,99.90
2018-05-14T02:32:41.664Z,99.90
2018-05-14T02:35:10.811Z,99.90
2018-05-14T02:37:39.179Z,99.90
2018-05-14T02:40:08.503Z,99.90
2018-05-14T02:42:36.886Z,99.90
2018-05-14T02:45:05.250Z,99.90
2018-05-14T02:47:33.671Z,99.90
2018-05-14T02:50:02.210Z,99.90
2018-05-14T02:52:31.319Z,99.90
2018-05-14T02:55:01.565Z,99.90
2018-05-14T02:57:30.750Z,99.90
2018-05-14T02:59:59.149Z,99.90
2018-05-14T03:02:27.535Z,99.90
2018-05-14T03:04:55.943Z,99.90
2018-05-14T03:07:24.464Z,99.90
2018-05-14T03:09:53.591Z,99.90
2018-05-14T03:12:22.024Z,99.90
2018-05-14T03:14:50.375Z,99.90
2018-05-14T03:17:18.907Z,99.90
2018-05-14T03:19:47.291Z,99.90
2018-05-14T03:22:15.674Z,99.90
2018-05-14T03:24:44.228Z,99.90
2018-05-14T03:27:12.773Z,99.90
2018-05-14T03:29:41.170Z,99.90
2018-05-14T03:32:10.495Z,99.90
2018-05-14T03:34:39.810Z,99.90
2018-05-14T03:37:08.167Z,99.90
2018-05-14T03:39:36.648Z,99.90
2018-05-14T03:42:05.015Z,99.90
2018-05-14T03:44:33.403Z,99.90
2018-05-14T03:47:01.907Z,99.90
2018-05-14T03:49:30.319Z,99.90
2018-05-14T03:51:58.723Z,99.90
2018-05-14T03:54:27.075Z,99.90
2018-05-14T03:56:55.636Z,99.90
2018-05-14T03:59:35.975Z,99.90
2018-05-14T04:02:27.044Z,99.90
2018-05-14T04:05:07.159Z,99.90
2018-05-14T04:07:35.528Z,99.90
2018-05-14T04:10:04.067Z,99.90
2018-05-14T04:12:32.453Z,99.90
2018-05-14T04:15:00.872Z,99.90
2018-05-14T04:17:32.767Z,99.90
2018-05-14T04:20:01.155Z,99.90
2018-05-14T04:22:29.521Z,99.90
2018-05-14T04:24:58.027Z,99.90
2018-05-14T04:27:26.722Z,99.90
2018-05-14T04:29:55.261Z,99.90
2018-05-14T04:32:23.826Z,99.90
2018-05-14T04:34:52.971Z,99.90
2018-05-14T04:37:21.447Z,99.90
2018-05-14T04:39:49.899Z,99.90
2018-05-14T04:42:18.343Z,99.90
2018-05-14T04:44:46.705Z,99.90
2018-05-14T04:47:15.090Z,99.90
2018-05-14T04:49:44.335Z,99.90
2018-05-14T04:52:12.714Z,99.90
2018-05-14T04:54:41.086Z,99.90
2018-05-14T04:57:09.611Z,99.90
2018-05-14T04:59:38.155Z,99.90
2018-05-14T05:02:07.482Z,99.90
2018-05-14T05:04:35.858Z,99.90
2018-05-14T05:07:04.703Z,99.90
2018-05-14T05:09:33.095Z,99.90
2018-05-14T05:12:01.499Z,99.90
2018-05-14T05:14:29.882Z,99.90
2018-05-14T05:16:59.211Z,99.90
2018-05-14T05:19:27.763Z,99.90
2018-05-14T05:21:56.927Z,99.90
2018-05-14T05:24:26.113Z,99.90
2018-05-14T05:26:54.500Z,99.90
2018-05-14T05:29:22.899Z,99.90
2018-05-14T05:31:51.267Z,99.90
2018-05-14T05:34:19.641Z,99.90
2018-05-14T05:36:48.748Z,99.90
2018-05-14T05:39:17.928Z,99.90
2018-05-14T05:41:46.311Z,99.90
2018-05-14T05:44:14.715Z,99.90
2018-05-14T05:46:43.099Z,99.90
2018-05-14T05:49:11.469Z,99.90
2018-05-14T05:51:40.968Z,99.90
2018-05-14T05:54:09.371Z,99.90
2018-05-14T05:56:38.710Z,99.90
2018-05-14T05:59:07.101Z,99.90
2018-05-14T06:01:36.341Z,99.90
2018-05-14T06:04:04.718Z,99.90
2018-05-14T06:06:34.058Z,99.90
2018-05-14T06:09:02.475Z,99.90
2018-05-14T06:11:30.944Z,99.90
2018-05-14T06:13:59.339Z,99.90
2018-05-14T06:16:27.947Z,99.90
2018-05-14T06:18:57.113Z,99.90
2018-05-14T06:21:25.507Z,99.90
2018-05-14T06:24:00.635Z,99.90
2018-05-14T06:26:29.239Z,99.90
2018-05-14T06:28:58.411Z,99.90
2018-05-14T06:31:27.686Z,99.90
2018-05-14T06:33:56.077Z,99.90
2018-05-14T06:36:24.648Z,99.90
2018-05-14T06:38:53.084Z,99.90
2018-05-14T06:41:21.510Z,99.90
2018-05-14T06:43:50.551Z,99.90
2018-05-14T06:46:18.997Z,99.90
2018-05-14T06:48:47.432Z,99.90
2018-05-14T06:51:16.035Z,99.90
2018-05-14T06:53:44.443Z,99.90
2018-05-14T06:56:13.611Z,99.50
2018-05-14T06:58:43.739Z,99.40
2018-05-14T07:01:12.951Z,98.70
2018-05-14T07:03:41.339Z,98.60
2018-05-14T07:06:10.502Z,91.70
2018-05-14T07:08:38.931Z,91.60
2018-05-14T07:11:07.431Z,85.50
2018-05-14T07:13:36.019Z,72.70
2018-05-14T07:16:04.640Z,78.90
2018-05-14T07:18:33.043Z,70.80
2018-05-14T07:21:02.733Z,57.20
2018-05-14T07:23:31.040Z,57.10
2018-05-14T07:25:59.423Z,51.20
2018-05-14T07:28:27.927Z,47.20
2018-05-14T07:30:56.330Z,40.90
2018-05-14T07:33:24.705Z,40.30
2018-05-14T07:35:54.553Z,36.00
2018-05-14T07:38:22.987Z,35.70
2018-05-14T07:40:52.331Z,30.90
2018-05-14T07:43:22.414Z,34.70
2018-05-14T07:45:50.819Z,34.60
2018-05-14T07:48:19.998Z,29.90
2018-05-14T07:50:49.167Z,35.30
2018-05-14T07:53:17.547Z,35.10
2018-05-14T07:55:45.985Z,33.80
2018-05-14T07:58:14.372Z,33.70
2018-05-14T08:00:42.758Z,31.80
2018-05-14T08:03:11.225Z,31.10
2018-05-14T08:05:40.636Z,36.20
2018-05-14T08:08:08.953Z,29.70
2018-05-14T08:10:37.365Z,28.10
2018-05-14T08:13:05.789Z,30.30
2018-05-14T08:15:34.208Z,29.60
2018-05-14T08:18:02.580Z,27.30
2018-05-14T08:20:32.433Z,27.20
2018-05-14T08:23:00.839Z,29.10
2018-05-14T08:25:29.379Z,29.10
2018-05-14T08:27:57.852Z,27.90
2018-05-14T08:30:27.031Z,23.70
2018-05-14T08:32:55.580Z,23.70
2018-05-14T08:35:24.912Z,25.20
2018-05-14T08:37:53.478Z,25.20
2018-05-14T08:40:22.820Z,25.30
2018-05-14T08:42:51.253Z,25.20
2018-05-14T08:45:19.715Z,26.80
2018-05-14T08:47:48.207Z,25.60
2018-05-14T08:50:16.632Z,26.00
2018-05-14T08:52:45.016Z,26.90
2018-05-14T08:55:13.417Z,28.00
2018-05-14T08:57:42.016Z,25.90
2018-05-14T09:00:10.538Z,28.10
2018-05-14T09:02:39.187Z,29.20
2018-05-14T09:05:07.546Z,27.90
2018-05-14T09:07:37.575Z,28.40
2018-05-14T09:10:06.082Z,33.80
2018-05-14T09:12:34.624Z,33.60
2018-05-14T09:15:03.042Z,31.90
2018-05-14T09:17:31.620Z,41.20
2018-05-14T09:20:00.912Z,43.90
2018-05-14T09:22:29.268Z,43.60
2018-05-14T09:24:57.682Z,51.00
2018-05-14T09:27:26.060Z,45.40
2018-05-14T09:29:54.572Z,47.90
2018-05-14T09:32:22.972Z,49.70
2018-05-14T09:34:51.419Z,44.20
2018-05-14T09:37:20.824Z,44.90
2018-05-14T09:39:49.939Z,41.90
2018-05-14T09:42:18.486Z,42.10
2018-05-14T09:44:47.642Z,47.10
2018-05-14T09:47:16.038Z,47.00
2018-05-14T09:49:44.389Z,44.50
2018-05-14T09:52:13.711Z,39.60
2018-05-14T09:54:42.115Z,48.70
2018-05-14T09:57:12.794Z,53.20
2018-05-14T09:59:41.193Z,38.90
2018-05-14T10:02:09.595Z,46.80
2018-05-14T10:04:37.991Z,43.20
2018-05-14T10:07:06.348Z,41.90
2018-05-14T10:09:34.724Z,36.60
2018-05-14T10:12:03.098Z,40.20
2018-05-14T10:14:33.139Z,34.80
2018-05-14T10:17:01.603Z,34.80
2018-05-14T10:19:30.152Z,36.40
2018-05-14T10:21:59.316Z,39.50
2018-05-14T10:24:27.655Z,39.50
2018-05-14T10:26:56.207Z,45.70
2018-05-14T10:29:24.631Z,38.60
2018-05-14T10:31:52.995Z,38.00
2018-05-14T10:34:22.348Z,36.80
2018-05-14T10:36:50.774Z,39.10
2018-05-14T10:39:19.243Z,36.00
2018-05-14T10:41:48.443Z,34.10
2018-05-14T10:44:16.795Z,34.10
2018-05-14T10:46:45.384Z,34.60
2018-05-14T10:49:14.547Z,37.70
2018-05-14T10:51:43.037Z,37.60
2018-05-14T10:54:11.631Z,35.10
2018-05-14T10:56:40.011Z,35.70
2018-05-14T10:59:08.371Z,33.40
2018-05-14T11:01:36.923Z,31.40
2018-05-14T11:04:05.294Z,33.30
2018-05-14T11:06:33.675Z,36.90
2018-05-14T11:09:02.813Z,36.00
2018-05-14T11:11:31.363Z,35.90
2018-05-14T11:14:00.505Z,34.90
2018-05-14T11:16:29.791Z,34.80
2018-05-14T11:18:58.154Z,37.20
2018-05-14T11:21:27.327Z,37.00
2018-05-14T11:23:56.595Z,37.60
2018-05-14T11:26:24.956Z,36.60
2018-05-14T11:28:53.327Z,31.80
2018-05-14T11:31:22.440Z,37.90
2018-05-14T11:33:50.883Z,37.90
2018-05-14T11:36:19.298Z,34.90
2018-05-14T11:38:49.439Z,34.80
2018-05-14T11:41:18.779Z,34.60
2018-05-14T11:43:47.143Z,34.60
2018-05-14T11:46:15.575Z,35.30
2018-05-14T11:48:43.937Z,35.00
2018-05-14T11:51:12.431Z,36.20
2018-05-14T11:53:40.814Z,34.50
2018-05-14T11:56:09.967Z,38.00
2018-05-14T11:58:39.078Z,38.70
2018-05-14T12:01:07.767Z,38.60
2018-05-14T12:03:36.163Z,33.90
2018-05-14T12:06:04.564Z,33.50
2018-05-14T12:08:32.929Z,34.30
2018-05-14T12:11:01.306Z,37.90
2018-05-14T12:13:29.723Z,38.30
2018-05-14T12:15:58.220Z,36.90
2018-05-14T12:18:26.518Z,36.10
2018-05-14T12:20:55.650Z,36.00
2018-05-14T12:23:24.015Z,36.00
2018-05-14T12:25:53.178Z,34.40
2018-05-14T12:28:22.436Z,41.40
2018-05-14T12:30:51.634Z,41.90
2018-05-14T12:33:20.078Z,41.90
2018-05-14T12:35:48.619Z,34.20
2018-05-14T12:38:17.051Z,31.80
2018-05-14T12:40:46.347Z,38.00
2018-05-14T12:43:14.898Z,37.50
2018-05-14T12:45:44.193Z,39.70
2018-05-14T12:48:12.559Z,39.80
2018-05-14T12:50:40.963Z,37.40
2018-05-14T12:53:09.298Z,41.60
2018-05-14T12:55:38.063Z,40.00
2018-05-14T12:58:06.471Z,43.70
2018-05-14T13:00:36.551Z,43.00
2018-05-14T13:03:06.707Z,42.80
2018-05-14T13:05:36.782Z,37.60
2018-05-14T13:08:06.136Z,38.20
2018-05-14T13:10:34.499Z,38.20
2018-05-14T13:13:03.052Z,37.00
2018-05-14T13:15:31.509Z,34.20
2018-05-14T13:17:59.951Z,38.20
2018-05-14T13:20:28.483Z,36.50
2018-05-14T13:22:56.967Z,40.30
2018-05-14T13:25:26.801Z,36.50
2018-05-14T13:27:55.335Z,31.90
2018-05-14T13:30:23.769Z,40.10
2018-05-14T13:32:52.370Z,39.80
2018-05-14T13:35:20.840Z,36.50
2018-05-14T13:37:49.449Z,38.70
2018-05-14T13:40:18.680Z,38.80
2018-05-14T13:42:47.331Z,38.70
2018-05-14T13:45:15.635Z,36.60
2018-05-14T13:47:44.023Z,39.00
2018-05-14T13:50:12.397Z,38.40
2018-05-14T13:52:41.699Z,44.80
2018-05-14T13:55:10.291Z,44.90
2018-05-14T13:57:38.860Z,44.60
2018-05-14T14:00:07.248Z,42.90
2018-05-14T14:02:35.643Z,37.40
2018-05-14T14:05:05.818Z,40.80
2018-05-14T14:07:34.370Z,37.10
2018-05-14T14:10:02.731Z,44.50
2018-05-14T14:12:31.262Z,36.80
2018-05-14T14:14:59.670Z,33.50
2018-05-14T14:17:28.186Z,36.10
2018-05-14T14:19:56.719Z,37.50
2018-05-14T14:22:25.100Z,38.90
2018-05-14T14:24:53.483Z,40.20
2018-05-14T14:27:21.958Z,37.70
2018-05-14T14:29:50.535Z,39.60
2018-05-14T14:32:18.927Z,38.50
2018-05-14T14:34:47.272Z,43.80
2018-05-14T14:37:15.894Z,41.10
2018-05-14T14:39:44.254Z,45.30
2018-05-14T14:42:13.371Z,46.50
2018-05-14T14:44:43.500Z,45.60
2018-05-14T14:47:12.827Z,40.90
2018-05-14T14:49:41.212Z,41.00
2018-05-14T14:52:09.796Z,41.70
2018-05-14T14:54:39.275Z,43.50
2018-05-14T14:57:07.654Z,43.30
2018-05-14T14:59:36.015Z,45.80
2018-05-14T15:02:04.579Z,46.30
2018-05-14T15:04:32.936Z,49.50
2018-05-14T15:07:01.793Z,48.10
2018-05-14T15:09:30.131Z,43.60
2018-05-14T15:14:26.056Z,40.20
2018-05-14T15:16:54.416Z,37.60
2018-05-14T15:19:22.810Z,37.00
2018-05-14T15:21:52.116Z,48.50
2018-05-14T15:24:20.507Z,48.40
2018-05-14T15:26:48.884Z,47.80
2018-05-14T15:29:17.260Z,41.60
2018-05-14T15:31:45.824Z,38.50
2018-05-14T15:34:14.208Z,42.70
2018-05-14T15:36:42.672Z,41.60
2018-05-14T15:39:12.459Z,41.40
2018-05-14T15:41:40.852Z,40.60
2018-05-14T15:44:09.392Z,39.30
2018-05-14T15:46:38.516Z,40.10
2018-05-14T15:49:06.895Z,40.10
2018-05-14T15:51:37.018Z,39.00
2018-05-14T15:54:05.436Z,39.00
2018-05-14T15:56:33.825Z,39.10
2018-05-14T15:59:02.213Z,41.70
2018-05-14T16:01:30.766Z,40.20
2018-05-14T16:03:59.139Z,39.80
2018-05-14T16:06:28.251Z,43.40
2018-05-14T16:08:56.628Z,43.50
2018-05-14T16:11:25.095Z,47.40
2018-05-14T16:13:54.211Z,44.00
2018-05-14T16:16:22.598Z,44.00
2018-05-14T16:18:50.976Z,42.30
2018-05-14T16:21:19.341Z,42.50
2018-05-14T16:23:48.487Z,44.40
2018-05-14T16:26:16.843Z,44.40
2018-05-14T16:28:45.215Z,43.70
2018-05-14T16:31:14.334Z,42.50
2018-05-14T16:33:42.699Z,42.50
2018-05-14T16:36:11.882Z,42.90
2018-05-14T16:38:41.019Z,44.90
2018-05-14T16:41:09.443Z,45.00
2018-05-14T16:43:38.292Z,43.10
2018-05-14T16:46:06.656Z,43.20
2018-05-14T16:48:35.083Z,48.50
2018-05-14T16:51:03.451Z,45.60
2018-05-14T16:53:31.815Z,46.30
2018-05-14T16:56:00.403Z,48.70
2018-05-14T16:58:29.516Z,48.40
2018-05-14T17:00:57.886Z,48.30
2018-05-14T17:03:26.280Z,47.80
2018-05-14T17:05:54.668Z,44.50
2018-05-14T17:08:23.124Z,48.50
2018-05-14T17:10:51.519Z,50.30
2018-05-14T17:13:19.904Z,46.70
2018-05-14T17:15:48.490Z,47.10
2018-05-14T17:18:17.004Z,50.60
2018-05-14T17:20:46.301Z,47.50
2018-05-14T17:23:14.687Z,47.50
2018-05-14T17:25:43.994Z,47.90
2018-05-14T17:28:13.299Z,50.10
2018-05-14T17:30:41.770Z,50.00
2018-05-14T17:33:10.318Z,48.90
2018-05-14T17:35:39.822Z,51.20
2018-05-14T17:38:08.276Z,50.10
2018-05-14T17:40:36.623Z,53.80
2018-05-14T17:43:05.772Z,50.50
2018-05-14T17:45:34.279Z,50.40
2018-05-14T17:48:02.867Z,51.50
2018-05-14T17:50:31.282Z,50.70
2018-05-14T17:53:00.411Z,52.60
2018-05-14T17:55:28.791Z,52.70
2018-05-14T17:57:58.106Z,52.20
2018-05-14T18:00:27.429Z,56.80
2018-05-14T18:02:55.988Z,57.40
2018-05-14T18:05:24.350Z,61.50
2018-05-14T18:07:52.786Z,56.70
2018-05-14T18:10:21.199Z,58.70
2018-05-14T18:12:49.736Z,64.30
2018-05-14T18:15:18.114Z,59.60
2018-05-14T18:17:46.567Z,68.00
2018-05-14T18:20:20.517Z,66.30
2018-05-14T18:22:48.912Z,62.50
2018-05-14T18:25:23.007Z,65.90
2018-05-14T18:27:57.046Z,80.90
2018-05-14T18:30:28.379Z,81.90
2018-05-14T18:33:02.491Z,88.50
2018-05-14T18:35:36.687Z,88.60
2018-05-14T18:38:05.063Z,80.70
2018-05-14T18:40:33.591Z,86.70
2018-05-14T18:43:01.975Z,90.40
2018-05-14T18:45:30.419Z,92.20
2018-05-14T18:47:59.547Z,91.60
2018-05-14T18:50:28.847Z,93.50
2018-05-14T18:52:57.238Z,93.50
2018-05-14T18:55:25.599Z,92.80
2018-05-14T18:57:54.132Z,95.30
2018-05-14T19:00:22.543Z,94.80
2018-05-14T19:02:50.916Z,95.70
2018-05-14T19:05:20.102Z,98.30
2018-05-14T19:07:48.643Z,98.30
2018-05-14T19:10:22.782Z,99.10
2018-05-14T19:12:51.160Z,99.20
2018-05-14T19:15:25.142Z,99.90
2018-05-14T19:17:59.108Z,99.90
2018-05-14T19:20:27.640Z,99.90
2018-05-14T19:23:02.497Z,99.90
2018-05-14T19:25:30.863Z,99.90
2018-05-14T19:28:05.559Z,99.90
2018-05-14T19:30:33.995Z,99.90
2018-05-14T19:33:02.383Z,99.90
2018-05-14T19:35:36.387Z,99.90
2018-05-14T19:38:05.692Z,99.90
2018-05-14T19:40:39.815Z,99.90
2018-05-14T19:43:08.167Z,99.90
2018-05-14T19:45:36.579Z,99.90
2018-05-14T19:48:05.900Z,99.90
2018-05-14T19:50:34.328Z,99.90
2018-05-14T19:53:03.500Z,99.90
2018-05-14T19:55:32.052Z,99.90
2018-05-14T19:58:00.467Z,99.90
2018-05-14T20:00:29.004Z,99.90
2018-05-14T20:02:58.151Z,99.90
2018-05-14T20:05:26.535Z,99.90
2018-05-14T20:07:55.043Z,99.90
2018-05-14T20:10:24.212Z,99.90
2018-05-14T20:12:52.684Z,99.90
2018-05-14T20:15:21.815Z,99.90
2018-05-14T20:17:50.188Z,99.90
2018-05-14T20:20:18.727Z,99.90
2018-05-14T20:22:47.774Z,99.90
2018-05-14T20:25:16.167Z,99.90
2018-05-14T20:27:44.527Z,99.90
2018-05-14T20:30:12.951Z,99.90
2018-05-14T20:32:41.315Z,99.90
2018-05-14T20:35:09.703Z,99.90
2018-05-14T20:37:38.115Z,99.90
2018-05-14T20:40:06.539Z,99.90
2018-05-14T20:42:35.035Z,99.90
2018-05-14T20:45:03.416Z,99.90
2018-05-14T20:47:31.776Z,99.90
2018-05-14T20:50:01.003Z,99.90
2018-05-14T20:52:30.350Z,99.90
2018-05-14T20:54:58.719Z,99.90
2018-05-14T20:57:27.079Z,99.90
2018-05-14T20:59:56.303Z,99.90
2018-05-14T21:02:24.695Z,99.90
2018-05-14T21:04:53.073Z,99.90
2018-05-14T21:07:21.463Z,99.90
2018-05-14T21:09:49.843Z,99.90
2018-05-14T21:12:18.207Z,99.90
2018-05-14T21:14:46.637Z,99.90
2018-05-14T21:17:15.015Z,99.90
2018-05-14T21:19:44.170Z,99.90
2018-05-14T21:22:13.487Z,99.90
2018-05-14T21:24:41.870Z,99.90
2018-05-14T21:27:11.191Z,99.90
2018-05-14T21:29:39.591Z,99.90
2018-05-14T21:32:07.954Z,99.90
2018-05-14T21:34:36.319Z,99.90
2018-05-14T21:37:04.757Z,99.90
2018-05-14T21:39:33.891Z,99.90
2018-05-14T21:42:02.307Z,99.90
2018-05-14T21:44:30.693Z,99.90
2018-05-14T21:46:59.054Z,99.90
2018-05-14T21:49:27.451Z,99.90
2018-05-14T21:51:55.822Z,99.90
2018-05-14T21:54:24.259Z,99.90
2018-05-14T21:56:52.671Z,99.90
2018-05-14T21:59:21.064Z,99.90
2018-05-14T22:01:51.156Z,99.90
2018-05-14T22:04:20.310Z,99.90
2018-05-14T22:06:53.126Z,99.90
2018-05-14T22:09:21.518Z,99.90
2018-05-14T22:11:49.932Z,99.90
2018-05-14T22:14:18.367Z,99.90
2018-05-14T22:16:46.751Z,99.90
2018-05-14T22:19:15.117Z,99.90
2018-05-14T22:21:43.661Z,99.90
2018-05-14T22:24:12.078Z,99.90
2018-05-14T22:26:40.572Z,99.90
2018-05-14T22:29:08.919Z,99.90
2018-05-14T22:31:38.077Z,99.90
2018-05-14T22:34:06.499Z,99.90
2018-05-14T22:36:35.634Z,99.90
2018-05-14T22:39:04.018Z,99.90
2018-05-14T22:41:33.388Z,99.90
2018-05-14T22:44:02.534Z,99.90
2018-05-14T22:46:30.962Z,99.90
2018-05-14T22:48:59.373Z,99.90
2018-05-14T22:51:27.808Z,99.90
2018-05-14T22:53:56.186Z,99.90
2018-05-14T22:56:24.589Z,99.90
2018-05-14T22:58:53.029Z,99.90
2018-05-14T23:01:21.473Z,99.90
2018-05-14T23:03:49.845Z,99.90
2018-05-14T23:06:18.378Z,99.90
2018-05-14T23:08:46.790Z,99.90
2018-05-14T23:11:15.261Z,99.90
2018-05-14T23:13:43.631Z,99.90
2018-05-14T23:16:12.109Z,99.90
2018-05-14T23:18:40.501Z,99.90
2018-05-14T23:21:08.925Z,99.90
2018-05-14T23:23:37.297Z,99.90
2018-05-14T23:26:05.892Z,99.90
2018-05-14T23:28:34.268Z,99.90
2018-05-14T23:31:02.661Z,99.90
2018-05-14T23:33:31.081Z,99.90
2018-05-14T23:35:59.478Z,99.90
2018-05-14T23:38:27.918Z,99.90
2018-05-14T23:40:56.416Z,99.90
2018-05-14T23:43:25.585Z,99.90
2018-05-14T23:45:54.204Z,99.90
2018-05-14T23:48:23.370Z,99.90
2018-05-14T23:50:51.788Z,99.90
2018-05-14T23:53:20.228Z,99.90
2018-05-14T23:55:48.757Z,99.90
2018-05-14T23:58:17.153Z,99.90
