createdAt,value
2018-05-03T00:00:10.116Z,19.09
2018-05-03T00:01:20.195Z,19.09
2018-05-03T00:02:30.265Z,19.15
2018-05-03T00:03:40.374Z,19.09
2018-05-03T00:04:50.502Z,19.07
2018-05-03T00:06:00.588Z,19.13
2018-05-03T00:07:10.396Z,19.1
2018-05-03T00:08:20.479Z,19.09
2018-05-03T00:09:30.094Z,19.13
2018-05-03T00:10:40.183Z,19.24
2018-05-03T00:11:50.260Z,19.19
2018-05-03T00:13:00.343Z,19.16
2018-05-03T00:14:10.463Z,19.17
2018-05-03T00:15:20.558Z,19.12
2018-05-03T00:16:30.673Z,19.1
2018-05-03T00:17:40.756Z,19.23
2018-05-03T00:18:50.862Z,19.2
2018-05-03T00:20:00.674Z,19.19
2018-05-03T00:21:10.738Z,19.17
2018-05-03T00:22:20.878Z,19.17
2018-05-03T00:23:30.964Z,19.17
2018-05-03T00:24:41.062Z,19.1
2018-05-03T00:25:51.156Z,19.09
2018-05-03T00:27:01.265Z,18.97
2018-05-03T00:28:11.369Z,19
2018-05-03T00:29:21.476Z,18.91
2018-05-03T00:30:31.559Z,18.9
2018-05-03T00:31:41.393Z,18.96
2018-05-03T00:32:51.472Z,18.97
2018-05-03T00:34:01.606Z,18.9
2018-05-03T00:35:11.696Z,18.97
2018-05-03T00:36:21.774Z,18.93
2018-05-03T00:37:31.610Z,18.91
2018-05-03T00:38:41.711Z,18.93
2018-05-03T00:39:51.823Z,18.87
2018-05-03T00:41:01.646Z,18.97
2018-05-03T00:42:11.724Z,18.89
2018-05-03T00:43:21.792Z,18.9
2018-05-03T00:44:31.864Z,18.86
2018-05-03T00:45:41.738Z,18.86
2018-05-03T00:46:51.551Z,18.81
2018-05-03T00:48:01.629Z,18.78
2018-05-03T00:49:11.720Z,18.76
2018-05-03T00:50:21.565Z,18.75
2018-05-03T00:51:31.645Z,18.69
2018-05-03T00:52:41.751Z,18.71
2018-05-03T00:53:51.854Z,18.69
2018-05-03T00:55:01.931Z,18.59
2018-05-03T00:56:12.010Z,18.71
2018-05-03T00:57:22.141Z,18.63
2018-05-03T00:58:31.951Z,18.6
2018-05-03T00:59:41.749Z,18.63
2018-05-03T01:00:51.830Z,18.57
2018-05-03T01:02:01.911Z,18.6
2018-05-03T01:03:12.045Z,18.61
2018-05-03T01:04:22.140Z,18.57
2018-05-03T01:05:32.251Z,18.59
2018-05-03T01:06:42.331Z,18.53
2018-05-03T01:07:52.434Z,18.53
2018-05-03T01:09:02.518Z,18.54
2018-05-03T01:10:12.334Z,18.47
2018-05-03T01:11:22.433Z,18.53
2018-05-03T01:12:32.512Z,18.53
2018-05-03T01:13:42.598Z,18.53
2018-05-03T01:14:52.195Z,18.51
2018-05-03T01:16:02.012Z,18.49
2018-05-03T01:17:12.095Z,18.45
2018-05-03T01:18:22.163Z,18.45
2018-05-03T01:19:32.252Z,18.57
2018-05-03T01:20:42.403Z,18.53
2018-05-03T01:21:52.488Z,18.54
2018-05-03T01:23:02.576Z,18.5
2018-05-03T01:24:12.751Z,18.49
2018-05-03T01:25:22.817Z,18.51
2018-05-03T01:26:32.904Z,18.49
2018-05-03T01:27:42.710Z,18.51
2018-05-03T01:28:52.792Z,18.51
2018-05-03T01:30:02.879Z,18.49
2018-05-03T01:31:12.966Z,18.51
2018-05-03T01:32:23.038Z,18.44
2018-05-03T01:33:33.119Z,18.44
2018-05-03T01:34:43.216Z,18.47
2018-05-03T01:35:53.308Z,18.39
2018-05-03T01:37:03.391Z,18.32
2018-05-03T01:38:13.472Z,18.29
2018-05-03T01:39:23.294Z,18.29
2018-05-03T01:40:33.398Z,18.29
2018-05-03T01:41:43.475Z,18.31
2018-05-03T01:42:53.552Z,18.32
2018-05-03T01:44:03.375Z,18.39
2018-05-03T01:45:13.467Z,18.35
2018-05-03T01:46:24.721Z,18.24
2018-05-03T01:47:34.811Z,18.24
2018-05-03T01:48:44.886Z,18.17
2018-05-03T01:49:54.743Z,18.17
2018-05-03T01:51:04.576Z,18.16
2018-05-03T01:52:14.656Z,18.31
2018-05-03T01:53:24.759Z,18.17
2018-05-03T01:54:34.575Z,18.2
2018-05-03T01:55:44.658Z,18.26
2018-05-03T01:56:54.735Z,18.23
2018-05-03T01:58:04.554Z,18.21
2018-05-03T01:59:14.656Z,18.21
2018-05-03T02:00:24.737Z,18.17
2018-05-03T02:01:34.585Z,18.14
2018-05-03T02:02:44.403Z,18.2
2018-05-03T02:03:54.488Z,18.17
2018-05-03T02:05:04.564Z,18.11
2018-05-03T02:06:14.507Z,18.2
2018-05-03T02:07:24.515Z,18.2
2018-05-03T02:08:34.615Z,18.16
2018-05-03T02:09:44.724Z,18.19
2018-05-03T02:10:54.818Z,18.17
2018-05-03T02:12:04.899Z,18.13
2018-05-03T02:13:14.983Z,18.24
2018-05-03T02:14:25.056Z,18.17
2018-05-03T02:15:35.134Z,18.26
2018-05-03T02:16:45.202Z,18.24
2018-05-03T02:17:54.992Z,18.23
2018-05-03T02:19:05.136Z,18.35
2018-05-03T02:20:15.211Z,18.21
2018-05-03T02:21:25.321Z,18.27
2018-05-03T02:22:35.393Z,18.2
2018-05-03T02:23:45.485Z,18.16
2018-05-03T02:24:55.576Z,18.23
2018-05-03T02:26:05.658Z,18.23
2018-05-03T02:27:15.747Z,18.11
2018-05-03T02:28:25.832Z,18.2
2018-05-03T02:29:35.383Z,18.13
2018-05-03T02:30:45.467Z,18.17
2018-05-03T02:31:55.285Z,18.16
2018-05-03T02:33:05.353Z,18.13
2018-05-03T02:34:15.435Z,18.21
2018-05-03T02:35:25.537Z,18.14
2018-05-03T02:36:35.638Z,18.17
2018-05-03T02:37:45.713Z,18.11
2018-05-03T02:38:55.810Z,18.19
2018-05-03T02:40:05.906Z,18.19
2018-05-03T02:41:16.011Z,18.19
2018-05-03T02:42:26.158Z,18.21
2018-05-03T02:43:36.243Z,18.29
2018-05-03T02:44:46.334Z,18.13
2018-05-03T02:45:56.441Z,18.17
2018-05-03T02:47:06.527Z,18.31
2018-05-03T02:48:16.662Z,18.31
2018-05-03T02:49:26.756Z,18.35
2018-05-03T02:50:36.847Z,18.36
2018-05-03T02:51:46.940Z,18.32
2018-05-03T02:52:57.027Z,18.41
2018-05-03T02:54:07.138Z,18.44
2018-05-03T02:55:17.265Z,18.44
2018-05-03T02:56:27.356Z,18.42
2018-05-03T02:57:37.184Z,18.44
2018-05-03T02:58:47.010Z,18.5
2018-05-03T02:59:57.103Z,18.47
2018-05-03T03:01:07.202Z,18.38
2018-05-03T03:02:17.398Z,18.39
2018-05-03T03:34:15.523Z,15.08
2018-05-03T03:35:25.613Z,15.1
2018-05-03T03:36:35.401Z,15.19
2018-05-03T03:37:45.485Z,15.18
2018-05-03T03:38:55.541Z,15.23
2018-05-03T03:40:05.657Z,15.27
2018-05-03T03:41:15.750Z,15.44
2018-05-03T03:42:25.829Z,15.52
2018-05-03T03:43:35.647Z,15.65
2018-05-03T03:44:45.463Z,15.81
2018-05-03T03:45:55.544Z,15.99
2018-05-03T03:47:05.612Z,16.07
2018-05-03T03:48:15.688Z,16.36
2018-05-03T03:49:25.749Z,16.39
2018-05-03T03:50:35.566Z,16.55
2018-05-03T03:51:45.154Z,16.65
2018-05-03T03:52:55.225Z,16.72
2018-05-03T03:54:05.031Z,16.85
2018-05-03T03:55:14.843Z,17
2018-05-03T03:56:24.901Z,17.05
2018-05-03T03:57:34.448Z,17.15
2018-05-03T03:58:44.532Z,17.15
2018-05-03T03:59:54.607Z,17.21
2018-05-03T04:01:04.674Z,17.32
2018-05-03T04:02:14.742Z,17.42
2018-05-03T04:03:24.879Z,17.52
2018-05-03T04:04:34.694Z,17.5
2018-05-03T04:05:44.508Z,17.68
2018-05-03T04:06:54.588Z,17.79
2018-05-03T04:08:04.413Z,17.92
2018-05-03T04:09:14.490Z,17.94
2018-05-03T04:10:24.586Z,18.01
2018-05-03T04:11:34.678Z,18.1
2018-05-03T04:12:44.765Z,18.2
2018-05-03T04:13:54.846Z,18.16
2018-05-03T04:15:04.936Z,18.23
2018-05-03T04:16:14.999Z,18.34
2018-05-03T04:17:25.071Z,18.5
2018-05-03T04:18:35.143Z,18.45
2018-05-03T04:19:45.214Z,18.47
2018-05-03T04:20:55.080Z,18.54
2018-05-03T04:22:04.972Z,18.63
2018-05-03T04:23:15.141Z,18.59
2018-05-03T04:24:25.216Z,18.72
2018-05-03T04:25:35.294Z,18.91
2018-05-03T04:26:45.448Z,18.91
2018-05-03T04:27:55.270Z,18.99
2018-05-03T04:29:04.819Z,19.19
2018-05-03T04:30:14.685Z,19.3
2018-05-03T04:31:24.781Z,19.46
2018-05-03T04:32:34.938Z,19.49
2018-05-03T04:33:44.748Z,19.63
2018-05-03T04:34:54.328Z,19.65
2018-05-03T04:36:04.408Z,19.85
2018-05-03T04:37:14.205Z,19.98
2018-05-03T04:38:23.752Z,20.08
2018-05-03T04:39:33.573Z,20.19
2018-05-03T04:40:43.637Z,20.35
2018-05-03T04:41:53.720Z,20.53
2018-05-03T04:43:03.279Z,20.86
2018-05-03T04:44:13.399Z,21.56
2018-05-03T04:45:23.241Z,22.31
2018-05-03T04:46:33.326Z,22.91
2018-05-03T04:47:43.390Z,23.42
2018-05-03T04:48:53.452Z,23.71
2018-05-03T04:50:03.543Z,23.99
2018-05-03T04:51:13.596Z,24.33
2018-05-03T04:52:23.420Z,24.55
2018-05-03T04:53:33.497Z,24.78
2018-05-03T04:54:43.571Z,25.04
2018-05-03T04:55:53.379Z,25.17
2018-05-03T04:57:03.480Z,25.3
2018-05-03T04:58:13.565Z,25.39
2018-05-03T04:59:23.652Z,25.48
2018-05-03T05:00:33.477Z,25.56
2018-05-03T05:01:43.355Z,25.66
2018-05-03T05:02:53.184Z,25.74
2018-05-03T05:04:03.010Z,25.88
2018-05-03T05:05:13.088Z,25.94
2018-05-03T05:06:23.185Z,26.17
2018-05-03T05:07:33.278Z,26.15
2018-05-03T05:08:43.361Z,26.3
2018-05-03T05:09:53.448Z,26.45
2018-05-03T05:11:03.559Z,26.5
2018-05-03T05:12:13.651Z,26.61
2018-05-03T05:13:23.468Z,26.72
2018-05-03T05:14:33.308Z,26.87
2018-05-03T05:15:43.472Z,27
2018-05-03T05:16:53.574Z,26.99
2018-05-03T05:18:03.920Z,26.99
2018-05-03T05:19:14.014Z,27.05
2018-05-03T05:20:24.109Z,27.11
2018-05-03T05:21:33.970Z,27.06
2018-05-03T05:22:44.035Z,27.11
2018-05-03T05:23:54.108Z,27.09
2018-05-03T05:25:03.954Z,27.21
2018-05-03T05:26:14.039Z,27.31
2018-05-03T05:27:24.172Z,27.33
2018-05-03T05:28:34.258Z,27.21
2018-05-03T05:29:44.332Z,27.37
2018-05-03T05:30:54.626Z,27.41
2018-05-03T05:32:04.724Z,27.55
2018-05-03T05:33:14.804Z,27.52
2018-05-03T05:34:24.669Z,27.52
2018-05-03T05:35:34.755Z,27.52
2018-05-03T05:36:44.577Z,27.52
2018-05-03T05:37:54.660Z,27.46
2018-05-03T05:39:05.140Z,27.37
2018-05-03T05:40:15.075Z,27.53
2018-05-03T05:41:25.170Z,27.59
2018-05-03T05:42:35.297Z,27.57
2018-05-03T05:43:45.397Z,27.68
2018-05-03T05:44:55.540Z,27.84
2018-05-03T05:46:05.625Z,27.75
2018-05-03T05:47:15.753Z,27.76
2018-05-03T05:48:25.596Z,27.69
2018-05-03T05:49:35.690Z,27.62
2018-05-03T05:50:45.516Z,27.65
2018-05-03T05:51:55.611Z,27.57
2018-05-03T05:53:05.726Z,27.43
2018-05-03T05:54:15.824Z,27.15
2018-05-03T05:55:26.022Z,26.75
2018-05-03T05:56:36.160Z,26.45
2018-05-03T05:57:46.464Z,26.32
2018-05-03T05:58:56.544Z,26.15
2018-05-03T06:00:06.657Z,25.84
2018-05-03T06:01:16.815Z,25.7
2018-05-03T06:02:26.928Z,25.64
2018-05-03T06:03:37.071Z,25.62
2018-05-03T06:04:47.160Z,25.52
2018-05-03T06:05:56.712Z,25.44
2018-05-03T06:07:06.809Z,25.32
2018-05-03T06:08:16.955Z,25.27
2018-05-03T06:09:27.036Z,25.17
2018-05-03T06:10:37.124Z,25.11
2018-05-03T06:11:47.215Z,25.14
2018-05-03T06:12:57.298Z,25.01
2018-05-03T06:14:07.439Z,25.22
2018-05-03T06:15:17.543Z,25.19
2018-05-03T06:16:27.643Z,25.14
2018-05-03T06:17:37.787Z,25.2
2018-05-03T06:18:48.842Z,25.14
2018-05-03T06:20:01.100Z,25.22
2018-05-03T06:21:12.645Z,25.08
2018-05-03T06:22:23.201Z,25.22
2018-05-03T06:23:33.493Z,25.26
2018-05-03T06:24:43.574Z,25.15
2018-05-03T06:25:53.523Z,25.15
2018-05-03T06:27:03.748Z,25.27
2018-05-03T06:28:13.591Z,25.32
2018-05-03T06:29:23.983Z,25.37
2018-05-03T06:30:34.326Z,25.27
2018-05-03T06:31:45.674Z,25.22
2018-05-03T06:32:56.541Z,25.12
2018-05-03T06:34:07.397Z,25.12
2018-05-03T06:35:18.775Z,25.12
2018-05-03T06:36:29.414Z,25.15
2018-05-03T06:37:39.563Z,25.2
2018-05-03T06:38:49.798Z,25.11
2018-05-03T06:40:00.060Z,25.12
2018-05-03T06:41:10.157Z,25.2
2018-05-03T06:42:20.476Z,25.27
2018-05-03T06:43:30.647Z,25.27
2018-05-03T06:44:40.775Z,25.38
2018-05-03T06:45:50.882Z,25.37
2018-05-03T06:47:00.984Z,25.38
2018-05-03T06:48:10.804Z,25.42
2018-05-03T06:49:20.946Z,25.51
2018-05-03T06:50:31.062Z,25.56
2018-05-03T06:51:41.251Z,25.6
2018-05-03T06:52:51.072Z,25.57
2018-05-03T06:54:01.168Z,25.52
2018-05-03T06:55:11.252Z,25.57
2018-05-03T06:56:21.346Z,25.51
2018-05-03T06:57:31.461Z,25.57
2018-05-03T06:58:41.743Z,25.63
2018-05-03T06:59:51.857Z,25.67
2018-05-03T07:01:01.961Z,25.64
2018-05-03T07:02:12.074Z,25.71
2018-05-03T07:03:22.171Z,25.69
2018-05-03T07:04:32.418Z,25.74
2018-05-03T07:05:42.248Z,25.7
2018-05-03T07:06:52.078Z,25.76
2018-05-03T07:08:01.919Z,25.69
2018-05-03T07:09:11.736Z,25.84
2018-05-03T07:10:21.815Z,25.82
2018-05-03T07:11:31.654Z,25.86
2018-05-03T07:12:42.064Z,25.94
2018-05-03T07:13:52.158Z,26
2018-05-03T07:15:02.261Z,26.03
2018-05-03T07:16:12.442Z,26
2018-05-03T07:17:22.637Z,26.11
2018-05-03T07:18:32.758Z,26.15
2018-05-03T07:19:42.592Z,26.22
2018-05-03T07:20:52.692Z,26.3
2018-05-03T07:22:02.016Z,26.41
2018-05-03T07:23:12.122Z,26.42
2018-05-03T07:24:22.221Z,26.42
2018-05-03T07:25:32.311Z,26.53
2018-05-03T07:26:42.137Z,26.56
2018-05-03T07:27:52.248Z,26.61
2018-05-03T07:29:02.338Z,26.61
2018-05-03T07:30:12.224Z,26.67
2018-05-03T07:31:22.327Z,26.69
2018-05-03T07:32:32.443Z,26.68
2018-05-03T07:33:42.548Z,26.78
2018-05-03T07:34:52.801Z,26.86
2018-05-03T07:36:02.748Z,26.96
2018-05-03T07:37:12.844Z,27.01
2018-05-03T07:38:22.666Z,26.93
2018-05-03T07:39:32.764Z,27.08
2018-05-03T07:40:42.818Z,27.19
2018-05-03T07:41:53.270Z,27.26
2018-05-03T07:43:03.377Z,27.38
2018-05-03T07:44:13.198Z,27.37
2018-05-03T07:45:23.015Z,27.45
2018-05-03T07:46:32.338Z,27.53
2018-05-03T07:47:42.472Z,27.55
2018-05-03T07:48:52.544Z,27.45
2018-05-03T07:50:02.620Z,27.49
2018-05-03T07:51:12.731Z,27.68
2018-05-03T07:52:22.872Z,27.69
2018-05-03T07:53:32.454Z,27.8
2018-05-03T07:54:42.561Z,27.69
2018-05-03T07:55:52.427Z,27.86
2018-05-03T07:57:02.519Z,27.9
2018-05-03T07:58:12.642Z,27.91
2018-05-03T07:59:22.972Z,27.99
2018-05-03T08:00:32.813Z,28.02
2018-05-03T08:01:42.692Z,28.11
2018-05-03T08:02:52.263Z,28.12
2018-05-03T08:04:02.369Z,28.08
2018-05-03T08:05:11.947Z,28.16
2018-05-03T08:06:22.037Z,28.14
2018-05-03T08:07:32.135Z,28.12
2018-05-03T08:08:42.251Z,28.11
2018-05-03T08:09:52.353Z,28.11
2018-05-03T08:11:02.419Z,28.14
2018-05-03T08:12:12.508Z,28.08
2018-05-03T08:13:22.607Z,28.21
2018-05-03T08:14:32.702Z,28.2
2018-05-03T08:15:42.785Z,28.2
2018-05-03T08:16:52.920Z,28.2
2018-05-03T08:18:03.151Z,28.33
2018-05-03T08:19:13.020Z,28.28
2018-05-03T08:20:23.137Z,28.39
2018-05-03T08:21:33.226Z,28.42
2018-05-03T08:22:43.381Z,28.43
2018-05-03T08:23:53.470Z,28.53
2018-05-03T08:25:03.561Z,28.54
2018-05-03T08:26:13.395Z,28.49
2018-05-03T08:27:23.491Z,28.46
2018-05-03T08:28:33.594Z,28.54
2018-05-03T08:29:43.468Z,28.55
2018-05-03T08:30:53.569Z,28.68
2018-05-03T08:32:03.688Z,28.64
2018-05-03T08:33:13.807Z,28.68
2018-05-03T08:34:23.788Z,28.83
2018-05-03T08:35:33.605Z,28.83
2018-05-03T08:36:43.685Z,28.88
2018-05-03T08:37:53.780Z,28.82
2018-05-03T08:39:03.865Z,28.82
2018-05-03T08:40:14.003Z,28.72
2018-05-03T08:41:23.845Z,28.82
2018-05-03T08:42:33.949Z,28.78
2018-05-03T08:43:44.025Z,28.72
2018-05-03T08:44:53.886Z,28.83
2018-05-03T08:46:04.121Z,28.83
2018-05-03T08:47:14.244Z,28.83
2018-05-03T08:48:24.072Z,28.97
2018-05-03T08:49:33.891Z,29.01
2018-05-03T08:50:44.021Z,29.03
2018-05-03T08:51:54.124Z,29.11
2018-05-03T08:53:04.222Z,29.1
2018-05-03T08:54:14.048Z,29.03
2018-05-03T08:55:24.178Z,29.15
2018-05-03T08:56:34.436Z,29.11
2018-05-03T08:57:44.590Z,29.08
2018-05-03T08:58:54.415Z,29.08
2018-05-03T09:00:04.503Z,29.1
2018-05-03T09:01:14.613Z,29.11
2018-05-03T09:02:24.873Z,29.2
2018-05-03T09:03:34.970Z,29.23
2018-05-03T09:04:45.060Z,29.32
2018-05-03T09:05:55.163Z,29.33
2018-05-03T09:07:05.252Z,29.38
2018-05-03T09:08:15.349Z,29.43
2018-05-03T09:09:25.470Z,29.4
2018-05-03T09:10:35.581Z,29.43
2018-05-03T09:11:45.662Z,29.48
2018-05-03T09:12:55.495Z,29.5
2018-05-03T09:14:05.621Z,29.47
2018-05-03T09:15:15.748Z,29.43
2018-05-03T09:16:25.860Z,29.54
2018-05-03T09:17:35.977Z,29.45
2018-05-03T09:18:46.080Z,29.42
2018-05-03T09:19:56.202Z,29.43
2018-05-03T09:21:06.292Z,29.43
2018-05-03T09:22:16.389Z,29.47
2018-05-03T09:23:26.506Z,29.45
2018-05-03T09:24:36.615Z,29.43
2018-05-03T09:25:46.737Z,29.45
2018-05-03T09:26:56.576Z,29.58
2018-05-03T09:28:06.418Z,29.6
2018-05-03T09:29:16.515Z,29.67
2018-05-03T09:30:26.325Z,29.65
2018-05-03T09:31:36.429Z,29.73
2018-05-03T09:32:46.527Z,29.77
2018-05-03T09:33:56.129Z,29.88
2018-05-03T09:35:06.243Z,29.89
2018-05-03T09:36:16.072Z,29.95
2018-05-03T09:37:25.637Z,30
2018-05-03T09:38:35.721Z,29.89
2018-05-03T09:39:45.569Z,29.95
2018-05-03T09:40:55.655Z,30
2018-05-03T09:42:05.736Z,30.07
2018-05-03T09:43:15.575Z,30.02
2018-05-03T09:44:25.777Z,30.02
2018-05-03T09:45:35.985Z,30.04
2018-05-03T09:46:46.100Z,29.95
2018-05-03T09:47:56.193Z,30.02
2018-05-03T09:49:06.290Z,30.04
2018-05-03T09:50:16.461Z,30.03
2018-05-03T09:51:26.564Z,30.04
2018-05-03T09:52:36.821Z,29.97
2018-05-03T09:53:46.922Z,29.98
2018-05-03T09:54:57.020Z,30.11
2018-05-03T09:56:07.142Z,30.14
2018-05-03T09:57:17.240Z,30.19
2018-05-03T09:58:27.055Z,30.25
2018-05-03T09:59:37.144Z,30.25
2018-05-03T10:00:47.239Z,30.26
2018-05-03T10:01:57.078Z,30.35
2018-05-03T10:03:07.205Z,30.45
2018-05-03T10:04:17.310Z,30.47
2018-05-03T10:05:27.156Z,30.54
2018-05-03T10:06:37.258Z,30.6
2018-05-03T10:07:47.415Z,30.69
2018-05-03T10:08:57.493Z,30.69
2018-05-03T10:10:07.588Z,30.67
2018-05-03T10:11:17.417Z,30.7
2018-05-03T10:12:27.231Z,30.67
2018-05-03T10:13:37.052Z,30.78
2018-05-03T10:14:47.306Z,30.81
2018-05-03T10:15:57.402Z,30.81
2018-05-03T10:17:07.516Z,30.73
2018-05-03T10:18:17.609Z,30.86
2018-05-03T10:19:27.810Z,30.84
2018-05-03T10:20:37.371Z,30.84
2018-05-03T10:21:47.460Z,30.94
2018-05-03T10:22:57.276Z,30.94
2018-05-03T10:24:07.126Z,30.96
2018-05-03T10:25:17.012Z,30.96
2018-05-03T10:26:27.113Z,31.03
2018-05-03T10:27:36.956Z,31.04
2018-05-03T10:28:47.066Z,31.18
2018-05-03T10:29:56.752Z,31.28
2018-05-03T10:31:07.053Z,31.45
2018-05-03T10:32:17.144Z,31.5
2018-05-03T10:33:27.241Z,31.67
2018-05-03T10:34:37.073Z,31.65
2018-05-03T10:35:46.446Z,31.75
2018-05-03T10:36:56.609Z,31.77
2018-05-03T10:38:06.703Z,31.71
2018-05-03T10:39:16.780Z,31.8
2018-05-03T10:40:26.874Z,31.82
2018-05-03T10:41:37.084Z,31.87
2018-05-03T10:42:46.402Z,32.01
2018-05-03T10:43:56.505Z,32.1
2018-05-03T10:45:06.341Z,32.19
2018-05-03T10:46:16.184Z,32.43
2018-05-03T10:47:26.315Z,32.45
2018-05-03T10:48:36.171Z,32.57
2018-05-03T10:49:45.994Z,32.74
2018-05-03T10:50:55.828Z,32.86
2018-05-03T10:52:05.664Z,33.03
2018-05-03T10:53:15.810Z,33.13
2018-05-03T10:54:25.919Z,33.32
2018-05-03T10:55:35.472Z,33.36
2018-05-03T10:56:45.558Z,33.46
2018-05-03T10:57:55.660Z,33.66
2018-05-03T10:59:05.770Z,33.9
2018-05-03T11:00:15.902Z,34.06
2018-05-03T11:01:25.465Z,34.3
2018-05-03T11:02:35.566Z,34.37
2018-05-03T11:03:45.650Z,34.52
2018-05-03T11:04:55.462Z,34.67
2018-05-03T11:06:05.283Z,34.83
2018-05-03T11:07:15.390Z,35.08
2018-05-03T11:08:25.480Z,35.2
2018-05-03T11:09:35.576Z,35.49
2018-05-03T11:10:45.683Z,35.57
2018-05-03T11:11:55.821Z,35.58
2018-05-03T11:13:05.713Z,35.6
2018-05-03T11:14:15.552Z,35.02
2018-05-03T11:15:25.668Z,34.54
2018-05-03T11:16:35.786Z,34.15
2018-05-03T11:17:46.029Z,33.85
2018-05-03T11:18:55.852Z,33.61
2018-05-03T11:20:05.951Z,33.26
2018-05-03T11:21:16.063Z,33.01
2018-05-03T11:22:25.607Z,32.65
2018-05-03T11:23:35.700Z,32.38
2018-05-03T11:24:45.866Z,32.15
2018-05-03T11:25:56.139Z,32.01
2018-05-03T11:27:06.331Z,32.1
2018-05-03T11:28:16.434Z,32.35
2018-05-03T11:29:26.572Z,32.61
2018-05-03T11:30:36.760Z,32.76
2018-05-03T11:31:46.915Z,32.9
2018-05-03T11:32:56.762Z,32.98
2018-05-03T11:34:06.896Z,32.98
2018-05-03T11:35:17.029Z,32.83
2018-05-03T11:36:26.913Z,32.83
2018-05-03T11:37:37.016Z,32.87
2018-05-03T11:38:46.894Z,32.86
2018-05-03T11:39:56.995Z,32.89
2018-05-03T11:41:07.118Z,32.98
2018-05-03T11:42:17.221Z,33.05
2018-05-03T11:43:27.302Z,33.16
2018-05-03T11:44:37.412Z,33.28
2018-05-03T11:45:47.502Z,33.32
2018-05-03T11:46:57.398Z,33.37
2018-05-03T11:48:07.240Z,33.43
2018-05-03T11:49:17.421Z,33.63
2018-05-03T11:50:27.536Z,33.61
2018-05-03T11:51:37.629Z,33.58
2018-05-03T11:52:47.466Z,33.63
2018-05-03T11:53:57.307Z,33.65
2018-05-03T11:55:07.435Z,33.69
2018-05-03T11:56:17.593Z,33.77
2018-05-03T11:57:27.705Z,33.4
2018-05-03T11:58:37.577Z,32.86
2018-05-03T11:59:47.681Z,32.52
2018-05-03T12:00:57.779Z,32.15
2018-05-03T12:02:07.864Z,31.82
2018-05-03T12:03:17.434Z,31.65
2018-05-03T12:04:27.260Z,31.63
2018-05-03T12:05:37.361Z,31.9
2018-05-03T12:06:47.463Z,32.17
2018-05-03T12:13:38.488Z,32.57
2018-05-03T12:14:48.680Z,32.61
2018-05-03T12:15:58.773Z,32.65
2018-05-03T12:17:08.617Z,32.67
2018-05-03T12:18:18.714Z,32.56
2018-05-03T12:19:28.953Z,32.47
2018-05-03T12:20:39.053Z,32.52
2018-05-03T12:21:48.878Z,32.46
2018-05-03T12:22:58.718Z,32.52
2018-05-03T12:24:08.804Z,32.53
2018-05-03T12:25:18.633Z,32.53
2018-05-03T12:26:28.745Z,32.5
2018-05-03T12:27:38.580Z,32.46
2018-05-03T12:28:48.753Z,32.62
2018-05-03T12:29:58.321Z,32.59
2018-05-03T12:31:08.420Z,32.59
2018-05-03T12:32:18.250Z,32.68
2018-05-03T12:33:28.365Z,32.76
2018-05-03T12:34:38.464Z,32.71
2018-05-03T12:35:48.585Z,32.71
2018-05-03T12:36:58.423Z,32.68
2018-05-03T12:38:08.511Z,32.71
2018-05-03T12:39:18.633Z,32.61
2018-05-03T12:40:28.216Z,32.56
2018-05-03T12:41:38.316Z,32.5
2018-05-03T12:42:48.414Z,32.61
2018-05-03T12:43:58.511Z,32.54
2018-05-03T12:45:08.357Z,32.47
2018-05-03T12:46:18.514Z,32.43
2018-05-03T12:47:28.406Z,32.46
2018-05-03T12:48:38.230Z,32.5
2018-05-03T12:49:48.324Z,32.49
2018-05-03T12:50:58.422Z,32.45
2018-05-03T12:52:08.648Z,32.43
2018-05-03T12:53:18.763Z,32.34
2018-05-03T12:54:28.868Z,32.42
2018-05-03T12:55:38.980Z,32.39
2018-05-03T12:56:49.061Z,32.39
2018-05-03T12:57:59.157Z,32.45
2018-05-03T12:59:09.249Z,32.35
2018-05-03T13:00:19.344Z,32.38
2018-05-03T13:01:29.181Z,32.31
2018-05-03T13:02:39.273Z,32.27
2018-05-03T13:03:49.427Z,32.24
2018-05-03T13:04:59.514Z,32.39
2018-05-03T13:06:09.395Z,32.38
2018-05-03T13:07:19.231Z,32.39
2018-05-03T13:08:29.067Z,32.34
2018-05-03T13:09:39.177Z,32.34
2018-05-03T13:10:49.280Z,32.49
2018-05-03T13:11:59.384Z,32.47
2018-05-03T13:13:09.221Z,32.5
2018-05-03T13:14:19.199Z,32.64
2018-05-03T13:15:29.503Z,32.68
2018-05-03T13:16:39.594Z,32.67
2018-05-03T13:17:49.684Z,32.72
2018-05-03T13:18:59.782Z,32.72
2018-05-03T13:20:10.112Z,32.68
2018-05-03T13:21:20.034Z,32.79
2018-05-03T13:22:30.126Z,32.75
2018-05-03T13:23:40.231Z,32.84
2018-05-03T13:24:50.343Z,32.93
2018-05-03T13:26:00.460Z,32.87
2018-05-03T13:27:10.611Z,32.91
2018-05-03T13:28:20.700Z,32.9
2018-05-03T13:29:30.531Z,33.05
2018-05-03T13:30:40.675Z,33.09
2018-05-03T13:31:50.513Z,33.01
2018-05-03T13:33:00.398Z,33.13
2018-05-03T13:34:10.487Z,33.17
2018-05-03T13:35:20.584Z,33.13
2018-05-03T13:36:30.679Z,33.16
2018-05-03T13:37:40.519Z,33.05
2018-05-03T13:38:50.605Z,33.05
2018-05-03T13:40:00.697Z,33.06
2018-05-03T13:41:10.856Z,33.05
2018-05-03T13:42:21.130Z,33.05
2018-05-03T13:43:31.206Z,33.03
2018-05-03T13:44:41.444Z,33.08
2018-05-03T13:45:51.323Z,33.02
2018-05-03T13:47:01.429Z,33.05
2018-05-03T13:48:11.554Z,33.11
2018-05-03T13:49:21.654Z,33.23
2018-05-03T13:50:31.756Z,33.16
2018-05-03T13:51:41.600Z,33.23
2018-05-03T13:52:51.699Z,33.21
2018-05-03T13:54:01.799Z,33.2
2018-05-03T13:55:11.916Z,33.17
2018-05-03T13:56:22.128Z,33.2
2018-05-03T13:57:32.219Z,33.13
2018-05-03T13:58:42.311Z,33.01
2018-05-03T13:59:52.433Z,33.06
2018-05-03T14:01:02.521Z,33.05
2018-05-03T14:02:12.428Z,33.05
2018-05-03T14:03:22.513Z,33.06
2018-05-03T14:04:32.080Z,33.02
2018-05-03T14:05:41.922Z,32.99
2018-05-03T14:06:52.125Z,32.98
2018-05-03T14:08:02.256Z,32.96
2018-05-03T14:09:12.351Z,32.99
2018-05-03T14:10:22.475Z,32.99
2018-05-03T14:11:32.566Z,32.94
2018-05-03T14:12:42.674Z,32.96
2018-05-03T14:13:52.764Z,32.98
2018-05-03T14:15:02.649Z,32.93
2018-05-03T14:16:12.766Z,33.02
2018-05-03T14:17:22.598Z,32.99
2018-05-03T14:18:32.739Z,32.98
2018-05-03T14:19:42.620Z,32.93
2018-05-03T14:20:52.778Z,32.99
2018-05-03T14:22:02.926Z,32.93
2018-05-03T14:23:13.016Z,32.93
2018-05-03T14:24:23.128Z,32.91
2018-05-03T14:25:33.011Z,32.87
2018-05-03T14:26:42.872Z,32.84
2018-05-03T14:27:53.011Z,32.9
2018-05-03T14:29:03.102Z,32.99
2018-05-03T14:30:12.670Z,32.99
2018-05-03T14:31:22.775Z,33.03
2018-05-03T14:32:32.869Z,32.96
2018-05-03T14:33:42.699Z,33.01
2018-05-03T14:34:52.803Z,33.03
2018-05-03T14:36:02.906Z,33.06
2018-05-03T14:37:13.046Z,33.13
2018-05-03T14:38:23.154Z,33.12
2018-05-03T14:39:33.226Z,33.13
2018-05-03T14:40:43.330Z,33.18
2018-05-03T14:41:53.402Z,33.18
2018-05-03T14:43:03.281Z,33.17
2018-05-03T14:44:13.624Z,33.03
2018-05-03T14:45:23.720Z,33.02
2018-05-03T14:46:33.829Z,32.99
2018-05-03T14:47:43.655Z,32.98
2018-05-03T14:48:53.541Z,32.96
2018-05-03T14:50:03.644Z,32.98
2018-05-03T14:51:13.480Z,33.02
2018-05-03T14:52:23.308Z,33.09
2018-05-03T14:53:33.403Z,33.06
2018-05-03T14:54:43.242Z,33.17
2018-05-03T14:55:53.370Z,33.21
2018-05-03T14:57:03.546Z,33.2
2018-05-03T14:58:13.395Z,33.16
2018-05-03T14:59:23.511Z,33.28
2018-05-03T15:00:33.617Z,33.2
2018-05-03T15:01:43.448Z,33.28
2018-05-03T15:02:53.551Z,33.36
2018-05-03T15:04:03.647Z,33.36
2018-05-03T15:05:13.492Z,33.39
2018-05-03T15:06:23.657Z,33.62
2018-05-03T15:07:33.779Z,33.61
2018-05-03T15:08:43.890Z,33.73
2018-05-03T15:09:53.984Z,33.9
2018-05-03T15:11:03.816Z,33.95
2018-05-03T15:12:14.058Z,34.14
2018-05-03T15:13:24.146Z,34.03
2018-05-03T15:14:34.239Z,34.08
2018-05-03T15:15:44.346Z,34.06
2018-05-03T15:16:54.187Z,34.11
2018-05-03T15:18:04.029Z,34.06
2018-05-03T15:19:14.140Z,34.03
2018-05-03T15:20:24.229Z,34.03
2018-05-03T15:21:34.343Z,33.92
2018-05-03T15:22:44.460Z,33.93
2018-05-03T15:23:54.679Z,33.84
2018-05-03T15:25:04.779Z,33.71
2018-05-03T15:26:14.895Z,33.66
2018-05-03T15:27:24.999Z,33.63
2018-05-03T15:28:34.874Z,33.63
2018-05-03T15:29:44.955Z,33.55
2018-05-03T15:30:55.075Z,33.26
2018-05-03T15:32:05.172Z,33.08
2018-05-03T15:33:15.285Z,32.86
2018-05-03T15:34:25.119Z,32.71
2018-05-03T15:35:35.291Z,32.65
2018-05-03T15:36:45.121Z,32.56
2018-05-03T15:37:54.967Z,32.47
2018-05-03T15:39:05.076Z,32.59
2018-05-03T15:40:14.929Z,32.46
2018-05-03T15:41:25.029Z,32.34