createdAt,value
2022-11-21T00:01:38.601Z,0.10
2022-11-21T00:04:42.648Z,0.10
2022-11-21T00:07:45.951Z,0.30
2022-11-21T00:10:48.939Z,0.20
2022-11-21T00:13:51.659Z,0.20
2022-11-21T00:16:57.335Z,0.10
2022-11-21T00:20:01.629Z,0.10
2022-11-21T00:23:04.797Z,0.13
2022-11-21T00:26:08.374Z,0.40
2022-11-21T00:29:11.145Z,0.20
2022-11-21T00:32:13.769Z,0.20
2022-11-21T00:35:18.295Z,0.20
2022-11-21T00:38:20.997Z,0.10
2022-11-21T00:41:23.891Z,0.10
2022-11-21T00:44:26.753Z,0.07
2022-11-21T00:47:29.568Z,0.10
2022-11-21T00:50:33.731Z,0.10
2022-11-21T00:53:36.431Z,0.37
2022-11-21T00:56:39.107Z,0.10
2022-11-21T00:59:41.784Z,0.27
2022-11-21T01:02:44.437Z,0.20
2022-11-21T01:05:48.419Z,0.20
2022-11-21T01:08:51.111Z,0.10
2022-11-21T01:11:53.751Z,0.10
2022-11-21T01:14:56.396Z,0.20
2022-11-21T01:17:59.066Z,0.10
2022-11-21T01:21:05.085Z,0.30
2022-11-21T01:24:08.046Z,0.10
2022-11-21T01:27:10.710Z,0.10
2022-11-21T01:30:14.524Z,0.40
2022-11-21T01:33:17.227Z,0.20
2022-11-21T01:36:23.308Z,0.40
2022-11-21T01:39:26.120Z,0.13
2022-11-21T01:42:28.809Z,0.20
2022-11-21T01:45:56.044Z,0.20
2022-11-21T01:49:03.815Z,0.20
2022-11-21T01:52:10.685Z,0.03
2022-11-21T01:55:13.315Z,0.10
2022-11-21T01:58:16.866Z,0.30
2022-11-21T02:01:19.916Z,0.33
2022-11-21T02:04:26.855Z,0.17
2022-11-21T02:07:35.842Z,0.20
2022-11-21T02:10:42.660Z,0.37
2022-11-21T02:13:45.539Z,0.10
2022-11-21T02:16:48.466Z,0.10
2022-11-21T02:19:55.105Z,0.20
2022-11-21T02:23:05.751Z,0.20
2022-11-21T02:26:10.478Z,0.30
2022-11-21T02:29:13.208Z,0.50
2022-11-21T02:32:23.060Z,0.30
2022-11-21T02:35:26.030Z,0.10
2022-11-21T02:38:31.991Z,0.00
2022-11-21T02:41:38.735Z,0.10
2022-11-21T02:44:47.283Z,0.23
2022-11-21T02:47:52.210Z,0.13
2022-11-21T02:50:55.010Z,0.20
2022-11-21T02:53:57.792Z,0.10
2022-11-21T02:57:02.294Z,0.17
2022-11-21T03:00:05.951Z,0.10
2022-11-21T03:03:08.845Z,0.27
2022-11-21T03:06:11.580Z,0.17
2022-11-21T03:09:14.296Z,0.20
2022-11-21T03:12:18.379Z,0.17
2022-11-21T03:15:21.083Z,0.20
2022-11-21T03:18:23.884Z,0.20
2022-11-21T03:21:26.668Z,0.30
2022-11-21T03:24:29.700Z,0.20
2022-11-21T03:27:34.001Z,0.00
2022-11-21T03:30:36.735Z,0.10
2022-11-21T03:33:39.618Z,0.10
2022-11-21T03:36:42.351Z,0.10
2022-11-21T03:39:45.052Z,0.20
2022-11-21T03:42:49.261Z,0.20
2022-11-21T03:45:51.992Z,0.30
2022-11-21T03:48:54.916Z,0.10
2022-11-21T03:51:57.779Z,0.40
2022-11-21T03:55:00.501Z,0.10
2022-11-21T03:58:04.708Z,0.20
2022-11-21T04:01:07.501Z,0.10
2022-11-21T04:04:10.206Z,0.10
2022-11-21T04:07:13.051Z,0.20
2022-11-21T04:10:16.558Z,0.10
2022-11-21T04:13:21.793Z,0.30
2022-11-21T04:16:24.529Z,0.10
2022-11-21T04:19:27.358Z,0.20
2022-11-21T04:22:30.110Z,0.17
2022-11-21T04:25:33.378Z,0.10
2022-11-21T04:28:38.199Z,0.10
2022-11-21T04:31:41.038Z,0.20
2022-11-21T04:34:43.752Z,0.10
2022-11-21T04:37:46.773Z,0.00
2022-11-21T04:40:49.522Z,0.20
2022-11-21T04:43:59.578Z,0.20
2022-11-21T04:47:17.929Z,0.10
2022-11-21T04:50:32.942Z,0.20
2022-11-21T04:53:43.310Z,0.10
2022-11-21T04:56:49.325Z,0.20
2022-11-21T05:00:00.559Z,0.37
2022-11-21T05:03:24.491Z,0.20
2022-11-21T05:06:37.310Z,0.20
2022-11-21T05:09:51.886Z,0.90
2022-11-21T05:13:19.932Z,2.00
2022-11-21T05:16:36.254Z,0.80
2022-11-21T05:19:50.200Z,0.40
2022-11-21T05:22:57.725Z,0.10
2022-11-21T05:26:10.826Z,0.20
2022-11-21T05:29:25.192Z,0.30
2022-11-21T05:32:45.479Z,0.30
2022-11-21T05:35:53.612Z,0.50
2022-11-21T05:39:06.348Z,0.43
2022-11-21T05:42:12.985Z,0.70
2022-11-21T05:45:21.059Z,0.50
2022-11-21T05:48:35.276Z,0.50
2022-11-21T05:51:53.021Z,0.70
2022-11-21T05:55:03.970Z,0.60
2022-11-21T05:58:18.442Z,0.70
2022-11-21T06:01:42.113Z,0.30
2022-11-21T06:04:54.142Z,0.30
2022-11-21T06:08:04.972Z,0.47
2022-11-21T06:11:15.848Z,0.50
2022-11-21T06:14:30.121Z,0.90
2022-11-21T06:17:40.871Z,0.93
2022-11-21T06:20:53.454Z,0.70
2022-11-21T06:24:09.700Z,1.30
2022-11-21T06:27:30.416Z,0.60
2022-11-21T06:30:42.018Z,0.50
2022-11-21T06:33:54.993Z,0.53
2022-11-21T06:37:05.971Z,0.50
2022-11-21T06:40:23.009Z,1.23
2022-11-21T06:43:39.142Z,0.57
2022-11-21T06:47:17.118Z,0.47
2022-11-21T06:50:48.533Z,0.57
2022-11-21T06:54:16.291Z,0.50
2022-11-21T06:57:27.201Z,0.60
2022-11-21T07:00:40.348Z,0.80
2022-11-21T07:04:04.959Z,0.67
2022-11-21T07:07:12.811Z,0.80
2022-11-21T07:10:19.905Z,0.50
2022-11-21T07:13:25.265Z,0.60
2022-11-21T07:16:33.390Z,0.60
2022-11-21T07:19:42.366Z,0.97
2022-11-21T07:22:49.188Z,0.67
2022-11-21T07:26:02.130Z,0.70
2022-11-21T07:29:08.418Z,1.40
2022-11-21T07:32:21.245Z,0.90
2022-11-21T07:35:26.562Z,0.80
2022-11-21T07:38:32.528Z,0.63
2022-11-21T07:41:37.658Z,0.70
2022-11-21T07:44:42.499Z,0.87
2022-11-21T07:48:01.380Z,0.70
2022-11-21T07:51:08.150Z,0.97
2022-11-21T07:54:12.823Z,0.90
2022-11-21T07:57:19.757Z,1.30
2022-11-21T08:00:25.533Z,1.00
2022-11-21T08:03:29.858Z,1.00
2022-11-21T08:06:35.232Z,0.50
2022-11-21T08:09:39.946Z,0.60
2022-11-21T08:12:47.625Z,0.90
2022-11-21T08:15:52.028Z,0.90
2022-11-21T08:18:57.827Z,0.83
2022-11-21T08:22:03.047Z,0.90
2022-11-21T08:25:09.557Z,1.03
2022-11-21T08:28:16.179Z,0.70
2022-11-21T08:31:19.697Z,0.50
2022-11-21T08:34:23.897Z,0.73
2022-11-21T08:37:30.714Z,0.60
2022-11-21T08:40:36.753Z,0.37
2022-11-21T08:43:44.799Z,1.00
2022-11-21T08:46:49.887Z,0.50
2022-11-21T08:49:53.413Z,0.63
2022-11-21T08:53:05.394Z,0.50
2022-11-21T08:56:12.013Z,0.77
2022-11-21T08:59:17.623Z,0.70
2022-11-21T09:02:35.972Z,0.67
2022-11-21T09:05:41.848Z,0.70
2022-11-21T09:08:48.571Z,0.73
2022-11-21T09:11:53.652Z,0.60
2022-11-21T09:15:16.353Z,0.70
2022-11-21T09:18:20.309Z,0.40
2022-11-21T09:21:26.711Z,0.80
2022-11-21T09:24:33.994Z,0.77
2022-11-21T09:27:38.410Z,0.50
2022-11-21T09:30:47.400Z,0.80
2022-11-21T09:33:54.949Z,0.43
2022-11-21T09:37:02.191Z,0.57
2022-11-21T09:40:11.912Z,0.77
2022-11-21T09:43:49.692Z,0.57
2022-11-21T09:47:05.089Z,0.50
2022-11-21T09:50:24.577Z,1.60
2022-11-21T09:53:34.072Z,0.80
2022-11-21T09:56:43.960Z,0.83
2022-11-21T09:59:49.585Z,0.70
2022-11-21T10:02:56.616Z,0.50
2022-11-21T10:06:05.643Z,0.50
2022-11-21T10:09:20.102Z,0.50
2022-11-21T10:12:48.663Z,0.53
2022-11-21T10:16:02.792Z,0.57
2022-11-21T10:19:26.358Z,0.60
2022-11-21T10:22:43.482Z,0.50
2022-11-21T10:25:57.752Z,0.90
2022-11-21T10:29:06.817Z,0.60
2022-11-21T10:32:23.366Z,0.73
2022-11-21T10:35:39.237Z,0.80
2022-11-21T10:38:46.918Z,0.50
2022-11-21T10:41:58.328Z,0.60
2022-11-21T10:45:20.297Z,0.80
2022-11-21T10:48:25.398Z,0.50
2022-11-21T10:51:44.352Z,0.50
2022-11-21T10:55:09.031Z,0.38
2022-11-21T10:58:20.915Z,0.43
2022-11-21T11:01:31.478Z,0.83
2022-11-21T11:04:45.805Z,0.60
2022-11-21T11:08:05.263Z,0.60
2022-11-21T11:11:15.365Z,0.90
2022-11-21T11:14:33.387Z,0.77
2022-11-21T11:17:37.556Z,0.43
2022-11-21T11:20:44.130Z,0.60
2022-11-21T11:23:51.337Z,0.60
2022-11-21T11:27:01.487Z,0.50
2022-11-21T11:30:10.306Z,1.40
2022-11-21T11:33:36.328Z,0.50
2022-11-21T11:36:59.260Z,0.50
2022-11-21T11:40:16.503Z,0.50
2022-11-21T11:43:53.355Z,1.00
2022-11-21T11:47:22.758Z,0.98
2022-11-21T11:50:33.339Z,0.80
2022-11-21T11:53:43.855Z,0.47
2022-11-21T11:56:50.072Z,0.53
2022-11-21T12:00:05.140Z,0.50
2022-11-21T12:03:18.704Z,0.67
2022-11-21T12:06:44.985Z,0.50
2022-11-21T12:10:00.447Z,0.30
2022-11-21T12:13:13.080Z,0.60
2022-11-21T12:16:18.163Z,0.52
2022-11-21T12:19:24.685Z,0.63
2022-11-21T12:22:28.566Z,0.40
2022-11-21T12:25:39.609Z,0.57
2022-11-21T12:29:02.380Z,0.70
2022-11-21T12:32:23.075Z,0.60
2022-11-21T12:35:49.984Z,0.70
2022-11-21T12:39:16.578Z,0.52
2022-11-21T12:42:47.228Z,0.35
2022-11-21T12:45:56.283Z,0.50
2022-11-21T12:49:26.936Z,0.52
2022-11-21T12:52:52.162Z,0.38
2022-11-21T12:56:01.268Z,0.20
2022-11-21T12:59:05.131Z,0.77
2022-11-21T13:02:20.049Z,0.63
2022-11-21T13:05:29.457Z,0.77
2022-11-21T13:08:36.629Z,0.55
2022-11-21T13:11:59.631Z,0.75
2022-11-21T13:15:14.984Z,0.40
2022-11-21T13:18:24.209Z,0.40
2022-11-21T13:21:42.215Z,0.57
2022-11-21T13:24:59.486Z,0.82
2022-11-21T13:28:35.453Z,0.50
2022-11-21T13:31:38.958Z,0.65
2022-11-21T13:34:42.991Z,0.55
2022-11-21T13:38:01.591Z,0.40
2022-11-21T13:41:21.996Z,1.40
2022-11-21T13:44:30.704Z,0.80
2022-11-21T13:48:05.740Z,0.50
2022-11-21T13:51:26.008Z,0.35
2022-11-21T13:54:57.531Z,0.60
2022-11-21T13:58:11.642Z,0.60
2022-11-21T14:01:37.478Z,0.70
2022-11-21T14:05:05.285Z,0.80
2022-11-21T14:08:20.244Z,0.35
2022-11-21T14:11:33.901Z,1.00
2022-11-21T14:14:41.327Z,0.40
2022-11-21T14:17:47.138Z,0.50
2022-11-21T14:20:53.871Z,0.70
2022-11-21T14:23:59.697Z,0.70
2022-11-21T14:27:06.904Z,0.80
2022-11-21T14:30:31.873Z,0.50
2022-11-21T14:33:36.175Z,0.77
2022-11-21T14:36:40.430Z,0.63
2022-11-21T14:39:45.501Z,0.70
2022-11-21T14:42:48.859Z,0.90
2022-11-21T14:45:51.531Z,0.83
2022-11-21T14:48:57.189Z,1.20
2022-11-21T14:52:05.100Z,0.80
2022-11-21T14:55:32.223Z,1.10
2022-11-21T14:58:35.845Z,0.80
2022-11-21T15:01:42.040Z,1.00
2022-11-21T15:04:49.475Z,0.50
2022-11-21T15:08:01.184Z,1.00
2022-11-21T15:11:18.400Z,1.17
2022-11-21T15:14:28.977Z,0.83
2022-11-21T15:17:32.513Z,0.60
2022-11-21T15:20:35.229Z,0.90
2022-11-21T15:23:40.242Z,1.27
2022-11-21T15:26:44.267Z,0.97
2022-11-21T15:29:46.961Z,0.40
2022-11-21T15:33:06.398Z,0.70
2022-11-21T15:36:14.063Z,0.47
2022-11-21T15:39:22.593Z,0.70
2022-11-21T15:42:39.072Z,0.57
2022-11-21T15:45:42.482Z,0.60
2022-11-21T15:48:49.379Z,0.60
2022-11-21T15:52:06.577Z,0.50
2022-11-21T15:55:17.986Z,0.40
2022-11-21T15:58:22.233Z,0.60
2022-11-21T16:01:26.681Z,0.50
2022-11-21T16:04:29.503Z,0.50
2022-11-21T16:07:32.409Z,0.50
2022-11-21T16:10:36.023Z,0.50
2022-11-21T16:13:40.008Z,0.90
2022-11-21T16:16:44.200Z,0.50
2022-11-21T16:19:46.927Z,0.60
2022-11-21T16:22:49.966Z,0.70
2022-11-21T16:25:54.259Z,1.00
2022-11-21T16:28:59.340Z,1.33
2022-11-21T16:32:02.293Z,1.40
2022-11-21T16:35:05.717Z,0.67
2022-11-21T16:38:08.987Z,0.80
2022-11-21T16:41:11.686Z,0.67
2022-11-21T16:44:21.529Z,1.43
2022-11-21T16:47:25.116Z,1.20
2022-11-21T16:50:29.022Z,0.87
2022-11-21T16:53:32.686Z,0.97
2022-11-21T16:56:37.327Z,1.33
2022-11-21T16:59:42.434Z,1.00
2022-11-21T17:02:47.125Z,1.20
2022-11-21T17:05:58.860Z,0.90
2022-11-21T17:09:02.989Z,0.70
2022-11-21T17:12:07.754Z,1.40
2022-11-21T17:15:16.183Z,1.23
2022-11-21T17:18:21.223Z,1.20
2022-11-21T17:21:27.002Z,1.90
2022-11-21T17:24:34.112Z,1.33
2022-11-21T17:27:38.787Z,1.63
2022-11-21T17:30:46.533Z,2.07
2022-11-21T17:33:52.105Z,1.97
2022-11-21T17:36:57.252Z,1.67
2022-11-21T17:40:04.664Z,1.50
2022-11-21T17:43:11.543Z,1.57
2022-11-21T17:46:19.666Z,1.67
2022-11-21T17:49:24.573Z,1.17
2022-11-21T17:52:30.208Z,1.63
2022-11-21T17:55:35.046Z,1.50
2022-11-21T17:58:40.575Z,1.80
2022-11-21T18:01:49.410Z,1.23
2022-11-21T18:04:55.190Z,1.53
2022-11-21T18:08:00.557Z,1.60
2022-11-21T18:11:05.285Z,2.00
2022-11-21T18:14:11.277Z,1.77
2022-11-21T18:17:18.124Z,1.63
2022-11-21T18:20:24.667Z,1.80
2022-11-21T18:23:30.343Z,1.60
2022-11-21T18:26:38.662Z,1.80
2022-11-21T18:29:43.658Z,1.80
2022-11-21T18:32:52.407Z,1.87
2022-11-21T18:35:57.153Z,2.53
2022-11-21T18:39:08.868Z,2.33
2022-11-21T18:42:16.856Z,1.50
2022-11-21T18:45:21.688Z,1.77
2022-11-21T18:48:28.561Z,2.23
2022-11-21T18:51:34.375Z,1.80
2022-11-21T18:54:39.194Z,1.47
2022-11-21T18:57:44.025Z,1.83
2022-11-21T19:00:48.708Z,1.60
2022-11-21T19:03:55.580Z,1.33
2022-11-21T19:07:01.249Z,1.80
2022-11-21T19:10:35.624Z,1.93
2022-11-21T19:13:33.125Z,1.80
2022-11-21T19:16:37.690Z,1.70
2022-11-21T19:19:44.862Z,1.37
2022-11-21T19:22:53.334Z,2.03
2022-11-21T19:26:03.256Z,1.93
2022-11-21T19:29:08.101Z,1.60
2022-11-21T19:32:12.784Z,1.53
2022-11-21T19:35:19.676Z,1.57
2022-11-21T19:38:24.944Z,1.70
2022-11-21T19:41:31.126Z,2.30
2022-11-21T19:44:36.224Z,1.63
2022-11-21T19:47:41.601Z,1.60
2022-11-21T19:50:58.632Z,1.53
2022-11-21T19:54:04.201Z,1.50
2022-11-21T19:57:13.696Z,1.27
2022-11-21T20:00:22.541Z,1.33
2022-11-21T20:03:27.404Z,2.00
2022-11-21T20:06:36.607Z,1.30
2022-11-21T20:09:41.519Z,1.43
2022-11-21T20:12:46.919Z,1.73
2022-11-21T20:15:51.568Z,1.47
2022-11-21T20:18:58.107Z,1.60
2022-11-21T20:22:04.799Z,1.97
2022-11-21T20:25:09.815Z,1.80
2022-11-21T20:28:13.392Z,1.87
2022-11-21T20:31:18.622Z,2.10
2022-11-21T20:34:23.163Z,2.00
2022-11-21T20:37:31.081Z,1.83
2022-11-21T20:40:35.217Z,1.43
2022-11-21T20:44:20.089Z,1.47
2022-11-21T20:47:02.904Z,2.07
2022-11-21T20:50:07.745Z,2.13
2022-11-21T20:53:50.874Z,1.80
2022-11-21T20:56:43.889Z,2.20
2022-11-21T20:59:49.158Z,1.80
2022-11-21T21:02:54.064Z,2.43
2022-11-21T21:06:05.592Z,2.20
2022-11-21T21:09:13.422Z,2.20
2022-11-21T21:12:17.944Z,1.80
2022-11-21T21:15:22.946Z,1.43
2022-11-21T21:18:27.107Z,1.77
2022-11-21T21:21:32.047Z,1.63
2022-11-21T21:24:37.992Z,2.07
2022-11-21T21:27:42.348Z,1.53
2022-11-21T21:30:47.358Z,1.50
2022-11-21T21:33:52.108Z,2.13
2022-11-21T21:36:56.919Z,1.63
2022-11-21T21:40:03.387Z,1.33
2022-11-21T21:43:07.875Z,1.73
2022-11-21T21:46:13.986Z,2.00
2022-11-21T21:49:21.106Z,2.33
2022-11-21T21:52:25.384Z,2.00
2022-11-21T21:55:32.440Z,1.93
2022-11-21T21:58:38.403Z,2.33
2022-11-21T22:01:43.888Z,1.80
2022-11-21T22:04:51.851Z,1.70
2022-11-21T22:07:56.264Z,1.47
2022-11-21T22:11:05.155Z,1.80
2022-11-21T22:14:13.830Z,1.67
2022-11-21T22:17:18.849Z,1.70
2022-11-21T22:20:23.000Z,1.50
2022-11-21T22:23:27.528Z,1.80
2022-11-21T22:26:33.373Z,1.87
2022-11-21T22:29:39.871Z,1.60
2022-11-21T22:32:44.357Z,1.17
2022-11-21T22:35:48.519Z,1.77
2022-11-21T22:38:55.140Z,1.47
2022-11-21T22:42:01.110Z,1.67
2022-11-21T22:45:05.272Z,1.27
2022-11-21T22:48:08.636Z,1.50
2022-11-21T22:51:14.628Z,1.50
2022-11-21T22:54:18.365Z,1.40
2022-11-21T22:57:24.282Z,1.27
2022-11-21T23:00:27.366Z,1.10
2022-11-21T23:03:32.132Z,1.30
2022-11-21T23:06:35.596Z,1.30
2022-11-21T23:09:41.689Z,1.83
2022-11-21T23:12:48.472Z,1.33
2022-11-21T23:15:51.950Z,1.43
2022-11-21T23:18:56.788Z,1.63
2022-11-21T23:22:00.344Z,1.00
2022-11-21T23:25:03.547Z,0.97
2022-11-21T23:28:09.238Z,1.10
2022-11-21T23:31:12.368Z,1.33
2022-11-21T23:34:15.626Z,1.33
2022-11-21T23:37:18.885Z,1.10
2022-11-21T23:40:22.341Z,1.40
2022-11-21T23:43:26.766Z,1.20
2022-11-21T23:46:30.722Z,0.97
2022-11-21T23:49:34.738Z,0.90
2022-11-21T23:52:37.922Z,1.17
2022-11-21T23:55:41.438Z,1.43
2022-11-21T23:58:46.335Z,1.13
