createdAt,value
2018-08-20T00:01:01.616Z,24.60
2018-08-20T00:03:35.450Z,24.60
2018-08-20T00:06:04.167Z,24.70
2018-08-20T00:08:32.793Z,24.70
2018-08-20T00:11:01.675Z,24.70
2018-08-20T00:13:31.109Z,24.70
2018-08-20T00:15:59.908Z,24.80
2018-08-20T00:18:32.806Z,24.80
2018-08-20T00:21:01.485Z,24.70
2018-08-20T00:23:30.043Z,24.70
2018-08-20T00:25:59.694Z,24.80
2018-08-20T00:28:28.822Z,24.80
2018-08-20T00:30:57.524Z,24.70
2018-08-20T00:33:26.108Z,24.80
2018-08-20T00:35:54.745Z,24.80
2018-08-20T00:38:23.476Z,24.80
2018-08-20T00:40:52.124Z,24.80
2018-08-20T00:43:21.810Z,24.80
2018-08-20T00:45:50.399Z,24.70
2018-08-20T00:48:19.073Z,24.60
2018-08-20T00:50:47.696Z,24.50
2018-08-20T00:53:17.929Z,24.40
2018-08-20T00:55:46.608Z,24.50
2018-08-20T00:58:15.243Z,24.50
2018-08-20T01:00:44.512Z,24.60
2018-08-20T01:03:13.388Z,24.60
2018-08-20T01:05:41.984Z,24.60
2018-08-20T01:08:10.568Z,24.60
2018-08-20T01:10:39.168Z,24.50
2018-08-20T01:13:07.795Z,24.50
2018-08-20T01:15:36.431Z,24.50
2018-08-20T01:18:05.187Z,24.50
2018-08-20T01:20:35.108Z,24.50
2018-08-20T01:23:03.817Z,24.50
2018-08-20T01:25:32.440Z,24.50
2018-08-20T01:28:01.083Z,24.50
2018-08-20T01:30:29.892Z,24.60
2018-08-20T01:33:03.877Z,24.50
2018-08-20T01:35:32.620Z,24.50
2018-08-20T01:38:01.355Z,24.50
2018-08-20T01:40:30.172Z,24.50
2018-08-20T01:42:58.841Z,24.60
2018-08-20T01:45:27.551Z,24.60
2018-08-20T01:47:56.259Z,24.60
2018-08-20T01:50:24.907Z,24.70
2018-08-20T01:52:54.258Z,24.70
2018-08-20T01:55:22.866Z,24.60
2018-08-20T01:57:51.705Z,24.60
2018-08-20T02:00:20.363Z,24.60
2018-08-20T02:02:55.864Z,24.60
2018-08-20T02:05:24.547Z,24.50
2018-08-20T02:07:53.206Z,24.40
2018-08-20T02:10:22.028Z,24.30
2018-08-20T02:12:50.571Z,24.30
2018-08-20T02:15:19.259Z,24.40
2018-08-20T02:17:48.023Z,24.50
2018-08-20T02:20:16.660Z,24.40
2018-08-20T02:22:45.275Z,24.50
2018-08-20T02:25:14.092Z,24.50
2018-08-20T02:27:42.712Z,24.50
2018-08-20T02:30:11.287Z,24.40
2018-08-20T02:32:39.914Z,24.30
2018-08-20T02:35:09.408Z,24.30
2018-08-20T02:37:43.324Z,24.20
2018-08-20T02:40:12.088Z,24.20
2018-08-20T02:42:40.660Z,24.10
2018-08-20T02:45:11.781Z,24.20
2018-08-20T02:47:41.633Z,24.20
2018-08-20T02:50:11.263Z,24.20
2018-08-20T02:52:40.160Z,24.20
2018-08-20T02:55:09.149Z,24.20
2018-08-20T02:57:38.139Z,24.10
2018-08-20T03:00:08.952Z,24.10
2018-08-20T03:02:37.786Z,24.10
2018-08-20T03:05:06.916Z,24.20
2018-08-20T03:07:35.567Z,24.20
2018-08-20T03:10:05.625Z,24.20
2018-08-20T03:12:34.199Z,24.10
2018-08-20T03:15:03.067Z,24.10
2018-08-20T03:17:31.690Z,24.10
2018-08-20T03:20:00.255Z,24.00
2018-08-20T03:22:29.764Z,23.80
2018-08-20T03:24:58.338Z,23.70
2018-08-20T03:27:27.010Z,23.60
2018-08-20T03:29:55.805Z,23.60
2018-08-20T03:32:25.454Z,23.60
2018-08-20T03:34:54.093Z,23.60
2018-08-20T03:37:22.815Z,23.50
2018-08-20T03:39:51.397Z,23.50
2018-08-20T03:42:20.016Z,23.50
2018-08-20T03:44:48.640Z,23.40
2018-08-20T03:47:17.419Z,23.40
2018-08-20T03:49:46.013Z,23.50
2018-08-20T03:52:14.828Z,23.60
2018-08-20T03:54:43.458Z,23.50
2018-08-20T03:57:12.409Z,23.50
2018-08-20T03:59:41.172Z,23.50
2018-08-20T04:02:09.983Z,23.40
2018-08-20T04:04:39.320Z,23.40
2018-08-20T04:07:08.632Z,23.40
2018-08-20T04:09:37.528Z,23.40
2018-08-20T04:12:06.760Z,23.30
2018-08-20T04:14:36.873Z,23.20
2018-08-20T04:17:05.578Z,23.30
2018-08-20T04:19:34.196Z,23.30
2018-08-20T04:22:02.940Z,23.30
2018-08-20T04:24:32.587Z,23.30
2018-08-20T04:27:01.352Z,23.40
2018-08-20T04:29:30.137Z,23.50
2018-08-20T04:31:58.837Z,23.50
2018-08-20T04:34:28.986Z,23.50
2018-08-20T04:36:57.846Z,23.40
2018-08-20T04:39:26.575Z,23.40
2018-08-20T04:41:55.176Z,23.50
2018-08-20T04:44:23.879Z,23.60
2018-08-20T04:46:52.490Z,23.60
2018-08-20T04:49:21.065Z,23.60
2018-08-20T04:51:49.680Z,23.60
2018-08-20T04:54:18.482Z,23.60
2018-08-20T04:56:47.219Z,23.60
2018-08-20T04:59:16.019Z,23.70
2018-08-20T05:01:44.587Z,23.70
2018-08-20T05:04:13.257Z,23.70
2018-08-20T05:06:42.075Z,23.70
2018-08-20T05:09:10.867Z,23.70
2018-08-20T05:11:39.412Z,23.70
2018-08-20T05:14:08.115Z,23.60
2018-08-20T05:16:36.767Z,23.60
2018-08-20T05:19:05.623Z,23.60
2018-08-20T05:21:34.323Z,23.60
2018-08-20T05:24:03.937Z,23.60
2018-08-20T05:26:32.615Z,23.70
2018-08-20T05:29:01.353Z,23.70
2018-08-20T05:31:30.156Z,23.70
2018-08-20T05:34:00.869Z,23.50
2018-08-20T05:36:29.440Z,23.40
2018-08-20T05:38:58.729Z,23.50
2018-08-20T05:41:27.346Z,23.50
2018-08-20T05:43:55.894Z,23.50
2018-08-20T05:46:24.512Z,23.60
2018-08-20T05:48:53.269Z,23.60
2018-08-20T05:51:21.912Z,23.60
2018-08-20T05:53:50.458Z,23.60
2018-08-20T05:56:19.076Z,23.70
2018-08-20T05:58:47.690Z,23.70
2018-08-20T06:01:16.395Z,23.70
2018-08-20T06:03:45.254Z,23.80
2018-08-20T06:06:13.920Z,23.70
2018-08-20T06:08:42.562Z,23.60
2018-08-20T06:11:12.136Z,23.60
2018-08-20T06:13:40.685Z,23.60
2018-08-20T06:16:09.379Z,23.60
2018-08-20T06:18:38.697Z,23.60
2018-08-20T06:21:07.577Z,23.50
2018-08-20T06:23:36.202Z,23.60
2018-08-20T06:26:05.084Z,23.70
2018-08-20T06:28:33.684Z,23.70
2018-08-20T06:31:02.316Z,23.60
2018-08-20T06:33:31.079Z,23.70
2018-08-20T06:35:59.653Z,23.60
2018-08-20T06:38:28.838Z,23.60
2018-08-20T06:40:57.548Z,23.60
2018-08-20T06:43:26.334Z,23.50
2018-08-20T06:45:55.003Z,23.50
2018-08-20T06:48:23.592Z,23.50
2018-08-20T06:50:52.869Z,23.50
2018-08-20T06:53:22.278Z,23.40
2018-08-20T06:55:50.919Z,23.50
2018-08-20T06:58:19.629Z,23.50
2018-08-20T07:00:48.359Z,23.50
2018-08-20T07:03:16.946Z,23.50
2018-08-20T07:05:45.510Z,23.50
2018-08-20T07:08:14.245Z,23.50
2018-08-20T07:10:48.511Z,23.50
2018-08-20T07:13:26.057Z,23.50
2018-08-20T07:15:55.088Z,23.40
2018-08-20T07:18:23.700Z,23.40
2018-08-20T07:20:52.422Z,23.40
2018-08-20T07:23:21.092Z,23.50
2018-08-20T07:25:49.921Z,23.50
2018-08-20T07:28:18.539Z,23.50
2018-08-20T07:30:48.172Z,23.40
2018-08-20T07:33:16.815Z,23.40
2018-08-20T07:35:45.655Z,23.40
2018-08-20T07:38:14.637Z,23.30
2018-08-20T07:40:43.407Z,23.30
2018-08-20T07:43:12.047Z,23.20
2018-08-20T07:45:40.739Z,23.30
2018-08-20T07:48:09.696Z,23.30
2018-08-20T07:50:38.371Z,23.30
2018-08-20T07:53:07.804Z,23.20
2018-08-20T07:55:37.023Z,23.10
2018-08-20T07:58:06.638Z,23.00
2018-08-20T08:00:35.238Z,23.10
2018-08-20T08:03:04.235Z,23.00
2018-08-20T08:05:32.953Z,23.00
2018-08-20T08:08:01.680Z,23.00
2018-08-20T08:10:30.293Z,23.00
2018-08-20T08:12:59.027Z,23.10
2018-08-20T08:15:27.563Z,23.20
2018-08-20T08:17:56.351Z,23.20
2018-08-20T08:20:25.136Z,23.20
2018-08-20T08:22:53.726Z,23.20
2018-08-20T08:25:22.380Z,23.20
2018-08-20T08:27:50.995Z,23.10
2018-08-20T08:30:20.097Z,23.00
2018-08-20T08:32:48.652Z,23.00
2018-08-20T08:35:17.281Z,23.10
2018-08-20T08:37:45.920Z,23.20
2018-08-20T08:40:15.372Z,23.20
2018-08-20T08:42:44.182Z,23.20
2018-08-20T08:45:15.714Z,23.20
2018-08-20T08:47:44.876Z,23.20
2018-08-20T08:50:14.807Z,23.10
2018-08-20T08:52:43.577Z,23.10
2018-08-20T08:55:12.329Z,23.00
2018-08-20T08:57:41.021Z,23.10
2018-08-20T09:00:19.215Z,23.20
2018-08-20T09:02:48.099Z,23.20
2018-08-20T09:05:17.767Z,23.20
2018-08-20T09:07:46.393Z,23.20
2018-08-20T09:10:15.103Z,23.20
2018-08-20T09:12:43.740Z,23.20
2018-08-20T09:15:15.701Z,23.20
2018-08-20T09:17:45.031Z,23.20
2018-08-20T09:20:16.228Z,23.20
2018-08-20T09:22:45.074Z,23.10
2018-08-20T09:25:14.595Z,23.10
2018-08-20T09:27:44.194Z,23.10
2018-08-20T09:30:16.671Z,23.20
2018-08-20T09:32:46.719Z,23.20
2018-08-20T09:35:15.387Z,23.30
2018-08-20T09:37:44.053Z,23.30
2018-08-20T09:40:13.172Z,23.20
2018-08-20T09:42:42.476Z,23.20
2018-08-20T09:45:11.369Z,23.30
2018-08-20T09:47:40.712Z,23.40
2018-08-20T09:50:11.939Z,23.50
2018-08-20T09:52:40.588Z,23.50
2018-08-20T09:55:09.789Z,23.50
2018-08-20T09:57:38.328Z,23.40
2018-08-20T10:00:12.205Z,23.40
2018-08-20T10:02:40.933Z,23.40
2018-08-20T10:05:09.529Z,23.40
2018-08-20T10:07:38.472Z,23.30
2018-08-20T10:10:07.559Z,23.20
2018-08-20T10:12:36.229Z,23.30
2018-08-20T10:15:05.058Z,23.30
2018-08-20T10:17:33.994Z,23.40
2018-08-20T10:20:02.601Z,23.50
2018-08-20T10:22:31.240Z,23.50
2018-08-20T10:24:59.856Z,23.40
2018-08-20T10:27:28.453Z,23.40
2018-08-20T10:29:57.271Z,23.40
2018-08-20T10:32:25.924Z,23.50
2018-08-20T10:34:55.205Z,23.60
2018-08-20T10:37:24.430Z,23.60
2018-08-20T10:39:53.072Z,23.70
2018-08-20T10:42:21.701Z,23.70
2018-08-20T10:44:54.509Z,23.70
2018-08-20T10:47:23.214Z,23.60
2018-08-20T10:49:51.853Z,23.70
2018-08-20T10:52:20.493Z,23.70
2018-08-20T10:54:49.390Z,23.80
2018-08-20T10:57:18.084Z,23.90
2018-08-20T10:59:46.652Z,23.90
2018-08-20T11:02:15.283Z,24.00
2018-08-20T11:04:44.801Z,24.00
2018-08-20T11:07:13.539Z,23.90
2018-08-20T11:09:42.175Z,24.10
2018-08-20T11:12:10.845Z,24.20
2018-08-20T11:14:39.560Z,24.30
2018-08-20T11:17:08.534Z,24.20
2018-08-20T11:19:37.252Z,24.20
2018-08-20T11:22:06.173Z,24.30
2018-08-20T11:24:34.725Z,24.30
2018-08-20T11:27:03.342Z,24.30
2018-08-20T11:29:32.198Z,24.30
2018-08-20T11:32:00.815Z,24.40
2018-08-20T11:34:34.281Z,24.40
2018-08-20T11:37:03.057Z,24.50
2018-08-20T11:39:31.842Z,24.50
2018-08-20T11:42:00.504Z,24.50
2018-08-20T11:44:29.034Z,24.60
2018-08-20T11:46:57.654Z,24.60
2018-08-20T11:49:26.273Z,24.60
2018-08-20T11:51:54.836Z,24.70
2018-08-20T11:54:23.434Z,24.80
2018-08-20T11:56:52.020Z,24.80
2018-08-20T11:59:20.623Z,24.70
2018-08-20T12:01:49.341Z,24.80
2018-08-20T12:04:17.945Z,24.90
2018-08-20T12:06:46.590Z,24.90
2018-08-20T12:09:15.188Z,25.00
2018-08-20T12:11:43.802Z,24.90
2018-08-20T12:21:00.433Z,24.90
2018-08-20T12:23:29.068Z,24.60
2018-08-20T12:25:57.656Z,24.60
2018-08-20T12:28:26.306Z,24.70
2018-08-20T12:30:54.939Z,24.80
2018-08-20T12:33:24.255Z,24.90
2018-08-20T12:35:53.008Z,25.10
2018-08-20T12:38:22.549Z,25.20
2018-08-20T12:40:51.139Z,25.20
2018-08-20T12:43:19.696Z,25.30
2018-08-20T12:45:49.245Z,25.30
2018-08-20T12:48:18.207Z,25.30
2018-08-20T12:50:46.776Z,25.30
2018-08-20T12:53:15.450Z,25.10
2018-08-20T12:55:44.152Z,24.90
2018-08-20T12:58:12.864Z,24.90
2018-08-20T13:00:41.638Z,24.90
2018-08-20T13:03:10.281Z,24.60
2018-08-20T13:05:39.047Z,24.40
2018-08-20T13:08:08.002Z,24.20
2018-08-20T13:10:36.581Z,24.00
2018-08-20T13:13:05.895Z,24.00
2018-08-20T13:15:34.507Z,24.10
2018-08-20T13:18:03.156Z,24.20
2018-08-20T13:20:31.932Z,24.20
2018-08-20T13:23:00.626Z,24.30
2018-08-20T13:25:29.472Z,24.50
2018-08-20T13:27:58.112Z,24.60
2018-08-20T13:30:26.701Z,24.60
2018-08-20T13:32:55.250Z,24.60
2018-08-20T13:35:24.435Z,24.60
2018-08-20T13:37:53.056Z,24.70
2018-08-20T13:40:21.713Z,24.70
2018-08-20T13:42:50.452Z,24.60
2018-08-20T13:45:19.037Z,24.80
2018-08-20T13:47:47.652Z,24.80
2018-08-20T13:50:16.457Z,24.90
2018-08-20T13:52:47.320Z,24.80
2018-08-20T13:55:16.643Z,24.90
2018-08-20T13:57:46.583Z,24.90
2018-08-20T14:00:16.925Z,24.80
2018-08-20T14:02:45.532Z,24.90
2018-08-20T14:05:15.270Z,24.80
2018-08-20T14:07:43.880Z,24.90
2018-08-20T14:10:12.701Z,24.80
2018-08-20T14:12:42.005Z,24.80
2018-08-20T14:15:12.500Z,24.80
2018-08-20T14:17:42.080Z,24.80
2018-08-20T14:20:12.923Z,24.80
2018-08-20T14:22:42.169Z,24.70
2018-08-20T14:25:10.899Z,24.80
2018-08-20T14:27:39.617Z,24.80
2018-08-20T14:30:11.609Z,24.80
2018-08-20T14:32:40.275Z,24.80
2018-08-20T14:35:10.144Z,24.90
2018-08-20T14:37:39.365Z,24.90
2018-08-20T14:40:14.603Z,25.00
2018-08-20T14:42:43.623Z,25.00
2018-08-20T14:45:14.174Z,25.10
2018-08-20T14:47:43.778Z,25.10
2018-08-20T14:50:14.640Z,25.20
2018-08-20T14:52:43.607Z,25.20
2018-08-20T14:55:12.598Z,25.20
2018-08-20T14:57:41.174Z,25.20
2018-08-20T15:00:13.056Z,25.20
2018-08-20T15:02:41.645Z,25.10
2018-08-20T15:05:10.170Z,25.10
2018-08-20T15:07:38.924Z,25.10
2018-08-20T15:10:08.550Z,25.10
2018-08-20T15:12:37.227Z,25.10
2018-08-20T15:15:08.167Z,25.10
2018-08-20T15:17:36.584Z,25.20
2018-08-20T15:20:06.647Z,25.30
2018-08-20T15:22:35.232Z,25.30
2018-08-20T15:25:03.893Z,25.30
2018-08-20T15:27:32.593Z,25.50
2018-08-20T15:30:01.184Z,25.50
2018-08-20T15:32:29.824Z,25.60
2018-08-20T15:34:59.109Z,25.70
2018-08-20T15:37:27.696Z,25.80
2018-08-20T15:39:57.826Z,25.70
2018-08-20T15:42:26.405Z,25.70
2018-08-20T15:44:55.638Z,25.70
2018-08-20T15:47:24.247Z,25.60
2018-08-20T15:49:52.908Z,25.50
2018-08-20T15:52:21.609Z,25.60
2018-08-20T15:54:50.283Z,25.70
2018-08-20T15:57:18.965Z,25.60
2018-08-20T15:59:47.525Z,25.60
2018-08-20T16:02:16.223Z,25.70
2018-08-20T16:04:45.311Z,25.60
2018-08-20T16:07:13.880Z,25.60
2018-08-20T16:09:42.569Z,25.60
2018-08-20T16:12:11.318Z,25.60
2018-08-20T16:14:39.976Z,25.60
2018-08-20T16:17:08.570Z,25.60
2018-08-20T16:19:37.206Z,25.60
2018-08-20T16:22:06.118Z,25.60
2018-08-20T16:24:34.700Z,25.60
2018-08-20T16:27:03.343Z,25.70
2018-08-20T16:29:32.011Z,25.80
2018-08-20T16:32:00.616Z,25.70
2018-08-20T16:34:29.263Z,25.70
2018-08-20T16:36:57.987Z,25.70
2018-08-20T16:39:26.905Z,25.60
2018-08-20T16:41:56.688Z,25.70
2018-08-20T16:44:25.264Z,25.70
2018-08-20T16:46:53.862Z,25.60
2018-08-20T16:49:22.504Z,25.60
2018-08-20T16:51:51.564Z,25.70
2018-08-20T16:54:20.177Z,25.80
2018-08-20T16:56:48.688Z,25.90
2018-08-20T16:59:17.376Z,25.90
2018-08-20T17:01:45.945Z,25.90
2018-08-20T17:04:29.234Z,25.80
2018-08-20T17:07:00.586Z,25.80
2018-08-20T17:09:29.554Z,25.70
2018-08-20T17:11:58.472Z,25.60
2018-08-20T17:14:27.614Z,25.60
2018-08-20T17:16:56.484Z,25.60
2018-08-20T17:19:25.033Z,25.60
2018-08-20T17:21:53.742Z,25.60
2018-08-20T17:24:29.393Z,25.60
2018-08-20T17:26:59.309Z,25.60
2018-08-20T17:29:27.894Z,25.60
2018-08-20T17:31:56.605Z,25.70
2018-08-20T17:34:25.619Z,25.80
2018-08-20T17:36:54.498Z,25.70
2018-08-20T17:39:23.111Z,25.70
2018-08-20T17:41:51.966Z,25.60
2018-08-20T17:44:22.327Z,25.60
2018-08-20T17:46:51.136Z,25.60
2018-08-20T17:49:25.198Z,25.60
2018-08-20T17:51:53.808Z,25.60
2018-08-20T17:55:52.441Z,25.60
2018-08-20T17:58:21.069Z,25.60
2018-08-20T18:00:52.981Z,25.50
2018-08-20T18:03:27.076Z,25.50
2018-08-20T18:06:02.906Z,25.50
2018-08-20T18:08:32.561Z,25.40
2018-08-20T18:11:02.196Z,25.10
2018-08-20T18:13:47.463Z,24.90
2018-08-20T18:16:17.480Z,24.70
2018-08-20T18:18:48.430Z,24.50
2018-08-20T18:21:17.395Z,24.40
2018-08-20T18:23:46.093Z,24.40
2018-08-20T18:26:14.903Z,24.40
2018-08-20T18:28:48.866Z,24.40
2018-08-20T18:31:21.936Z,24.30
2018-08-20T18:33:50.694Z,24.30
2018-08-20T18:36:20.739Z,24.30
2018-08-20T18:38:53.940Z,24.30
2018-08-20T18:42:31.833Z,24.30
2018-08-20T18:45:01.097Z,24.40
2018-08-20T18:47:29.737Z,24.30
2018-08-20T18:49:59.381Z,24.30
2018-08-20T18:52:28.791Z,24.40
2018-08-20T18:54:58.537Z,24.40
2018-08-20T18:57:30.349Z,24.50
2018-08-20T19:00:00.563Z,24.50
2018-08-20T19:03:03.316Z,24.60
2018-08-20T19:05:38.960Z,24.50
2018-08-20T19:08:12.233Z,24.50
2018-08-20T19:10:40.943Z,24.40
2018-08-20T19:13:10.451Z,24.40
2018-08-20T19:15:44.110Z,24.50
2018-08-20T19:18:15.358Z,24.50
2018-08-20T19:20:45.086Z,24.60
2018-08-20T19:23:13.883Z,24.60
2018-08-20T19:25:44.305Z,24.50
2018-08-20T19:28:16.657Z,24.50
2018-08-20T19:30:45.255Z,24.40
2018-08-20T19:33:18.468Z,24.40
2018-08-20T19:35:47.285Z,24.50
2018-08-20T19:38:16.281Z,24.50
2018-08-20T19:40:44.854Z,24.60
2018-08-20T19:43:13.575Z,24.60
2018-08-20T19:45:44.224Z,24.60
2018-08-20T19:48:14.125Z,24.60
2018-08-20T19:50:42.705Z,24.50
2018-08-20T19:53:17.536Z,24.60
2018-08-20T19:55:46.243Z,24.60
2018-08-20T19:58:20.451Z,24.50
2018-08-20T20:01:02.518Z,24.60
2018-08-20T20:03:32.401Z,24.60
2018-08-20T20:06:01.458Z,24.60
2018-08-20T20:08:30.055Z,24.60
2018-08-20T20:10:58.958Z,24.60
2018-08-20T20:13:27.646Z,24.50
2018-08-20T20:15:56.325Z,24.50
2018-08-20T20:18:24.955Z,24.50
2018-08-20T20:20:53.970Z,24.50
2018-08-20T20:23:22.666Z,24.40
2018-08-20T20:25:51.338Z,24.40
2018-08-20T20:28:19.949Z,24.30
2018-08-20T20:31:11.060Z,24.20
2018-08-20T20:33:39.774Z,24.20
2018-08-20T20:36:16.924Z,24.10
2018-08-20T20:38:46.198Z,24.00
2018-08-20T20:41:14.880Z,23.90
2018-08-20T20:43:43.718Z,23.80
2018-08-20T20:46:13.083Z,23.80
2018-08-20T20:48:42.873Z,23.70
2018-08-20T20:51:11.680Z,23.70
2018-08-20T20:53:40.395Z,23.70
2018-08-20T20:56:09.154Z,23.70
2018-08-20T20:58:38.876Z,23.70
2018-08-20T21:01:09.125Z,23.80
2018-08-20T21:03:38.319Z,23.80
2018-08-20T21:06:07.422Z,23.80
2018-08-20T21:08:41.566Z,23.90
2018-08-20T21:11:11.599Z,24.00
2018-08-20T21:13:40.627Z,24.00
2018-08-20T21:16:10.633Z,24.00
2018-08-20T21:19:43.985Z,24.10
2018-08-20T21:22:12.592Z,24.20
2018-08-20T21:24:41.175Z,24.10
2018-08-20T21:27:24.791Z,24.20
2018-08-20T21:29:57.495Z,24.30
2018-08-20T21:32:26.172Z,24.30
2018-08-20T21:34:54.816Z,24.40
2018-08-20T21:37:23.456Z,24.50
2018-08-20T21:39:52.126Z,24.50
2018-08-20T21:42:28.575Z,24.60
2018-08-20T21:44:58.404Z,24.60
2018-08-20T21:47:30.035Z,24.60
2018-08-20T21:49:58.682Z,24.60
2018-08-20T21:52:27.453Z,24.60
2018-08-20T21:54:56.276Z,24.50
2018-08-20T21:57:25.027Z,24.50
2018-08-20T22:00:03.953Z,24.50
2018-08-20T22:02:33.096Z,24.60
2018-08-20T22:05:02.300Z,24.60
2018-08-20T22:07:31.106Z,24.50
2018-08-20T22:09:59.893Z,24.50
2018-08-20T22:12:28.507Z,24.50
2018-08-20T22:14:57.089Z,24.60
2018-08-20T22:17:30.775Z,24.50
2018-08-20T22:20:00.097Z,24.60
2018-08-20T22:22:29.070Z,24.60
2018-08-20T22:25:00.033Z,24.50
2018-08-20T22:27:30.400Z,24.50
2018-08-20T22:30:01.835Z,24.50
2018-08-20T22:32:30.828Z,24.40
2018-08-20T22:34:59.915Z,24.40
2018-08-20T22:37:28.556Z,24.40
2018-08-20T22:40:02.520Z,24.30
2018-08-20T22:42:43.957Z,24.40
2018-08-20T22:45:14.803Z,24.30
2018-08-20T22:47:45.160Z,24.20
2018-08-20T22:50:13.969Z,24.10
2018-08-20T22:52:44.608Z,24.10
2018-08-20T22:55:14.751Z,24.10
2018-08-20T22:57:50.482Z,24.10
2018-08-20T23:00:22.730Z,24.00
2018-08-20T23:02:53.125Z,24.10
2018-08-20T23:05:21.768Z,24.00
2018-08-20T23:07:50.739Z,24.00
2018-08-20T23:10:19.698Z,23.90
2018-08-20T23:12:50.782Z,23.80
2018-08-20T23:15:19.720Z,23.80
2018-08-20T23:17:49.210Z,23.90
2018-08-20T23:20:23.974Z,23.80
2018-08-20T23:22:52.571Z,23.80
2018-08-20T23:25:21.089Z,23.80
2018-08-20T23:27:51.148Z,23.70
2018-08-20T23:30:20.124Z,23.70
2018-08-20T23:32:49.049Z,23.70
2018-08-20T23:35:17.974Z,23.70
2018-08-20T23:37:46.584Z,23.70
2018-08-20T23:40:15.300Z,23.70
2018-08-20T23:42:43.914Z,23.60
2018-08-20T23:45:12.728Z,23.50
2018-08-20T23:47:41.531Z,23.50
2018-08-20T23:50:10.185Z,23.40
2018-08-20T23:52:39.113Z,23.40
2018-08-20T23:55:07.878Z,23.40
2018-08-20T23:57:37.107Z,23.40
