createdAt,value
2022-12-07T00:01:31.277Z,100989.75
2022-12-07T00:04:05.560Z,100989.75
2022-12-07T00:06:58.685Z,100983.69
2022-12-07T00:09:25.219Z,100989.75
2022-12-07T00:11:53.299Z,100982.81
2022-12-07T00:14:20.151Z,100988.00
2022-12-07T00:16:49.311Z,100994.09
2022-12-07T00:19:15.867Z,100989.75
2022-12-07T00:21:42.793Z,100995.78
2022-12-07T00:24:10.861Z,100986.28
2022-12-07T00:26:39.867Z,100990.66
2022-12-07T00:29:15.633Z,100995.84
2022-12-07T00:31:42.163Z,100988.06
2022-12-07T00:34:14.487Z,100988.06
2022-12-07T00:36:40.933Z,100995.84
2022-12-07T00:39:07.550Z,100995.84
2022-12-07T00:41:33.967Z,100993.28
2022-12-07T00:44:00.528Z,100985.50
2022-12-07T00:46:27.663Z,100985.50
2022-12-07T00:48:54.747Z,100988.94
2022-12-07T00:51:24.033Z,100976.84
2022-12-07T00:53:50.938Z,100975.13
2022-12-07T00:56:28.763Z,100976.88
2022-12-07T00:59:03.403Z,100974.28
2022-12-07T01:01:33.061Z,100976.00
2022-12-07T01:04:02.186Z,100983.78
2022-12-07T01:06:28.801Z,100971.69
2022-12-07T01:08:56.120Z,100972.53
2022-12-07T01:11:25.683Z,100969.09
2022-12-07T01:13:53.450Z,100968.22
2022-12-07T01:16:21.235Z,100963.91
2022-12-07T01:18:50.542Z,100973.41
2022-12-07T01:21:21.815Z,100969.09
2022-12-07T01:23:48.675Z,100976.00
2022-12-07T01:26:18.325Z,100976.00
2022-12-07T01:28:45.197Z,100969.97
2022-12-07T01:31:16.029Z,100972.56
2022-12-07T01:33:44.738Z,100967.38
2022-12-07T01:36:19.133Z,100965.66
2022-12-07T01:38:46.702Z,100959.59
2022-12-07T01:41:13.862Z,100973.41
2022-12-07T01:44:18.426Z,100968.22
2022-12-07T01:46:50.835Z,100970.81
2022-12-07T01:49:24.090Z,100972.53
2022-12-07T01:51:53.530Z,100969.09
2022-12-07T01:54:21.943Z,100972.53
2022-12-07T01:56:52.902Z,100964.78
2022-12-07T01:59:22.860Z,100962.16
2022-12-07T02:01:49.487Z,100957.84
2022-12-07T02:04:16.355Z,100963.03
2022-12-07T02:06:45.486Z,100960.44
2022-12-07T02:09:13.121Z,100959.56
2022-12-07T02:11:40.669Z,100952.66
2022-12-07T02:14:07.243Z,100961.31
2022-12-07T02:16:36.830Z,100948.34
2022-12-07T02:19:25.200Z,100954.38
2022-12-07T02:22:16.454Z,100949.22
2022-12-07T02:25:10.117Z,100947.47
2022-12-07T02:27:57.219Z,100954.38
2022-12-07T02:30:32.090Z,100949.19
2022-12-07T02:33:04.743Z,100950.06
2022-12-07T02:35:36.555Z,100958.69
2022-12-07T02:38:15.310Z,100954.34
2022-12-07T02:40:48.052Z,100959.50
2022-12-07T02:43:31.774Z,100959.50
2022-12-07T02:46:09.353Z,100961.22
2022-12-07T02:48:38.005Z,100962.06
2022-12-07T02:51:04.540Z,100960.34
2022-12-07T02:53:36.363Z,100959.47
2022-12-07T02:56:17.566Z,100956.88
2022-12-07T02:58:52.062Z,100962.94
2022-12-07T03:01:46.563Z,100958.63
2022-12-07T03:04:47.093Z,100953.44
2022-12-07T03:07:20.089Z,100960.34
2022-12-07T03:09:53.220Z,100954.28
2022-12-07T03:12:38.397Z,100959.47
2022-12-07T03:15:18.306Z,100956.00
2022-12-07T03:17:47.602Z,100956.00
2022-12-07T03:20:18.692Z,100961.19
2022-12-07T03:22:46.669Z,100960.34
2022-12-07T03:25:16.333Z,100964.66
2022-12-07T03:27:54.127Z,100957.69
2022-12-07T03:30:23.763Z,100956.81
2022-12-07T03:33:14.966Z,100955.09
2022-12-07T03:35:46.155Z,100951.63
2022-12-07T03:38:30.891Z,100953.34
2022-12-07T03:41:32.161Z,100953.34
2022-12-07T03:43:59.516Z,100947.28
2022-12-07T03:46:53.115Z,100949.88
2022-12-07T03:49:24.588Z,100957.66
2022-12-07T03:52:27.817Z,100951.59
2022-12-07T03:55:12.222Z,100952.41
2022-12-07T03:57:41.089Z,100955.91
2022-12-07T04:00:09.016Z,100956.72
2022-12-07T04:02:36.378Z,100952.41
2022-12-07T04:05:03.962Z,100953.25
2022-12-07T04:07:30.449Z,100958.44
2022-12-07T04:09:56.996Z,100960.16
2022-12-07T04:12:24.306Z,100948.91
2022-12-07T04:14:50.804Z,100950.63
2022-12-07T04:17:17.549Z,100948.91
2022-12-07T04:19:43.984Z,100955.81
2022-12-07T04:22:10.530Z,100960.13
2022-12-07T04:24:36.994Z,100957.56
2022-12-07T04:27:03.845Z,100948.03
2022-12-07T04:29:30.327Z,100948.91
2022-12-07T04:31:56.894Z,100945.41
2022-12-07T04:34:23.383Z,100942.78
2022-12-07T04:36:49.947Z,100941.94
2022-12-07T04:39:24.241Z,100936.75
2022-12-07T04:41:50.740Z,100936.75
2022-12-07T04:44:18.282Z,100941.06
2022-12-07T04:46:45.214Z,100949.69
2022-12-07T04:49:12.869Z,100938.47
2022-12-07T04:51:39.930Z,100941.91
2022-12-07T04:54:06.513Z,100935.00
2022-12-07T04:56:33.764Z,100928.09
2022-12-07T04:59:00.177Z,100931.53
2022-12-07T05:01:26.623Z,100928.97
2022-12-07T05:03:53.292Z,100930.69
2022-12-07T05:06:20.219Z,100940.13
2022-12-07T05:08:47.255Z,100943.59
2022-12-07T05:11:34.185Z,100940.97
2022-12-07T05:14:01.676Z,100940.09
2022-12-07T05:16:28.882Z,100947.84
2022-12-07T05:18:55.572Z,100942.69
2022-12-07T05:21:22.338Z,100951.31
2022-12-07T05:23:48.790Z,100948.72
2022-12-07T05:26:15.260Z,100949.53
2022-12-07T05:28:42.012Z,100953.03
2022-12-07T05:31:08.624Z,100951.25
2022-12-07T05:33:35.135Z,100948.66
2022-12-07T05:36:06.328Z,100952.97
2022-12-07T05:38:34.005Z,100952.97
2022-12-07T05:41:05.665Z,100951.22
2022-12-07T05:43:33.750Z,100945.16
2022-12-07T05:46:00.489Z,100948.63
2022-12-07T05:48:27.210Z,100939.97
2022-12-07T05:50:53.838Z,100940.00
2022-12-07T05:53:23.211Z,100939.06
2022-12-07T05:55:49.987Z,100943.38
2022-12-07T05:58:35.054Z,100937.31
2022-12-07T06:01:01.498Z,100937.31
2022-12-07T06:03:28.013Z,100943.38
2022-12-07T06:05:54.842Z,100946.81
2022-12-07T06:08:21.432Z,100940.78
2022-12-07T06:11:08.767Z,100948.53
2022-12-07T06:13:35.170Z,100941.63
2022-12-07T06:16:01.615Z,100933.84
2022-12-07T06:18:28.090Z,100942.47
2022-12-07T06:20:54.515Z,100939.03
2022-12-07T06:23:20.985Z,100947.66
2022-12-07T06:25:47.506Z,100938.16
2022-12-07T06:28:13.955Z,100943.34
2022-12-07T06:30:40.510Z,100947.69
2022-12-07T06:33:07.382Z,100945.09
2022-12-07T06:35:34.619Z,100946.81
2022-12-07T06:38:01.050Z,100953.72
2022-12-07T06:40:27.503Z,100949.41
2022-12-07T06:42:53.970Z,100946.78
2022-12-07T06:45:20.459Z,100949.41
2022-12-07T06:47:46.956Z,100943.34
2022-12-07T06:50:13.756Z,100945.94
2022-12-07T06:52:40.195Z,100952.84
2022-12-07T06:55:10.100Z,100957.19
2022-12-07T06:57:36.516Z,100956.31
2022-12-07T07:00:04.721Z,100955.47
2022-12-07T07:02:31.372Z,100952.00
2022-12-07T07:04:58.410Z,100951.13
2022-12-07T07:07:24.822Z,100948.53
2022-12-07T07:09:51.266Z,100952.84
2022-12-07T07:12:17.659Z,100952.84
2022-12-07T07:14:44.333Z,100950.25
2022-12-07T07:17:10.828Z,100951.97
2022-12-07T07:19:38.386Z,100952.84
2022-12-07T07:22:05.132Z,100951.97
2022-12-07T07:24:31.675Z,100953.69
2022-12-07T07:26:58.073Z,100956.28
2022-12-07T07:29:24.481Z,100956.28
2022-12-07T07:31:50.921Z,100951.97
2022-12-07T07:34:17.540Z,100963.19
2022-12-07T07:36:43.991Z,100958.88
2022-12-07T07:39:13.564Z,100965.81
2022-12-07T07:41:39.998Z,100964.91
2022-12-07T07:44:06.389Z,100964.06
2022-12-07T07:46:34.265Z,100963.22
2022-12-07T07:49:00.757Z,100963.22
2022-12-07T07:51:27.188Z,100968.41
2022-12-07T07:53:53.597Z,100964.06
2022-12-07T07:56:20.038Z,100964.06
2022-12-07T07:58:46.569Z,100963.19
2022-12-07T08:01:14.609Z,100970.09
2022-12-07T08:03:41.166Z,100964.91
2022-12-07T08:06:07.732Z,100969.22
2022-12-07T08:08:34.297Z,100976.13
2022-12-07T08:11:02.330Z,100978.66
2022-12-07T08:13:31.180Z,100979.50
2022-12-07T08:15:59.167Z,100977.78
2022-12-07T08:18:25.648Z,100984.69
2022-12-07T08:20:52.114Z,100982.97
2022-12-07T08:23:18.526Z,100989.88
2022-12-07T08:25:44.965Z,100985.53
2022-12-07T08:28:11.428Z,100978.66
2022-12-07T08:31:05.524Z,100989.06
2022-12-07T08:33:33.110Z,100991.69
2022-12-07T08:36:07.813Z,100996.00
2022-12-07T08:38:39.044Z,100991.69
2022-12-07T08:41:05.750Z,100989.13
2022-12-07T08:43:32.521Z,100983.94
2022-12-07T08:46:14.322Z,100984.78
2022-12-07T08:48:47.600Z,100981.31
2022-12-07T08:51:14.588Z,100979.59
2022-12-07T08:53:42.704Z,100981.34
2022-12-07T08:56:10.054Z,100980.47
2022-12-07T08:58:37.995Z,100983.09
2022-12-07T09:01:05.730Z,100984.00
2022-12-07T09:03:32.469Z,100982.28
2022-12-07T09:06:00.304Z,100977.13
2022-12-07T09:08:39.230Z,100977.97
2022-12-07T09:11:05.894Z,100982.31
2022-12-07T09:13:32.427Z,100974.53
2022-12-07T09:15:58.946Z,100976.28
2022-12-07T09:18:25.746Z,100979.75
2022-12-07T09:20:52.480Z,100983.25
2022-12-07T09:23:19.310Z,100983.25
2022-12-07T09:25:45.832Z,100978.97
2022-12-07T09:28:12.297Z,100977.31
2022-12-07T09:30:52.831Z,100984.25
2022-12-07T09:33:25.198Z,100984.28
2022-12-07T09:35:53.896Z,100980.00
2022-12-07T09:38:21.061Z,100987.81
2022-12-07T09:40:48.066Z,100985.22
2022-12-07T09:43:17.186Z,100987.88
2022-12-07T09:45:48.538Z,100985.31
2022-12-07T09:48:19.864Z,100981.00
2022-12-07T09:50:49.037Z,100983.66
2022-12-07T09:53:26.454Z,100977.66
2022-12-07T09:55:53.857Z,100972.53
2022-12-07T09:58:27.368Z,100981.19
2022-12-07T10:01:00.466Z,100973.41
2022-12-07T10:03:30.356Z,100974.34
2022-12-07T10:05:58.188Z,100969.16
2022-12-07T10:08:26.363Z,100969.16
2022-12-07T10:10:56.774Z,100970.91
2022-12-07T10:13:36.622Z,100968.31
2022-12-07T10:16:06.870Z,100965.78
2022-12-07T10:18:42.356Z,100956.28
2022-12-07T10:21:08.729Z,100960.63
2022-12-07T10:23:36.613Z,100958.88
2022-12-07T10:26:29.724Z,100946.84
2022-12-07T10:29:00.560Z,100954.63
2022-12-07T10:31:27.532Z,100950.31
2022-12-07T10:34:01.950Z,100952.91
2022-12-07T10:36:37.691Z,100947.72
2022-12-07T10:39:16.012Z,100940.81
2022-12-07T10:41:55.315Z,100947.75
2022-12-07T10:44:24.182Z,100952.06
2022-12-07T10:46:58.742Z,100940.81
2022-12-07T10:49:44.655Z,100945.16
2022-12-07T10:52:21.390Z,100933.09
2022-12-07T10:55:06.447Z,100937.41
2022-12-07T10:58:05.067Z,100923.56
2022-12-07T11:01:08.745Z,100921.00
2022-12-07T11:03:50.115Z,100916.66
2022-12-07T11:06:37.848Z,100915.75
2022-12-07T11:09:51.926Z,100917.47
2022-12-07T11:12:52.668Z,100907.97
2022-12-07T11:15:24.987Z,100901.09
2022-12-07T11:18:07.063Z,100912.34
2022-12-07T11:20:52.358Z,100901.13
2022-12-07T11:23:53.828Z,100897.69
2022-12-07T11:26:26.231Z,100900.31
2022-12-07T11:29:04.674Z,100884.78
2022-12-07T11:31:52.855Z,100893.44
2022-12-07T11:34:28.979Z,100887.41
2022-12-07T11:36:57.678Z,100898.69
2022-12-07T11:39:31.155Z,100887.47
2022-12-07T11:42:33.112Z,100890.09
2022-12-07T11:45:04.366Z,100883.19
2022-12-07T11:47:56.824Z,100879.72
2022-12-07T11:50:51.099Z,100867.66
2022-12-07T11:53:29.844Z,100872.91
2022-12-07T11:56:04.671Z,100878.09
2022-12-07T11:58:34.253Z,100871.22
2022-12-07T12:01:32.062Z,100865.13
2022-12-07T12:04:10.748Z,100875.50
2022-12-07T12:06:42.593Z,100864.25
2022-12-07T12:09:40.070Z,100861.66
2022-12-07T12:15:17.637Z,100861.69
2022-12-07T12:18:05.600Z,100860.81
2022-12-07T12:20:41.144Z,100864.28
2022-12-07T12:23:15.418Z,100853.03
2022-12-07T12:25:56.922Z,100847.84
2022-12-07T12:28:53.941Z,100845.25
2022-12-07T12:31:23.475Z,100847.88
2022-12-07T12:33:55.623Z,100840.09
2022-12-07T12:36:22.110Z,100839.22
2022-12-07T12:39:11.605Z,100834.03
2022-12-07T12:41:50.153Z,100829.69
2022-12-07T12:44:16.596Z,100826.25
2022-12-07T12:46:50.223Z,100827.13
2022-12-07T12:49:16.716Z,100828.84
2022-12-07T12:51:45.683Z,100823.66
2022-12-07T12:54:19.708Z,100818.47
2022-12-07T12:57:14.467Z,100815.88
2022-12-07T12:59:53.240Z,100823.66
2022-12-07T13:02:29.987Z,100821.91
2022-12-07T13:05:17.190Z,100815.00
2022-12-07T13:07:50.816Z,100817.56
2022-12-07T13:10:29.433Z,100821.03
2022-12-07T13:13:11.854Z,100807.19
2022-12-07T13:15:55.979Z,100809.78
2022-12-07T13:18:42.948Z,100808.03
2022-12-07T13:21:09.294Z,100809.78
2022-12-07T13:23:49.394Z,100812.38
2022-12-07T13:26:26.976Z,100801.13
2022-12-07T13:29:21.240Z,100805.44
2022-12-07T13:31:56.526Z,100801.97
2022-12-07T13:34:30.688Z,100799.38
2022-12-07T13:36:57.951Z,100801.97
2022-12-07T13:39:26.655Z,100800.25
2022-12-07T13:41:58.947Z,100795.94
2022-12-07T13:44:27.704Z,100787.28
2022-12-07T13:46:58.483Z,100794.19
2022-12-07T13:49:27.882Z,100782.09
2022-12-07T13:51:56.094Z,100781.22
2022-12-07T13:54:23.016Z,100779.47
2022-12-07T13:56:57.863Z,100776.88
2022-12-07T13:59:26.387Z,100775.16
2022-12-07T14:01:54.507Z,100777.78
2022-12-07T14:04:30.544Z,100769.13
2022-12-07T14:06:57.234Z,100764.78
2022-12-07T14:09:26.250Z,100757.84
2022-12-07T14:11:57.694Z,100757.84
2022-12-07T14:14:36.256Z,100762.19
2022-12-07T14:17:21.366Z,100761.31
2022-12-07T14:19:59.080Z,100752.66
2022-12-07T14:22:30.553Z,100743.09
2022-12-07T14:25:18.948Z,100749.16
2022-12-07T14:27:53.938Z,100753.50
2022-12-07T14:30:20.701Z,100748.31
2022-12-07T14:32:55.956Z,100762.16
2022-12-07T14:35:22.680Z,100748.31
2022-12-07T14:37:50.754Z,100743.94
2022-12-07T14:40:25.720Z,100740.50
2022-12-07T14:43:00.800Z,100740.50
2022-12-07T14:45:27.783Z,100735.31
2022-12-07T14:53:44.461Z,100736.16
2022-12-07T14:56:10.921Z,100735.31
2022-12-07T14:58:37.424Z,100733.56
2022-12-07T15:01:04.460Z,100727.47
2022-12-07T15:03:31.459Z,100724.03
2022-12-07T15:05:58.370Z,100724.88
2022-12-07T15:08:25.029Z,100724.03
2022-12-07T15:10:51.692Z,100719.66
2022-12-07T15:13:36.422Z,100717.97
2022-12-07T15:16:03.138Z,100719.66
2022-12-07T15:18:29.691Z,100719.66
2022-12-07T15:20:56.171Z,100707.56
2022-12-07T15:23:22.666Z,100711.00
2022-12-07T15:25:50.107Z,100702.34
2022-12-07T15:28:16.978Z,100707.53
2022-12-07T15:30:44.788Z,100715.28
2022-12-07T15:33:12.680Z,100710.09
2022-12-07T15:35:40.943Z,100715.28
2022-12-07T15:38:07.470Z,100711.00
2022-12-07T15:40:33.966Z,100712.72
2022-12-07T15:43:00.428Z,100721.34
2022-12-07T15:45:26.968Z,100719.59
2022-12-07T15:48:26.803Z,100712.69
2022-12-07T15:50:42.102Z,100709.22
2022-12-07T15:53:08.544Z,100712.69
2022-12-07T15:55:35.027Z,100710.09
2022-12-07T15:58:02.219Z,100705.75
2022-12-07T16:00:28.643Z,100705.78
2022-12-07T16:02:55.161Z,100702.31
2022-12-07T16:05:21.759Z,100700.59
2022-12-07T16:07:48.358Z,100694.53
2022-12-07T16:10:15.008Z,100703.16
2022-12-07T16:12:41.443Z,100701.44
2022-12-07T16:15:08.403Z,100699.72
2022-12-07T16:17:34.987Z,100695.38
2022-12-07T16:20:01.548Z,100693.66
2022-12-07T16:22:28.016Z,100699.72
2022-12-07T16:24:54.472Z,100696.25
2022-12-07T16:27:20.891Z,100700.59
2022-12-07T16:29:47.318Z,100703.16
2022-12-07T16:32:13.730Z,100702.31
2022-12-07T16:34:40.661Z,100694.53
2022-12-07T16:37:07.127Z,100699.69
2022-12-07T16:39:35.051Z,100702.28
2022-12-07T16:42:01.647Z,100698.81
2022-12-07T16:44:28.385Z,100688.41
2022-12-07T16:46:55.158Z,100694.44
2022-12-07T16:49:21.852Z,100693.59
2022-12-07T16:52:08.578Z,100695.31
2022-12-07T16:54:37.892Z,100683.22
2022-12-07T16:57:04.345Z,100679.75
2022-12-07T16:59:30.796Z,100678.84
2022-12-07T17:01:57.242Z,100678.00
2022-12-07T17:04:23.822Z,100675.41
2022-12-07T17:06:50.354Z,100678.84
2022-12-07T17:09:21.137Z,100675.41
2022-12-07T17:11:49.058Z,100672.81
2022-12-07T17:14:34.126Z,100674.53
2022-12-07T17:17:03.634Z,100681.44
2022-12-07T17:19:30.150Z,100672.84
2022-12-07T17:21:56.617Z,100688.41
2022-12-07T17:24:23.061Z,100678.03
2022-12-07T17:26:49.897Z,100682.34
2022-12-07T17:29:18.492Z,100675.44
2022-12-07T17:31:50.895Z,100666.78
2022-12-07T17:34:18.917Z,100671.13
2022-12-07T17:36:46.090Z,100660.75
2022-12-07T17:39:15.708Z,100656.41
2022-12-07T17:42:00.869Z,100654.69
2022-12-07T17:44:28.426Z,100650.38
2022-12-07T17:46:57.594Z,100644.31
2022-12-07T17:49:24.199Z,100647.78
2022-12-07T17:52:09.426Z,100638.28
2022-12-07T17:54:35.907Z,100643.44
2022-12-07T17:57:02.672Z,100637.41
2022-12-07T17:59:29.196Z,100629.63
2022-12-07T18:01:55.759Z,100631.34
2022-12-07T18:04:22.202Z,100635.69
2022-12-07T18:06:52.073Z,100628.75
2022-12-07T18:09:19.868Z,100629.59
2022-12-07T18:11:46.351Z,100629.59
2022-12-07T18:14:12.831Z,100622.69
2022-12-07T18:16:39.364Z,100621.81
2022-12-07T18:19:09.077Z,100625.28
2022-12-07T18:21:35.738Z,100619.22
2022-12-07T18:24:04.541Z,100618.31
2022-12-07T18:26:33.576Z,100617.47
2022-12-07T18:29:00.948Z,100611.41
2022-12-07T18:31:28.747Z,100619.19
2022-12-07T18:33:56.235Z,100614.00
2022-12-07T18:36:23.633Z,100609.69
2022-12-07T18:38:50.210Z,100611.41
2022-12-07T18:41:16.814Z,100619.19
2022-12-07T18:43:43.326Z,100603.63
2022-12-07T18:46:15.439Z,100607.09
2022-12-07T18:48:42.157Z,100607.09
2022-12-07T18:51:11.038Z,100603.63
2022-12-07T18:53:37.707Z,100605.38
2022-12-07T18:56:06.950Z,100611.41
2022-12-07T18:58:34.266Z,100611.41
2022-12-07T19:01:00.800Z,100618.31
2022-12-07T19:03:32.806Z,100607.97
2022-12-07T19:05:59.671Z,100606.22
2022-12-07T19:08:26.284Z,100597.59
2022-12-07T19:10:52.845Z,100602.78
2022-12-07T19:13:19.375Z,100599.31
2022-12-07T19:15:45.889Z,100595.00
2022-12-07T19:18:12.321Z,100600.19
2022-12-07T19:20:39.437Z,100590.66
2022-12-07T19:23:05.837Z,100588.94
2022-12-07T19:25:32.282Z,100595.84
2022-12-07T19:27:58.742Z,100588.94
2022-12-07T19:30:25.246Z,100582.91
2022-12-07T19:32:51.742Z,100583.75
2022-12-07T19:35:18.258Z,100586.34
2022-12-07T19:37:44.708Z,100585.50
2022-12-07T19:40:11.638Z,100590.66
2022-12-07T19:42:38.163Z,100585.50
2022-12-07T19:45:05.527Z,100585.50
2022-12-07T19:47:32.224Z,100588.91
2022-12-07T19:49:58.771Z,100591.53
2022-12-07T19:52:26.563Z,100586.34
2022-12-07T19:54:53.087Z,100576.84
2022-12-07T19:57:19.578Z,100576.84
2022-12-07T19:59:46.731Z,100569.94
2022-12-07T20:02:15.497Z,100576.81
2022-12-07T20:04:42.426Z,100580.28
2022-12-07T20:07:10.330Z,100568.19
2022-12-07T20:09:36.860Z,100572.50
2022-12-07T20:12:21.959Z,100564.72
2022-12-07T20:14:48.527Z,100559.50
2022-12-07T20:17:15.027Z,100557.81
2022-12-07T20:19:41.516Z,100570.78
2022-12-07T20:22:08.040Z,100550.88
2022-12-07T20:24:36.064Z,100559.50
2022-12-07T20:27:04.132Z,100561.22
2022-12-07T20:29:30.935Z,100560.38
2022-12-07T20:31:58.075Z,100557.78
2022-12-07T20:34:26.246Z,100553.47
2022-12-07T20:36:53.965Z,100555.19
2022-12-07T20:39:20.736Z,100544.78
2022-12-07T20:42:05.870Z,100544.78
2022-12-07T20:44:32.441Z,100534.41
2022-12-07T20:46:58.934Z,100539.59
2022-12-07T20:49:25.460Z,100538.75
2022-12-07T20:51:51.960Z,100535.25
2022-12-07T20:54:18.774Z,100530.97
2022-12-07T20:56:45.233Z,100534.38
2022-12-07T20:59:14.610Z,100530.06
2022-12-07T21:01:41.951Z,100525.75
2022-12-07T21:04:10.363Z,100527.47
2022-12-07T21:06:36.921Z,100529.22
2022-12-07T21:09:03.657Z,100533.50
2022-12-07T21:11:31.669Z,100531.78
2022-12-07T21:13:58.394Z,100526.59
2022-12-07T21:16:28.028Z,100524.00
2022-12-07T21:18:56.601Z,100521.41
2022-12-07T21:21:23.498Z,100521.41
2022-12-07T21:23:54.505Z,100519.66
2022-12-07T21:26:26.665Z,100523.13
2022-12-07T21:28:53.806Z,100516.19
2022-12-07T21:31:20.911Z,100518.81
2022-12-07T21:33:48.071Z,100523.09
2022-12-07T21:36:17.766Z,100514.50
2022-12-07T21:38:44.531Z,100514.50
2022-12-07T21:41:20.594Z,100515.34
2022-12-07T21:43:47.836Z,100508.41
2022-12-07T21:46:15.405Z,100520.50
2022-12-07T21:48:42.701Z,100508.41
2022-12-07T21:51:11.885Z,100505.81
2022-12-07T21:53:40.004Z,100504.97
2022-12-07T21:56:15.491Z,100507.53
2022-12-07T21:58:41.984Z,100507.53
2022-12-07T22:01:14.190Z,100494.59
2022-12-07T22:03:40.731Z,100504.09
2022-12-07T22:06:07.390Z,100507.53
2022-12-07T22:08:33.919Z,100502.34
2022-12-07T22:11:03.845Z,100505.78
2022-12-07T22:13:48.860Z,100493.69
2022-12-07T22:16:15.423Z,100497.16
2022-12-07T22:18:41.911Z,100495.44
2022-12-07T22:21:08.461Z,100498.88
2022-12-07T22:23:34.972Z,100492.84
2022-12-07T22:26:05.971Z,100498.00
2022-12-07T22:28:32.559Z,100498.88
2022-12-07T22:31:06.546Z,100497.16
2022-12-07T22:33:33.357Z,100498.88
2022-12-07T22:36:00.913Z,100494.56
2022-12-07T22:38:28.048Z,100491.97
2022-12-07T22:40:55.207Z,100482.47
2022-12-07T22:43:22.229Z,100489.38
2022-12-07T22:45:59.971Z,100493.69
2022-12-07T22:48:27.492Z,100481.63
2022-12-07T22:50:55.202Z,100483.34
2022-12-07T22:53:23.656Z,100475.56
2022-12-07T22:55:50.600Z,100466.91
2022-12-07T22:58:17.989Z,100466.91
2022-12-07T23:00:44.962Z,100468.63
2022-12-07T23:03:11.698Z,100461.72
2022-12-07T23:05:43.464Z,100457.41
2022-12-07T23:08:10.107Z,100451.38
2022-12-07T23:10:37.402Z,100449.63
2022-12-07T23:13:22.353Z,100447.06
2022-12-07T23:15:48.863Z,100440.16
2022-12-07T23:18:15.384Z,100441.00
2022-12-07T23:20:41.838Z,100441.00
2022-12-07T23:23:08.301Z,100438.41
2022-12-07T23:25:34.767Z,100440.16
2022-12-07T23:28:01.238Z,100441.88
2022-12-07T23:30:27.645Z,100432.38
2022-12-07T23:32:54.061Z,100433.25
2022-12-07T23:35:20.523Z,100422.84
2022-12-07T23:37:47.011Z,100420.25
2022-12-07T23:40:13.476Z,100419.41
2022-12-07T23:42:39.912Z,100415.09
2022-12-07T23:45:06.901Z,100416.84
2022-12-07T23:47:33.429Z,100410.78
2022-12-07T23:49:59.875Z,100411.63
2022-12-07T23:52:26.288Z,100408.19
2022-12-07T23:54:52.724Z,100405.59
2022-12-07T23:57:19.164Z,100413.34
2022-12-07T23:59:45.616Z,100404.72
