createdAt,value
2018-11-25T00:00:23.987Z,79.05
2018-11-25T00:02:53.882Z,78.66
2018-11-25T00:05:23.614Z,78.38
2018-11-25T00:07:53.267Z,78.03
2018-11-25T00:10:22.859Z,77.62
2018-11-25T00:12:52.222Z,77.74
2018-11-25T00:15:21.677Z,77.05
2018-11-25T00:17:51.084Z,77.31
2018-11-25T00:20:20.874Z,77.36
2018-11-25T00:22:50.440Z,77.32
2018-11-25T00:25:20.357Z,77.55
2018-11-25T00:27:50.036Z,77.32
2018-11-25T00:30:20.193Z,77.10
2018-11-25T00:32:49.732Z,76.90
2018-11-25T00:35:19.129Z,76.29
2018-11-25T00:37:49.075Z,76.39
2018-11-25T00:40:18.432Z,76.08
2018-11-25T00:42:47.818Z,75.96
2018-11-25T00:45:18.283Z,76.20
2018-11-25T00:47:48.539Z,76.52
2018-11-25T00:50:18.759Z,76.56
2018-11-25T00:52:48.496Z,76.06
2018-11-25T00:55:18.718Z,75.86
2018-11-25T00:57:48.185Z,75.17
2018-11-25T01:00:19.073Z,75.22
2018-11-25T01:02:49.707Z,75.48
2018-11-25T01:05:19.685Z,75.25
2018-11-25T01:07:49.509Z,75.89
2018-11-25T01:10:19.276Z,75.68
2018-11-25T01:12:48.682Z,76.01
2018-11-25T01:15:18.370Z,76.29
2018-11-25T01:17:48.475Z,75.65
2018-11-25T01:20:20.065Z,75.05
2018-11-25T01:22:49.528Z,75.59
2018-11-25T01:25:19.388Z,75.72
2018-11-25T01:27:49.091Z,75.71
2018-11-25T01:30:18.801Z,76.20
2018-11-25T01:32:48.116Z,75.82
2018-11-25T01:35:18.073Z,75.69
2018-11-25T01:37:47.860Z,76.20
2018-11-25T01:40:18.263Z,76.12
2018-11-25T01:42:47.705Z,76.34
2018-11-25T01:45:17.986Z,76.44
2018-11-25T01:47:47.551Z,76.38
2018-11-25T01:50:18.099Z,76.65
2018-11-25T01:52:48.011Z,76.64
2018-11-25T01:55:18.582Z,76.17
2018-11-25T01:57:48.127Z,76.30
2018-11-25T02:00:21.481Z,76.54
2018-11-25T02:02:51.232Z,75.83
2018-11-25T02:05:20.839Z,76.02
2018-11-25T02:07:50.212Z,75.86
2018-11-25T02:10:20.421Z,75.87
2018-11-25T02:12:49.835Z,75.69
2018-11-25T02:15:19.490Z,76.16
2018-11-25T02:17:49.423Z,75.84
2018-11-25T02:20:21.869Z,75.42
2018-11-25T02:22:52.632Z,75.81
2018-11-25T02:25:22.117Z,75.42
2018-11-25T02:27:51.630Z,75.28
2018-11-25T02:30:21.351Z,75.56
2018-11-25T02:32:51.059Z,75.04
2018-11-25T02:35:20.661Z,74.58
2018-11-25T02:37:50.377Z,74.14
2018-11-25T02:40:20.289Z,75.16
2018-11-25T02:42:49.790Z,75.30
2018-11-25T02:45:19.700Z,75.18
2018-11-25T02:47:49.323Z,75.75
2018-11-25T02:50:22.686Z,75.87
2018-11-25T02:52:52.326Z,76.15
2018-11-25T02:55:23.139Z,76.20
2018-11-25T02:57:52.877Z,76.14
2018-11-25T03:00:22.504Z,77.57
2018-11-25T03:02:52.033Z,77.13
2018-11-25T03:05:21.567Z,76.92
2018-11-25T03:07:51.036Z,77.08
2018-11-25T03:10:20.350Z,76.85
2018-11-25T03:12:49.681Z,76.86
2018-11-25T03:15:19.647Z,76.93
2018-11-25T03:17:49.540Z,76.35
2018-11-25T03:20:19.731Z,75.79
2018-11-25T03:22:49.269Z,76.50
2018-11-25T03:25:20.161Z,76.34
2018-11-25T03:27:49.799Z,76.48
2018-11-25T03:30:20.528Z,76.40
2018-11-25T03:32:51.158Z,76.11
2018-11-25T03:35:21.364Z,76.06
2018-11-25T03:37:50.788Z,75.30
2018-11-25T03:40:20.346Z,74.57
2018-11-25T03:42:49.692Z,74.21
2018-11-25T03:45:23.053Z,75.45
2018-11-25T03:47:52.622Z,75.48
2018-11-25T03:50:22.229Z,75.60
2018-11-25T03:52:52.560Z,75.07
2018-11-25T03:55:22.346Z,75.15
2018-11-25T03:57:51.811Z,76.11
2018-11-25T04:00:23.276Z,78.60
2018-11-25T04:02:53.964Z,78.85
2018-11-25T04:05:23.564Z,77.62
2018-11-25T04:07:52.928Z,77.71
2018-11-25T04:10:22.256Z,78.17
2018-11-25T04:12:52.024Z,78.08
2018-11-25T04:15:22.215Z,78.57
2018-11-25T04:17:52.247Z,78.10
2018-11-25T04:20:22.004Z,78.95
2018-11-25T04:22:51.745Z,79.26
2018-11-25T04:25:21.148Z,79.26
2018-11-25T04:27:51.404Z,79.16
2018-11-25T04:30:21.498Z,79.28
2018-11-25T04:32:51.593Z,78.93
2018-11-25T04:35:21.215Z,79.06
2018-11-25T04:37:50.599Z,79.34
2018-11-25T04:40:19.895Z,79.24
2018-11-25T04:42:49.322Z,79.15
2018-11-25T04:45:18.939Z,78.82
2018-11-25T04:47:48.856Z,78.01
2018-11-25T04:50:19.700Z,77.98
2018-11-25T04:52:49.140Z,78.00
2018-11-25T04:55:18.964Z,78.29
2018-11-25T04:57:53.234Z,78.98
2018-11-25T05:00:22.936Z,79.47
2018-11-25T05:02:52.827Z,79.29
2018-11-25T05:05:22.240Z,80.05
2018-11-25T05:07:51.550Z,79.90
2018-11-25T05:10:20.847Z,80.53
2018-11-25T05:12:51.322Z,82.99
2018-11-25T05:15:21.865Z,83.37
2018-11-25T05:17:51.715Z,82.41
2018-11-25T05:20:21.744Z,82.06
2018-11-25T05:22:51.567Z,82.01
2018-11-25T05:25:21.501Z,81.50
2018-11-25T05:27:51.187Z,81.11
2018-11-25T05:30:21.491Z,81.65
2018-11-25T05:32:51.169Z,81.38
2018-11-25T05:35:21.475Z,81.62
2018-11-25T05:37:51.214Z,81.71
2018-11-25T05:40:20.571Z,81.88
2018-11-25T05:42:49.973Z,82.84
2018-11-25T05:45:20.451Z,84.59
2018-11-25T05:47:50.190Z,83.90
2018-11-25T05:50:21.032Z,83.50
2018-11-25T05:52:50.651Z,83.50
2018-11-25T05:55:20.126Z,84.45
2018-11-25T05:57:49.999Z,83.71
2018-11-25T06:00:28.552Z,83.67
2018-11-25T06:02:58.255Z,82.25
2018-11-25T06:05:28.009Z,82.11
2018-11-25T06:07:57.404Z,82.52
2018-11-25T06:10:26.858Z,82.46
2018-11-25T06:12:56.571Z,83.01
2018-11-25T06:15:26.263Z,83.81
2018-11-25T06:17:55.888Z,83.65
2018-11-25T06:20:25.636Z,83.40
2018-11-25T06:22:55.120Z,83.39
2018-11-25T06:25:24.924Z,82.44
2018-11-25T06:27:54.618Z,82.17
2018-11-25T06:30:24.378Z,81.84
2018-11-25T06:32:53.665Z,82.33
2018-11-25T06:35:22.992Z,82.31
2018-11-25T06:37:52.719Z,82.49
2018-11-25T06:40:22.231Z,82.07
2018-11-25T06:42:52.347Z,81.24
2018-11-25T06:45:24.962Z,81.24
2018-11-25T06:47:55.520Z,80.45
2018-11-25T06:50:24.892Z,79.17
2018-11-25T06:52:54.552Z,78.76
2018-11-25T06:55:23.907Z,77.13
2018-11-25T06:57:53.627Z,76.49
2018-11-25T07:00:25.116Z,75.70
2018-11-25T07:02:54.572Z,74.81
2018-11-25T07:05:23.917Z,74.34
2018-11-25T07:07:53.307Z,74.05
2018-11-25T07:10:23.167Z,73.48
2018-11-25T07:12:55.130Z,74.52
2018-11-25T07:15:24.595Z,74.66
2018-11-25T07:17:53.949Z,75.24
2018-11-25T07:20:23.759Z,75.40
2018-11-25T07:22:54.218Z,75.25
2018-11-25T07:25:23.622Z,75.06
2018-11-25T07:27:53.581Z,74.62
2018-11-25T07:30:24.145Z,74.79
2018-11-25T07:32:54.045Z,73.28
2018-11-25T07:35:24.302Z,72.83
2018-11-25T07:37:53.638Z,72.07
2018-11-25T07:40:23.695Z,70.94
2018-11-25T07:42:53.520Z,70.79
2018-11-25T07:45:30.012Z,69.96
2018-11-25T07:47:55.052Z,70.51
2018-11-25T07:50:24.663Z,70.56
2018-11-25T07:52:54.595Z,70.18
2018-11-25T07:55:25.800Z,69.73
2018-11-25T07:57:56.348Z,69.92
2018-11-25T08:00:26.323Z,69.62
2018-11-25T08:02:55.983Z,70.06
2018-11-25T08:05:27.781Z,69.23
2018-11-25T08:07:57.048Z,68.60
2018-11-25T08:10:26.548Z,68.52
2018-11-25T08:12:56.598Z,68.03
2018-11-25T08:15:25.757Z,67.31
2018-11-25T08:17:55.306Z,67.53
2018-11-25T08:20:25.008Z,66.79
2018-11-25T08:22:54.655Z,66.37
2018-11-25T08:25:24.103Z,66.16
2018-11-25T08:27:54.134Z,66.12
2018-11-25T08:30:24.465Z,65.41
2018-11-25T08:32:54.442Z,65.64
2018-11-25T08:35:24.170Z,64.97
2018-11-25T08:37:53.559Z,64.48
2018-11-25T08:40:24.263Z,64.50
2018-11-25T08:42:53.771Z,64.50
2018-11-25T08:45:23.441Z,63.74
2018-11-25T08:47:53.153Z,63.98
2018-11-25T08:50:23.152Z,63.41
2018-11-25T08:52:53.292Z,63.47
2018-11-25T08:55:24.134Z,63.12
2018-11-25T08:57:54.071Z,63.06
2018-11-25T09:00:24.798Z,62.36
2018-11-25T09:02:55.363Z,61.05
2018-11-25T09:05:25.514Z,61.57
2018-11-25T09:07:55.114Z,61.05
2018-11-25T09:10:24.475Z,61.22
2018-11-25T09:12:56.355Z,61.31
2018-11-25T09:15:26.041Z,61.06
2018-11-25T09:17:55.831Z,60.18
2018-11-25T09:20:25.421Z,60.14
2018-11-25T09:22:54.933Z,60.90
2018-11-25T09:25:28.682Z,59.83
2018-11-25T09:27:59.056Z,59.55
2018-11-25T09:30:29.814Z,59.91
2018-11-25T09:32:59.446Z,59.99
2018-11-25T09:35:28.956Z,59.25
2018-11-25T09:37:58.972Z,57.97
2018-11-25T09:40:28.886Z,58.06
2018-11-25T09:42:58.507Z,57.36
2018-11-25T09:45:27.900Z,58.04
2018-11-25T09:47:57.231Z,57.21
2018-11-25T09:50:27.094Z,57.21
2018-11-25T09:52:56.383Z,56.61
2018-11-25T09:55:26.250Z,57.20
2018-11-25T09:57:59.339Z,56.93
2018-11-25T10:00:31.844Z,57.21
2018-11-25T10:03:01.891Z,56.80
2018-11-25T10:05:31.584Z,57.31
2018-11-25T10:08:01.109Z,57.15
2018-11-25T10:10:31.155Z,57.55
2018-11-25T10:13:00.515Z,57.27
2018-11-25T10:15:30.403Z,57.30
2018-11-25T10:18:00.432Z,57.19
2018-11-25T10:20:31.972Z,57.23
2018-11-25T10:23:01.517Z,57.06
2018-11-25T10:25:31.203Z,57.16
2018-11-25T10:28:00.816Z,56.73
2018-11-25T10:30:31.279Z,56.40
2018-11-25T10:33:02.032Z,56.85
2018-11-25T10:35:31.579Z,55.84
2018-11-25T10:38:01.261Z,56.36
2018-11-25T10:40:31.029Z,54.88
2018-11-25T10:43:00.401Z,55.76
2018-11-25T10:45:29.863Z,56.15
2018-11-25T10:47:59.851Z,56.09
2018-11-25T10:50:29.549Z,55.66
2018-11-25T10:52:59.369Z,55.18
2018-11-25T10:55:29.220Z,55.73
2018-11-25T10:57:58.802Z,55.77
2018-11-25T11:00:37.545Z,55.47
2018-11-25T11:03:13.400Z,55.46
2018-11-25T11:05:47.943Z,55.32
2018-11-25T11:08:17.698Z,55.45
2018-11-25T11:10:47.296Z,55.22
2018-11-25T11:13:16.668Z,54.82
2018-11-25T11:15:46.119Z,54.87
2018-11-25T11:18:15.464Z,54.54
2018-11-25T11:20:44.819Z,54.80
2018-11-25T11:23:14.367Z,54.81
2018-11-25T11:25:43.933Z,54.06
2018-11-25T11:28:13.693Z,54.62
2018-11-25T11:30:43.234Z,54.32
2018-11-25T11:33:12.902Z,53.93
2018-11-25T11:35:42.255Z,54.66
2018-11-25T11:38:12.031Z,54.61
2018-11-25T11:40:41.623Z,54.08
2018-11-25T11:43:11.134Z,54.13
2018-11-25T11:45:40.448Z,53.90
2018-11-25T11:48:09.826Z,53.65
2018-11-25T11:50:39.560Z,53.11
2018-11-25T11:53:09.151Z,53.05
2018-11-25T11:55:38.688Z,52.53
2018-11-25T11:58:08.408Z,51.25
2018-11-25T12:00:37.838Z,52.76
2018-11-25T12:03:07.618Z,52.71
2018-11-25T12:05:37.227Z,51.97
2018-11-25T12:08:07.413Z,50.89
2018-11-25T12:10:37.069Z,50.89
2018-11-25T12:13:07.139Z,51.21
2018-11-25T12:15:36.551Z,49.56
2018-11-25T12:18:06.652Z,49.95
2018-11-25T12:20:36.336Z,49.38
2018-11-25T12:23:06.831Z,48.46
2018-11-25T12:25:36.462Z,48.40
2018-11-25T12:28:06.444Z,47.70
2018-11-25T12:30:35.895Z,46.75
2018-11-25T12:33:05.467Z,46.56
2018-11-25T12:35:35.100Z,47.03
2018-11-25T12:38:04.712Z,46.40
2018-11-25T12:40:34.128Z,44.90
2018-11-25T12:43:03.724Z,44.33
2018-11-25T12:45:33.164Z,43.02
2018-11-25T12:48:02.574Z,43.60
2018-11-25T12:50:32.151Z,42.80
2018-11-25T12:53:01.770Z,41.68
2018-11-25T12:55:31.356Z,41.19
2018-11-25T12:58:00.767Z,40.47
2018-11-25T13:00:32.560Z,38.97
2018-11-25T13:03:02.150Z,40.75
2018-11-25T13:05:31.736Z,40.19
2018-11-25T13:08:01.263Z,38.92
2018-11-25T13:10:31.035Z,38.24
2018-11-25T13:13:00.416Z,38.12
2018-11-25T13:15:29.793Z,38.33
2018-11-25T13:17:59.192Z,38.32
2018-11-25T13:20:28.722Z,39.28
2018-11-25T13:22:58.340Z,39.89
2018-11-25T13:25:28.115Z,39.92
2018-11-25T13:27:57.760Z,40.44
2018-11-25T13:30:29.439Z,39.98
2018-11-25T13:33:00.154Z,40.07
2018-11-25T13:35:31.356Z,41.10
2018-11-25T13:38:00.907Z,41.87
2018-11-25T13:40:30.329Z,41.22
2018-11-25T13:43:00.009Z,41.81
2018-11-25T13:45:29.416Z,42.00
2018-11-25T13:47:59.027Z,42.75
2018-11-25T13:50:28.554Z,42.94
2018-11-25T13:52:58.061Z,43.58
2018-11-25T13:55:28.894Z,43.83
2018-11-25T13:57:58.373Z,44.24
2018-11-25T14:00:41.064Z,44.72
2018-11-25T14:03:12.736Z,45.10
2018-11-25T14:05:42.431Z,45.82
2018-11-25T14:08:12.246Z,45.81
2018-11-25T14:10:41.626Z,46.30
2018-11-25T14:13:10.979Z,47.25
2018-11-25T14:15:40.343Z,47.83
2018-11-25T14:18:09.806Z,47.54
2018-11-25T14:20:39.286Z,48.26
2018-11-25T14:23:08.765Z,48.16
2018-11-25T14:25:38.523Z,48.84
2018-11-25T14:28:10.313Z,49.08
2018-11-25T14:30:39.975Z,49.67
2018-11-25T14:33:10.591Z,50.73
2018-11-25T14:35:40.440Z,50.64
2018-11-25T14:38:10.256Z,51.34
2018-11-25T14:40:39.635Z,51.29
2018-11-25T14:43:09.018Z,51.63
2018-11-25T14:45:38.339Z,52.20
2018-11-25T14:48:07.838Z,52.26
2018-11-25T14:50:37.689Z,52.75
2018-11-25T14:53:07.476Z,53.40
2018-11-25T14:55:37.100Z,52.89
2018-11-25T14:58:06.969Z,53.29
2018-11-25T15:00:36.825Z,53.90
2018-11-25T15:03:07.750Z,53.90
2018-11-25T15:05:42.696Z,54.64
2018-11-25T15:08:13.878Z,55.70
2018-11-25T15:10:43.187Z,55.98
2018-11-25T15:13:12.612Z,56.85
2018-11-25T15:15:42.003Z,56.74
2018-11-25T15:18:11.564Z,57.49
2018-11-25T15:20:41.254Z,58.04
2018-11-25T15:23:12.574Z,58.59
2018-11-25T15:25:47.005Z,59.04
2018-11-25T15:28:16.411Z,58.80
2018-11-25T15:30:46.682Z,59.99
2018-11-25T15:33:16.102Z,60.93
2018-11-25T15:35:45.582Z,61.76
2018-11-25T15:38:15.124Z,62.93
2018-11-25T15:40:44.755Z,62.39
2018-11-25T15:43:14.263Z,62.91
2018-11-25T15:45:44.078Z,62.78
2018-11-25T15:48:30.049Z,63.53
2018-11-25T15:50:59.520Z,63.57
2018-11-25T15:53:29.022Z,63.98
2018-11-25T15:56:00.747Z,64.42
2018-11-25T15:58:30.378Z,63.44
2018-11-25T16:01:00.364Z,64.53
2018-11-25T16:03:29.821Z,65.64
2018-11-25T16:06:08.074Z,64.19
2018-11-25T16:08:38.349Z,67.02
2018-11-25T16:11:07.232Z,67.81
2018-11-25T16:13:36.681Z,65.96
2018-11-25T16:16:06.265Z,66.30
2018-11-25T16:18:35.788Z,66.63
2018-11-25T16:21:05.856Z,67.25
2018-11-25T16:23:35.310Z,67.54
2018-11-25T16:26:09.501Z,67.68
2018-11-25T16:28:40.949Z,67.23
2018-11-25T16:31:10.284Z,66.93
2018-11-25T16:33:39.732Z,66.44
2018-11-25T16:36:09.171Z,67.27
2018-11-25T16:38:38.444Z,67.18
2018-11-25T16:41:07.901Z,66.99
2018-11-25T16:43:37.260Z,66.65
2018-11-25T16:46:06.918Z,66.92
2018-11-25T16:48:36.505Z,66.95
2018-11-25T16:51:06.367Z,66.37
2018-11-25T16:53:35.908Z,66.53
2018-11-25T16:56:05.618Z,67.49
2018-11-25T16:58:34.942Z,67.28
2018-11-25T17:01:09.767Z,66.87
2018-11-25T17:03:34.180Z,67.22
2018-11-25T17:06:03.597Z,67.06
2018-11-25T17:08:36.549Z,67.15
2018-11-25T17:11:06.363Z,67.10
2018-11-25T17:13:35.922Z,66.90
2018-11-25T17:16:06.132Z,67.69
2018-11-25T17:18:35.591Z,67.43
2018-11-25T17:21:05.567Z,68.04
2018-11-25T17:23:35.279Z,68.64
2018-11-25T17:26:05.205Z,67.97
2018-11-25T17:28:34.702Z,67.50
2018-11-25T17:31:04.196Z,67.55
2018-11-25T17:33:34.107Z,67.30
2018-11-25T17:36:03.615Z,67.14
2018-11-25T17:38:32.887Z,67.97
2018-11-25T17:41:02.567Z,67.95
2018-11-25T17:43:32.077Z,68.47
2018-11-25T17:46:02.156Z,68.21
2018-11-25T17:48:31.955Z,68.58
2018-11-25T17:51:01.848Z,69.47
2018-11-25T17:53:31.547Z,69.18
2018-11-25T17:56:00.984Z,69.70
2018-11-25T17:58:30.383Z,69.87
2018-11-25T18:01:02.978Z,70.61
2018-11-25T18:03:34.079Z,70.43
2018-11-25T18:06:03.583Z,71.12
2018-11-25T18:08:32.925Z,69.88
2018-11-25T18:11:02.605Z,71.87
2018-11-25T18:13:33.882Z,70.91
2018-11-25T18:16:04.972Z,69.33
2018-11-25T18:18:41.349Z,69.13
2018-11-25T18:21:13.234Z,70.42
2018-11-25T18:23:42.749Z,70.55
2018-11-25T18:26:12.342Z,71.48
2018-11-25T18:28:41.755Z,71.27
2018-11-25T18:31:11.956Z,70.82
2018-11-25T18:33:41.927Z,70.95
2018-11-25T18:36:13.361Z,70.88
2018-11-25T18:38:42.797Z,70.44
2018-11-25T18:41:12.271Z,71.68
2018-11-25T18:43:42.187Z,71.38
2018-11-25T18:46:12.087Z,71.80
2018-11-25T18:48:43.983Z,71.02
2018-11-25T18:51:13.612Z,72.39
2018-11-25T18:53:43.273Z,72.31
2018-11-25T18:56:12.836Z,71.58
2018-11-25T18:58:42.830Z,72.85
2018-11-25T19:01:15.807Z,73.07
2018-11-25T19:03:45.380Z,73.98
2018-11-25T19:06:14.829Z,75.00
2018-11-25T19:08:44.480Z,76.01
2018-11-25T19:11:14.125Z,75.08
2018-11-25T19:13:43.934Z,76.26
2018-11-25T19:16:13.740Z,75.15
2018-11-25T19:18:43.411Z,74.93
2018-11-25T19:21:12.963Z,74.87
2018-11-25T19:23:42.692Z,75.29
2018-11-25T19:26:12.467Z,74.27
2018-11-25T19:28:42.450Z,74.75
2018-11-25T19:31:11.929Z,74.43
2018-11-25T19:33:41.258Z,75.74
2018-11-25T19:36:10.610Z,75.62
2018-11-25T19:38:39.961Z,75.38
2018-11-25T19:41:10.235Z,74.84
2018-11-25T19:43:39.709Z,74.89
2018-11-25T19:46:09.242Z,73.61
2018-11-25T19:48:39.190Z,73.88
2018-11-25T19:51:17.053Z,77.17
2018-11-25T19:53:38.228Z,75.56
2018-11-25T19:56:07.929Z,75.68
2018-11-25T19:58:37.510Z,76.27
2018-11-25T20:01:07.944Z,76.18
2018-11-25T20:03:37.542Z,77.56
2018-11-25T20:06:07.023Z,78.76
2018-11-25T20:08:36.402Z,79.05
2018-11-25T20:11:05.909Z,78.12
2018-11-25T20:13:35.402Z,78.06
2018-11-25T20:16:10.075Z,77.40
2018-11-25T20:18:39.839Z,77.94
2018-11-25T20:21:15.064Z,78.88
2018-11-25T20:23:44.745Z,78.41
2018-11-25T20:26:14.346Z,77.95
2018-11-25T20:28:44.425Z,76.54
2018-11-25T20:31:14.000Z,77.37
2018-11-25T20:33:52.230Z,77.31
2018-11-25T20:36:16.631Z,76.76
2018-11-25T20:38:51.132Z,76.07
2018-11-25T20:41:20.703Z,75.97
2018-11-25T20:43:50.207Z,76.09
2018-11-25T20:46:25.769Z,75.88
2018-11-25T20:48:55.490Z,75.79
2018-11-25T20:51:30.497Z,75.62
2018-11-25T20:54:00.783Z,75.96
2018-11-25T20:56:30.160Z,76.32
2018-11-25T20:58:59.861Z,76.48
2018-11-25T21:01:29.561Z,76.58
2018-11-25T21:03:59.124Z,76.31
2018-11-25T21:06:28.892Z,75.91
2018-11-25T21:08:58.252Z,76.03
2018-11-25T21:11:27.536Z,75.39
2018-11-25T21:13:57.305Z,74.82
2018-11-25T21:16:26.843Z,74.10
2018-11-25T21:18:56.335Z,73.71
2018-11-25T21:21:26.065Z,73.81
2018-11-25T21:23:55.496Z,73.70
2018-11-25T21:26:24.903Z,72.92
2018-11-25T21:28:55.055Z,73.56
2018-11-25T21:31:24.834Z,73.38
2018-11-25T21:33:54.416Z,73.34
2018-11-25T21:36:23.795Z,73.70
2018-11-25T21:38:53.476Z,73.68
2018-11-25T21:41:23.607Z,73.30
2018-11-25T21:43:53.107Z,72.72
2018-11-25T21:46:22.604Z,72.43
2018-11-25T21:48:51.951Z,72.75
2018-11-25T21:51:21.303Z,72.40
2018-11-25T21:53:51.033Z,72.20
2018-11-25T21:56:20.761Z,72.65
2018-11-25T21:58:50.328Z,73.26
2018-11-25T22:01:19.750Z,73.42
2018-11-25T22:03:49.395Z,73.60
2018-11-25T22:06:18.758Z,72.54
2018-11-25T22:08:48.520Z,73.52
2018-11-25T22:11:18.006Z,73.92
2018-11-25T22:13:47.595Z,73.60
2018-11-25T22:16:17.721Z,73.82
2018-11-25T22:18:47.303Z,74.05
2018-11-25T22:21:16.773Z,73.99
2018-11-25T22:23:46.450Z,73.62
2018-11-25T22:26:16.346Z,73.20
2018-11-25T22:28:45.828Z,73.08
2018-11-25T22:31:15.446Z,72.26
2018-11-25T22:33:44.855Z,72.50
2018-11-25T22:36:14.325Z,73.03
2018-11-25T22:38:44.243Z,73.80
2018-11-25T22:41:14.006Z,73.67
2018-11-25T22:43:43.593Z,74.03
2018-11-25T22:46:13.356Z,74.81
2018-11-25T22:48:42.900Z,74.39
2018-11-25T22:51:12.782Z,75.45
2018-11-25T22:53:42.436Z,75.15
2018-11-25T22:56:12.058Z,74.67
2018-11-25T22:58:41.987Z,75.13
2018-11-25T23:01:11.390Z,75.13
2018-11-25T23:03:40.754Z,75.00
2018-11-25T23:06:25.167Z,74.62
2018-11-25T23:08:54.679Z,73.77
2018-11-25T23:11:24.268Z,74.29
2018-11-25T23:13:53.864Z,74.75
2018-11-25T23:16:23.265Z,74.03
2018-11-25T23:18:52.887Z,74.44
2018-11-25T23:21:22.419Z,75.91
2018-11-25T23:23:51.981Z,74.99
2018-11-25T23:26:21.920Z,73.27
2018-11-25T23:28:51.386Z,74.55
2018-11-25T23:31:20.986Z,75.04
2018-11-25T23:33:50.403Z,75.05
2018-11-25T23:36:19.917Z,75.04
2018-11-25T23:38:49.637Z,74.92
2018-11-25T23:41:19.322Z,74.70
2018-11-25T23:43:49.034Z,74.64
2018-11-25T23:46:18.875Z,75.53
2018-11-25T23:48:48.363Z,74.59
2018-11-25T23:51:18.146Z,74.71
2018-11-25T23:53:47.849Z,74.82
2018-11-25T23:56:17.664Z,75.04
2018-11-25T23:58:47.383Z,74.78
