createdAt,value
2017-09-18T00:01:08.207Z,0
2017-09-18T00:02:21.749Z,0
2017-09-18T00:03:36.246Z,0
2017-09-18T00:04:50.182Z,0
2017-09-18T00:06:04.133Z,0
2017-09-18T00:07:17.700Z,0
2017-09-18T00:08:31.628Z,0
2017-09-18T00:09:45.870Z,0
2017-09-18T00:10:59.962Z,0
2017-09-18T00:12:13.824Z,0
2017-09-18T00:13:27.355Z,0
2017-09-18T00:14:41.192Z,0
2017-09-18T00:15:54.693Z,0
2017-09-18T00:17:08.866Z,0
2017-09-18T00:18:22.725Z,0
2017-09-18T00:19:36.655Z,0
2017-09-18T00:20:50.261Z,0
2017-09-18T00:22:04.668Z,0
2017-09-18T00:23:18.537Z,0
2017-09-18T00:24:32.122Z,0
2017-09-18T00:25:46.665Z,0
2017-09-18T00:27:00.530Z,0
2017-09-18T00:28:14.802Z,0
2017-09-18T00:29:29.151Z,0
2017-09-18T00:30:42.760Z,0
2017-09-18T00:31:56.652Z,0
2017-09-18T00:33:10.564Z,0
2017-09-18T00:34:24.461Z,0
2017-09-18T00:35:53.124Z,0
2017-09-18T00:37:06.657Z,0
2017-09-18T00:38:20.221Z,0
2017-09-18T00:39:34.106Z,0
2017-09-18T00:40:48.958Z,0
2017-09-18T00:42:02.837Z,0
2017-09-18T00:43:17.043Z,0
2017-09-18T00:44:30.944Z,0
2017-09-18T00:45:44.889Z,0
2017-09-18T00:46:58.424Z,0
2017-09-18T00:48:12.706Z,0
2017-09-18T00:49:26.270Z,0
2017-09-18T00:50:39.841Z,0
2017-09-18T00:51:53.474Z,0
2017-09-18T00:53:07.517Z,0
2017-09-18T00:54:21.394Z,0
2017-09-18T00:55:35.048Z,0
2017-09-18T00:56:49.370Z,0
2017-09-18T00:58:02.911Z,0
2017-09-18T00:59:16.489Z,0
2017-09-18T01:00:30.351Z,0
2017-09-18T01:01:44.433Z,0
2017-09-18T01:02:58.338Z,0
2017-09-18T01:04:12.232Z,0
2017-09-18T01:05:26.269Z,0
2017-09-18T01:06:40.115Z,0
2017-09-18T01:07:53.638Z,0
2017-09-18T01:09:07.761Z,0
2017-09-18T01:10:21.308Z,0
2017-09-18T01:11:34.825Z,0
2017-09-18T01:12:48.669Z,0
2017-09-18T01:14:02.245Z,0
2017-09-18T01:15:16.093Z,0
2017-09-18T01:16:29.619Z,0
2017-09-18T01:17:43.226Z,0
2017-09-18T01:18:57.499Z,0
2017-09-18T01:20:11.034Z,0
2017-09-18T01:21:24.562Z,0
2017-09-18T01:22:38.073Z,0
2017-09-18T01:23:51.984Z,0
2017-09-18T01:25:05.838Z,0
2017-09-18T01:26:19.349Z,0
2017-09-18T01:27:32.884Z,0
2017-09-18T01:28:46.601Z,0
2017-09-18T01:30:00.126Z,0
2017-09-18T01:31:13.661Z,0
2017-09-18T01:32:27.515Z,0
2017-09-18T01:33:41.247Z,0
2017-09-18T01:34:54.762Z,0
2017-09-18T01:36:08.571Z,0
2017-09-18T01:37:22.125Z,0
2017-09-18T01:38:35.733Z,0
2017-09-18T01:39:49.273Z,0
2017-09-18T01:41:03.043Z,0
2017-09-18T01:42:16.620Z,0
2017-09-18T01:43:30.466Z,0
2017-09-18T01:44:43.999Z,0
2017-09-18T01:45:57.516Z,0
2017-09-18T01:47:11.045Z,0
2017-09-18T01:48:24.637Z,0
2017-09-18T01:49:38.502Z,0
2017-09-18T01:50:52.046Z,0
2017-09-18T01:52:05.669Z,0
2017-09-18T01:53:19.227Z,0
2017-09-18T01:54:32.981Z,0
2017-09-18T01:55:46.831Z,0
2017-09-18T01:57:00.364Z,0
2017-09-18T01:58:14.090Z,0
2017-09-18T01:59:27.632Z,0
2017-09-18T02:00:41.512Z,0
2017-09-18T02:01:55.862Z,0
2017-09-18T02:03:10.043Z,0
2017-09-18T02:04:23.770Z,0
2017-09-18T02:05:37.327Z,0
2017-09-18T02:06:50.868Z,0
2017-09-18T02:08:04.716Z,0
2017-09-18T02:09:18.564Z,0
2017-09-18T02:10:32.510Z,0
2017-09-18T02:11:47.048Z,0
2017-09-18T02:13:00.597Z,0
2017-09-18T02:14:14.775Z,0
2017-09-18T02:15:28.757Z,0
2017-09-18T02:16:42.320Z,0
2017-09-18T02:17:55.830Z,0
2017-09-18T02:19:09.335Z,0
2017-09-18T02:20:23.159Z,0
2017-09-18T02:21:36.703Z,0
2017-09-18T02:22:50.707Z,0
2017-09-18T02:24:04.567Z,0
2017-09-18T02:25:18.118Z,0
2017-09-18T02:26:31.968Z,0
2017-09-18T02:27:45.497Z,0
2017-09-18T02:28:59.029Z,0
2017-09-18T02:30:13.095Z,0
2017-09-18T02:31:26.819Z,0
2017-09-18T02:32:40.913Z,0
2017-09-18T02:33:54.427Z,0
2017-09-18T02:35:08.067Z,0
2017-09-18T02:36:21.636Z,0
2017-09-18T02:37:35.278Z,0
2017-09-18T02:38:49.641Z,0
2017-09-18T02:40:03.469Z,0
2017-09-18T02:41:17.020Z,0
2017-09-18T02:42:30.589Z,0
2017-09-18T02:43:44.667Z,0
2017-09-18T02:44:58.478Z,0
2017-09-18T02:46:11.990Z,0
2017-09-18T02:47:25.510Z,0
2017-09-18T02:48:39.014Z,0
2017-09-18T02:49:52.727Z,0
2017-09-18T02:51:07.059Z,0
2017-09-18T02:52:20.594Z,0
2017-09-18T02:53:34.383Z,0
2017-09-18T02:54:47.906Z,0
2017-09-18T02:56:01.519Z,0
2017-09-18T02:57:15.566Z,0
2017-09-18T02:58:29.153Z,0
2017-09-18T02:59:42.744Z,0
2017-09-18T03:00:56.262Z,0
2017-09-18T03:02:09.836Z,0
2017-09-18T03:03:23.660Z,0
2017-09-18T03:04:37.198Z,0
2017-09-18T03:05:51.163Z,0
2017-09-18T03:07:05.021Z,0
2017-09-18T03:08:18.722Z,0
2017-09-18T03:09:33.788Z,0
2017-09-18T03:10:47.359Z,0
2017-09-18T03:12:01.213Z,0
2017-09-18T03:13:14.776Z,0
2017-09-18T03:14:28.308Z,0
2017-09-18T03:15:42.411Z,0
2017-09-18T03:16:56.421Z,0
2017-09-18T03:18:09.944Z,0
2017-09-18T03:19:23.571Z,0
2017-09-18T03:20:37.148Z,0
2017-09-18T03:21:50.988Z,0
2017-09-18T03:23:04.502Z,0
2017-09-18T03:24:18.100Z,0
2017-09-18T03:25:31.646Z,0
2017-09-18T03:26:45.188Z,0
2017-09-18T03:27:59.026Z,0
2017-09-18T03:29:12.903Z,0
2017-09-18T03:30:26.628Z,0
2017-09-18T03:31:40.150Z,0
2017-09-18T03:32:53.677Z,0
2017-09-18T03:34:07.549Z,0
2017-09-18T03:35:21.100Z,0
2017-09-18T03:36:35.278Z,0
2017-09-18T03:37:48.809Z,0
2017-09-18T03:39:02.404Z,0
2017-09-18T03:40:17.255Z,0
2017-09-18T03:41:30.774Z,0
2017-09-18T03:42:44.298Z,0
2017-09-18T03:43:58.026Z,0
2017-09-18T03:45:11.886Z,0
2017-09-18T03:46:25.776Z,0
2017-09-18T03:47:39.484Z,0
2017-09-18T03:48:53.051Z,0
2017-09-18T03:50:07.073Z,0
2017-09-18T03:51:20.638Z,0
2017-09-18T03:52:35.110Z,0
2017-09-18T03:53:48.665Z,0
2017-09-18T03:55:02.251Z,0
2017-09-18T03:56:15.944Z,0
2017-09-18T03:57:29.483Z,0
2017-09-18T03:58:43.775Z,0
2017-09-18T03:59:57.320Z,0
2017-09-18T04:01:11.657Z,0
2017-09-18T04:02:25.221Z,0
2017-09-18T04:03:38.791Z,0
2017-09-18T04:04:52.657Z,0
2017-09-18T04:06:06.274Z,0
2017-09-18T04:07:19.830Z,0
2017-09-18T04:08:33.759Z,0
2017-09-18T04:09:47.327Z,0
2017-09-18T04:11:01.468Z,0
2017-09-18T04:12:15.014Z,0
2017-09-18T04:13:28.532Z,0
2017-09-18T04:14:42.287Z,0
2017-09-18T04:15:55.804Z,0
2017-09-18T04:17:09.974Z,0
2017-09-18T04:18:23.527Z,0
2017-09-18T04:19:37.135Z,0
2017-09-18T04:20:50.682Z,0
2017-09-18T04:22:04.231Z,0
2017-09-18T04:23:18.148Z,0
2017-09-18T04:24:31.676Z,0
2017-09-18T04:25:45.423Z,0
2017-09-18T04:26:59.586Z,0
2017-09-18T04:28:13.141Z,0
2017-09-18T04:29:27.081Z,0
2017-09-18T04:30:41.274Z,0
2017-09-18T04:31:54.996Z,0
2017-09-18T04:33:08.541Z,0
2017-09-18T04:34:22.138Z,0
2017-09-18T04:35:36.073Z,0
2017-09-18T04:36:49.921Z,0
2017-09-18T04:38:03.624Z,0
2017-09-18T04:39:17.170Z,0
2017-09-18T04:40:31.111Z,0
2017-09-18T04:41:45.049Z,0
2017-09-18T04:42:58.628Z,0
2017-09-18T04:44:12.476Z,0
2017-09-18T04:45:25.998Z,0
2017-09-18T04:46:39.763Z,0
2017-09-18T04:47:53.374Z,0
2017-09-18T04:49:06.886Z,0
2017-09-18T04:50:20.438Z,0
2017-09-18T04:51:34.157Z,0
2017-09-18T04:52:47.686Z,0
2017-09-18T04:54:02.040Z,0
2017-09-18T04:55:15.601Z,0
2017-09-18T04:56:29.179Z,0
2017-09-18T04:57:42.714Z,0
2017-09-18T04:58:56.331Z,0
2017-09-18T05:00:10.734Z,0
2017-09-18T05:01:24.821Z,0
2017-09-18T05:02:38.836Z,0
2017-09-18T05:03:52.416Z,0
2017-09-18T05:05:06.080Z,0
2017-09-18T05:06:19.971Z,0
2017-09-18T05:07:33.584Z,0
2017-09-18T05:08:47.488Z,0
2017-09-18T05:10:01.592Z,0
2017-09-18T05:11:15.324Z,5
2017-09-18T05:12:29.175Z,5
2017-09-18T05:13:42.813Z,5
2017-09-18T05:14:56.918Z,5
2017-09-18T05:16:10.488Z,5
2017-09-18T05:17:24.349Z,5
2017-09-18T05:18:38.695Z,5
2017-09-18T05:19:52.666Z,5
2017-09-18T05:21:06.394Z,5
2017-09-18T05:22:20.034Z,5
2017-09-18T05:23:33.857Z,10
2017-09-18T05:24:49.235Z,5
2017-09-18T05:26:02.858Z,10
2017-09-18T05:27:16.663Z,10
2017-09-18T05:28:30.207Z,10
2017-09-18T05:29:43.823Z,10
2017-09-18T05:30:58.498Z,10
2017-09-18T05:32:12.101Z,10
2017-09-18T05:33:25.630Z,10
2017-09-18T05:34:39.633Z,10
2017-09-18T05:35:53.197Z,10
2017-09-18T05:37:08.603Z,15
2017-09-18T05:38:22.411Z,15
2017-09-18T05:39:35.957Z,15
2017-09-18T05:40:49.621Z,15
2017-09-18T05:42:03.362Z,15
2017-09-18T05:43:17.324Z,15
2017-09-18T05:44:31.058Z,15
2017-09-18T05:45:44.688Z,20
2017-09-18T05:46:58.505Z,20
2017-09-18T05:48:12.079Z,20
2017-09-18T05:49:26.029Z,20
2017-09-18T05:50:39.894Z,20
2017-09-18T05:51:53.877Z,25
2017-09-18T05:53:07.579Z,30
2017-09-18T05:54:21.539Z,30
2017-09-18T05:55:36.024Z,35
2017-09-18T05:56:49.561Z,35
2017-09-18T05:58:03.240Z,40
2017-09-18T05:59:17.161Z,45
2017-09-18T06:00:31.636Z,45
2017-09-18T06:01:45.560Z,40
2017-09-18T06:02:59.361Z,40
2017-09-18T06:04:13.227Z,40
2017-09-18T06:05:26.752Z,40
2017-09-18T06:06:40.271Z,50
2017-09-18T06:07:54.091Z,50
2017-09-18T06:09:07.894Z,50
2017-09-18T06:10:21.838Z,50
2017-09-18T06:11:35.643Z,50
2017-09-18T06:12:49.670Z,55
2017-09-18T06:14:03.790Z,60
2017-09-18T06:15:17.370Z,60
2017-09-18T06:16:30.908Z,65
2017-09-18T06:17:44.459Z,70
2017-09-18T06:18:58.245Z,65
2017-09-18T06:20:12.087Z,70
2017-09-18T06:21:25.921Z,65
2017-09-18T06:22:39.977Z,75
2017-09-18T06:23:53.763Z,70
2017-09-18T06:25:07.524Z,75
2017-09-18T06:26:21.934Z,75
2017-09-18T06:27:35.513Z,70
2017-09-18T06:28:49.252Z,65
2017-09-18T06:30:02.872Z,55
2017-09-18T06:31:16.495Z,55
2017-09-18T06:32:30.343Z,55
2017-09-18T06:33:44.498Z,55
2017-09-18T06:34:58.130Z,60
2017-09-18T06:36:11.669Z,55
2017-09-18T06:37:25.332Z,60
2017-09-18T06:38:39.576Z,55
2017-09-18T06:39:53.342Z,60
2017-09-18T06:41:07.409Z,65
2017-09-18T06:42:21.737Z,60
2017-09-18T06:43:35.323Z,65
2017-09-18T06:44:49.226Z,65
2017-09-18T06:46:02.777Z,65
2017-09-18T06:47:16.338Z,60
2017-09-18T06:48:29.906Z,60
2017-09-18T06:49:43.435Z,65
2017-09-18T06:50:57.474Z,70
2017-09-18T06:52:10.992Z,65
2017-09-18T06:53:24.550Z,80
2017-09-18T06:54:38.123Z,75
2017-09-18T06:55:51.714Z,75
2017-09-18T06:57:06.519Z,80
2017-09-18T06:58:20.055Z,75
2017-09-18T06:59:33.930Z,80
2017-09-18T07:00:47.517Z,80
2017-09-18T07:02:01.056Z,85
2017-09-18T07:03:14.905Z,90
2017-09-18T07:04:28.664Z,90
2017-09-18T07:05:42.230Z,90
2017-09-18T07:06:55.774Z,95
2017-09-18T07:08:09.665Z,95
2017-09-18T07:09:23.525Z,95
2017-09-18T07:10:37.118Z,120
2017-09-18T07:11:50.700Z,115
2017-09-18T07:13:04.268Z,115
2017-09-18T07:14:18.277Z,105
2017-09-18T07:15:32.213Z,105
2017-09-18T07:16:46.874Z,130
2017-09-18T07:18:00.425Z,125
2017-09-18T07:19:13.967Z,135
2017-09-18T07:20:27.534Z,125
2017-09-18T07:21:41.972Z,135
2017-09-18T07:22:55.611Z,145
2017-09-18T07:24:09.137Z,160
2017-09-18T07:25:22.889Z,170
2017-09-18T07:26:37.189Z,170
2017-09-18T07:27:51.095Z,170
2017-09-18T07:29:05.155Z,175
2017-09-18T07:30:18.829Z,170
2017-09-18T07:31:32.359Z,175
2017-09-18T07:32:46.550Z,165
2017-09-18T07:34:00.560Z,175
2017-09-18T07:35:14.230Z,175
2017-09-18T07:36:27.866Z,165
2017-09-18T07:37:42.027Z,155
2017-09-18T07:38:55.580Z,170
2017-09-18T07:40:09.891Z,165
2017-09-18T07:41:23.516Z,165
2017-09-18T07:42:37.070Z,170
2017-09-18T07:43:50.641Z,160
2017-09-18T07:45:04.188Z,165
2017-09-18T07:46:18.654Z,155
2017-09-18T07:47:32.193Z,145
2017-09-18T07:48:45.756Z,150
2017-09-18T07:49:59.315Z,155
2017-09-18T07:51:13.000Z,155
2017-09-18T07:52:26.991Z,145
2017-09-18T07:53:40.532Z,155
2017-09-18T07:54:54.083Z,140
2017-09-18T07:56:07.629Z,165
2017-09-18T07:57:21.788Z,175
2017-09-18T07:58:35.675Z,180
2017-09-18T07:59:49.539Z,175
2017-09-18T08:01:03.113Z,180
2017-09-18T08:02:17.157Z,190
2017-09-18T08:03:30.693Z,190
2017-09-18T08:04:44.728Z,190
2017-09-18T08:05:58.590Z,180
2017-09-18T08:07:12.371Z,165
2017-09-18T08:10:59.948Z,160
2017-09-18T08:12:14.239Z,160
2017-09-18T08:13:28.479Z,145
2017-09-18T08:14:42.086Z,145
2017-09-18T08:15:56.040Z,150
2017-09-18T08:17:09.991Z,150
2017-09-18T08:18:24.401Z,170
2017-09-18T08:19:37.915Z,150
2017-09-18T08:20:51.467Z,145
2017-09-18T08:22:05.353Z,175
2017-09-18T08:23:18.893Z,190
2017-09-18T08:24:32.615Z,160
2017-09-18T08:25:46.113Z,150
2017-09-18T08:27:00.010Z,155
2017-09-18T08:28:13.507Z,195
2017-09-18T08:29:27.341Z,215
2017-09-18T08:30:41.388Z,230
2017-09-18T08:31:54.889Z,210
2017-09-18T08:33:08.599Z,190
2017-09-18T08:34:22.124Z,205
2017-09-18T08:35:35.939Z,190
2017-09-18T08:36:49.466Z,200
2017-09-18T08:38:03.375Z,190
2017-09-18T08:39:17.057Z,170
2017-09-18T08:40:30.628Z,175
2017-09-18T08:41:45.134Z,170
2017-09-18T08:42:58.642Z,160
2017-09-18T08:44:12.216Z,160
2017-09-18T08:45:25.735Z,135
2017-09-18T08:46:39.324Z,130
2017-09-18T08:47:53.134Z,135
2017-09-18T08:49:06.637Z,145
2017-09-18T08:50:20.212Z,145
2017-09-18T08:51:34.077Z,155
2017-09-18T08:52:47.596Z,180
2017-09-18T08:54:02.487Z,185
2017-09-18T08:55:16.049Z,165
2017-09-18T08:56:29.966Z,145
2017-09-18T08:57:43.540Z,120
2017-09-18T08:58:57.307Z,140
2017-09-18T09:00:11.144Z,120
2017-09-18T09:01:25.316Z,105
2017-09-18T09:02:38.910Z,115
2017-09-18T09:03:52.824Z,125
2017-09-18T09:05:06.388Z,140
2017-09-18T09:06:20.546Z,160
2017-09-18T09:07:34.157Z,160
2017-09-18T09:08:47.680Z,170
2017-09-18T09:10:01.318Z,190
2017-09-18T09:11:14.901Z,195
2017-09-18T09:12:28.907Z,200
2017-09-18T09:13:42.424Z,205
2017-09-18T09:14:55.972Z,185
2017-09-18T09:16:09.644Z,175
2017-09-18T09:17:23.232Z,170
2017-09-18T09:18:37.150Z,150
2017-09-18T09:19:50.756Z,145
2017-09-18T09:21:04.928Z,175
2017-09-18T09:22:18.813Z,170
2017-09-18T09:23:32.467Z,185
2017-09-18T09:24:46.324Z,250
2017-09-18T09:26:00.155Z,280
2017-09-18T09:27:13.677Z,295
2017-09-18T09:28:27.243Z,285
2017-09-18T09:29:40.984Z,255
2017-09-18T09:30:55.124Z,240
2017-09-18T09:32:09.026Z,255
2017-09-18T09:33:22.618Z,270
2017-09-18T09:34:36.514Z,275
2017-09-18T09:35:50.259Z,290
2017-09-18T09:37:03.809Z,290
2017-09-18T09:38:17.712Z,280
2017-09-18T09:39:31.321Z,230
2017-09-18T09:40:45.039Z,190
2017-09-18T09:41:59.209Z,165
2017-09-18T09:43:13.743Z,140
2017-09-18T09:44:27.644Z,110
2017-09-18T09:45:41.205Z,95
2017-09-18T09:46:54.790Z,100
2017-09-18T09:48:08.703Z,100
2017-09-18T09:49:22.598Z,90
2017-09-18T09:50:36.174Z,100
2017-09-18T09:51:49.691Z,115
2017-09-18T09:53:03.533Z,150
2017-09-18T09:54:17.067Z,165
2017-09-18T09:55:31.088Z,150
2017-09-18T09:56:44.855Z,160
2017-09-18T09:57:58.381Z,200
2017-09-18T09:59:12.226Z,205
2017-09-18T10:00:25.826Z,210
2017-09-18T10:01:39.998Z,190
2017-09-18T10:02:53.528Z,200
2017-09-18T10:04:07.239Z,185
2017-09-18T10:05:20.809Z,195
2017-09-18T10:06:35.115Z,195
2017-09-18T10:07:49.423Z,185
2017-09-18T10:09:03.352Z,175
2017-09-18T10:10:16.976Z,155
2017-09-18T10:11:30.552Z,165
2017-09-18T10:12:44.361Z,135
2017-09-18T10:13:58.195Z,105
2017-09-18T10:15:11.952Z,100
2017-09-18T10:16:25.470Z,120
2017-09-18T10:17:39.466Z,155
2017-09-18T10:18:54.130Z,115
2017-09-18T10:20:08.204Z,130
2017-09-18T10:21:21.845Z,120
2017-09-18T10:22:35.389Z,135
2017-09-18T10:23:49.463Z,185
2017-09-18T10:25:03.152Z,175
2017-09-18T10:26:17.556Z,155
2017-09-18T10:27:31.078Z,135
2017-09-18T10:28:44.934Z,170
2017-09-18T10:29:58.466Z,210
2017-09-18T10:31:11.981Z,185
2017-09-18T10:32:25.823Z,185
2017-09-18T10:33:39.578Z,160
2017-09-18T10:34:53.210Z,150
2017-09-18T10:36:06.775Z,130
2017-09-18T10:37:20.518Z,110
2017-09-18T10:38:34.352Z,100
2017-09-18T10:39:48.038Z,120
2017-09-18T10:41:01.911Z,130
2017-09-18T10:42:15.402Z,140
2017-09-18T10:43:29.272Z,160
2017-09-18T10:44:43.105Z,170
2017-09-18T10:45:56.665Z,185
2017-09-18T10:47:10.172Z,185
2017-09-18T10:48:24.202Z,180
2017-09-18T10:49:38.098Z,170
2017-09-18T10:50:52.000Z,165
2017-09-18T10:52:05.947Z,160
2017-09-18T10:53:20.006Z,165
2017-09-18T10:54:38.287Z,155
2017-09-18T10:55:54.637Z,125
2017-09-18T10:57:30.004Z,100
2017-09-18T10:58:56.185Z,110
2017-09-18T11:00:19.642Z,90
2017-09-18T11:01:50.708Z,95
2017-09-18T11:03:15.664Z,100
2017-09-18T11:04:38.597Z,105
2017-09-18T11:06:07.771Z,120
2017-09-18T11:07:36.489Z,140
2017-09-18T11:09:03.550Z,155
2017-09-18T11:10:27.694Z,170
2017-09-18T11:11:49.468Z,180
2017-09-18T11:13:17.557Z,180
2017-09-18T11:14:45.509Z,175
2017-09-18T11:16:10.795Z,165
2017-09-18T11:17:38.264Z,160
2017-09-18T11:19:03.176Z,150
2017-09-18T11:20:30.768Z,145
2017-09-18T11:21:51.874Z,190
2017-09-18T11:23:06.159Z,225
2017-09-18T11:24:19.676Z,245
2017-09-18T11:25:33.546Z,245
2017-09-18T11:26:47.112Z,240
2017-09-18T11:28:00.863Z,235
2017-09-18T11:29:14.681Z,230
2017-09-18T11:30:28.248Z,220
2017-09-18T11:31:42.434Z,220
2017-09-18T11:32:56.598Z,215
2017-09-18T11:34:10.329Z,215
2017-09-18T11:35:23.917Z,215
2017-09-18T11:36:37.571Z,215
2017-09-18T11:37:51.466Z,215
2017-09-18T11:39:05.031Z,210
2017-09-18T11:40:20.022Z,205
2017-09-18T11:41:33.737Z,195
2017-09-18T11:42:47.663Z,190
2017-09-18T11:44:02.393Z,170
2017-09-18T11:45:15.920Z,165
2017-09-18T11:46:29.478Z,155
2017-09-18T11:47:43.588Z,140
2017-09-18T11:48:57.146Z,165
2017-09-18T11:50:11.016Z,225
2017-09-18T11:51:24.577Z,220
2017-09-18T11:52:38.430Z,225
2017-09-18T11:53:51.927Z,225
2017-09-18T11:55:05.460Z,250
2017-09-18T11:56:19.264Z,250
2017-09-18T11:57:32.777Z,240
2017-09-18T11:58:46.436Z,205
2017-09-18T11:59:59.932Z,180
2017-09-18T12:01:13.762Z,165
2017-09-18T12:02:27.645Z,160
2017-09-18T12:03:41.165Z,150
2017-09-18T12:04:55.098Z,155
2017-09-18T12:06:08.676Z,150
2017-09-18T12:07:22.241Z,135
2017-09-18T12:08:36.079Z,135
2017-09-18T12:09:50.003Z,115
2017-09-18T12:11:03.530Z,145
2017-09-18T12:12:17.030Z,145
2017-09-18T12:13:31.089Z,160
2017-09-18T12:14:45.257Z,155
2017-09-18T12:15:58.784Z,155
2017-09-18T12:17:12.842Z,150
2017-09-18T12:18:26.672Z,160
2017-09-18T12:19:40.241Z,145
2017-09-18T12:20:55.228Z,150
2017-09-18T12:22:09.120Z,155
2017-09-18T12:23:22.769Z,165
2017-09-18T12:24:37.404Z,190
2017-09-18T12:25:54.433Z,170
2017-09-18T12:27:08.321Z,170
2017-09-18T12:28:22.680Z,160
2017-09-18T12:29:36.545Z,140
2017-09-18T12:30:50.437Z,130
2017-09-18T12:32:03.987Z,135
2017-09-18T12:33:18.554Z,135
2017-09-18T12:34:32.062Z,145
2017-09-18T12:35:45.955Z,145
2017-09-18T12:36:59.474Z,160
2017-09-18T12:38:13.944Z,165
2017-09-18T12:39:28.017Z,185
2017-09-18T12:40:41.549Z,170
2017-09-18T12:41:55.156Z,150
2017-09-18T12:43:09.076Z,145
2017-09-18T12:44:23.364Z,160
2017-09-18T12:45:37.654Z,165
2017-09-18T12:46:51.213Z,165
2017-09-18T12:48:05.120Z,180
2017-09-18T12:49:18.753Z,180
2017-09-18T12:50:32.617Z,170
2017-09-18T12:51:46.467Z,160
2017-09-18T12:52:59.959Z,170
2017-09-18T12:54:13.730Z,185
2017-09-18T12:55:27.259Z,190
2017-09-18T12:56:40.781Z,190
2017-09-18T12:57:54.284Z,205
2017-09-18T12:59:08.508Z,215
2017-09-18T13:00:22.602Z,225
2017-09-18T13:01:36.182Z,225
2017-09-18T13:02:50.058Z,205
2017-09-18T13:04:03.971Z,190
2017-09-18T13:05:17.503Z,175
2017-09-18T13:06:31.032Z,165
2017-09-18T13:07:44.738Z,145
2017-09-18T13:08:58.476Z,140
2017-09-18T13:10:12.279Z,135
2017-09-18T13:11:26.008Z,135
2017-09-18T13:12:39.568Z,135
2017-09-18T13:13:53.648Z,135
2017-09-18T13:15:07.232Z,125
2017-09-18T13:16:21.055Z,115
2017-09-18T13:17:35.105Z,110
2017-09-18T13:18:48.696Z,105
2017-09-18T13:20:02.303Z,110
2017-09-18T13:21:16.032Z,120
2017-09-18T13:22:30.032Z,140
2017-09-18T13:23:43.625Z,140
2017-09-18T13:24:57.668Z,165
2017-09-18T13:26:11.726Z,195
2017-09-18T13:27:25.557Z,190
2017-09-18T13:28:39.547Z,190
2017-09-18T13:29:53.721Z,165
2017-09-18T13:31:07.233Z,170
2017-09-18T13:32:20.966Z,185
2017-09-18T13:33:35.211Z,210
2017-09-18T13:34:49.283Z,185
2017-09-18T13:36:02.856Z,180
2017-09-18T13:37:16.418Z,190
2017-09-18T13:38:29.961Z,180
2017-09-18T13:39:43.592Z,155
2017-09-18T13:40:57.823Z,145
2017-09-18T13:42:11.489Z,135
2017-09-18T13:43:25.295Z,125
2017-09-18T13:44:38.869Z,125
2017-09-18T13:45:52.532Z,110
2017-09-18T13:47:07.297Z,110
2017-09-18T13:48:20.958Z,110
2017-09-18T13:49:34.534Z,115
2017-09-18T13:50:48.246Z,115
2017-09-18T13:52:01.815Z,135
2017-09-18T13:53:15.730Z,140
2017-09-18T13:54:29.248Z,140
2017-09-18T13:55:42.765Z,140
2017-09-18T13:56:56.314Z,165
2017-09-18T13:58:10.134Z,170
2017-09-18T13:59:25.148Z,160
2017-09-18T14:00:39.090Z,150
2017-09-18T14:01:53.465Z,150
2017-09-18T14:03:07.544Z,135
2017-09-18T14:04:21.228Z,130
2017-09-18T14:05:35.553Z,125
2017-09-18T14:06:49.076Z,140
2017-09-18T14:08:02.690Z,150
2017-09-18T14:09:16.268Z,145
2017-09-18T14:10:30.139Z,135
2017-09-18T14:11:44.409Z,135
2017-09-18T14:12:58.071Z,130
2017-09-18T14:14:11.904Z,115
2017-09-18T14:15:26.078Z,115
2017-09-18T14:16:39.782Z,115
2017-09-18T14:17:53.597Z,120
2017-09-18T14:19:07.373Z,130
2017-09-18T14:20:21.322Z,120
2017-09-18T14:21:35.026Z,115
2017-09-18T14:22:48.605Z,115
2017-09-18T14:24:02.508Z,125
2017-09-18T14:25:16.100Z,125
2017-09-18T14:26:29.616Z,135
2017-09-18T14:27:43.449Z,155
2017-09-18T14:28:57.052Z,160
2017-09-18T14:30:11.668Z,140
2017-09-18T14:31:25.341Z,120
2017-09-18T14:32:45.161Z,115
2017-09-18T14:33:58.791Z,110
2017-09-18T14:35:12.634Z,110
2017-09-18T14:36:26.535Z,115
2017-09-18T14:37:40.112Z,125
2017-09-18T14:38:53.715Z,150
2017-09-18T14:40:07.678Z,160
2017-09-18T14:41:21.198Z,155
2017-09-18T14:42:35.373Z,150
2017-09-18T14:43:48.879Z,170
2017-09-18T14:45:02.720Z,165
2017-09-18T14:46:16.237Z,155
2017-09-18T14:47:35.866Z,140
2017-09-18T14:48:49.883Z,135
2017-09-18T14:50:10.230Z,130
2017-09-18T14:51:31.556Z,125
2017-09-18T14:52:54.701Z,115
2017-09-18T14:54:16.614Z,110
2017-09-18T14:55:39.323Z,105
2017-09-18T14:57:03.334Z,100
2017-09-18T14:58:28.459Z,100
2017-09-18T15:00:00.584Z,100
2017-09-18T15:01:28.010Z,100
2017-09-18T15:02:55.197Z,95
2017-09-18T15:04:12.731Z,95
2017-09-18T15:05:27.265Z,100
2017-09-18T15:06:40.813Z,105
2017-09-18T15:07:55.124Z,100
2017-09-18T15:09:09.173Z,100
2017-09-18T15:10:22.906Z,100
2017-09-18T15:11:36.828Z,95
2017-09-18T15:12:50.945Z,100
2017-09-18T15:14:09.955Z,115
2017-09-18T15:15:23.505Z,105
2017-09-18T15:16:36.986Z,105
2017-09-18T15:17:50.818Z,105
2017-09-18T15:19:04.520Z,105
2017-09-18T15:20:18.109Z,95
2017-09-18T15:21:31.636Z,90
2017-09-18T15:22:45.217Z,85
2017-09-18T15:23:59.219Z,80
2017-09-18T15:25:13.606Z,80
2017-09-18T15:26:27.236Z,80
2017-09-18T15:27:41.310Z,80
2017-09-18T15:28:55.711Z,80
2017-09-18T15:30:09.785Z,80
2017-09-18T15:31:23.463Z,85
2017-09-18T15:32:37.143Z,95
2017-09-18T15:33:51.190Z,100
2017-09-18T15:35:04.751Z,95
2017-09-18T15:36:19.150Z,95
2017-09-18T15:37:32.701Z,90
2017-09-18T15:38:47.121Z,80
2017-09-18T15:40:01.145Z,75
2017-09-18T15:41:14.791Z,75
2017-09-18T15:42:28.993Z,75
2017-09-18T15:43:42.850Z,70
2017-09-18T15:44:56.865Z,70
2017-09-18T15:46:10.450Z,60
2017-09-18T15:47:24.411Z,60
2017-09-18T15:48:39.317Z,65
2017-09-18T15:49:52.848Z,70
2017-09-18T15:51:06.913Z,70
2017-09-18T15:52:20.451Z,70
2017-09-18T15:53:34.021Z,70
2017-09-18T15:54:47.639Z,65
2017-09-18T15:56:01.713Z,65
2017-09-18T15:57:15.535Z,60
2017-09-18T15:58:30.215Z,55
2017-09-18T15:59:43.940Z,50
2017-09-18T16:00:57.849Z,55
2017-09-18T16:02:11.421Z,60
2017-09-18T16:03:25.028Z,50
2017-09-18T16:04:39.207Z,50
2017-09-18T16:05:52.712Z,45
2017-09-18T16:07:06.654Z,45
2017-09-18T16:08:20.180Z,50
2017-09-18T16:09:34.468Z,55
2017-09-18T16:10:48.112Z,50
2017-09-18T16:12:01.735Z,60
2017-09-18T16:13:16.577Z,70
2017-09-18T16:14:30.573Z,75
2017-09-18T16:15:44.273Z,65
2017-09-18T16:16:57.885Z,60
2017-09-18T16:18:11.995Z,55
2017-09-18T16:19:25.942Z,50
2017-09-18T16:20:39.963Z,50
2017-09-18T16:21:54.361Z,50
2017-09-18T16:23:08.326Z,50
2017-09-18T16:24:22.543Z,45
2017-09-18T16:25:36.954Z,45
2017-09-18T16:26:51.203Z,45
2017-09-18T16:28:04.796Z,50
2017-09-18T16:29:18.425Z,50
2017-09-18T16:30:32.566Z,50
2017-09-18T16:31:46.657Z,50
2017-09-18T16:33:00.522Z,50
2017-09-18T16:34:14.690Z,45
2017-09-18T16:35:28.381Z,40
2017-09-18T16:36:42.431Z,40
2017-09-18T16:37:56.326Z,40
2017-09-18T16:39:10.219Z,40
2017-09-18T16:40:24.856Z,40
2017-09-18T16:41:38.645Z,40
2017-09-18T16:42:52.505Z,35
2017-09-18T16:44:06.605Z,35
2017-09-18T16:45:20.619Z,35
2017-09-18T16:46:34.360Z,30
2017-09-18T16:47:47.987Z,30
2017-09-18T16:49:02.013Z,30
2017-09-18T16:50:16.271Z,25
2017-09-18T16:51:30.953Z,25
2017-09-18T16:52:45.321Z,25
2017-09-18T16:53:59.022Z,25
2017-09-18T16:55:12.723Z,25
2017-09-18T16:56:26.689Z,25
2017-09-18T16:57:40.362Z,20
2017-09-18T16:58:54.251Z,20
2017-09-18T17:00:07.981Z,20
2017-09-18T17:01:21.654Z,20
2017-09-18T17:02:35.543Z,20
2017-09-18T17:03:49.085Z,20
2017-09-18T17:05:02.991Z,15
2017-09-18T17:06:16.497Z,15
2017-09-18T17:07:30.046Z,15
2017-09-18T17:08:44.054Z,15
2017-09-18T17:09:57.619Z,15
2017-09-18T17:11:11.164Z,15
2017-09-18T17:12:25.081Z,10
2017-09-18T17:13:38.746Z,10
2017-09-18T17:14:52.767Z,10
2017-09-18T17:16:07.162Z,10
2017-09-18T17:17:21.811Z,10
2017-09-18T17:18:35.444Z,10
2017-09-18T17:19:49.547Z,5
2017-09-18T17:21:03.868Z,5
2017-09-18T17:22:17.844Z,5
2017-09-18T17:23:31.397Z,5
2017-09-18T17:24:45.641Z,5
2017-09-18T17:25:59.482Z,0
2017-09-18T17:27:13.501Z,0
2017-09-18T17:28:27.088Z,0
2017-09-18T17:29:40.613Z,0
2017-09-18T17:30:54.153Z,0
2017-09-18T17:32:07.713Z,0
2017-09-18T17:33:22.444Z,0
2017-09-18T17:34:36.037Z,0
2017-09-18T17:35:49.577Z,0
2017-09-18T17:37:03.140Z,0