createdAt,value
2019-02-07T00:02:25.024Z,5.40
2019-02-07T00:04:56.069Z,5.40
2019-02-07T00:07:26.123Z,5.40
2019-02-07T00:09:56.468Z,5.40
2019-02-07T00:12:26.660Z,5.40
2019-02-07T00:14:57.197Z,5.40
2019-02-07T00:17:27.070Z,5.50
2019-02-07T00:19:57.457Z,5.50
2019-02-07T00:22:27.537Z,5.40
2019-02-07T00:24:57.675Z,5.40
2019-02-07T00:27:27.804Z,5.40
2019-02-07T00:29:57.764Z,5.40
2019-02-07T00:32:28.252Z,5.40
2019-02-07T00:34:58.327Z,5.40
2019-02-07T00:37:28.353Z,5.30
2019-02-07T00:39:58.869Z,5.30
2019-02-07T00:42:28.969Z,5.30
2019-02-07T00:44:58.949Z,5.20
2019-02-07T00:47:29.107Z,5.20
2019-02-07T00:49:59.499Z,5.20
2019-02-07T00:52:29.503Z,5.20
2019-02-07T00:54:59.497Z,5.20
2019-02-07T00:57:29.412Z,5.20
2019-02-07T01:00:00.332Z,5.20
2019-02-07T01:02:30.348Z,5.20
2019-02-07T01:05:00.448Z,5.10
2019-02-07T01:07:30.418Z,5.10
2019-02-07T01:10:00.413Z,5.10
2019-02-07T01:12:30.542Z,5.10
2019-02-07T01:15:02.174Z,5.00
2019-02-07T01:17:32.121Z,5.00
2019-02-07T01:20:02.095Z,5.00
2019-02-07T01:22:32.328Z,5.00
2019-02-07T01:25:02.366Z,5.00
2019-02-07T01:27:32.824Z,4.90
2019-02-07T01:30:02.967Z,4.90
2019-02-07T01:32:33.497Z,4.90
2019-02-07T01:35:03.882Z,4.90
2019-02-07T01:37:33.840Z,4.90
2019-02-07T01:40:04.807Z,4.90
2019-02-07T01:42:34.785Z,4.90
2019-02-07T01:45:12.848Z,4.80
2019-02-07T01:47:37.753Z,4.80
2019-02-07T01:50:16.744Z,4.80
2019-02-07T01:52:47.365Z,4.80
2019-02-07T01:55:17.413Z,4.70
2019-02-07T01:57:47.593Z,4.70
2019-02-07T02:00:18.262Z,4.60
2019-02-07T02:02:48.422Z,4.60
2019-02-07T02:05:18.989Z,4.60
2019-02-07T02:07:50.635Z,4.60
2019-02-07T02:10:26.103Z,4.60
2019-02-07T02:12:56.294Z,4.60
2019-02-07T02:15:26.470Z,4.50
2019-02-07T02:17:56.613Z,4.50
2019-02-07T02:20:27.126Z,4.50
2019-02-07T02:22:57.477Z,4.50
2019-02-07T02:25:27.691Z,4.50
2019-02-07T02:27:58.061Z,4.50
2019-02-07T02:30:30.384Z,4.40
2019-02-07T02:33:00.635Z,4.50
2019-02-07T02:35:30.679Z,4.40
2019-02-07T02:38:01.428Z,4.50
2019-02-07T02:40:31.591Z,4.50
2019-02-07T02:43:01.971Z,4.40
2019-02-07T02:45:37.685Z,4.40
2019-02-07T02:48:04.607Z,4.40
2019-02-07T02:50:34.603Z,4.40
2019-02-07T02:53:04.785Z,4.40
2019-02-07T02:55:36.957Z,4.40
2019-02-07T02:58:07.946Z,4.40
2019-02-07T03:00:55.993Z,4.40
2019-02-07T03:03:36.845Z,4.40
2019-02-07T03:06:24.676Z,4.40
2019-02-07T03:09:16.490Z,4.30
2019-02-07T03:12:17.849Z,4.40
2019-02-07T03:15:02.539Z,4.30
2019-02-07T03:17:48.363Z,4.30
2019-02-07T03:20:40.451Z,4.30
2019-02-07T03:23:28.210Z,4.30
2019-02-07T03:26:16.224Z,4.20
2019-02-07T03:29:14.439Z,4.20
2019-02-07T03:31:53.920Z,4.20
2019-02-07T03:34:37.394Z,4.20
2019-02-07T03:37:25.308Z,4.10
2019-02-07T03:40:09.237Z,4.10
2019-02-07T03:42:58.895Z,4.10
2019-02-07T03:46:02.069Z,4.10
2019-02-07T03:48:38.489Z,4.10
2019-02-07T03:51:27.965Z,4.10
2019-02-07T03:54:06.103Z,4.20
2019-02-07T03:56:56.510Z,4.10
2019-02-07T03:59:44.614Z,4.20
2019-02-07T04:02:32.365Z,4.20
2019-02-07T04:05:09.470Z,4.10
2019-02-07T04:07:50.569Z,4.10
2019-02-07T04:10:48.602Z,4.10
2019-02-07T04:13:47.097Z,4.10
2019-02-07T04:16:42.269Z,4.10
2019-02-07T04:19:23.947Z,4.10
2019-02-07T04:22:16.119Z,4.10
2019-02-07T04:25:16.867Z,4.10
2019-02-07T04:28:04.555Z,4.10
2019-02-07T04:30:53.328Z,4.10
2019-02-07T04:33:42.590Z,4.10
2019-02-07T04:36:31.565Z,4.20
2019-02-07T04:39:26.749Z,4.10
2019-02-07T04:42:21.969Z,4.10
2019-02-07T04:45:11.036Z,4.10
2019-02-07T04:48:12.231Z,4.20
2019-02-07T04:50:59.920Z,4.10
2019-02-07T04:53:46.699Z,4.20
2019-02-07T04:56:27.375Z,4.10
2019-02-07T04:59:16.449Z,4.20
2019-02-07T05:02:02.923Z,4.20
2019-02-07T05:05:01.658Z,4.20
2019-02-07T05:07:53.457Z,4.20
2019-02-07T05:10:38.527Z,4.20
2019-02-07T05:13:21.234Z,4.20
2019-02-07T05:16:15.855Z,4.20
2019-02-07T05:19:03.065Z,4.20
2019-02-07T05:21:50.506Z,4.20
2019-02-07T05:24:29.772Z,4.20
2019-02-07T05:27:24.300Z,4.10
2019-02-07T05:30:23.193Z,4.10
2019-02-07T05:33:10.801Z,4.10
2019-02-07T05:35:59.795Z,4.00
2019-02-07T05:38:54.672Z,4.00
2019-02-07T05:41:46.909Z,4.00
2019-02-07T05:44:36.131Z,4.00
2019-02-07T05:47:40.528Z,4.00
2019-02-07T05:50:48.541Z,4.00
2019-02-07T05:53:28.130Z,4.00
2019-02-07T05:56:28.199Z,4.00
2019-02-07T05:59:26.936Z,4.00
2019-02-07T06:02:11.721Z,4.00
2019-02-07T06:04:53.489Z,4.00
2019-02-07T06:07:40.783Z,4.00
2019-02-07T06:10:30.151Z,4.00
2019-02-07T06:13:18.586Z,3.90
2019-02-07T06:16:22.950Z,3.90
2019-02-07T06:19:10.554Z,3.90
2019-02-07T06:21:49.625Z,3.90
2019-02-07T06:24:50.842Z,3.90
2019-02-07T06:27:34.187Z,3.90
2019-02-07T06:30:30.277Z,3.90
2019-02-07T06:33:18.898Z,3.80
2019-02-07T06:36:10.799Z,3.80
2019-02-07T06:38:50.946Z,3.80
2019-02-07T06:41:34.182Z,3.80
2019-02-07T06:44:25.694Z,3.80
2019-02-07T06:47:26.782Z,3.70
2019-02-07T06:50:06.204Z,3.70
2019-02-07T06:53:01.775Z,3.70
2019-02-07T06:55:50.914Z,3.70
2019-02-07T06:58:38.501Z,3.80
2019-02-07T07:01:16.528Z,3.80
2019-02-07T07:04:05.790Z,3.80
2019-02-07T07:06:53.662Z,3.80
2019-02-07T07:09:45.805Z,3.80
2019-02-07T07:12:24.809Z,3.80
2019-02-07T07:15:10.935Z,3.80
2019-02-07T07:17:59.429Z,3.90
2019-02-07T07:21:03.342Z,3.90
2019-02-07T07:23:47.948Z,3.90
2019-02-07T07:26:35.757Z,3.90
2019-02-07T07:29:23.413Z,3.90
2019-02-07T07:32:10.913Z,3.90
2019-02-07T07:35:00.332Z,3.90
2019-02-07T07:37:49.393Z,3.80
2019-02-07T07:40:37.313Z,3.90
2019-02-07T07:43:18.339Z,3.90
2019-02-07T07:46:13.124Z,3.90
2019-02-07T07:48:54.636Z,3.90
2019-02-07T07:51:43.588Z,3.90
2019-02-07T07:54:36.535Z,3.90
2019-02-07T07:57:25.694Z,3.90
2019-02-07T08:00:15.092Z,3.90
2019-02-07T08:03:05.043Z,3.90
2019-02-07T08:05:53.487Z,4.00
2019-02-07T08:08:41.945Z,4.10
2019-02-07T08:11:19.559Z,4.10
2019-02-07T08:14:00.027Z,4.10
2019-02-07T08:16:43.647Z,4.10
2019-02-07T08:19:44.981Z,4.20
2019-02-07T08:22:32.747Z,4.10
2019-02-07T08:25:24.405Z,4.20
2019-02-07T08:28:22.643Z,4.20
2019-02-07T08:31:14.643Z,4.20
2019-02-07T08:34:06.440Z,4.20
2019-02-07T08:36:54.138Z,4.20
2019-02-07T08:39:52.507Z,4.30
2019-02-07T08:42:40.359Z,4.30
2019-02-07T08:45:28.162Z,4.30
2019-02-07T08:48:11.192Z,4.30
2019-02-07T08:50:52.205Z,4.40
2019-02-07T08:53:30.359Z,4.40
2019-02-07T08:56:32.688Z,4.40
2019-02-07T08:59:20.585Z,4.40
2019-02-07T09:02:13.571Z,4.40
2019-02-07T09:05:01.310Z,4.40
2019-02-07T09:08:08.821Z,4.40
2019-02-07T09:10:52.265Z,4.40
2019-02-07T09:13:40.842Z,4.40
2019-02-07T09:16:42.421Z,4.50
2019-02-07T09:19:24.256Z,4.50
2019-02-07T09:22:12.051Z,4.60
2019-02-07T09:25:00.620Z,4.70
2019-02-07T09:27:48.862Z,4.70
2019-02-07T09:30:50.305Z,4.80
2019-02-07T09:33:42.365Z,4.80
2019-02-07T09:36:29.887Z,5.00
2019-02-07T09:39:17.162Z,5.00
2019-02-07T09:42:05.992Z,5.00
2019-02-07T09:44:50.530Z,5.10
2019-02-07T09:47:34.328Z,5.10
2019-02-07T09:50:22.610Z,5.10
2019-02-07T09:53:02.723Z,5.20
2019-02-07T09:55:44.044Z,5.20
2019-02-07T09:58:31.963Z,5.20
2019-02-07T10:01:18.184Z,5.30
2019-02-07T10:04:10.183Z,5.30
2019-02-07T10:06:50.395Z,5.30
2019-02-07T10:09:34.557Z,5.40
2019-02-07T10:12:23.241Z,5.40
2019-02-07T10:15:17.267Z,5.40
2019-02-07T10:18:06.481Z,5.50
2019-02-07T10:20:54.081Z,5.50
2019-02-07T10:23:34.407Z,5.50
2019-02-07T10:26:21.924Z,5.50
2019-02-07T10:29:13.834Z,5.50
2019-02-07T10:32:01.776Z,5.60
2019-02-07T10:34:49.201Z,5.60
2019-02-07T10:37:52.207Z,5.70
2019-02-07T10:40:35.464Z,5.70
2019-02-07T10:43:35.253Z,5.80
2019-02-07T10:46:24.399Z,5.90
2019-02-07T10:49:10.237Z,6.00
2019-02-07T10:52:10.062Z,6.00
2019-02-07T10:55:05.415Z,6.10
2019-02-07T10:58:00.320Z,6.00
2019-02-07T11:00:48.121Z,6.00
2019-02-07T11:03:37.991Z,6.00
2019-02-07T11:06:27.637Z,6.00
2019-02-07T11:09:06.476Z,6.00
2019-02-07T11:11:54.287Z,6.10
2019-02-07T11:14:41.494Z,6.10
2019-02-07T11:17:28.050Z,6.10
2019-02-07T11:20:17.438Z,6.10
2019-02-07T11:22:58.740Z,6.10
2019-02-07T11:25:47.034Z,6.00
2019-02-07T11:28:33.794Z,6.10
2019-02-07T11:31:11.689Z,6.10
2019-02-07T11:34:02.544Z,6.10
2019-02-07T11:36:40.851Z,6.10
2019-02-07T11:39:20.456Z,6.00
2019-02-07T11:42:09.576Z,6.00
2019-02-07T11:44:50.721Z,6.00
2019-02-07T11:47:57.925Z,6.00
2019-02-07T11:50:45.462Z,6.10
2019-02-07T11:53:44.638Z,6.20
2019-02-07T11:56:34.089Z,6.30
2019-02-07T11:59:22.458Z,6.40
2019-02-07T12:02:09.265Z,6.40
2019-02-07T12:04:46.929Z,6.60
2019-02-07T12:07:40.222Z,6.80
2019-02-07T12:10:42.833Z,7.00
2019-02-07T12:13:44.263Z,7.00
2019-02-07T12:16:37.216Z,6.90
2019-02-07T12:19:21.180Z,6.90
2019-02-07T12:22:03.827Z,6.90
2019-02-07T12:24:53.269Z,6.90
2019-02-07T12:27:42.314Z,7.00
2019-02-07T12:30:36.602Z,7.10
2019-02-07T12:33:25.888Z,7.30
2019-02-07T12:36:16.474Z,7.50
2019-02-07T12:38:58.884Z,7.50
2019-02-07T12:42:00.005Z,7.50
2019-02-07T12:44:38.238Z,7.60
2019-02-07T12:47:29.508Z,7.70
2019-02-07T12:50:17.466Z,7.80
2019-02-07T12:52:56.059Z,8.00
2019-02-07T12:55:36.287Z,8.00
2019-02-07T12:58:24.347Z,8.00
2019-02-07T13:01:05.441Z,8.10
2019-02-07T13:03:46.342Z,8.20
2019-02-07T13:06:39.716Z,8.40
2019-02-07T13:09:35.824Z,8.60
2019-02-07T13:12:33.581Z,8.80
2019-02-07T13:15:21.374Z,9.00
2019-02-07T13:18:13.908Z,9.00
2019-02-07T13:21:04.624Z,9.10
2019-02-07T13:23:59.533Z,9.10
2019-02-07T13:26:39.986Z,9.10
2019-02-07T13:29:29.553Z,9.10
2019-02-07T13:32:28.635Z,9.10
2019-02-07T13:35:16.602Z,9.20
2019-02-07T13:37:56.100Z,9.30
2019-02-07T13:40:45.235Z,9.20
2019-02-07T13:43:31.120Z,9.30
2019-02-07T13:46:38.616Z,9.30
2019-02-07T13:49:27.943Z,9.20
2019-02-07T13:52:14.270Z,9.00
2019-02-07T13:55:00.625Z,8.80
2019-02-07T13:57:48.467Z,8.80
2019-02-07T14:00:36.699Z,8.90
2019-02-07T14:03:29.415Z,8.90
2019-02-07T14:06:17.348Z,8.80
2019-02-07T14:09:09.520Z,8.80
2019-02-07T14:12:08.452Z,8.80
2019-02-07T14:15:10.037Z,8.80
2019-02-07T14:17:56.658Z,8.80
2019-02-07T14:20:51.898Z,8.70
2019-02-07T14:23:37.444Z,8.80
2019-02-07T14:26:25.210Z,8.80
2019-02-07T14:29:23.366Z,8.90
2019-02-07T14:32:27.467Z,8.80
2019-02-07T14:35:34.757Z,8.70
2019-02-07T14:38:23.939Z,8.70
2019-02-07T14:41:15.772Z,8.70
2019-02-07T14:43:53.412Z,8.70
2019-02-07T14:46:54.994Z,8.60
2019-02-07T14:49:25.169Z,8.50
2019-02-07T14:51:55.826Z,8.50
2019-02-07T14:54:27.780Z,8.60
2019-02-07T14:56:58.138Z,8.70
2019-02-07T14:59:28.302Z,8.70
2019-02-07T15:01:59.210Z,8.70
2019-02-07T15:04:29.605Z,8.60
2019-02-07T15:07:00.563Z,8.70
2019-02-07T15:09:31.766Z,8.80
2019-02-07T15:12:01.753Z,8.80
2019-02-07T15:14:31.781Z,8.80
2019-02-07T15:17:01.805Z,8.90
2019-02-07T15:19:39.990Z,8.90
2019-02-07T15:22:10.138Z,8.70
2019-02-07T15:24:43.608Z,8.60
2019-02-07T15:27:14.027Z,8.40
2019-02-07T15:29:44.017Z,8.30
2019-02-07T15:32:14.466Z,8.20
2019-02-07T15:34:44.557Z,8.10
2019-02-07T15:37:14.795Z,8.10
2019-02-07T15:39:44.966Z,8.00
2019-02-07T15:42:15.215Z,8.00
2019-02-07T15:44:45.743Z,7.90
2019-02-07T15:47:15.655Z,7.80
2019-02-07T15:49:45.587Z,7.80
2019-02-07T15:52:16.060Z,7.70
2019-02-07T15:54:46.761Z,7.60
2019-02-07T15:57:17.084Z,7.60
2019-02-07T15:59:51.641Z,7.60
2019-02-07T16:02:26.541Z,7.60
2019-02-07T16:04:57.236Z,7.60
2019-02-07T16:07:27.648Z,7.50
2019-02-07T16:09:57.815Z,7.50
2019-02-07T16:12:28.210Z,7.60
2019-02-07T16:14:58.376Z,7.70
2019-02-07T16:17:28.659Z,7.80
2019-02-07T16:19:59.062Z,7.90
2019-02-07T16:22:29.126Z,8.00
2019-02-07T16:24:59.913Z,7.90
2019-02-07T16:27:29.967Z,8.00
2019-02-07T16:30:00.484Z,7.90
2019-02-07T16:32:34.253Z,7.90
2019-02-07T16:35:05.837Z,7.80
2019-02-07T16:37:35.974Z,7.70
2019-02-07T16:40:07.703Z,7.50
2019-02-07T16:42:38.216Z,7.50
2019-02-07T16:45:11.286Z,7.60
2019-02-07T16:47:42.430Z,7.60
2019-02-07T16:50:15.002Z,7.60
2019-02-07T16:52:45.430Z,7.50
2019-02-07T16:55:16.309Z,7.50
2019-02-07T16:57:48.094Z,7.60
2019-02-07T17:00:20.439Z,7.60
2019-02-07T17:02:50.948Z,7.50
2019-02-07T17:05:22.826Z,7.50
2019-02-07T17:07:53.634Z,7.60
2019-02-07T17:10:29.543Z,7.60
2019-02-07T17:12:59.753Z,7.60
2019-02-07T17:15:30.240Z,7.50
2019-02-07T17:18:03.008Z,7.40
2019-02-07T17:20:33.258Z,7.30
2019-02-07T17:23:03.803Z,7.20
2019-02-07T17:25:34.240Z,7.10
2019-02-07T17:28:04.480Z,7.00
2019-02-07T17:30:34.774Z,6.90
2019-02-07T17:33:05.406Z,6.90
2019-02-07T17:35:35.820Z,6.70
2019-02-07T17:38:06.003Z,6.70
2019-02-07T17:40:36.074Z,6.80
2019-02-07T17:43:06.550Z,6.70
2019-02-07T17:45:36.534Z,6.80
2019-02-07T17:48:07.182Z,6.70
2019-02-07T17:50:37.432Z,6.70
2019-02-07T17:53:08.116Z,6.60
2019-02-07T17:55:38.673Z,6.60
2019-02-07T17:58:09.372Z,6.70
2019-02-07T18:01:02.546Z,6.70
2019-02-07T18:03:33.493Z,6.70
2019-02-07T18:06:03.586Z,6.90
2019-02-07T18:08:34.215Z,7.10
2019-02-07T18:11:05.068Z,7.10
2019-02-07T18:13:35.453Z,7.10
2019-02-07T18:16:06.096Z,7.00
2019-02-07T18:18:36.138Z,6.90
2019-02-07T18:21:06.661Z,7.00
2019-02-07T18:23:37.102Z,7.10
2019-02-07T18:26:07.379Z,7.20
2019-02-07T18:28:37.478Z,7.20
2019-02-07T18:31:07.591Z,7.10
2019-02-07T18:33:40.767Z,7.10
2019-02-07T18:36:11.317Z,7.10
2019-02-07T18:38:42.556Z,7.20
2019-02-07T18:41:12.581Z,7.20
2019-02-07T18:43:42.864Z,7.40
2019-02-07T18:46:12.878Z,7.50
2019-02-07T18:48:43.382Z,7.50
2019-02-07T18:51:13.827Z,7.60
2019-02-07T18:53:44.050Z,7.60
2019-02-07T18:56:14.097Z,7.70
2019-02-07T18:58:44.498Z,7.60
2019-02-07T19:01:15.441Z,7.50
2019-02-07T19:03:46.023Z,7.50
2019-02-07T19:06:16.030Z,7.40
2019-02-07T19:08:46.597Z,7.40
2019-02-07T19:11:18.399Z,7.40
2019-02-07T19:13:48.878Z,7.50
2019-02-07T19:16:19.832Z,7.50
2019-02-07T19:18:50.256Z,7.50
2019-02-07T19:21:20.241Z,7.50
2019-02-07T19:23:50.161Z,7.50
2019-02-07T19:26:20.292Z,7.50
2019-02-07T19:28:50.352Z,7.40
2019-02-07T19:31:20.631Z,7.30
2019-02-07T19:33:50.847Z,7.30
2019-02-07T19:36:20.923Z,7.40
2019-02-07T19:38:51.007Z,7.40
2019-02-07T19:41:21.286Z,7.40
2019-02-07T19:43:51.382Z,7.40
2019-02-07T19:46:21.818Z,7.40
2019-02-07T19:48:52.046Z,7.40
2019-02-07T19:51:22.234Z,7.40
2019-02-07T19:53:52.809Z,7.40
2019-02-07T19:56:23.008Z,7.40
2019-02-07T19:58:53.206Z,7.40
2019-02-07T20:01:23.780Z,7.40
2019-02-07T20:03:53.909Z,7.40
2019-02-07T20:06:24.395Z,7.50
2019-02-07T20:08:54.492Z,7.50
2019-02-07T20:11:24.855Z,7.50
2019-02-07T20:13:54.844Z,7.50
2019-02-07T20:16:25.127Z,7.50
2019-02-07T20:18:55.098Z,7.50
2019-02-07T20:21:25.138Z,7.60
2019-02-07T20:23:57.094Z,7.60
2019-02-07T20:26:27.497Z,7.60
2019-02-07T20:28:57.616Z,7.60
2019-02-07T20:31:28.444Z,7.60
2019-02-07T20:33:58.850Z,7.60
2019-02-07T20:36:29.194Z,7.60
2019-02-07T20:38:59.243Z,7.50
2019-02-07T20:41:29.588Z,7.50
2019-02-07T20:43:59.554Z,7.40
2019-02-07T20:46:29.669Z,7.40
2019-02-07T20:48:59.726Z,7.30
2019-02-07T20:51:30.048Z,7.20
2019-02-07T20:53:59.971Z,7.20
2019-02-07T20:56:30.033Z,7.10
2019-02-07T20:59:00.270Z,7.00
2019-02-07T21:01:30.280Z,7.00
2019-02-07T21:04:00.568Z,6.90
2019-02-07T21:06:30.668Z,6.90
2019-02-07T21:09:00.784Z,6.80
2019-02-07T21:11:31.147Z,6.80
2019-02-07T21:14:01.696Z,6.70
2019-02-07T21:16:31.946Z,6.70
2019-02-07T21:19:02.209Z,6.60
2019-02-07T21:21:32.354Z,6.60
2019-02-07T21:24:02.593Z,6.60
2019-02-07T21:26:33.046Z,6.60
2019-02-07T21:29:03.189Z,6.70
2019-02-07T21:31:33.365Z,6.70
2019-02-07T21:34:03.514Z,6.70
2019-02-07T21:36:33.592Z,6.70
2019-02-07T21:39:05.313Z,6.70
2019-02-07T21:41:35.833Z,6.70
2019-02-07T21:44:06.135Z,6.70
2019-02-07T21:46:36.096Z,6.70
2019-02-07T21:49:06.822Z,6.60
2019-02-07T21:51:39.869Z,6.60
2019-02-07T21:54:09.061Z,6.60
2019-02-07T21:56:38.992Z,6.60
2019-02-07T21:59:30.509Z,6.60
2019-02-07T22:02:00.810Z,6.60
2019-02-07T22:04:30.962Z,6.50
2019-02-07T22:07:00.961Z,6.50
2019-02-07T22:09:31.451Z,6.50
2019-02-07T22:12:01.825Z,6.50
2019-02-07T22:14:31.985Z,6.40
2019-02-07T22:17:02.073Z,6.40
2019-02-07T22:19:32.214Z,6.40
2019-02-07T22:22:03.723Z,6.40
2019-02-07T22:24:35.650Z,6.40
2019-02-07T22:27:05.806Z,6.40
2019-02-07T22:29:35.880Z,6.30
2019-02-07T22:32:06.005Z,6.20
2019-02-07T22:34:36.359Z,6.20
2019-02-07T22:37:06.671Z,6.20
2019-02-07T22:39:36.638Z,6.20
2019-02-07T22:42:06.706Z,6.10
2019-02-07T22:44:36.856Z,6.10
2019-02-07T22:47:06.944Z,6.00
2019-02-07T22:49:37.017Z,6.00
2019-02-07T22:52:06.937Z,5.90
2019-02-07T22:54:37.421Z,5.90
2019-02-07T22:57:07.607Z,5.80
2019-02-07T22:59:37.748Z,5.80
2019-02-07T23:02:09.004Z,5.80
2019-02-07T23:04:39.273Z,5.70
2019-02-07T23:07:09.392Z,5.60
2019-02-07T23:09:39.832Z,5.70
2019-02-07T23:12:10.269Z,5.60
2019-02-07T23:14:40.286Z,5.60
2019-02-07T23:17:10.422Z,5.60
2019-02-07T23:19:40.945Z,5.60
2019-02-07T23:22:11.255Z,5.50
2019-02-07T23:24:41.271Z,5.50
2019-02-07T23:27:11.421Z,5.60
2019-02-07T23:29:41.564Z,5.60
2019-02-07T23:32:11.799Z,5.60
2019-02-07T23:34:41.974Z,5.70
2019-02-07T23:37:12.511Z,5.80
2019-02-07T23:39:42.533Z,5.90
2019-02-07T23:42:12.705Z,5.90
2019-02-07T23:44:42.886Z,6.00
2019-02-07T23:47:12.933Z,6.10
2019-02-07T23:49:43.088Z,6.10
2019-02-07T23:52:13.655Z,6.10
2019-02-07T23:54:46.194Z,6.10
2019-02-07T23:57:17.927Z,6.10
2019-02-07T23:59:48.465Z,6.10
