createdAt,value
2016-09-25T00:00:04.302Z,0
2016-09-25T00:01:04.296Z,0
2016-09-25T00:02:04.601Z,0
2016-09-25T00:03:04.582Z,0
2016-09-25T00:04:04.258Z,0
2016-09-25T00:05:04.269Z,0
2016-09-25T00:06:04.245Z,0
2016-09-25T00:07:04.257Z,0
2016-09-25T00:08:04.220Z,0
2016-09-25T00:09:04.210Z,0
2016-09-25T00:10:04.191Z,0
2016-09-25T00:11:04.187Z,0
2016-09-25T00:12:04.808Z,0
2016-09-25T00:13:04.483Z,0
2016-09-25T00:14:04.155Z,0
2016-09-25T00:15:04.147Z,0
2016-09-25T00:16:04.503Z,0
2016-09-25T00:17:04.133Z,0
2016-09-25T00:18:05.429Z,0
2016-09-25T00:19:04.731Z,0
2016-09-25T00:20:04.415Z,0
2016-09-25T00:21:04.400Z,0
2016-09-25T00:22:04.387Z,0
2016-09-25T00:23:04.063Z,0
2016-09-25T00:24:04.049Z,0
2016-09-25T00:25:04.666Z,0
2016-09-25T00:26:04.648Z,0
2016-09-25T00:27:04.017Z,0
2016-09-25T00:28:04.025Z,0
2016-09-25T00:29:04.303Z,0
2016-09-25T00:30:03.981Z,0
2016-09-25T00:31:03.975Z,0
2016-09-25T00:32:04.268Z,0
2016-09-25T00:33:03.952Z,0
2016-09-25T00:34:03.941Z,0
2016-09-25T00:35:04.257Z,0
2016-09-25T00:36:03.924Z,0
2016-09-25T00:37:03.907Z,0
2016-09-25T00:38:03.899Z,0
2016-09-25T00:39:03.890Z,0
2016-09-25T00:40:03.872Z,0
2016-09-25T00:41:03.861Z,0
2016-09-25T00:42:03.900Z,0
2016-09-25T00:43:04.050Z,0
2016-09-25T00:44:03.839Z,0
2016-09-25T00:45:03.829Z,0
2016-09-25T00:46:04.119Z,0
2016-09-25T00:47:03.795Z,0
2016-09-25T00:48:04.127Z,0
2016-09-25T00:49:03.782Z,0
2016-09-25T00:50:03.771Z,0
2016-09-25T00:51:04.068Z,0
2016-09-25T00:52:03.740Z,0
2016-09-25T00:53:03.736Z,0
2016-09-25T00:54:03.723Z,0
2016-09-25T00:55:04.024Z,0
2016-09-25T00:56:04.022Z,0
2016-09-25T00:57:03.685Z,0
2016-09-25T00:58:03.997Z,0
2016-09-25T00:59:03.984Z,0
2016-09-25T01:00:03.663Z,0
2016-09-25T01:01:03.649Z,0
2016-09-25T01:02:03.632Z,0
2016-09-25T01:03:03.623Z,0
2016-09-25T01:04:03.612Z,0
2016-09-25T01:05:03.620Z,0
2016-09-25T01:06:03.598Z,0
2016-09-25T01:07:03.629Z,0
2016-09-25T01:08:03.571Z,0
2016-09-25T01:09:03.875Z,0
2016-09-25T01:10:03.861Z,0
2016-09-25T01:11:03.533Z,0
2016-09-25T01:12:03.544Z,0
2016-09-25T01:13:03.512Z,0
2016-09-25T01:14:03.810Z,0
2016-09-25T01:15:03.488Z,0
2016-09-25T01:16:03.482Z,0
2016-09-25T01:17:03.784Z,0
2016-09-25T01:18:03.462Z,0
2016-09-25T01:19:03.445Z,0
2016-09-25T01:20:03.448Z,0
2016-09-25T01:21:03.427Z,0
2016-09-25T01:22:03.467Z,0
2016-09-25T01:23:04.042Z,0
2016-09-25T01:24:03.390Z,0
2016-09-25T01:25:03.390Z,0
2016-09-25T01:26:03.689Z,0
2016-09-25T01:27:03.362Z,0
2016-09-25T01:28:03.970Z,0
2016-09-25T01:29:03.332Z,0
2016-09-25T01:30:03.334Z,0
2016-09-25T01:31:03.319Z,0
2016-09-25T01:32:03.303Z,0
2016-09-25T01:33:03.307Z,0
2016-09-25T01:34:03.596Z,0
2016-09-25T01:35:03.586Z,0
2016-09-25T01:36:03.255Z,0
2016-09-25T01:37:03.299Z,0
2016-09-25T01:38:03.240Z,0
2016-09-25T01:39:03.218Z,0
2016-09-25T01:40:03.214Z,0
2016-09-25T01:41:03.826Z,0
2016-09-25T01:42:03.504Z,0
2016-09-25T01:43:03.181Z,0
2016-09-25T01:44:03.165Z,0
2016-09-25T01:45:03.159Z,0
2016-09-25T01:46:03.460Z,0
2016-09-25T01:47:03.136Z,0
2016-09-25T01:48:03.133Z,0
2016-09-25T01:49:03.737Z,0
2016-09-25T01:50:03.104Z,0
2016-09-25T01:51:03.407Z,0
2016-09-25T01:52:03.708Z,0
2016-09-25T01:53:03.071Z,0
2016-09-25T01:54:03.413Z,0
2016-09-25T01:55:03.353Z,0
2016-09-25T01:56:03.341Z,0
2016-09-25T01:57:03.656Z,0
2016-09-25T01:58:03.054Z,0
2016-09-25T01:59:03.621Z,0
2016-09-25T02:00:02.985Z,0
2016-09-25T02:01:03.284Z,0
2016-09-25T02:02:02.964Z,0
2016-09-25T02:03:02.950Z,0
2016-09-25T02:04:02.938Z,0
2016-09-25T02:05:02.934Z,0
2016-09-25T02:06:02.908Z,0
2016-09-25T02:07:02.910Z,0
2016-09-25T02:08:03.203Z,0
2016-09-25T02:09:03.250Z,0
2016-09-25T02:10:03.076Z,0
2016-09-25T02:11:02.858Z,0
2016-09-25T02:12:02.850Z,0
2016-09-25T02:13:02.840Z,0
2016-09-25T02:14:02.935Z,0
2016-09-25T02:15:02.812Z,0
2016-09-25T02:16:02.798Z,0
2016-09-25T02:17:03.445Z,0
2016-09-25T02:18:02.831Z,0
2016-09-25T02:19:03.408Z,0
2016-09-25T02:20:03.080Z,0
2016-09-25T02:21:03.064Z,0
2016-09-25T02:22:03.047Z,0
2016-09-25T02:23:03.028Z,0
2016-09-25T02:24:02.711Z,0
2016-09-25T02:25:03.015Z,0
2016-09-25T02:26:03.003Z,0
2016-09-25T02:27:02.674Z,0
2016-09-25T02:28:02.669Z,0
2016-09-25T02:29:02.658Z,0
2016-09-25T02:30:02.640Z,0
2016-09-25T02:31:02.637Z,0
2016-09-25T02:32:02.949Z,0
2016-09-25T02:33:02.606Z,0
2016-09-25T02:34:02.909Z,0
2016-09-25T02:35:02.897Z,0
2016-09-25T02:36:02.588Z,0
2016-09-25T02:37:02.563Z,0
2016-09-25T02:38:02.605Z,0
2016-09-25T02:39:02.553Z,0
2016-09-25T02:40:02.523Z,0
2016-09-25T02:41:02.517Z,0
2016-09-25T02:42:02.503Z,0
2016-09-25T02:43:03.008Z,0
2016-09-25T02:44:02.481Z,0
2016-09-25T02:45:02.775Z,0
2016-09-25T02:46:02.493Z,0
2016-09-25T02:47:02.791Z,0
2016-09-25T02:48:02.758Z,0
2016-09-25T02:49:02.466Z,0
2016-09-25T02:50:02.468Z,0
2016-09-25T02:51:02.469Z,0
2016-09-25T02:52:02.398Z,0
2016-09-25T02:53:02.377Z,0
2016-09-25T02:54:02.367Z,0
2016-09-25T02:55:02.349Z,0
2016-09-25T02:56:02.352Z,0
2016-09-25T02:57:02.339Z,0
2016-09-25T02:58:02.374Z,0
2016-09-25T02:59:02.619Z,0
2016-09-25T03:00:02.348Z,0
2016-09-25T03:01:02.603Z,0
2016-09-25T03:02:02.600Z,0
2016-09-25T03:03:02.266Z,0
2016-09-25T03:04:02.576Z,0
2016-09-25T03:05:02.229Z,0
2016-09-25T03:06:02.236Z,0
2016-09-25T03:07:02.532Z,0
2016-09-25T03:08:02.231Z,0
2016-09-25T03:09:02.206Z,0
2016-09-25T03:10:03.156Z,0
2016-09-25T03:11:02.167Z,0
2016-09-25T03:12:02.163Z,0
2016-09-25T03:13:02.772Z,0
2016-09-25T03:14:02.136Z,0
2016-09-25T03:15:02.120Z,0
2016-09-25T03:16:02.108Z,0
2016-09-25T03:17:02.099Z,0
2016-09-25T03:18:02.406Z,0
2016-09-25T03:19:02.068Z,0
2016-09-25T03:20:02.707Z,0
2016-09-25T03:21:02.049Z,0
2016-09-25T03:22:02.032Z,0
2016-09-25T03:23:02.339Z,0
2016-09-25T03:24:02.020Z,0
2016-09-25T03:25:02.021Z,0
2016-09-25T03:26:01.998Z,0
2016-09-25T03:27:02.367Z,0
2016-09-25T03:28:02.349Z,0
2016-09-25T03:29:02.521Z,0
2016-09-25T03:30:02.590Z,0
2016-09-25T03:31:02.251Z,0
2016-09-25T03:32:02.539Z,0
2016-09-25T03:33:01.907Z,0
2016-09-25T03:34:02.212Z,0
2016-09-25T03:35:02.202Z,0
2016-09-25T03:36:02.187Z,0
2016-09-25T03:37:02.484Z,0
2016-09-25T03:38:01.872Z,0
2016-09-25T03:39:02.147Z,0
2016-09-25T03:40:02.141Z,0
2016-09-25T03:41:02.438Z,0
2016-09-25T03:42:02.125Z,0
2016-09-25T03:43:02.105Z,0
2016-09-25T03:44:02.093Z,0
2016-09-25T03:45:02.088Z,0
2016-09-25T03:46:02.072Z,0
2016-09-25T03:47:01.748Z,0
2016-09-25T03:48:02.046Z,0
2016-09-25T03:49:02.340Z,0
2016-09-25T03:50:01.713Z,0
2016-09-25T03:51:02.012Z,0
2016-09-25T03:52:02.031Z,0
2016-09-25T03:53:02.294Z,0
2016-09-25T03:54:01.653Z,0
2016-09-25T03:55:02.265Z,0
2016-09-25T03:56:02.572Z,0
2016-09-25T03:57:01.626Z,0
2016-09-25T03:58:02.235Z,0
2016-09-25T03:59:02.542Z,0
2016-09-25T04:00:01.586Z,0
2016-09-25T04:01:01.577Z,0
2016-09-25T04:02:01.565Z,0
2016-09-25T04:03:01.954Z,0
2016-09-25T04:04:01.906Z,0
2016-09-25T04:05:01.859Z,0
2016-09-25T04:06:01.517Z,0
2016-09-25T04:07:01.504Z,0
2016-09-25T04:08:01.794Z,0
2016-09-25T04:09:01.792Z,0
2016-09-25T04:10:01.779Z,0
2016-09-25T04:11:01.451Z,0
2016-09-25T04:12:02.063Z,0
2016-09-25T04:13:01.438Z,0
2016-09-25T04:14:01.421Z,0
2016-09-25T04:15:01.400Z,0
2016-09-25T04:16:02.020Z,0
2016-09-25T04:17:01.380Z,0
2016-09-25T04:18:01.693Z,0
2016-09-25T04:19:02.297Z,0
2016-09-25T04:20:01.339Z,0
2016-09-25T04:21:01.333Z,0
2016-09-25T04:22:01.949Z,0
2016-09-25T04:23:01.305Z,0
2016-09-25T04:24:01.613Z,0
2016-09-25T04:25:01.278Z,0
2016-09-25T04:26:01.903Z,0
2016-09-25T04:27:01.574Z,0
2016-09-25T04:28:01.247Z,0
2016-09-25T04:29:01.296Z,0
2016-09-25T04:30:01.220Z,0
2016-09-25T04:31:01.529Z,0
2016-09-25T04:32:01.199Z,0
2016-09-25T04:33:01.197Z,0
2016-09-25T04:34:01.182Z,0
2016-09-25T04:35:01.485Z,0
2016-09-25T04:36:01.170Z,0
2016-09-25T04:37:01.145Z,0
2016-09-25T04:38:01.123Z,0
2016-09-25T04:39:01.117Z,0
2016-09-25T04:40:01.103Z,0
2016-09-25T04:41:01.401Z,0
2016-09-25T04:42:01.078Z,0
2016-09-25T04:43:01.471Z,0
2016-09-25T04:44:01.061Z,0
2016-09-25T04:45:01.093Z,0
2016-09-25T04:46:01.659Z,0
2016-09-25T04:47:01.657Z,0
2016-09-25T04:48:01.309Z,0
2016-09-25T04:49:01.305Z,0
2016-09-25T04:50:01.346Z,0
2016-09-25T04:51:00.972Z,0
2016-09-25T04:52:01.582Z,0
2016-09-25T04:53:00.938Z,0
2016-09-25T04:54:01.306Z,0
2016-09-25T04:55:00.939Z,0
2016-09-25T04:56:01.859Z,0
2016-09-25T04:57:01.208Z,0
2016-09-25T04:58:01.513Z,0
2016-09-25T04:59:00.878Z,0
2016-09-25T05:00:00.853Z,0
2016-09-25T05:01:00.860Z,0
2016-09-25T05:02:00.838Z,0
2016-09-25T05:03:00.821Z,0
2016-09-25T05:04:01.131Z,0
2016-09-25T05:05:01.109Z,0
2016-09-25T05:06:01.096Z,0
2016-09-25T05:07:01.091Z,0
2016-09-25T05:08:00.776Z,0
2016-09-25T05:09:01.070Z,0
2016-09-25T05:10:00.789Z,0
2016-09-25T05:11:01.038Z,0
2016-09-25T05:12:01.029Z,0
2016-09-25T05:13:01.027Z,0
2016-09-25T05:14:01.025Z,0
2016-09-25T05:15:00.987Z,0
2016-09-25T05:16:00.725Z,0
2016-09-25T05:17:00.649Z,0
2016-09-25T05:18:00.951Z,0
2016-09-25T05:19:00.938Z,0
2016-09-25T05:20:00.945Z,0
2016-09-25T05:21:00.602Z,0
2016-09-25T05:22:01.252Z,0
2016-09-25T05:23:00.584Z,0
2016-09-25T05:24:00.584Z,5
2016-09-25T05:25:00.550Z,5
2016-09-25T05:26:00.541Z,5
2016-09-25T05:27:00.529Z,5
2016-09-25T05:28:00.526Z,5
2016-09-25T05:29:00.510Z,5
2016-09-25T05:30:00.547Z,5
2016-09-25T05:31:01.130Z,5
2016-09-25T05:32:00.782Z,10
2016-09-25T05:33:00.785Z,10
2016-09-25T05:34:00.447Z,10
2016-09-25T05:35:00.480Z,10
2016-09-25T05:36:00.738Z,10
2016-09-25T05:37:01.037Z,10
2016-09-25T05:38:00.397Z,10
2016-09-25T05:39:00.409Z,15
2016-09-25T05:40:00.701Z,15
2016-09-25T05:41:00.361Z,15
2016-09-25T05:42:00.684Z,15
2016-09-25T05:43:00.344Z,15
2016-09-25T05:44:00.354Z,15
2016-09-25T05:45:00.342Z,15
2016-09-25T05:46:00.650Z,20
2016-09-25T05:47:00.610Z,20
2016-09-25T05:48:00.276Z,20
2016-09-25T05:49:00.580Z,20
2016-09-25T05:50:00.260Z,20
2016-09-25T05:51:00.259Z,20
2016-09-25T05:52:00.230Z,25
2016-09-25T05:53:00.229Z,25
2016-09-25T05:54:00.837Z,25
2016-09-25T05:55:00.505Z,25
2016-09-25T05:56:00.202Z,25
2016-09-25T05:57:00.179Z,25
2016-09-25T05:58:00.174Z,25
2016-09-25T05:59:00.173Z,30
2016-09-25T06:00:00.520Z,30
2016-09-25T06:01:00.159Z,30
2016-09-25T06:02:00.107Z,30
2016-09-25T06:03:00.115Z,30
2016-09-25T06:04:00.078Z,30
2016-09-25T06:05:00.081Z,30
2016-09-25T06:06:00.109Z,30
2016-09-25T06:07:00.356Z,35
2016-09-25T06:08:00.039Z,35
2016-09-25T06:09:00.021Z,35
2016-09-25T06:10:00.343Z,35
2016-09-25T06:11:00.013Z,35
2016-09-25T06:12:00.305Z,35
2016-09-25T06:12:59.983Z,35
2016-09-25T06:13:59.966Z,35
2016-09-25T06:14:59.965Z,35
2016-09-25T06:16:00.571Z,40
2016-09-25T06:17:00.239Z,40
2016-09-25T06:17:59.945Z,40
2016-09-25T06:18:59.908Z,40
2016-09-25T06:19:59.900Z,40
2016-09-25T06:21:00.197Z,40
2016-09-25T06:22:00.492Z,40
2016-09-25T06:23:00.502Z,40
2016-09-25T06:24:00.474Z,40
2016-09-25T06:25:00.164Z,45
2016-09-25T06:25:59.822Z,45
2016-09-25T06:26:59.821Z,45
2016-09-25T06:27:59.801Z,45
2016-09-25T06:29:00.106Z,45
2016-09-25T06:29:59.780Z,45
2016-09-25T06:31:00.090Z,50
2016-09-25T06:31:59.747Z,50
2016-09-25T06:33:00.051Z,50
2016-09-25T06:33:59.734Z,50
2016-09-25T06:35:00.027Z,50
2016-09-25T06:35:59.726Z,50
2016-09-25T06:36:59.697Z,50
2016-09-25T06:37:59.997Z,50
2016-09-25T06:38:59.675Z,50
2016-09-25T06:39:59.669Z,55
2016-09-25T06:40:59.979Z,55
2016-09-25T06:41:59.650Z,55
2016-09-25T06:42:59.943Z,55
2016-09-25T06:44:00.137Z,55
2016-09-25T06:44:59.922Z,55
2016-09-25T06:45:59.954Z,55
2016-09-25T06:46:59.590Z,55
2016-09-25T06:47:59.591Z,55
2016-09-25T06:48:59.884Z,55
2016-09-25T06:49:59.862Z,55
2016-09-25T06:50:59.855Z,55
2016-09-25T06:51:59.731Z,55
2016-09-25T06:53:00.045Z,60
2016-09-25T06:53:59.874Z,60
2016-09-25T06:54:59.808Z,60
2016-09-25T06:55:59.797Z,60
2016-09-25T06:56:59.474Z,60
2016-09-25T06:57:59.464Z,60
2016-09-25T06:58:59.447Z,60
2016-09-25T06:59:59.443Z,60
2016-09-25T07:00:59.434Z,60
2016-09-25T07:01:59.422Z,55
2016-09-25T07:02:59.727Z,55
2016-09-25T07:04:00.042Z,60
2016-09-25T07:05:00.041Z,60
2016-09-25T07:05:59.682Z,60
2016-09-25T07:06:59.682Z,60
2016-09-25T07:07:59.661Z,60
2016-09-25T07:08:59.330Z,65
2016-09-25T07:09:59.363Z,65
2016-09-25T07:10:59.655Z,65
2016-09-25T07:11:59.312Z,65
2016-09-25T07:12:59.300Z,65
2016-09-25T07:13:59.301Z,65
2016-09-25T07:14:59.280Z,65
2016-09-25T07:15:59.264Z,65
2016-09-25T07:16:59.447Z,65
2016-09-25T07:17:59.558Z,65
2016-09-25T07:18:59.234Z,70
2016-09-25T07:19:59.221Z,70
2016-09-25T07:20:59.225Z,70
2016-09-25T07:21:59.523Z,70
2016-09-25T07:22:59.506Z,70
2016-09-25T07:23:59.497Z,70
2016-09-25T07:24:59.181Z,70
2016-09-25T07:25:59.482Z,70
2016-09-25T07:26:59.218Z,70
2016-09-25T07:27:59.465Z,70
2016-09-25T07:28:59.121Z,70
2016-09-25T07:29:59.740Z,70
2016-09-25T07:30:59.410Z,70
2016-09-25T07:31:59.402Z,70
2016-09-25T07:32:59.099Z,70
2016-09-25T07:33:59.072Z,70
2016-09-25T07:34:59.377Z,70
2016-09-25T07:35:59.363Z,70
2016-09-25T07:36:59.035Z,70
2016-09-25T07:37:59.032Z,70
2016-09-25T07:38:59.024Z,70
2016-09-25T07:39:59.342Z,75
2016-09-25T07:40:59.002Z,75
2016-09-25T07:41:58.993Z,75
2016-09-25T07:42:59.299Z,75
2016-09-25T07:43:58.970Z,75
2016-09-25T07:44:58.960Z,75
2016-09-25T07:45:59.269Z,75
2016-09-25T07:46:58.940Z,75
2016-09-25T07:47:59.243Z,75
2016-09-25T07:48:58.922Z,75
2016-09-25T07:49:58.899Z,75
2016-09-25T07:50:58.899Z,80
2016-09-25T07:51:58.883Z,80
2016-09-25T07:52:58.885Z,80
2016-09-25T07:53:58.869Z,80
2016-09-25T07:54:58.851Z,80
2016-09-25T07:55:58.851Z,80
2016-09-25T07:56:58.847Z,80
2016-09-25T07:57:59.137Z,80
2016-09-25T07:58:58.816Z,80
2016-09-25T07:59:59.126Z,80
2016-09-25T08:00:58.799Z,80
2016-09-25T08:01:58.798Z,80
2016-09-25T08:02:58.800Z,80
2016-09-25T08:03:58.782Z,80
2016-09-25T08:04:59.078Z,150
2016-09-25T08:05:59.094Z,305
2016-09-25T08:06:59.059Z,435
2016-09-25T08:07:59.347Z,295
2016-09-25T08:08:59.058Z,120
2016-09-25T08:09:58.712Z,85
2016-09-25T08:10:59.336Z,85
2016-09-25T08:11:58.695Z,85
2016-09-25T08:12:58.691Z,85
2016-09-25T08:13:58.680Z,85
2016-09-25T08:14:58.672Z,90
2016-09-25T08:15:58.664Z,90
2016-09-25T08:16:59.240Z,90
2016-09-25T08:17:58.670Z,90
2016-09-25T08:18:58.972Z,90
2016-09-25T08:19:58.612Z,85
2016-09-25T08:20:59.262Z,85
2016-09-25T08:21:58.932Z,85
2016-09-25T08:22:58.912Z,85
2016-09-25T08:23:58.907Z,85
2016-09-25T08:24:58.576Z,90
2016-09-25T08:25:58.566Z,90
2016-09-25T08:26:58.562Z,90
2016-09-25T08:27:58.547Z,90
2016-09-25T08:28:58.865Z,90
2016-09-25T08:29:58.853Z,90
2016-09-25T08:30:58.519Z,90
2016-09-25T08:31:58.842Z,90
2016-09-25T08:32:58.508Z,90
2016-09-25T08:33:58.497Z,90
2016-09-25T08:34:58.802Z,90
2016-09-25T08:35:58.477Z,90
2016-09-25T08:36:58.472Z,95
2016-09-25T08:37:58.473Z,100
2016-09-25T08:38:58.758Z,90
2016-09-25T08:39:58.773Z,95
2016-09-25T08:40:58.748Z,100
2016-09-25T08:41:58.738Z,100
2016-09-25T08:42:58.730Z,100
2016-09-25T08:43:58.439Z,95
2016-09-25T08:44:58.722Z,95
2016-09-25T08:45:58.707Z,95
2016-09-25T08:46:58.392Z,95
2016-09-25T08:47:58.383Z,95
2016-09-25T08:48:58.390Z,95
2016-09-25T08:49:58.671Z,95
2016-09-25T08:50:58.666Z,95
2016-09-25T08:51:58.706Z,95
2016-09-25T08:52:58.330Z,100
2016-09-25T08:53:58.327Z,95
2016-09-25T08:54:58.343Z,95
2016-09-25T08:55:58.303Z,90
2016-09-25T08:56:58.308Z,95
2016-09-25T08:57:58.302Z,95
2016-09-25T08:58:58.607Z,95
2016-09-25T08:59:58.281Z,95
2016-09-25T09:00:58.260Z,95
2016-09-25T09:01:58.592Z,95
2016-09-25T09:02:58.263Z,100
2016-09-25T09:03:58.240Z,100
2016-09-25T09:04:58.561Z,105
2016-09-25T09:05:58.237Z,105
2016-09-25T09:06:58.534Z,115
2016-09-25T09:07:58.251Z,110
2016-09-25T09:08:58.520Z,110
2016-09-25T09:09:58.508Z,110
2016-09-25T09:10:58.199Z,110
2016-09-25T09:11:58.177Z,110
2016-09-25T09:12:58.184Z,110
2016-09-25T09:13:58.168Z,110
2016-09-25T09:14:58.169Z,110
2016-09-25T09:15:58.456Z,110
2016-09-25T09:16:58.145Z,110
2016-09-25T09:17:58.136Z,110
2016-09-25T09:18:58.119Z,110
2016-09-25T09:19:58.117Z,110
2016-09-25T09:20:58.432Z,110
2016-09-25T09:21:58.104Z,110
2016-09-25T09:22:58.414Z,110
2016-09-25T09:23:58.403Z,110
2016-09-25T09:24:58.394Z,110
2016-09-25T09:25:58.078Z,105
2016-09-25T09:26:58.061Z,105
2016-09-25T09:27:58.060Z,110
2016-09-25T09:28:58.067Z,110
2016-09-25T09:29:58.054Z,110
2016-09-25T09:30:58.058Z,110
2016-09-25T09:31:58.351Z,115
2016-09-25T09:32:58.024Z,120
2016-09-25T09:33:58.023Z,110
2016-09-25T09:34:58.009Z,110
2016-09-25T09:35:58.003Z,235
2016-09-25T09:36:58.317Z,205
2016-09-25T09:37:57.991Z,225
2016-09-25T09:38:58.288Z,180
2016-09-25T09:39:57.987Z,110
2016-09-25T09:40:58.596Z,110
2016-09-25T09:41:57.973Z,110
2016-09-25T09:42:57.952Z,115
2016-09-25T09:43:57.953Z,105
2016-09-25T09:44:58.270Z,125
2016-09-25T09:45:57.936Z,115
2016-09-25T09:46:57.926Z,115
2016-09-25T09:47:58.255Z,115
2016-09-25T09:48:57.913Z,120
2016-09-25T09:49:57.919Z,120
2016-09-25T09:50:57.934Z,120
2016-09-25T09:51:58.203Z,120
2016-09-25T09:52:57.890Z,120
2016-09-25T09:53:58.555Z,120
2016-09-25T09:54:57.883Z,120
2016-09-25T09:55:58.191Z,125
2016-09-25T09:56:57.861Z,130
2016-09-25T09:57:57.854Z,135
2016-09-25T09:58:57.849Z,135
2016-09-25T09:59:58.156Z,145
2016-09-25T10:00:57.834Z,165
2016-09-25T10:01:58.470Z,135
2016-09-25T10:02:58.135Z,125
2016-09-25T10:03:57.818Z,125
2016-09-25T10:04:57.814Z,125
2016-09-25T10:05:57.801Z,125
2016-09-25T10:06:57.800Z,135
2016-09-25T10:07:58.764Z,130
2016-09-25T10:08:58.099Z,130
2016-09-25T10:09:58.591Z,135
2016-09-25T10:10:57.779Z,125
2016-09-25T10:11:58.095Z,125
2016-09-25T10:12:58.081Z,125
2016-09-25T10:13:58.064Z,120
2016-09-25T10:14:57.750Z,120
2016-09-25T10:15:57.755Z,125
2016-09-25T10:16:57.739Z,130
2016-09-25T10:17:57.718Z,130
2016-09-25T10:18:58.370Z,135
2016-09-25T10:19:58.041Z,135
2016-09-25T10:20:57.716Z,140
2016-09-25T10:21:58.336Z,140
2016-09-25T10:22:57.703Z,140
2016-09-25T10:23:57.696Z,140
2016-09-25T10:24:57.998Z,140
2016-09-25T10:25:57.675Z,140
2016-09-25T10:26:57.678Z,140
2016-09-25T10:27:58.038Z,145
2016-09-25T10:28:57.658Z,150
2016-09-25T10:29:57.977Z,145
2016-09-25T10:30:57.970Z,150
2016-09-25T10:31:57.650Z,160
2016-09-25T10:32:58.178Z,160
2016-09-25T10:33:57.632Z,155
2016-09-25T10:34:57.635Z,175
2016-09-25T10:35:57.624Z,180
2016-09-25T10:36:57.616Z,155
2016-09-25T10:37:57.817Z,210
2016-09-25T10:38:57.608Z,255
2016-09-25T10:39:57.917Z,180
2016-09-25T10:40:57.611Z,160
2016-09-25T10:41:57.596Z,155
2016-09-25T10:42:57.591Z,165
2016-09-25T10:43:57.984Z,175
2016-09-25T10:44:57.576Z,305
2016-09-25T10:45:58.204Z,650
2016-09-25T10:46:57.565Z,650
2016-09-25T10:47:57.879Z,450
2016-09-25T10:48:57.558Z,365
2016-09-25T10:49:57.865Z,205
2016-09-25T10:50:57.544Z,175
2016-09-25T10:51:57.551Z,180
2016-09-25T10:52:58.075Z,165
2016-09-25T10:53:58.156Z,165
2016-09-25T10:54:58.155Z,175
2016-09-25T10:55:57.524Z,340
2016-09-25T10:56:57.512Z,255
2016-09-25T10:57:58.442Z,200
2016-09-25T10:58:57.507Z,220
2016-09-25T10:59:57.812Z,235
2016-09-25T11:00:57.495Z,210
2016-09-25T11:01:57.489Z,210
2016-09-25T11:02:57.513Z,210
2016-09-25T11:03:57.479Z,210
2016-09-25T11:04:57.483Z,205
2016-09-25T11:05:57.784Z,210
2016-09-25T11:06:58.090Z,205
2016-09-25T11:07:57.468Z,210
2016-09-25T11:08:57.455Z,210
2016-09-25T11:09:57.458Z,220
2016-09-25T11:10:57.445Z,215
2016-09-25T11:11:57.441Z,230
2016-09-25T11:12:57.754Z,350
2016-09-25T11:13:57.440Z,400
2016-09-25T11:14:57.430Z,250
2016-09-25T11:15:57.426Z,245
2016-09-25T11:16:57.436Z,245
2016-09-25T11:17:57.411Z,245
2016-09-25T11:18:57.744Z,255
2016-09-25T11:19:57.720Z,245
2016-09-25T11:20:57.408Z,250
2016-09-25T11:21:57.396Z,245
2016-09-25T11:22:57.702Z,280
2016-09-25T11:23:57.715Z,255
2016-09-25T11:24:57.393Z,260
2016-09-25T11:25:57.380Z,270
2016-09-25T11:26:57.379Z,325
2016-09-25T11:27:57.414Z,260
2016-09-25T11:28:57.380Z,290
2016-09-25T11:29:57.374Z,420
2016-09-25T11:30:57.362Z,385
2016-09-25T11:31:58.015Z,660
2016-09-25T11:32:57.369Z,1190
2016-09-25T11:33:57.980Z,1090
2016-09-25T11:34:57.357Z,900
2016-09-25T11:35:57.685Z,780
2016-09-25T11:36:57.997Z,1015
2016-09-25T11:37:57.690Z,745
2016-09-25T11:38:57.697Z,630
2016-09-25T11:39:57.379Z,515
2016-09-25T11:40:57.330Z,460
2016-09-25T11:41:57.660Z,610
2016-09-25T11:42:57.679Z,695
2016-09-25T11:43:57.977Z,770
2016-09-25T11:44:57.662Z,640
2016-09-25T11:45:57.685Z,745
2016-09-25T11:46:57.332Z,915
2016-09-25T11:47:57.650Z,640
2016-09-25T11:48:57.632Z,615
2016-09-25T11:49:57.642Z,1065
2016-09-25T11:50:57.627Z,1255
2016-09-25T11:51:57.676Z,1685
2016-09-25T11:52:57.643Z,1505
2016-09-25T11:53:57.645Z,1660
2016-09-25T11:54:57.974Z,1650
2016-09-25T11:55:57.377Z,1640
2016-09-25T11:56:57.315Z,1630
2016-09-25T11:57:57.343Z,1615
2016-09-25T11:58:57.651Z,1625
2016-09-25T11:59:57.342Z,1610
2016-09-25T12:00:57.315Z,1605
2016-09-25T12:01:57.635Z,1625
2016-09-25T12:02:57.978Z,1640
2016-09-25T12:03:57.313Z,1675
2016-09-25T12:04:57.327Z,1715
2016-09-25T12:05:57.335Z,1655
2016-09-25T12:06:57.972Z,1555
2016-09-25T12:07:57.324Z,1500
2016-09-25T12:08:57.350Z,1555
2016-09-25T12:09:57.338Z,1635
2016-09-25T12:10:57.659Z,1645
2016-09-25T12:11:57.337Z,1645
2016-09-25T12:12:57.659Z,1625
2016-09-25T12:13:57.339Z,1625
2016-09-25T12:14:57.346Z,1635
2016-09-25T12:15:57.350Z,1630
2016-09-25T12:16:57.687Z,1615
2016-09-25T12:17:57.653Z,1575
2016-09-25T12:18:57.362Z,1575
2016-09-25T12:19:57.696Z,1610
2016-09-25T12:20:57.663Z,1655
2016-09-25T12:21:57.677Z,1650
2016-09-25T12:22:57.367Z,1600
2016-09-25T12:23:57.373Z,1545
2016-09-25T12:24:57.361Z,1550
2016-09-25T12:25:57.393Z,1625
2016-09-25T12:26:58.035Z,1690
2016-09-25T12:27:57.412Z,1680
2016-09-25T12:28:57.392Z,1635
2016-09-25T12:29:57.697Z,1620
2016-09-25T12:30:57.706Z,1565
2016-09-25T12:31:57.714Z,1590
2016-09-25T12:32:57.390Z,1605
2016-09-25T12:33:58.021Z,1590
2016-09-25T12:34:57.422Z,1570
2016-09-25T12:35:58.056Z,1560
2016-09-25T12:36:57.394Z,1535
2016-09-25T12:37:57.401Z,1545
2016-09-25T12:38:57.415Z,1545
2016-09-25T12:39:57.773Z,1545
2016-09-25T12:40:57.721Z,1575
2016-09-25T12:41:57.419Z,1590
2016-09-25T12:42:57.757Z,1570
2016-09-25T12:43:57.738Z,1550
2016-09-25T12:44:57.738Z,1540
2016-09-25T12:45:57.738Z,1520
2016-09-25T12:46:57.437Z,1495
2016-09-25T12:47:57.479Z,1485
2016-09-25T12:48:57.768Z,1510
2016-09-25T12:49:57.432Z,1545
2016-09-25T12:50:57.450Z,1550
2016-09-25T12:51:57.466Z,1540
2016-09-25T12:52:57.459Z,1525
2016-09-25T12:53:57.817Z,1520
2016-09-25T12:54:57.776Z,1535
2016-09-25T12:55:57.793Z,1540
2016-09-25T12:56:57.485Z,1530
2016-09-25T12:57:58.304Z,1515
2016-09-25T12:58:57.467Z,1495
2016-09-25T12:59:57.773Z,1465
2016-09-25T13:00:57.467Z,1480
2016-09-25T13:01:57.481Z,1485
2016-09-25T13:02:57.516Z,1480
2016-09-25T13:03:57.480Z,1450
2016-09-25T13:04:57.490Z,1425
2016-09-25T13:05:57.489Z,1410
2016-09-25T13:06:57.489Z,1415
2016-09-25T13:07:57.491Z,1425
2016-09-25T13:08:57.492Z,1455
2016-09-25T13:09:57.495Z,1480
2016-09-25T13:10:57.835Z,1500
2016-09-25T13:11:57.809Z,1445
2016-09-25T13:12:57.821Z,1455
2016-09-25T13:13:58.127Z,1470
2016-09-25T13:14:57.814Z,1455
2016-09-25T13:15:57.509Z,1460
2016-09-25T13:16:58.147Z,1440
2016-09-25T13:17:57.514Z,1430
2016-09-25T13:18:57.833Z,1405
2016-09-25T13:19:57.515Z,1425
2016-09-25T13:20:57.832Z,1455
2016-09-25T13:21:58.144Z,1490
2016-09-25T13:22:58.146Z,1495
2016-09-25T13:23:57.849Z,1470
2016-09-25T13:24:57.838Z,1370
2016-09-25T13:25:57.845Z,1310
2016-09-25T13:26:57.844Z,1230
2016-09-25T13:27:57.540Z,1230
2016-09-25T13:28:57.742Z,1280
2016-09-25T13:29:57.548Z,1345
2016-09-25T13:30:57.856Z,1125
2016-09-25T13:31:57.860Z,1225
2016-09-25T13:32:57.845Z,1150
2016-09-25T13:33:57.545Z,1145
2016-09-25T13:34:57.559Z,1140
2016-09-25T13:35:58.178Z,1145
2016-09-25T13:36:57.864Z,1135
2016-09-25T13:37:57.866Z,1135
2016-09-25T13:38:57.867Z,1120
2016-09-25T13:39:57.564Z,1125
2016-09-25T13:40:57.558Z,1125
2016-09-25T13:41:58.498Z,1125
2016-09-25T13:42:57.566Z,1075
2016-09-25T13:43:57.883Z,1055
2016-09-25T13:44:57.572Z,1035
2016-09-25T13:45:58.512Z,1065
2016-09-25T13:46:57.880Z,1100
2016-09-25T13:47:58.193Z,1100
2016-09-25T13:48:57.883Z,1075
2016-09-25T13:49:57.584Z,1095
2016-09-25T13:50:57.888Z,1130
2016-09-25T13:51:57.903Z,1180
2016-09-25T13:52:57.582Z,1270
2016-09-25T13:53:57.580Z,1310
2016-09-25T13:54:57.581Z,1240
2016-09-25T13:55:57.591Z,1220
2016-09-25T13:56:57.581Z,1230
2016-09-25T13:57:57.592Z,1245
2016-09-25T13:58:57.587Z,1240
2016-09-25T13:59:57.896Z,1210
2016-09-25T14:00:57.592Z,1185
2016-09-25T14:01:57.914Z,1150
2016-09-25T14:02:57.593Z,1105
2016-09-25T14:03:58.223Z,990
2016-09-25T14:04:57.600Z,760
2016-09-25T14:05:57.917Z,925
2016-09-25T14:06:57.919Z,1020
2016-09-25T14:07:57.595Z,775
2016-09-25T14:08:57.657Z,635
2016-09-25T14:09:57.605Z,805
2016-09-25T14:10:57.608Z,1025