createdAt,value
2023-04-01T00:14:45.788Z,997.5
2023-04-01T00:29:41.943Z,997.4
2023-04-01T00:44:37.896Z,997.5
2023-04-01T00:59:33.658Z,997.5
2023-04-01T01:14:30.243Z,997.3
2023-04-01T01:29:26.234Z,997.3
2023-04-01T01:44:22.238Z,997.2
2023-04-01T01:59:18.321Z,997.1
2023-04-01T02:14:14.425Z,997.1
2023-04-01T02:29:10.582Z,997.1
2023-04-01T02:44:07.041Z,997.1
2023-04-01T02:59:03.366Z,997.2
2023-04-01T03:13:59.024Z,997
2023-04-01T03:28:55.089Z,997.2
2023-04-01T03:43:51.332Z,997.1
2023-04-01T03:58:47.728Z,997
2023-04-01T04:13:43.528Z,997.2
2023-04-01T04:28:39.402Z,997.2
2023-04-01T04:43:35.222Z,997.2
2023-04-01T04:58:31.512Z,997.2
2023-04-01T05:13:28.011Z,997.3
2023-04-01T05:28:23.793Z,997.4
2023-04-01T05:43:19.901Z,997.4
2023-04-01T05:58:16.107Z,997.5
2023-04-01T06:13:12.665Z,997.5
2023-04-01T06:28:09.369Z,997.7
2023-04-01T06:43:05.597Z,997.7
2023-04-01T06:58:01.988Z,997.8
2023-04-01T07:12:57.916Z,997.9
2023-04-01T07:27:54.297Z,998
2023-04-01T07:42:50.638Z,998.1
2023-04-01T07:57:46.883Z,998.4
2023-04-01T08:12:42.952Z,998.4
2023-04-01T08:27:39.308Z,998.6
2023-04-01T08:42:35.790Z,998.6
2023-04-01T08:47:11.828Z,998.7
2023-04-01T09:02:08.139Z,998.8
2023-04-01T09:17:04.318Z,998.8
2023-04-01T09:32:01.036Z,998.9
2023-04-01T09:46:57.555Z,999.2
2023-04-01T10:01:54.277Z,999.3
2023-04-01T10:16:52.824Z,999.5
2023-04-01T10:31:46.897Z,999.7
2023-04-01T10:46:43.454Z,999.7
2023-04-01T11:01:40.325Z,999.7
2023-04-01T11:16:36.807Z,999.8
2023-04-01T11:31:32.797Z,1000
2023-04-01T11:46:29.045Z,1000
2023-04-01T12:01:25.254Z,1000.3
2023-04-01T12:16:20.898Z,1000.4
2023-04-01T12:31:17.245Z,1000.5
2023-04-01T12:46:13.314Z,1000.7
2023-04-01T13:01:09.221Z,1000.9
2023-04-01T13:09:27.532Z,1001
2023-04-01T13:24:23.233Z,1001.2
2023-04-01T13:39:18.753Z,1001.4
2023-04-01T13:54:14.983Z,1001.3
2023-04-01T14:09:11.880Z,1001.4
2023-04-01T14:24:08.048Z,1001.6
2023-04-01T14:39:04.653Z,1001.5
2023-04-01T14:54:01.518Z,1001.6
2023-04-01T15:08:57.354Z,1001.8
2023-04-01T15:23:53.206Z,1002
2023-04-01T15:38:49.779Z,1002.3
2023-04-01T15:53:45.136Z,1002.4
2023-04-01T16:08:40.962Z,1002.5
2023-04-01T16:23:37.036Z,1002.9
2023-04-01T16:38:33.268Z,1003.1
2023-04-01T16:53:29.790Z,1003.3
2023-04-01T17:08:25.977Z,1003.5
2023-04-01T17:23:22.606Z,1003.6
2023-04-01T17:38:18.714Z,1003.9
2023-04-01T17:53:14.971Z,1004.1
2023-04-01T18:08:10.707Z,1004.4
2023-04-01T18:23:06.960Z,1004.6
2023-04-01T18:38:03.150Z,1004.9
2023-04-01T18:52:58.832Z,1005.1
2023-04-01T19:07:54.589Z,1005.3
2023-04-01T19:22:51.173Z,1005.4
2023-04-01T19:37:47.064Z,1005.5
2023-04-01T19:52:43.417Z,1005.6
2023-04-01T20:07:39.406Z,1005.9
2023-04-01T20:22:35.507Z,1006.1
2023-04-01T20:37:31.821Z,1006.3
2023-04-01T20:52:27.773Z,1006.3
2023-04-01T21:07:23.783Z,1006.5
2023-04-01T21:22:19.927Z,1006.7
2023-04-01T21:37:16.787Z,1006.8
2023-04-01T21:52:13.568Z,1006.9
2023-04-01T22:07:09.586Z,1007.2
2023-04-01T22:22:05.283Z,1007.3
2023-04-01T22:37:01.677Z,1007.5
2023-04-01T22:51:57.424Z,1007.5
2023-04-01T22:55:16.381Z,1007.5
2023-04-01T23:10:12.245Z,1007.7
2023-04-01T23:25:08.481Z,1007.9
2023-04-01T23:40:04.812Z,1008.1
2023-04-01T23:55:01.795Z,1008.2
