createdAt,value
2018-07-14T00:01:15.264Z,5.10
2018-07-14T00:04:11.727Z,5.40
2018-07-14T00:05:11.402Z,5.50
2018-07-14T00:07:07.192Z,5.50
2018-07-14T00:09:24.591Z,6.00
2018-07-14T00:10:23.200Z,5.50
2018-07-14T00:12:20.935Z,5.50
2018-07-14T00:13:19.073Z,5.20
2018-07-14T00:15:15.189Z,5.30
2018-07-14T00:16:15.157Z,5.80
2018-07-14T00:18:09.589Z,5.10
2018-07-14T00:19:10.127Z,5.10
2018-07-14T00:21:03.993Z,5.20
2018-07-14T00:22:04.592Z,5.40
2018-07-14T00:23:59.464Z,4.80
2018-07-14T00:24:58.685Z,5.60
2018-07-14T00:26:55.651Z,5.10
2018-07-14T00:27:55.150Z,5.10
2018-07-14T00:29:51.244Z,5.10
2018-07-14T00:30:50.629Z,5.10
2018-07-14T00:32:51.601Z,5.30
2018-07-14T00:33:47.448Z,5.20
2018-07-14T00:35:43.909Z,5.70
2018-07-14T00:36:42.112Z,5.60
2018-07-14T00:38:42.104Z,5.50
2018-07-14T00:39:37.995Z,5.40
2018-07-14T00:41:34.456Z,6.30
2018-07-14T00:42:35.459Z,5.40
2018-07-14T00:44:27.906Z,5.30
2018-07-14T00:45:27.401Z,5.90
2018-07-14T00:47:24.362Z,5.40
2018-07-14T00:48:23.872Z,5.30
2018-07-14T00:50:20.434Z,6.10
2018-07-14T00:51:19.304Z,5.80
2018-07-14T00:53:15.796Z,5.70
2018-07-14T00:54:15.769Z,6.00
2018-07-14T00:56:09.738Z,5.60
2018-07-14T00:57:09.711Z,5.80
2018-07-14T00:59:07.170Z,5.80
2018-07-14T01:00:05.936Z,5.80
2018-07-14T01:02:02.122Z,6.10
2018-07-14T01:03:01.611Z,6.20
2018-07-14T01:04:58.083Z,6.00
2018-07-14T01:05:57.567Z,5.60
2018-07-14T01:07:53.523Z,6.60
2018-07-14T01:08:53.514Z,6.20
2018-07-14T01:10:48.485Z,5.90
2018-07-14T01:11:48.001Z,6.10
2018-07-14T01:13:46.481Z,5.70
2018-07-14T01:14:46.100Z,6.50
2018-07-14T01:16:41.564Z,5.90
2018-07-14T01:17:41.085Z,6.30
2018-07-14T01:19:35.019Z,6.00
2018-07-14T01:20:34.992Z,5.90
2018-07-14T01:22:30.964Z,6.70
2018-07-14T01:23:30.955Z,6.80
2018-07-14T01:25:27.917Z,6.40
2018-07-14T01:26:26.925Z,7.00
2018-07-14T01:28:23.381Z,6.90
2018-07-14T01:29:22.890Z,6.80
2018-07-14T01:31:19.851Z,5.90
2018-07-14T01:32:19.356Z,6.20
2018-07-14T01:34:14.808Z,6.40
2018-07-14T01:35:14.782Z,6.60
2018-07-14T01:37:11.233Z,6.40
2018-07-14T01:38:10.737Z,6.20
2018-07-14T01:40:07.699Z,6.80
2018-07-14T01:41:07.703Z,7.20
2018-07-14T01:43:03.183Z,6.60
2018-07-14T01:44:03.673Z,6.50
2018-07-14T01:45:58.662Z,6.90
2018-07-14T01:46:58.683Z,7.20
2018-07-14T01:48:55.103Z,6.80
2018-07-14T01:49:54.603Z,7.20
2018-07-14T01:51:49.058Z,6.80
2018-07-14T01:52:50.485Z,6.90
2018-07-14T01:54:43.521Z,6.90
2018-07-14T01:55:44.016Z,6.90
2018-07-14T01:57:39.454Z,7.20
2018-07-14T01:58:39.468Z,6.80
2018-07-14T02:00:36.938Z,6.50
2018-07-14T02:01:35.426Z,6.50
2018-07-14T02:03:29.856Z,6.90
2018-07-14T02:04:29.846Z,7.30
2018-07-14T02:06:24.814Z,7.20
2018-07-14T02:07:24.290Z,7.10
2018-07-14T02:09:20.763Z,7.20
2018-07-14T02:10:20.240Z,6.80
2018-07-14T02:12:16.697Z,7.00
2018-07-14T02:13:16.194Z,7.10
2018-07-14T02:15:13.166Z,7.20
2018-07-14T02:16:12.149Z,7.00
2018-07-14T02:18:07.129Z,6.70
2018-07-14T02:19:07.113Z,7.40
2018-07-14T02:21:04.049Z,7.40
2018-07-14T02:22:02.559Z,7.20
2018-07-14T02:23:59.014Z,7.10
2018-07-14T02:24:58.491Z,7.40
2018-07-14T02:26:55.471Z,6.90
2018-07-14T02:27:54.450Z,6.80
2018-07-14T02:29:49.911Z,7.00
2018-07-14T02:30:48.947Z,7.10
2018-07-14T02:32:43.416Z,7.10
2018-07-14T02:33:43.375Z,7.20
2018-07-14T02:35:39.861Z,7.80
2018-07-14T02:36:40.832Z,8.10
2018-07-14T02:38:34.275Z,7.50
2018-07-14T02:39:33.762Z,7.70
2018-07-14T02:41:29.752Z,7.70
2018-07-14T02:42:29.715Z,7.50
2018-07-14T02:44:24.176Z,7.80
2018-07-14T02:45:24.156Z,7.60
2018-07-14T02:47:20.097Z,7.50
2018-07-14T02:48:20.099Z,7.40
2018-07-14T02:50:17.073Z,7.80
2018-07-14T02:51:16.060Z,8.10
2018-07-14T02:53:12.049Z,8.20
2018-07-14T02:54:12.525Z,7.90
2018-07-14T02:56:08.469Z,7.70
2018-07-14T02:57:07.993Z,7.80
2018-07-14T02:59:04.894Z,7.40
2018-07-14T03:00:03.930Z,7.80
2018-07-14T03:02:00.861Z,7.50
2018-07-14T03:02:59.850Z,7.30
2018-07-14T03:04:56.824Z,7.30
2018-07-14T03:05:55.875Z,7.30
2018-07-14T03:07:52.322Z,8.30
2018-07-14T03:08:51.806Z,7.60
2018-07-14T03:10:48.775Z,7.70
2018-07-14T03:11:47.771Z,7.40
2018-07-14T03:13:44.247Z,8.00
2018-07-14T03:14:43.712Z,7.50
2018-07-14T03:16:40.670Z,8.10
2018-07-14T03:17:39.644Z,7.80
2018-07-14T03:19:35.714Z,7.50
2018-07-14T03:20:35.583Z,7.50
2018-07-14T03:22:31.529Z,8.20
2018-07-14T03:23:31.538Z,7.80
2018-07-14T03:25:27.524Z,8.10
2018-07-14T03:26:27.484Z,7.90
2018-07-14T03:28:23.407Z,8.30
2018-07-14T03:29:23.424Z,7.60
2018-07-14T03:31:19.436Z,8.50
2018-07-14T03:32:19.391Z,8.50
2018-07-14T03:34:15.365Z,8.10
2018-07-14T03:35:15.859Z,8.10
2018-07-14T03:37:11.290Z,8.30
2018-07-14T03:38:11.302Z,8.10
2018-07-14T03:40:07.779Z,8.70
2018-07-14T03:41:07.261Z,8.30
2018-07-14T03:43:03.717Z,7.90
2018-07-14T03:44:03.207Z,8.70
2018-07-14T03:45:59.188Z,7.70
2018-07-14T03:46:59.156Z,8.10
2018-07-14T03:48:55.110Z,8.30
2018-07-14T03:49:56.113Z,7.70
2018-07-14T03:51:51.126Z,8.60
2018-07-14T03:52:51.098Z,8.20
2018-07-14T03:54:48.032Z,8.00
2018-07-14T03:55:47.553Z,7.80
2018-07-14T03:57:42.992Z,8.10
2018-07-14T03:58:42.988Z,8.10
2018-07-14T04:00:38.968Z,7.80
2018-07-14T04:01:38.938Z,7.70
2018-07-14T04:03:35.384Z,8.00
2018-07-14T04:04:35.394Z,8.60
2018-07-14T04:06:31.412Z,8.20
2018-07-14T04:07:30.836Z,8.60
2018-07-14T04:09:25.300Z,8.50
2018-07-14T04:10:25.295Z,7.70
2018-07-14T04:12:21.760Z,8.10
2018-07-14T04:13:22.248Z,8.60
2018-07-14T04:15:17.226Z,8.30
2018-07-14T04:16:17.209Z,8.40
2018-07-14T04:18:13.663Z,8.00
2018-07-14T04:19:13.164Z,8.10
2018-07-14T04:21:09.614Z,7.70
2018-07-14T04:22:09.096Z,8.10
2018-07-14T04:24:06.076Z,9.00
2018-07-14T04:25:05.092Z,8.20
2018-07-14T04:27:00.977Z,8.50
2018-07-14T04:28:01.544Z,8.40
2018-07-14T04:29:58.445Z,8.70
2018-07-14T04:30:56.935Z,8.40
2018-07-14T04:32:53.904Z,8.20
2018-07-14T04:33:52.884Z,8.40
2018-07-14T04:35:49.371Z,7.70
2018-07-14T04:36:49.844Z,8.20
2018-07-14T04:38:45.821Z,9.00
2018-07-14T04:39:44.815Z,13.40
2018-07-14T04:41:42.917Z,8.50
2018-07-14T04:42:43.782Z,8.40
2018-07-14T04:44:38.885Z,8.00
2018-07-14T04:45:37.362Z,8.40
2018-07-14T04:47:33.844Z,8.30
2018-07-14T04:48:33.827Z,8.70
2018-07-14T04:50:29.301Z,9.80
2018-07-14T04:51:29.288Z,9.20
2018-07-14T04:53:24.249Z,9.50
2018-07-14T04:54:25.244Z,10.20
2018-07-14T04:56:19.675Z,9.70
2018-07-14T04:57:19.662Z,9.80
2018-07-14T04:59:15.678Z,9.90
2018-07-14T05:00:16.118Z,9.70
2018-07-14T05:02:11.600Z,9.90
2018-07-14T05:03:11.570Z,9.70
2018-07-14T05:05:08.045Z,9.80
2018-07-14T05:06:07.556Z,9.50
2018-07-14T05:08:06.022Z,9.90
2018-07-14T05:09:06.506Z,9.90
2018-07-14T05:11:03.987Z,10.70
2018-07-14T05:12:03.122Z,9.90
2018-07-14T05:13:59.090Z,9.70
2018-07-14T05:14:59.073Z,10.20
2018-07-14T05:16:55.052Z,9.70
2018-07-14T05:17:55.015Z,9.50
2018-07-14T05:19:50.952Z,9.30
2018-07-14T05:20:50.981Z,9.60
2018-07-14T05:22:46.944Z,10.10
2018-07-14T05:23:46.928Z,9.80
2018-07-14T05:25:41.911Z,10.30
2018-07-14T05:26:41.389Z,9.90
2018-07-14T05:28:37.362Z,10.70
2018-07-14T05:29:38.839Z,10.10
2018-07-14T05:31:33.802Z,9.60
2018-07-14T05:32:33.783Z,9.20
2018-07-14T05:34:29.251Z,10.20
2018-07-14T05:35:29.218Z,10.50
2018-07-14T05:37:25.717Z,10.40
2018-07-14T05:38:25.683Z,10.00
2018-07-14T05:40:20.127Z,10.20
2018-07-14T05:41:19.619Z,10.60
2018-07-14T05:43:14.095Z,10.30
2018-07-14T05:44:14.591Z,10.30
2018-07-14T05:46:09.071Z,11.40
2018-07-14T05:47:09.033Z,10.30
2018-07-14T05:49:05.459Z,10.50
2018-07-14T05:50:04.449Z,10.90
2018-07-14T05:52:01.485Z,11.90
2018-07-14T05:53:00.423Z,10.60
2018-07-14T05:54:57.378Z,10.70
2018-07-14T05:55:56.366Z,10.40
2018-07-14T05:57:52.822Z,11.40
2018-07-14T05:58:52.309Z,11.10
2018-07-14T06:00:48.244Z,11.30
2018-07-14T06:01:48.283Z,11.80
2018-07-14T06:03:44.740Z,10.80
2018-07-14T06:04:45.232Z,11.50
2018-07-14T06:06:41.691Z,10.70
2018-07-14T06:07:40.215Z,10.70
2018-07-14T06:09:34.596Z,10.50
2018-07-14T06:10:36.051Z,10.80
2018-07-14T06:12:31.071Z,10.40
2018-07-14T06:13:30.553Z,10.90
2018-07-14T06:15:27.024Z,10.90
2018-07-14T06:16:26.523Z,10.80
2018-07-14T06:18:23.492Z,11.10
2018-07-14T06:19:22.475Z,10.10
2018-07-14T06:21:18.938Z,11.20
2018-07-14T06:22:18.424Z,11.20
2018-07-14T06:24:14.372Z,10.70
2018-07-14T06:25:14.400Z,10.80
2018-07-14T06:27:11.341Z,11.30
2018-07-14T06:29:54.851Z,11.40
2018-07-14T06:30:52.223Z,11.20
2018-07-14T06:32:48.150Z,11.10
2018-07-14T06:33:48.164Z,11.80
2018-07-14T06:35:46.222Z,10.70
2018-07-14T06:36:44.139Z,11.40
2018-07-14T06:38:40.699Z,11.40
2018-07-14T06:39:40.680Z,11.40
2018-07-14T06:41:36.643Z,9.80
2018-07-14T06:42:36.639Z,11.00
2018-07-14T06:44:32.614Z,11.60
2018-07-14T06:45:33.597Z,11.50
2018-07-14T06:47:29.099Z,11.50
2018-07-14T06:48:29.590Z,11.60
2018-07-14T06:50:24.526Z,11.10
2018-07-14T06:51:24.535Z,11.20
2018-07-14T06:53:21.032Z,11.50
2018-07-14T06:54:21.544Z,11.20
2018-07-14T06:56:14.960Z,11.20
2018-07-14T06:57:14.958Z,10.30
2018-07-14T06:59:12.923Z,11.60
2018-07-14T07:00:12.914Z,12.30
2018-07-14T07:02:09.398Z,12.00
2018-07-14T07:03:08.892Z,12.20
2018-07-14T07:05:07.855Z,12.00
2018-07-14T07:06:07.046Z,11.20
2018-07-14T07:08:03.038Z,11.70
2018-07-14T07:09:03.016Z,12.20
2018-07-14T07:10:59.464Z,12.40
2018-07-14T07:11:58.991Z,11.80
2018-07-14T07:13:55.434Z,11.90
2018-07-14T07:14:55.435Z,11.80
2018-07-14T07:16:52.904Z,11.70
2018-07-14T07:17:52.871Z,11.60
2018-07-14T07:19:49.350Z,11.30
2018-07-14T07:20:49.846Z,11.90
2018-07-14T07:22:45.803Z,11.90
2018-07-14T07:23:44.815Z,12.10
2018-07-14T07:25:41.289Z,12.20
2018-07-14T07:26:40.825Z,12.80
2018-07-14T07:28:36.843Z,13.00
2018-07-14T07:29:36.793Z,12.90
2018-07-14T07:31:32.722Z,14.00
2018-07-14T07:32:33.243Z,13.70
2018-07-14T07:34:29.206Z,14.30
2018-07-14T07:35:28.677Z,15.00
2018-07-14T07:37:24.640Z,15.40
2018-07-14T07:38:25.150Z,14.50
2018-07-14T07:40:21.588Z,13.20
2018-07-14T07:41:20.591Z,15.40
2018-07-14T07:43:15.599Z,14.90
2018-07-14T07:44:15.054Z,15.70
2018-07-14T07:46:12.012Z,14.20
2018-07-14T07:47:10.976Z,14.50
2018-07-14T07:49:06.449Z,12.80
2018-07-14T07:50:05.436Z,14.20
2018-07-14T07:52:02.410Z,14.40
2018-07-14T07:53:01.431Z,13.60
2018-07-14T07:54:59.483Z,14.50
2018-07-14T07:57:13.218Z,13.70
2018-07-14T07:58:13.022Z,14.40
2018-07-14T08:00:06.326Z,14.70
2018-07-14T08:01:07.204Z,14.80
2018-07-14T08:03:00.469Z,14.80
2018-07-14T08:05:54.563Z,15.20
2018-07-14T08:06:54.924Z,15.50
2018-07-14T08:08:49.042Z,13.80
2018-07-14T08:09:48.473Z,15.30
2018-07-14T08:11:44.452Z,14.70
2018-07-14T08:12:44.422Z,15.50
2018-07-14T08:14:39.402Z,16.00
2018-07-14T08:15:40.394Z,16.10
2018-07-14T08:17:34.824Z,15.30
2018-07-14T08:18:34.843Z,15.00
2018-07-14T08:20:31.323Z,14.80
2018-07-14T08:21:30.798Z,15.40
2018-07-14T08:23:25.293Z,14.50
2018-07-14T08:24:25.267Z,14.10
2018-07-14T08:26:22.221Z,13.10
2018-07-14T08:27:21.177Z,13.20
2018-07-14T08:29:15.643Z,13.70
2018-07-14T08:30:15.677Z,15.40
2018-07-14T08:32:10.109Z,12.40
2018-07-14T08:33:10.108Z,12.50
2018-07-14T08:35:06.999Z,12.50
2018-07-14T08:36:06.088Z,12.90
2018-07-14T08:38:02.063Z,13.90
2018-07-14T08:39:02.545Z,13.00
2018-07-14T08:40:56.526Z,13.70
2018-07-14T08:41:56.530Z,13.00
2018-07-14T08:43:51.100Z,13.00
2018-07-14T08:44:50.971Z,13.00
2018-07-14T08:46:45.953Z,12.00
2018-07-14T08:47:45.408Z,13.70
2018-07-14T08:49:40.411Z,11.50
2018-07-14T08:50:39.923Z,12.40
2018-07-14T08:52:34.359Z,13.60
2018-07-14T08:53:34.360Z,13.40
2018-07-14T08:55:28.830Z,12.90
2018-07-14T08:56:30.314Z,11.50
2018-07-14T08:58:23.783Z,12.60
2018-07-14T08:59:23.779Z,12.00
2018-07-14T09:01:19.239Z,11.10
2018-07-14T09:02:19.212Z,11.80
2018-07-14T09:04:17.338Z,11.50
2018-07-14T09:05:17.352Z,11.50
2018-07-14T09:07:15.314Z,10.60
2018-07-14T09:08:16.816Z,11.50
2018-07-14T09:10:11.281Z,11.60
2018-07-14T09:11:11.283Z,11.10
2018-07-14T09:13:07.792Z,10.50
2018-07-14T09:14:07.753Z,10.60
2018-07-14T09:16:03.197Z,11.00
2018-07-14T09:17:03.194Z,11.10
2018-07-14T09:18:58.568Z,10.40
2018-07-14T09:19:58.658Z,11.20
2018-07-14T09:21:53.937Z,10.10
2018-07-14T09:22:53.911Z,9.90
2018-07-14T09:24:52.024Z,9.30
2018-07-14T09:25:52.021Z,10.90
2018-07-14T09:27:46.024Z,10.70
2018-07-14T09:28:45.514Z,10.90
2018-07-14T09:30:40.975Z,10.70
2018-07-14T09:31:40.468Z,11.50
2018-07-14T09:33:36.932Z,10.60
2018-07-14T09:34:35.944Z,10.60
2018-07-14T09:36:32.444Z,10.00
2018-07-14T09:37:31.897Z,11.70
2018-07-14T09:39:27.862Z,12.70
2018-07-14T09:40:29.376Z,11.50
2018-07-14T09:42:23.835Z,10.00
2018-07-14T09:43:23.844Z,11.40
2018-07-14T09:45:22.830Z,10.40
2018-07-14T09:46:22.403Z,10.30
2018-07-14T09:48:20.860Z,10.80
2018-07-14T09:49:20.865Z,11.60
2018-07-14T09:51:16.821Z,9.90
2018-07-14T09:52:16.845Z,9.90
2018-07-14T09:54:14.296Z,9.60
2018-07-14T09:55:12.816Z,11.40
2018-07-14T09:57:08.781Z,10.30
2018-07-14T09:58:09.266Z,10.60
2018-07-14T10:00:09.213Z,10.00
2018-07-14T10:01:09.231Z,10.60
2018-07-14T10:03:06.196Z,11.60
2018-07-14T10:04:05.231Z,11.90
2018-07-14T10:06:03.342Z,10.50
2018-07-14T10:07:04.171Z,11.30
2018-07-14T10:08:59.835Z,9.30
2018-07-14T10:09:59.316Z,9.50
2018-07-14T10:11:55.775Z,11.20
2018-07-14T10:12:55.315Z,11.40
2018-07-14T10:14:54.298Z,10.20
2018-07-14T10:15:53.276Z,9.70
2018-07-14T10:17:49.312Z,11.30
2018-07-14T10:18:49.265Z,10.60
2018-07-14T10:20:45.262Z,11.20
2018-07-14T10:21:45.220Z,12.40
2018-07-14T10:23:39.707Z,10.60
2018-07-14T10:24:39.694Z,12.10
2018-07-14T10:26:34.167Z,10.80
2018-07-14T10:27:34.143Z,12.60
2018-07-14T10:29:28.108Z,13.10
2018-07-14T10:30:27.607Z,12.70
2018-07-14T10:32:23.591Z,12.20
2018-07-14T10:33:22.066Z,12.60
2018-07-14T10:35:18.526Z,11.60
2018-07-14T10:36:18.043Z,11.60
2018-07-14T10:38:12.505Z,11.50
2018-07-14T10:39:13.496Z,12.20
2018-07-14T10:41:12.474Z,9.40
2018-07-14T10:42:11.546Z,8.90
2018-07-14T10:44:06.649Z,10.10
2018-07-14T10:45:07.126Z,9.80
2018-07-14T10:47:03.123Z,10.30
2018-07-14T10:48:02.566Z,11.50
2018-07-14T10:49:58.523Z,12.80
2018-07-14T10:50:59.532Z,12.50
2018-07-14T10:52:53.521Z,11.60
2018-07-14T10:53:53.044Z,10.50
2018-07-14T10:55:47.499Z,10.20
2018-07-14T10:56:47.975Z,11.80
2018-07-14T10:58:41.966Z,10.10
2018-07-14T10:59:41.950Z,9.00
2018-07-14T11:01:36.915Z,9.20
2018-07-14T11:02:36.397Z,10.00
2018-07-14T11:04:33.421Z,11.90
2018-07-14T11:05:32.371Z,12.30
2018-07-14T11:07:26.823Z,11.90
2018-07-14T11:08:26.845Z,10.50
2018-07-14T11:10:22.785Z,9.50
2018-07-14T11:11:23.797Z,9.90
2018-07-14T11:13:17.313Z,8.80
2018-07-14T11:14:17.266Z,8.90
2018-07-14T11:16:11.689Z,9.40
2018-07-14T11:17:12.227Z,9.30
2018-07-14T11:19:06.168Z,10.70
2018-07-14T11:20:06.665Z,9.80
2018-07-14T11:22:03.124Z,9.40
2018-07-14T11:23:02.116Z,8.70
2018-07-14T11:24:57.510Z,10.50
2018-07-14T11:25:56.581Z,10.40
2018-07-14T11:27:51.565Z,10.50
2018-07-14T11:28:51.037Z,10.60
2018-07-14T11:30:46.434Z,12.30
2018-07-14T11:31:45.499Z,11.00
2018-07-14T11:33:39.966Z,9.80
2018-07-14T11:34:39.983Z,10.50
2018-07-14T11:36:34.383Z,10.60
2018-07-14T11:37:34.979Z,9.80
2018-07-14T11:39:28.876Z,10.70
2018-07-14T11:40:28.863Z,11.30
2018-07-14T11:42:25.332Z,10.10
2018-07-14T11:43:25.832Z,9.90
2018-07-14T11:45:22.805Z,8.30
2018-07-14T11:46:20.914Z,8.40
2018-07-14T11:48:15.370Z,9.00
2018-07-14T11:49:15.375Z,9.70
2018-07-14T11:51:10.838Z,8.90
2018-07-14T11:52:09.849Z,9.60
2018-07-14T11:54:08.879Z,10.30
2018-07-14T11:55:08.040Z,8.00
2018-07-14T11:57:02.987Z,9.30
2018-07-14T11:58:03.497Z,10.40
2018-07-14T12:00:01.465Z,10.30
2018-07-14T12:01:00.483Z,9.90
2018-07-14T12:02:56.939Z,10.60
2018-07-14T12:03:56.459Z,10.20
2018-07-14T12:05:50.909Z,9.80
2018-07-14T12:06:50.915Z,9.60
2018-07-14T12:08:45.371Z,8.00
2018-07-14T12:09:45.414Z,8.30
2018-07-14T12:11:43.353Z,8.60
2018-07-14T12:12:41.351Z,8.90
2018-07-14T12:14:35.854Z,9.70
2018-07-14T12:15:35.820Z,9.50
2018-07-14T12:17:31.770Z,9.50
2018-07-14T12:18:31.796Z,10.90
2018-07-14T12:20:26.755Z,9.60
2018-07-14T12:21:27.249Z,9.40
2018-07-14T12:23:20.235Z,10.40
2018-07-14T12:24:19.728Z,9.40
2018-07-14T12:26:17.186Z,8.80
2018-07-14T12:27:16.189Z,9.20
2018-07-14T12:29:12.622Z,10.00
2018-07-14T12:30:12.630Z,9.90
2018-07-14T12:32:07.634Z,9.70
2018-07-14T12:33:07.609Z,8.90
2018-07-14T12:35:02.103Z,9.90
2018-07-14T12:36:02.082Z,10.60
2018-07-14T12:37:57.562Z,10.30
2018-07-14T12:38:56.566Z,9.10
2018-07-14T12:40:53.024Z,10.50
2018-07-14T12:41:53.025Z,10.80
2018-07-14T12:43:47.913Z,10.20
2018-07-14T12:44:46.994Z,10.30
2018-07-14T12:46:44.983Z,9.60
2018-07-14T12:47:44.948Z,9.10
2018-07-14T12:49:39.424Z,9.40
2018-07-14T12:50:39.429Z,10.80
2018-07-14T12:52:34.415Z,10.30
2018-07-14T12:53:33.895Z,10.40
2018-07-14T12:55:29.380Z,10.50
2018-07-14T12:56:28.388Z,10.80
2018-07-14T12:58:24.397Z,10.00
2018-07-14T12:59:24.377Z,10.70
2018-07-14T13:01:20.370Z,11.00
2018-07-14T13:02:20.323Z,10.40
2018-07-14T13:04:18.311Z,9.40
2018-07-14T13:05:19.227Z,8.90
2018-07-14T13:07:15.271Z,8.60
2018-07-14T13:08:14.280Z,9.60
2018-07-14T13:10:10.266Z,8.80
2018-07-14T13:11:11.740Z,9.90
2018-07-14T13:13:04.786Z,10.40
2018-07-14T13:14:04.782Z,10.10
2018-07-14T13:16:01.261Z,10.20
2018-07-14T13:18:17.255Z,9.60
2018-07-14T13:19:16.807Z,9.80
2018-07-14T13:21:11.188Z,9.60
2018-07-14T13:22:11.215Z,9.50
2018-07-14T13:24:10.177Z,14.20
2018-07-14T13:25:10.169Z,11.50
2018-07-14T13:27:05.191Z,8.70
2018-07-14T13:28:05.167Z,8.80
2018-07-14T13:30:02.144Z,9.30
2018-07-14T13:31:01.134Z,9.60
2018-07-14T13:32:55.577Z,9.70
2018-07-14T13:33:55.598Z,9.20
2018-07-14T13:35:52.070Z,9.20
2018-07-14T13:36:52.059Z,10.00
2018-07-14T13:38:51.614Z,9.20
2018-07-14T13:39:46.042Z,10.70
2018-07-14T13:41:42.046Z,8.60
2018-07-14T13:42:42.010Z,10.00
2018-07-14T13:44:36.485Z,8.70
2018-07-14T13:45:36.477Z,8.20
2018-07-14T13:47:34.586Z,8.40
2018-07-14T13:48:34.602Z,8.70
2018-07-14T13:50:29.561Z,8.30
2018-07-14T13:51:29.075Z,9.10
2018-07-14T13:53:25.062Z,8.30
2018-07-14T13:54:25.030Z,8.50
2018-07-14T13:56:21.035Z,8.20
2018-07-14T13:57:20.989Z,7.90
2018-07-14T13:59:17.946Z,7.80
2018-07-14T14:00:16.953Z,7.80
2018-07-14T14:02:13.424Z,8.80
2018-07-14T14:03:12.436Z,8.70
2018-07-14T14:05:05.897Z,7.30
2018-07-14T14:06:05.912Z,7.40
2018-07-14T14:08:01.884Z,7.60
2018-07-14T14:09:01.872Z,7.70
2018-07-14T14:10:57.837Z,7.40
2018-07-14T14:11:57.851Z,7.20
2018-07-14T14:13:54.313Z,7.40
2018-07-14T14:14:54.804Z,7.30
2018-07-14T14:16:50.275Z,6.70
2018-07-14T14:17:49.748Z,5.90
2018-07-14T14:19:46.250Z,6.60
2018-07-14T14:20:45.743Z,6.00
2018-07-14T14:22:43.695Z,6.10
2018-07-14T14:23:41.692Z,6.70
2018-07-14T14:25:38.660Z,6.40
2018-07-14T14:26:37.669Z,6.00
2018-07-14T14:28:33.127Z,5.70
2018-07-14T14:29:32.136Z,6.00
2018-07-14T14:31:28.095Z,5.90
2018-07-14T14:32:28.110Z,5.90
2018-07-14T14:34:25.065Z,5.70
2018-07-14T14:35:24.998Z,5.70
2018-07-14T14:37:21.038Z,5.30
2018-07-14T14:38:20.045Z,5.30
2018-07-14T14:40:15.523Z,5.80
2018-07-14T14:41:15.507Z,5.50
2018-07-14T14:43:10.819Z,5.80
2018-07-14T14:44:10.407Z,5.20
2018-07-14T14:46:08.374Z,5.40
2018-07-14T14:47:06.455Z,5.20
2018-07-14T14:49:00.916Z,5.80
2018-07-14T14:50:00.919Z,5.00
2018-07-14T14:51:57.809Z,5.50
2018-07-14T14:52:56.877Z,5.20
2018-07-14T14:54:52.866Z,4.90
2018-07-14T14:55:52.847Z,5.20
2018-07-14T14:57:48.830Z,4.90
2018-07-14T14:58:48.854Z,5.00
2018-07-14T15:00:45.310Z,4.90
2018-07-14T15:01:45.302Z,4.80
2018-07-14T15:03:38.266Z,4.80
2018-07-14T15:04:38.318Z,4.60
2018-07-14T15:06:34.259Z,5.10
2018-07-14T15:07:34.262Z,4.90
2018-07-14T15:09:30.202Z,4.50
2018-07-14T15:10:30.227Z,5.20
2018-07-14T15:12:24.708Z,5.10
2018-07-14T15:13:24.708Z,4.70
2018-07-14T15:15:20.666Z,5.40
2018-07-14T15:16:20.675Z,4.80
2018-07-14T15:18:19.633Z,4.30
2018-07-14T15:19:16.673Z,4.00
2018-07-14T15:21:12.681Z,4.70
2018-07-14T15:22:12.655Z,4.30
2018-07-14T15:24:10.119Z,4.30
2018-07-14T15:25:08.629Z,4.50
2018-07-14T15:27:03.108Z,4.00
2018-07-14T15:28:04.023Z,4.00
2018-07-14T15:29:58.032Z,4.10
2018-07-14T15:30:57.543Z,4.00
2018-07-14T15:32:53.605Z,3.70
2018-07-14T15:33:54.520Z,3.80
2018-07-14T15:35:50.022Z,3.60
2018-07-14T15:36:49.542Z,3.60
2018-07-14T15:38:43.984Z,3.70
2018-07-14T15:39:43.974Z,4.10
2018-07-14T15:41:39.965Z,3.60
2018-07-14T15:42:39.946Z,3.60
2018-07-14T15:44:36.422Z,3.70
2018-07-14T15:45:36.426Z,3.40
2018-07-14T15:47:31.855Z,3.30
2018-07-14T15:48:31.877Z,3.60
2018-07-14T15:50:28.354Z,3.70
2018-07-14T15:51:28.358Z,4.20
2018-07-14T15:53:22.296Z,4.20
2018-07-14T15:54:23.304Z,3.90
2018-07-14T15:56:18.284Z,3.40
2018-07-14T15:57:18.257Z,3.40
2018-07-14T15:59:15.224Z,3.50
2018-07-14T16:00:15.294Z,3.40
2018-07-14T16:02:11.210Z,3.00
2018-07-14T16:03:11.203Z,3.30
2018-07-14T16:05:06.927Z,3.30
2018-07-14T16:06:06.663Z,3.60
2018-07-14T16:08:00.702Z,3.40
2018-07-14T16:09:01.666Z,3.50
2018-07-14T16:10:56.656Z,3.80
2018-07-14T16:11:57.640Z,3.40
2018-07-14T16:13:53.600Z,3.20
2018-07-14T16:14:53.100Z,3.30
2018-07-14T16:16:50.575Z,3.10
2018-07-14T16:17:48.572Z,3.20
2018-07-14T16:19:46.021Z,3.20
2018-07-14T16:20:44.525Z,3.70
2018-07-14T16:22:41.479Z,3.40
2018-07-14T16:23:40.501Z,3.80
2018-07-14T16:25:38.680Z,3.40
2018-07-14T16:26:38.652Z,3.50
2018-07-14T16:28:33.173Z,3.40
2018-07-14T16:29:33.157Z,3.60
2018-07-14T16:31:29.628Z,3.60
2018-07-14T16:32:29.112Z,3.70
2018-07-14T16:34:25.575Z,3.80
2018-07-14T16:35:25.083Z,3.50
2018-07-14T16:37:21.066Z,3.50
2018-07-14T16:38:21.052Z,3.80
2018-07-14T16:40:22.020Z,3.60
2018-07-14T16:41:21.525Z,3.20
2018-07-14T16:43:17.512Z,3.50
2018-07-14T16:44:17.489Z,3.30
2018-07-14T16:46:13.470Z,3.10
2018-07-14T16:47:13.455Z,3.20
2018-07-14T16:49:07.929Z,3.80
2018-07-14T16:50:07.923Z,3.50
2018-07-14T16:52:02.374Z,3.60
2018-07-14T16:53:02.380Z,3.60
2018-07-14T16:54:58.418Z,3.30
2018-07-14T16:55:58.441Z,3.10
2018-07-14T16:57:52.926Z,3.40
2018-07-14T16:58:53.411Z,3.00
2018-07-14T17:00:48.854Z,3.10
2018-07-14T17:01:48.893Z,3.50
2018-07-14T17:03:44.856Z,3.10
2018-07-14T17:04:44.928Z,3.30
2018-07-14T17:06:42.302Z,3.80
2018-07-14T17:07:40.784Z,3.60
2018-07-14T17:09:36.782Z,3.30
2018-07-14T17:10:37.044Z,3.30
2018-07-14T17:12:34.757Z,3.00
2018-07-14T17:13:32.759Z,3.10
2018-07-14T17:15:29.237Z,3.40
2018-07-14T17:16:28.737Z,3.30
2018-07-14T17:18:25.708Z,3.60
2018-07-14T17:20:41.298Z,3.30
2018-07-14T17:21:40.703Z,3.50
2018-07-14T17:23:37.669Z,3.20
2018-07-14T17:24:36.686Z,3.40
2018-07-14T17:26:32.660Z,3.40
2018-07-14T17:27:33.146Z,3.70
2018-07-14T17:29:28.612Z,3.20
2018-07-14T17:30:28.598Z,3.50
2018-07-14T17:32:25.087Z,3.40
2018-07-14T17:33:24.554Z,3.90
2018-07-14T17:35:20.546Z,3.70
2018-07-14T17:36:20.533Z,3.50
2018-07-14T17:38:17.499Z,3.50
2018-07-14T17:39:16.501Z,3.40
2018-07-14T17:41:10.955Z,3.90
2018-07-14T17:42:10.983Z,3.80
2018-07-14T17:44:06.949Z,4.30
2018-07-14T17:45:06.941Z,4.10
2018-07-14T17:47:01.378Z,3.50
2018-07-14T17:48:01.391Z,3.50
2018-07-14T17:49:56.358Z,3.80
2018-07-14T17:50:56.362Z,3.90
2018-07-14T17:52:54.354Z,4.00
2018-07-14T17:53:55.833Z,3.90
2018-07-14T17:55:50.476Z,3.30
2018-07-14T17:56:49.962Z,3.30
2018-07-14T17:58:46.903Z,3.70
2018-07-14T17:59:45.995Z,4.00
2018-07-14T18:01:42.449Z,4.80
2018-07-14T18:02:42.408Z,3.60
2018-07-14T18:04:36.872Z,3.30
2018-07-14T18:05:36.397Z,3.40
2018-07-14T18:07:32.913Z,3.40
2018-07-14T18:08:32.359Z,3.30
2018-07-14T18:10:28.836Z,3.20
2018-07-14T18:11:29.319Z,3.20
2018-07-14T18:13:24.328Z,3.00
2018-07-14T18:14:25.295Z,3.60
2018-07-14T18:16:20.291Z,3.20
2018-07-14T18:17:20.228Z,3.20
2018-07-14T18:19:17.703Z,3.30
2018-07-14T18:20:16.197Z,3.10
2018-07-14T18:22:14.185Z,3.40
2018-07-14T18:23:13.165Z,3.50
2018-07-14T18:25:08.143Z,3.70
2018-07-14T18:26:08.158Z,3.60
2018-07-14T18:28:04.093Z,3.50
2018-07-14T18:29:04.099Z,3.80
2018-07-14T18:31:00.090Z,3.90
2018-07-14T18:32:00.092Z,3.20
2018-07-14T18:33:57.550Z,3.60
2018-07-14T18:34:57.047Z,3.70
2018-07-14T18:36:51.097Z,3.80
2018-07-14T18:37:50.557Z,3.90
2018-07-14T18:39:47.535Z,3.60
2018-07-14T18:40:46.539Z,3.40
2018-07-14T18:42:42.529Z,3.90
2018-07-14T18:43:42.497Z,3.80
2018-07-14T18:45:38.499Z,4.00
2018-07-14T18:46:38.461Z,4.10
2018-07-14T18:48:34.461Z,3.60
2018-07-14T18:49:34.448Z,3.80
2018-07-14T18:51:31.414Z,3.90
2018-07-14T18:52:30.545Z,3.90
2018-07-14T18:54:27.924Z,3.50
2018-07-14T18:55:26.404Z,3.60
2018-07-14T18:57:22.383Z,3.80
2018-07-14T18:58:22.384Z,4.10
2018-07-14T19:00:18.851Z,4.00
2018-07-14T19:01:18.345Z,4.40
2018-07-14T19:03:14.296Z,4.60
2018-07-14T19:04:14.305Z,4.10
2018-07-14T19:06:11.266Z,4.60
2018-07-14T19:07:10.780Z,4.20
2018-07-14T19:09:03.760Z,4.70
2018-07-14T19:10:03.718Z,4.60
2018-07-14T19:12:00.675Z,4.50
2018-07-14T19:12:59.675Z,4.30
2018-07-14T19:14:55.659Z,4.70
2018-07-14T19:15:55.676Z,5.20
2018-07-14T19:17:52.135Z,5.10
2018-07-14T19:18:51.639Z,5.00
2018-07-14T19:20:47.581Z,5.20
2018-07-14T19:21:47.606Z,5.00
2018-07-14T19:23:43.588Z,5.30