createdAt,value
2018-07-30T00:00:04.930Z,22.60
2018-07-30T00:02:36.640Z,22.60
2018-07-30T00:05:06.476Z,22.60
2018-07-30T00:07:34.775Z,22.60
2018-07-30T00:10:03.024Z,22.60
2018-07-30T00:12:31.196Z,22.60
2018-07-30T00:14:59.533Z,22.50
2018-07-30T00:17:27.810Z,22.50
2018-07-30T00:19:57.814Z,22.40
2018-07-30T00:22:26.037Z,22.40
2018-07-30T00:24:54.363Z,22.40
2018-07-30T00:27:22.615Z,22.40
2018-07-30T00:29:50.857Z,22.30
2018-07-30T00:32:19.019Z,22.30
2018-07-30T00:34:47.397Z,22.30
2018-07-30T00:37:15.634Z,22.30
2018-07-30T00:39:43.886Z,22.30
2018-07-30T00:42:12.413Z,22.30
2018-07-30T00:44:40.702Z,22.30
2018-07-30T00:47:08.912Z,22.30
2018-07-30T00:52:05.266Z,22.30
2018-07-30T00:54:34.659Z,22.30
2018-07-30T00:57:02.849Z,22.30
2018-07-30T00:59:31.076Z,22.30
2018-07-30T01:01:59.302Z,22.30
2018-07-30T01:04:27.495Z,22.30
2018-07-30T01:06:55.708Z,22.30
2018-07-30T01:09:23.871Z,22.30
2018-07-30T01:11:52.114Z,22.30
2018-07-30T01:14:20.502Z,22.30
2018-07-30T01:19:16.725Z,22.30
2018-07-30T01:21:45.031Z,22.20
2018-07-30T01:24:13.095Z,22.20
2018-07-30T01:26:41.290Z,22.20
2018-07-30T01:29:09.502Z,22.10
2018-07-30T01:31:37.663Z,22.10
2018-07-30T01:34:06.006Z,22.10
2018-07-30T01:36:34.188Z,22.10
2018-07-30T01:39:02.428Z,22.10
2018-07-30T01:41:30.650Z,22.10
2018-07-30T01:43:58.926Z,22.10
2018-07-30T01:46:27.115Z,22.10
2018-07-30T01:51:23.357Z,22.10
2018-07-30T01:53:51.626Z,22.10
2018-07-30T01:56:19.826Z,22.10
2018-07-30T01:58:48.100Z,22.10
2018-07-30T02:01:16.354Z,22.10
2018-07-30T02:03:44.737Z,22.20
2018-07-30T02:06:12.992Z,22.20
2018-07-30T02:08:41.280Z,22.20
2018-07-30T02:11:09.509Z,22.20
2018-07-30T02:13:37.687Z,22.20
2018-07-30T02:16:05.927Z,22.20
2018-07-30T02:18:34.111Z,22.20
2018-07-30T02:21:02.355Z,22.20
2018-07-30T02:23:30.569Z,22.20
2018-07-30T02:25:58.766Z,22.20
2018-07-30T02:28:26.987Z,22.20
2018-07-30T02:30:55.166Z,22.20
2018-07-30T02:33:23.400Z,22.20
2018-07-30T02:35:51.671Z,22.20
2018-07-30T02:38:19.935Z,22.20
2018-07-30T02:40:48.194Z,22.20
2018-07-30T02:43:16.458Z,22.10
2018-07-30T02:45:45.874Z,22.10
2018-07-30T02:48:14.069Z,22.10
2018-07-30T02:50:42.275Z,22.10
2018-07-30T02:55:39.573Z,22.00
2018-07-30T02:58:07.769Z,22.00
2018-07-30T03:00:35.941Z,22.00
2018-07-30T03:03:04.123Z,22.00
2018-07-30T03:05:32.421Z,21.90
2018-07-30T03:08:00.646Z,21.90
2018-07-30T03:10:28.900Z,21.90
2018-07-30T03:12:57.141Z,21.90
2018-07-30T03:15:25.488Z,21.90
2018-07-30T03:17:53.682Z,22.00
2018-07-30T03:20:21.926Z,22.00
2018-07-30T03:22:50.123Z,22.00
2018-07-30T03:25:18.397Z,22.00
2018-07-30T03:27:46.614Z,22.00
2018-07-30T03:30:15.052Z,22.00
2018-07-30T03:32:43.285Z,21.90
2018-07-30T03:35:11.504Z,21.90
2018-07-30T03:37:39.715Z,21.90
2018-07-30T03:40:08.134Z,21.90
2018-07-30T03:42:36.620Z,21.90
2018-07-30T03:45:06.495Z,21.90
2018-07-30T03:47:34.735Z,21.90
2018-07-30T03:50:02.985Z,21.90
2018-07-30T03:52:31.306Z,21.90
2018-07-30T03:54:59.573Z,21.80
2018-07-30T03:57:27.822Z,21.80
2018-07-30T03:59:56.091Z,21.80
2018-07-30T04:02:24.374Z,21.80
2018-07-30T04:04:52.665Z,21.80
2018-07-30T04:07:20.895Z,21.80
2018-07-30T04:09:49.123Z,21.80
2018-07-30T04:12:17.382Z,21.80
2018-07-30T04:14:45.731Z,21.80
2018-07-30T04:17:13.982Z,21.80
2018-07-30T04:19:42.129Z,21.80
2018-07-30T04:22:10.335Z,21.80
2018-07-30T04:24:39.690Z,21.80
2018-07-30T04:27:07.921Z,21.80
2018-07-30T04:29:36.166Z,21.80
2018-07-30T04:32:04.464Z,21.80
2018-07-30T04:34:32.780Z,21.80
2018-07-30T04:37:01.046Z,21.90
2018-07-30T04:39:29.283Z,21.90
2018-07-30T04:41:57.572Z,21.90
2018-07-30T04:44:25.830Z,21.90
2018-07-30T04:46:54.069Z,21.90
2018-07-30T04:51:50.279Z,21.90
2018-07-30T04:54:18.557Z,21.90
2018-07-30T04:56:46.788Z,21.90
2018-07-30T04:59:14.985Z,22.00
2018-07-30T05:01:43.265Z,22.00
2018-07-30T05:04:11.628Z,22.00
2018-07-30T05:06:39.894Z,22.00
2018-07-30T05:09:08.856Z,22.00
2018-07-30T05:11:37.330Z,22.00
2018-07-30T05:14:05.625Z,22.10
2018-07-30T05:16:33.830Z,22.20
2018-07-30T05:19:02.028Z,22.20
2018-07-30T05:21:30.270Z,22.30
2018-07-30T05:23:58.833Z,22.30
2018-07-30T05:26:27.032Z,22.40
2018-07-30T05:28:55.254Z,22.40
2018-07-30T05:31:23.453Z,22.40
2018-07-30T05:33:51.754Z,22.40
2018-07-30T05:36:19.969Z,22.30
2018-07-30T05:38:48.161Z,22.40
2018-07-30T05:41:16.427Z,22.40
2018-07-30T05:43:48.395Z,22.40
2018-07-30T05:46:16.612Z,22.40
2018-07-30T05:48:44.822Z,22.40
2018-07-30T05:51:13.017Z,22.40
2018-07-30T05:53:41.218Z,22.40
2018-07-30T05:56:09.804Z,22.50
2018-07-30T05:58:38.082Z,22.50
2018-07-30T06:01:06.557Z,22.60
2018-07-30T06:03:35.803Z,22.80
2018-07-30T06:06:03.988Z,22.90
2018-07-30T06:11:00.116Z,23.20
2018-07-30T06:13:35.067Z,23.20
2018-07-30T06:16:03.206Z,23.20
2018-07-30T06:18:31.421Z,23.20
2018-07-30T06:20:59.686Z,23.20
2018-07-30T06:23:27.860Z,23.20
2018-07-30T06:25:56.089Z,23.10
2018-07-30T06:28:24.270Z,23.10
2018-07-30T06:30:52.527Z,23.20
2018-07-30T06:33:27.287Z,23.20
2018-07-30T06:35:55.473Z,23.30
2018-07-30T06:38:23.722Z,23.40
2018-07-30T06:40:51.957Z,23.60
2018-07-30T06:43:20.186Z,23.80
2018-07-30T06:45:49.664Z,23.90
2018-07-30T06:48:17.916Z,24.00
2018-07-30T06:50:46.112Z,24.10
2018-07-30T06:53:14.341Z,24.10
2018-07-30T06:55:42.673Z,24.00
2018-07-30T06:58:10.875Z,24.00
2018-07-30T07:03:07.290Z,24.00
2018-07-30T07:05:35.557Z,24.10
2018-07-30T07:08:04.323Z,24.10
2018-07-30T07:10:32.874Z,24.10
2018-07-30T07:13:01.150Z,24.20
2018-07-30T07:17:57.397Z,24.20
2018-07-30T07:20:31.602Z,24.30
2018-07-30T07:23:00.595Z,24.50
2018-07-30T07:25:29.494Z,24.60
2018-07-30T07:27:57.753Z,24.70
2018-07-30T07:30:26.018Z,24.70
2018-07-30T07:32:54.260Z,24.60
2018-07-30T07:35:22.601Z,24.60
2018-07-30T07:37:50.848Z,24.70
2018-07-30T07:40:19.121Z,24.80
2018-07-30T07:42:47.312Z,25.00
2018-07-30T07:45:15.611Z,25.10
2018-07-30T07:47:43.850Z,25.20
2018-07-30T07:50:12.172Z,25.20
2018-07-30T07:52:40.282Z,25.20
2018-07-30T07:55:09.022Z,25.20
2018-07-30T07:57:37.272Z,25.20
2018-07-30T08:00:07.876Z,25.10
2018-07-30T08:02:36.051Z,25.10
2018-07-30T08:05:05.515Z,25.10
2018-07-30T08:07:34.007Z,25.10
2018-07-30T08:10:02.173Z,25.10
2018-07-30T08:12:30.628Z,25.10
2018-07-30T08:14:58.929Z,25.10
2018-07-30T08:17:27.196Z,25.00
2018-07-30T08:19:55.427Z,25.00
2018-07-30T08:22:23.833Z,25.10
2018-07-30T08:24:53.179Z,25.10
2018-07-30T08:27:21.532Z,25.10
2018-07-30T08:29:49.765Z,25.20
2018-07-30T08:32:18.082Z,25.20
2018-07-30T08:34:47.372Z,25.30
2018-07-30T08:37:15.660Z,25.30
2018-07-30T08:39:44.055Z,25.40
2018-07-30T08:42:12.372Z,25.40
2018-07-30T08:44:40.685Z,25.40
2018-07-30T08:47:08.952Z,25.50
2018-07-30T08:49:37.453Z,25.60
2018-07-30T08:52:05.856Z,25.60
2018-07-30T08:54:34.219Z,25.70
2018-07-30T08:57:02.793Z,25.80
2018-07-30T08:59:30.977Z,25.80
2018-07-30T09:01:59.159Z,25.80
2018-07-30T09:04:27.702Z,25.70
2018-07-30T09:06:55.956Z,25.70
2018-07-30T09:09:24.131Z,25.80
2018-07-30T09:11:59.068Z,25.80
2018-07-30T09:14:27.415Z,25.90
2018-07-30T09:16:55.562Z,26.00
2018-07-30T09:19:23.764Z,26.10
2018-07-30T09:21:51.916Z,26.20
2018-07-30T09:24:20.297Z,26.30
2018-07-30T09:26:48.495Z,26.40
2018-07-30T09:29:16.665Z,26.40
2018-07-30T09:31:44.922Z,26.40
2018-07-30T09:34:13.197Z,26.50
2018-07-30T09:36:41.454Z,26.60
2018-07-30T09:39:10.827Z,26.80
2018-07-30T09:41:39.179Z,26.80
2018-07-30T09:44:07.641Z,26.70
2018-07-30T09:46:35.797Z,26.60
2018-07-30T09:49:03.961Z,26.50
2018-07-30T09:51:32.199Z,26.50
2018-07-30T09:54:00.579Z,26.60
2018-07-30T09:56:28.769Z,26.70
2018-07-30T09:58:56.962Z,26.80
2018-07-30T10:01:28.761Z,26.80
2018-07-30T10:03:58.103Z,26.80
2018-07-30T10:06:26.618Z,27.10
2018-07-30T10:08:55.016Z,27.20
2018-07-30T10:11:23.259Z,27.30
2018-07-30T10:13:51.759Z,27.40
2018-07-30T10:16:20.012Z,27.50
2018-07-30T10:18:48.167Z,27.60
2018-07-30T10:21:16.498Z,27.70
2018-07-30T10:23:44.861Z,27.80
2018-07-30T10:26:13.017Z,27.90
2018-07-30T10:28:41.236Z,28.00
2018-07-30T10:31:09.452Z,28.00
2018-07-30T10:33:37.649Z,28.00
2018-07-30T10:36:05.823Z,27.90
2018-07-30T10:38:34.047Z,27.70
2018-07-30T10:41:02.334Z,27.60
2018-07-30T10:43:30.615Z,27.70
2018-07-30T10:45:58.879Z,27.70
2018-07-30T10:48:27.092Z,27.80
2018-07-30T10:50:55.316Z,27.80
2018-07-30T10:53:23.502Z,27.80
2018-07-30T10:55:51.805Z,27.70
2018-07-30T10:58:19.982Z,27.60
2018-07-30T11:03:16.175Z,27.60
2018-07-30T11:05:44.470Z,27.70
2018-07-30T11:08:12.701Z,27.80
2018-07-30T11:10:40.994Z,27.90
2018-07-30T11:13:09.297Z,28.00
2018-07-30T11:15:38.777Z,28.00
2018-07-30T11:18:07.177Z,28.00
2018-07-30T11:20:35.439Z,28.10
2018-07-30T11:23:04.087Z,28.20
2018-07-30T11:25:32.555Z,28.20
2018-07-30T11:28:00.844Z,28.20
2018-07-30T11:30:29.028Z,28.20
2018-07-30T11:32:57.232Z,28.30
2018-07-30T11:35:25.644Z,28.40
2018-07-30T11:37:53.838Z,28.50
2018-07-30T11:40:22.067Z,28.60
2018-07-30T11:42:50.329Z,28.50
2018-07-30T11:45:18.591Z,28.60
2018-07-30T11:47:47.631Z,28.70
2018-07-30T11:50:16.829Z,28.60
2018-07-30T11:52:45.080Z,28.50
2018-07-30T11:55:13.450Z,28.50
2018-07-30T11:57:41.652Z,28.60
2018-07-30T12:00:09.902Z,28.60
2018-07-30T12:02:38.157Z,28.70
2018-07-30T12:05:06.611Z,28.80
2018-07-30T12:07:34.847Z,29.10
2018-07-30T12:10:03.277Z,29.20
2018-07-30T12:12:31.642Z,29.20
2018-07-30T12:15:00.036Z,29.10
2018-07-30T12:17:28.339Z,29.10
2018-07-30T12:22:24.558Z,28.90
2018-07-30T12:24:52.989Z,28.90
2018-07-30T12:27:21.294Z,28.90
2018-07-30T12:29:49.546Z,28.80
2018-07-30T12:32:17.858Z,28.70
2018-07-30T12:34:46.269Z,28.60
2018-07-30T12:37:14.493Z,28.60
2018-07-30T12:39:42.654Z,28.60
2018-07-30T12:42:10.885Z,28.60
2018-07-30T12:44:39.122Z,28.60
2018-07-30T12:47:07.343Z,28.70
2018-07-30T12:49:35.586Z,28.80
2018-07-30T12:52:03.829Z,28.80
2018-07-30T12:54:32.248Z,28.80
2018-07-30T12:57:00.525Z,28.90
2018-07-30T12:59:28.712Z,29.00
2018-07-30T13:01:56.880Z,29.20
2018-07-30T13:04:25.134Z,29.30
2018-07-30T13:06:53.415Z,29.30
2018-07-30T13:09:21.665Z,29.40
2018-07-30T13:11:49.956Z,29.50
2018-07-30T13:14:19.328Z,29.60
2018-07-30T13:16:47.624Z,29.70
2018-07-30T13:19:15.917Z,29.80
2018-07-30T13:21:44.245Z,29.80
2018-07-30T13:24:12.558Z,29.80
2018-07-30T13:26:40.967Z,29.70
2018-07-30T13:29:09.112Z,29.70
2018-07-30T13:31:37.418Z,29.80
2018-07-30T13:34:05.765Z,29.90
2018-07-30T13:36:34.018Z,29.90
2018-07-30T13:39:02.229Z,29.90
2018-07-30T13:41:30.514Z,29.90
2018-07-30T13:43:58.765Z,30.00
2018-07-30T13:46:27.069Z,30.00
2018-07-30T13:48:55.320Z,30.00
2018-07-30T13:51:23.657Z,29.90
2018-07-30T13:53:52.162Z,30.00
2018-07-30T13:56:20.379Z,30.10
2018-07-30T13:58:48.632Z,30.20
2018-07-30T14:01:16.887Z,30.20
2018-07-30T14:03:45.190Z,30.20
2018-07-30T14:06:13.443Z,30.20
2018-07-30T14:08:41.635Z,30.10
2018-07-30T14:11:09.969Z,30.10
2018-07-30T14:13:38.319Z,30.00
2018-07-30T14:16:06.538Z,30.00
2018-07-30T14:18:34.753Z,29.90
2018-07-30T14:21:02.977Z,29.80
2018-07-30T14:23:31.356Z,29.60
2018-07-30T14:25:59.578Z,29.60
2018-07-30T14:28:27.889Z,29.50
2018-07-30T14:30:56.107Z,29.50
2018-07-30T14:35:52.275Z,29.40
2018-07-30T14:38:20.529Z,29.40
2018-07-30T14:40:48.761Z,29.50
2018-07-30T14:43:16.954Z,29.60
2018-07-30T14:45:45.185Z,29.80
2018-07-30T14:48:13.388Z,29.80
2018-07-30T14:50:42.400Z,29.80
2018-07-30T14:53:10.579Z,29.70
2018-07-30T14:55:38.929Z,29.60
2018-07-30T14:58:07.168Z,29.50
2018-07-30T15:00:35.425Z,29.50
2018-07-30T15:03:03.717Z,29.50
2018-07-30T15:05:33.129Z,29.50
2018-07-30T15:08:01.386Z,29.50
2018-07-30T15:10:29.659Z,29.50
2018-07-30T15:12:57.864Z,29.50
2018-07-30T15:15:26.279Z,29.50
2018-07-30T15:17:54.478Z,29.60
2018-07-30T15:20:22.699Z,29.70
2018-07-30T15:22:50.922Z,29.80
2018-07-30T15:25:19.333Z,29.80
2018-07-30T15:27:47.481Z,29.70
2018-07-30T15:30:15.714Z,29.50
2018-07-30T15:32:43.987Z,29.40
2018-07-30T15:35:12.348Z,29.30
2018-07-30T15:37:40.614Z,29.20
2018-07-30T15:40:08.874Z,29.10
2018-07-30T15:42:37.146Z,29.10
2018-07-30T15:45:05.507Z,29.00
2018-07-30T15:47:33.759Z,28.90
2018-07-30T15:50:01.990Z,28.90
2018-07-30T15:52:30.173Z,28.90
2018-07-30T15:54:58.624Z,28.80
2018-07-30T15:57:26.808Z,28.90
2018-07-30T15:59:54.998Z,28.90
2018-07-30T16:02:30.087Z,28.90
2018-07-30T16:04:58.384Z,28.90
2018-07-30T16:07:26.633Z,28.80
2018-07-30T16:09:54.845Z,28.90
2018-07-30T16:12:23.056Z,28.90
2018-07-30T16:14:51.276Z,28.80
2018-07-30T16:17:19.526Z,28.80
2018-07-30T16:19:47.973Z,28.80
2018-07-30T16:22:16.206Z,28.70
2018-07-30T16:24:44.615Z,28.60
2018-07-30T16:27:12.870Z,28.60
2018-07-30T16:29:41.092Z,28.60
2018-07-30T16:32:09.285Z,28.50
2018-07-30T16:34:37.729Z,28.50
2018-07-30T16:37:05.999Z,28.40
2018-07-30T16:39:34.275Z,28.40
2018-07-30T16:42:02.610Z,28.20
2018-07-30T16:44:31.028Z,27.70
2018-07-30T16:46:59.268Z,27.50
2018-07-30T16:49:27.497Z,27.30
2018-07-30T16:51:55.732Z,27.10
2018-07-30T16:54:24.122Z,26.70
2018-07-30T16:56:52.457Z,26.60
2018-07-30T16:59:20.664Z,26.60
2018-07-30T17:01:49.085Z,26.60
2018-07-30T17:04:17.461Z,26.70
2018-07-30T17:06:45.636Z,26.70
2018-07-30T17:09:13.828Z,26.70
2018-07-30T17:11:42.418Z,26.70
2018-07-30T17:14:11.758Z,26.70
2018-07-30T17:16:39.976Z,26.70
2018-07-30T17:19:08.180Z,26.70
2018-07-30T17:21:36.381Z,26.70
2018-07-30T17:24:05.825Z,26.70
2018-07-30T17:26:34.051Z,26.70
2018-07-30T17:29:02.345Z,26.70
2018-07-30T17:34:02.837Z,26.80
2018-07-30T17:36:31.010Z,26.70
2018-07-30T17:38:59.278Z,26.80
2018-07-30T17:41:27.441Z,26.80
2018-07-30T17:43:55.771Z,26.70
2018-07-30T17:46:24.000Z,26.60
2018-07-30T17:48:52.197Z,26.40
2018-07-30T17:51:20.423Z,26.30
2018-07-30T17:53:48.650Z,26.20
2018-07-30T17:56:16.839Z,26.00
2018-07-30T17:58:45.524Z,26.00
2018-07-30T18:01:13.775Z,25.80
2018-07-30T18:03:42.141Z,25.70
2018-07-30T18:06:10.331Z,25.60
2018-07-30T18:08:38.559Z,25.50
2018-07-30T18:11:06.738Z,25.40
2018-07-30T18:13:34.887Z,25.50
2018-07-30T18:16:03.203Z,25.50
2018-07-30T18:18:31.379Z,25.40
2018-07-30T18:20:59.611Z,25.30
2018-07-30T18:23:27.885Z,25.30
2018-07-30T18:25:56.112Z,25.30
2018-07-30T18:28:24.315Z,25.30
2018-07-30T18:30:52.533Z,25.30
2018-07-30T18:33:20.737Z,25.30
2018-07-30T18:35:50.197Z,25.20
2018-07-30T18:38:18.405Z,25.20
2018-07-30T18:40:46.690Z,25.20
2018-07-30T18:43:14.865Z,25.10
2018-07-30T18:45:43.229Z,25.20
2018-07-30T18:48:11.533Z,25.10
2018-07-30T18:50:39.731Z,25.10
2018-07-30T18:55:35.925Z,25.20
2018-07-30T18:58:04.753Z,25.10
2018-07-30T19:00:33.065Z,25.10
2018-07-30T19:03:01.241Z,25.10
2018-07-30T19:05:29.654Z,25.10
2018-07-30T19:07:57.953Z,25.10
2018-07-30T19:10:26.125Z,25.10
2018-07-30T19:15:22.561Z,25.10
2018-07-30T19:17:50.777Z,25.30
2018-07-30T19:20:18.976Z,25.30
2018-07-30T19:22:47.169Z,25.20
2018-07-30T19:25:15.578Z,25.10
2018-07-30T19:27:43.886Z,25.10
2018-07-30T19:30:12.208Z,25.10
2018-07-30T19:32:40.490Z,25.10
2018-07-30T19:35:08.756Z,24.90
2018-07-30T19:37:37.996Z,24.80
2018-07-30T19:40:06.247Z,24.50
2018-07-30T19:42:34.461Z,24.20
2018-07-30T19:45:02.934Z,23.90
2018-07-30T19:47:31.371Z,23.60
2018-07-30T19:49:59.616Z,23.50
2018-07-30T19:52:27.889Z,23.40
2018-07-30T19:54:56.175Z,23.30
2018-07-30T19:57:24.451Z,23.20
2018-07-30T19:59:52.634Z,23.10
2018-07-30T20:02:20.925Z,23.10
2018-07-30T20:04:49.452Z,23.00
2018-07-30T20:07:17.741Z,23.00
2018-07-30T20:09:45.935Z,22.90
2018-07-30T20:12:14.175Z,22.90
2018-07-30T20:14:42.361Z,22.80
2018-07-30T20:17:10.556Z,22.80
2018-07-30T20:19:38.706Z,22.80
2018-07-30T20:22:07.041Z,22.90
2018-07-30T20:24:35.326Z,22.90
2018-07-30T20:27:03.483Z,22.90
2018-07-30T20:29:31.707Z,22.90
2018-07-30T20:31:59.900Z,22.90
2018-07-30T20:34:28.143Z,22.80
2018-07-30T20:36:56.397Z,22.80
2018-07-30T20:39:24.651Z,22.80
2018-07-30T20:44:21.111Z,22.70
2018-07-30T20:46:49.278Z,22.70
2018-07-30T20:49:17.560Z,22.70
2018-07-30T20:51:45.780Z,22.60
2018-07-30T20:54:14.289Z,22.70
2018-07-30T20:59:10.705Z,22.70
2018-07-30T21:01:39.040Z,22.70
2018-07-30T21:04:07.454Z,22.70
2018-07-30T21:06:35.663Z,22.70
2018-07-30T21:09:05.694Z,22.80
2018-07-30T21:11:34.016Z,22.70
2018-07-30T21:14:02.257Z,22.70
2018-07-30T21:16:30.566Z,22.70
2018-07-30T21:18:58.760Z,22.70
2018-07-30T21:21:27.008Z,22.70
2018-07-30T21:23:55.280Z,22.70
2018-07-30T21:26:23.488Z,22.70
2018-07-30T21:28:51.746Z,22.70
2018-07-30T21:31:19.901Z,22.70
2018-07-30T21:33:48.228Z,22.80
2018-07-30T21:36:16.414Z,22.80
2018-07-30T21:38:44.624Z,22.70
2018-07-30T21:41:12.805Z,22.60
2018-07-30T21:43:41.109Z,22.50
2018-07-30T21:46:09.350Z,22.30
2018-07-30T21:48:37.514Z,22.10
2018-07-30T21:51:06.034Z,22.00
2018-07-30T21:53:34.573Z,21.90
2018-07-30T21:56:02.846Z,21.70
2018-07-30T21:58:31.110Z,21.60
2018-07-30T22:00:59.357Z,21.60
2018-07-30T22:05:55.730Z,21.60
2018-07-30T22:08:24.415Z,21.50
2018-07-30T22:10:52.687Z,21.50
2018-07-30T22:13:20.902Z,21.60
2018-07-30T22:15:49.446Z,21.60
2018-07-30T22:18:17.913Z,21.60
2018-07-30T22:20:46.115Z,21.60
2018-07-30T22:23:14.317Z,21.60
2018-07-30T22:25:42.604Z,21.60
2018-07-30T22:28:10.920Z,21.60
2018-07-30T22:30:39.240Z,21.60
2018-07-30T22:33:07.426Z,21.70
2018-07-30T22:35:35.739Z,21.70
2018-07-30T22:38:04.218Z,21.70
2018-07-30T22:40:32.447Z,21.80
2018-07-30T22:43:00.677Z,21.80
2018-07-30T22:45:29.164Z,21.80
2018-07-30T22:47:57.481Z,21.80
2018-07-30T22:50:25.711Z,21.80
2018-07-30T22:52:53.938Z,21.80
2018-07-30T22:55:22.308Z,21.70
2018-07-30T22:57:50.519Z,21.60
2018-07-30T23:00:18.761Z,21.50
2018-07-30T23:02:47.048Z,21.50
2018-07-30T23:05:15.402Z,21.50
2018-07-30T23:07:43.589Z,21.50
2018-07-30T23:10:11.871Z,21.50
2018-07-30T23:12:40.108Z,21.50
2018-07-30T23:15:08.502Z,21.50
2018-07-30T23:17:36.753Z,21.50
2018-07-30T23:20:05.116Z,21.50
2018-07-30T23:22:33.307Z,21.60
2018-07-30T23:25:01.570Z,21.60
2018-07-30T23:27:29.864Z,21.60
2018-07-30T23:29:58.089Z,21.50
2018-07-30T23:32:26.594Z,21.50
2018-07-30T23:34:57.036Z,21.40
2018-07-30T23:37:25.470Z,21.40
2018-07-30T23:39:53.548Z,21.40
2018-07-30T23:42:21.819Z,21.40
2018-07-30T23:44:50.096Z,21.40
2018-07-30T23:47:18.334Z,21.40
2018-07-30T23:49:46.554Z,21.40
2018-07-30T23:54:42.995Z,21.40
2018-07-30T23:57:11.232Z,21.40
2018-07-30T23:59:39.447Z,21.30
