createdAt,value
2023-02-28T00:01:23.386Z,56.70
2023-02-28T00:03:50.429Z,56.80
2023-02-28T00:06:17.294Z,56.90
2023-02-28T00:08:44.301Z,56.80
2023-02-28T00:11:12.843Z,57.20
2023-02-28T00:13:43.749Z,57.30
2023-02-28T00:16:11.978Z,57.70
2023-02-28T00:18:38.917Z,58.10
2023-02-28T00:21:06.377Z,57.60
2023-02-28T00:23:33.455Z,57.70
2023-02-28T00:26:00.312Z,57.90
2023-02-28T00:28:27.372Z,57.90
2023-02-28T00:30:54.306Z,57.80
2023-02-28T00:33:21.225Z,57.80
2023-02-28T00:35:48.482Z,58.00
2023-02-28T00:38:16.189Z,58.10
2023-02-28T00:40:43.253Z,57.90
2023-02-28T00:43:10.045Z,57.90
2023-02-28T00:45:37.039Z,58.40
2023-02-28T00:48:04.120Z,58.40
2023-02-28T00:50:31.004Z,58.50
2023-02-28T00:52:57.824Z,58.20
2023-02-28T00:55:24.710Z,58.40
2023-02-28T00:57:51.539Z,58.50
2023-02-28T01:00:18.825Z,58.60
2023-02-28T01:02:45.655Z,58.60
2023-02-28T01:05:12.536Z,58.20
2023-02-28T01:07:39.656Z,58.30
2023-02-28T01:10:06.811Z,58.30
2023-02-28T01:12:33.785Z,58.50
2023-02-28T01:15:00.681Z,58.40
2023-02-28T01:17:27.643Z,58.50
2023-02-28T01:19:55.905Z,58.60
2023-02-28T01:22:22.907Z,58.80
2023-02-28T01:24:49.867Z,58.80
2023-02-28T01:27:16.732Z,58.90
2023-02-28T01:29:43.684Z,58.80
2023-02-28T01:32:10.627Z,58.90
2023-02-28T01:34:37.580Z,58.80
2023-02-28T01:37:04.758Z,58.50
2023-02-28T01:39:31.705Z,58.70
2023-02-28T01:41:58.578Z,58.70
2023-02-28T01:44:43.941Z,58.60
2023-02-28T01:47:10.811Z,58.80
2023-02-28T01:49:37.885Z,59.00
2023-02-28T01:52:05.050Z,59.00
2023-02-28T01:54:32.967Z,58.90
2023-02-28T01:57:02.276Z,59.10
2023-02-28T01:59:34.339Z,59.10
2023-02-28T02:02:01.740Z,59.10
2023-02-28T02:04:31.931Z,59.10
2023-02-28T02:06:59.868Z,59.00
2023-02-28T02:09:26.713Z,59.10
2023-02-28T02:11:56.120Z,59.00
2023-02-28T02:14:43.942Z,59.20
2023-02-28T02:17:32.032Z,59.30
2023-02-28T02:20:14.292Z,59.10
2023-02-28T02:22:44.074Z,59.30
2023-02-28T02:25:20.122Z,59.30
2023-02-28T02:28:02.293Z,59.40
2023-02-28T02:30:44.477Z,59.10
2023-02-28T02:33:24.365Z,59.20
2023-02-28T02:36:17.547Z,59.40
2023-02-28T02:39:02.765Z,59.40
2023-02-28T02:41:29.818Z,59.40
2023-02-28T02:44:15.723Z,59.50
2023-02-28T02:46:45.212Z,59.30
2023-02-28T02:49:17.805Z,59.00
2023-02-28T02:51:45.599Z,59.10
2023-02-28T02:54:17.301Z,59.30
2023-02-28T02:56:45.610Z,59.20
2023-02-28T02:59:14.301Z,59.00
2023-02-28T03:01:42.201Z,58.80
2023-02-28T03:04:10.649Z,58.90
2023-02-28T03:06:40.186Z,59.10
2023-02-28T03:09:07.087Z,59.10
2023-02-28T03:11:36.581Z,59.20
2023-02-28T03:14:03.689Z,59.20
2023-02-28T03:16:33.584Z,59.20
2023-02-28T03:19:00.450Z,59.20
2023-02-28T03:21:36.478Z,59.20
2023-02-28T03:24:06.473Z,59.00
2023-02-28T03:26:35.221Z,59.40
2023-02-28T03:29:23.397Z,59.40
2023-02-28T03:31:56.597Z,59.20
2023-02-28T03:34:27.592Z,58.90
2023-02-28T03:36:56.661Z,58.90
2023-02-28T03:39:27.162Z,58.70
2023-02-28T03:41:58.424Z,58.90
2023-02-28T03:44:43.856Z,59.10
2023-02-28T03:47:16.822Z,59.20
2023-02-28T03:49:46.817Z,59.00
2023-02-28T03:52:13.718Z,59.10
2023-02-28T03:54:47.107Z,59.00
2023-02-28T03:57:13.942Z,59.00
2023-02-28T03:59:47.304Z,58.90
2023-02-28T04:02:14.427Z,59.10
2023-02-28T04:04:46.331Z,59.10
2023-02-28T04:07:13.463Z,59.10
2023-02-28T04:09:40.291Z,59.00
2023-02-28T04:12:07.312Z,59.10
2023-02-28T04:14:34.169Z,59.00
2023-02-28T04:17:01.052Z,58.90
2023-02-28T04:19:27.921Z,58.80
2023-02-28T04:21:55.300Z,58.90
2023-02-28T04:24:26.467Z,58.90
2023-02-28T04:26:54.281Z,58.80
2023-02-28T04:29:28.727Z,58.80
2023-02-28T04:31:59.057Z,58.60
2023-02-28T04:34:27.039Z,58.60
2023-02-28T04:37:11.611Z,58.80
2023-02-28T04:39:40.196Z,58.90
2023-02-28T04:42:07.337Z,58.60
2023-02-28T04:44:34.234Z,58.70
2023-02-28T04:47:01.216Z,58.80
2023-02-28T04:49:28.130Z,58.80
2023-02-28T04:51:55.033Z,58.60
2023-02-28T04:54:21.942Z,58.80
2023-02-28T04:56:51.118Z,58.80
2023-02-28T04:59:18.490Z,58.80
2023-02-28T05:01:49.469Z,58.60
2023-02-28T05:04:16.715Z,58.50
2023-02-28T05:06:43.651Z,58.60
2023-02-28T05:09:12.905Z,58.60
2023-02-28T05:11:40.712Z,58.30
2023-02-28T05:14:11.514Z,58.50
2023-02-28T05:16:38.387Z,58.40
2023-02-28T05:19:05.495Z,58.40
2023-02-28T05:21:33.948Z,58.90
2023-02-28T05:24:01.966Z,59.00
2023-02-28T05:26:29.465Z,58.90
2023-02-28T05:28:56.995Z,58.50
2023-02-28T05:31:24.230Z,58.60
2023-02-28T05:33:51.204Z,58.40
2023-02-28T05:36:18.189Z,58.50
2023-02-28T05:38:46.855Z,58.90
2023-02-28T05:41:13.708Z,59.10
2023-02-28T05:43:40.638Z,59.40
2023-02-28T05:46:08.343Z,59.40
2023-02-28T05:48:35.907Z,59.10
2023-02-28T05:51:03.681Z,59.10
2023-02-28T05:53:30.994Z,59.00
2023-02-28T05:55:58.085Z,59.10
2023-02-28T05:58:26.599Z,59.20
2023-02-28T06:00:53.546Z,59.20
2023-02-28T06:03:20.407Z,59.30
2023-02-28T06:05:47.438Z,58.90
2023-02-28T06:08:14.255Z,59.10
2023-02-28T06:10:41.111Z,59.10
2023-02-28T06:13:07.996Z,59.00
2023-02-28T06:15:35.375Z,59.30
2023-02-28T06:18:02.254Z,59.50
2023-02-28T06:20:32.072Z,59.20
2023-02-28T06:23:01.511Z,59.10
2023-02-28T06:25:28.732Z,59.20
2023-02-28T06:27:56.030Z,59.60
2023-02-28T06:30:26.441Z,59.60
2023-02-28T06:32:53.722Z,59.50
2023-02-28T06:35:20.597Z,59.80
2023-02-28T06:37:48.298Z,59.60
2023-02-28T06:40:15.272Z,59.90
2023-02-28T06:42:42.383Z,60.30
2023-02-28T06:45:10.667Z,60.10
2023-02-28T06:47:39.168Z,60.20
2023-02-28T06:50:06.593Z,60.50
2023-02-28T06:52:33.511Z,60.10
2023-02-28T06:55:03.084Z,60.30
2023-02-28T06:57:33.977Z,60.10
2023-02-28T07:00:01.683Z,60.20
2023-02-28T07:02:28.898Z,59.80
2023-02-28T07:04:55.849Z,60.00
2023-02-28T07:07:23.030Z,59.90
2023-02-28T07:09:49.890Z,59.70
2023-02-28T07:12:16.859Z,59.70
2023-02-28T07:14:43.812Z,59.70
2023-02-28T07:17:13.303Z,59.90
2023-02-28T07:19:40.698Z,59.50
2023-02-28T07:22:08.382Z,59.20
2023-02-28T07:24:35.348Z,58.70
2023-02-28T07:27:02.688Z,58.90
2023-02-28T07:29:29.681Z,59.10
2023-02-28T07:31:57.198Z,58.90
2023-02-28T07:34:24.131Z,59.40
2023-02-28T07:36:54.631Z,59.40
2023-02-28T07:39:22.130Z,59.40
2023-02-28T07:41:49.009Z,59.70
2023-02-28T07:44:16.038Z,59.60
2023-02-28T07:46:43.130Z,59.40
2023-02-28T07:49:10.044Z,59.10
2023-02-28T07:51:36.985Z,58.50
2023-02-28T07:54:04.002Z,58.60
2023-02-28T07:56:31.427Z,58.50
2023-02-28T07:58:58.698Z,58.20
2023-02-28T08:01:25.691Z,58.50
2023-02-28T08:03:52.676Z,58.80
2023-02-28T08:06:21.089Z,59.20
2023-02-28T08:08:48.375Z,58.60
2023-02-28T08:11:15.881Z,58.60
2023-02-28T08:13:45.124Z,57.80
2023-02-28T08:16:13.263Z,56.90
2023-02-28T08:18:40.207Z,56.70
2023-02-28T08:21:11.123Z,56.30
2023-02-28T08:23:38.232Z,57.00
2023-02-28T08:26:05.329Z,57.30
2023-02-28T08:28:32.269Z,56.70
2023-02-28T08:30:59.562Z,56.90
2023-02-28T08:33:27.697Z,57.30
2023-02-28T08:35:58.027Z,57.50
2023-02-28T08:38:25.686Z,56.70
2023-02-28T08:40:59.084Z,56.10
2023-02-28T08:43:26.173Z,55.90
2023-02-28T08:45:53.689Z,56.10
2023-02-28T08:48:20.694Z,56.20
2023-02-28T08:51:07.081Z,55.10
2023-02-28T08:53:34.949Z,55.10
2023-02-28T08:56:20.218Z,54.70
2023-02-28T08:58:47.610Z,54.60
2023-02-28T09:01:16.006Z,54.60
2023-02-28T09:03:43.380Z,54.40
2023-02-28T09:06:11.048Z,53.70
2023-02-28T09:08:38.242Z,54.30
2023-02-28T09:11:05.541Z,54.50
2023-02-28T09:13:33.400Z,53.70
2023-02-28T09:16:01.269Z,53.60
2023-02-28T09:18:28.851Z,51.30
2023-02-28T09:20:55.789Z,52.20
2023-02-28T09:23:23.180Z,53.40
2023-02-28T09:25:51.089Z,52.50
2023-02-28T09:28:18.204Z,53.30
2023-02-28T09:30:45.690Z,52.10
2023-02-28T09:33:12.614Z,51.20
2023-02-28T09:35:39.449Z,50.60
2023-02-28T09:38:06.428Z,49.90
2023-02-28T09:40:36.981Z,49.90
2023-02-28T09:43:04.146Z,49.20
2023-02-28T09:45:38.961Z,47.70
2023-02-28T09:48:11.858Z,47.40
2023-02-28T09:50:46.082Z,45.50
2023-02-28T09:53:35.311Z,45.50
2023-02-28T09:56:16.581Z,46.50
2023-02-28T09:58:48.036Z,46.40
2023-02-28T10:01:33.857Z,45.90
2023-02-28T10:04:13.655Z,46.20
2023-02-28T10:06:49.801Z,44.60
2023-02-28T10:09:20.234Z,45.60
2023-02-28T10:14:21.665Z,45.40
2023-02-28T10:17:03.125Z,44.00
2023-02-28T10:19:40.129Z,45.10
2023-02-28T10:22:13.257Z,45.50
2023-02-28T10:24:42.110Z,45.00
2023-02-28T10:27:22.461Z,45.40
2023-02-28T10:29:51.067Z,45.10
2023-02-28T10:32:19.303Z,45.00
2023-02-28T10:34:52.023Z,45.00
2023-02-28T10:37:20.645Z,45.30
2023-02-28T10:39:48.241Z,43.80
2023-02-28T10:42:22.936Z,43.30
2023-02-28T10:44:49.856Z,43.60
2023-02-28T10:47:18.206Z,44.10
2023-02-28T10:49:50.892Z,44.70
2023-02-28T10:52:34.054Z,44.80
2023-02-28T10:55:21.175Z,44.00
2023-02-28T10:57:48.636Z,44.70
2023-02-28T11:00:18.363Z,44.30
2023-02-28T11:02:45.903Z,44.40
2023-02-28T11:05:32.708Z,44.10
2023-02-28T11:08:19.841Z,44.00
2023-02-28T11:10:55.334Z,44.00
2023-02-28T11:13:26.370Z,43.90
2023-02-28T11:15:54.808Z,43.40
2023-02-28T11:18:24.098Z,43.60
2023-02-28T11:20:52.094Z,43.20
2023-02-28T11:23:20.061Z,43.20
2023-02-28T11:25:51.960Z,43.30
2023-02-28T11:28:32.513Z,42.90
2023-02-28T11:31:17.659Z,42.80
2023-02-28T11:33:51.942Z,43.00
2023-02-28T11:36:28.071Z,42.60
2023-02-28T11:38:56.097Z,42.20
2023-02-28T11:41:25.911Z,42.80
2023-02-28T11:44:11.363Z,42.10
2023-02-28T11:46:38.680Z,42.00
2023-02-28T11:49:24.324Z,42.80
2023-02-28T11:51:53.904Z,43.20
2023-02-28T11:54:39.494Z,43.40
2023-02-28T11:57:18.500Z,43.30
2023-02-28T11:59:45.499Z,43.00
2023-02-28T12:02:26.332Z,43.00
2023-02-28T12:04:57.296Z,42.90
2023-02-28T12:07:37.391Z,42.50
2023-02-28T12:10:20.965Z,42.20
2023-02-28T12:13:06.616Z,42.30
2023-02-28T12:16:02.791Z,42.90
2023-02-28T12:18:39.296Z,43.20
2023-02-28T12:21:13.325Z,43.50
2023-02-28T12:23:48.564Z,43.50
2023-02-28T12:26:30.749Z,43.40
2023-02-28T12:29:11.864Z,43.40
2023-02-28T12:31:43.037Z,43.10
2023-02-28T12:34:48.545Z,42.60
2023-02-28T12:37:18.555Z,42.90
2023-02-28T12:39:50.497Z,43.20
2023-02-28T12:42:21.325Z,43.30
2023-02-28T12:44:52.400Z,43.10
2023-02-28T12:47:19.692Z,43.10
2023-02-28T12:49:47.415Z,43.00
2023-02-28T12:52:17.581Z,43.10
2023-02-28T12:55:01.958Z,43.20
2023-02-28T12:57:47.381Z,43.30
2023-02-28T13:00:21.958Z,43.50
2023-02-28T13:02:48.768Z,43.30
2023-02-28T13:05:25.122Z,43.40
2023-02-28T13:07:57.820Z,43.80
2023-02-28T13:10:24.988Z,43.60
2023-02-28T13:12:53.150Z,44.00
2023-02-28T13:15:29.196Z,43.90
2023-02-28T13:17:58.174Z,43.60
2023-02-28T13:20:26.400Z,43.40
2023-02-28T13:22:54.596Z,43.90
2023-02-28T13:25:24.545Z,44.00
2023-02-28T13:27:57.767Z,44.20
2023-02-28T13:30:43.683Z,44.30
2023-02-28T13:33:28.733Z,44.40
2023-02-28T13:36:01.852Z,44.50
2023-02-28T13:38:39.643Z,44.40
2023-02-28T13:41:24.962Z,44.40
2023-02-28T13:44:11.489Z,44.90
2023-02-28T13:46:58.377Z,45.10
2023-02-28T13:49:35.092Z,45.30
2023-02-28T13:52:08.534Z,45.30
2023-02-28T13:54:54.972Z,45.50
2023-02-28T13:57:27.727Z,45.70
2023-02-28T14:00:13.326Z,45.40
2023-02-28T14:02:52.498Z,45.60
2023-02-28T14:05:22.831Z,45.50
2023-02-28T14:07:51.505Z,45.70
2023-02-28T14:10:39.844Z,45.60
2023-02-28T14:13:12.691Z,45.60
2023-02-28T14:15:39.794Z,45.70
2023-02-28T14:18:14.870Z,46.00
2023-02-28T14:20:42.279Z,45.90
2023-02-28T14:23:17.211Z,45.80
2023-02-28T14:25:57.138Z,46.00
2023-02-28T14:28:39.510Z,46.40
2023-02-28T14:31:38.855Z,46.50
2023-02-28T14:34:22.129Z,46.70
2023-02-28T14:36:49.595Z,46.70
2023-02-28T14:39:18.036Z,46.70
2023-02-28T14:41:45.707Z,46.80
2023-02-28T14:44:18.774Z,46.70
2023-02-28T14:46:46.575Z,46.80
2023-02-28T14:49:33.651Z,47.00
2023-02-28T14:52:03.492Z,47.40
2023-02-28T14:54:30.576Z,47.80
2023-02-28T14:56:57.567Z,48.30
2023-02-28T14:59:25.702Z,48.30
2023-02-28T15:01:54.184Z,48.40
2023-02-28T15:04:28.572Z,48.50
2023-02-28T15:07:10.701Z,48.60
2023-02-28T15:09:37.659Z,48.60
2023-02-28T15:12:04.870Z,48.90
2023-02-28T15:14:33.220Z,48.80
2023-02-28T15:17:03.327Z,49.00
2023-02-28T15:19:30.160Z,48.90
2023-02-28T15:22:07.813Z,53.90
2023-02-28T15:24:43.501Z,51.20
2023-02-28T15:27:14.945Z,50.20
2023-02-28T15:29:47.254Z,50.00
2023-02-28T15:32:33.573Z,49.90
2023-02-28T15:35:17.903Z,50.00
2023-02-28T15:38:03.513Z,50.10
2023-02-28T15:40:32.385Z,50.10
2023-02-28T15:43:00.630Z,50.10
2023-02-28T15:45:28.813Z,50.20
2023-02-28T15:47:57.903Z,50.20
2023-02-28T15:50:30.451Z,50.40
2023-02-28T15:52:58.120Z,50.40
2023-02-28T15:55:27.432Z,50.40
2023-02-28T15:57:56.074Z,50.60
2023-02-28T16:00:24.414Z,50.70
2023-02-28T16:02:51.932Z,50.80
2023-02-28T16:05:33.079Z,50.90
2023-02-28T16:08:13.332Z,51.10
2023-02-28T16:10:40.386Z,51.20
2023-02-28T16:13:07.634Z,51.20
2023-02-28T16:15:42.669Z,51.10
2023-02-28T16:18:11.458Z,51.40
2023-02-28T16:20:38.556Z,51.50
2023-02-28T16:23:05.418Z,51.60
2023-02-28T16:25:37.262Z,51.50
2023-02-28T16:28:04.596Z,51.60
2023-02-28T16:30:32.699Z,51.50
2023-02-28T16:32:59.817Z,51.60
2023-02-28T16:35:26.749Z,51.60
2023-02-28T16:37:55.949Z,51.50
2023-02-28T16:40:24.247Z,51.50
2023-02-28T16:42:52.445Z,51.40
2023-02-28T16:45:21.361Z,51.40
2023-02-28T16:47:48.534Z,51.40
2023-02-28T16:50:20.367Z,51.50
2023-02-28T16:52:47.527Z,51.50
2023-02-28T16:55:14.838Z,51.70
2023-02-28T16:57:42.051Z,51.60
2023-02-28T17:00:12.040Z,51.60
2023-02-28T17:02:41.308Z,51.70
2023-02-28T17:05:10.607Z,51.80
2023-02-28T17:07:37.509Z,51.70
2023-02-28T17:10:12.552Z,51.80
2023-02-28T17:12:39.417Z,51.60
2023-02-28T17:15:07.644Z,51.60
2023-02-28T17:17:34.759Z,51.80
2023-02-28T17:20:01.779Z,51.70
2023-02-28T17:22:28.611Z,51.70
2023-02-28T17:25:00.121Z,51.80
2023-02-28T17:27:27.175Z,52.00
2023-02-28T17:29:54.194Z,51.90
2023-02-28T17:32:21.188Z,52.10
2023-02-28T17:34:48.299Z,52.00
2023-02-28T17:37:15.268Z,52.00
2023-02-28T17:39:42.278Z,52.20
2023-02-28T17:42:09.203Z,52.30
2023-02-28T17:44:36.129Z,52.30
2023-02-28T17:47:03.063Z,52.20
2023-02-28T17:49:29.893Z,52.20
2023-02-28T17:51:56.840Z,52.20
2023-02-28T17:54:23.660Z,52.20
2023-02-28T17:56:50.559Z,53.90
2023-02-28T17:59:17.465Z,53.30
2023-02-28T18:01:44.473Z,52.90
2023-02-28T18:04:11.419Z,52.70
2023-02-28T18:06:50.997Z,52.70
2023-02-28T18:09:22.636Z,52.80
2023-02-28T18:11:53.354Z,52.80
2023-02-28T18:14:21.847Z,52.90
2023-02-28T18:16:48.766Z,53.00
2023-02-28T18:19:17.657Z,53.00
2023-02-28T18:21:45.821Z,53.00
2023-02-28T18:24:13.574Z,53.00
2023-02-28T18:26:40.905Z,53.00
2023-02-28T18:29:08.344Z,53.00
2023-02-28T18:31:35.502Z,53.00
2023-02-28T18:34:02.477Z,53.10
2023-02-28T18:36:47.318Z,53.00
2023-02-28T18:39:15.117Z,53.00
2023-02-28T18:41:42.311Z,52.90
2023-02-28T18:44:19.180Z,52.90
2023-02-28T18:46:47.164Z,52.90
2023-02-28T18:49:14.270Z,52.90
2023-02-28T18:51:45.388Z,52.90
2023-02-28T18:54:17.149Z,53.10
2023-02-28T18:56:44.083Z,53.00
2023-02-28T18:59:11.483Z,53.00
2023-02-28T19:01:38.512Z,52.90
2023-02-28T19:04:05.647Z,53.00
2023-02-28T19:06:33.127Z,53.00
2023-02-28T19:09:01.018Z,52.90
2023-02-28T19:11:28.298Z,52.90
2023-02-28T19:13:55.225Z,53.00
2023-02-28T19:16:22.770Z,53.00
2023-02-28T19:18:50.357Z,53.00
2023-02-28T19:21:21.769Z,53.00
2023-02-28T19:23:48.752Z,53.10
2023-02-28T19:26:20.461Z,53.10
2023-02-28T19:28:47.575Z,53.00
2023-02-28T19:31:21.850Z,52.90
2023-02-28T19:33:48.995Z,52.80
2023-02-28T19:36:15.983Z,52.80
2023-02-28T19:38:44.895Z,53.00
2023-02-28T19:41:12.703Z,53.20
2023-02-28T19:43:40.046Z,53.30
2023-02-28T19:46:07.469Z,53.50
2023-02-28T19:48:34.365Z,53.40
2023-02-28T19:51:02.677Z,53.20
2023-02-28T19:53:30.640Z,53.30
2023-02-28T19:55:57.620Z,53.30
2023-02-28T19:58:24.586Z,53.30
2023-02-28T20:00:51.579Z,53.40
2023-02-28T20:03:18.738Z,53.50
2023-02-28T20:05:46.705Z,54.00
2023-02-28T20:08:14.190Z,53.90
2023-02-28T20:10:41.282Z,53.90
2023-02-28T20:13:09.168Z,54.10
2023-02-28T20:15:37.557Z,53.90
2023-02-28T20:18:05.109Z,54.10
2023-02-28T20:20:35.795Z,54.30
2023-02-28T20:23:02.820Z,54.30
2023-02-28T20:25:30.349Z,54.30
2023-02-28T20:27:57.209Z,54.60
2023-02-28T20:30:25.049Z,54.70
2023-02-28T20:32:51.955Z,55.30
2023-02-28T20:35:18.880Z,55.30
2023-02-28T20:37:45.806Z,55.30
2023-02-28T20:40:13.573Z,55.30
2023-02-28T20:42:40.551Z,54.90
2023-02-28T20:45:08.125Z,54.80
2023-02-28T20:47:34.984Z,54.80
2023-02-28T20:50:01.979Z,54.90
2023-02-28T20:52:28.841Z,54.80
2023-02-28T20:54:55.689Z,55.10
2023-02-28T20:57:22.570Z,55.20
2023-02-28T20:59:49.505Z,55.10
2023-02-28T21:02:17.160Z,55.30
2023-02-28T21:04:44.125Z,55.30
2023-02-28T21:07:11.428Z,55.50
2023-02-28T21:09:38.511Z,55.50
2023-02-28T21:12:05.434Z,55.30
2023-02-28T21:14:32.568Z,55.30
2023-02-28T21:16:59.473Z,55.50
2023-02-28T21:19:26.668Z,55.80
2023-02-28T21:21:55.905Z,55.70
2023-02-28T21:24:23.235Z,55.90
2023-02-28T21:26:50.124Z,56.00
2023-02-28T21:29:20.182Z,56.20
2023-02-28T21:31:47.130Z,56.10
2023-02-28T21:34:14.332Z,56.10
2023-02-28T21:36:45.786Z,56.10
2023-02-28T21:39:26.082Z,56.10
2023-02-28T21:41:54.025Z,56.20
2023-02-28T21:44:22.940Z,56.30
2023-02-28T21:46:52.404Z,56.60
2023-02-28T21:49:19.347Z,56.60
2023-02-28T21:51:46.420Z,56.60
2023-02-28T21:54:13.638Z,56.80
2023-02-28T21:56:40.956Z,56.80
2023-02-28T21:59:09.708Z,57.00
2023-02-28T22:01:37.939Z,56.80
2023-02-28T22:04:06.484Z,56.80
2023-02-28T22:06:37.676Z,56.70
2023-02-28T22:09:06.637Z,56.80
2023-02-28T22:11:34.538Z,56.80
2023-02-28T22:14:02.003Z,57.10
2023-02-28T22:16:33.134Z,57.10
2023-02-28T22:19:06.628Z,57.10
2023-02-28T22:21:34.539Z,57.30
2023-02-28T22:24:01.605Z,57.50
2023-02-28T22:26:28.959Z,57.40
2023-02-28T22:28:56.532Z,57.30
2023-02-28T22:31:23.550Z,57.70
2023-02-28T22:33:51.569Z,57.50
2023-02-28T22:36:19.385Z,57.40
2023-02-28T22:38:47.053Z,57.50
2023-02-28T22:41:14.389Z,57.50
2023-02-28T22:43:41.961Z,57.40
2023-02-28T22:46:10.844Z,57.80
2023-02-28T22:48:37.854Z,57.70
2023-02-28T22:51:06.058Z,57.70
2023-02-28T22:53:34.680Z,57.60
2023-02-28T22:56:01.879Z,57.70
2023-02-28T22:58:29.264Z,57.40
2023-02-28T23:00:56.510Z,57.40
2023-02-28T23:03:26.424Z,57.50
2023-02-28T23:05:53.704Z,57.70
2023-02-28T23:08:22.583Z,57.70
2023-02-28T23:10:50.909Z,57.50
2023-02-28T23:13:18.923Z,57.40
2023-02-28T23:15:46.691Z,57.50
2023-02-28T23:18:14.342Z,57.30
2023-02-28T23:20:41.334Z,57.50
2023-02-28T23:23:10.247Z,57.40
2023-02-28T23:25:40.368Z,57.20
2023-02-28T23:28:09.295Z,57.40
2023-02-28T23:30:39.268Z,57.50
2023-02-28T23:33:06.871Z,57.50
2023-02-28T23:35:35.271Z,57.40
2023-02-28T23:38:02.180Z,57.40
2023-02-28T23:40:29.152Z,57.40
2023-02-28T23:42:56.215Z,57.50
2023-02-28T23:45:23.137Z,57.50
2023-02-28T23:47:49.971Z,57.70
2023-02-28T23:50:16.936Z,57.90
2023-02-28T23:52:43.940Z,57.70
2023-02-28T23:55:11.093Z,58.00
2023-02-28T23:57:37.967Z,58.00
