createdAt,value
2022-12-03T00:00:22.378Z,97221.38
2022-12-03T00:02:50.224Z,97215.63
2022-12-03T00:05:17.975Z,97228.03
2022-12-03T00:07:47.127Z,97224.31
2022-12-03T00:10:15.010Z,97222.03
2022-12-03T00:12:42.786Z,97222.19
2022-12-03T00:15:11.915Z,97226.06
2022-12-03T00:17:39.666Z,97222.91
2022-12-03T00:20:09.296Z,97223.22
2022-12-03T00:22:37.022Z,97218.25
2022-12-03T00:25:07.522Z,97214.00
2022-12-03T00:27:35.289Z,97214.94
2022-12-03T00:30:02.955Z,97210.81
2022-12-03T00:32:30.724Z,97211.63
2022-12-03T00:34:58.431Z,97212.81
2022-12-03T00:37:26.189Z,97206.91
2022-12-03T00:39:53.925Z,97205.97
2022-12-03T00:42:22.986Z,97206.66
2022-12-03T00:44:51.039Z,97200.75
2022-12-03T00:47:19.073Z,97209.66
2022-12-03T00:49:46.817Z,97207.03
2022-12-03T00:52:14.514Z,97215.34
2022-12-03T00:54:42.365Z,97208.47
2022-12-03T00:57:10.044Z,97200.06
2022-12-03T00:59:39.514Z,97204.66
2022-12-03T01:02:07.298Z,97209.97
2022-12-03T01:04:35.363Z,97215.66
2022-12-03T01:07:03.158Z,97207.50
2022-12-03T01:09:31.335Z,97215.19
2022-12-03T01:11:59.164Z,97208.78
2022-12-03T01:14:26.996Z,97204.28
2022-12-03T01:16:56.106Z,97207.13
2022-12-03T01:19:24.400Z,97206.09
2022-12-03T01:21:52.802Z,97211.44
2022-12-03T01:24:21.124Z,97200.78
2022-12-03T01:26:49.101Z,97208.94
2022-12-03T01:29:17.038Z,97202.31
2022-12-03T01:32:02.439Z,97219.69
2022-12-03T01:34:31.575Z,97213.41
2022-12-03T01:36:59.962Z,97222.28
2022-12-03T01:39:27.706Z,97208.44
2022-12-03T01:41:55.657Z,97215.66
2022-12-03T01:44:24.937Z,97210.66
2022-12-03T01:46:54.404Z,97213.97
2022-12-03T01:49:23.902Z,97214.44
2022-12-03T01:51:53.868Z,97210.50
2022-12-03T01:54:23.886Z,97214.19
2022-12-03T01:56:51.545Z,97210.25
2022-12-03T01:59:21.122Z,97208.69
2022-12-03T02:01:48.883Z,97207.75
2022-12-03T02:04:18.468Z,97207.63
2022-12-03T02:06:46.239Z,97210.72
2022-12-03T02:09:15.314Z,97202.19
2022-12-03T02:11:45.977Z,97207.72
2022-12-03T02:14:17.788Z,97209.50
2022-12-03T02:16:46.479Z,97205.13
2022-12-03T02:19:18.344Z,97202.66
2022-12-03T02:21:52.416Z,97206.69
2022-12-03T02:24:25.515Z,97193.38
2022-12-03T02:26:54.555Z,97197.78
2022-12-03T02:29:23.042Z,97203.19
2022-12-03T02:31:50.820Z,97202.47
2022-12-03T02:34:38.798Z,97208.94
2022-12-03T02:37:10.203Z,97210.84
2022-12-03T02:39:40.119Z,97213.22
2022-12-03T02:42:26.784Z,97213.94
2022-12-03T02:44:55.534Z,97206.03
2022-12-03T02:47:24.872Z,97205.31
2022-12-03T02:49:53.374Z,97210.38
2022-12-03T02:52:21.593Z,97210.50
2022-12-03T02:54:49.702Z,97209.91
2022-12-03T02:57:18.847Z,97208.13
2022-12-03T02:59:46.738Z,97210.59
2022-12-03T03:02:15.352Z,97208.00
2022-12-03T03:04:43.646Z,97216.44
2022-12-03T03:07:11.652Z,97209.34
2022-12-03T03:09:39.391Z,97206.75
2022-12-03T03:12:07.536Z,97216.44
2022-12-03T03:14:36.770Z,97220.56
2022-12-03T03:17:04.616Z,97222.34
2022-12-03T03:19:32.401Z,97223.06
2022-12-03T03:22:00.153Z,97221.19
2022-12-03T03:24:27.979Z,97231.50
2022-12-03T03:26:55.853Z,97222.63
2022-12-03T03:29:23.623Z,97221.19
2022-12-03T03:31:52.937Z,97228.38
2022-12-03T03:34:20.795Z,97222.22
2022-12-03T03:36:48.511Z,97217.97
2022-12-03T03:39:17.056Z,97220.72
2022-12-03T03:41:46.873Z,97221.09
2022-12-03T03:44:15.422Z,97225.53
2022-12-03T03:46:43.827Z,97223.69
2022-12-03T03:49:13.570Z,97223.41
2022-12-03T03:51:41.466Z,97212.75
2022-12-03T03:54:09.412Z,97221.91
2022-12-03T03:56:37.284Z,97215.75
2022-12-03T03:59:05.302Z,97219.53
2022-12-03T04:01:33.282Z,97226.28
2022-12-03T04:04:01.270Z,97218.91
2022-12-03T04:06:30.822Z,97228.91
2022-12-03T04:08:58.550Z,97223.81
2022-12-03T04:11:43.677Z,97217.31
2022-12-03T04:14:11.410Z,97214.66
2022-12-03T04:16:39.195Z,97216.94
2022-12-03T04:19:06.857Z,97214.53
2022-12-03T04:21:53.572Z,97219.63
2022-12-03T04:24:21.285Z,97215.38
2022-12-03T04:27:02.919Z,97215.38
2022-12-03T04:29:30.648Z,97207.69
2022-12-03T04:32:16.026Z,97212.03
2022-12-03T04:35:01.503Z,97203.75
2022-12-03T04:37:30.526Z,97201.16
2022-12-03T04:39:58.095Z,97198.44
2022-12-03T04:42:25.666Z,97198.53
2022-12-03T04:44:53.586Z,97202.94
2022-12-03T04:47:22.597Z,97211.69
2022-12-03T04:49:51.913Z,97204.91
2022-12-03T04:52:20.732Z,97209.09
2022-12-03T04:54:49.714Z,97216.88
2022-12-03T04:57:18.564Z,97205.63
2022-12-03T04:59:46.107Z,97204.91
2022-12-03T05:02:13.756Z,97204.91
2022-12-03T05:04:41.486Z,97198.78
2022-12-03T05:07:09.059Z,97199.50
2022-12-03T05:09:36.710Z,97207.41
2022-12-03T05:12:06.264Z,97198.28
2022-12-03T05:14:33.836Z,97203.88
2022-12-03T05:17:01.568Z,97192.41
2022-12-03T05:19:43.201Z,97187.31
2022-12-03T05:22:10.779Z,97189.47
2022-12-03T05:24:38.384Z,97186.03
2022-12-03T05:27:07.305Z,97180.00
2022-12-03T05:29:34.969Z,97174.44
2022-12-03T05:32:02.588Z,97180.28
2022-12-03T05:34:30.176Z,97185.56
2022-12-03T05:36:57.708Z,97195.19
2022-12-03T05:39:25.351Z,97194.38
2022-12-03T05:42:10.656Z,97202.41
2022-12-03T05:44:39.615Z,97202.66
2022-12-03T05:47:07.187Z,97210.69
2022-12-03T05:49:34.774Z,97208.56
2022-12-03T05:52:02.350Z,97213.66
2022-12-03T05:54:29.964Z,97210.50
2022-12-03T05:56:57.621Z,97213.66
2022-12-03T05:59:25.215Z,97210.59
2022-12-03T06:01:54.101Z,97214.03
2022-12-03T06:04:22.538Z,97207.03
2022-12-03T06:06:50.075Z,97210.25
2022-12-03T06:09:17.690Z,97212.63
2022-12-03T06:11:45.280Z,97207.63
2022-12-03T06:14:12.867Z,97214.97
2022-12-03T06:16:40.496Z,97217.13
2022-12-03T06:19:09.445Z,97212.97
2022-12-03T06:21:37.029Z,97224.59
2022-12-03T06:24:04.825Z,97231.72
2022-12-03T06:26:32.536Z,97220.84
2022-12-03T06:29:00.192Z,97213.41
2022-12-03T06:31:28.100Z,97213.03
2022-12-03T06:33:55.752Z,97207.09
2022-12-03T06:36:26.102Z,97215.50
2022-12-03T06:38:53.774Z,97224.47
2022-12-03T06:41:21.420Z,97229.28
2022-12-03T06:43:49.044Z,97223.06
2022-12-03T06:46:31.864Z,97224.59
2022-12-03T06:49:01.539Z,97224.53
2022-12-03T06:51:30.491Z,97223.81
2022-12-03T06:53:58.095Z,97220.19
2022-12-03T06:56:28.460Z,97218.41
2022-12-03T06:59:00.429Z,97219.25
2022-12-03T07:01:28.008Z,97221.72
2022-12-03T07:03:55.764Z,97217.59
2022-12-03T07:06:23.365Z,97215.69
2022-12-03T07:08:52.665Z,97215.78
2022-12-03T07:11:32.363Z,97230.22
2022-12-03T07:14:05.578Z,97227.56
2022-12-03T07:16:34.279Z,97219.88
2022-12-03T07:19:02.113Z,97229.84
2022-12-03T07:21:30.268Z,97218.47
2022-12-03T07:23:59.409Z,97220.81
2022-12-03T07:26:27.495Z,97215.63
2022-12-03T07:28:55.232Z,97202.47
2022-12-03T07:31:22.984Z,97205.69
2022-12-03T07:33:50.946Z,97199.91
2022-12-03T07:36:18.901Z,97205.22
2022-12-03T07:38:46.642Z,97211.13
2022-12-03T07:41:16.065Z,97203.66
2022-12-03T07:43:44.778Z,97204.53
2022-12-03T07:46:12.874Z,97192.59
2022-12-03T07:48:40.741Z,97194.72
2022-12-03T07:51:11.576Z,97189.53
2022-12-03T07:53:42.166Z,97192.84
2022-12-03T07:56:09.971Z,97197.81
2022-12-03T07:58:39.100Z,97201.97
2022-12-03T08:01:07.168Z,97196.06
2022-12-03T08:03:35.023Z,97197.00
2022-12-03T08:06:02.848Z,97189.19
2022-12-03T08:08:30.654Z,97190.63
2022-12-03T08:10:58.587Z,97188.94
2022-12-03T08:13:26.428Z,97183.03
2022-12-03T08:15:56.933Z,97183.50
2022-12-03T08:18:24.671Z,97184.22
2022-12-03T08:20:53.318Z,97176.41
2022-12-03T08:23:22.832Z,97180.28
2022-12-03T08:25:51.333Z,97175.31
2022-12-03T08:28:21.390Z,97172.47
2022-12-03T08:30:56.468Z,97179.84
2022-12-03T08:33:28.362Z,97173.69
2022-12-03T08:35:56.420Z,97169.75
2022-12-03T08:38:25.152Z,97170.47
2022-12-03T08:40:55.433Z,97171.19
2022-12-03T08:43:24.461Z,97173.66
2022-12-03T08:45:53.126Z,97175.94
2022-12-03T08:48:32.799Z,97182.78
2022-12-03T08:51:03.304Z,97180.91
2022-12-03T08:53:34.382Z,97175.69
2022-12-03T08:56:04.044Z,97173.44
2022-12-03T08:58:37.822Z,97174.28
2022-12-03T09:01:25.694Z,97180.09
2022-12-03T09:03:55.731Z,97182.66
2022-12-03T09:06:23.701Z,97177.81
2022-12-03T09:08:51.345Z,97180.91
2022-12-03T09:11:18.926Z,97183.13
2022-12-03T09:13:46.510Z,97181.34
2022-12-03T09:16:14.123Z,97181.00
2022-12-03T09:18:41.765Z,97180.06
2022-12-03T09:21:11.136Z,97173.44
2022-12-03T09:23:38.924Z,97170.72
2022-12-03T09:26:07.002Z,97179.94
2022-12-03T09:28:34.557Z,97176.50
2022-12-03T09:31:02.138Z,97182.56
2022-12-03T09:33:32.266Z,97188.00
2022-12-03T09:36:00.000Z,97179.00
2022-12-03T09:38:28.913Z,97183.97
2022-12-03T09:40:56.464Z,97192.63
2022-12-03T09:43:24.591Z,97186.81
2022-12-03T09:45:57.390Z,97185.63
2022-12-03T09:48:25.048Z,97190.75
2022-12-03T09:50:53.297Z,97185.28
2022-12-03T09:53:22.915Z,97177.09
2022-12-03T09:55:52.095Z,97174.50
2022-12-03T09:58:21.090Z,97174.28
2022-12-03T10:00:50.501Z,97170.13
2022-12-03T10:03:23.029Z,97176.28
2022-12-03T10:05:55.312Z,97185.75
2022-12-03T10:08:28.094Z,97180.31
2022-12-03T10:11:00.247Z,97170.00
2022-12-03T10:13:30.352Z,97174.63
2022-12-03T10:16:00.137Z,97184.22
2022-12-03T10:18:30.857Z,97162.78
2022-12-03T10:20:59.322Z,97174.97
2022-12-03T10:23:29.218Z,97177.22
2022-12-03T10:26:00.102Z,97163.97
2022-12-03T10:28:32.998Z,97168.44
2022-12-03T10:31:01.796Z,97165.38
2022-12-03T10:33:31.577Z,97159.00
2022-12-03T10:36:15.716Z,97156.50
2022-12-03T10:38:43.371Z,97156.50
2022-12-03T10:41:26.414Z,97151.66
2022-12-03T10:43:54.209Z,97148.59
2022-12-03T10:46:23.905Z,97148.34
2022-12-03T10:49:10.011Z,97154.63
2022-12-03T10:51:38.633Z,97145.63
2022-12-03T10:54:16.740Z,97146.78
2022-12-03T10:56:46.796Z,97134.47
2022-12-03T10:59:17.029Z,97144.16
2022-12-03T11:01:45.046Z,97135.78
2022-12-03T11:04:21.062Z,97135.41
2022-12-03T11:06:49.432Z,97127.38
2022-12-03T11:09:20.660Z,97130.47
2022-12-03T11:11:50.377Z,97129.84
2022-12-03T11:15:06.261Z,97120.63
2022-12-03T11:17:45.126Z,97123.84
2022-12-03T11:20:29.495Z,97127.72
2022-12-03T11:22:58.447Z,97104.75
2022-12-03T11:25:47.844Z,97113.03
2022-12-03T11:28:59.864Z,97113.41
2022-12-03T11:31:39.441Z,97123.34
2022-12-03T11:34:50.055Z,97115.19
2022-12-03T11:37:28.333Z,97112.72
2022-12-03T11:40:18.123Z,97103.94
2022-12-03T11:42:47.401Z,97099.09
2022-12-03T11:45:20.062Z,97103.59
2022-12-03T11:48:00.608Z,97097.06
2022-12-03T11:50:36.130Z,97105.22
2022-12-03T11:53:15.003Z,97090.09
2022-12-03T11:55:46.843Z,97081.66
2022-12-03T11:58:18.426Z,97091.41
2022-12-03T12:00:52.343Z,97080.38
2022-12-03T12:03:24.593Z,97083.22
2022-12-03T12:06:03.403Z,97079.56
2022-12-03T12:08:31.760Z,97079.31
2022-12-03T12:10:59.580Z,97081.69
2022-12-03T12:13:58.236Z,97085.56
2022-12-03T12:16:55.071Z,97074.81
2022-12-03T12:19:45.083Z,97065.81
2022-12-03T12:22:19.509Z,97065.13
2022-12-03T12:24:51.547Z,97054.47
2022-12-03T12:27:22.298Z,97050.44
2022-12-03T12:29:55.156Z,97052.81
2022-12-03T12:32:28.033Z,97058.59
2022-12-03T12:34:58.611Z,97053.63
2022-12-03T12:37:32.966Z,97051.25
2022-12-03T12:40:02.801Z,97054.91
2022-12-03T12:42:33.794Z,97052.69
2022-12-03T12:45:09.693Z,97053.63
2022-12-03T12:47:38.735Z,97046.19
2022-12-03T12:50:10.707Z,97043.34
2022-12-03T12:52:42.978Z,97031.41
2022-12-03T12:55:12.234Z,97037.88
2022-12-03T12:57:39.807Z,97045.09
2022-12-03T13:00:08.935Z,97039.78
2022-12-03T13:02:44.352Z,97043.47
2022-12-03T13:05:13.602Z,97046.06
2022-12-03T13:07:42.899Z,97040.41
2022-12-03T13:10:40.021Z,97041.47
2022-12-03T13:13:23.314Z,97035.53
2022-12-03T13:16:02.019Z,97045.94
2022-12-03T13:18:46.672Z,97034.56
2022-12-03T13:21:26.003Z,97037.19
2022-12-03T13:23:55.561Z,97029.59
2022-12-03T13:26:37.694Z,97040.50
2022-12-03T13:29:08.497Z,97038.94
2022-12-03T13:31:43.520Z,97040.38
2022-12-03T13:34:15.853Z,97041.34
2022-12-03T13:36:44.903Z,97031.25
2022-12-03T13:39:18.190Z,97015.28
2022-12-03T13:42:03.922Z,97007.69
2022-12-03T13:44:32.968Z,96999.19
2022-12-03T13:47:02.422Z,97007.00
2022-12-03T13:49:31.497Z,97024.16
2022-12-03T13:51:59.243Z,97025.56
2022-12-03T13:54:30.377Z,97029.47
2022-12-03T13:57:00.106Z,97019.06
2022-12-03T13:59:27.843Z,97020.63
2022-12-03T14:01:55.639Z,97014.44
2022-12-03T14:04:23.333Z,97011.38
2022-12-03T14:06:52.442Z,97015.41
2022-12-03T14:09:20.129Z,97006.19
2022-12-03T14:12:05.381Z,97018.03
2022-12-03T14:14:33.097Z,97010.66
2022-12-03T14:17:00.922Z,97011.84
2022-12-03T14:19:28.763Z,97016.13
2022-12-03T14:21:57.953Z,97014.94
2022-12-03T14:24:25.690Z,97007.97
2022-12-03T14:26:53.474Z,97005.22
2022-12-03T14:29:21.554Z,97006.06
2022-12-03T14:31:49.306Z,97010.91
2022-12-03T14:34:17.058Z,97012.81
2022-12-03T14:36:44.776Z,97011.41
2022-12-03T14:39:14.181Z,97005.25
2022-12-03T14:41:59.418Z,97008.56
2022-12-03T14:44:27.224Z,97005.94
2022-12-03T14:46:57.334Z,97008.22
2022-12-03T14:49:25.526Z,97010.44
2022-12-03T14:51:53.988Z,97004.53
2022-12-03T14:54:23.372Z,97003.34
2022-12-03T14:56:51.081Z,97002.97
2022-12-03T14:59:21.781Z,96985.00
2022-12-03T15:01:54.037Z,96993.91
2022-12-03T15:04:22.085Z,96995.31
2022-12-03T15:06:49.840Z,97000.75
2022-12-03T15:09:21.796Z,97003.00
2022-12-03T15:11:51.264Z,97000.25
2022-12-03T15:14:19.074Z,96997.09
2022-12-03T15:16:46.863Z,97003.59
2022-12-03T15:19:14.596Z,97001.94
2022-12-03T15:21:42.683Z,96997.78
2022-12-03T15:24:11.387Z,96996.47
2022-12-03T15:26:39.138Z,96998.88
2022-12-03T15:29:08.241Z,97009.63
2022-12-03T15:31:36.092Z,97015.53
2022-12-03T15:34:03.836Z,97006.78
2022-12-03T15:36:31.585Z,97008.31
2022-12-03T15:38:59.273Z,97015.16
2022-12-03T15:41:29.845Z,97010.81
2022-12-03T15:43:59.290Z,97005.34
2022-12-03T15:46:29.143Z,97005.59
2022-12-03T15:48:57.199Z,97013.41
2022-12-03T15:51:25.076Z,97018.28
2022-12-03T15:53:52.966Z,97008.31
2022-12-03T15:56:20.779Z,97008.81
2022-12-03T15:58:48.493Z,97003.38
2022-12-03T16:01:18.307Z,97010.47
2022-12-03T16:03:47.658Z,97001.34
2022-12-03T16:06:18.109Z,97006.53
2022-12-03T16:08:46.025Z,96999.44
2022-12-03T16:11:13.744Z,97006.53
2022-12-03T16:13:41.716Z,96998.88
2022-12-03T16:16:09.536Z,97000.13
2022-12-03T16:18:37.366Z,96992.81
2022-12-03T16:21:06.605Z,96995.31
2022-12-03T16:23:34.359Z,96983.94
2022-12-03T16:26:02.034Z,96985.59
2022-12-03T16:28:29.887Z,96979.44
2022-12-03T16:30:57.692Z,96981.09
2022-12-03T16:33:27.793Z,96978.53
2022-12-03T16:35:55.998Z,96981.13
2022-12-03T16:38:25.296Z,96973.06
2022-12-03T16:40:53.077Z,96979.09
2022-12-03T16:43:20.794Z,96975.19
2022-12-03T16:46:20.432Z,96981.84
2022-12-03T16:48:48.698Z,96974.00
2022-12-03T16:51:16.458Z,96975.78
2022-12-03T16:53:45.376Z,96982.41
2022-12-03T16:56:13.080Z,96990.81
2022-12-03T16:58:40.745Z,96990.81
2022-12-03T17:01:08.378Z,96989.16
2022-12-03T17:03:36.085Z,96984.31
2022-12-03T17:06:04.157Z,96987.97
2022-12-03T17:08:32.142Z,96981.22
2022-12-03T17:11:01.560Z,96983.81
2022-12-03T17:13:29.227Z,96982.75
2022-12-03T17:15:56.881Z,96977.56
2022-12-03T17:18:25.600Z,96982.75
2022-12-03T17:20:53.196Z,96983.47
2022-12-03T17:23:20.986Z,96980.97
2022-12-03T17:25:48.548Z,96983.38
2022-12-03T17:28:17.532Z,96978.75
2022-12-03T17:30:45.776Z,96970.94
2022-12-03T17:33:13.434Z,96976.25
2022-12-03T17:35:41.343Z,96983.13
2022-12-03T17:38:09.069Z,96977.56
2022-12-03T17:40:36.656Z,96972.38
2022-12-03T17:43:04.433Z,96979.00
2022-12-03T17:45:33.367Z,96980.25
2022-12-03T17:48:00.920Z,96969.75
2022-12-03T17:50:28.509Z,96972.13
2022-12-03T17:52:56.058Z,96974.22
2022-12-03T17:55:31.935Z,96971.41
2022-12-03T17:58:03.878Z,96970.56
2022-12-03T18:00:33.969Z,96968.19
2022-12-03T18:03:01.738Z,96969.16
2022-12-03T18:05:29.381Z,96970.94
2022-12-03T18:07:57.308Z,96977.31
2022-12-03T18:10:24.884Z,96975.63
2022-12-03T18:12:54.856Z,96977.53
2022-12-03T18:15:25.964Z,96987.00
2022-12-03T18:17:54.931Z,96990.31
2022-12-03T18:20:22.528Z,96986.88
2022-12-03T18:22:50.156Z,96981.31
2022-12-03T18:25:18.732Z,96979.44
2022-12-03T18:27:46.615Z,96971.38
2022-12-03T18:30:14.557Z,96961.91
2022-12-03T18:32:42.271Z,96968.31
2022-12-03T18:35:11.317Z,96971.63
2022-12-03T18:37:39.658Z,96965.22
2022-12-03T18:40:13.203Z,96961.81
2022-12-03T18:42:41.073Z,96949.63
2022-12-03T18:45:12.826Z,96948.31
2022-12-03T18:47:40.602Z,96950.09
2022-12-03T18:50:09.753Z,96949.97
2022-12-03T18:52:38.859Z,96953.16
2022-12-03T18:55:07.965Z,96939.47
2022-12-03T18:57:35.553Z,96939.47
2022-12-03T19:00:04.693Z,96939.09
2022-12-03T19:05:24.711Z,96937.66
2022-12-03T19:07:55.161Z,96934.97
2022-12-03T19:10:23.213Z,96935.91
2022-12-03T19:12:50.954Z,96929.75
2022-12-03T19:15:18.772Z,96933.41
2022-12-03T19:17:49.211Z,96932.81
2022-12-03T19:20:16.872Z,96937.59
2022-12-03T19:22:44.453Z,96938.28
2022-12-03T19:25:13.427Z,96936.63
2022-12-03T19:27:41.013Z,96936.25
2022-12-03T19:30:09.805Z,96938.41
2022-12-03T19:32:37.425Z,96942.91
2022-12-03T19:35:05.472Z,96931.69
2022-12-03T19:37:33.972Z,96936.38
2022-12-03T19:40:01.634Z,96930.72
2022-12-03T19:42:31.406Z,96942.78
2022-12-03T19:44:59.069Z,96944.22
2022-12-03T19:47:26.640Z,96952.72
2022-12-03T19:49:54.513Z,96950.59
2022-12-03T19:52:22.309Z,96938.63
2022-12-03T19:54:49.893Z,96935.34
2022-12-03T19:57:23.069Z,96946.09
2022-12-03T19:59:52.540Z,96940.28
2022-12-03T20:02:20.884Z,96937.34
2022-12-03T20:04:48.530Z,96944.19
2022-12-03T20:07:16.190Z,96938.16
2022-12-03T20:09:43.776Z,96932.72
2022-12-03T20:12:11.337Z,96940.53
2022-12-03T20:14:39.306Z,96924.91
2022-12-03T20:17:08.294Z,96924.69
2022-12-03T20:19:36.028Z,96929.53
2022-12-03T20:22:03.647Z,96922.56
2022-12-03T20:24:31.208Z,96916.75
2022-12-03T20:26:58.824Z,96917.22
2022-12-03T20:29:26.416Z,96911.31
2022-12-03T20:31:54.049Z,96917.59
2022-12-03T20:34:23.024Z,96903.75
2022-12-03T20:36:50.598Z,96909.31
2022-12-03T20:39:18.168Z,96920.66
2022-12-03T20:41:45.810Z,96908.25
2022-12-03T20:44:13.915Z,96915.09
2022-12-03T20:46:41.617Z,96911.06
2022-12-03T20:49:09.973Z,96915.00
2022-12-03T20:51:38.950Z,96911.06
2022-12-03T20:54:06.727Z,96910.34
2022-12-03T20:56:35.872Z,96903.97
2022-12-03T20:59:05.583Z,96894.63
2022-12-03T21:01:34.060Z,96895.69
2022-12-03T21:04:02.482Z,96899.13
2022-12-03T21:06:30.866Z,96889.94
2022-12-03T21:09:00.648Z,96889.69
2022-12-03T21:11:30.729Z,96881.16
2022-12-03T21:13:59.256Z,96877.97
2022-12-03T21:16:59.151Z,96872.06
2022-12-03T21:19:17.793Z,96881.28
2022-12-03T21:21:45.427Z,96885.53
2022-12-03T21:24:14.522Z,96888.97
2022-12-03T21:26:42.432Z,96885.28
2022-12-03T21:29:10.171Z,96889.19
2022-12-03T21:31:39.850Z,96890.94
2022-12-03T21:34:08.565Z,96887.97
2022-12-03T21:36:36.820Z,96876.03
2022-12-03T21:39:04.935Z,96881.28
2022-12-03T21:41:35.030Z,96868.25
2022-12-03T21:44:02.885Z,96874.03
2022-12-03T21:47:10.255Z,96877.47
2022-12-03T21:49:20.223Z,96869.28
2022-12-03T21:51:47.884Z,96869.66
2022-12-03T21:54:15.485Z,96870.03
2022-12-03T21:56:44.471Z,96856.66
2022-12-03T21:59:12.064Z,96854.41
2022-12-03T22:01:42.859Z,96848.84
2022-12-03T22:04:15.439Z,96861.41
2022-12-03T22:06:43.164Z,96858.22
2022-12-03T22:09:10.867Z,96860.66
2022-12-03T22:11:38.801Z,96853.59
2022-12-03T22:14:08.545Z,96855.25
2022-12-03T22:16:36.269Z,96855.25
2022-12-03T22:19:04.021Z,96849.16
2022-12-03T22:21:31.673Z,96843.84
2022-12-03T22:23:59.718Z,96839.78
2022-12-03T22:26:27.413Z,96843.00
2022-12-03T22:28:54.998Z,96830.34
2022-12-03T22:31:24.082Z,96833.19
2022-12-03T22:33:51.730Z,96834.25
2022-12-03T22:36:21.352Z,96849.31
2022-12-03T22:38:49.580Z,96834.94
2022-12-03T22:41:17.514Z,96847.91
2022-12-03T22:43:45.846Z,96844.34
2022-12-03T22:46:13.875Z,96847.66
2022-12-03T22:48:43.861Z,96836.16
2022-12-03T22:51:13.491Z,96828.22
2022-12-03T22:53:41.075Z,96830.34
2022-12-03T22:56:08.810Z,96825.38
2022-12-03T22:58:38.783Z,96832.94
2022-12-03T23:01:06.889Z,96834.72
2022-12-03T23:03:34.575Z,96826.41
2022-12-03T23:06:10.912Z,96824.00
2022-12-03T23:08:38.910Z,96821.53
2022-12-03T23:11:06.701Z,96818.59
2022-12-03T23:13:35.197Z,96821.22
2022-12-03T23:16:03.293Z,96825.56
2022-12-03T23:18:30.999Z,96817.31
2022-12-03T23:20:58.575Z,96823.56
2022-12-03T23:23:28.816Z,96829.97
2022-12-03T23:26:00.185Z,96820.56
2022-12-03T23:28:28.963Z,96817.66
2022-12-03T23:30:57.286Z,96819.06
2022-12-03T23:33:25.769Z,96822.88
2022-12-03T23:35:53.395Z,96824.75
2022-12-03T23:38:21.297Z,96809.00
2022-12-03T23:40:52.865Z,96811.75
2022-12-03T23:43:20.457Z,96806.66
2022-12-03T23:45:48.045Z,96808.19
2022-12-03T23:48:15.692Z,96811.59
2022-12-03T23:50:43.266Z,96807.00
2022-12-03T23:53:10.959Z,96800.13
2022-12-03T23:55:40.150Z,96799.44
2022-12-03T23:58:09.134Z,96792.19
