createdAt,value
2019-02-24T00:03:43.076Z,27.40
2019-02-24T00:08:46.761Z,27.30
2019-02-24T00:13:50.620Z,27.50
2019-02-24T00:18:55.300Z,27.40
2019-02-24T00:23:59.212Z,27.50
2019-02-24T00:29:05.602Z,27.50
2019-02-24T00:34:09.452Z,27.50
2019-02-24T00:39:13.259Z,27.50
2019-02-24T00:44:17.011Z,27.50
2019-02-24T00:49:20.810Z,27.80
2019-02-24T00:54:24.501Z,27.50
2019-02-24T00:59:28.270Z,27.40
2019-02-24T01:04:32.223Z,27.60
2019-02-24T01:09:36.026Z,27.70
2019-02-24T01:14:39.806Z,27.60
2019-02-24T01:19:43.569Z,27.60
2019-02-24T01:24:47.258Z,27.60
2019-02-24T01:29:50.976Z,27.70
2019-02-24T01:34:56.655Z,27.70
2019-02-24T01:40:00.250Z,27.70
2019-02-24T01:45:04.118Z,27.70
2019-02-24T01:50:08.236Z,27.70
2019-02-24T01:55:11.949Z,27.80
2019-02-24T02:00:15.809Z,27.90
2019-02-24T02:05:19.607Z,27.80
2019-02-24T02:10:23.358Z,27.80
2019-02-24T02:15:27.082Z,27.90
2019-02-24T02:20:30.954Z,27.90
2019-02-24T02:25:34.670Z,27.90
2019-02-24T02:30:38.340Z,28.00
2019-02-24T02:35:44.459Z,28.00
2019-02-24T02:40:48.228Z,28.00
2019-02-24T02:45:51.939Z,28.00
2019-02-24T02:50:55.797Z,28.00
2019-02-24T02:55:59.494Z,28.00
2019-02-24T03:01:03.177Z,28.10
2019-02-24T03:06:15.138Z,28.10
2019-02-24T03:11:18.802Z,28.20
2019-02-24T03:16:26.037Z,28.10
2019-02-24T03:21:29.856Z,28.10
2019-02-24T03:26:33.868Z,28.10
2019-02-24T03:31:37.488Z,28.10
2019-02-24T03:36:41.141Z,28.10
2019-02-24T03:41:44.787Z,28.20
2019-02-24T03:46:48.509Z,28.20
2019-02-24T03:51:52.182Z,28.20
2019-02-24T03:56:55.914Z,28.20
2019-02-24T04:01:59.634Z,28.20
2019-02-24T04:07:03.275Z,28.30
2019-02-24T04:12:07.025Z,28.20
2019-02-24T04:17:10.810Z,28.30
2019-02-24T04:22:14.508Z,28.30
2019-02-24T04:27:18.227Z,28.40
2019-02-24T04:32:21.991Z,28.30
2019-02-24T04:37:25.773Z,28.40
2019-02-24T04:42:29.455Z,28.40
2019-02-24T04:47:33.129Z,28.40
2019-02-24T04:52:36.837Z,28.40
2019-02-24T04:57:40.621Z,28.40
2019-02-24T05:02:44.345Z,28.40
2019-02-24T05:07:48.092Z,28.40
2019-02-24T05:12:51.777Z,28.40
2019-02-24T05:17:55.467Z,28.50
2019-02-24T05:22:59.185Z,28.50
2019-02-24T05:28:02.896Z,28.50
2019-02-24T05:33:06.606Z,28.60
2019-02-24T05:38:10.446Z,28.70
2019-02-24T05:43:14.174Z,28.70
2019-02-24T05:48:17.929Z,28.80
2019-02-24T05:53:21.893Z,28.80
2019-02-24T05:58:25.607Z,28.80
2019-02-24T06:03:29.416Z,28.80
2019-02-24T06:08:33.165Z,28.80
2019-02-24T06:13:37.959Z,28.80
2019-02-24T06:18:41.752Z,28.80
2019-02-24T06:23:45.973Z,28.80
2019-02-24T06:28:49.758Z,28.80
2019-02-24T06:33:53.795Z,28.80
2019-02-24T06:38:58.000Z,28.80
2019-02-24T06:44:02.054Z,28.80
2019-02-24T06:49:06.316Z,28.80
2019-02-24T06:54:10.162Z,28.80
2019-02-24T06:59:14.298Z,28.80
2019-02-24T07:04:18.346Z,28.80
2019-02-24T07:09:22.664Z,28.80
2019-02-24T07:14:27.177Z,28.80
2019-02-24T07:19:30.940Z,28.80
2019-02-24T07:24:34.880Z,28.80
2019-02-24T07:29:38.878Z,28.80
2019-02-24T07:34:43.330Z,28.80
2019-02-24T07:39:48.858Z,28.80
2019-02-24T07:44:53.249Z,28.80
2019-02-24T07:49:57.735Z,28.80
2019-02-24T07:55:01.954Z,28.80
2019-02-24T08:00:06.999Z,28.80
2019-02-24T08:05:11.049Z,28.80
2019-02-24T08:10:15.412Z,28.70
2019-02-24T08:15:20.462Z,28.70
2019-02-24T08:20:24.777Z,28.60
2019-02-24T08:25:29.080Z,28.60
2019-02-24T08:30:41.640Z,28.60
2019-02-24T08:35:44.531Z,28.60
2019-02-24T08:40:48.800Z,28.60
2019-02-24T08:45:53.365Z,28.60
2019-02-24T08:50:57.724Z,28.60
2019-02-24T08:56:01.612Z,28.60
2019-02-24T09:01:05.420Z,28.60
2019-02-24T09:06:09.816Z,28.50
2019-02-24T09:11:13.916Z,28.50
2019-02-24T09:16:17.709Z,28.60
2019-02-24T09:21:21.825Z,28.60
2019-02-24T09:26:25.608Z,28.70
2019-02-24T09:31:29.427Z,28.80
2019-02-24T09:36:33.126Z,28.90
2019-02-24T09:41:36.837Z,28.70
2019-02-24T09:46:40.747Z,28.60
2019-02-24T09:51:46.043Z,28.50
2019-02-24T09:56:49.766Z,28.50
2019-02-24T10:01:53.499Z,28.60
2019-02-24T10:06:57.301Z,28.50
2019-02-24T10:12:02.903Z,28.60
2019-02-24T10:17:06.678Z,28.60
2019-02-24T10:22:10.406Z,28.80
2019-02-24T10:27:14.283Z,28.80
2019-02-24T10:32:18.193Z,28.80
2019-02-24T10:37:22.033Z,28.80
2019-02-24T10:42:26.294Z,28.90
2019-02-24T10:47:31.893Z,28.90
2019-02-24T10:52:35.654Z,28.90
2019-02-24T10:57:39.320Z,28.90
2019-02-24T11:02:43.137Z,29.00
2019-02-24T11:07:47.550Z,29.10
2019-02-24T11:12:51.286Z,29.60
2019-02-24T11:17:55.313Z,29.10
2019-02-24T11:22:59.122Z,29.20
2019-02-24T11:28:04.089Z,29.20
2019-02-24T11:33:08.539Z,29.30
2019-02-24T11:38:12.317Z,29.30
2019-02-24T11:43:16.127Z,29.20
2019-02-24T11:48:23.937Z,29.30
2019-02-24T11:53:27.713Z,29.40
2019-02-24T11:58:31.499Z,29.40
2019-02-24T12:03:35.244Z,29.80
2019-02-24T12:08:41.594Z,29.40
2019-02-24T12:13:45.466Z,29.40
2019-02-24T12:18:49.187Z,29.40
2019-02-24T12:23:53.003Z,29.50
2019-02-24T12:28:56.695Z,29.50
2019-02-24T12:34:01.023Z,29.50
2019-02-24T12:39:09.477Z,29.50
2019-02-24T12:44:14.809Z,29.60
2019-02-24T12:49:18.963Z,29.60
2019-02-24T12:54:22.868Z,29.60
2019-02-24T12:59:26.667Z,29.60
2019-02-24T13:04:32.194Z,29.60
2019-02-24T13:09:35.978Z,29.70
2019-02-24T13:14:40.844Z,29.80
2019-02-24T13:19:44.670Z,29.80
2019-02-24T13:24:48.614Z,29.90
2019-02-24T13:29:52.456Z,29.90
2019-02-24T13:34:56.285Z,29.90
2019-02-24T13:40:00.007Z,30.00
2019-02-24T13:45:04.134Z,29.90
2019-02-24T13:50:07.959Z,30.00
2019-02-24T13:55:11.918Z,30.00
2019-02-24T14:00:16.613Z,30.00
2019-02-24T14:05:20.456Z,30.00
2019-02-24T14:10:24.550Z,30.00
2019-02-24T14:15:28.426Z,30.00
2019-02-24T14:20:32.211Z,30.00
2019-02-24T14:25:36.022Z,30.10
2019-02-24T14:30:39.833Z,30.00
2019-02-24T14:35:43.621Z,30.10
2019-02-24T14:40:49.603Z,30.10
2019-02-24T14:45:53.905Z,30.10
2019-02-24T14:50:58.185Z,30.10
2019-02-24T14:56:01.855Z,30.10
2019-02-24T15:01:05.785Z,30.10
2019-02-24T15:06:09.851Z,30.10
2019-02-24T15:11:13.606Z,30.10
2019-02-24T15:16:17.660Z,30.10
2019-02-24T15:21:21.383Z,30.10
2019-02-24T15:26:25.107Z,30.20
2019-02-24T15:31:28.964Z,30.20
2019-02-24T15:36:34.430Z,30.20
2019-02-24T15:41:38.237Z,30.20
2019-02-24T15:46:42.121Z,30.20
2019-02-24T15:51:45.940Z,30.10
2019-02-24T15:56:49.664Z,30.20
2019-02-24T16:01:53.502Z,30.10
2019-02-24T16:06:57.536Z,30.10
2019-02-24T16:12:01.403Z,30.00
2019-02-24T16:17:05.425Z,30.10
2019-02-24T16:22:09.136Z,30.00
2019-02-24T16:27:15.525Z,30.10
2019-02-24T16:32:19.270Z,30.10
2019-02-24T16:37:23.236Z,30.10
2019-02-24T16:42:27.510Z,30.10
2019-02-24T16:47:31.302Z,30.10
2019-02-24T16:52:35.187Z,30.10
2019-02-24T16:57:38.915Z,30.10
2019-02-24T17:02:42.880Z,30.00
2019-02-24T17:07:46.713Z,30.20
2019-02-24T17:12:50.656Z,30.20
2019-02-24T17:17:54.553Z,30.20
2019-02-24T17:22:58.357Z,30.20
2019-02-24T17:28:02.311Z,30.30
2019-02-24T17:33:06.122Z,30.30
2019-02-24T17:38:11.134Z,30.30
2019-02-24T17:43:14.944Z,30.20
2019-02-24T17:48:19.775Z,30.20
2019-02-24T17:53:23.737Z,30.10
2019-02-24T17:58:31.195Z,30.20
2019-02-24T18:03:39.464Z,30.10
2019-02-24T18:08:42.173Z,30.20
2019-02-24T18:13:51.031Z,30.00
2019-02-24T18:18:55.903Z,30.00
2019-02-24T18:23:59.879Z,30.00
2019-02-24T18:29:03.776Z,30.00
2019-02-24T18:34:07.799Z,29.90
2019-02-24T18:39:11.932Z,29.90
2019-02-24T18:44:16.841Z,29.90
2019-02-24T18:49:22.065Z,30.00
2019-02-24T18:54:34.406Z,30.60
2019-02-24T18:59:31.456Z,29.90
2019-02-24T19:04:35.241Z,30.00
2019-02-24T19:09:39.094Z,29.90
2019-02-24T19:14:42.926Z,29.90
2019-02-24T19:19:47.986Z,29.80
2019-02-24T19:24:52.049Z,29.80
2019-02-24T19:30:00.359Z,29.90
2019-02-24T19:35:12.132Z,29.80
2019-02-24T19:40:17.723Z,29.80
2019-02-24T19:45:24.227Z,29.70
2019-02-24T19:50:28.124Z,29.70
2019-02-24T19:55:31.840Z,29.70
2019-02-24T20:00:44.252Z,29.50
2019-02-24T20:05:50.146Z,29.50
2019-02-24T20:10:54.150Z,29.50
2019-02-24T20:15:58.204Z,29.50
2019-02-24T20:21:02.066Z,29.50
2019-02-24T20:26:05.995Z,29.50
2019-02-24T20:31:09.850Z,29.50
2019-02-24T20:36:14.354Z,29.50
2019-02-24T20:41:20.080Z,29.50
2019-02-24T20:46:24.039Z,29.50
2019-02-24T20:51:32.150Z,29.50
2019-02-24T20:56:36.001Z,29.60
2019-02-24T21:01:41.389Z,29.60
2019-02-24T21:06:45.677Z,29.60
2019-02-24T21:11:51.652Z,29.70
2019-02-24T21:16:56.619Z,29.70
2019-02-24T21:22:00.811Z,29.70
2019-02-24T21:27:10.062Z,29.70
2019-02-24T21:32:17.022Z,29.70
2019-02-24T21:37:22.950Z,29.70
2019-02-24T21:42:26.671Z,29.70
2019-02-24T21:47:30.347Z,29.70
2019-02-24T21:52:34.147Z,30.00
2019-02-24T21:57:37.865Z,29.60
2019-02-24T22:02:43.558Z,29.50
2019-02-24T22:07:47.359Z,29.40
2019-02-24T22:12:52.859Z,29.30
2019-02-24T22:17:56.562Z,29.30
2019-02-24T22:23:00.594Z,29.30
2019-02-24T22:28:04.346Z,29.30
2019-02-24T22:33:08.089Z,29.40
2019-02-24T22:38:11.811Z,29.40
2019-02-24T22:43:18.441Z,29.50
2019-02-24T22:48:22.278Z,29.50
2019-02-24T22:53:25.963Z,29.50
2019-02-24T22:58:29.713Z,29.40
2019-02-24T23:03:44.808Z,29.40
2019-02-24T23:08:48.537Z,29.40
2019-02-24T23:13:52.175Z,29.50
2019-02-24T23:18:55.897Z,29.50
2019-02-24T23:23:59.596Z,29.60
2019-02-24T23:29:03.255Z,29.50
2019-02-24T23:34:06.961Z,29.50
2019-02-24T23:39:15.132Z,29.50
2019-02-24T23:44:18.886Z,29.60
2019-02-24T23:49:22.645Z,29.60
2019-02-24T23:54:26.328Z,29.60
2019-02-24T23:59:30.079Z,29.50
