createdAt,value
2024-03-13T00:00:06.265Z,100.00
2024-03-13T00:01:29.502Z,100.00
2024-03-13T00:02:36.688Z,100.00
2024-03-13T00:03:39.777Z,100.00
2024-03-13T00:04:45.696Z,100.00
2024-03-13T00:05:49.742Z,100.00
2024-03-13T00:06:52.843Z,100.00
2024-03-13T00:07:55.725Z,100.00
2024-03-13T00:08:58.622Z,100.00
2024-03-13T00:10:03.007Z,100.00
2024-03-13T00:11:06.093Z,100.00
2024-03-13T00:12:09.045Z,100.00
2024-03-13T00:13:30.923Z,100.00
2024-03-13T00:14:34.528Z,100.00
2024-03-13T00:15:37.372Z,100.00
2024-03-13T00:16:40.302Z,100.00
2024-03-13T00:17:46.714Z,100.00
2024-03-13T00:18:49.804Z,100.00
2024-03-13T00:19:53.521Z,100.00
2024-03-13T00:20:56.372Z,100.00
2024-03-13T00:21:59.353Z,100.00
2024-03-13T00:23:03.411Z,100.00
2024-03-13T00:24:06.475Z,100.00
2024-03-13T00:25:14.108Z,100.00
2024-03-13T00:26:18.625Z,100.00
2024-03-13T00:27:24.694Z,100.00
2024-03-13T00:28:27.952Z,100.00
2024-03-13T00:29:31.072Z,100.00
2024-03-13T00:30:34.274Z,100.00
2024-03-13T00:31:37.204Z,100.00
2024-03-13T00:32:40.367Z,100.00
2024-03-13T00:33:43.441Z,100.00
2024-03-13T00:34:49.111Z,100.00
2024-03-13T00:35:52.182Z,100.00
2024-03-13T00:36:57.823Z,100.00
2024-03-13T00:38:01.331Z,100.00
2024-03-13T00:39:04.661Z,100.00
2024-03-13T00:40:08.198Z,100.00
2024-03-13T00:41:11.677Z,100.00
2024-03-13T00:42:14.849Z,100.00
2024-03-13T00:43:17.864Z,100.00
2024-03-13T00:44:39.121Z,100.00
2024-03-13T00:45:42.222Z,100.00
2024-03-13T00:46:45.143Z,100.00
2024-03-13T00:47:48.107Z,100.00
2024-03-13T00:48:51.454Z,100.00
2024-03-13T00:49:54.349Z,100.00
2024-03-13T00:50:57.351Z,100.00
2024-03-13T00:52:00.893Z,100.00
2024-03-13T00:53:03.919Z,100.00
2024-03-13T00:54:07.178Z,100.00
2024-03-13T00:55:12.436Z,100.00
2024-03-13T00:56:17.500Z,100.00
2024-03-13T00:57:20.721Z,100.00
2024-03-13T00:58:24.418Z,100.00
2024-03-13T00:59:28.738Z,100.00
2024-03-13T01:00:34.488Z,100.00
2024-03-13T01:01:37.493Z,100.00
2024-03-13T01:02:43.030Z,100.00
2024-03-13T01:03:47.451Z,100.00
2024-03-13T01:04:50.473Z,100.00
2024-03-13T01:05:57.778Z,100.00
2024-03-13T01:07:00.759Z,100.00
2024-03-13T01:08:04.304Z,100.00
2024-03-13T01:09:07.853Z,100.00
2024-03-13T01:10:11.150Z,100.00
2024-03-13T01:11:14.200Z,100.00
2024-03-13T01:12:20.484Z,100.00
2024-03-13T01:13:23.597Z,100.00
2024-03-13T01:14:26.732Z,100.00
2024-03-13T01:15:29.727Z,100.00
2024-03-13T01:16:32.731Z,100.00
2024-03-13T01:17:36.681Z,100.00
2024-03-13T01:18:39.846Z,100.00
2024-03-13T01:19:42.758Z,100.00
2024-03-13T01:20:45.676Z,100.00
2024-03-13T01:21:55.269Z,100.00
2024-03-13T01:22:58.288Z,100.00
2024-03-13T01:24:01.171Z,100.00
2024-03-13T01:25:05.199Z,100.00
2024-03-13T01:26:10.949Z,100.00
2024-03-13T01:27:14.213Z,100.00
2024-03-13T01:28:17.311Z,100.00
2024-03-13T01:29:20.228Z,100.00
2024-03-13T01:30:23.356Z,100.00
2024-03-13T01:31:28.298Z,100.00
2024-03-13T01:32:33.627Z,100.00
2024-03-13T01:33:43.690Z,100.00
2024-03-13T01:34:47.942Z,100.00
2024-03-13T01:35:50.937Z,100.00
2024-03-13T01:37:12.424Z,100.00
2024-03-13T01:38:15.574Z,100.00
2024-03-13T01:39:22.356Z,100.00
2024-03-13T01:40:48.410Z,100.00
2024-03-13T01:42:09.969Z,100.00
2024-03-13T01:43:31.477Z,100.00
2024-03-13T01:44:52.881Z,100.00
2024-03-13T01:46:32.219Z,100.00
2024-03-13T01:47:53.876Z,100.00
2024-03-13T01:49:15.756Z,100.00
2024-03-13T01:50:37.622Z,100.00
2024-03-13T01:51:59.468Z,100.00
2024-03-13T01:53:20.927Z,100.00
2024-03-13T01:54:42.355Z,100.00
2024-03-13T01:55:48.752Z,100.00
2024-03-13T01:57:20.642Z,100.00
2024-03-13T01:58:41.687Z,100.00
2024-03-13T01:59:51.063Z,100.00
2024-03-13T02:01:15.110Z,100.00
2024-03-13T02:02:25.916Z,100.00
2024-03-13T02:03:30.007Z,100.00
2024-03-13T02:04:32.981Z,100.00
2024-03-13T02:05:37.594Z,100.00
2024-03-13T02:06:40.795Z,100.00
2024-03-13T02:07:43.729Z,100.00
2024-03-13T02:08:46.828Z,100.00
2024-03-13T02:09:50.660Z,100.00
2024-03-13T02:10:53.730Z,100.00
2024-03-13T02:11:56.761Z,100.00
2024-03-13T02:13:12.850Z,100.00
2024-03-13T02:14:17.555Z,100.00
2024-03-13T02:15:20.680Z,100.00
2024-03-13T02:16:23.789Z,100.00
2024-03-13T02:17:27.116Z,100.00
2024-03-13T02:18:33.078Z,100.00
2024-03-13T02:19:41.504Z,100.00
2024-03-13T02:20:44.883Z,100.00
2024-03-13T02:21:49.126Z,100.00
2024-03-13T02:23:06.003Z,100.00
2024-03-13T02:24:09.240Z,100.00
2024-03-13T02:25:12.142Z,100.00
2024-03-13T02:26:15.356Z,100.00
2024-03-13T02:27:18.262Z,100.00
2024-03-13T02:28:38.999Z,100.00
2024-03-13T02:29:44.861Z,100.00
2024-03-13T02:30:49.393Z,100.00
2024-03-13T02:31:52.353Z,100.00
2024-03-13T02:32:58.128Z,100.00
2024-03-13T02:34:01.142Z,100.00
2024-03-13T02:35:05.088Z,100.00
2024-03-13T02:36:08.255Z,100.00
2024-03-13T02:37:11.931Z,100.00
2024-03-13T02:38:15.165Z,100.00
2024-03-13T02:39:20.801Z,100.00
2024-03-13T02:40:24.737Z,100.00
2024-03-13T02:41:27.834Z,100.00
2024-03-13T02:42:31.247Z,100.00
2024-03-13T02:43:36.612Z,100.00
2024-03-13T02:44:40.064Z,100.00
2024-03-13T02:45:43.813Z,100.00
2024-03-13T02:46:46.771Z,100.00
2024-03-13T02:47:49.811Z,100.00
2024-03-13T02:48:53.223Z,100.00
2024-03-13T02:49:56.198Z,100.00
2024-03-13T02:50:59.333Z,100.00
2024-03-13T02:52:02.299Z,100.00
2024-03-13T02:53:05.265Z,100.00
2024-03-13T02:54:08.305Z,100.00
2024-03-13T02:55:12.227Z,100.00
2024-03-13T02:56:15.183Z,100.00
2024-03-13T02:57:19.097Z,100.00
2024-03-13T02:58:23.626Z,100.00
2024-03-13T02:59:26.732Z,100.00
2024-03-13T03:00:30.526Z,100.00
2024-03-13T03:01:33.553Z,100.00
2024-03-13T03:02:40.171Z,100.00
2024-03-13T03:03:43.307Z,100.00
2024-03-13T03:04:46.209Z,100.00
2024-03-13T03:05:49.117Z,100.00
2024-03-13T03:06:52.257Z,100.00
2024-03-13T03:07:55.221Z,100.00
2024-03-13T03:08:59.500Z,100.00
2024-03-13T03:10:02.746Z,100.00
2024-03-13T03:11:05.817Z,100.00
2024-03-13T03:12:10.953Z,100.00
2024-03-13T03:13:14.918Z,100.00
2024-03-13T03:14:17.832Z,100.00
2024-03-13T03:15:21.103Z,100.00
2024-03-13T03:16:24.260Z,100.00
2024-03-13T03:17:27.295Z,100.00
2024-03-13T03:18:30.245Z,100.00
2024-03-13T03:19:36.127Z,100.00
2024-03-13T03:20:39.134Z,100.00
2024-03-13T03:21:42.060Z,100.00
2024-03-13T03:22:45.109Z,100.00
2024-03-13T03:23:48.045Z,100.00
2024-03-13T03:24:50.974Z,100.00
2024-03-13T03:25:54.221Z,100.00
2024-03-13T03:26:57.633Z,100.00
2024-03-13T03:28:00.584Z,100.00
2024-03-13T03:29:03.846Z,100.00
2024-03-13T03:30:07.940Z,100.00
2024-03-13T03:31:11.817Z,100.00
2024-03-13T03:32:14.849Z,100.00
2024-03-13T03:33:17.810Z,100.00
2024-03-13T03:34:20.712Z,100.00
2024-03-13T03:35:24.972Z,100.00
2024-03-13T03:36:27.857Z,100.00
2024-03-13T03:37:30.850Z,100.00
2024-03-13T03:38:33.941Z,100.00
2024-03-13T03:39:41.385Z,100.00
2024-03-13T03:40:44.310Z,100.00
2024-03-13T03:41:49.950Z,100.00
2024-03-13T03:42:53.087Z,100.00
2024-03-13T03:43:56.268Z,100.00
2024-03-13T03:44:59.322Z,100.00
2024-03-13T03:46:02.375Z,100.00
2024-03-13T03:47:05.370Z,100.00
2024-03-13T03:48:12.434Z,100.00
2024-03-13T03:49:16.430Z,100.00
2024-03-13T03:50:20.236Z,100.00
2024-03-13T03:51:23.527Z,100.00
2024-03-13T03:52:26.499Z,100.00
2024-03-13T03:53:29.505Z,100.00
2024-03-13T03:54:33.174Z,100.00
2024-03-13T03:55:36.153Z,100.00
2024-03-13T03:56:42.403Z,100.00
2024-03-13T03:57:47.181Z,100.00
2024-03-13T03:58:52.535Z,100.00
2024-03-13T03:59:55.650Z,100.00
2024-03-13T04:00:58.753Z,100.00
2024-03-13T04:02:01.822Z,100.00
2024-03-13T04:03:05.883Z,100.00
2024-03-13T04:04:09.553Z,100.00
2024-03-13T04:05:12.865Z,100.00
2024-03-13T04:06:19.053Z,100.00
2024-03-13T04:07:22.714Z,100.00
2024-03-13T04:08:25.774Z,100.00
2024-03-13T04:09:28.653Z,100.00
2024-03-13T04:10:31.597Z,100.00
2024-03-13T04:11:34.599Z,100.00
2024-03-13T04:12:37.579Z,100.00
2024-03-13T04:13:43.666Z,100.00
2024-03-13T04:14:46.593Z,100.00
2024-03-13T04:15:52.437Z,100.00
2024-03-13T04:16:56.607Z,100.00
2024-03-13T04:17:59.566Z,100.00
2024-03-13T04:19:02.573Z,100.00
2024-03-13T04:20:06.149Z,100.00
2024-03-13T04:21:12.611Z,100.00
2024-03-13T04:22:16.758Z,100.00
2024-03-13T04:23:19.857Z,100.00
2024-03-13T04:24:22.697Z,100.00
2024-03-13T04:25:26.451Z,100.00
2024-03-13T04:26:30.881Z,100.00
2024-03-13T04:27:33.850Z,100.00
2024-03-13T04:28:38.692Z,100.00
2024-03-13T04:29:48.215Z,100.00
2024-03-13T04:30:51.804Z,100.00
2024-03-13T04:31:54.777Z,100.00
2024-03-13T04:32:57.781Z,100.00
2024-03-13T04:34:01.806Z,100.00
2024-03-13T04:35:05.543Z,100.00
2024-03-13T04:36:08.866Z,100.00
2024-03-13T04:37:14.332Z,100.00
2024-03-13T04:38:20.688Z,100.00
2024-03-13T04:39:23.659Z,100.00
2024-03-13T04:40:27.575Z,100.00
2024-03-13T04:41:32.152Z,100.00
2024-03-13T04:42:35.033Z,100.00
2024-03-13T04:43:38.165Z,100.00
2024-03-13T04:44:41.062Z,100.00
2024-03-13T04:45:43.975Z,100.00
2024-03-13T04:46:47.623Z,100.00
2024-03-13T04:47:50.961Z,100.00
2024-03-13T04:48:54.135Z,100.00
2024-03-13T04:49:57.368Z,100.00
2024-03-13T04:51:02.806Z,100.00
2024-03-13T04:52:06.149Z,100.00
2024-03-13T04:53:09.107Z,100.00
2024-03-13T04:54:11.990Z,100.00
2024-03-13T04:55:14.911Z,100.00
2024-03-13T04:56:18.479Z,100.00
2024-03-13T04:57:21.479Z,100.00
2024-03-13T04:58:24.493Z,100.00
2024-03-13T04:59:27.776Z,100.00
2024-03-13T05:00:30.675Z,100.00
2024-03-13T05:01:33.778Z,100.00
2024-03-13T05:02:39.404Z,100.00
2024-03-13T05:03:43.913Z,100.00
2024-03-13T05:04:46.721Z,100.00
2024-03-13T05:05:50.245Z,100.00
2024-03-13T05:06:56.451Z,100.00
2024-03-13T05:08:02.851Z,100.00
2024-03-13T05:09:06.575Z,100.00
2024-03-13T05:10:10.999Z,100.00
2024-03-13T05:11:16.266Z,100.00
2024-03-13T05:12:19.313Z,100.00
2024-03-13T05:13:22.414Z,100.00
2024-03-13T05:14:25.385Z,100.00
2024-03-13T05:15:28.432Z,100.00
2024-03-13T05:16:31.587Z,100.00
2024-03-13T05:17:40.880Z,100.00
2024-03-13T05:18:44.060Z,100.00
2024-03-13T05:19:46.898Z,100.00
2024-03-13T05:20:49.956Z,100.00
2024-03-13T05:21:55.892Z,100.00
2024-03-13T05:22:58.802Z,100.00
2024-03-13T05:24:02.057Z,100.00
2024-03-13T05:25:13.439Z,100.00
2024-03-13T05:26:16.460Z,100.00
2024-03-13T05:27:19.523Z,100.00
2024-03-13T05:28:23.323Z,100.00
2024-03-13T05:29:27.007Z,100.00
2024-03-13T05:30:29.911Z,100.00
2024-03-13T05:31:32.943Z,100.00
2024-03-13T05:32:35.963Z,100.00
2024-03-13T05:33:42.228Z,100.00
2024-03-13T05:34:45.201Z,100.00
2024-03-13T05:35:48.184Z,100.00
2024-03-13T05:36:51.152Z,100.00
2024-03-13T05:37:54.296Z,100.00
2024-03-13T05:38:57.638Z,100.00
2024-03-13T05:40:03.442Z,100.00
2024-03-13T05:41:09.482Z,100.00
2024-03-13T05:42:13.414Z,100.00
2024-03-13T05:43:16.419Z,100.00
2024-03-13T05:44:19.602Z,100.00
2024-03-13T05:45:22.461Z,100.00
2024-03-13T05:46:25.385Z,100.00
2024-03-13T05:47:28.398Z,100.00
2024-03-13T05:48:32.501Z,100.00
2024-03-13T05:49:35.420Z,100.00
2024-03-13T05:50:38.469Z,100.00
2024-03-13T05:51:41.357Z,100.00
2024-03-13T05:52:44.261Z,100.00
2024-03-13T05:53:47.236Z,100.00
2024-03-13T05:54:50.633Z,100.00
2024-03-13T05:55:53.550Z,100.00
2024-03-13T05:56:56.571Z,100.00
2024-03-13T05:57:59.797Z,100.00
2024-03-13T05:59:02.708Z,100.00
2024-03-13T06:00:10.753Z,100.00
2024-03-13T06:01:16.740Z,100.00
2024-03-13T06:02:19.951Z,100.00
2024-03-13T06:03:23.496Z,100.00
2024-03-13T06:04:27.291Z,100.00
2024-03-13T06:05:30.279Z,100.00
2024-03-13T06:06:33.364Z,100.00
2024-03-13T06:07:36.445Z,100.00
2024-03-13T06:08:39.357Z,100.00
2024-03-13T06:09:42.360Z,100.00
2024-03-13T06:10:45.386Z,100.00
2024-03-13T06:11:48.452Z,100.00
2024-03-13T06:12:51.451Z,100.00
2024-03-13T06:13:55.496Z,100.00
2024-03-13T06:14:58.444Z,100.00
2024-03-13T06:16:01.647Z,100.00
2024-03-13T06:17:04.875Z,100.00
2024-03-13T06:18:08.800Z,100.00
2024-03-13T06:19:13.236Z,100.00
2024-03-13T06:20:19.911Z,100.00
2024-03-13T06:21:23.210Z,100.00
2024-03-13T06:22:26.435Z,100.00
2024-03-13T06:23:29.652Z,100.00
2024-03-13T06:24:33.969Z,100.00
2024-03-13T06:25:43.115Z,100.00
2024-03-13T06:26:50.515Z,100.00
2024-03-13T06:28:02.910Z,100.00
2024-03-13T06:29:24.735Z,100.00
2024-03-13T06:30:27.608Z,100.00
2024-03-13T06:31:30.516Z,100.00
2024-03-13T06:32:33.810Z,100.00
2024-03-13T06:33:36.764Z,100.00
2024-03-13T06:34:40.413Z,100.00
2024-03-13T06:35:43.506Z,100.00
2024-03-13T06:36:46.426Z,100.00
2024-03-13T06:37:49.314Z,100.00
2024-03-13T06:38:52.335Z,100.00
2024-03-13T06:39:55.506Z,100.00
2024-03-13T06:40:58.577Z,100.00
2024-03-13T06:42:01.491Z,100.00
2024-03-13T06:43:04.553Z,100.00
2024-03-13T06:44:07.670Z,100.00
2024-03-13T06:45:18.690Z,100.00
2024-03-13T06:46:26.240Z,100.00
2024-03-13T06:47:29.406Z,100.00
2024-03-13T06:48:32.311Z,100.00
2024-03-13T06:49:35.368Z,100.00
2024-03-13T06:50:38.376Z,100.00
2024-03-13T06:51:41.876Z,100.00
2024-03-13T06:52:45.220Z,100.00
2024-03-13T06:53:48.303Z,100.00
2024-03-13T06:54:51.203Z,100.00
2024-03-13T06:55:54.065Z,100.00
2024-03-13T06:56:57.467Z,100.00
2024-03-13T06:58:00.371Z,100.00
2024-03-13T06:59:03.269Z,100.00
2024-03-13T07:00:06.913Z,100.00
2024-03-13T07:01:16.175Z,100.00
2024-03-13T07:02:19.387Z,100.00
2024-03-13T07:03:25.620Z,100.00
2024-03-13T07:04:28.937Z,100.00
2024-03-13T07:05:31.893Z,100.00
2024-03-13T07:06:35.840Z,100.00
2024-03-13T07:07:39.918Z,100.00
2024-03-13T07:08:43.248Z,100.00
2024-03-13T07:09:47.411Z,100.00
2024-03-13T07:10:50.409Z,100.00
2024-03-13T07:11:54.801Z,100.00
2024-03-13T07:12:59.457Z,100.00
2024-03-13T07:14:03.180Z,100.00
2024-03-13T07:15:11.169Z,100.00
2024-03-13T07:16:14.919Z,100.00
2024-03-13T07:17:17.901Z,100.00
2024-03-13T07:18:20.804Z,100.00
2024-03-13T07:19:24.883Z,100.00
2024-03-13T07:20:28.135Z,100.00
2024-03-13T07:21:31.022Z,100.00
2024-03-13T07:22:35.935Z,100.00
2024-03-13T07:23:39.281Z,100.00
2024-03-13T07:24:42.204Z,100.00
2024-03-13T07:25:45.279Z,100.00
2024-03-13T07:26:48.267Z,100.00
2024-03-13T07:27:52.914Z,97.41
2024-03-13T07:28:59.178Z,94.69
2024-03-13T07:30:02.414Z,91.26
2024-03-13T07:31:08.385Z,89.15
2024-03-13T07:32:11.863Z,87.51
2024-03-13T07:33:15.745Z,84.86
2024-03-13T07:34:18.808Z,82.69
2024-03-13T07:35:22.843Z,80.18
2024-03-13T07:36:28.289Z,75.69
2024-03-13T07:37:31.555Z,72.15
2024-03-13T07:38:35.655Z,71.11
2024-03-13T07:39:38.979Z,67.53
2024-03-13T07:40:41.910Z,65.02
2024-03-13T07:41:44.991Z,62.95
2024-03-13T07:42:51.268Z,63.16
2024-03-13T07:43:55.834Z,60.42
2024-03-13T07:44:58.830Z,59.22
2024-03-13T07:46:01.705Z,59.48
2024-03-13T07:47:04.690Z,60.79
2024-03-13T07:48:11.655Z,61.34
2024-03-13T07:49:15.179Z,63.78
2024-03-13T07:50:18.037Z,66.67
2024-03-13T07:51:22.126Z,69.64
2024-03-13T07:52:25.030Z,71.16
2024-03-13T07:53:28.065Z,70.53
2024-03-13T07:54:31.116Z,68.97
2024-03-13T07:55:34.264Z,67.02
2024-03-13T07:56:39.274Z,66.96
2024-03-13T07:57:42.313Z,67.90
2024-03-13T07:58:45.356Z,69.03
2024-03-13T07:59:48.261Z,69.55
2024-03-13T08:00:51.351Z,69.96
2024-03-13T08:01:54.400Z,70.48
2024-03-13T08:02:57.835Z,71.71
2024-03-13T08:04:00.976Z,68.37
2024-03-13T08:05:04.384Z,65.12
2024-03-13T09:06:35.134Z,34.44
2024-03-13T09:07:42.014Z,35.87
2024-03-13T09:08:48.524Z,34.86
2024-03-13T09:09:52.054Z,34.02
2024-03-13T09:10:55.442Z,33.18
2024-03-13T09:11:58.834Z,33.15
2024-03-13T09:13:04.435Z,34.18
2024-03-13T09:14:09.309Z,33.80
2024-03-13T09:15:12.595Z,33.41
2024-03-13T09:16:18.393Z,32.90
2024-03-13T09:17:21.748Z,33.83
2024-03-13T09:18:25.164Z,34.12
2024-03-13T09:19:28.480Z,33.13
2024-03-13T09:20:31.337Z,33.14
2024-03-13T09:21:34.450Z,33.88
2024-03-13T09:22:37.352Z,33.83
2024-03-13T09:23:40.329Z,33.29
2024-03-13T09:24:45.722Z,33.30
2024-03-13T09:25:48.898Z,33.26
2024-03-13T09:26:52.208Z,32.90
2024-03-13T09:27:56.008Z,34.82
2024-03-13T09:28:58.948Z,35.90
2024-03-13T09:30:05.236Z,35.85
2024-03-13T09:31:09.138Z,35.23
2024-03-13T09:32:12.083Z,35.63
2024-03-13T09:33:15.289Z,35.68
2024-03-13T09:34:18.366Z,36.56
2024-03-13T09:35:22.189Z,36.41
2024-03-13T09:36:25.182Z,36.58
2024-03-13T09:37:28.451Z,36.52
2024-03-13T09:38:32.510Z,37.16
2024-03-13T09:39:35.546Z,37.98
2024-03-13T09:40:41.621Z,37.77
2024-03-13T09:41:45.803Z,37.02
2024-03-13T09:42:48.723Z,37.17
2024-03-13T09:43:52.645Z,35.81
2024-03-13T09:44:57.687Z,35.57
2024-03-13T09:46:01.737Z,35.28
2024-03-13T09:47:07.476Z,35.72
2024-03-13T09:48:14.573Z,36.25
2024-03-13T09:49:17.874Z,37.29
2024-03-13T09:50:23.895Z,37.14
2024-03-13T09:51:26.849Z,37.29
2024-03-13T09:52:30.642Z,36.84
2024-03-13T09:53:34.309Z,35.86
2024-03-13T09:54:37.328Z,34.32
2024-03-13T09:55:40.313Z,35.70
2024-03-13T09:56:43.432Z,35.76
2024-03-13T09:57:50.107Z,36.56
2024-03-13T09:58:55.769Z,37.30
2024-03-13T09:59:59.913Z,36.18
2024-03-13T10:01:03.331Z,35.27
2024-03-13T10:02:06.427Z,34.70
2024-03-13T10:03:25.749Z,33.38
2024-03-13T10:04:28.792Z,33.78
2024-03-13T10:05:32.262Z,34.42
2024-03-13T10:06:35.323Z,34.74
2024-03-13T10:07:38.868Z,35.41
2024-03-13T10:08:43.960Z,36.36
2024-03-13T10:09:49.776Z,36.60
2024-03-13T10:10:52.661Z,36.11
2024-03-13T10:11:58.095Z,36.53
2024-03-13T10:13:03.463Z,35.39
2024-03-13T10:14:06.541Z,35.18
2024-03-13T10:15:12.853Z,33.99
2024-03-13T10:16:16.215Z,34.17
2024-03-13T10:17:20.928Z,34.16
2024-03-13T10:18:24.678Z,34.43
2024-03-13T10:19:29.524Z,34.49
2024-03-13T10:20:35.566Z,33.88
2024-03-13T10:21:38.544Z,34.14
2024-03-13T10:22:42.537Z,33.80
2024-03-13T10:23:46.656Z,33.80
2024-03-13T10:24:49.927Z,35.23
2024-03-13T10:25:53.155Z,35.70
2024-03-13T10:26:56.155Z,35.49
2024-03-13T10:27:59.056Z,36.20
2024-03-13T10:29:02.180Z,35.43
2024-03-13T10:30:06.807Z,37.45
2024-03-13T10:31:09.898Z,36.73
2024-03-13T10:32:13.523Z,35.88
2024-03-13T10:33:17.112Z,33.51
2024-03-13T10:34:21.155Z,33.65
2024-03-13T10:35:25.504Z,34.99
2024-03-13T10:36:28.644Z,34.46
2024-03-13T10:37:31.645Z,33.38
2024-03-13T10:38:37.693Z,35.38
2024-03-13T10:39:43.636Z,33.51
2024-03-13T10:40:47.868Z,33.62
2024-03-13T10:41:53.669Z,34.86
2024-03-13T10:42:56.635Z,36.66
2024-03-13T10:44:01.873Z,35.64
2024-03-13T10:45:06.474Z,35.30
2024-03-13T10:46:10.586Z,35.27
2024-03-13T10:47:14.094Z,34.26
2024-03-13T10:48:20.015Z,34.11
2024-03-13T10:49:22.969Z,33.30
2024-03-13T10:50:25.930Z,33.71
2024-03-13T10:51:30.602Z,33.53
2024-03-13T10:52:33.449Z,33.58
2024-03-13T10:53:36.476Z,34.26
2024-03-13T10:54:39.687Z,35.31
2024-03-13T10:55:44.413Z,35.47
2024-03-13T10:56:53.200Z,35.94
2024-03-13T10:57:56.359Z,36.64
2024-03-13T10:59:02.711Z,36.52
2024-03-13T11:00:12.360Z,36.64
2024-03-13T11:01:19.684Z,35.27
2024-03-13T11:02:22.755Z,35.28
2024-03-13T11:03:28.361Z,34.41
2024-03-13T11:04:32.320Z,34.45
2024-03-13T11:05:35.215Z,35.19
2024-03-13T11:06:38.259Z,35.57
2024-03-13T11:07:41.358Z,35.80
2024-03-13T11:08:44.292Z,35.29
2024-03-13T11:09:47.228Z,35.26
2024-03-13T11:11:02.114Z,33.62
2024-03-13T11:12:22.870Z,34.26
2024-03-13T11:13:26.536Z,34.10
2024-03-13T11:14:29.513Z,34.24
2024-03-13T11:15:39.484Z,33.84
2024-03-13T11:16:45.774Z,33.85
2024-03-13T11:17:52.715Z,34.06
2024-03-13T11:18:57.937Z,34.13
2024-03-13T11:20:10.599Z,31.43
2024-03-13T11:21:35.865Z,31.13
2024-03-13T11:22:38.995Z,32.42
2024-03-13T11:23:42.836Z,32.57
2024-03-13T11:24:45.794Z,32.23
2024-03-13T11:25:51.827Z,32.67
2024-03-13T11:26:54.847Z,32.82
2024-03-13T11:27:59.082Z,33.14
2024-03-13T11:29:02.174Z,33.20
2024-03-13T11:30:05.780Z,33.45
2024-03-13T11:31:10.479Z,32.31
2024-03-13T11:32:14.499Z,32.73
2024-03-13T11:33:17.637Z,33.93
2024-03-13T11:34:21.793Z,33.06
2024-03-13T11:35:24.814Z,34.00
2024-03-13T11:36:27.880Z,33.22
2024-03-13T11:37:30.933Z,34.10
2024-03-13T11:38:36.599Z,34.14
2024-03-13T11:39:40.340Z,34.14
2024-03-13T11:40:43.409Z,34.51
2024-03-13T11:41:49.339Z,34.22
2024-03-13T11:42:52.486Z,34.11
2024-03-13T11:43:55.408Z,33.98
2024-03-13T11:45:24.789Z,34.82
2024-03-13T11:46:44.758Z,33.84
2024-03-13T11:47:49.676Z,33.71
2024-03-13T11:48:53.075Z,33.32
2024-03-13T11:49:58.979Z,32.50
2024-03-13T11:51:02.220Z,32.48
2024-03-13T11:52:05.086Z,31.77
2024-03-13T11:53:08.651Z,32.15
2024-03-13T11:54:14.589Z,32.73
2024-03-13T11:55:26.035Z,32.71
2024-03-13T11:56:31.689Z,33.64
2024-03-13T11:57:35.401Z,33.37
2024-03-13T11:58:40.606Z,33.62
2024-03-13T11:59:53.714Z,34.72
2024-03-13T12:00:56.762Z,34.31
2024-03-13T12:01:59.884Z,32.88
2024-03-13T12:03:03.906Z,31.78
2024-03-13T12:04:07.991Z,31.76
2024-03-13T12:05:13.959Z,31.57
2024-03-13T12:06:25.676Z,31.02
2024-03-13T12:07:28.794Z,30.22
2024-03-13T12:08:31.779Z,31.73
2024-03-13T12:09:34.752Z,31.53
2024-03-13T12:10:37.922Z,31.08
2024-03-13T12:11:40.848Z,31.63
2024-03-13T12:12:43.713Z,31.85
2024-03-13T12:13:47.156Z,31.58
2024-03-13T12:14:50.184Z,31.12
2024-03-13T12:15:53.595Z,31.82
2024-03-13T12:16:57.141Z,31.24
2024-03-13T12:18:06.016Z,32.29
2024-03-13T12:19:11.511Z,33.02
2024-03-13T12:20:19.856Z,32.01
2024-03-13T12:21:25.683Z,32.38
2024-03-13T12:22:28.616Z,31.30
2024-03-13T12:23:31.571Z,31.11
2024-03-13T12:24:34.949Z,31.77
2024-03-13T12:25:38.265Z,31.28
2024-03-13T12:26:41.424Z,30.72
2024-03-13T12:27:45.893Z,30.29
2024-03-13T12:28:52.414Z,30.06
2024-03-13T12:29:56.557Z,30.30
2024-03-13T12:31:00.454Z,30.41
2024-03-13T12:32:03.437Z,30.30
2024-03-13T12:33:07.345Z,31.18
2024-03-13T12:34:11.843Z,30.61
2024-03-13T12:35:15.065Z,29.43
2024-03-13T12:36:19.576Z,29.92
2024-03-13T12:37:22.585Z,29.76
2024-03-13T12:38:38.590Z,29.31
2024-03-13T12:39:42.229Z,29.95
2024-03-13T12:40:46.458Z,28.65
2024-03-13T12:41:50.141Z,27.93
2024-03-13T12:42:53.225Z,29.41
2024-03-13T12:43:56.182Z,30.50
2024-03-13T12:44:59.981Z,31.88
2024-03-13T12:46:03.997Z,31.38
2024-03-13T12:47:07.014Z,31.03
2024-03-13T12:48:10.198Z,30.93
2024-03-13T12:49:15.801Z,30.69
2024-03-13T12:50:19.604Z,31.10
2024-03-13T12:51:22.716Z,30.49
2024-03-13T12:52:27.296Z,30.30
2024-03-13T12:53:33.162Z,31.45
2024-03-13T12:54:37.185Z,32.22
2024-03-13T12:55:40.331Z,29.73
2024-03-13T12:56:46.280Z,29.41
2024-03-13T12:57:49.627Z,29.01
2024-03-13T12:58:53.293Z,28.18
2024-03-13T12:59:56.178Z,29.35
2024-03-13T13:01:03.068Z,29.20
2024-03-13T13:02:06.253Z,29.48
2024-03-13T13:03:10.871Z,28.19
2024-03-13T13:04:15.943Z,29.48
2024-03-13T13:05:19.025Z,28.84
2024-03-13T13:06:22.879Z,29.30
2024-03-13T13:07:25.905Z,28.39
2024-03-13T13:08:30.299Z,28.54
2024-03-13T13:09:34.083Z,27.86
2024-03-13T13:10:39.528Z,27.62
2024-03-13T13:11:45.524Z,27.90
2024-03-13T13:13:07.917Z,28.55
2024-03-13T13:14:11.444Z,29.10
2024-03-13T13:15:14.779Z,29.01
2024-03-13T13:16:17.893Z,29.01
2024-03-13T13:17:21.967Z,29.16
2024-03-13T13:18:25.035Z,29.80
2024-03-13T13:19:28.097Z,28.73
2024-03-13T13:20:35.263Z,30.21
2024-03-13T13:21:39.781Z,30.13
2024-03-13T13:22:42.988Z,29.81
2024-03-13T13:23:46.040Z,30.83
2024-03-13T13:24:48.953Z,32.18
2024-03-13T13:25:51.882Z,32.91
2024-03-13T13:26:54.805Z,34.16
2024-03-13T13:27:59.182Z,32.96
2024-03-13T13:30:11.835Z,33.30
2024-03-13T13:31:15.533Z,33.26
2024-03-13T13:32:18.988Z,32.13
2024-03-13T13:33:22.137Z,32.15
2024-03-13T13:34:25.349Z,31.45
2024-03-13T13:35:28.337Z,31.63
2024-03-13T13:36:31.365Z,31.42
2024-03-13T13:37:36.937Z,31.10
2024-03-13T13:38:40.302Z,31.92
2024-03-13T13:39:43.232Z,31.61
2024-03-13T13:40:46.426Z,31.67
2024-03-13T13:41:49.355Z,32.38
2024-03-13T13:42:56.361Z,32.35
2024-03-13T13:43:59.753Z,32.82
2024-03-13T13:45:02.764Z,33.29
2024-03-13T13:46:09.137Z,33.47
2024-03-13T13:47:12.215Z,33.17
2024-03-13T13:48:21.745Z,33.56
2024-03-13T13:49:24.818Z,34.03
2024-03-13T13:50:27.949Z,34.03
2024-03-13T13:51:30.981Z,34.99
2024-03-13T13:52:33.978Z,34.78
2024-03-13T13:53:37.022Z,35.07
2024-03-13T13:54:40.015Z,34.39
2024-03-13T13:55:42.950Z,34.66
2024-03-13T13:56:46.647Z,35.05
2024-03-13T13:57:52.513Z,34.95
2024-03-13T13:58:56.888Z,34.77
2024-03-13T14:00:00.558Z,36.24
2024-03-13T14:01:05.039Z,37.48
2024-03-13T14:02:08.015Z,38.28
2024-03-13T14:03:11.582Z,38.12
2024-03-13T14:04:14.560Z,38.35
2024-03-13T14:05:18.702Z,38.39
2024-03-13T14:06:24.333Z,38.55
2024-03-13T14:07:28.290Z,38.12
2024-03-13T14:08:31.304Z,38.01
2024-03-13T14:09:34.380Z,38.58
2024-03-13T14:10:37.322Z,38.68
2024-03-13T14:11:40.308Z,38.36
2024-03-13T14:12:44.856Z,38.39
2024-03-13T14:13:50.832Z,37.97
2024-03-13T14:14:54.859Z,37.93
2024-03-13T14:15:57.870Z,38.57
2024-03-13T14:17:00.962Z,38.75
2024-03-13T14:18:08.162Z,38.56
2024-03-13T14:19:14.247Z,38.89
2024-03-13T14:20:23.540Z,39.53
2024-03-13T14:21:26.876Z,39.67
2024-03-13T14:22:29.847Z,39.98
2024-03-13T14:23:32.798Z,40.09
2024-03-13T14:24:35.765Z,40.29
2024-03-13T14:25:38.806Z,40.61
2024-03-13T14:26:41.741Z,40.44
2024-03-13T14:27:45.075Z,40.99
2024-03-13T14:28:49.291Z,41.52
2024-03-13T14:29:52.282Z,42.11
2024-03-13T14:30:57.423Z,42.33
2024-03-13T14:32:00.410Z,41.93
2024-03-13T14:33:04.516Z,41.62
2024-03-13T14:34:08.169Z,42.73
2024-03-13T14:35:11.658Z,42.79
2024-03-13T14:36:14.817Z,43.24
2024-03-13T14:37:17.702Z,43.86
2024-03-13T14:38:20.721Z,44.57
2024-03-13T14:39:25.729Z,43.68
2024-03-13T14:40:30.806Z,43.08