createdAt,value
2023-03-02T00:02:00.182Z,55.80
2023-03-02T00:04:58.743Z,49.30
2023-03-02T00:07:32.768Z,50.20
2023-03-02T00:10:03.520Z,49.70
2023-03-02T00:12:33.364Z,49.20
2023-03-02T00:15:01.676Z,46.40
2023-03-02T00:17:29.694Z,49.80
2023-03-02T00:20:11.807Z,49.10
2023-03-02T00:22:45.081Z,51.20
2023-03-02T00:25:15.418Z,49.60
2023-03-02T00:27:43.891Z,46.90
2023-03-02T00:30:16.590Z,49.60
2023-03-02T00:32:45.862Z,47.10
2023-03-02T00:35:13.776Z,51.50
2023-03-02T00:37:43.447Z,53.70
2023-03-02T00:40:11.873Z,51.20
2023-03-02T00:42:40.121Z,53.30
2023-03-02T00:45:08.556Z,51.90
2023-03-02T00:47:37.467Z,50.60
2023-03-02T00:50:07.003Z,48.70
2023-03-02T00:52:35.597Z,54.90
2023-03-02T00:55:03.764Z,56.90
2023-03-02T00:57:31.622Z,55.80
2023-03-02T01:00:02.019Z,53.70
2023-03-02T01:02:30.068Z,54.10
2023-03-02T01:04:57.940Z,55.20
2023-03-02T01:07:28.333Z,57.50
2023-03-02T01:09:58.946Z,53.10
2023-03-02T01:12:26.905Z,55.50
2023-03-02T01:15:00.988Z,56.90
2023-03-02T01:17:28.986Z,51.90
2023-03-02T01:19:57.257Z,53.20
2023-03-02T01:22:25.300Z,56.50
2023-03-02T01:24:53.480Z,57.70
2023-03-02T01:27:22.231Z,57.40
2023-03-02T01:29:50.818Z,55.90
2023-03-02T01:32:18.655Z,59.00
2023-03-02T01:34:46.865Z,54.60
2023-03-02T01:37:14.709Z,59.80
2023-03-02T01:39:42.448Z,55.90
2023-03-02T01:42:10.311Z,52.70
2023-03-02T01:44:40.252Z,53.90
2023-03-02T01:47:25.636Z,54.20
2023-03-02T01:50:26.974Z,55.10
2023-03-02T01:52:55.446Z,51.30
2023-03-02T01:55:28.125Z,61.60
2023-03-02T01:57:58.835Z,67.90
2023-03-02T02:00:30.034Z,67.50
2023-03-02T02:03:24.460Z,77.00
2023-03-02T02:06:10.574Z,75.40
2023-03-02T02:08:39.625Z,74.50
2023-03-02T02:11:07.894Z,81.70
2023-03-02T02:13:36.004Z,80.70
2023-03-02T02:16:04.426Z,72.50
2023-03-02T02:18:33.935Z,73.00
2023-03-02T02:21:02.156Z,74.00
2023-03-02T02:23:55.121Z,67.80
2023-03-02T02:26:29.052Z,80.70
2023-03-02T02:29:08.078Z,77.10
2023-03-02T02:32:00.749Z,75.50
2023-03-02T02:34:36.007Z,74.80
2023-03-02T02:37:20.352Z,71.40
2023-03-02T02:40:13.961Z,85.10
2023-03-02T02:42:46.071Z,93.30
2023-03-02T02:45:23.027Z,93.30
2023-03-02T02:47:52.526Z,91.60
2023-03-02T02:50:29.383Z,98.50
2023-03-02T02:53:27.272Z,102.20
2023-03-02T02:55:58.295Z,94.30
2023-03-02T02:58:56.611Z,88.30
2023-03-02T03:01:26.398Z,83.60
2023-03-02T03:04:02.032Z,81.10
2023-03-02T03:06:41.454Z,74.80
2023-03-02T03:09:13.587Z,81.00
2023-03-02T03:11:45.347Z,77.10
2023-03-02T03:14:39.258Z,74.20
2023-03-02T03:17:12.173Z,71.60
2023-03-02T03:19:47.815Z,66.00
2023-03-02T03:22:16.721Z,69.00
2023-03-02T03:24:48.839Z,66.90
2023-03-02T03:27:17.008Z,63.30
2023-03-02T03:29:50.504Z,58.90
2023-03-02T03:32:19.254Z,56.10
2023-03-02T03:34:47.268Z,62.90
2023-03-02T03:37:17.553Z,61.40
2023-03-02T03:39:45.738Z,57.70
2023-03-02T03:42:13.636Z,54.50
2023-03-02T03:44:42.273Z,57.10
2023-03-02T03:47:10.186Z,56.20
2023-03-02T03:49:38.233Z,51.90
2023-03-02T03:52:06.371Z,53.90
2023-03-02T03:54:34.437Z,52.60
2023-03-02T03:57:03.150Z,56.50
2023-03-02T03:59:30.926Z,52.50
2023-03-02T04:02:00.806Z,53.20
2023-03-02T04:04:32.503Z,53.90
2023-03-02T04:07:00.526Z,58.70
2023-03-02T04:09:29.203Z,54.20
2023-03-02T04:11:57.891Z,55.20
2023-03-02T04:14:25.814Z,56.50
2023-03-02T04:16:54.006Z,55.30
2023-03-02T04:19:25.385Z,52.00
2023-03-02T04:21:55.060Z,52.30
2023-03-02T04:24:24.196Z,48.40
2023-03-02T04:26:52.108Z,49.70
2023-03-02T04:29:20.340Z,48.90
2023-03-02T04:31:48.602Z,53.80
2023-03-02T04:34:16.758Z,52.10
2023-03-02T04:36:45.140Z,52.60
2023-03-02T04:39:15.700Z,50.30
2023-03-02T04:41:43.876Z,50.90
2023-03-02T04:44:13.362Z,53.30
2023-03-02T04:46:45.013Z,53.10
2023-03-02T04:49:18.306Z,55.40
2023-03-02T04:51:52.578Z,61.10
2023-03-02T04:54:26.474Z,64.50
2023-03-02T04:56:55.200Z,59.30
2023-03-02T04:59:28.388Z,60.20
2023-03-02T05:01:59.814Z,62.20
2023-03-02T05:04:28.486Z,57.60
2023-03-02T05:06:57.815Z,58.40
2023-03-02T05:09:30.988Z,54.10
2023-03-02T05:12:01.140Z,52.50
2023-03-02T05:14:33.101Z,56.00
2023-03-02T05:17:01.213Z,54.10
2023-03-02T05:19:29.210Z,57.70
2023-03-02T05:21:57.482Z,56.20
2023-03-02T05:24:25.536Z,58.10
2023-03-02T05:26:53.880Z,56.50
2023-03-02T05:29:22.202Z,57.20
2023-03-02T05:32:12.786Z,59.60
2023-03-02T05:34:41.128Z,57.10
2023-03-02T05:37:09.535Z,58.40
2023-03-02T05:39:37.865Z,64.30
2023-03-02T05:42:06.284Z,62.30
2023-03-02T05:44:34.210Z,57.60
2023-03-02T05:47:02.022Z,54.70
2023-03-02T05:49:30.293Z,57.60
2023-03-02T05:51:58.996Z,54.70
2023-03-02T05:54:26.760Z,58.40
2023-03-02T05:56:54.494Z,62.40
2023-03-02T05:59:22.353Z,66.60
2023-03-02T06:01:50.461Z,76.00
2023-03-02T06:04:18.912Z,72.40
2023-03-02T06:06:47.630Z,84.10
2023-03-02T06:09:22.860Z,83.60
2023-03-02T06:11:50.902Z,80.80
2023-03-02T06:14:18.655Z,88.50
2023-03-02T06:16:49.655Z,92.30
2023-03-02T06:19:17.996Z,91.40
2023-03-02T06:21:46.123Z,98.90
2023-03-02T06:24:13.948Z,97.10
2023-03-02T06:26:43.749Z,95.30
2023-03-02T06:29:13.226Z,92.40
2023-03-02T06:31:41.835Z,86.00
2023-03-02T06:34:12.986Z,85.90
2023-03-02T06:36:40.868Z,87.70
2023-03-02T06:39:15.880Z,99.90
2023-03-02T06:41:48.663Z,107.20
2023-03-02T06:44:17.985Z,87.80
2023-03-02T06:46:46.812Z,86.30
2023-03-02T06:49:14.647Z,98.30
2023-03-02T06:51:42.537Z,88.30
2023-03-02T06:54:10.884Z,99.90
2023-03-02T06:56:40.738Z,91.40
2023-03-02T06:59:08.923Z,93.00
2023-03-02T07:01:37.492Z,92.20
2023-03-02T07:04:07.577Z,93.60
2023-03-02T07:06:36.249Z,98.70
2023-03-02T07:09:04.603Z,97.00
2023-03-02T07:11:32.759Z,96.70
2023-03-02T07:14:01.764Z,101.00
2023-03-02T07:16:31.240Z,102.60
2023-03-02T07:18:59.938Z,104.80
2023-03-02T07:21:27.774Z,110.00
2023-03-02T07:23:55.786Z,115.60
2023-03-02T07:26:26.546Z,118.00
2023-03-02T07:28:54.925Z,119.10
2023-03-02T07:31:23.217Z,117.70
2023-03-02T07:33:51.224Z,112.50
2023-03-02T07:36:19.108Z,118.30
2023-03-02T07:38:47.002Z,106.90
2023-03-02T07:41:16.932Z,111.40
2023-03-02T07:43:45.270Z,109.00
2023-03-02T07:46:13.692Z,101.00
2023-03-02T07:48:41.449Z,97.10
2023-03-02T07:51:09.301Z,77.20
2023-03-02T07:53:37.243Z,88.50
2023-03-02T07:56:12.527Z,68.30
2023-03-02T07:58:41.442Z,63.20
2023-03-02T08:01:09.346Z,55.70
2023-03-02T08:03:37.149Z,54.40
2023-03-02T08:06:11.255Z,53.20
2023-03-02T08:08:39.058Z,51.00
2023-03-02T08:11:12.500Z,53.00
2023-03-02T08:13:41.052Z,57.60
2023-03-02T08:16:10.899Z,56.50
2023-03-02T08:18:39.800Z,54.30
2023-03-02T08:21:20.434Z,53.10
2023-03-02T08:23:49.148Z,52.80
2023-03-02T08:26:19.118Z,54.60
2023-03-02T08:28:47.886Z,49.90
2023-03-02T08:31:16.325Z,47.80
2023-03-02T08:33:46.061Z,48.80
2023-03-02T08:36:16.790Z,48.50
2023-03-02T08:38:45.214Z,50.90
2023-03-02T08:41:16.984Z,50.90
2023-03-02T08:43:45.836Z,51.10
2023-03-02T08:46:18.191Z,46.80
2023-03-02T08:48:46.785Z,45.00
2023-03-02T08:51:24.194Z,42.80
2023-03-02T08:53:57.135Z,44.00
2023-03-02T08:56:33.855Z,45.10
2023-03-02T08:59:11.099Z,46.80
2023-03-02T09:01:40.478Z,48.70
2023-03-02T09:04:10.373Z,43.80
2023-03-02T09:06:41.364Z,43.20
2023-03-02T09:09:11.454Z,42.20
2023-03-02T09:11:39.762Z,46.20
2023-03-02T09:14:07.656Z,44.60
2023-03-02T09:16:35.462Z,45.80
2023-03-02T09:19:04.166Z,43.40
2023-03-02T09:21:32.344Z,42.10
2023-03-02T09:24:00.621Z,41.70
2023-03-02T09:26:28.415Z,44.20
2023-03-02T09:28:56.765Z,44.80
2023-03-02T09:31:24.890Z,42.30
2023-03-02T09:34:05.585Z,41.00
2023-03-02T09:36:36.649Z,41.90
2023-03-02T09:39:09.533Z,42.80
2023-03-02T09:42:43.478Z,42.00
2023-03-02T09:45:37.422Z,38.00
2023-03-02T09:48:16.446Z,39.10
2023-03-02T09:51:16.801Z,40.60
2023-03-02T09:54:29.452Z,37.80
2023-03-02T09:56:59.520Z,35.50
2023-03-02T09:59:40.065Z,32.40
2023-03-02T10:02:37.787Z,32.00
2023-03-02T10:05:14.240Z,31.00
2023-03-02T10:07:51.948Z,28.90
2023-03-02T10:10:44.073Z,28.10
2023-03-02T10:13:44.987Z,26.40
2023-03-02T10:16:30.957Z,22.50
2023-03-02T10:19:26.254Z,24.60
2023-03-02T10:22:03.431Z,30.60
2023-03-02T10:24:40.146Z,23.10
2023-03-02T10:27:22.557Z,18.70
2023-03-02T10:30:06.561Z,20.10
2023-03-02T10:35:21.090Z,26.60
2023-03-02T10:37:52.143Z,25.10
2023-03-02T10:41:10.142Z,21.40
2023-03-02T10:43:46.549Z,22.60
2023-03-02T10:48:58.730Z,19.70
2023-03-02T10:51:34.598Z,23.30
2023-03-02T10:54:10.942Z,26.20
2023-03-02T10:56:43.091Z,26.00
2023-03-02T10:59:28.776Z,27.80
2023-03-02T11:02:13.536Z,28.10
2023-03-02T11:04:42.066Z,24.60
2023-03-02T11:07:40.348Z,30.10
2023-03-02T11:10:19.706Z,30.40
2023-03-02T11:12:51.804Z,31.00
2023-03-02T11:15:35.740Z,29.30
2023-03-02T11:20:36.205Z,25.00
2023-03-02T11:23:33.033Z,24.80
2023-03-02T11:26:21.877Z,26.50
2023-03-02T11:29:00.054Z,28.60
2023-03-02T11:31:41.778Z,28.50
2023-03-02T11:34:28.232Z,30.30
2023-03-02T11:37:20.098Z,28.20
2023-03-02T11:39:55.139Z,28.50
2023-03-02T11:42:45.585Z,27.40
2023-03-02T11:45:14.006Z,28.70
2023-03-02T11:47:57.466Z,29.80
2023-03-02T11:50:38.978Z,29.20
2023-03-02T11:53:13.916Z,28.00
2023-03-02T11:55:48.816Z,29.40
2023-03-02T11:58:21.583Z,28.40
2023-03-02T12:00:51.051Z,29.90
2023-03-02T12:03:38.936Z,29.80
2023-03-02T12:06:26.450Z,31.10
2023-03-02T12:09:08.855Z,29.90
2023-03-02T12:11:41.672Z,30.90
2023-03-02T12:14:39.252Z,30.60
2023-03-02T12:17:30.837Z,31.70
2023-03-02T12:20:23.454Z,33.50
2023-03-02T12:22:51.432Z,29.10
2023-03-02T12:25:19.131Z,30.80
2023-03-02T12:27:49.738Z,30.60
2023-03-02T12:30:24.705Z,29.60
2023-03-02T12:33:10.860Z,33.10
2023-03-02T12:35:39.112Z,32.50
2023-03-02T12:38:29.640Z,29.90
2023-03-02T12:41:35.824Z,29.30
2023-03-02T12:44:09.689Z,25.50
2023-03-02T12:46:40.140Z,24.20
2023-03-02T12:49:17.317Z,23.90
2023-03-02T12:52:01.339Z,25.00
2023-03-02T12:54:34.657Z,27.80
2023-03-02T12:57:18.033Z,25.10
2023-03-02T12:59:54.664Z,22.00
2023-03-02T13:02:25.760Z,22.20
2023-03-02T13:05:00.258Z,20.90
2023-03-02T13:07:46.436Z,20.80
2023-03-02T13:10:36.240Z,20.10
2023-03-02T13:13:16.911Z,20.90
2023-03-02T13:15:57.323Z,22.90
2023-03-02T13:18:31.923Z,24.50
2023-03-02T13:21:02.554Z,20.50
2023-03-02T13:23:35.728Z,19.50
2023-03-02T13:26:05.748Z,21.50
2023-03-02T13:28:38.435Z,21.20
2023-03-02T13:31:25.087Z,19.90
2023-03-02T13:33:55.898Z,20.00
2023-03-02T13:36:27.203Z,18.50
2023-03-02T13:38:59.344Z,20.10
2023-03-02T13:41:33.104Z,19.20
2023-03-02T13:44:19.957Z,18.70
2023-03-02T13:46:47.937Z,21.10
2023-03-02T13:49:33.104Z,21.50
2023-03-02T13:52:18.285Z,19.60
2023-03-02T13:54:47.303Z,19.20
2023-03-02T13:57:20.430Z,21.80
2023-03-02T13:59:48.889Z,20.60
2023-03-02T14:02:25.872Z,36.70
2023-03-02T14:04:54.565Z,23.00
2023-03-02T14:07:22.736Z,22.10
2023-03-02T14:09:50.613Z,22.70
2023-03-02T14:12:30.600Z,20.60
2023-03-02T14:15:01.993Z,20.10
2023-03-02T14:17:30.200Z,21.60
2023-03-02T14:19:58.214Z,19.40
2023-03-02T14:22:29.677Z,20.10
2023-03-02T14:24:57.585Z,19.40
2023-03-02T14:27:29.534Z,22.90
2023-03-02T14:29:58.508Z,30.60
2023-03-02T14:32:26.447Z,21.70
2023-03-02T14:34:57.551Z,18.70
2023-03-02T14:37:28.522Z,20.90
2023-03-02T14:39:57.444Z,21.40
2023-03-02T14:42:25.214Z,19.00
2023-03-02T14:44:53.536Z,19.70
2023-03-02T14:47:22.046Z,20.60
2023-03-02T14:49:49.925Z,18.90
2023-03-02T14:52:30.828Z,19.60
2023-03-02T14:55:26.121Z,22.80
2023-03-02T14:57:58.861Z,22.60
2023-03-02T15:00:26.825Z,21.50
2023-03-02T15:02:59.100Z,19.60
2023-03-02T15:05:30.632Z,21.80
2023-03-02T15:07:59.487Z,23.00
2023-03-02T15:10:30.475Z,19.10
2023-03-02T15:13:01.354Z,46.30
2023-03-02T15:15:29.842Z,22.30
2023-03-02T15:17:57.714Z,20.00
2023-03-02T15:20:25.903Z,24.20
2023-03-02T15:22:56.549Z,26.20
2023-03-02T15:25:30.662Z,21.90
2023-03-02T15:27:59.982Z,25.90
2023-03-02T15:30:31.248Z,22.90
2023-03-02T15:33:01.102Z,23.00
2023-03-02T15:35:41.359Z,21.10
2023-03-02T15:38:20.257Z,21.20
2023-03-02T15:40:51.630Z,22.20
2023-03-02T15:43:24.221Z,21.30
2023-03-02T15:45:54.242Z,21.30
2023-03-02T15:48:24.151Z,19.10
2023-03-02T15:50:59.964Z,18.40
2023-03-02T15:53:36.109Z,20.00
2023-03-02T15:56:09.670Z,20.40
2023-03-02T15:58:37.407Z,19.50
2023-03-02T16:01:14.819Z,22.20
2023-03-02T16:03:46.273Z,22.20
2023-03-02T16:06:18.323Z,27.80
2023-03-02T16:08:46.134Z,24.20
2023-03-02T16:11:18.679Z,28.70
2023-03-02T16:13:49.196Z,23.60
2023-03-02T16:16:20.553Z,29.00
2023-03-02T16:19:03.697Z,35.40
2023-03-02T16:21:34.148Z,32.90
2023-03-02T16:24:08.503Z,35.30
2023-03-02T16:26:39.140Z,31.70
2023-03-02T16:29:09.867Z,30.00
2023-03-02T16:31:39.300Z,28.70
2023-03-02T16:34:11.580Z,29.50
2023-03-02T16:36:46.266Z,26.10
2023-03-02T16:39:15.376Z,27.20
2023-03-02T16:41:44.492Z,24.70
2023-03-02T16:44:16.294Z,26.70
2023-03-02T16:46:49.439Z,36.60
2023-03-02T16:49:20.754Z,48.20
2023-03-02T16:51:48.970Z,39.20
2023-03-02T16:54:19.571Z,38.20
2023-03-02T16:56:49.720Z,38.10
2023-03-02T16:59:20.767Z,39.60
2023-03-02T17:01:51.194Z,30.30
2023-03-02T17:04:33.751Z,42.90
2023-03-02T17:07:01.777Z,50.00
2023-03-02T17:09:34.554Z,47.70
2023-03-02T17:12:03.410Z,47.40
2023-03-02T17:14:31.610Z,45.80
2023-03-02T17:17:04.261Z,44.40
2023-03-02T17:19:34.699Z,33.90
2023-03-02T17:22:04.121Z,33.50
2023-03-02T17:24:33.211Z,34.70
2023-03-02T17:27:01.001Z,27.80
2023-03-02T17:29:28.925Z,28.70
2023-03-02T17:31:56.776Z,33.80
2023-03-02T17:34:28.756Z,29.00
2023-03-02T17:36:57.228Z,38.30
2023-03-02T17:39:25.853Z,32.60
2023-03-02T17:41:56.290Z,31.50
2023-03-02T17:44:24.360Z,35.20
2023-03-02T17:46:52.762Z,36.80
2023-03-02T17:49:20.662Z,39.10
2023-03-02T17:51:48.779Z,40.40
2023-03-02T17:54:17.518Z,41.90
2023-03-02T17:56:45.341Z,40.30
2023-03-02T17:59:14.844Z,38.10
2023-03-02T18:01:44.116Z,40.20
2023-03-02T18:04:12.196Z,38.70
2023-03-02T18:06:40.698Z,39.20
2023-03-02T18:09:11.515Z,38.40
2023-03-02T18:11:46.029Z,40.40
2023-03-02T18:14:19.926Z,37.00
2023-03-02T18:16:48.705Z,37.60
2023-03-02T18:19:16.924Z,39.80
2023-03-02T18:21:45.482Z,34.90
2023-03-02T18:24:13.280Z,33.60
2023-03-02T18:26:41.715Z,35.70
2023-03-02T18:29:09.504Z,37.60
2023-03-02T18:31:37.535Z,33.00
2023-03-02T18:34:08.968Z,37.00
2023-03-02T18:36:37.352Z,35.60
2023-03-02T18:39:05.311Z,35.60
2023-03-02T18:41:33.125Z,37.30
2023-03-02T18:44:01.447Z,36.20
2023-03-02T18:46:34.751Z,33.60
2023-03-02T18:49:04.504Z,33.30
2023-03-02T18:51:32.900Z,31.20
2023-03-02T18:54:00.980Z,34.40
2023-03-02T18:56:28.753Z,36.10
2023-03-02T18:58:56.601Z,39.40
2023-03-02T19:01:25.001Z,42.50
2023-03-02T19:03:56.886Z,50.30
2023-03-02T19:06:25.006Z,50.20
2023-03-02T19:08:52.780Z,42.80
2023-03-02T19:11:20.649Z,40.30
2023-03-02T19:13:48.468Z,45.90
2023-03-02T19:16:18.455Z,40.20
2023-03-02T19:18:47.150Z,46.30
2023-03-02T19:21:14.911Z,41.50
2023-03-02T19:23:44.497Z,38.70
2023-03-02T19:26:13.505Z,42.70
2023-03-02T19:28:41.847Z,41.90
2023-03-02T19:31:12.397Z,44.10
2023-03-02T19:33:42.297Z,47.20
2023-03-02T19:36:10.138Z,53.40
2023-03-02T19:38:41.545Z,52.60
2023-03-02T19:41:13.243Z,50.50
2023-03-02T19:43:42.862Z,49.10
2023-03-02T19:46:11.337Z,48.40
2023-03-02T19:48:39.919Z,47.60
2023-03-02T19:51:09.247Z,47.30
2023-03-02T19:53:38.518Z,47.20
2023-03-02T19:56:12.942Z,48.60
2023-03-02T19:58:49.969Z,52.50
2023-03-02T20:01:24.813Z,53.90
2023-03-02T20:03:53.242Z,64.10
2023-03-02T20:06:23.206Z,67.40
2023-03-02T20:08:52.219Z,77.20
2023-03-02T20:11:20.001Z,75.60
2023-03-02T20:13:48.330Z,78.60
2023-03-02T20:16:16.846Z,63.80
2023-03-02T20:18:45.683Z,61.30
2023-03-02T20:21:13.458Z,63.50
2023-03-02T20:23:41.902Z,58.20
2023-03-02T20:26:13.671Z,56.50
2023-03-02T20:28:41.406Z,53.50
2023-03-02T20:31:12.968Z,53.90
2023-03-02T20:33:47.745Z,57.40
2023-03-02T20:36:21.246Z,52.40
2023-03-02T20:39:00.456Z,54.50
2023-03-02T20:41:28.656Z,53.30
2023-03-02T20:43:57.019Z,54.30
2023-03-02T20:46:31.583Z,51.40
2023-03-02T20:49:00.140Z,52.80
2023-03-02T20:51:28.607Z,53.90
2023-03-02T20:53:56.847Z,55.60
2023-03-02T20:56:25.201Z,52.80
2023-03-02T20:58:53.664Z,56.00
2023-03-02T21:01:23.768Z,58.00
2023-03-02T21:03:52.408Z,60.40
2023-03-02T21:06:20.248Z,60.20
2023-03-02T21:08:48.741Z,57.90
2023-03-02T21:11:20.881Z,56.60
2023-03-02T21:13:49.547Z,61.80
2023-03-02T21:16:21.942Z,66.00
2023-03-02T21:18:50.906Z,69.70
2023-03-02T21:21:20.252Z,66.70
2023-03-02T21:23:51.438Z,82.10
2023-03-02T21:26:19.425Z,92.70
2023-03-02T21:28:48.024Z,93.90
2023-03-02T21:31:18.289Z,97.10
2023-03-02T21:33:46.275Z,117.20
2023-03-02T21:36:22.796Z,150.60
2023-03-02T21:38:52.390Z,130.80
2023-03-02T21:41:21.481Z,131.80
2023-03-02T21:43:49.715Z,118.30
2023-03-02T21:46:22.023Z,116.00
2023-03-02T21:48:51.387Z,111.40
2023-03-02T21:51:20.169Z,116.60
2023-03-02T21:53:48.478Z,117.30
2023-03-02T21:56:22.023Z,107.80
2023-03-02T21:58:51.532Z,101.80
2023-03-02T22:01:19.860Z,99.20
2023-03-02T22:03:48.353Z,93.00
2023-03-02T22:06:26.066Z,92.60
2023-03-02T22:08:55.695Z,85.50
2023-03-02T22:11:29.960Z,81.90
2023-03-02T22:14:00.453Z,80.30
2023-03-02T22:16:35.195Z,83.70
2023-03-02T22:19:20.329Z,74.80
2023-03-02T22:21:49.589Z,70.20
2023-03-02T22:24:23.959Z,72.80
2023-03-02T22:27:19.641Z,73.90
2023-03-02T22:29:50.260Z,75.50
2023-03-02T22:32:24.197Z,76.60
2023-03-02T22:34:54.496Z,78.60
2023-03-02T22:37:40.945Z,78.20
2023-03-02T22:40:30.989Z,70.70
2023-03-02T22:43:11.757Z,81.90
2023-03-02T22:45:41.306Z,92.00
2023-03-02T22:48:18.239Z,104.50
2023-03-02T22:50:49.730Z,97.60
2023-03-02T22:53:25.423Z,102.80
2023-03-02T22:56:04.303Z,102.70
2023-03-02T22:58:42.708Z,109.60
2023-03-02T23:01:27.685Z,108.80
2023-03-02T23:04:13.963Z,99.70
2023-03-02T23:06:46.391Z,94.40
2023-03-02T23:09:17.548Z,95.00
2023-03-02T23:11:45.784Z,88.50
2023-03-02T23:14:24.892Z,84.30
2023-03-02T23:17:00.212Z,93.20
2023-03-02T23:19:31.193Z,105.70
2023-03-02T23:21:59.427Z,104.80
2023-03-02T23:24:27.721Z,109.00
2023-03-02T23:26:55.567Z,93.60
2023-03-02T23:29:23.382Z,93.60
2023-03-02T23:31:51.212Z,96.50
2023-03-02T23:34:19.111Z,97.00
2023-03-02T23:36:46.909Z,97.60
2023-03-02T23:39:15.840Z,101.40
2023-03-02T23:41:43.854Z,103.80
2023-03-02T23:44:11.650Z,97.40
2023-03-02T23:46:39.399Z,94.30
2023-03-02T23:49:07.245Z,91.70
2023-03-02T23:51:35.179Z,91.00
2023-03-02T23:54:04.815Z,88.50
2023-03-02T23:56:32.880Z,86.00
2023-03-02T23:59:00.862Z,82.50
