createdAt,value
2017-04-26T00:00:19.743Z,0
2017-04-26T00:01:20.079Z,0
2017-04-26T00:02:19.801Z,0
2017-04-26T00:03:20.775Z,0
2017-04-26T00:04:20.174Z,0
2017-04-26T00:05:19.922Z,0
2017-04-26T00:06:20.263Z,0
2017-04-26T00:07:20.304Z,0
2017-04-26T00:08:20.003Z,0
2017-04-26T00:09:20.368Z,0
2017-04-26T00:10:20.716Z,0
2017-04-26T00:11:20.105Z,0
2017-04-26T00:12:20.466Z,0
2017-04-26T00:13:20.793Z,0
2017-04-26T00:14:21.152Z,0
2017-04-26T00:15:20.579Z,0
2017-04-26T00:16:20.284Z,0
2017-04-26T00:17:20.939Z,0
2017-04-26T00:18:20.677Z,0
2017-04-26T00:19:21.028Z,0
2017-04-26T00:20:20.733Z,0
2017-04-26T00:21:20.450Z,0
2017-04-26T00:22:20.804Z,0
2017-04-26T00:23:21.137Z,0
2017-04-26T00:24:20.877Z,0
2017-04-26T00:25:20.913Z,0
2017-04-26T00:26:20.637Z,0
2017-04-26T00:27:20.963Z,0
2017-04-26T00:28:21.020Z,0
2017-04-26T00:29:21.669Z,0
2017-04-26T00:30:21.376Z,0
2017-04-26T00:31:20.808Z,0
2017-04-26T00:32:21.150Z,0
2017-04-26T00:33:21.478Z,0
2017-04-26T00:34:21.821Z,0
2017-04-26T00:35:20.954Z,0
2017-04-26T00:36:20.971Z,0
2017-04-26T00:37:21.328Z,0
2017-04-26T00:38:21.651Z,0
2017-04-26T00:39:21.698Z,0
2017-04-26T00:40:21.414Z,0
2017-04-26T00:41:21.749Z,0
2017-04-26T00:42:21.482Z,0
2017-04-26T00:43:21.824Z,0
2017-04-26T00:44:21.855Z,0
2017-04-26T00:45:21.602Z,0
2017-04-26T00:46:21.939Z,0
2017-04-26T00:47:21.345Z,0
2017-04-26T00:48:21.730Z,0
2017-04-26T00:49:22.054Z,0
2017-04-26T00:50:21.776Z,0
2017-04-26T00:51:21.802Z,0
2017-04-26T00:52:22.133Z,0
2017-04-26T00:53:22.810Z,0
2017-04-26T00:54:22.815Z,0
2017-04-26T00:55:21.617Z,0
2017-04-26T00:56:21.972Z,0
2017-04-26T00:57:21.679Z,0
2017-04-26T00:58:22.660Z,0
2017-04-26T00:59:22.071Z,0
2017-04-26T01:00:21.789Z,0
2017-04-26T01:01:22.442Z,0
2017-04-26T01:02:22.476Z,0
2017-04-26T01:03:22.199Z,0
2017-04-26T01:04:22.543Z,0
2017-04-26T01:05:22.264Z,0
2017-04-26T01:06:21.998Z,0
2017-04-26T01:07:22.335Z,0
2017-04-26T01:08:22.370Z,0
2017-04-26T01:09:22.727Z,0
2017-04-26T01:10:22.751Z,0
2017-04-26T01:11:22.171Z,0
2017-04-26T01:12:22.201Z,0
2017-04-26T01:13:22.875Z,0
2017-04-26T01:14:23.217Z,0
2017-04-26T01:15:22.921Z,0
2017-04-26T01:16:22.953Z,0
2017-04-26T01:17:22.680Z,0
2017-04-26T01:18:23.354Z,0
2017-04-26T01:19:23.368Z,0
2017-04-26T01:20:22.787Z,0
2017-04-26T01:21:23.142Z,0
2017-04-26T01:22:22.548Z,0
2017-04-26T01:23:22.899Z,0
2017-04-26T01:24:23.232Z,0
2017-04-26T01:25:22.955Z,0
2017-04-26T01:26:22.993Z,0
2017-04-26T01:27:23.027Z,0
2017-04-26T01:28:23.376Z,0
2017-04-26T01:29:23.405Z,0
2017-04-26T01:30:22.819Z,0
2017-04-26T01:31:22.853Z,0
2017-04-26T01:32:24.129Z,0
2017-04-26T01:33:23.234Z,0
2017-04-26T01:34:23.260Z,0
2017-04-26T01:35:22.994Z,0
2017-04-26T01:36:23.639Z,0
2017-04-26T01:37:23.061Z,0
2017-04-26T01:38:23.716Z,0
2017-04-26T01:39:23.738Z,0
2017-04-26T01:40:23.773Z,0
2017-04-26T01:41:23.530Z,0
2017-04-26T01:42:23.535Z,0
2017-04-26T01:43:23.576Z,0
2017-04-26T01:44:23.914Z,0
2017-04-26T01:45:23.635Z,0
2017-04-26T01:46:23.988Z,0
2017-04-26T01:47:24.018Z,0
2017-04-26T01:48:24.670Z,0
2017-04-26T01:49:24.096Z,0
2017-04-26T01:50:24.119Z,0
2017-04-26T01:51:23.534Z,0
2017-04-26T01:52:23.881Z,0
2017-04-26T01:53:24.857Z,0
2017-04-26T01:54:24.563Z,0
2017-04-26T01:55:23.986Z,0
2017-04-26T01:56:24.334Z,0
2017-04-26T01:57:24.057Z,0
2017-04-26T01:58:24.396Z,0
2017-04-26T01:59:24.128Z,0
2017-04-26T02:00:23.840Z,0
2017-04-26T02:01:24.505Z,0
2017-04-26T02:02:24.848Z,0
2017-04-26T02:03:24.560Z,0
2017-04-26T02:04:24.605Z,0
2017-04-26T02:05:24.320Z,0
2017-04-26T02:06:24.364Z,0
2017-04-26T02:07:24.398Z,0
2017-04-26T02:08:25.038Z,0
2017-04-26T02:09:24.468Z,0
2017-04-26T02:10:24.500Z,0
2017-04-26T02:11:24.526Z,0
2017-04-26T02:12:24.584Z,0
2017-04-26T02:13:24.593Z,0
2017-04-26T02:14:25.256Z,0
2017-04-26T02:15:24.658Z,0
2017-04-26T02:16:24.696Z,0
2017-04-26T02:17:25.055Z,0
2017-04-26T02:18:24.760Z,0
2017-04-26T02:19:25.434Z,0
2017-04-26T02:20:24.829Z,0
2017-04-26T02:21:24.571Z,0
2017-04-26T02:22:24.915Z,0
2017-04-26T02:23:24.947Z,0
2017-04-26T02:24:25.912Z,0
2017-04-26T02:25:25.004Z,0
2017-04-26T02:26:24.725Z,0
2017-04-26T02:27:24.780Z,0
2017-04-26T02:28:25.123Z,0
2017-04-26T02:29:26.088Z,0
2017-04-26T02:30:24.867Z,0
2017-04-26T02:31:25.538Z,0
2017-04-26T02:32:25.229Z,0
2017-04-26T02:33:25.585Z,0
2017-04-26T02:34:25.912Z,0
2017-04-26T02:35:25.037Z,0
2017-04-26T02:36:25.381Z,0
2017-04-26T02:37:25.095Z,0
2017-04-26T02:38:25.443Z,0
2017-04-26T02:39:25.795Z,0
2017-04-26T02:40:25.813Z,0
2017-04-26T02:41:26.153Z,0
2017-04-26T02:42:25.890Z,0
2017-04-26T02:43:25.909Z,0
2017-04-26T02:44:25.649Z,0
2017-04-26T02:45:25.671Z,0
2017-04-26T02:46:25.715Z,0
2017-04-26T02:47:26.050Z,0
2017-04-26T02:48:25.814Z,0
2017-04-26T02:49:26.116Z,0
2017-04-26T02:50:25.543Z,0
2017-04-26T02:51:26.199Z,0
2017-04-26T02:52:25.912Z,0
2017-04-26T02:53:25.665Z,0
2017-04-26T02:54:26.285Z,0
2017-04-26T02:55:25.713Z,0
2017-04-26T02:56:26.358Z,0
2017-04-26T02:57:26.097Z,0
2017-04-26T02:58:25.820Z,0
2017-04-26T02:59:26.471Z,0
2017-04-26T03:00:26.177Z,0
2017-04-26T03:01:26.530Z,0
2017-04-26T03:02:26.571Z,0
2017-04-26T03:03:26.900Z,0
2017-04-26T03:04:26.324Z,0
2017-04-26T03:05:26.668Z,0
2017-04-26T03:06:26.685Z,0
2017-04-26T03:07:26.751Z,0
2017-04-26T03:08:26.770Z,0
2017-04-26T03:09:26.798Z,0
2017-04-26T03:10:27.450Z,0
2017-04-26T03:11:26.251Z,0
2017-04-26T03:12:26.893Z,0
2017-04-26T03:13:26.945Z,0
2017-04-26T03:14:27.288Z,0
2017-04-26T03:15:26.692Z,0
2017-04-26T03:16:26.416Z,0
2017-04-26T03:17:26.778Z,0
2017-04-26T03:18:26.797Z,0
2017-04-26T03:19:27.146Z,0
2017-04-26T03:20:26.546Z,0
2017-04-26T03:21:26.887Z,0
2017-04-26T03:22:26.944Z,0
2017-04-26T03:23:26.671Z,0
2017-04-26T03:24:27.319Z,0
2017-04-26T03:25:26.750Z,0
2017-04-26T03:26:26.759Z,0
2017-04-26T03:27:27.423Z,0
2017-04-26T03:28:27.752Z,0
2017-04-26T03:29:27.475Z,0
2017-04-26T03:30:27.502Z,0
2017-04-26T03:31:27.238Z,0
2017-04-26T03:32:27.278Z,0
2017-04-26T03:33:27.607Z,0
2017-04-26T03:34:27.640Z,0
2017-04-26T03:35:27.374Z,0
2017-04-26T03:36:27.402Z,0
2017-04-26T03:37:27.443Z,0
2017-04-26T03:38:27.162Z,0
2017-04-26T03:39:27.831Z,0
2017-04-26T03:40:27.231Z,0
2017-04-26T03:41:27.892Z,0
2017-04-26T03:42:27.566Z,0
2017-04-26T03:43:28.174Z,0
2017-04-26T03:44:27.680Z,0
2017-04-26T03:45:27.711Z,0
2017-04-26T03:46:27.442Z,0
2017-04-26T03:47:27.786Z,0
2017-04-26T03:48:27.812Z,0
2017-04-26T03:49:28.152Z,0
2017-04-26T03:50:27.574Z,0
2017-04-26T03:51:27.917Z,0
2017-04-26T03:52:27.938Z,0
2017-04-26T03:53:27.981Z,0
2017-04-26T03:54:28.331Z,0
2017-04-26T03:55:28.046Z,0
2017-04-26T03:56:28.394Z,0
2017-04-26T03:57:28.127Z,0
2017-04-26T03:58:27.847Z,0
2017-04-26T03:59:27.873Z,0
2017-04-26T04:00:28.533Z,0
2017-04-26T04:01:28.552Z,0
2017-04-26T04:02:28.596Z,0
2017-04-26T04:03:28.326Z,0
2017-04-26T04:04:28.349Z,0
2017-04-26T04:05:28.386Z,0
2017-04-26T04:06:28.110Z,0
2017-04-26T04:07:28.452Z,0
2017-04-26T04:08:28.819Z,0
2017-04-26T04:09:28.515Z,5
2017-04-26T04:10:28.557Z,5
2017-04-26T04:11:28.896Z,5
2017-04-26T04:12:28.308Z,5
2017-04-26T04:13:28.662Z,5
2017-04-26T04:14:29.010Z,5
2017-04-26T04:15:28.416Z,5
2017-04-26T04:16:29.059Z,5
2017-04-26T04:17:28.798Z,5
2017-04-26T04:18:28.824Z,5
2017-04-26T04:19:28.864Z,5
2017-04-26T04:20:28.884Z,5
2017-04-26T04:21:28.920Z,5
2017-04-26T04:22:29.270Z,10
2017-04-26T04:23:29.614Z,10
2017-04-26T04:24:28.714Z,10
2017-04-26T04:25:29.068Z,10
2017-04-26T04:26:29.402Z,10
2017-04-26T04:27:29.141Z,10
2017-04-26T04:28:29.787Z,10
2017-04-26T04:29:29.806Z,10
2017-04-26T04:30:29.238Z,10
2017-04-26T04:31:28.955Z,10
2017-04-26T04:32:29.917Z,15
2017-04-26T04:33:29.339Z,15
2017-04-26T04:34:29.364Z,15
2017-04-26T04:35:29.402Z,15
2017-04-26T04:36:29.121Z,15
2017-04-26T04:37:29.787Z,15
2017-04-26T04:38:30.434Z,15
2017-04-26T04:39:29.548Z,20
2017-04-26T04:40:29.877Z,20
2017-04-26T04:41:29.917Z,20
2017-04-26T04:42:30.253Z,15
2017-04-26T04:43:29.988Z,15
2017-04-26T04:44:29.714Z,20
2017-04-26T04:45:29.740Z,20
2017-04-26T04:46:30.382Z,20
2017-04-26T04:47:29.817Z,20
2017-04-26T04:48:29.854Z,20
2017-04-26T04:49:30.186Z,20
2017-04-26T04:50:30.215Z,20
2017-04-26T04:51:29.949Z,20
2017-04-26T04:52:29.666Z,20
2017-04-26T04:53:30.633Z,20
2017-04-26T04:54:30.654Z,20
2017-04-26T04:55:30.417Z,25
2017-04-26T04:56:30.427Z,25
2017-04-26T04:57:30.447Z,25
2017-04-26T04:58:30.188Z,25
2017-04-26T04:59:29.913Z,25
2017-04-26T05:00:30.246Z,30
2017-04-26T05:01:29.980Z,30
2017-04-26T05:02:30.616Z,30
2017-04-26T05:03:30.359Z,30
2017-04-26T05:04:30.689Z,30
2017-04-26T05:05:30.102Z,30
2017-04-26T05:06:30.693Z,30
2017-04-26T05:07:30.196Z,30
2017-04-26T05:08:30.822Z,30
2017-04-26T05:09:30.575Z,30
2017-04-26T05:10:30.599Z,30
2017-04-26T05:11:30.317Z,30
2017-04-26T05:12:30.673Z,35
2017-04-26T05:13:31.008Z,35
2017-04-26T05:14:31.688Z,40
2017-04-26T05:15:31.057Z,40
2017-04-26T05:16:30.476Z,40
2017-04-26T05:17:30.519Z,40
2017-04-26T05:18:31.183Z,40
2017-04-26T05:19:31.194Z,40
2017-04-26T05:20:31.557Z,40
2017-04-26T05:21:30.964Z,40
2017-04-26T05:22:31.308Z,40
2017-04-26T05:23:31.044Z,40
2017-04-26T05:24:31.367Z,40
2017-04-26T05:25:32.036Z,40
2017-04-26T05:26:31.124Z,40
2017-04-26T05:27:31.160Z,40
2017-04-26T05:28:31.819Z,40
2017-04-26T05:29:31.266Z,40
2017-04-26T05:30:31.267Z,40
2017-04-26T05:31:31.331Z,40
2017-04-26T05:32:31.340Z,40
2017-04-26T05:33:31.978Z,40
2017-04-26T05:34:31.404Z,40
2017-04-26T05:35:31.773Z,40
2017-04-26T05:36:32.096Z,40
2017-04-26T05:37:31.508Z,40
2017-04-26T05:38:31.708Z,40
2017-04-26T05:39:31.573Z,40
2017-04-26T05:40:31.307Z,40
2017-04-26T05:41:31.634Z,40
2017-04-26T05:42:32.421Z,40
2017-04-26T05:43:31.721Z,40
2017-04-26T05:44:32.061Z,40
2017-04-26T05:45:32.109Z,45
2017-04-26T05:46:32.120Z,45
2017-04-26T05:47:32.180Z,45
2017-04-26T05:48:32.502Z,50
2017-04-26T05:49:31.911Z,50
2017-04-26T05:50:31.650Z,50
2017-04-26T05:51:31.666Z,50
2017-04-26T05:52:32.027Z,50
2017-04-26T05:53:32.354Z,55
2017-04-26T05:54:32.697Z,55
2017-04-26T05:55:31.857Z,55
2017-04-26T05:56:32.149Z,55
2017-04-26T05:57:32.800Z,55
2017-04-26T05:58:32.850Z,55
2017-04-26T05:59:32.356Z,55
2017-04-26T06:00:32.602Z,55
2017-04-26T06:01:32.356Z,55
2017-04-26T06:02:32.665Z,55
2017-04-26T06:03:32.391Z,55
2017-04-26T06:04:32.525Z,55
2017-04-26T06:05:32.155Z,55
2017-04-26T06:06:32.487Z,55
2017-04-26T06:07:33.149Z,55
2017-04-26T06:08:32.610Z,55
2017-04-26T06:09:32.293Z,60
2017-04-26T06:10:33.247Z,60
2017-04-26T06:11:32.657Z,65
2017-04-26T06:12:32.390Z,65
2017-04-26T06:13:32.741Z,65
2017-04-26T06:14:33.083Z,65
2017-04-26T06:15:32.533Z,65
2017-04-26T06:16:32.541Z,70
2017-04-26T06:17:32.877Z,70
2017-04-26T06:18:32.993Z,70
2017-04-26T06:19:32.939Z,75
2017-04-26T06:20:32.969Z,80
2017-04-26T06:21:33.342Z,80
2017-04-26T06:22:32.773Z,80
2017-04-26T06:23:33.394Z,80
2017-04-26T06:24:33.266Z,80
2017-04-26T06:25:32.835Z,85
2017-04-26T06:26:32.883Z,85
2017-04-26T06:27:33.335Z,90
2017-04-26T06:28:32.948Z,95
2017-04-26T06:29:33.030Z,95
2017-04-26T06:30:33.327Z,95
2017-04-26T06:31:33.369Z,100
2017-04-26T06:32:33.698Z,100
2017-04-26T06:33:33.425Z,100
2017-04-26T06:34:33.482Z,100
2017-04-26T06:35:33.496Z,100
2017-04-26T06:36:33.220Z,100
2017-04-26T06:37:33.271Z,105
2017-04-26T06:38:33.602Z,105
2017-04-26T06:39:34.257Z,105
2017-04-26T06:40:33.983Z,100
2017-04-26T06:41:33.396Z,100
2017-04-26T06:42:34.074Z,100
2017-04-26T06:43:33.462Z,100
2017-04-26T06:44:34.114Z,105
2017-04-26T06:45:33.840Z,105
2017-04-26T06:46:33.880Z,105
2017-04-26T06:47:34.283Z,105
2017-04-26T06:48:33.648Z,110
2017-04-26T06:49:34.001Z,110
2017-04-26T06:50:34.024Z,115
2017-04-26T06:51:34.059Z,120
2017-04-26T06:52:33.785Z,125
2017-04-26T06:53:33.817Z,130
2017-04-26T06:54:33.850Z,140
2017-04-26T06:55:33.890Z,150
2017-04-26T06:56:34.233Z,150
2017-04-26T06:57:34.581Z,145
2017-04-26T06:58:34.628Z,145
2017-04-26T06:59:34.643Z,145
2017-04-26T07:00:34.683Z,145
2017-04-26T07:01:34.098Z,145
2017-04-26T07:02:34.177Z,150
2017-04-26T07:03:34.794Z,150
2017-04-26T07:04:34.818Z,150
2017-04-26T07:05:34.566Z,150
2017-04-26T07:06:34.583Z,150
2017-04-26T07:07:34.610Z,145
2017-04-26T07:08:34.648Z,145
2017-04-26T07:09:34.691Z,145
2017-04-26T07:10:34.497Z,145
2017-04-26T07:11:34.755Z,145
2017-04-26T07:12:35.104Z,140
2017-04-26T07:13:35.757Z,145
2017-04-26T07:14:34.567Z,150
2017-04-26T07:15:34.902Z,150
2017-04-26T07:16:35.251Z,150
2017-04-26T07:17:34.661Z,150
2017-04-26T07:18:35.224Z,150
2017-04-26T07:19:34.732Z,150
2017-04-26T07:20:34.767Z,150
2017-04-26T07:21:34.841Z,150
2017-04-26T07:22:35.505Z,150
2017-04-26T07:23:34.879Z,150
2017-04-26T07:24:34.908Z,150
2017-04-26T07:25:36.169Z,150
2017-04-26T07:26:34.982Z,150
2017-04-26T07:27:35.639Z,150
2017-04-26T07:28:35.355Z,150
2017-04-26T07:29:35.410Z,150
2017-04-26T07:30:35.423Z,145
2017-04-26T07:31:35.166Z,145
2017-04-26T07:32:35.194Z,140
2017-04-26T07:33:35.836Z,140
2017-04-26T07:34:45.648Z,140
2017-04-26T07:35:35.382Z,140
2017-04-26T07:36:35.337Z,145
2017-04-26T07:37:35.686Z,145
2017-04-26T07:38:36.054Z,145
2017-04-26T07:39:35.759Z,145
2017-04-26T07:40:35.470Z,150
2017-04-26T07:41:35.521Z,150
2017-04-26T07:42:35.549Z,150
2017-04-26T07:43:35.894Z,150
2017-04-26T07:44:35.966Z,155
2017-04-26T07:45:35.655Z,160
2017-04-26T07:46:35.714Z,150
2017-04-26T07:47:36.349Z,155
2017-04-26T07:48:35.756Z,155
2017-04-26T07:49:35.791Z,155
2017-04-26T07:50:36.763Z,155
2017-04-26T07:51:35.871Z,155
2017-04-26T07:52:36.209Z,160
2017-04-26T07:53:36.254Z,160
2017-04-26T07:54:36.275Z,165
2017-04-26T07:55:36.627Z,165
2017-04-26T07:56:36.350Z,170
2017-04-26T07:57:36.073Z,175
2017-04-26T07:58:36.135Z,180
2017-04-26T07:59:36.169Z,180
2017-04-26T08:00:36.199Z,185
2017-04-26T08:01:36.230Z,190
2017-04-26T08:02:36.583Z,195
2017-04-26T08:03:36.669Z,200
2017-04-26T08:04:36.325Z,200
2017-04-26T08:05:36.696Z,210
2017-04-26T08:06:36.716Z,220
2017-04-26T08:07:36.755Z,230
2017-04-26T08:08:37.134Z,240
2017-04-26T08:09:36.518Z,250
2017-04-26T08:10:36.724Z,250
2017-04-26T08:11:36.589Z,255
2017-04-26T08:12:36.628Z,250
2017-04-26T08:13:36.710Z,255
2017-04-26T08:14:36.693Z,265
2017-04-26T08:15:36.730Z,265
2017-04-26T08:16:36.777Z,280
2017-04-26T08:17:36.811Z,285
2017-04-26T08:18:37.710Z,295
2017-04-26T08:19:37.190Z,300
2017-04-26T08:20:37.224Z,295
2017-04-26T08:21:36.953Z,290
2017-04-26T08:22:37.161Z,285
2017-04-26T08:23:37.020Z,285
2017-04-26T08:24:37.790Z,285
2017-04-26T08:25:37.827Z,290
2017-04-26T08:26:37.443Z,305
2017-04-26T08:27:37.513Z,335
2017-04-26T08:28:37.249Z,370
2017-04-26T08:29:37.622Z,380
2017-04-26T08:30:37.277Z,395
2017-04-26T08:31:37.621Z,410
2017-04-26T08:32:37.412Z,435
2017-04-26T08:33:37.388Z,425
2017-04-26T08:34:37.737Z,405
2017-04-26T08:35:37.799Z,385
2017-04-26T08:36:37.556Z,380
2017-04-26T08:37:37.848Z,385
2017-04-26T08:38:37.902Z,420
2017-04-26T08:39:37.794Z,440
2017-04-26T08:40:37.965Z,420
2017-04-26T08:41:37.683Z,410
2017-04-26T08:42:38.028Z,430
2017-04-26T08:43:38.374Z,445
2017-04-26T08:44:37.805Z,445
2017-04-26T08:45:38.150Z,450
2017-04-26T08:46:38.803Z,460
2017-04-26T08:47:37.931Z,460
2017-04-26T08:48:38.266Z,465
2017-04-26T08:49:38.001Z,470
2017-04-26T08:50:38.086Z,470
2017-04-26T08:51:38.904Z,470
2017-04-26T08:52:38.144Z,480
2017-04-26T08:53:38.461Z,465
2017-04-26T08:54:38.488Z,455
2017-04-26T08:55:38.860Z,455
2017-04-26T08:56:38.377Z,435
2017-04-26T08:57:38.643Z,415
2017-04-26T08:58:38.459Z,400
2017-04-26T08:59:38.377Z,385
2017-04-26T09:00:38.422Z,375
2017-04-26T09:01:38.449Z,370
2017-04-26T09:02:38.483Z,365
2017-04-26T09:03:38.833Z,365
2017-04-26T09:04:38.575Z,365
2017-04-26T09:05:39.244Z,370
2017-04-26T09:06:38.667Z,380
2017-04-26T09:07:38.790Z,390
2017-04-26T09:08:38.795Z,390
2017-04-26T09:09:39.123Z,385
2017-04-26T09:10:39.102Z,375
2017-04-26T09:11:39.456Z,370
2017-04-26T09:12:38.869Z,370
2017-04-26T09:13:39.210Z,360
2017-04-26T09:14:38.958Z,360
2017-04-26T09:15:39.289Z,360
2017-04-26T09:16:39.334Z,370
2017-04-26T09:17:39.378Z,375
2017-04-26T09:18:39.096Z,370
2017-04-26T09:19:39.443Z,365
2017-04-26T09:20:39.185Z,360
2017-04-26T09:21:39.829Z,355
2017-04-26T09:22:39.885Z,350
2017-04-26T09:23:39.282Z,345
2017-04-26T09:24:39.678Z,340
2017-04-26T09:25:39.369Z,335
2017-04-26T09:26:39.410Z,335
2017-04-26T09:27:39.440Z,330
2017-04-26T09:28:39.478Z,335
2017-04-26T09:29:39.511Z,340
2017-04-26T09:30:39.560Z,340
2017-04-26T09:31:39.595Z,345
2017-04-26T09:32:39.635Z,340
2017-04-26T09:33:39.977Z,335
2017-04-26T09:34:40.017Z,345
2017-04-26T09:35:39.747Z,340
2017-04-26T09:36:40.088Z,335
2017-04-26T09:37:40.126Z,335
2017-04-26T09:38:40.783Z,325
2017-04-26T09:39:39.907Z,325
2017-04-26T09:40:40.277Z,325
2017-04-26T09:41:40.283Z,320
2017-04-26T09:42:40.321Z,320
2017-04-26T09:43:40.356Z,315
2017-04-26T09:44:40.399Z,310
2017-04-26T09:45:40.434Z,310
2017-04-26T09:46:40.162Z,310
2017-04-26T09:47:40.819Z,305
2017-04-26T09:48:40.238Z,295
2017-04-26T09:49:40.929Z,290
2017-04-26T09:50:40.362Z,290
2017-04-26T09:51:40.662Z,290
2017-04-26T09:52:40.392Z,285
2017-04-26T09:53:40.738Z,280
2017-04-26T09:54:40.465Z,280
2017-04-26T09:55:40.816Z,280
2017-04-26T09:56:40.551Z,280
2017-04-26T09:57:40.891Z,280
2017-04-26T09:58:40.923Z,275
2017-04-26T09:59:41.272Z,275
2017-04-26T10:00:41.005Z,275
2017-04-26T10:01:41.352Z,275
2017-04-26T10:02:41.077Z,275
2017-04-26T10:03:41.118Z,275
2017-04-26T10:04:40.851Z,270
2017-04-26T10:05:41.497Z,265
2017-04-26T10:06:40.930Z,260
2017-04-26T10:07:41.269Z,255
2017-04-26T10:08:41.301Z,250
2017-04-26T10:09:41.033Z,245
2017-04-26T10:10:41.073Z,245
2017-04-26T10:11:41.113Z,250
2017-04-26T10:12:41.456Z,255
2017-04-26T10:13:41.499Z,255
2017-04-26T10:15:12.192Z,260
2017-04-26T10:15:41.261Z,260
2017-04-26T10:16:41.610Z,260
2017-04-26T10:17:41.658Z,260
2017-04-26T10:18:41.374Z,255
2017-04-26T10:19:41.723Z,255
2017-04-26T10:20:41.754Z,260
2017-04-26T10:21:41.801Z,265
2017-04-26T10:22:42.143Z,270
2017-04-26T10:23:41.558Z,270
2017-04-26T10:24:42.227Z,275
2017-04-26T10:25:41.639Z,280
2017-04-26T10:26:41.668Z,290
2017-04-26T10:27:43.639Z,295
2017-04-26T10:29:05.685Z,300
2017-04-26T10:29:42.402Z,300
2017-04-26T10:31:02.995Z,310
2017-04-26T10:31:46.095Z,315
2017-04-26T10:32:41.905Z,315
2017-04-26T10:33:41.947Z,315
2017-04-26T10:34:42.334Z,325
2017-04-26T10:35:42.019Z,310
2017-04-26T10:36:42.127Z,300
2017-04-26T10:37:42.400Z,285
2017-04-26T10:38:42.435Z,275
2017-04-26T10:39:42.165Z,260
2017-04-26T10:40:42.224Z,260
2017-04-26T10:41:42.245Z,270
2017-04-26T10:42:49.795Z,280
2017-04-26T10:43:42.934Z,290
2017-04-26T10:44:42.663Z,300
2017-04-26T10:45:43.331Z,305
2017-04-26T10:46:42.741Z,305
2017-04-26T10:47:42.775Z,305
2017-04-26T10:48:42.810Z,310
2017-04-26T10:49:43.164Z,315
2017-04-26T10:50:42.892Z,320
2017-04-26T10:51:43.235Z,325
2017-04-26T10:52:42.659Z,320
2017-04-26T10:53:42.699Z,315
2017-04-26T10:54:43.348Z,320
2017-04-26T10:55:43.388Z,320
2017-04-26T10:56:42.810Z,315
2017-04-26T10:57:43.156Z,315
2017-04-26T10:58:43.196Z,310
2017-04-26T10:59:43.643Z,305
2017-04-26T11:00:42.961Z,305
2017-04-26T11:01:43.921Z,310
2017-04-26T11:02:43.680Z,320
2017-04-26T11:03:43.403Z,330
2017-04-26T11:04:43.110Z,330
2017-04-26T11:05:43.162Z,335
2017-04-26T11:06:43.189Z,340
2017-04-26T11:07:43.846Z,345
2017-04-26T11:08:43.671Z,340
2017-04-26T11:09:43.309Z,335
2017-04-26T11:10:43.355Z,325
2017-04-26T11:11:43.517Z,310
2017-04-26T11:12:43.417Z,300
2017-04-26T11:13:43.765Z,280
2017-04-26T11:14:43.495Z,270
2017-04-26T11:15:43.531Z,265
2017-04-26T11:16:43.572Z,265
2017-04-26T11:17:43.610Z,260
2017-04-26T11:18:43.661Z,265
2017-04-26T11:19:44.053Z,260
2017-04-26T11:20:43.728Z,260
2017-04-26T11:21:44.070Z,255
2017-04-26T11:22:44.115Z,255
2017-04-26T11:23:44.150Z,260
2017-04-26T11:24:43.875Z,260
2017-04-26T11:25:44.225Z,260
2017-04-26T11:26:44.263Z,265
2017-04-26T11:27:43.987Z,265
2017-04-26T11:28:44.037Z,270
2017-04-26T11:29:44.759Z,270
2017-04-26T11:30:44.731Z,270
2017-04-26T11:31:44.552Z,265
2017-04-26T11:32:44.178Z,260
2017-04-26T11:33:44.531Z,255
2017-04-26T11:34:44.878Z,250
2017-04-26T11:35:44.611Z,245
2017-04-26T11:36:44.332Z,250
2017-04-26T11:37:44.998Z,250
2017-04-26T11:38:44.412Z,245
2017-04-26T11:39:44.642Z,245
2017-04-26T11:40:44.486Z,245
2017-04-26T11:41:44.532Z,245
2017-04-26T11:42:44.872Z,245
2017-04-26T11:43:44.906Z,245
2017-04-26T11:44:44.649Z,245
2017-04-26T11:45:44.984Z,245
2017-04-26T11:46:45.327Z,245
2017-04-26T11:47:44.747Z,245
2017-04-26T11:48:44.784Z,250
2017-04-26T11:49:44.870Z,260
2017-04-26T11:50:45.174Z,260
2017-04-26T11:51:45.854Z,265
2017-04-26T11:52:45.245Z,260
2017-04-26T11:53:45.810Z,250
2017-04-26T11:54:45.012Z,250
2017-04-26T11:55:45.091Z,250
2017-04-26T11:56:45.717Z,265
2017-04-26T11:57:45.437Z,280
2017-04-26T11:58:45.474Z,290
2017-04-26T11:59:45.211Z,295
2017-04-26T12:00:45.242Z,295
2017-04-26T12:01:45.327Z,285
2017-04-26T12:02:45.632Z,285
2017-04-26T12:03:45.352Z,300
2017-04-26T12:04:45.406Z,315
2017-04-26T12:05:45.803Z,330
2017-04-26T12:06:45.811Z,340
2017-04-26T12:07:46.125Z,345
2017-04-26T12:08:46.487Z,350
2017-04-26T12:09:45.892Z,345
2017-04-26T12:10:45.941Z,335
2017-04-26T12:11:46.288Z,330
2017-04-26T12:12:46.131Z,340
2017-04-26T12:13:45.796Z,365
2017-04-26T12:14:45.775Z,390
2017-04-26T12:15:46.431Z,410
2017-04-26T12:16:45.848Z,360
2017-04-26T12:17:46.299Z,390
2017-04-26T12:18:46.087Z,400
2017-04-26T12:19:45.969Z,405
2017-04-26T12:20:46.476Z,410
2017-04-26T12:21:46.350Z,415
2017-04-26T12:22:46.401Z,415
2017-04-26T12:23:46.116Z,415
2017-04-26T12:24:46.465Z,405
2017-04-26T12:25:46.503Z,405
2017-04-26T12:26:46.236Z,405
2017-04-26T12:27:46.856Z,405
2017-04-26T12:28:46.403Z,405
2017-04-26T12:29:49.202Z,400
2017-04-26T12:30:51.220Z,405
2017-04-26T12:31:46.435Z,410
2017-04-26T12:32:46.469Z,415
2017-04-26T12:33:47.123Z,415
2017-04-26T12:34:47.172Z,410
2017-04-26T12:35:46.896Z,405
2017-04-26T12:36:46.928Z,405
2017-04-26T12:37:47.295Z,395
2017-04-26T12:38:46.707Z,390
2017-04-26T12:39:46.742Z,370
2017-04-26T12:40:46.782Z,360
2017-04-26T12:41:47.128Z,375
2017-04-26T12:42:46.933Z,400
2017-04-26T12:43:47.040Z,390
2017-04-26T12:44:46.934Z,370
2017-04-26T12:45:46.977Z,375
2017-04-26T12:46:47.327Z,365
2017-04-26T12:47:47.361Z,360
2017-04-26T12:48:47.092Z,355
2017-04-26T12:49:47.439Z,345
2017-04-26T12:50:47.172Z,345
2017-04-26T12:51:47.389Z,340
2017-04-26T12:52:47.247Z,325
2017-04-26T12:53:47.592Z,305
2017-04-26T12:54:47.327Z,310
2017-04-26T12:55:47.675Z,320
2017-04-26T12:56:47.407Z,330
2017-04-26T12:57:47.772Z,325
2017-04-26T12:58:47.798Z,310
2017-04-26T12:59:47.521Z,305
2017-04-26T13:00:48.179Z,300
2017-04-26T13:01:48.221Z,285
2017-04-26T13:02:47.955Z,270
2017-04-26T13:03:47.996Z,305
2017-04-26T13:04:48.034Z,295
2017-04-26T13:05:47.893Z,285
2017-04-26T13:06:47.797Z,280
2017-04-26T13:07:48.151Z,275
2017-04-26T13:08:48.189Z,285
2017-04-26T13:09:47.911Z,285
2017-04-26T13:10:47.960Z,285
2017-04-26T13:11:48.298Z,285
2017-04-26T13:12:48.334Z,275
2017-04-26T13:13:48.077Z,280
2017-04-26T13:14:48.166Z,255
2017-04-26T13:15:48.146Z,225
2017-04-26T13:16:48.188Z,220
2017-04-26T13:17:48.229Z,240
2017-04-26T13:18:48.580Z,240
2017-04-26T13:19:48.450Z,220
2017-04-26T13:20:48.969Z,200
2017-04-26T13:21:48.383Z,180
2017-04-26T13:22:48.723Z,175
2017-04-26T13:23:48.468Z,180
2017-04-26T13:24:48.502Z,180
2017-04-26T13:25:48.536Z,185
2017-04-26T13:26:48.885Z,180
2017-04-26T13:27:48.613Z,180
2017-04-26T13:28:48.963Z,190
2017-04-26T13:29:49.304Z,185
2017-04-26T13:30:48.726Z,180
2017-04-26T13:31:48.765Z,180
2017-04-26T13:32:48.799Z,175
2017-04-26T13:33:48.839Z,180
2017-04-26T13:34:48.889Z,185
2017-04-26T13:35:48.920Z,190
2017-04-26T13:36:48.958Z,190
2017-04-26T13:37:49.622Z,190
2017-04-26T13:38:49.339Z,185
2017-04-26T13:39:49.380Z,180
2017-04-26T13:40:49.724Z,175
2017-04-26T13:41:49.461Z,175
2017-04-26T13:42:49.492Z,175
2017-04-26T13:43:49.222Z,175
2017-04-26T13:44:49.578Z,170
2017-04-26T13:45:49.302Z,170
2017-04-26T13:46:49.337Z,170
2017-04-26T13:47:49.682Z,165
2017-04-26T13:48:50.028Z,165
2017-04-26T13:49:49.451Z,170
2017-04-26T13:50:49.485Z,180
2017-04-26T13:51:49.528Z,185
2017-04-26T13:52:49.566Z,180
2017-04-26T13:53:49.913Z,170
2017-04-26T13:54:49.951Z,170
2017-04-26T13:55:50.083Z,165
2017-04-26T13:56:49.721Z,170
2017-04-26T13:57:50.372Z,170
2017-04-26T13:58:49.790Z,175
2017-04-26T13:59:50.138Z,180
2017-04-26T14:00:49.869Z,190
2017-04-26T14:01:49.907Z,205
2017-04-26T14:02:50.257Z,215
2017-04-26T14:03:50.288Z,225
2017-04-26T14:04:50.945Z,225
2017-04-26T14:05:50.055Z,215
2017-04-26T14:06:50.099Z,210
2017-04-26T14:07:50.441Z,205
2017-04-26T14:08:50.480Z,200