createdAt,value
2023-12-04T00:01:51.571Z,100648.56
2023-12-04T00:04:19.293Z,100638.06
2023-12-04T00:06:46.925Z,100640.72
2023-12-04T00:09:14.553Z,100643.31
2023-12-04T00:11:42.120Z,100645.06
2023-12-04T00:14:09.699Z,100652.09
2023-12-04T00:16:37.257Z,100650.31
2023-12-04T00:19:04.948Z,100647.69
2023-12-04T00:21:32.659Z,100637.19
2023-12-04T00:24:00.595Z,100622.31
2023-12-04T00:26:28.188Z,100624.03
2023-12-04T00:28:55.729Z,100621.41
2023-12-04T00:31:23.339Z,100605.66
2023-12-04T00:33:51.286Z,100609.16
2023-12-04T00:36:20.735Z,100617.03
2023-12-04T00:38:48.457Z,100618.78
2023-12-04T00:41:16.363Z,100609.16
2023-12-04T00:43:43.912Z,100609.13
2023-12-04T00:46:11.475Z,100596.88
2023-12-04T00:48:39.112Z,100596.03
2023-12-04T00:51:07.292Z,100594.25
2023-12-04T00:53:34.865Z,100587.28
2023-12-04T00:56:02.450Z,100587.28
2023-12-04T00:58:30.055Z,100589.00
2023-12-04T01:00:58.196Z,100568.03
2023-12-04T01:03:27.657Z,100571.50
2023-12-04T01:05:55.302Z,100573.28
2023-12-04T01:08:23.696Z,100564.50
2023-12-04T01:10:52.207Z,100566.28
2023-12-04T01:13:19.749Z,100563.63
2023-12-04T01:15:49.526Z,100571.53
2023-12-04T01:18:17.192Z,100574.16
2023-12-04T01:20:44.730Z,100573.28
2023-12-04T01:23:12.267Z,100569.78
2023-12-04T01:25:39.853Z,100569.81
2023-12-04T01:28:07.455Z,100563.69
2023-12-04T01:30:34.974Z,100561.94
2023-12-04T01:33:03.414Z,100562.78
2023-12-04T01:35:31.061Z,100564.56
2023-12-04T01:37:58.616Z,100547.91
2023-12-04T01:40:27.413Z,100554.94
2023-12-04T01:42:55.238Z,100550.56
2023-12-04T01:45:22.873Z,100539.19
2023-12-04T01:47:50.668Z,100534.81
2023-12-04T01:50:18.543Z,100534.78
2023-12-04T01:52:47.399Z,100539.19
2023-12-04T01:55:16.048Z,100542.69
2023-12-04T01:57:43.689Z,100533.91
2023-12-04T02:00:13.122Z,100524.31
2023-12-04T02:02:42.986Z,100527.78
2023-12-04T02:05:11.902Z,100517.28
2023-12-04T02:07:41.334Z,100526.94
2023-12-04T02:10:10.056Z,100522.53
2023-12-04T02:12:38.629Z,100519.91
2023-12-04T02:15:06.976Z,100506.78
2023-12-04T02:17:35.121Z,100495.41
2023-12-04T02:20:04.780Z,100498.91
2023-12-04T02:22:32.431Z,100504.16
2023-12-04T02:25:01.396Z,100499.78
2023-12-04T02:27:32.048Z,100495.41
2023-12-04T02:30:07.050Z,100493.66
2023-12-04T02:32:36.983Z,100484.03
2023-12-04T02:35:05.750Z,100479.66
2023-12-04T02:37:43.955Z,100484.03
2023-12-04T02:40:17.515Z,100481.41
2023-12-04T02:42:45.906Z,100467.41
2023-12-04T02:45:13.380Z,100469.16
2023-12-04T02:47:41.016Z,100453.41
2023-12-04T02:50:08.685Z,100442.03
2023-12-04T02:52:36.390Z,100438.53
2023-12-04T02:55:04.304Z,100437.69
2023-12-04T02:57:31.905Z,100437.66
2023-12-04T02:59:59.344Z,100442.06
2023-12-04T03:02:26.900Z,100439.44
2023-12-04T03:04:54.984Z,100430.66
2023-12-04T03:07:24.850Z,100430.66
2023-12-04T03:09:52.829Z,100423.69
2023-12-04T03:12:20.341Z,100402.69
2023-12-04T03:14:47.904Z,100408.81
2023-12-04T03:17:15.837Z,100407.97
2023-12-04T03:19:43.407Z,100395.69
2023-12-04T03:22:10.962Z,100389.59
2023-12-04T03:24:38.561Z,100385.22
2023-12-04T03:27:06.051Z,100385.19
2023-12-04T03:29:33.583Z,100389.56
2023-12-04T03:32:01.179Z,100377.34
2023-12-04T03:34:28.744Z,100373.81
2023-12-04T03:36:56.349Z,100374.72
2023-12-04T03:39:23.870Z,100365.94
2023-12-04T03:41:51.435Z,100366.81
2023-12-04T03:44:19.011Z,100366.84
2023-12-04T03:46:46.530Z,100370.31
2023-12-04T03:49:14.168Z,100355.47
2023-12-04T03:51:41.741Z,100358.97
2023-12-04T03:54:09.237Z,100368.59
2023-12-04T03:56:36.718Z,100369.47
2023-12-04T03:59:04.164Z,100382.56
2023-12-04T04:01:31.708Z,100374.69
2023-12-04T04:03:59.277Z,100382.56
2023-12-04T04:06:26.884Z,100381.69
2023-12-04T04:08:54.504Z,100386.91
2023-12-04T04:11:21.978Z,100378.19
2023-12-04T04:13:49.520Z,100377.28
2023-12-04T04:16:17.194Z,100391.31
2023-12-04T04:18:44.929Z,100386.91
2023-12-04T04:21:12.491Z,100377.31
2023-12-04T04:23:39.931Z,100386.06
2023-12-04T04:26:07.840Z,100383.44
2023-12-04T04:28:35.393Z,100375.56
2023-12-04T04:31:03.083Z,100391.31
2023-12-04T04:33:30.619Z,100379.06
2023-12-04T04:35:58.641Z,100373.81
2023-12-04T04:38:26.198Z,100372.06
2023-12-04T04:40:53.843Z,100379.06
2023-12-04T04:43:21.591Z,100371.19
2023-12-04T04:45:49.103Z,100371.19
2023-12-04T04:48:16.781Z,100369.47
2023-12-04T04:50:44.357Z,100365.06
2023-12-04T04:53:12.007Z,100360.72
2023-12-04T04:55:47.604Z,100366.81
2023-12-04T04:58:19.749Z,100365.94
2023-12-04T05:00:48.489Z,100365.94
2023-12-04T05:03:16.159Z,100358.06
2023-12-04T05:05:43.867Z,100364.19
2023-12-04T05:08:11.421Z,100352.81
2023-12-04T05:10:40.132Z,100358.06
2023-12-04T05:13:08.758Z,100357.19
2023-12-04T05:15:36.418Z,100363.34
2023-12-04T05:18:04.178Z,100371.19
2023-12-04T05:20:32.134Z,100368.56
2023-12-04T05:22:59.717Z,100372.94
2023-12-04T05:25:31.648Z,100364.22
2023-12-04T05:28:01.886Z,100367.72
2023-12-04T05:30:29.438Z,100366.84
2023-12-04T05:32:57.120Z,100372.06
2023-12-04T05:35:24.772Z,100372.09
2023-12-04T05:37:52.417Z,100358.97
2023-12-04T05:40:19.987Z,100367.72
2023-12-04T05:42:47.696Z,100363.31
2023-12-04T05:45:15.376Z,100363.34
2023-12-04T05:47:43.097Z,100353.72
2023-12-04T05:50:10.778Z,100348.47
2023-12-04T05:52:38.313Z,100347.56
2023-12-04T05:55:06.054Z,100358.97
2023-12-04T05:57:33.992Z,100355.44
2023-12-04T06:00:01.703Z,100355.47
2023-12-04T06:02:31.939Z,100350.22
2023-12-04T06:04:59.571Z,100339.72
2023-12-04T06:07:27.114Z,100329.22
2023-12-04T06:09:54.801Z,100325.75
2023-12-04T06:12:22.357Z,100310.00
2023-12-04T06:14:50.036Z,100322.25
2023-12-04T06:17:17.743Z,100317.88
2023-12-04T06:19:47.911Z,100314.38
2023-12-04T06:22:16.438Z,100304.75
2023-12-04T06:24:44.749Z,100318.75
2023-12-04T06:27:15.929Z,100308.25
2023-12-04T06:29:44.945Z,100295.13
2023-12-04T06:32:13.351Z,100294.22
2023-12-04T06:34:41.565Z,100280.25
2023-12-04T06:37:13.796Z,100288.97
2023-12-04T06:39:41.860Z,100288.09
2023-12-04T06:42:10.810Z,100294.22
2023-12-04T06:44:38.708Z,100286.31
2023-12-04T06:47:08.902Z,100276.69
2023-12-04T06:49:36.608Z,100267.09
2023-12-04T06:52:04.637Z,100237.34
2023-12-04T06:54:32.299Z,100240.84
2023-12-04T06:56:59.883Z,100228.59
2023-12-04T06:59:27.465Z,100234.66
2023-12-04T07:01:55.048Z,100231.19
2023-12-04T07:04:23.156Z,100215.44
2023-12-04T07:06:51.003Z,100212.81
2023-12-04T07:09:18.609Z,100217.19
2023-12-04T07:11:46.161Z,100232.94
2023-12-04T07:14:13.795Z,100221.53
2023-12-04T07:16:44.436Z,100213.69
2023-12-04T07:19:12.512Z,100201.41
2023-12-04T07:21:40.639Z,100199.66
2023-12-04T07:24:08.694Z,100217.13
2023-12-04T07:26:36.946Z,100224.09
2023-12-04T07:29:04.908Z,100216.22
2023-12-04T07:31:32.587Z,100221.47
2023-12-04T07:34:02.899Z,100224.06
2023-12-04T07:36:30.667Z,100217.03
2023-12-04T07:38:58.189Z,100203.03
2023-12-04T07:41:25.753Z,100218.75
2023-12-04T07:43:53.605Z,100230.97
2023-12-04T07:46:21.283Z,100237.97
2023-12-04T07:48:49.227Z,100238.81
2023-12-04T07:51:17.273Z,100221.28
2023-12-04T07:53:44.878Z,100230.03
2023-12-04T07:56:13.214Z,100230.88
2023-12-04T07:58:40.878Z,100212.47
2023-12-04T08:01:08.734Z,100214.22
2023-12-04T08:03:36.398Z,100196.69
2023-12-04T08:06:04.829Z,100195.75
2023-12-04T08:08:33.181Z,100186.97
2023-12-04T08:11:00.777Z,100176.47
2023-12-04T08:13:28.442Z,100164.22
2023-12-04T08:15:56.050Z,100186.13
2023-12-04T08:18:23.635Z,100184.34
2023-12-04T08:20:51.308Z,100175.59
2023-12-04T08:23:18.921Z,100174.69
2023-12-04T08:25:46.853Z,100178.13
2023-12-04T08:28:14.437Z,100171.09
2023-12-04T08:30:42.047Z,100171.13
2023-12-04T08:33:09.927Z,100175.38
2023-12-04T08:35:37.611Z,100161.31
2023-12-04T08:38:05.346Z,100146.44
2023-12-04T08:40:33.135Z,100141.16
2023-12-04T08:43:00.692Z,100146.34
2023-12-04T08:45:28.294Z,100160.34
2023-12-04T08:47:56.600Z,100163.81
2023-12-04T08:50:26.310Z,100169.88
2023-12-04T08:52:54.093Z,100161.09
2023-12-04T08:55:21.785Z,100170.72
2023-12-04T08:57:49.524Z,100166.25
2023-12-04T09:00:17.511Z,100167.09
2023-12-04T09:02:49.469Z,100158.31
2023-12-04T09:05:22.259Z,100161.81
2023-12-04T09:08:29.018Z,100143.47
2023-12-04T09:10:46.034Z,100142.47
2023-12-04T09:13:24.895Z,100144.19
2023-12-04T09:15:52.967Z,100147.66
2023-12-04T09:18:20.941Z,100150.25
2023-12-04T09:20:48.751Z,100159.88
2023-12-04T09:23:19.279Z,100159.81
2023-12-04T09:25:46.837Z,100166.75
2023-12-04T09:28:14.606Z,100165.88
2023-12-04T09:30:42.265Z,100177.25
2023-12-04T09:33:10.437Z,100181.59
2023-12-04T09:35:37.983Z,100186.78
2023-12-04T09:38:05.619Z,100192.88
2023-12-04T09:40:33.675Z,100189.38
2023-12-04T09:43:01.242Z,100182.38
2023-12-04T09:45:29.969Z,100190.16
2023-12-04T09:47:57.661Z,100191.91
2023-12-04T09:50:25.544Z,100169.97
2023-12-04T09:52:54.254Z,100169.84
2023-12-04T09:55:21.909Z,100166.34
2023-12-04T09:57:50.249Z,100153.19
2023-12-04T10:00:18.834Z,100154.97
2023-12-04T10:02:47.010Z,100139.97
2023-12-04T10:05:14.770Z,100143.53
2023-12-04T10:07:42.362Z,100142.72
2023-12-04T10:10:10.147Z,100145.28
2023-12-04T10:12:38.408Z,100154.94
2023-12-04T10:15:13.456Z,100143.47
2023-12-04T10:17:42.285Z,100159.22
2023-12-04T10:20:13.994Z,100160.94
2023-12-04T10:22:59.806Z,100155.59
2023-12-04T10:25:30.016Z,100152.06
2023-12-04T10:28:18.492Z,100146.69
2023-12-04T10:30:46.720Z,100131.69
2023-12-04T10:33:15.384Z,100124.69
2023-12-04T10:35:44.585Z,100110.72
2023-12-04T10:38:15.294Z,100106.22
2023-12-04T10:40:42.908Z,100091.31
2023-12-04T10:43:12.021Z,100089.59
2023-12-04T10:45:41.182Z,100079.13
2023-12-04T10:48:10.375Z,100064.25
2023-12-04T10:50:43.320Z,100062.50
2023-12-04T10:53:13.543Z,100055.50
2023-12-04T10:55:42.216Z,100056.44
2023-12-04T10:58:15.848Z,100062.53
2023-12-04T11:00:52.072Z,100056.44
2023-12-04T11:03:27.024Z,100043.25
2023-12-04T11:06:00.162Z,100032.84
2023-12-04T11:08:30.841Z,100043.41
2023-12-04T11:11:10.399Z,100048.69
2023-12-04T11:13:42.898Z,100047.88
2023-12-04T11:16:34.288Z,100032.97
2023-12-04T11:19:07.045Z,100031.19
2023-12-04T11:21:35.143Z,100032.91
2023-12-04T11:24:03.994Z,100017.97
2023-12-04T11:26:32.089Z,100012.75
2023-12-04T11:29:00.318Z,100009.19
2023-12-04T11:31:28.027Z,100000.41
2023-12-04T11:34:02.281Z,100002.09
2023-12-04T11:36:30.159Z,99989.72
2023-12-04T11:38:57.692Z,99985.31
2023-12-04T11:41:27.722Z,99983.56
2023-12-04T11:43:59.520Z,99959.88
2023-12-04T11:46:29.005Z,99956.38
2023-12-04T11:48:58.514Z,99942.34
2023-12-04T11:51:53.415Z,99930.84
2023-12-04T11:54:25.839Z,99921.19
2023-12-04T11:57:22.270Z,99920.34
2023-12-04T11:59:50.445Z,99920.41
2023-12-04T12:02:18.416Z,99917.72
2023-12-04T12:04:49.073Z,99926.41
2023-12-04T12:07:17.046Z,99918.50
2023-12-04T12:09:44.749Z,99899.19
2023-12-04T12:12:14.181Z,99901.72
2023-12-04T12:14:41.745Z,99906.81
2023-12-04T12:17:09.754Z,99899.75
2023-12-04T12:19:38.992Z,99899.56
2023-12-04T12:22:06.613Z,99896.06
2023-12-04T12:24:34.260Z,99879.34
2023-12-04T12:27:01.855Z,99870.53
2023-12-04T12:29:29.473Z,99855.59
2023-12-04T12:31:57.068Z,99855.59
2023-12-04T12:34:25.304Z,99840.78
2023-12-04T12:36:52.873Z,99860.84
2023-12-04T12:39:21.195Z,99855.59
2023-12-04T12:41:51.947Z,99834.50
2023-12-04T12:44:19.764Z,99840.47
2023-12-04T12:46:50.723Z,99825.50
2023-12-04T12:49:29.540Z,99824.31
2023-12-04T12:52:07.333Z,99823.41
2023-12-04T12:54:37.459Z,99817.19
2023-12-04T12:57:06.283Z,99812.66
2023-12-04T12:59:34.623Z,99806.47
2023-12-04T13:02:02.671Z,99806.47
2023-12-04T13:04:37.148Z,99792.38
2023-12-04T13:07:07.067Z,99788.06
2023-12-04T13:09:36.718Z,99789.78
2023-12-04T13:12:05.978Z,99793.34
2023-12-04T13:14:36.450Z,99789.84
2023-12-04T13:17:05.176Z,99779.28
2023-12-04T13:19:33.202Z,99775.69
2023-12-04T13:22:00.957Z,99769.50
2023-12-04T13:24:28.937Z,99765.03
2023-12-04T13:26:56.582Z,99767.63
2023-12-04T13:29:24.357Z,99766.75
2023-12-04T13:31:52.202Z,99758.06
2023-12-04T13:34:20.107Z,99760.63
2023-12-04T13:36:47.712Z,99753.59
2023-12-04T13:39:18.490Z,99747.44
2023-12-04T13:42:07.680Z,99735.13
2023-12-04T13:44:35.331Z,99728.94
2023-12-04T13:47:03.059Z,99720.94
2023-12-04T13:49:30.617Z,99726.13
2023-12-04T13:51:59.188Z,99714.69
2023-12-04T13:54:44.721Z,99712.94
2023-12-04T13:57:19.876Z,99696.31
2023-12-04T13:59:47.599Z,99704.16
2023-12-04T14:02:16.247Z,99685.81
2023-12-04T14:04:44.424Z,99689.38
2023-12-04T14:07:14.453Z,99682.28
2023-12-04T14:09:42.743Z,99678.94
2023-12-04T14:12:10.432Z,99675.59
2023-12-04T14:14:38.561Z,99669.56
2023-12-04T14:17:08.391Z,99668.78
2023-12-04T14:19:36.298Z,99653.06
2023-12-04T14:22:04.183Z,99663.47
2023-12-04T14:24:32.384Z,99659.06
2023-12-04T14:26:59.991Z,99654.63
2023-12-04T14:29:27.587Z,99637.06
2023-12-04T14:31:55.204Z,99630.88
2023-12-04T14:34:23.576Z,99637.72
2023-12-04T14:36:51.295Z,99630.59
2023-12-04T14:39:19.929Z,99630.50
2023-12-04T14:41:47.690Z,99623.38
2023-12-04T14:44:15.258Z,99613.75
2023-12-04T14:46:43.140Z,99597.13
2023-12-04T14:49:10.928Z,99608.38
2023-12-04T14:51:38.543Z,99589.06
2023-12-04T14:54:16.320Z,99600.34
2023-12-04T14:57:07.349Z,99592.53
2023-12-04T14:59:50.247Z,99585.66
2023-12-04T15:02:37.235Z,99589.09
2023-12-04T15:05:05.252Z,99595.34
2023-12-04T15:07:36.722Z,99594.44
2023-12-04T15:10:33.958Z,99583.00
2023-12-04T15:13:33.679Z,99579.53
2023-12-04T15:16:20.911Z,99578.63
2023-12-04T15:19:14.524Z,99561.88
2023-12-04T15:21:42.220Z,99556.47
2023-12-04T15:24:10.357Z,99544.88
2023-12-04T15:26:38.983Z,99543.97
2023-12-04T15:29:06.601Z,99539.50
2023-12-04T15:31:34.166Z,99539.28
2023-12-04T15:34:02.901Z,99533.91
2023-12-04T15:36:30.783Z,99527.78
2023-12-04T15:38:58.376Z,99518.03
2023-12-04T15:41:26.238Z,99516.97
2023-12-04T15:43:55.205Z,99516.78
2023-12-04T15:46:24.043Z,99520.16
2023-12-04T15:48:51.896Z,99513.09
2023-12-04T15:51:20.323Z,99517.38
2023-12-04T15:53:49.300Z,99512.03
2023-12-04T15:56:16.894Z,99517.25
2023-12-04T15:58:44.558Z,99512.81
2023-12-04T16:01:12.110Z,99511.09
2023-12-04T16:03:39.875Z,99510.25
2023-12-04T16:06:08.095Z,99490.19
2023-12-04T16:08:35.902Z,99491.03
2023-12-04T16:11:04.038Z,99496.19
2023-12-04T16:13:31.650Z,99492.81
2023-12-04T16:15:59.312Z,99497.09
2023-12-04T16:18:27.081Z,99494.41
2023-12-04T16:20:54.671Z,99490.91
2023-12-04T16:23:23.923Z,99477.72
2023-12-04T16:25:51.724Z,99484.91
2023-12-04T16:28:19.510Z,99471.84
2023-12-04T16:30:47.077Z,99473.63
2023-12-04T16:33:14.840Z,99478.78
2023-12-04T16:35:42.817Z,99469.16
2023-12-04T16:38:10.389Z,99462.09
2023-12-04T16:40:37.912Z,99465.50
2023-12-04T16:43:05.808Z,99461.03
2023-12-04T16:45:33.482Z,99456.63
2023-12-04T16:48:01.187Z,99467.03
2023-12-04T16:50:30.342Z,99464.41
2023-12-04T16:52:59.247Z,99465.97
2023-12-04T16:55:26.850Z,99468.59
2023-12-04T16:57:59.852Z,99454.63
2023-12-04T17:00:27.503Z,99466.69
2023-12-04T17:02:55.100Z,99471.13
2023-12-04T17:05:22.897Z,99463.31
2023-12-04T17:07:50.555Z,99464.19
2023-12-04T17:10:19.843Z,99463.25
2023-12-04T17:12:48.356Z,99462.41
2023-12-04T17:15:16.267Z,99453.69
2023-12-04T17:17:44.657Z,99455.47
2023-12-04T17:20:13.059Z,99456.25
2023-12-04T17:22:40.998Z,99424.66
2023-12-04T17:25:09.012Z,99433.41
2023-12-04T17:27:37.433Z,99431.59
2023-12-04T17:30:06.974Z,99440.28
2023-12-04T17:32:34.623Z,99422.72
2023-12-04T17:35:02.405Z,99416.41
2023-12-04T17:37:30.031Z,99409.31
2023-12-04T17:39:57.652Z,99411.88
2023-12-04T17:42:26.689Z,99404.97
2023-12-04T17:44:54.285Z,99416.22
2023-12-04T17:47:22.925Z,99403.13
2023-12-04T17:49:50.504Z,99397.06
2023-12-04T17:52:18.051Z,99409.22
2023-12-04T17:54:45.685Z,99403.78
2023-12-04T17:57:13.826Z,99394.84
2023-12-04T17:59:41.410Z,99392.00
2023-12-04T18:02:10.466Z,99378.66
2023-12-04T18:04:39.076Z,99379.59
2023-12-04T18:07:06.818Z,99380.31
2023-12-04T18:09:35.301Z,99366.28
2023-12-04T18:12:03.012Z,99376.72
2023-12-04T18:14:30.541Z,99365.22
2023-12-04T18:16:58.118Z,99366.88
2023-12-04T18:19:26.150Z,99345.03
2023-12-04T18:21:54.160Z,99340.66
2023-12-04T18:24:21.786Z,99366.03
2023-12-04T18:26:49.683Z,99350.06
2023-12-04T18:29:17.439Z,99355.41
2023-12-04T18:31:45.227Z,99343.88
2023-12-04T18:34:13.190Z,99334.94
2023-12-04T18:36:46.717Z,99329.72
2023-12-04T18:39:15.840Z,99332.22
2023-12-04T18:41:43.815Z,99335.72
2023-12-04T18:44:11.687Z,99334.00
2023-12-04T18:46:40.746Z,99323.41
2023-12-04T18:49:10.807Z,99321.47
2023-12-04T18:51:38.810Z,99327.47
2023-12-04T18:54:07.168Z,99335.25
2023-12-04T18:56:34.863Z,99330.03
2023-12-04T18:59:04.839Z,99325.44
2023-12-04T19:01:35.913Z,99321.81
2023-12-04T19:04:03.799Z,99320.09
2023-12-04T19:06:31.573Z,99321.81
2023-12-04T19:08:59.189Z,99314.97
2023-12-04T19:11:26.751Z,99329.03
2023-12-04T19:13:54.635Z,99318.53
2023-12-04T19:16:22.737Z,99324.59
2023-12-04T19:18:50.708Z,99337.03
2023-12-04T19:21:19.256Z,99313.47
2023-12-04T19:23:46.843Z,99321.25
2023-12-04T19:26:14.415Z,99328.31
2023-12-04T19:28:44.998Z,99336.16
2023-12-04T19:31:12.553Z,99332.59
2023-12-04T19:33:40.356Z,99331.91
2023-12-04T19:36:08.855Z,99328.34
2023-12-04T19:38:38.090Z,99333.91
2023-12-04T19:41:06.722Z,99328.69
2023-12-04T19:43:35.122Z,99335.69
2023-12-04T19:46:05.878Z,99342.78
2023-12-04T19:48:33.617Z,99320.84
2023-12-04T19:51:04.730Z,99329.56
2023-12-04T19:53:32.328Z,99325.97
2023-12-04T19:55:59.943Z,99323.13
2023-12-04T19:58:28.052Z,99328.34
2023-12-04T20:00:55.803Z,99308.19
2023-12-04T20:03:23.900Z,99324.75
2023-12-04T20:05:51.574Z,99324.75
2023-12-04T20:08:19.161Z,99309.13
2023-12-04T20:10:46.868Z,99298.63
2023-12-04T20:13:15.080Z,99306.63
2023-12-04T20:15:42.742Z,99298.56
2023-12-04T20:18:10.634Z,99298.63
2023-12-04T20:20:38.317Z,99286.41
2023-12-04T20:23:05.849Z,99299.66
2023-12-04T20:25:33.808Z,99289.25
2023-12-04T20:28:01.869Z,99283.00
2023-12-04T20:30:30.936Z,99278.69
2023-12-04T20:32:58.537Z,99282.88
2023-12-04T20:35:26.155Z,99288.06
2023-12-04T20:37:53.802Z,99280.94
2023-12-04T20:40:22.375Z,99279.22
2023-12-04T20:42:50.122Z,99275.63
2023-12-04T20:45:17.956Z,99265.91
2023-12-04T20:47:45.817Z,99270.44
2023-12-04T20:50:13.600Z,99261.59
2023-12-04T20:52:41.163Z,99266.88
2023-12-04T20:55:10.044Z,99255.56
2023-12-04T20:57:37.606Z,99261.72
2023-12-04T21:00:08.073Z,99252.88
2023-12-04T21:02:35.852Z,99246.78
2023-12-04T21:05:03.785Z,99240.41
2023-12-04T21:07:31.837Z,99237.94
2023-12-04T21:09:59.733Z,99250.00
2023-12-04T21:12:28.096Z,99248.34
2023-12-04T21:14:55.780Z,99256.91
2023-12-04T21:17:23.313Z,99260.34
2023-12-04T21:19:50.897Z,99255.94
2023-12-04T21:22:18.663Z,99257.69
2023-12-04T21:24:47.187Z,99256.91
2023-12-04T21:27:15.003Z,99249.03
2023-12-04T21:29:42.719Z,99246.59
2023-12-04T21:32:11.230Z,99249.19
2023-12-04T21:34:38.925Z,99244.84
2023-12-04T21:37:06.616Z,99258.84
2023-12-04T21:39:34.234Z,99251.84
2023-12-04T21:42:01.821Z,99244.72
2023-12-04T21:44:29.512Z,99246.44
2023-12-04T21:46:57.102Z,99237.59
2023-12-04T21:49:24.765Z,99243.00
2023-12-04T21:51:52.501Z,99242.88
2023-12-04T21:54:20.076Z,99245.53
2023-12-04T21:56:48.395Z,99250.84
2023-12-04T21:59:34.444Z,99254.50
2023-12-04T22:02:02.540Z,99240.69
2023-12-04T22:04:30.346Z,99248.38
2023-12-04T22:06:58.093Z,99242.22
2023-12-04T22:09:26.010Z,99236.91
2023-12-04T22:11:53.729Z,99246.66
2023-12-04T22:14:22.243Z,99250.22
2023-12-04T22:16:49.846Z,99241.53
2023-12-04T22:19:17.604Z,99231.72
2023-12-04T22:21:46.872Z,99229.34
2023-12-04T22:24:14.584Z,99219.47
2023-12-04T22:26:42.225Z,99225.69
2023-12-04T22:29:09.818Z,99221.06
2023-12-04T22:31:37.840Z,99221.97
2023-12-04T22:34:05.476Z,99231.72
2023-12-04T22:36:33.115Z,99223.00
2023-12-04T22:39:00.684Z,99238.72
2023-12-04T22:41:28.319Z,99230.03
2023-12-04T22:43:56.783Z,99221.25
2023-12-04T22:46:24.320Z,99229.16
2023-12-04T22:48:52.858Z,99223.13
2023-12-04T22:51:21.068Z,99220.47
2023-12-04T22:53:48.725Z,99223.00
2023-12-04T22:56:16.291Z,99222.88
2023-12-04T22:58:43.852Z,99225.28
2023-12-04T23:01:12.528Z,99211.13
2023-12-04T23:03:40.140Z,99213.69
2023-12-04T23:06:07.875Z,99217.84
2023-12-04T23:08:36.987Z,99220.34
2023-12-04T23:11:06.045Z,99215.03
2023-12-04T23:13:33.659Z,99222.97
2023-12-04T23:16:02.403Z,99217.72
2023-12-04T23:18:30.131Z,99237.75
2023-12-04T23:20:57.880Z,99224.50
2023-12-04T23:23:25.472Z,99228.78
2023-12-04T23:25:53.039Z,99225.19
2023-12-04T23:28:20.597Z,99217.44
2023-12-04T23:30:48.208Z,99219.78
2023-12-04T23:33:15.993Z,99237.38
2023-12-04T23:35:43.698Z,99225.06
2023-12-04T23:38:11.631Z,99227.69
2023-12-04T23:40:39.325Z,99225.94
2023-12-04T23:43:07.120Z,99213.75
2023-12-04T23:45:42.349Z,99204.84
2023-12-04T23:48:17.232Z,99203.38
2023-12-04T23:50:44.901Z,99203.22
2023-12-04T23:53:12.538Z,99204.97
2023-12-04T23:55:40.580Z,99198.69
2023-12-04T23:58:08.170Z,99195.09
