createdAt,value
2019-02-12T00:00:01.261Z,3.6
2019-02-12T00:05:00.839Z,3.5
2019-02-12T00:10:00.568Z,3.4
2019-02-12T00:15:01.213Z,3.4
2019-02-12T00:20:00.618Z,3.4
2019-02-12T00:25:00.776Z,3.4
2019-02-12T00:30:00.924Z,3.3
2019-02-12T00:35:00.498Z,3.3
2019-02-12T00:40:04.074Z,3.2
2019-02-12T00:45:01.439Z,3.2
2019-02-12T00:50:00.560Z,3.2
2019-02-12T00:55:00.639Z,3.1
2019-02-12T01:00:00.861Z,3.2
2019-02-12T01:05:01.529Z,3.1
2019-02-12T01:10:01.982Z,3
2019-02-12T01:15:01.173Z,2.9
2019-02-12T01:20:02.161Z,2.8
2019-02-12T01:25:01.178Z,2.8
2019-02-12T01:30:00.674Z,2.7
2019-02-12T01:35:00.918Z,2.9
2019-02-12T01:40:01.930Z,2.8
2019-02-12T01:45:01.573Z,2.8
2019-02-12T01:50:01.211Z,2.8
2019-02-12T01:55:00.481Z,2.8
2019-02-12T02:00:01.712Z,2.7
2019-02-12T02:05:01.331Z,2.7
2019-02-12T02:10:03.425Z,2.6
2019-02-12T02:15:06.359Z,2.6
2019-02-12T02:20:03.923Z,2.7
2019-02-12T02:25:02.504Z,2.7
2019-02-12T02:30:08.041Z,2.7
2019-02-12T02:35:04.123Z,2.6
2019-02-12T02:40:10.483Z,2.6
2019-02-12T02:45:09.221Z,2.6
2019-02-12T02:50:03.565Z,2.7
2019-02-12T02:55:00.810Z,2.7
2019-02-12T03:00:50.487Z,2.6
2019-02-12T03:05:10.591Z,2.7
2019-02-12T03:10:09.962Z,2.7
2019-02-12T03:15:06.244Z,2.7
2019-02-12T03:20:01.466Z,2.7
2019-02-12T03:25:07.278Z,2.7
2019-02-12T03:30:04.017Z,2.7
2019-02-12T03:35:03.253Z,2.7
2019-02-12T03:40:18.445Z,2.7
2019-02-12T03:45:01.520Z,2.8
2019-02-12T03:50:00.299Z,2.7
2019-02-12T03:55:00.201Z,2.7
2019-02-12T04:00:00.452Z,2.6
2019-02-12T04:05:00.481Z,2.5
2019-02-12T04:10:00.701Z,2.5
2019-02-12T04:15:00.293Z,2.6
2019-02-12T04:20:00.047Z,2.7
2019-02-12T04:24:59.985Z,2.8
2019-02-12T04:29:59.856Z,2.8
2019-02-12T04:35:00.018Z,2.8
2019-02-12T04:39:59.788Z,2.8
2019-02-12T04:45:00.322Z,2.9
2019-02-12T04:50:00.120Z,2.9
2019-02-12T04:55:00.423Z,3
2019-02-12T05:00:00.167Z,3.1
2019-02-12T05:05:00.020Z,3
2019-02-12T05:09:59.762Z,3.2
2019-02-12T05:15:00.027Z,3.2
2019-02-12T05:19:59.581Z,3.2
2019-02-12T05:24:59.686Z,3.1
2019-02-12T05:29:59.896Z,3.1
2019-02-12T05:34:59.925Z,3.2
2019-02-12T05:39:59.859Z,3.2
2019-02-12T05:44:59.787Z,3.1
2019-02-12T05:49:59.670Z,3.1
2019-02-12T05:55:00.029Z,3
2019-02-12T06:00:00.373Z,3
2019-02-12T06:05:00.109Z,3
2019-02-12T06:09:59.972Z,3.1
2019-02-12T06:15:00.034Z,3
2019-02-12T06:20:00.396Z,3
2019-02-12T06:24:59.786Z,3
2019-02-12T06:30:00.313Z,3.1
2019-02-12T06:34:59.936Z,3.2
2019-02-12T06:39:59.889Z,3.1
2019-02-12T06:44:59.916Z,3.1
2019-02-12T06:49:59.759Z,3
2019-02-12T06:55:00.343Z,3.1
2019-02-12T06:59:59.743Z,3.1
2019-02-12T07:05:00.146Z,3.1
2019-02-12T08:15:08.560Z,3.7
2019-02-12T08:20:01.219Z,3.7
2019-02-12T08:25:02.145Z,3.8
2019-02-12T08:30:00.679Z,3.9
2019-02-12T08:35:00.611Z,4
2019-02-12T08:40:00.572Z,4
2019-02-12T08:45:17.347Z,4.1
2019-02-12T08:50:00.773Z,4.2
2019-02-12T08:55:00.468Z,4.3
2019-02-12T09:00:03.490Z,4.4
2019-02-12T09:05:00.451Z,4.7
2019-02-12T09:10:00.809Z,4.6
2019-02-12T09:15:00.770Z,4.6
2019-02-12T09:20:00.698Z,4.6
2019-02-12T09:25:00.852Z,5.1
2019-02-12T09:30:00.683Z,5.2
2019-02-12T09:35:00.772Z,5.2
2019-02-12T09:40:00.402Z,5.2
2019-02-12T09:45:00.862Z,5.3
2019-02-12T09:50:00.497Z,5.3
2019-02-12T09:55:00.855Z,5.4
2019-02-12T10:00:01.001Z,5.5
2019-02-12T10:05:00.725Z,5.5
2019-02-12T10:10:00.761Z,5.7
2019-02-12T10:15:00.590Z,5.7
2019-02-12T10:20:00.785Z,5.9
2019-02-12T10:25:00.366Z,6
2019-02-12T10:30:00.644Z,6.3
2019-02-12T10:35:34.225Z,6.4
2019-02-12T10:40:01.569Z,6.7
2019-02-12T10:45:01.184Z,6.8
2019-02-12T10:50:00.400Z,6.9
2019-02-12T10:55:00.643Z,7
2019-02-12T11:00:01.046Z,7.2
2019-02-12T11:06:12.562Z,7.5
2019-02-12T11:25:06.823Z,8
2019-02-12T11:30:01.125Z,8.1
2019-02-12T11:35:01.133Z,8.2
2019-02-12T11:40:01.058Z,8.4
2019-02-12T11:45:01.066Z,8.5
2019-02-12T11:50:00.835Z,8.6
2019-02-12T11:55:01.143Z,8.6
2019-02-12T12:00:01.045Z,8.7
2019-02-12T12:05:00.991Z,8.8
2019-02-12T12:10:02.580Z,9
2019-02-12T12:15:00.989Z,9
2019-02-12T12:20:01.161Z,9.1
2019-02-12T12:25:01.029Z,9.5
2019-02-12T12:30:00.975Z,9.5
2019-02-12T12:35:00.865Z,9.4
2019-02-12T12:40:00.904Z,9.6
2019-02-12T12:45:01.022Z,9.7
2019-02-12T12:50:00.928Z,9.8
2019-02-12T12:55:00.940Z,10
2019-02-12T13:00:00.810Z,9.9
2019-02-12T13:06:01.810Z,10.1
2019-02-12T13:10:01.019Z,10.3
2019-02-12T13:15:00.884Z,10.2
2019-02-12T13:20:00.809Z,10.4
2019-02-12T13:25:08.318Z,10.4
2019-02-12T13:30:00.841Z,10.4
2019-02-12T13:35:00.948Z,10.2
2019-02-12T13:40:00.800Z,10
2019-02-12T13:45:00.888Z,10
2019-02-12T13:50:01.039Z,10.1
2019-02-12T13:55:00.830Z,10.1
2019-02-12T14:00:00.849Z,10
2019-02-12T14:05:00.812Z,9.9
2019-02-12T14:10:00.766Z,10
2019-02-12T14:15:00.990Z,9.9
2019-02-12T14:20:00.817Z,9.8
2019-02-12T14:25:00.749Z,9.8
2019-02-12T14:30:01.011Z,9.7
2019-02-12T14:35:00.581Z,9.6
2019-02-12T14:40:00.765Z,9.7
2019-02-12T14:45:00.639Z,9.6
2019-02-12T14:50:00.890Z,9.5
2019-02-12T14:55:00.740Z,9.6
2019-02-12T15:00:00.989Z,9.4
2019-02-12T15:05:00.884Z,9.4
2019-02-12T15:10:00.944Z,9.4
2019-02-12T15:15:00.895Z,9.3
2019-02-12T15:20:02.331Z,9.3
2019-02-12T15:25:00.860Z,9.2
2019-02-12T15:30:56.132Z,9.2
2019-02-12T15:35:00.745Z,9.1
2019-02-12T15:40:07.988Z,9
2019-02-12T15:45:00.514Z,8.8
2019-02-12T15:50:02.490Z,8.8
2019-02-12T15:55:00.731Z,8.7
2019-02-12T16:00:01.007Z,8.6
2019-02-12T16:05:00.782Z,8.5
2019-02-12T16:10:00.903Z,8.6
2019-02-12T16:15:01.592Z,8.5
2019-02-12T16:20:00.718Z,8.4
2019-02-12T16:25:00.675Z,8.3
2019-02-12T16:30:01.147Z,8.2
2019-02-12T16:35:00.411Z,8.1
2019-02-12T16:40:00.739Z,7.8
2019-02-12T16:45:00.744Z,7.9
2019-02-12T16:50:00.703Z,7.7
2019-02-12T16:55:00.569Z,7.8
2019-02-12T17:00:00.548Z,7.6
2019-02-12T17:05:00.453Z,7.6
2019-02-12T17:10:00.746Z,7.6
2019-02-12T17:15:00.716Z,7.6
2019-02-12T17:20:00.591Z,7.4
2019-02-12T17:25:00.590Z,7.4
2019-02-12T17:30:00.539Z,7.4
2019-02-12T17:35:01.609Z,7.2
2019-02-12T17:40:00.686Z,7.2
2019-02-12T17:45:00.388Z,7.1
2019-02-12T17:50:00.636Z,7.2
2019-02-12T17:55:00.874Z,7.2
2019-02-12T18:00:00.790Z,7.1
2019-02-12T18:05:00.381Z,7.1
2019-02-12T18:10:00.321Z,7
2019-02-12T18:15:00.333Z,7
2019-02-12T18:20:00.310Z,6.9
2019-02-12T18:25:00.323Z,7
2019-02-12T18:30:00.389Z,7.1
2019-02-12T18:35:00.370Z,7
2019-02-12T18:40:00.379Z,7
2019-02-12T18:45:00.367Z,7
2019-02-12T18:50:00.366Z,6.9
2019-02-12T18:55:00.327Z,6.7
2019-02-12T19:00:00.673Z,6.7
2019-02-12T19:05:00.551Z,6.5
2019-02-12T19:10:00.598Z,6.5
2019-02-12T19:15:00.489Z,6.6
2019-02-12T19:20:00.383Z,6.7
2019-02-12T19:25:00.418Z,6.5
2019-02-12T19:30:00.364Z,6.5
2019-02-12T19:35:00.304Z,6.5
2019-02-12T19:40:00.606Z,6.5
2019-02-12T19:45:00.298Z,6.4
2019-02-12T19:50:00.470Z,6.3
2019-02-12T19:55:00.429Z,6.4
2019-02-12T20:00:00.405Z,6.4
2019-02-12T20:05:00.469Z,6.5
2019-02-12T20:10:00.346Z,6.4
2019-02-12T20:15:00.385Z,6.4
2019-02-12T20:20:00.340Z,6.4
2019-02-12T20:25:00.759Z,6.4
2019-02-12T20:30:00.276Z,6.3
2019-02-12T20:35:00.365Z,6.3
2019-02-12T20:40:00.390Z,6.3
2019-02-12T20:45:00.331Z,6.3
2019-02-12T20:50:00.367Z,6.2
2019-02-12T20:55:00.318Z,6.1
2019-02-12T21:00:00.098Z,6
2019-02-12T21:05:00.323Z,6
2019-02-12T21:10:00.040Z,5.8
2019-02-12T21:15:00.459Z,5.9
2019-02-12T21:20:00.312Z,5.8
2019-02-12T21:25:00.346Z,5.7
2019-02-12T21:30:00.312Z,5.7
2019-02-12T21:35:00.270Z,5.7
2019-02-12T21:40:00.282Z,5.6
2019-02-12T21:45:00.296Z,5.7
2019-02-12T21:50:00.281Z,5.7
2019-02-12T21:54:59.984Z,5.6
2019-02-12T22:00:00.422Z,5.6
2019-02-12T22:05:00.286Z,5.5
2019-02-12T22:10:00.141Z,5.5
2019-02-12T22:15:00.292Z,5.4
2019-02-12T22:20:00.307Z,5.4
2019-02-12T22:25:00.300Z,5.6
2019-02-12T22:30:00.340Z,5.6
2019-02-12T22:35:00.296Z,5.7
2019-02-12T22:40:00.281Z,5.7
2019-02-12T22:44:59.909Z,5.7
2019-02-12T22:50:00.040Z,5.8
2019-02-12T22:55:00.287Z,5.7
2019-02-12T23:00:00.156Z,5.9
2019-02-12T23:05:00.292Z,5.8
2019-02-12T23:10:00.111Z,5.9
2019-02-12T23:15:00.391Z,6
2019-02-12T23:20:00.306Z,6.1
2019-02-12T23:24:59.898Z,6
2019-02-12T23:29:59.883Z,5.9
2019-02-12T23:35:00.002Z,6
2019-02-12T23:39:59.986Z,6.2
2019-02-12T23:45:00.071Z,6.2
2019-02-12T23:49:59.994Z,6.2
2019-02-12T23:55:29.278Z,6.1
2019-02-12T23:59:59.851Z,6.1
