createdAt,value
2022-09-07T00:12:05.959Z,0
2022-09-07T00:27:02.001Z,0.01
2022-09-07T00:41:58.048Z,0
2022-09-07T00:56:54.106Z,0.01
2022-09-07T01:11:50.486Z,0
2022-09-07T01:26:46.916Z,0
2022-09-07T01:41:43.399Z,0.01
2022-09-07T01:56:39.668Z,0
2022-09-07T02:11:35.689Z,0
2022-09-07T02:26:32.569Z,0
2022-09-07T02:41:28.282Z,0
2022-09-07T02:56:24.560Z,0
2022-09-07T03:11:20.346Z,0.01
2022-09-07T03:26:16.273Z,0
2022-09-07T03:41:12.696Z,0
2022-09-07T03:56:08.606Z,0
2022-09-07T04:11:04.604Z,0
2022-09-07T04:26:00.691Z,0
2022-09-07T04:40:56.599Z,0
2022-09-07T04:55:52.688Z,0.02
2022-09-07T05:10:48.668Z,0.02
2022-09-07T05:25:45.270Z,0.04
2022-09-07T05:40:41.153Z,0.04
2022-09-07T05:55:37.797Z,0.08
2022-09-07T06:10:49.437Z,0.08
2022-09-07T06:25:30.535Z,0.09
2022-09-07T06:40:27.313Z,0.1
2022-09-07T06:55:23.957Z,0.1
2022-09-07T07:10:24.452Z,0.1
2022-09-07T07:25:15.993Z,0.11
2022-09-07T07:40:15.446Z,0.1
2022-09-07T08:10:04.859Z,0.2
2022-09-07T08:25:01.520Z,0.23
2022-09-07T08:39:58.141Z,0.21
2022-09-07T08:54:54.839Z,0.63
2022-09-07T09:09:51.265Z,0.72
2022-09-07T09:24:47.877Z,1
2022-09-07T09:39:45.361Z,0.28
2022-09-07T09:54:42.528Z,1.37
2022-09-07T10:09:39.663Z,0.89
2022-09-07T10:24:37.242Z,1.8
2022-09-07T10:39:34.329Z,1.69
2022-09-07T10:54:31.084Z,1.08
2022-09-07T11:09:27.931Z,0.97
2022-09-07T11:24:24.322Z,0.34
2022-09-07T11:39:21.027Z,0.22
2022-09-07T11:54:16.443Z,0.16
2022-09-07T12:09:12.335Z,0.53
2022-09-07T12:24:08.448Z,0.16
2022-09-07T12:39:05.438Z,1.19
2022-09-07T13:08:59.126Z,2.21
2022-09-07T13:23:55.023Z,0.29
2022-09-07T13:38:50.735Z,0.24
2022-09-07T13:53:46.629Z,0.19
2022-09-07T14:08:42.415Z,0.16
2022-09-07T14:23:38.491Z,0.19
2022-09-07T14:53:36.595Z,0.23
2022-09-07T15:23:21.798Z,0.13
2022-09-07T16:08:25.416Z,0.11
2022-09-07T16:23:13.873Z,0.1
2022-09-07T16:52:58.831Z,0.09
2022-09-07T17:07:54.527Z,0.1
2022-09-07T17:22:50.771Z,0.07
2022-09-07T17:37:46.681Z,0.06
2022-09-07T17:52:45.752Z,0.04
2022-09-07T18:07:38.702Z,0.04
2022-09-07T18:22:34.575Z,0.02
2022-09-07T18:37:31.443Z,0.01
2022-09-07T19:07:26.135Z,0
2022-09-07T19:22:18.501Z,0
2022-09-07T19:37:13.947Z,0.01
2022-09-07T19:52:09.852Z,0
2022-09-07T20:07:05.454Z,0.01
2022-09-07T20:22:01.143Z,0.01
2022-09-07T20:36:57.576Z,0
2022-09-07T20:51:53.500Z,0.01
2022-09-07T21:06:49.471Z,0.01
2022-09-07T21:21:45.485Z,0
2022-09-07T21:36:41.822Z,0
2022-09-07T21:51:37.667Z,0
2022-09-07T22:06:33.396Z,0.01
2022-09-07T22:21:29.713Z,0.02
2022-09-07T22:36:25.772Z,0
2022-09-07T22:51:22.248Z,0.01
2022-09-07T23:06:18.284Z,0
2022-09-07T23:21:14.092Z,0
2022-09-07T23:36:10.081Z,0.01
2022-09-07T23:51:06.030Z,0
