createdAt,value
2024-05-09T00:00:06.522Z,12.19
2024-05-09T00:00:22.069Z,12.19
2024-05-09T00:00:38.421Z,12.19
2024-05-09T00:00:45.484Z,12.18
2024-05-09T00:00:53.425Z,12.18
2024-05-09T00:01:03.440Z,12.16
2024-05-09T00:01:13.426Z,12.16
2024-05-09T00:01:23.458Z,12.16
2024-05-09T00:01:33.456Z,12.16
2024-05-09T00:01:53.420Z,12.13
2024-05-09T00:02:03.433Z,12.15
2024-05-09T00:02:13.501Z,12.13
2024-05-09T00:02:23.471Z,12.13
2024-05-09T00:02:33.429Z,12.13
2024-05-09T00:02:43.386Z,12.13
2024-05-09T00:03:03.425Z,12.12
2024-05-09T00:03:13.496Z,12.11
2024-05-09T00:03:23.419Z,12.11
2024-05-09T00:03:33.501Z,12.08
2024-05-09T00:03:43.645Z,12.11
2024-05-09T00:03:53.443Z,12.07
2024-05-09T00:04:13.396Z,12.08
2024-05-09T00:04:23.479Z,12.05
2024-05-09T00:04:33.442Z,12.04
2024-05-09T00:04:43.435Z,12.07
2024-05-09T00:04:53.552Z,12.05
2024-05-09T00:05:03.603Z,12.05
2024-05-09T00:05:23.437Z,12.05
2024-05-09T00:05:33.459Z,12.04
2024-05-09T00:05:43.951Z,12.05
2024-05-09T00:05:53.388Z,12.03
2024-05-09T00:06:03.564Z,12.03
2024-05-09T00:06:13.494Z,12.04
2024-05-09T00:06:33.390Z,12.01
2024-05-09T00:06:43.351Z,12.03
2024-05-09T00:06:53.384Z,12.04
2024-05-09T00:07:03.383Z,12.03
2024-05-09T00:07:13.346Z,12.04
2024-05-09T00:07:23.352Z,12.03
2024-05-09T00:07:43.419Z,12.03
2024-05-09T00:07:53.351Z,12.03
2024-05-09T00:08:03.399Z,12.04
2024-05-09T00:08:13.473Z,12.03
2024-05-09T00:08:23.382Z,12.03
2024-05-09T00:08:33.543Z,12.05
2024-05-09T00:08:53.331Z,12.05
2024-05-09T00:09:03.334Z,12.04
2024-05-09T00:09:13.330Z,12.05
2024-05-09T00:09:23.350Z,12.04
2024-05-09T00:09:33.358Z,12.05
2024-05-09T00:09:43.330Z,12.05
2024-05-09T00:09:53.374Z,12.05
2024-05-09T00:10:22.332Z,12.07
2024-05-09T00:10:37.526Z,12.05
2024-05-09T00:10:46.124Z,12.05
2024-05-09T00:10:56.068Z,12.07
2024-05-09T00:11:06.161Z,12.07
2024-05-09T00:11:16.091Z,12.08
2024-05-09T00:11:26.134Z,12.11
2024-05-09T00:11:36.180Z,12.07
2024-05-09T00:11:56.058Z,12.07
2024-05-09T00:12:06.083Z,12.08
2024-05-09T00:12:16.117Z,12.05
2024-05-09T00:12:26.134Z,12.08
2024-05-09T00:12:35.993Z,12.08
2024-05-09T00:12:45.982Z,12.08
2024-05-09T00:13:06.297Z,12.11
2024-05-09T00:13:16.021Z,12.11
2024-05-09T00:13:25.998Z,12.11
2024-05-09T00:13:35.985Z,12.11
2024-05-09T00:13:46.066Z,12.11
2024-05-09T00:13:56.041Z,12.12
2024-05-09T00:14:15.990Z,12.12
2024-05-09T00:14:26.057Z,12.12
2024-05-09T00:14:36.024Z,12.13
2024-05-09T00:14:45.981Z,12.16
2024-05-09T00:14:55.990Z,12.15
2024-05-09T00:15:05.980Z,12.15
2024-05-09T00:15:26.002Z,12.15
2024-05-09T00:15:37.158Z,12.13
2024-05-09T00:15:46.566Z,12.15
2024-05-09T00:15:55.976Z,12.16
2024-05-09T00:16:05.959Z,12.15
2024-05-09T00:16:15.965Z,12.15
2024-05-09T00:16:35.954Z,12.18
2024-05-09T00:16:46.063Z,12.16
2024-05-09T00:16:55.993Z,12.16
2024-05-09T00:17:06.840Z,12.18
2024-05-09T00:17:16.043Z,12.19
2024-05-09T00:17:26.161Z,12.19
2024-05-09T00:17:46.686Z,12.21
2024-05-09T00:17:56.437Z,12.21
2024-05-09T00:18:06.453Z,12.21
2024-05-09T00:18:16.242Z,12.21
2024-05-09T00:18:26.154Z,12.22
2024-05-09T00:18:36.015Z,12.22
2024-05-09T00:18:56.049Z,12.22
2024-05-09T00:19:06.006Z,12.23
2024-05-09T00:19:16.082Z,12.22
2024-05-09T00:19:26.000Z,12.25
2024-05-09T00:19:36.001Z,12.23
2024-05-09T00:19:45.996Z,12.25
2024-05-09T00:20:13.982Z,12.25
2024-05-09T00:20:28.554Z,12.26
2024-05-09T00:20:41.606Z,12.25
2024-05-09T00:20:48.820Z,12.29
2024-05-09T00:20:58.820Z,12.26
2024-05-09T00:21:08.842Z,12.26
2024-05-09T00:21:18.773Z,12.25
2024-05-09T00:21:28.754Z,12.29
2024-05-09T00:21:48.777Z,12.29
2024-05-09T00:21:58.759Z,12.26
2024-05-09T00:22:08.746Z,12.26
2024-05-09T00:22:18.794Z,12.30
2024-05-09T00:22:28.744Z,12.29
2024-05-09T00:22:38.751Z,12.29
2024-05-09T00:22:58.850Z,12.29
2024-05-09T00:23:09.438Z,12.29
2024-05-09T00:23:18.759Z,12.30
2024-05-09T00:23:28.842Z,12.30
2024-05-09T00:23:38.823Z,12.30
2024-05-09T00:23:48.763Z,12.30
2024-05-09T00:24:08.742Z,12.31
2024-05-09T00:24:18.734Z,12.31
2024-05-09T00:24:28.729Z,12.31
2024-05-09T00:24:38.732Z,12.33
2024-05-09T00:24:48.737Z,12.31
2024-05-09T00:24:58.737Z,12.33
2024-05-09T00:25:09.466Z,12.33
2024-05-09T00:25:28.721Z,12.33
2024-05-09T00:25:38.757Z,12.34
2024-05-09T00:25:49.976Z,12.34
2024-05-09T00:25:58.792Z,12.36
2024-05-09T00:26:08.775Z,12.34
2024-05-09T00:26:18.751Z,12.36
2024-05-09T00:26:38.886Z,12.36
2024-05-09T00:26:48.717Z,12.34
2024-05-09T00:26:58.729Z,12.34
2024-05-09T00:27:11.279Z,12.36
2024-05-09T00:27:19.013Z,12.34
2024-05-09T00:27:29.963Z,12.36
2024-05-09T00:27:39.027Z,12.36
2024-05-09T00:27:49.004Z,12.37
2024-05-09T00:27:59.016Z,12.36
2024-05-09T00:28:09.004Z,12.36
2024-05-09T00:28:28.996Z,12.36
2024-05-09T00:28:39.026Z,12.36
2024-05-09T00:28:49.027Z,12.36
2024-05-09T00:28:59.100Z,12.36
2024-05-09T00:29:09.039Z,12.34
2024-05-09T00:29:19.052Z,12.36
2024-05-09T00:29:39.055Z,12.36
2024-05-09T00:29:48.989Z,12.36
2024-05-09T00:29:59.007Z,12.34
2024-05-09T00:30:17.426Z,12.36
2024-05-09T00:30:33.458Z,12.34
2024-05-09T00:30:41.146Z,12.36
2024-05-09T00:30:48.387Z,12.36
2024-05-09T00:30:58.981Z,12.36
2024-05-09T00:31:08.356Z,12.36
2024-05-09T00:31:19.228Z,12.36
2024-05-09T00:31:28.464Z,12.36
2024-05-09T00:31:48.469Z,12.38
2024-05-09T00:31:58.486Z,12.37
2024-05-09T00:32:08.467Z,12.37
2024-05-09T00:32:18.456Z,12.38
2024-05-09T00:32:28.457Z,12.38
2024-05-09T00:32:38.604Z,12.38
2024-05-09T00:32:49.218Z,12.37
2024-05-09T00:33:09.888Z,12.38
2024-05-09T00:33:18.599Z,12.38
2024-05-09T00:33:28.806Z,12.38
2024-05-09T00:33:38.508Z,12.37
2024-05-09T00:33:48.473Z,12.36
2024-05-09T00:33:58.562Z,12.34
2024-05-09T00:34:08.592Z,12.36
2024-05-09T00:34:28.443Z,12.31
2024-05-09T00:34:38.328Z,12.31
2024-05-09T00:34:49.508Z,12.31
2024-05-09T00:34:58.343Z,12.30
2024-05-09T00:35:08.515Z,12.30
2024-05-09T00:35:18.381Z,12.29
2024-05-09T00:35:38.809Z,12.29
2024-05-09T00:35:48.316Z,12.26
2024-05-09T00:35:58.315Z,12.29
2024-05-09T00:36:08.327Z,12.26
2024-05-09T00:36:18.327Z,12.26
2024-05-09T00:36:28.317Z,12.29
2024-05-09T00:36:38.600Z,12.26
2024-05-09T00:36:58.299Z,12.25
2024-05-09T00:37:08.306Z,12.25
2024-05-09T00:37:18.301Z,12.25
2024-05-09T00:37:28.309Z,12.25
2024-05-09T00:37:38.322Z,12.23
2024-05-09T00:37:48.332Z,12.25
2024-05-09T00:38:08.475Z,12.22
2024-05-09T00:38:18.398Z,12.21
2024-05-09T00:38:28.378Z,12.19
2024-05-09T00:38:38.353Z,12.21
2024-05-09T00:38:48.309Z,12.21
2024-05-09T00:38:58.288Z,12.19
2024-05-09T00:39:18.293Z,12.18
2024-05-09T00:39:28.304Z,12.15
2024-05-09T00:39:38.307Z,12.15
2024-05-09T00:39:48.286Z,12.15
2024-05-09T00:39:58.288Z,12.15
2024-05-09T00:40:15.060Z,12.12
2024-05-09T00:40:35.678Z,12.12
2024-05-09T00:40:44.794Z,12.13
2024-05-09T00:40:51.925Z,12.12
2024-05-09T00:41:01.930Z,12.12
2024-05-09T00:41:11.960Z,12.12
2024-05-09T00:41:21.971Z,12.11
2024-05-09T00:41:31.908Z,12.12
2024-05-09T00:41:51.913Z,12.11
2024-05-09T00:42:02.100Z,12.11
2024-05-09T00:42:11.912Z,12.08
2024-05-09T00:42:21.893Z,12.11
2024-05-09T00:42:31.883Z,12.08
2024-05-09T00:42:41.902Z,12.08
2024-05-09T00:43:01.923Z,12.12
2024-05-09T00:43:12.960Z,12.12
2024-05-09T00:43:21.915Z,12.11
2024-05-09T00:43:31.891Z,12.11
2024-05-09T00:43:41.892Z,12.12
2024-05-09T00:43:51.911Z,12.12
2024-05-09T00:44:11.883Z,12.11
2024-05-09T00:44:22.806Z,12.12
2024-05-09T00:44:31.900Z,12.12
2024-05-09T00:44:42.469Z,12.08
2024-05-09T00:44:51.876Z,12.08
2024-05-09T00:45:02.469Z,12.12
2024-05-09T00:45:21.890Z,12.11
2024-05-09T00:45:31.892Z,12.08
2024-05-09T00:45:41.903Z,12.11
2024-05-09T00:45:51.889Z,12.11
2024-05-09T00:46:01.874Z,12.11
2024-05-09T00:46:11.853Z,12.12
2024-05-09T00:46:31.861Z,12.12
2024-05-09T00:46:41.861Z,12.11
2024-05-09T00:46:51.920Z,12.12
2024-05-09T00:47:01.922Z,12.13
2024-05-09T00:47:12.060Z,12.13
2024-05-09T00:47:22.025Z,12.15
2024-05-09T00:47:42.030Z,12.13
2024-05-09T00:47:52.119Z,12.13
2024-05-09T00:48:02.205Z,12.13
2024-05-09T00:48:14.209Z,12.13
2024-05-09T00:48:23.685Z,12.11
2024-05-09T00:48:33.620Z,12.13
2024-05-09T00:48:43.546Z,12.12
2024-05-09T00:48:53.616Z,12.11
2024-05-09T00:49:03.564Z,12.08
2024-05-09T00:49:14.165Z,12.11
2024-05-09T00:49:33.600Z,12.07
2024-05-09T00:49:43.637Z,12.08
2024-05-09T00:49:53.515Z,12.05
2024-05-09T00:50:04.295Z,12.05
2024-05-09T00:50:19.258Z,12.05
2024-05-09T00:50:35.565Z,12.05
2024-05-09T00:50:42.471Z,12.05
2024-05-09T00:50:49.901Z,12.05
2024-05-09T00:50:59.856Z,12.05
2024-05-09T00:51:09.899Z,12.05
2024-05-09T00:51:19.816Z,12.04
2024-05-09T00:51:29.839Z,12.03
2024-05-09T00:51:49.807Z,12.03
2024-05-09T00:51:59.805Z,12.03
2024-05-09T00:52:10.588Z,12.03
2024-05-09T00:52:19.795Z,12.03
2024-05-09T00:52:29.801Z,12.03
2024-05-09T00:52:39.795Z,12.01
2024-05-09T00:52:49.920Z,12.03
2024-05-09T00:53:09.852Z,12.03
2024-05-09T00:53:19.824Z,12.03
2024-05-09T00:53:29.938Z,12.01
2024-05-09T00:53:40.490Z,12.01
2024-05-09T00:53:49.808Z,12.04
2024-05-09T00:53:59.783Z,12.03
2024-05-09T00:54:19.796Z,12.03
2024-05-09T00:54:29.778Z,12.03
2024-05-09T00:54:39.786Z,12.04
2024-05-09T00:54:49.813Z,12.04
2024-05-09T00:54:59.779Z,12.03
2024-05-09T00:55:09.773Z,12.04
2024-05-09T00:55:19.789Z,12.05
2024-05-09T00:55:29.937Z,12.04
2024-05-09T00:55:50.557Z,12.04
2024-05-09T00:55:59.860Z,12.05
2024-05-09T00:56:09.828Z,12.07
2024-05-09T00:56:19.820Z,12.05
2024-05-09T00:56:29.837Z,12.05
2024-05-09T00:56:39.843Z,12.05
2024-05-09T00:56:59.796Z,12.04
2024-05-09T00:57:09.770Z,12.05
2024-05-09T00:57:19.759Z,12.05
2024-05-09T00:57:29.776Z,12.04
2024-05-09T00:57:39.764Z,12.04
2024-05-09T00:57:49.760Z,12.04
2024-05-09T00:57:59.770Z,12.05
2024-05-09T00:58:09.860Z,12.04
2024-05-09T00:58:19.822Z,12.05
2024-05-09T00:58:39.759Z,12.04
2024-05-09T00:58:49.830Z,12.04
2024-05-09T00:58:59.819Z,12.03
2024-05-09T00:59:09.854Z,12.03
2024-05-09T00:59:19.782Z,12.01
2024-05-09T00:59:29.852Z,12.00
2024-05-09T00:59:49.751Z,12.00
2024-05-09T00:59:59.759Z,12.00
2024-05-09T01:00:22.311Z,12.00
2024-05-09T01:00:39.570Z,12.00
2024-05-09T01:00:47.519Z,11.97
2024-05-09T01:00:57.514Z,11.97
2024-05-09T01:01:07.489Z,11.98
2024-05-09T01:01:17.528Z,11.97
2024-05-09T01:01:27.487Z,11.96
2024-05-09T01:01:37.536Z,11.96
2024-05-09T01:01:47.643Z,11.94
2024-05-09T01:02:07.547Z,11.93
2024-05-09T01:02:17.589Z,11.93
2024-05-09T01:02:27.554Z,11.88
2024-05-09T01:02:38.363Z,11.88
2024-05-09T01:02:47.521Z,11.88
2024-05-09T01:02:58.230Z,11.87
2024-05-09T01:03:17.890Z,11.87
2024-05-09T01:03:28.317Z,11.87
2024-05-09T01:03:37.677Z,11.85
2024-05-09T01:03:50.438Z,11.87
2024-05-09T01:03:58.270Z,11.87
2024-05-09T01:04:08.240Z,11.87
2024-05-09T01:04:18.141Z,11.87
2024-05-09T01:04:28.209Z,11.87
2024-05-09T01:04:38.207Z,11.88
2024-05-09T01:04:48.222Z,11.88
2024-05-09T01:05:08.868Z,11.90
2024-05-09T01:05:18.228Z,11.90
2024-05-09T01:05:28.143Z,11.90
2024-05-09T01:05:38.156Z,11.90
2024-05-09T01:05:48.176Z,11.93
2024-05-09T01:05:58.255Z,11.90
2024-05-09T01:06:18.116Z,11.93
2024-05-09T01:06:28.118Z,11.90
2024-05-09T01:06:38.113Z,11.87
2024-05-09T01:06:48.108Z,11.88
2024-05-09T01:06:58.112Z,11.88
2024-05-09T01:07:08.102Z,11.88
2024-05-09T01:07:18.112Z,11.85
2024-05-09T01:07:38.105Z,11.84
2024-05-09T01:07:48.125Z,11.84
2024-05-09T01:07:58.125Z,11.82
2024-05-09T01:08:08.511Z,11.81
2024-05-09T01:08:18.205Z,11.82
2024-05-09T01:08:28.148Z,11.79
2024-05-09T01:08:48.140Z,11.81
2024-05-09T01:08:58.107Z,11.79
2024-05-09T01:09:08.085Z,11.81
2024-05-09T01:09:18.216Z,11.79
2024-05-09T01:09:28.095Z,11.79
2024-05-09T01:09:38.090Z,11.78
2024-05-09T01:09:58.969Z,11.77
2024-05-09T01:10:14.001Z,11.77
2024-05-09T01:10:33.524Z,11.77
2024-05-09T01:10:43.899Z,11.75
2024-05-09T01:10:52.385Z,11.77
2024-05-09T01:11:03.607Z,11.77
2024-05-09T01:11:12.406Z,11.77
2024-05-09T01:11:22.356Z,11.77
2024-05-09T01:11:32.398Z,11.77
2024-05-09T01:11:42.346Z,11.75
2024-05-09T01:12:02.466Z,11.77
2024-05-09T01:12:12.405Z,11.78
2024-05-09T01:12:22.287Z,11.78
2024-05-09T01:12:32.295Z,11.79
2024-05-09T01:12:42.229Z,11.79
2024-05-09T01:12:52.214Z,11.79
2024-05-09T01:13:02.239Z,11.79
2024-05-09T01:13:22.251Z,11.81
2024-05-09T01:13:32.218Z,11.81
2024-05-09T01:13:42.341Z,11.81
2024-05-09T01:13:52.235Z,11.79
2024-05-09T01:14:02.279Z,11.78
2024-05-09T01:14:12.307Z,11.79
2024-05-09T01:14:32.228Z,11.79
2024-05-09T01:14:42.970Z,11.79
2024-05-09T01:14:52.200Z,11.78
2024-05-09T01:15:02.211Z,11.78
2024-05-09T01:15:12.206Z,11.78
2024-05-09T01:15:22.191Z,11.77
2024-05-09T01:15:42.208Z,11.75
2024-05-09T01:15:52.205Z,11.77
2024-05-09T01:16:02.224Z,11.74
2024-05-09T01:16:12.193Z,11.74
2024-05-09T01:16:22.191Z,11.74
2024-05-09T01:16:32.188Z,11.75
2024-05-09T01:16:52.295Z,11.74
2024-05-09T01:17:02.228Z,11.74
2024-05-09T01:17:12.289Z,11.72
2024-05-09T01:17:22.338Z,11.74
2024-05-09T01:17:32.346Z,11.72
2024-05-09T01:17:42.540Z,11.74
2024-05-09T01:17:52.505Z,11.74
2024-05-09T01:18:13.473Z,11.74
2024-05-09T01:18:22.298Z,11.74
2024-05-09T01:18:32.310Z,11.74
2024-05-09T01:18:42.283Z,11.75
2024-05-09T01:18:52.356Z,11.75
2024-05-09T01:19:02.311Z,11.74
2024-05-09T01:19:22.335Z,11.74
2024-05-09T01:19:32.275Z,11.74
2024-05-09T01:19:42.314Z,11.75
2024-05-09T01:19:52.684Z,11.74
2024-05-09T01:20:02.275Z,11.75
2024-05-09T01:20:19.890Z,11.75
2024-05-09T01:20:39.086Z,11.77
2024-05-09T01:20:47.122Z,11.77
2024-05-09T01:20:54.217Z,11.77
2024-05-09T01:21:04.364Z,11.78
2024-05-09T01:21:15.873Z,11.78
2024-05-09T01:21:24.252Z,11.78
2024-05-09T01:21:34.183Z,11.81
2024-05-09T01:21:54.180Z,11.79
2024-05-09T01:22:04.183Z,11.82
2024-05-09T01:22:14.175Z,11.81
2024-05-09T01:22:24.190Z,11.84
2024-05-09T01:22:34.173Z,11.84
2024-05-09T01:22:44.241Z,11.84
2024-05-09T01:23:04.195Z,11.85
2024-05-09T01:23:16.343Z,11.87
2024-05-09T01:23:25.006Z,11.87
2024-05-09T01:23:34.440Z,11.85
2024-05-09T01:23:44.212Z,11.87
2024-05-09T01:23:54.197Z,11.88
2024-05-09T01:24:14.165Z,11.88
2024-05-09T01:24:24.159Z,11.93
2024-05-09T01:24:34.156Z,11.93
2024-05-09T01:24:44.193Z,11.94
2024-05-09T01:24:54.153Z,11.94
2024-05-09T01:25:04.974Z,11.93
2024-05-09T01:25:24.161Z,11.96
2024-05-09T01:25:34.185Z,11.97
2024-05-09T01:25:44.581Z,11.97
2024-05-09T01:25:54.208Z,11.96
2024-05-09T01:26:04.221Z,11.97
2024-05-09T01:26:14.166Z,11.96
2024-05-09T01:26:34.230Z,11.98
2024-05-09T01:26:44.160Z,11.97
2024-05-09T01:26:54.171Z,11.98
2024-05-09T01:27:04.158Z,11.98
2024-05-09T01:27:14.144Z,11.98
2024-05-09T01:27:24.148Z,11.98
2024-05-09T01:27:44.139Z,12.00
2024-05-09T01:27:54.974Z,12.01
2024-05-09T01:28:04.211Z,12.01
2024-05-09T01:28:14.205Z,12.00
2024-05-09T01:28:24.146Z,12.00
2024-05-09T01:28:34.161Z,11.98
2024-05-09T01:28:54.164Z,11.98
2024-05-09T01:29:04.186Z,11.97
2024-05-09T01:29:14.185Z,11.97
2024-05-09T01:29:24.296Z,11.96
2024-05-09T01:29:34.148Z,11.94
2024-05-09T01:29:44.121Z,11.96
2024-05-09T01:29:54.726Z,11.96
2024-05-09T01:30:17.449Z,11.94
2024-05-09T01:30:33.356Z,11.96
2024-05-09T01:30:40.760Z,11.96
2024-05-09T01:30:48.314Z,11.96
2024-05-09T01:30:58.322Z,11.96
2024-05-09T01:31:08.312Z,11.94
2024-05-09T01:31:18.290Z,11.94
2024-05-09T01:31:28.296Z,11.96
2024-05-09T01:31:48.387Z,11.96
2024-05-09T01:31:58.367Z,11.96
2024-05-09T01:32:08.431Z,11.94
2024-05-09T01:32:18.356Z,11.94
2024-05-09T01:32:28.451Z,11.94
2024-05-09T01:32:38.464Z,11.94
2024-05-09T01:32:58.403Z,11.93
2024-05-09T01:33:10.356Z,11.90
2024-05-09T01:33:19.026Z,11.93
2024-05-09T01:33:29.030Z,11.90
2024-05-09T01:33:38.999Z,11.93
2024-05-09T01:33:48.925Z,11.90
2024-05-09T01:33:58.981Z,11.90
2024-05-09T01:34:08.919Z,11.90
2024-05-09T01:34:28.850Z,11.90
2024-05-09T01:34:38.829Z,11.90
2024-05-09T01:34:48.862Z,11.93
2024-05-09T01:34:58.974Z,11.93
2024-05-09T01:35:08.897Z,11.93
2024-05-09T01:35:18.983Z,11.93
2024-05-09T01:35:39.420Z,11.90
2024-05-09T01:35:48.830Z,11.94
2024-05-09T01:35:58.848Z,11.94
2024-05-09T01:36:08.842Z,11.93
2024-05-09T01:36:18.839Z,11.93
2024-05-09T01:36:28.845Z,11.94
2024-05-09T01:36:48.823Z,11.94
2024-05-09T01:36:58.816Z,11.96
2024-05-09T01:37:08.856Z,11.96
2024-05-09T01:37:18.811Z,11.94
2024-05-09T01:37:28.855Z,11.96
2024-05-09T01:37:38.813Z,11.94
2024-05-09T01:37:58.921Z,11.94
2024-05-09T01:38:08.818Z,11.96
2024-05-09T01:38:18.867Z,11.97
2024-05-09T01:38:28.928Z,11.97
2024-05-09T01:38:38.861Z,11.97
2024-05-09T01:38:49.478Z,11.97
2024-05-09T01:38:58.852Z,11.97
2024-05-09T01:39:18.806Z,11.98
2024-05-09T01:39:28.797Z,11.98
2024-05-09T01:39:38.793Z,11.98
2024-05-09T01:39:48.808Z,12.00
2024-05-09T01:39:58.803Z,12.00
2024-05-09T01:40:12.320Z,12.00
2024-05-09T01:40:33.282Z,12.00
2024-05-09T01:40:42.711Z,12.00
2024-05-09T01:40:49.802Z,12.00
2024-05-09T01:40:59.813Z,11.98
2024-05-09T01:41:09.861Z,12.00
2024-05-09T01:41:19.765Z,12.01
2024-05-09T01:41:29.786Z,12.00
2024-05-09T01:41:49.745Z,12.00
2024-05-09T01:41:59.745Z,12.00
2024-05-09T01:42:09.804Z,12.01
2024-05-09T01:42:20.468Z,12.00
2024-05-09T01:42:29.742Z,12.00
2024-05-09T01:42:39.736Z,12.00
2024-05-09T01:42:59.731Z,11.98
2024-05-09T01:43:11.004Z,12.00
2024-05-09T01:43:19.756Z,12.00
2024-05-09T01:43:29.769Z,12.00
2024-05-09T01:43:39.733Z,11.98
2024-05-09T01:43:49.753Z,11.98
2024-05-09T01:44:00.583Z,12.00
2024-05-09T01:44:19.875Z,12.00
2024-05-09T01:44:29.780Z,11.97
2024-05-09T01:44:39.722Z,11.97
2024-05-09T01:44:49.762Z,11.97
2024-05-09T01:44:59.722Z,11.98
2024-05-09T01:45:09.725Z,11.98
2024-05-09T01:45:29.714Z,11.96
2024-05-09T01:45:40.032Z,11.97
2024-05-09T01:45:49.763Z,11.97
2024-05-09T01:45:59.747Z,11.96
2024-05-09T01:46:09.724Z,11.97
2024-05-09T01:46:19.722Z,11.97
2024-05-09T01:46:39.840Z,11.97
2024-05-09T01:46:49.736Z,11.98
2024-05-09T01:46:59.772Z,11.98
2024-05-09T01:47:09.797Z,11.98
2024-05-09T01:47:20.293Z,11.98
2024-05-09T01:47:29.994Z,12.00
2024-05-09T01:47:49.879Z,12.00
2024-05-09T01:48:00.019Z,12.00
2024-05-09T01:48:10.564Z,12.01
2024-05-09T01:48:19.891Z,12.01
2024-05-09T01:48:29.830Z,12.03
2024-05-09T01:48:39.805Z,12.00
2024-05-09T01:48:59.878Z,12.00
2024-05-09T01:49:09.818Z,12.01
2024-05-09T01:49:19.804Z,11.98
2024-05-09T01:49:29.798Z,12.01
2024-05-09T01:49:39.778Z,12.00
2024-05-09T01:49:49.693Z,12.01
2024-05-09T01:50:11.064Z,12.01
2024-05-09T01:50:28.956Z,12.00
2024-05-09T01:50:43.099Z,11.98
2024-05-09T01:50:50.682Z,12.00
2024-05-09T01:51:00.813Z,12.01
2024-05-09T01:51:10.930Z,12.01
2024-05-09T01:51:20.696Z,12.03
2024-05-09T01:51:30.662Z,12.03
2024-05-09T01:51:50.623Z,12.01
2024-05-09T01:52:00.665Z,12.03
2024-05-09T01:52:10.634Z,12.01
2024-05-09T01:52:20.696Z,12.00
2024-05-09T01:52:30.627Z,12.00
2024-05-09T01:52:40.640Z,12.00
2024-05-09T01:53:00.728Z,12.01
2024-05-09T01:53:10.903Z,12.00
2024-05-09T01:53:20.657Z,12.00
2024-05-09T01:53:30.874Z,12.00
2024-05-09T01:53:40.706Z,12.01
2024-05-09T01:53:50.626Z,12.00
2024-05-09T01:54:10.606Z,12.00
2024-05-09T01:54:21.481Z,11.98
2024-05-09T01:54:30.666Z,12.00
2024-05-09T01:54:40.612Z,11.98
2024-05-09T01:54:50.619Z,11.98
2024-05-09T01:55:04.513Z,11.98
2024-05-09T01:55:12.655Z,11.98
2024-05-09T01:55:23.479Z,11.98
2024-05-09T01:55:32.592Z,11.98
2024-05-09T01:55:42.722Z,12.00
2024-05-09T01:55:52.613Z,12.00
2024-05-09T01:56:02.661Z,12.00
2024-05-09T01:56:22.583Z,11.98
2024-05-09T01:56:32.689Z,12.00
2024-05-09T01:56:42.652Z,12.01
2024-05-09T01:56:52.578Z,12.00
2024-05-09T01:57:02.580Z,12.00
2024-05-09T01:57:12.595Z,12.00
2024-05-09T01:57:22.688Z,12.00
2024-05-09T01:57:53.582Z,12.00
2024-05-09T01:58:00.654Z,12.00
2024-05-09T01:58:10.636Z,12.01
2024-05-09T01:58:20.638Z,12.01
2024-05-09T01:58:30.632Z,12.01
2024-05-09T01:58:40.628Z,12.01
2024-05-09T01:59:00.720Z,12.01
2024-05-09T01:59:10.696Z,12.01
2024-05-09T01:59:20.653Z,12.03
2024-05-09T01:59:30.702Z,12.03
2024-05-09T01:59:40.684Z,12.03
2024-05-09T01:59:50.663Z,12.03
2024-05-09T02:00:00.715Z,12.03
2024-05-09T02:00:30.246Z,12.03
2024-05-09T02:00:43.498Z,12.03
2024-05-09T02:00:51.001Z,12.04
2024-05-09T02:01:00.891Z,12.03
2024-05-09T02:01:10.871Z,12.03
2024-05-09T02:01:20.928Z,12.04
2024-05-09T02:01:30.924Z,12.03
2024-05-09T02:02:00.414Z,12.01
2024-05-09T02:02:07.744Z,12.04
2024-05-09T02:02:18.307Z,12.03
2024-05-09T02:02:27.734Z,12.04
2024-05-09T02:02:37.629Z,12.04
2024-05-09T02:02:47.774Z,12.04
2024-05-09T02:03:07.851Z,12.04
2024-05-09T02:03:18.154Z,12.07
2024-05-09T02:03:27.766Z,12.05
2024-05-09T02:03:37.800Z,12.07
2024-05-09T02:03:47.999Z,12.08
2024-05-09T02:03:57.706Z,12.08
2024-05-09T02:04:17.686Z,12.08
2024-05-09T02:04:27.766Z,12.08
2024-05-09T02:04:37.649Z,12.11
2024-05-09T02:04:48.524Z,12.11
2024-05-09T02:04:57.625Z,12.08
2024-05-09T02:05:07.814Z,12.12
2024-05-09T02:05:27.699Z,12.12
2024-05-09T02:05:37.707Z,12.12
2024-05-09T02:05:48.184Z,12.12
2024-05-09T02:05:58.534Z,12.13
2024-05-09T02:06:07.636Z,12.13
2024-05-09T02:06:17.641Z,12.13
2024-05-09T02:06:37.557Z,12.15
2024-05-09T02:06:47.575Z,12.15
2024-05-09T02:06:57.560Z,12.15
2024-05-09T02:07:07.558Z,12.16
2024-05-09T02:07:17.551Z,12.16
2024-05-09T02:07:27.583Z,12.15
2024-05-09T02:07:47.584Z,12.15
2024-05-09T02:07:57.604Z,12.18
2024-05-09T02:08:09.241Z,12.16
2024-05-09T02:08:18.306Z,12.16
2024-05-09T02:08:28.457Z,12.16
2024-05-09T02:08:37.567Z,12.18
2024-05-09T02:08:48.475Z,12.15
2024-05-09T02:08:57.576Z,12.16
2024-05-09T02:09:17.535Z,12.18
2024-05-09T02:09:27.545Z,12.15
2024-05-09T02:09:37.547Z,12.15
2024-05-09T02:09:47.538Z,12.15
2024-05-09T02:09:57.543Z,12.15
2024-05-09T02:10:13.731Z,12.13
2024-05-09T02:10:26.510Z,12.16
2024-05-09T02:10:37.183Z,12.16
2024-05-09T02:10:44.770Z,12.15
2024-05-09T02:10:54.414Z,12.15
2024-05-09T02:11:04.294Z,12.16
2024-05-09T02:11:14.369Z,12.15
2024-05-09T02:11:24.300Z,12.15
2024-05-09T02:11:44.333Z,12.16
2024-05-09T02:11:54.331Z,12.16
2024-05-09T02:12:04.354Z,12.16
2024-05-09T02:12:14.424Z,12.16
2024-05-09T02:12:24.326Z,12.18
2024-05-09T02:12:34.425Z,12.18
2024-05-09T02:12:54.223Z,12.18
2024-05-09T02:13:04.220Z,12.19
2024-05-09T02:13:14.216Z,12.19
2024-05-09T02:13:24.222Z,12.19
2024-05-09T02:13:34.224Z,12.21
2024-05-09T02:13:44.238Z,12.21
2024-05-09T02:14:04.232Z,12.21
2024-05-09T02:14:14.234Z,12.19
2024-05-09T02:14:24.452Z,12.19
2024-05-09T02:14:34.307Z,12.21
2024-05-09T02:14:44.211Z,12.21
2024-05-09T02:14:54.209Z,12.21
2024-05-09T02:15:14.204Z,12.21
2024-05-09T02:15:24.212Z,12.22
2024-05-09T02:15:34.208Z,12.21
2024-05-09T02:15:45.093Z,12.21
2024-05-09T02:15:54.230Z,12.23
2024-05-09T02:16:04.204Z,12.22
2024-05-09T02:16:24.194Z,12.21
2024-05-09T02:16:34.194Z,12.22
2024-05-09T02:16:44.268Z,12.22
2024-05-09T02:16:54.246Z,12.22
2024-05-09T02:17:04.262Z,12.22
2024-05-09T02:17:14.305Z,12.23
2024-05-09T02:17:24.438Z,12.22
2024-05-09T02:17:34.456Z,12.23
2024-05-09T02:17:54.491Z,12.22
2024-05-09T02:18:04.509Z,12.25
2024-05-09T02:18:14.526Z,12.23
2024-05-09T02:18:24.946Z,12.25
2024-05-09T02:18:34.255Z,12.25
2024-05-09T02:18:44.347Z,12.25
2024-05-09T02:19:05.133Z,12.25
2024-05-09T02:19:14.406Z,12.25
2024-05-09T02:19:24.221Z,12.25
2024-05-09T02:19:34.429Z,12.25
2024-05-09T02:19:45.016Z,12.26
2024-05-09T02:19:54.192Z,12.26
2024-05-09T02:20:22.548Z,12.26
2024-05-09T02:20:36.339Z,12.26
2024-05-09T02:20:44.420Z,12.26
2024-05-09T02:20:54.150Z,12.26
2024-05-09T02:21:04.352Z,12.29
2024-05-09T02:21:14.186Z,12.29
2024-05-09T02:21:24.126Z,12.26
2024-05-09T02:21:34.730Z,12.25
2024-05-09T02:21:54.120Z,12.29
2024-05-09T02:22:04.109Z,12.26
2024-05-09T02:22:14.112Z,12.29
2024-05-09T02:22:24.111Z,12.29
2024-05-09T02:22:34.145Z,12.29
2024-05-09T02:22:44.212Z,12.29
2024-05-09T02:23:04.891Z,12.30
2024-05-09T02:23:14.203Z,12.30
2024-05-09T02:23:24.152Z,12.29
2024-05-09T02:23:34.175Z,12.29
2024-05-09T02:23:44.122Z,12.29
2024-05-09T02:23:54.101Z,12.29
2024-05-09T02:24:04.978Z,12.31
2024-05-09T02:24:24.979Z,12.29
2024-05-09T02:24:34.100Z,12.29
2024-05-09T02:24:44.089Z,12.29
2024-05-09T02:24:54.092Z,12.29
2024-05-09T02:25:04.092Z,12.26
2024-05-09T02:25:14.088Z,12.29
2024-05-09T02:25:34.487Z,12.26
2024-05-09T02:25:44.127Z,12.26
2024-05-09T02:25:54.146Z,12.26
2024-05-09T02:26:04.110Z,12.25
2024-05-09T02:26:14.145Z,12.29
2024-05-09T02:26:24.117Z,12.26
2024-05-09T02:26:44.072Z,12.26
2024-05-09T02:26:54.082Z,12.25
2024-05-09T02:27:04.070Z,12.22
2024-05-09T02:27:14.987Z,12.25
2024-05-09T02:27:24.071Z,12.22
2024-05-09T02:27:34.079Z,12.23
2024-05-09T02:27:44.153Z,12.23
2024-05-09T02:27:54.085Z,12.23
2024-05-09T02:28:05.009Z,12.19
2024-05-09T02:28:24.099Z,12.23
2024-05-09T02:28:34.061Z,12.22
2024-05-09T02:28:44.081Z,12.22
2024-05-09T02:28:54.100Z,12.21
2024-05-09T02:29:04.110Z,12.22
2024-05-09T02:29:14.129Z,12.22
2024-05-09T02:29:24.180Z,12.23
2024-05-09T02:29:44.065Z,12.23
2024-05-09T02:29:54.061Z,12.22
2024-05-09T02:30:09.875Z,12.22