createdAt,value
2024-01-11T00:00:01.932Z,8.93
2024-01-11T00:02:28.351Z,8.30
2024-01-11T00:04:54.738Z,8.70
2024-01-11T00:07:21.106Z,9.13
2024-01-11T00:09:47.448Z,8.85
2024-01-11T00:12:13.971Z,8.65
2024-01-11T00:14:41.183Z,9.20
2024-01-11T00:17:07.560Z,8.55
2024-01-11T00:19:34.101Z,8.57
2024-01-11T00:22:00.483Z,8.88
2024-01-11T00:24:26.978Z,7.95
2024-01-11T00:26:53.344Z,9.25
2024-01-11T00:29:19.912Z,8.48
2024-01-11T00:31:46.339Z,8.82
2024-01-11T00:34:12.893Z,8.95
2024-01-11T00:36:39.629Z,9.07
2024-01-11T00:39:06.120Z,8.20
2024-01-11T00:41:33.063Z,8.45
2024-01-11T00:43:59.553Z,8.18
2024-01-11T00:46:26.006Z,8.35
2024-01-11T00:48:56.140Z,8.45
2024-01-11T00:51:22.896Z,8.07
2024-01-11T00:53:49.232Z,8.98
2024-01-11T00:56:19.448Z,8.77
2024-01-11T00:58:46.097Z,8.70
2024-01-11T01:01:12.993Z,8.43
2024-01-11T01:03:39.776Z,8.43
2024-01-11T01:06:06.670Z,9.13
2024-01-11T01:08:33.174Z,9.38
2024-01-11T01:10:59.668Z,8.52
2024-01-11T01:13:26.230Z,8.00
2024-01-11T01:15:52.583Z,9.43
2024-01-11T01:18:19.070Z,8.38
2024-01-11T01:20:45.627Z,8.07
2024-01-11T01:23:12.027Z,8.23
2024-01-11T01:25:38.400Z,8.60
2024-01-11T01:28:04.904Z,8.10
2024-01-11T01:30:31.347Z,8.43
2024-01-11T01:32:57.804Z,7.78
2024-01-11T01:35:24.375Z,8.80
2024-01-11T01:37:50.931Z,8.68
2024-01-11T01:40:17.316Z,8.68
2024-01-11T01:42:45.003Z,8.82
2024-01-11T01:45:11.678Z,8.40
2024-01-11T01:47:39.015Z,8.95
2024-01-11T01:50:05.954Z,8.25
2024-01-11T01:52:33.403Z,8.77
2024-01-11T01:54:59.835Z,8.10
2024-01-11T01:57:26.388Z,8.85
2024-01-11T01:59:56.179Z,9.52
2024-01-11T02:02:22.668Z,8.13
2024-01-11T02:04:49.227Z,8.65
2024-01-11T02:07:16.669Z,8.52
2024-01-11T02:09:43.862Z,8.40
2024-01-11T02:12:12.002Z,9.10
2024-01-11T02:14:38.660Z,8.80
2024-01-11T02:17:05.148Z,9.30
2024-01-11T02:19:31.814Z,8.55
2024-01-11T02:22:00.701Z,8.45
2024-01-11T02:24:27.145Z,8.90
2024-01-11T02:27:00.788Z,10.00
2024-01-11T02:29:27.580Z,8.32
2024-01-11T02:31:54.579Z,9.52
2024-01-11T02:34:20.980Z,9.15
2024-01-11T02:36:47.472Z,9.77
2024-01-11T02:39:14.711Z,8.68
2024-01-11T02:41:41.132Z,8.63
2024-01-11T02:44:07.851Z,8.55
2024-01-11T02:46:34.303Z,9.75
2024-01-11T02:49:00.756Z,8.52
2024-01-11T02:51:27.146Z,9.23
2024-01-11T02:53:53.496Z,8.85
2024-01-11T02:56:19.874Z,9.15
2024-01-11T02:58:46.307Z,8.80
2024-01-11T03:01:12.721Z,8.23
2024-01-11T03:03:39.202Z,9.55
2024-01-11T03:06:05.674Z,9.35
2024-01-11T03:08:32.246Z,8.80
2024-01-11T03:10:58.655Z,9.93
2024-01-11T03:13:25.041Z,8.60
2024-01-11T03:15:51.443Z,10.00
2024-01-11T03:18:17.859Z,9.13
2024-01-11T03:20:44.442Z,9.23
2024-01-11T03:23:10.963Z,8.57
2024-01-11T03:25:37.400Z,9.20
2024-01-11T03:28:03.834Z,8.68
2024-01-11T03:30:30.291Z,9.38
2024-01-11T03:32:56.799Z,9.35
2024-01-11T03:35:23.302Z,9.20
2024-01-11T03:37:49.678Z,9.13
2024-01-11T03:40:16.080Z,8.77
2024-01-11T03:42:43.152Z,9.93
2024-01-11T03:45:09.773Z,9.63
2024-01-11T03:47:36.253Z,9.23
2024-01-11T03:50:03.104Z,9.35
2024-01-11T03:52:29.632Z,9.68
2024-01-11T03:54:56.366Z,8.57
2024-01-11T03:57:22.790Z,8.80
2024-01-11T03:59:49.221Z,9.30
2024-01-11T04:02:15.895Z,8.88
2024-01-11T04:04:42.442Z,9.48
2024-01-11T04:07:08.877Z,9.13
2024-01-11T04:09:37.817Z,9.02
2024-01-11T04:12:04.708Z,9.18
2024-01-11T04:14:31.108Z,8.25
2024-01-11T04:16:57.530Z,8.55
2024-01-11T04:19:24.357Z,8.50
2024-01-11T04:21:50.791Z,9.50
2024-01-11T04:24:17.182Z,9.10
2024-01-11T04:26:43.652Z,9.48
2024-01-11T04:29:10.064Z,8.57
2024-01-11T04:31:36.562Z,8.43
2024-01-11T04:34:03.078Z,9.63
2024-01-11T04:36:29.549Z,9.93
2024-01-11T04:38:55.988Z,9.20
2024-01-11T04:41:22.609Z,9.60
2024-01-11T04:43:49.044Z,8.85
2024-01-11T04:46:19.719Z,9.43
2024-01-11T04:48:46.916Z,9.40
2024-01-11T04:51:13.794Z,9.52
2024-01-11T04:53:43.441Z,9.75
2024-01-11T04:56:14.729Z,9.27
2024-01-11T04:58:42.251Z,9.27
2024-01-11T05:01:12.476Z,9.95
2024-01-11T05:03:38.890Z,8.90
2024-01-11T05:06:05.400Z,9.00
2024-01-11T05:08:31.953Z,9.50
2024-01-11T05:10:58.351Z,9.88
2024-01-11T05:13:25.029Z,10.23
2024-01-11T05:15:51.447Z,9.88
2024-01-11T05:18:17.912Z,9.25
2024-01-11T05:20:44.587Z,9.70
2024-01-11T05:23:11.030Z,9.18
2024-01-11T05:25:37.411Z,10.20
2024-01-11T05:28:04.466Z,10.38
2024-01-11T05:30:31.569Z,9.85
2024-01-11T05:32:58.158Z,9.85
2024-01-11T05:35:25.235Z,9.85
2024-01-11T05:37:51.774Z,9.65
2024-01-11T05:40:18.715Z,9.60
2024-01-11T05:42:45.095Z,9.90
2024-01-11T05:45:11.545Z,9.70
2024-01-11T05:47:38.444Z,9.90
2024-01-11T05:50:05.163Z,10.13
2024-01-11T05:52:31.577Z,10.20
2024-01-11T05:54:57.909Z,9.68
2024-01-11T05:57:24.196Z,10.88
2024-01-11T05:59:50.607Z,10.30
2024-01-11T06:02:17.113Z,10.20
2024-01-11T06:04:43.640Z,10.05
2024-01-11T06:07:10.609Z,10.13
2024-01-11T06:09:37.018Z,11.18
2024-01-11T06:12:03.460Z,10.40
2024-01-11T06:14:29.927Z,9.52
2024-01-11T06:16:56.458Z,10.48
2024-01-11T06:19:24.514Z,10.20
2024-01-11T06:21:51.169Z,10.50
2024-01-11T06:24:17.504Z,10.38
2024-01-11T06:26:44.118Z,9.18
2024-01-11T06:29:10.577Z,9.98
2024-01-11T06:31:36.946Z,9.32
2024-01-11T06:34:03.756Z,9.27
2024-01-11T06:36:30.879Z,9.77
2024-01-11T06:38:57.252Z,11.43
2024-01-11T06:41:23.715Z,9.25
2024-01-11T06:43:50.124Z,9.55
2024-01-11T06:46:21.371Z,9.90
2024-01-11T06:48:49.447Z,10.27
2024-01-11T06:51:21.750Z,9.50
2024-01-11T06:53:48.265Z,9.90
2024-01-11T06:56:20.041Z,9.70
2024-01-11T06:58:46.851Z,9.98
2024-01-11T07:01:13.731Z,9.88
2024-01-11T07:03:40.552Z,10.25
2024-01-11T07:06:07.231Z,9.80
2024-01-11T07:08:34.603Z,10.02
2024-01-11T07:11:01.753Z,9.65
2024-01-11T07:13:28.103Z,10.20
2024-01-11T07:15:56.496Z,9.93
2024-01-11T07:18:23.222Z,10.05
2024-01-11T07:20:49.745Z,9.80
2024-01-11T07:23:16.498Z,10.20
2024-01-11T07:25:43.850Z,9.77
2024-01-11T07:28:10.252Z,10.32
2024-01-11T07:30:36.679Z,10.20
2024-01-11T07:33:03.680Z,10.57
2024-01-11T07:35:30.222Z,10.50
2024-01-11T07:37:57.725Z,10.00
2024-01-11T07:40:24.230Z,9.70
2024-01-11T07:42:51.022Z,9.68
2024-01-11T07:45:17.448Z,10.10
2024-01-11T07:47:43.916Z,9.70
2024-01-11T07:50:13.918Z,10.02
2024-01-11T07:52:42.778Z,10.75
2024-01-11T07:55:11.108Z,10.48
2024-01-11T07:57:40.797Z,11.48
2024-01-11T08:00:07.886Z,10.25
2024-01-11T08:02:34.990Z,10.55
2024-01-11T08:05:01.448Z,9.88
2024-01-11T08:07:28.230Z,10.40
2024-01-11T08:09:54.989Z,11.20
2024-01-11T08:12:21.537Z,10.75
2024-01-11T08:14:48.657Z,11.10
2024-01-11T08:17:15.370Z,10.93
2024-01-11T08:19:43.516Z,11.13
2024-01-11T08:22:11.647Z,10.55
2024-01-11T08:24:38.258Z,11.05
2024-01-11T08:27:05.277Z,11.00
2024-01-11T08:29:31.755Z,10.43
2024-01-11T08:31:58.436Z,10.45
2024-01-11T08:34:27.697Z,9.98
2024-01-11T08:36:54.215Z,9.75
2024-01-11T08:39:22.355Z,11.20
2024-01-11T08:41:49.180Z,11.00
2024-01-11T08:44:15.737Z,9.95
2024-01-11T08:46:42.190Z,10.25
2024-01-11T08:49:09.727Z,9.90
2024-01-11T08:51:36.251Z,10.43
2024-01-11T08:54:02.899Z,10.35
2024-01-11T08:56:29.367Z,10.27
2024-01-11T08:58:55.781Z,10.30
2024-01-11T09:01:23.541Z,9.63
2024-01-11T09:03:50.149Z,10.02
2024-01-11T09:06:16.828Z,10.00
2024-01-11T09:08:43.632Z,10.80
2024-01-11T09:11:11.636Z,10.48
2024-01-11T09:13:38.195Z,10.68
2024-01-11T09:16:04.833Z,10.02
2024-01-11T09:18:32.052Z,10.43
2024-01-11T09:20:58.658Z,11.20
2024-01-11T09:23:25.108Z,10.13
2024-01-11T09:25:51.698Z,9.77
2024-01-11T09:28:20.044Z,10.20
2024-01-11T09:30:47.042Z,10.18
2024-01-11T09:33:13.913Z,10.32
2024-01-11T09:35:40.761Z,9.82
2024-01-11T09:38:07.653Z,10.63
2024-01-11T09:40:34.016Z,10.98
2024-01-11T09:43:01.606Z,11.05
2024-01-11T09:45:27.947Z,9.95
2024-01-11T09:47:55.617Z,10.13
2024-01-11T09:50:22.693Z,10.50
2024-01-11T09:52:50.290Z,10.23
2024-01-11T09:55:17.454Z,10.60
2024-01-11T09:57:48.347Z,10.25
2024-01-11T10:00:17.437Z,10.15
2024-01-11T10:02:43.855Z,9.65
2024-01-11T10:05:11.599Z,9.93
2024-01-11T10:07:39.070Z,9.57
2024-01-11T10:10:05.792Z,10.38
2024-01-11T10:12:32.749Z,10.52
2024-01-11T10:15:06.260Z,10.68
2024-01-11T10:17:32.723Z,10.07
2024-01-11T10:20:00.498Z,10.68
2024-01-11T10:22:27.626Z,10.20
2024-01-11T10:25:09.247Z,10.48
2024-01-11T10:27:35.666Z,10.32
2024-01-11T10:30:02.093Z,11.23
2024-01-11T10:32:29.434Z,10.55
2024-01-11T10:34:56.052Z,11.45
2024-01-11T10:37:23.028Z,11.85
2024-01-11T10:39:51.853Z,10.00
2024-01-11T10:42:21.232Z,10.57
2024-01-11T10:44:48.214Z,10.15
2024-01-11T10:47:15.937Z,10.02
2024-01-11T10:49:43.889Z,11.40
2024-01-11T10:52:12.841Z,10.82
2024-01-11T10:54:40.323Z,10.82
2024-01-11T10:57:08.758Z,10.50
2024-01-11T10:59:36.530Z,10.90
2024-01-11T11:02:07.605Z,10.02
2024-01-11T11:04:36.053Z,9.90
2024-01-11T11:07:03.277Z,9.85
2024-01-11T11:09:30.630Z,9.40
2024-01-11T11:11:59.087Z,10.20
2024-01-11T11:14:25.767Z,9.95
2024-01-11T11:16:53.352Z,9.60
2024-01-11T11:19:22.916Z,9.52
2024-01-11T11:21:49.976Z,9.85
2024-01-11T11:24:17.887Z,10.50
2024-01-11T11:26:44.399Z,9.23
2024-01-11T11:29:10.868Z,9.68
2024-01-11T11:31:44.423Z,9.63
2024-01-11T11:34:14.553Z,9.23
2024-01-11T11:36:42.921Z,9.05
2024-01-11T11:39:12.552Z,10.07
2024-01-11T11:41:40.220Z,9.82
2024-01-11T11:44:06.985Z,8.85
2024-01-11T11:46:34.307Z,9.90
2024-01-11T11:49:01.176Z,10.50
2024-01-11T11:51:29.517Z,9.80
2024-01-11T11:53:56.556Z,9.70
2024-01-11T11:56:23.645Z,9.70
2024-01-11T11:58:54.416Z,9.73
2024-01-11T12:01:21.616Z,10.00
2024-01-11T12:03:51.662Z,9.15
2024-01-11T12:06:20.031Z,10.18
2024-01-11T12:08:47.423Z,10.05
2024-01-11T12:11:14.396Z,9.38
2024-01-11T12:13:41.348Z,9.10
2024-01-11T12:16:07.776Z,9.02
2024-01-11T12:18:34.786Z,9.15
2024-01-11T12:21:01.329Z,9.32
2024-01-11T12:23:31.101Z,9.43
2024-01-11T12:26:02.078Z,9.05
2024-01-11T12:28:28.552Z,8.73
2024-01-11T12:30:54.979Z,8.55
2024-01-11T12:33:23.316Z,9.18
2024-01-11T12:35:50.163Z,9.18
2024-01-11T12:38:16.756Z,8.95
2024-01-11T12:40:43.203Z,8.55
2024-01-11T12:43:09.636Z,9.57
2024-01-11T12:45:36.389Z,9.35
2024-01-11T12:48:05.004Z,9.75
2024-01-11T12:50:34.724Z,9.07
2024-01-11T12:53:20.193Z,8.80
2024-01-11T12:55:54.592Z,9.63
2024-01-11T12:58:25.393Z,10.00
2024-01-11T13:00:52.153Z,9.75
2024-01-11T13:03:20.903Z,11.02
2024-01-11T13:05:47.601Z,10.25
2024-01-11T13:08:14.216Z,10.05
2024-01-11T13:10:41.046Z,9.75
2024-01-11T13:13:09.925Z,8.25
2024-01-11T13:15:37.324Z,9.82
2024-01-11T13:18:04.226Z,10.70
2024-01-11T13:20:30.832Z,9.65
2024-01-11T13:23:15.014Z,9.20
2024-01-11T13:25:45.219Z,8.88
2024-01-11T13:28:14.493Z,9.93
2024-01-11T13:30:41.560Z,10.27
2024-01-11T13:33:15.333Z,9.82
2024-01-11T13:35:44.156Z,9.57
2024-01-11T13:38:10.867Z,9.65
2024-01-11T13:40:37.274Z,8.82
2024-01-11T13:43:04.222Z,9.25
2024-01-11T13:45:30.974Z,9.00
2024-01-11T13:47:57.753Z,8.90
2024-01-11T13:50:27.329Z,8.02
2024-01-11T13:52:53.880Z,8.80
2024-01-11T13:55:22.687Z,9.13
2024-01-11T13:57:50.327Z,8.23
2024-01-11T14:00:18.987Z,8.05
2024-01-11T14:02:45.877Z,7.90
2024-01-11T14:05:14.647Z,8.13
2024-01-11T14:07:41.535Z,8.10
2024-01-11T14:10:12.848Z,7.40
2024-01-11T14:12:39.436Z,7.20
2024-01-11T14:15:07.439Z,7.32
2024-01-11T14:17:34.384Z,7.07
2024-01-11T14:20:01.579Z,7.35
2024-01-11T14:22:28.238Z,8.63
2024-01-11T14:24:54.668Z,7.47
2024-01-11T14:27:22.220Z,8.27
2024-01-11T14:29:49.146Z,7.82
2024-01-11T14:32:29.477Z,7.93
2024-01-11T14:35:04.946Z,8.02
2024-01-11T14:37:32.501Z,8.43
2024-01-11T14:39:59.980Z,8.65
2024-01-11T14:42:27.139Z,7.60
2024-01-11T14:44:54.016Z,8.00
2024-01-11T14:47:20.908Z,8.05
2024-01-11T14:49:47.773Z,8.43
2024-01-11T14:52:15.777Z,8.05
2024-01-11T14:54:43.754Z,9.38
2024-01-11T14:57:10.276Z,9.25
2024-01-11T14:59:36.670Z,8.75
2024-01-11T15:02:04.015Z,8.75
2024-01-11T15:04:30.463Z,8.98
2024-01-11T15:06:57.312Z,8.32
2024-01-11T15:09:24.257Z,8.75
2024-01-11T15:11:51.663Z,8.43
2024-01-11T15:14:18.620Z,8.85
2024-01-11T15:16:49.317Z,8.20
2024-01-11T15:19:16.197Z,8.63
2024-01-11T15:21:48.384Z,8.48
2024-01-11T15:24:17.043Z,9.07
2024-01-11T15:26:43.553Z,8.48
2024-01-11T15:29:10.225Z,8.60
2024-01-11T15:31:39.669Z,7.75
2024-01-11T15:34:06.482Z,7.40
2024-01-11T15:36:33.160Z,7.13
2024-01-11T15:39:08.083Z,7.53
2024-01-11T15:41:43.280Z,7.45
2024-01-11T15:44:09.757Z,6.60
2024-01-11T15:46:44.167Z,6.65
2024-01-11T15:49:12.760Z,7.00
2024-01-11T15:51:39.156Z,6.10
2024-01-11T15:54:05.593Z,5.57
2024-01-11T15:56:31.998Z,5.82
2024-01-11T15:58:58.396Z,5.30
2024-01-11T16:01:24.820Z,5.50
2024-01-11T16:03:53.313Z,5.70
2024-01-11T16:06:20.253Z,5.22
2024-01-11T16:08:48.431Z,5.93
2024-01-11T16:11:15.116Z,5.22
2024-01-11T16:13:44.976Z,5.68
2024-01-11T16:16:11.393Z,5.50
2024-01-11T16:18:38.633Z,4.80
2024-01-11T16:21:05.193Z,5.63
2024-01-11T16:23:33.082Z,4.93
2024-01-11T16:25:59.892Z,5.47
2024-01-11T16:28:26.324Z,5.22
2024-01-11T16:30:54.392Z,6.22
2024-01-11T16:33:20.971Z,5.63
2024-01-11T16:35:55.549Z,6.03
2024-01-11T16:38:25.114Z,5.13
2024-01-11T16:40:51.644Z,5.00
2024-01-11T16:43:22.016Z,6.03
2024-01-11T16:45:49.035Z,5.90
2024-01-11T16:48:18.586Z,6.72
2024-01-11T16:50:45.947Z,6.10
2024-01-11T16:53:12.883Z,6.43
2024-01-11T16:55:42.054Z,6.15
2024-01-11T16:58:09.453Z,5.35
2024-01-11T17:00:37.324Z,5.38
2024-01-11T17:03:04.589Z,5.15
2024-01-11T17:05:31.624Z,5.38
2024-01-11T17:07:58.111Z,5.00
2024-01-11T17:10:24.456Z,5.53
2024-01-11T17:12:50.782Z,4.82
2024-01-11T17:15:17.382Z,4.63
2024-01-11T17:17:44.038Z,5.00
2024-01-11T17:20:11.280Z,4.65
2024-01-11T17:22:38.093Z,4.60
2024-01-11T17:25:04.604Z,5.18
2024-01-11T17:27:30.988Z,5.15
2024-01-11T17:29:57.378Z,4.03
2024-01-11T17:32:23.817Z,4.47
2024-01-11T17:34:53.935Z,4.45
2024-01-11T17:37:22.113Z,4.35
2024-01-11T17:39:49.089Z,4.10
2024-01-11T17:42:15.687Z,4.22
2024-01-11T17:44:42.131Z,4.15
2024-01-11T17:47:08.780Z,4.30
2024-01-11T17:49:35.245Z,4.10
2024-01-11T17:52:01.621Z,4.22
2024-01-11T17:54:27.935Z,4.82
2024-01-11T17:56:54.494Z,4.00
2024-01-11T17:59:21.097Z,4.20
2024-01-11T18:01:47.501Z,4.20
2024-01-11T18:04:14.073Z,4.03
2024-01-11T18:06:40.819Z,3.90
2024-01-11T18:09:07.379Z,4.40
2024-01-11T18:11:33.888Z,5.03
2024-01-11T18:14:00.338Z,4.35
2024-01-11T18:16:26.914Z,3.85
2024-01-11T18:18:53.649Z,3.92
2024-01-11T18:21:20.769Z,4.00
2024-01-11T18:23:47.536Z,4.13
2024-01-11T18:26:14.560Z,3.85
2024-01-11T18:28:41.000Z,4.35
2024-01-11T18:31:07.412Z,4.30
2024-01-11T18:33:38.370Z,4.28
2024-01-11T18:36:05.384Z,5.32
2024-01-11T18:38:32.020Z,4.30
2024-01-11T18:40:58.869Z,4.25
2024-01-11T18:43:27.317Z,4.80
2024-01-11T18:45:54.134Z,4.25
2024-01-11T18:48:20.995Z,4.30
2024-01-11T18:50:47.778Z,4.43
2024-01-11T18:53:14.321Z,3.80
2024-01-11T18:55:44.444Z,4.38
2024-01-11T18:58:11.130Z,3.67
2024-01-11T19:00:42.140Z,3.85
2024-01-11T19:03:08.912Z,4.38
2024-01-11T19:05:41.746Z,4.00
2024-01-11T19:08:08.306Z,4.38
2024-01-11T19:10:34.736Z,4.47
2024-01-11T19:13:01.300Z,4.47
2024-01-11T19:15:30.740Z,5.13
2024-01-11T19:17:57.926Z,4.95
2024-01-11T19:20:26.006Z,4.95
2024-01-11T19:22:52.621Z,4.88
2024-01-11T19:25:19.048Z,4.80
2024-01-11T19:27:46.743Z,4.63
2024-01-11T19:30:13.895Z,4.60
2024-01-11T19:32:44.096Z,4.60
2024-01-11T19:35:11.561Z,4.55
2024-01-11T19:37:38.140Z,4.43
2024-01-11T19:40:05.974Z,3.90
2024-01-11T19:42:32.631Z,3.80
2024-01-11T19:45:02.146Z,4.63
2024-01-11T19:47:28.808Z,4.75
2024-01-11T19:49:55.410Z,4.60
2024-01-11T19:52:22.032Z,4.00
2024-01-11T19:54:49.157Z,4.10
2024-01-11T19:57:17.102Z,3.78
2024-01-11T19:59:46.950Z,4.63
2024-01-11T20:02:13.623Z,4.18
2024-01-11T20:04:40.164Z,4.28
2024-01-11T20:07:07.104Z,5.38
2024-01-11T20:09:33.744Z,4.53
2024-01-11T20:12:00.500Z,4.20
2024-01-11T20:14:30.415Z,4.82
2024-01-11T20:16:56.998Z,5.28
2024-01-11T20:19:23.747Z,4.78
2024-01-11T20:21:50.379Z,4.40
2024-01-11T20:24:16.818Z,4.47
2024-01-11T20:26:44.536Z,4.50
2024-01-11T20:29:14.221Z,5.07
2024-01-11T20:31:40.892Z,4.63
2024-01-11T20:34:09.998Z,3.97
2024-01-11T20:36:36.644Z,4.32
2024-01-11T20:39:04.016Z,4.50
2024-01-11T20:41:30.587Z,4.38
2024-01-11T20:43:58.229Z,4.65
2024-01-11T20:46:25.140Z,4.60
2024-01-11T20:48:51.693Z,4.53
2024-01-11T20:51:19.174Z,4.63
2024-01-11T20:53:46.479Z,4.57
2024-01-11T20:56:13.401Z,4.55
2024-01-11T20:58:44.497Z,4.38
2024-01-11T21:01:11.509Z,4.53
2024-01-11T21:03:38.073Z,4.50
2024-01-11T21:06:05.550Z,4.03
2024-01-11T21:08:32.596Z,4.70
2024-01-11T21:11:01.980Z,4.47
2024-01-11T21:13:28.679Z,5.35
2024-01-11T21:15:55.695Z,4.60
2024-01-11T21:18:28.849Z,4.28
2024-01-11T21:21:07.354Z,4.50
2024-01-11T21:23:34.160Z,4.90
2024-01-11T21:26:00.776Z,4.25
2024-01-11T21:28:27.386Z,4.30
2024-01-11T21:30:53.963Z,4.47
2024-01-11T21:33:20.659Z,4.75
2024-01-11T21:35:47.577Z,4.20
2024-01-11T21:38:20.505Z,5.25
2024-01-11T21:40:47.476Z,4.97
2024-01-11T21:43:14.399Z,4.38
2024-01-11T21:45:40.953Z,4.70
2024-01-11T21:48:07.612Z,4.47
2024-01-11T21:50:34.599Z,4.47
2024-01-11T21:53:01.114Z,4.95
2024-01-11T21:55:27.641Z,4.60
2024-01-11T21:57:55.200Z,4.35
2024-01-11T22:00:21.935Z,4.30
2024-01-11T22:02:48.394Z,4.47
2024-01-11T22:05:15.365Z,4.30
2024-01-11T22:07:41.811Z,4.93
2024-01-11T22:10:08.758Z,4.53
2024-01-11T22:12:35.259Z,4.70
2024-01-11T22:15:06.465Z,4.30
2024-01-11T22:17:35.893Z,4.70
2024-01-11T22:20:50.642Z,4.72
2024-01-11T22:23:43.523Z,4.68
2024-01-11T22:26:10.249Z,4.80
2024-01-11T22:51:57.972Z,4.70
2024-01-11T22:54:24.480Z,5.10
2024-01-11T22:56:55.153Z,4.88
2024-01-11T22:59:21.897Z,4.93
2024-01-11T23:01:48.462Z,5.10
2024-01-11T23:04:14.944Z,4.88
2024-01-11T23:06:41.483Z,4.93
2024-01-11T23:09:15.149Z,4.90
2024-01-11T23:11:42.143Z,5.07
2024-01-11T23:14:09.474Z,5.03
2024-01-11T23:16:40.258Z,5.32
2024-01-11T23:19:38.082Z,4.95
2024-01-11T23:22:05.627Z,5.50
2024-01-11T23:24:37.367Z,5.07
2024-01-11T23:27:07.041Z,5.10
2024-01-11T23:29:33.521Z,5.28
2024-01-11T23:31:59.997Z,5.35
2024-01-11T23:34:26.414Z,5.00
2024-01-11T23:36:52.786Z,5.18
2024-01-11T23:39:19.225Z,5.55
2024-01-11T23:41:45.671Z,5.43
2024-01-11T23:44:12.892Z,5.68
2024-01-11T23:46:39.344Z,5.50
2024-01-11T23:49:06.164Z,5.72
2024-01-11T23:51:33.710Z,6.25
2024-01-11T23:54:00.440Z,5.38
2024-01-11T23:56:30.850Z,6.05
2024-01-11T23:59:00.201Z,5.35
