createdAt,value
2023-02-17T00:01:46.023Z,8.28
2023-02-17T00:03:51.100Z,8.27
2023-02-17T00:05:53.961Z,8.25
2023-02-17T00:07:56.754Z,8.19
2023-02-17T00:09:59.667Z,8.17
2023-02-17T00:12:02.469Z,8.04
2023-02-17T00:14:05.663Z,8.16
2023-02-17T00:16:09.580Z,8.10
2023-02-17T00:18:12.318Z,7.96
2023-02-17T00:20:16.467Z,8.12
2023-02-17T00:22:19.210Z,8.10
2023-02-17T00:24:22.469Z,8.09
2023-02-17T00:26:25.185Z,8.11
2023-02-17T00:28:27.911Z,8.07
2023-02-17T00:30:30.766Z,8.12
2023-02-17T00:32:33.524Z,8.10
2023-02-17T00:34:36.281Z,8.05
2023-02-17T00:36:40.861Z,8.05
2023-02-17T00:38:45.836Z,8.04
2023-02-17T00:40:48.608Z,7.62
2023-02-17T00:42:51.405Z,7.97
2023-02-17T00:44:54.110Z,7.97
2023-02-17T00:46:56.839Z,7.94
2023-02-17T00:48:59.595Z,7.92
2023-02-17T00:51:02.311Z,7.69
2023-02-17T00:53:06.372Z,7.79
2023-02-17T00:55:09.395Z,7.78
2023-02-17T00:57:12.201Z,7.63
2023-02-17T00:59:14.981Z,7.72
2023-02-17T01:01:17.733Z,7.63
2023-02-17T01:03:20.612Z,7.63
2023-02-17T01:05:23.288Z,7.63
2023-02-17T01:07:26.059Z,7.26
2023-02-17T01:09:30.187Z,7.59
2023-02-17T01:11:34.725Z,7.62
2023-02-17T01:13:37.433Z,7.49
2023-02-17T01:15:41.102Z,7.52
2023-02-17T01:17:43.942Z,7.71
2023-02-17T01:19:46.652Z,7.78
2023-02-17T01:21:49.841Z,7.20
2023-02-17T01:23:54.281Z,7.85
2023-02-17T01:25:58.344Z,7.89
2023-02-17T01:28:01.048Z,7.94
2023-02-17T01:30:04.891Z,7.97
2023-02-17T01:32:07.632Z,7.14
2023-02-17T01:34:11.606Z,7.97
2023-02-17T01:36:16.486Z,7.98
2023-02-17T01:38:19.176Z,8.02
2023-02-17T01:40:22.027Z,8.02
2023-02-17T01:42:26.082Z,8.07
2023-02-17T01:44:33.117Z,8.09
2023-02-17T01:46:36.263Z,8.10
2023-02-17T01:48:44.531Z,8.06
2023-02-17T01:50:51.838Z,7.79
2023-02-17T01:52:56.328Z,7.56
2023-02-17T01:55:04.709Z,7.79
2023-02-17T01:57:07.580Z,7.87
2023-02-17T01:59:16.860Z,7.43
2023-02-17T02:01:19.685Z,7.95
2023-02-17T02:03:22.590Z,7.89
2023-02-17T02:05:26.218Z,7.35
2023-02-17T02:07:34.800Z,7.81
2023-02-17T02:09:42.798Z,7.83
2023-02-17T02:11:45.571Z,7.47
2023-02-17T02:13:48.596Z,7.73
2023-02-17T02:16:02.525Z,7.70
2023-02-17T02:18:21.985Z,7.53
2023-02-17T02:20:58.147Z,7.38
2023-02-17T02:23:46.824Z,7.67
2023-02-17T02:26:24.714Z,7.68
2023-02-17T02:28:45.773Z,7.62
2023-02-17T02:31:21.204Z,7.55
2023-02-17T02:33:34.964Z,7.47
2023-02-17T02:35:48.888Z,7.67
2023-02-17T02:37:57.266Z,7.91
2023-02-17T02:40:04.659Z,7.63
2023-02-17T02:42:14.165Z,8.03
2023-02-17T02:44:20.699Z,7.68
2023-02-17T02:46:23.440Z,8.13
2023-02-17T02:48:26.667Z,8.14
2023-02-17T02:50:42.494Z,8.19
2023-02-17T02:52:58.131Z,8.21
2023-02-17T02:55:08.297Z,7.81
2023-02-17T02:57:23.478Z,8.10
2023-02-17T02:59:35.764Z,7.83
2023-02-17T03:01:46.149Z,8.34
2023-02-17T03:03:59.426Z,8.27
2023-02-17T03:06:11.058Z,7.90
2023-02-17T03:08:18.656Z,7.91
2023-02-17T03:10:22.326Z,8.30
2023-02-17T03:12:26.435Z,8.34
2023-02-17T03:14:36.039Z,8.41
2023-02-17T03:16:40.749Z,8.04
2023-02-17T03:18:43.569Z,8.32
2023-02-17T03:20:51.943Z,8.33
2023-02-17T03:22:56.186Z,8.44
2023-02-17T03:25:01.234Z,8.33
2023-02-17T03:27:04.143Z,8.30
2023-02-17T03:29:09.047Z,8.31
2023-02-17T03:31:11.868Z,8.32
2023-02-17T03:33:14.861Z,8.34
2023-02-17T03:35:17.662Z,8.29
2023-02-17T03:37:20.431Z,8.41
2023-02-17T03:39:24.588Z,8.41
2023-02-17T03:41:27.497Z,8.41
2023-02-17T03:43:30.399Z,8.52
2023-02-17T03:45:33.336Z,8.41
2023-02-17T03:47:36.113Z,8.56
2023-02-17T03:49:38.944Z,8.22
2023-02-17T03:51:41.739Z,8.46
2023-02-17T03:53:45.584Z,8.19
2023-02-17T03:55:49.723Z,8.37
2023-02-17T03:57:52.411Z,8.52
2023-02-17T03:59:55.149Z,8.50
2023-02-17T04:01:57.902Z,8.53
2023-02-17T04:04:00.667Z,8.52
2023-02-17T04:06:04.057Z,8.61
2023-02-17T04:08:07.009Z,8.64
2023-02-17T04:10:10.908Z,8.74
2023-02-17T04:12:15.004Z,8.83
2023-02-17T04:14:17.782Z,8.79
2023-02-17T04:16:20.548Z,8.85
2023-02-17T04:18:24.122Z,8.88
2023-02-17T04:20:26.875Z,8.91
2023-02-17T04:22:29.583Z,8.87
2023-02-17T04:24:32.343Z,8.89
2023-02-17T04:26:35.140Z,8.93
2023-02-17T04:28:41.113Z,8.91
2023-02-17T04:30:44.854Z,8.76
2023-02-17T04:32:47.577Z,8.91
2023-02-17T04:34:50.332Z,8.84
2023-02-17T04:36:53.145Z,8.60
2023-02-17T04:38:55.835Z,8.66
2023-02-17T04:40:59.818Z,8.74
2023-02-17T04:43:02.549Z,8.70
2023-02-17T04:45:08.368Z,8.58
2023-02-17T04:47:11.156Z,8.75
2023-02-17T04:49:13.887Z,8.11
2023-02-17T04:51:16.765Z,8.71
2023-02-17T04:53:19.624Z,9.01
2023-02-17T04:55:22.456Z,9.04
2023-02-17T04:57:25.239Z,8.95
2023-02-17T04:59:28.037Z,9.01
2023-02-17T05:01:32.163Z,8.89
2023-02-17T05:03:35.125Z,9.05
2023-02-17T05:05:37.955Z,9.06
2023-02-17T05:07:40.679Z,9.04
2023-02-17T05:09:43.416Z,9.05
2023-02-17T05:11:46.257Z,8.46
2023-02-17T05:13:49.093Z,8.83
2023-02-17T05:15:51.878Z,8.78
2023-02-17T05:17:55.936Z,8.83
2023-02-17T05:19:59.014Z,8.90
2023-02-17T05:22:01.736Z,8.91
2023-02-17T05:24:04.751Z,8.83
2023-02-17T05:26:08.237Z,7.95
2023-02-17T05:28:11.140Z,8.74
2023-02-17T05:30:14.712Z,8.38
2023-02-17T05:32:17.460Z,8.86
2023-02-17T05:34:21.558Z,8.84
2023-02-17T05:36:24.357Z,8.90
2023-02-17T05:38:27.121Z,8.97
2023-02-17T05:40:29.950Z,8.80
2023-02-17T05:42:32.720Z,8.73
2023-02-17T05:44:35.452Z,8.69
2023-02-17T05:46:38.213Z,8.89
2023-02-17T05:48:40.952Z,8.93
2023-02-17T05:50:45.100Z,8.64
2023-02-17T05:52:47.795Z,8.95
2023-02-17T05:54:50.489Z,8.84
2023-02-17T05:56:53.166Z,8.97
2023-02-17T05:58:55.881Z,8.84
2023-02-17T06:00:58.613Z,8.90
2023-02-17T06:03:01.401Z,8.93
2023-02-17T06:05:04.230Z,8.89
2023-02-17T06:07:08.373Z,8.91
2023-02-17T06:09:11.123Z,8.95
2023-02-17T06:11:13.891Z,9.06
2023-02-17T06:13:16.660Z,9.05
2023-02-17T06:15:19.532Z,9.09
2023-02-17T06:17:22.298Z,9.05
2023-02-17T06:19:25.393Z,9.09
2023-02-17T06:21:28.112Z,8.96
2023-02-17T06:23:32.135Z,9.06
2023-02-17T06:25:34.893Z,9.01
2023-02-17T06:27:37.585Z,8.98
2023-02-17T06:29:40.350Z,8.82
2023-02-17T06:31:43.128Z,8.78
2023-02-17T06:33:45.950Z,8.99
2023-02-17T06:35:52.703Z,9.05
2023-02-17T06:37:55.448Z,8.89
2023-02-17T06:39:59.519Z,9.01
2023-02-17T06:42:02.266Z,8.86
2023-02-17T06:44:05.435Z,8.74
2023-02-17T06:46:08.489Z,8.89
2023-02-17T06:48:11.448Z,8.92
2023-02-17T06:50:14.903Z,8.68
2023-02-17T06:52:17.620Z,8.81
2023-02-17T06:54:20.300Z,8.87
2023-02-17T06:56:24.468Z,8.91
2023-02-17T06:58:27.575Z,8.92
2023-02-17T07:00:30.262Z,8.89
2023-02-17T07:02:33.082Z,9.02
2023-02-17T07:04:35.845Z,8.78
2023-02-17T07:06:38.540Z,8.78
2023-02-17T07:08:41.531Z,8.78
2023-02-17T07:10:44.232Z,8.74
2023-02-17T07:12:48.294Z,8.75
2023-02-17T07:14:50.991Z,8.85
2023-02-17T07:16:54.369Z,8.92
2023-02-17T07:18:57.228Z,8.78
2023-02-17T07:21:00.179Z,8.76
2023-02-17T07:23:02.908Z,8.74
2023-02-17T07:25:06.205Z,8.55
2023-02-17T07:27:10.757Z,8.73
2023-02-17T07:29:15.050Z,8.63
2023-02-17T07:31:18.742Z,8.75
2023-02-17T07:33:21.613Z,8.71
2023-02-17T07:35:24.355Z,8.75
2023-02-17T07:37:27.029Z,8.87
2023-02-17T07:39:29.742Z,8.64
2023-02-17T07:41:33.616Z,8.86
2023-02-17T07:43:44.772Z,8.67
2023-02-17T07:45:49.690Z,8.81
2023-02-17T07:47:52.393Z,8.60
2023-02-17T07:49:55.109Z,8.74
2023-02-17T07:51:58.988Z,8.60
2023-02-17T07:54:02.273Z,8.68
2023-02-17T07:56:05.934Z,8.94
2023-02-17T07:58:08.777Z,9.13
2023-02-17T08:00:12.328Z,9.25
2023-02-17T08:02:19.414Z,9.27
2023-02-17T08:04:22.178Z,9.20
2023-02-17T08:06:26.557Z,8.77
2023-02-17T08:08:47.358Z,9.23
2023-02-17T08:11:08.049Z,8.88
2023-02-17T08:13:21.355Z,9.05
2023-02-17T08:15:24.217Z,9.21
2023-02-17T08:17:28.553Z,9.32
2023-02-17T08:19:46.501Z,9.40
2023-02-17T08:21:51.009Z,9.26
2023-02-17T08:23:53.834Z,9.72
2023-02-17T08:25:58.549Z,9.01
2023-02-17T08:28:01.544Z,9.47
2023-02-17T08:30:04.932Z,9.73
2023-02-17T08:32:07.823Z,9.66
2023-02-17T08:34:12.905Z,9.76
2023-02-17T08:36:15.796Z,9.83
2023-02-17T08:38:18.500Z,9.82
2023-02-17T08:40:21.511Z,9.96
2023-02-17T08:42:24.277Z,10.00
2023-02-17T08:44:27.782Z,9.47
2023-02-17T08:46:31.369Z,9.96
2023-02-17T08:48:35.901Z,10.06
2023-02-17T08:50:40.858Z,9.98
2023-02-17T08:52:43.609Z,9.91
2023-02-17T08:54:46.429Z,10.14
2023-02-17T08:56:49.213Z,10.20
2023-02-17T08:58:52.557Z,10.22
2023-02-17T09:00:55.401Z,10.23
2023-02-17T09:02:58.141Z,10.39
2023-02-17T09:05:01.073Z,10.18
2023-02-17T09:07:05.317Z,9.90
2023-02-17T09:09:10.190Z,10.54
2023-02-17T09:11:15.454Z,10.28
2023-02-17T09:13:19.160Z,10.61
2023-02-17T09:15:21.909Z,10.52
2023-02-17T09:17:25.178Z,10.65
2023-02-17T09:19:28.245Z,10.51
2023-02-17T09:21:31.007Z,10.14
2023-02-17T09:23:35.175Z,10.08
2023-02-17T09:25:38.036Z,10.05
2023-02-17T09:27:40.826Z,10.22
2023-02-17T09:29:43.622Z,10.43
2023-02-17T09:31:46.565Z,10.41
2023-02-17T09:33:49.955Z,10.62
2023-02-17T09:35:53.873Z,10.84
2023-02-17T09:37:56.694Z,10.84
2023-02-17T09:40:00.844Z,10.82
2023-02-17T09:42:04.171Z,10.63
2023-02-17T09:44:08.540Z,10.48
2023-02-17T09:46:16.783Z,10.64
2023-02-17T09:48:22.717Z,10.80
2023-02-17T09:50:32.396Z,10.67
2023-02-17T09:52:40.827Z,10.42
2023-02-17T09:54:52.824Z,10.59
2023-02-17T09:56:59.164Z,10.58
2023-02-17T09:59:07.168Z,10.17
2023-02-17T10:01:12.853Z,10.28
2023-02-17T10:03:20.096Z,10.28
2023-02-17T10:05:27.725Z,10.42
2023-02-17T10:07:34.705Z,10.85
2023-02-17T10:09:45.536Z,10.83
2023-02-17T10:11:54.505Z,10.89
2023-02-17T10:14:02.664Z,11.02
2023-02-17T10:16:11.124Z,11.35
2023-02-17T10:18:18.424Z,10.99
2023-02-17T10:20:24.754Z,11.66
2023-02-17T10:22:27.970Z,11.59
2023-02-17T10:24:30.826Z,11.93
2023-02-17T10:26:59.363Z,12.20
2023-02-17T10:29:07.663Z,12.59
2023-02-17T10:31:14.375Z,12.17
2023-02-17T10:33:24.733Z,11.56
2023-02-17T10:35:40.533Z,11.96
2023-02-17T10:37:48.187Z,12.30
2023-02-17T10:39:52.840Z,12.40
2023-02-17T10:41:57.225Z,12.18
2023-02-17T10:44:02.107Z,11.90
2023-02-17T10:46:08.779Z,11.61
2023-02-17T10:48:17.150Z,11.85
2023-02-17T10:50:23.478Z,12.33
2023-02-17T10:52:37.567Z,12.43
2023-02-17T10:54:45.268Z,12.60
2023-02-17T10:56:53.126Z,11.80
2023-02-17T10:59:02.868Z,11.67
2023-02-17T11:01:08.595Z,12.10
2023-02-17T11:03:20.472Z,11.87
2023-02-17T11:05:25.975Z,12.10
2023-02-17T11:07:36.357Z,12.34
2023-02-17T11:09:46.051Z,12.19
2023-02-17T11:11:58.391Z,12.03
2023-02-17T11:14:10.602Z,11.97
2023-02-17T11:16:27.448Z,12.07
2023-02-17T11:18:34.127Z,12.45
2023-02-17T11:20:38.370Z,12.24
2023-02-17T11:22:45.166Z,11.94
2023-02-17T11:24:58.817Z,12.14
2023-02-17T11:27:03.718Z,12.53
2023-02-17T11:29:11.106Z,12.40
2023-02-17T11:31:25.449Z,12.49
2023-02-17T11:33:32.356Z,11.94
2023-02-17T11:35:48.349Z,11.80
2023-02-17T11:37:51.351Z,12.02
2023-02-17T11:39:55.693Z,12.03
2023-02-17T11:41:58.561Z,12.26
2023-02-17T11:44:01.381Z,11.96
2023-02-17T11:46:16.315Z,12.01
2023-02-17T11:48:47.217Z,11.71
2023-02-17T11:50:55.540Z,11.59
2023-02-17T11:53:09.886Z,11.97
2023-02-17T11:55:20.016Z,12.09
2023-02-17T11:57:38.035Z,12.16
2023-02-17T12:00:00.865Z,12.00
2023-02-17T12:02:16.719Z,11.73
2023-02-17T12:04:26.744Z,11.52
2023-02-17T12:06:39.786Z,11.85
2023-02-17T12:09:10.891Z,12.10
2023-02-17T12:11:20.903Z,11.38
2023-02-17T12:13:39.000Z,12.07
2023-02-17T12:15:56.296Z,11.96
2023-02-17T12:18:10.639Z,12.11
2023-02-17T12:20:32.593Z,12.03
2023-02-17T12:22:45.969Z,12.23
2023-02-17T12:25:04.032Z,12.18
2023-02-17T12:27:19.932Z,12.06
2023-02-17T12:29:35.864Z,12.13
2023-02-17T12:32:01.075Z,11.97
2023-02-17T12:34:15.321Z,12.27
2023-02-17T12:36:21.326Z,12.47
2023-02-17T12:38:27.237Z,12.41
2023-02-17T12:40:38.702Z,12.16
2023-02-17T12:42:44.635Z,11.94
2023-02-17T12:44:51.234Z,11.71
2023-02-17T12:46:57.578Z,12.32
2023-02-17T12:49:07.251Z,12.67
2023-02-17T12:51:16.417Z,12.74
2023-02-17T12:53:26.634Z,12.63
2023-02-17T12:55:37.173Z,12.25
2023-02-17T12:57:45.780Z,12.11
2023-02-17T12:59:50.491Z,12.15
2023-02-17T13:01:57.368Z,12.20
2023-02-17T13:04:00.780Z,13.07
2023-02-17T13:06:09.812Z,12.95
2023-02-17T13:08:18.224Z,12.80
2023-02-17T13:10:34.301Z,13.17
2023-02-17T13:12:42.825Z,12.76
2023-02-17T13:14:47.625Z,13.60
2023-02-17T13:16:50.562Z,13.32
2023-02-17T13:18:53.546Z,12.92
2023-02-17T13:20:59.753Z,12.62
2023-02-17T13:23:11.849Z,12.61
2023-02-17T13:25:28.366Z,12.09
2023-02-17T13:27:38.749Z,12.33
2023-02-17T13:29:41.705Z,12.57
2023-02-17T13:31:48.624Z,12.49
2023-02-17T13:33:53.101Z,11.60
2023-02-17T13:35:56.196Z,11.88
2023-02-17T13:37:58.882Z,12.18
2023-02-17T13:40:03.504Z,12.10
2023-02-17T13:42:22.410Z,12.06
2023-02-17T13:44:30.720Z,11.91
2023-02-17T13:46:38.103Z,11.87
2023-02-17T13:48:40.854Z,11.41
2023-02-17T13:50:48.364Z,12.19
2023-02-17T13:52:51.067Z,11.90
2023-02-17T13:54:55.078Z,12.51
2023-02-17T13:56:57.821Z,12.66
2023-02-17T13:59:08.771Z,12.38
2023-02-17T14:01:18.394Z,12.69
2023-02-17T14:03:23.790Z,12.11
2023-02-17T14:05:37.126Z,12.53
2023-02-17T14:07:40.233Z,12.21
2023-02-17T14:09:43.401Z,11.75
2023-02-17T14:11:46.291Z,11.56
2023-02-17T14:13:51.062Z,12.53
2023-02-17T14:15:56.152Z,12.20
2023-02-17T14:18:00.279Z,12.17
2023-02-17T14:20:03.315Z,12.80
2023-02-17T14:22:07.083Z,12.64
2023-02-17T14:24:26.065Z,12.81
2023-02-17T14:26:38.908Z,13.18
2023-02-17T14:28:41.749Z,12.35
2023-02-17T14:30:44.653Z,12.67
2023-02-17T14:32:47.936Z,11.95
2023-02-17T14:34:52.017Z,12.42
2023-02-17T14:36:54.964Z,13.02
2023-02-17T14:38:59.468Z,13.29
2023-02-17T14:41:02.340Z,11.47
2023-02-17T14:43:05.086Z,13.13
2023-02-17T14:45:08.653Z,13.17
2023-02-17T14:47:11.352Z,12.34
2023-02-17T14:49:14.133Z,12.63
2023-02-17T14:51:20.966Z,12.85
2023-02-17T14:53:26.912Z,12.89
2023-02-17T14:55:36.247Z,12.98
2023-02-17T14:57:38.976Z,12.87
2023-02-17T14:59:42.054Z,12.99
2023-02-17T15:01:44.990Z,12.86
2023-02-17T15:03:47.786Z,12.92
2023-02-17T15:05:50.789Z,12.77
2023-02-17T15:07:55.128Z,12.39
2023-02-17T15:09:57.933Z,12.51
2023-02-17T15:12:00.740Z,12.59
2023-02-17T15:14:04.197Z,12.48
2023-02-17T15:16:08.150Z,12.59
2023-02-17T15:18:11.257Z,12.63
2023-02-17T15:20:16.099Z,12.53
2023-02-17T15:22:18.877Z,12.53
2023-02-17T15:24:29.903Z,12.58
2023-02-17T15:26:34.017Z,12.51
2023-02-17T15:28:36.782Z,12.34
2023-02-17T15:30:39.651Z,12.43
2023-02-17T15:32:43.102Z,12.42
2023-02-17T15:34:46.242Z,12.17
2023-02-17T15:36:49.085Z,12.35
2023-02-17T15:38:52.101Z,12.35
2023-02-17T15:40:58.557Z,12.42
2023-02-17T15:43:03.320Z,11.34
2023-02-17T15:45:06.497Z,12.17
2023-02-17T15:47:14.945Z,12.11
2023-02-17T15:49:18.090Z,12.16
2023-02-17T15:51:21.000Z,12.13
2023-02-17T15:53:23.787Z,12.18
2023-02-17T15:55:28.276Z,12.17
2023-02-17T15:57:32.491Z,12.16
2023-02-17T15:59:36.516Z,12.21
2023-02-17T16:01:39.560Z,12.02
2023-02-17T16:03:42.381Z,12.17
2023-02-17T16:05:45.643Z,12.13
2023-02-17T16:07:48.713Z,12.06
2023-02-17T16:09:51.494Z,11.95
2023-02-17T16:11:55.940Z,12.24
2023-02-17T16:14:01.572Z,12.26
2023-02-17T16:16:04.836Z,12.20
2023-02-17T16:18:09.494Z,12.20
2023-02-17T16:20:17.236Z,12.22
2023-02-17T16:22:20.003Z,12.21
2023-02-17T16:24:22.760Z,11.64
2023-02-17T16:26:28.287Z,12.09
2023-02-17T16:28:33.204Z,12.08
2023-02-17T16:30:37.343Z,12.10
2023-02-17T16:32:40.267Z,11.96
2023-02-17T16:34:43.050Z,12.07
2023-02-17T16:36:46.023Z,12.08
2023-02-17T16:38:50.872Z,11.78
2023-02-17T16:40:54.807Z,12.02
2023-02-17T16:42:58.015Z,11.97
2023-02-17T16:45:00.946Z,12.04
2023-02-17T16:47:07.177Z,11.80
2023-02-17T16:49:19.308Z,11.89
2023-02-17T16:51:22.213Z,11.90
2023-02-17T16:53:25.055Z,11.86
2023-02-17T16:55:29.942Z,11.86
2023-02-17T16:57:32.833Z,11.98
2023-02-17T16:59:35.579Z,11.35
2023-02-17T17:01:38.315Z,11.73
2023-02-17T17:03:43.755Z,11.88
2023-02-17T17:05:46.979Z,11.87
2023-02-17T17:07:51.217Z,11.48
2023-02-17T17:10:14.851Z,11.93
2023-02-17T17:12:16.712Z,11.69
2023-02-17T17:14:21.514Z,11.45
2023-02-17T17:16:27.805Z,11.72
2023-02-17T17:18:30.518Z,11.78
2023-02-17T17:20:39.288Z,11.91
2023-02-17T17:22:43.002Z,11.84
2023-02-17T17:24:45.909Z,11.20
2023-02-17T17:26:51.562Z,11.77
2023-02-17T17:28:55.357Z,11.74
2023-02-17T17:30:58.103Z,11.79
2023-02-17T17:33:00.837Z,11.89
2023-02-17T17:35:03.677Z,11.68
2023-02-17T17:37:07.956Z,11.58
2023-02-17T17:39:16.789Z,11.53
2023-02-17T17:41:20.024Z,11.79
2023-02-17T17:43:23.953Z,11.45
2023-02-17T17:45:27.159Z,11.90
2023-02-17T17:47:30.589Z,11.93
2023-02-17T17:49:33.496Z,11.88
2023-02-17T17:51:36.368Z,11.78
2023-02-17T17:53:40.908Z,11.25
2023-02-17T17:55:43.709Z,11.55
2023-02-17T17:57:48.075Z,11.62
2023-02-17T17:59:50.842Z,11.33
2023-02-17T18:01:53.672Z,10.83
2023-02-17T18:03:57.295Z,11.56
2023-02-17T18:06:00.477Z,11.33
2023-02-17T18:08:03.858Z,11.81
2023-02-17T18:10:10.539Z,11.78
2023-02-17T18:12:18.769Z,11.71
2023-02-17T18:14:21.631Z,11.70
2023-02-17T18:16:27.461Z,11.29
2023-02-17T18:18:30.462Z,11.33
2023-02-17T18:20:33.241Z,11.47
2023-02-17T18:22:35.987Z,11.52
2023-02-17T18:24:38.776Z,11.35
2023-02-17T18:26:42.985Z,11.47
2023-02-17T18:28:46.195Z,11.50
2023-02-17T18:30:49.204Z,11.38
2023-02-17T18:32:52.581Z,11.53
2023-02-17T18:34:57.001Z,11.59
2023-02-17T18:37:00.310Z,11.67
2023-02-17T18:39:03.581Z,11.38
2023-02-17T18:41:06.759Z,11.59
2023-02-17T18:43:11.022Z,11.51
2023-02-17T18:45:15.164Z,11.54
2023-02-17T18:47:17.906Z,11.61
2023-02-17T18:49:20.582Z,11.55
2023-02-17T18:51:24.468Z,11.61
2023-02-17T18:53:27.355Z,11.54
2023-02-17T18:55:30.148Z,11.64
2023-02-17T18:57:33.746Z,11.55
2023-02-17T18:59:38.183Z,11.77
2023-02-17T19:01:42.492Z,11.74
2023-02-17T19:03:45.591Z,11.67
2023-02-17T19:05:48.570Z,11.72
2023-02-17T19:07:51.256Z,11.71
2023-02-17T19:09:54.575Z,11.38
2023-02-17T19:11:57.306Z,11.64
2023-02-17T19:14:01.404Z,11.64
2023-02-17T19:16:11.414Z,11.58
2023-02-17T19:18:14.326Z,11.54
2023-02-17T19:20:17.233Z,11.57
2023-02-17T19:22:20.383Z,11.58
2023-02-17T19:24:23.436Z,11.39
2023-02-17T19:26:26.183Z,11.48
2023-02-17T19:28:28.949Z,11.52
2023-02-17T19:30:31.924Z,11.28
2023-02-17T19:32:36.157Z,11.42
2023-02-17T19:34:39.720Z,11.42
2023-02-17T19:36:42.478Z,11.24
2023-02-17T19:38:45.724Z,11.44
2023-02-17T19:40:48.885Z,11.43
2023-02-17T19:42:51.630Z,11.16
2023-02-17T19:44:54.450Z,11.12
2023-02-17T19:46:57.311Z,11.39
2023-02-17T19:49:01.339Z,11.45
2023-02-17T19:51:06.814Z,11.49
2023-02-17T19:53:09.568Z,11.40
2023-02-17T19:55:12.326Z,11.43
2023-02-17T19:57:17.287Z,11.32
2023-02-17T19:59:20.453Z,11.46
2023-02-17T20:01:25.026Z,11.22
2023-02-17T20:03:27.953Z,11.43
2023-02-17T20:05:32.231Z,11.44
2023-02-17T20:07:34.988Z,11.43
2023-02-17T20:09:38.253Z,11.35
2023-02-17T20:11:41.075Z,11.46
2023-02-17T20:13:46.564Z,11.45
2023-02-17T20:15:58.667Z,11.36
2023-02-17T20:18:01.422Z,11.24
2023-02-17T20:20:04.453Z,11.36
2023-02-17T20:22:09.514Z,11.25
2023-02-17T20:24:14.156Z,10.75
2023-02-17T20:26:19.910Z,10.89
2023-02-17T20:28:22.784Z,10.68
2023-02-17T20:30:25.763Z,10.73
2023-02-17T20:32:29.175Z,10.66
2023-02-17T20:34:33.955Z,11.18
2023-02-17T20:36:36.697Z,11.22
2023-02-17T20:38:41.719Z,11.29
2023-02-17T20:40:44.574Z,11.27
2023-02-17T20:42:47.348Z,11.20
2023-02-17T20:44:51.045Z,10.83
2023-02-17T20:46:54.621Z,11.14
2023-02-17T20:48:57.878Z,10.89
2023-02-17T20:51:00.867Z,10.78
2023-02-17T20:53:04.307Z,10.84
2023-02-17T20:55:08.806Z,10.80
2023-02-17T20:57:15.076Z,10.95
2023-02-17T20:59:17.814Z,10.50
2023-02-17T21:01:20.633Z,10.78
2023-02-17T21:03:23.346Z,10.88
2023-02-17T21:05:26.512Z,10.83
2023-02-17T21:07:29.177Z,10.45
2023-02-17T21:09:31.888Z,10.22
2023-02-17T21:11:36.021Z,10.81
2023-02-17T21:13:38.759Z,10.79
2023-02-17T21:15:41.556Z,10.21
2023-02-17T21:17:45.083Z,10.92
2023-02-17T21:19:48.541Z,10.80
2023-02-17T21:21:51.353Z,10.94
2023-02-17T21:23:54.355Z,10.57
2023-02-17T21:25:57.177Z,10.85
2023-02-17T21:28:01.308Z,11.04
2023-02-17T21:30:05.162Z,10.41
2023-02-17T21:32:08.146Z,10.76
2023-02-17T21:34:10.979Z,10.68
2023-02-17T21:36:15.861Z,10.67
2023-02-17T21:38:20.372Z,10.78
2023-02-17T21:40:23.199Z,10.71
2023-02-17T21:42:39.825Z,10.84
2023-02-17T21:44:55.856Z,10.72
2023-02-17T21:46:58.613Z,10.87
2023-02-17T21:49:02.329Z,10.54
2023-02-17T21:51:06.836Z,10.33
2023-02-17T21:53:09.566Z,10.67
2023-02-17T21:55:12.305Z,10.79
2023-02-17T21:57:15.169Z,10.70
2023-02-17T21:59:17.914Z,10.99
2023-02-17T22:01:23.333Z,11.01
2023-02-17T22:03:26.456Z,10.86
2023-02-17T22:05:31.608Z,10.58
2023-02-17T22:07:34.372Z,10.91
2023-02-17T22:09:37.136Z,11.05
2023-02-17T22:11:42.268Z,10.87
2023-02-17T22:13:45.462Z,10.68
2023-02-17T22:15:57.301Z,10.78
2023-02-17T22:18:01.647Z,10.97
2023-02-17T22:20:04.746Z,10.84
2023-02-17T22:22:07.837Z,11.00
2023-02-17T22:24:10.899Z,11.06
2023-02-17T22:26:15.610Z,11.03
2023-02-17T22:28:18.411Z,11.17
2023-02-17T22:30:21.329Z,11.17
2023-02-17T22:32:24.149Z,11.12
2023-02-17T22:34:28.813Z,11.02
2023-02-17T22:36:33.185Z,11.06
2023-02-17T22:38:35.963Z,10.99
2023-02-17T22:40:40.736Z,10.73
2023-02-17T22:42:43.476Z,10.96
2023-02-17T22:44:46.237Z,11.01
2023-02-17T22:46:49.064Z,10.97
2023-02-17T22:48:53.557Z,10.93
2023-02-17T22:50:57.681Z,11.02
2023-02-17T22:53:01.293Z,10.88
2023-02-17T22:55:04.045Z,10.94
2023-02-17T22:57:06.879Z,10.95
2023-02-17T22:59:09.663Z,10.64
2023-02-17T23:01:14.221Z,10.60
2023-02-17T23:03:18.523Z,10.72
2023-02-17T23:05:21.538Z,10.64
2023-02-17T23:07:25.577Z,10.51
2023-02-17T23:09:28.312Z,10.75
2023-02-17T23:11:53.749Z,10.92
2023-02-17T23:13:56.595Z,11.00
2023-02-17T23:15:59.384Z,10.68
2023-02-17T23:18:02.143Z,10.30
2023-02-17T23:20:05.269Z,10.91
2023-02-17T23:22:10.621Z,10.99
2023-02-17T23:24:15.585Z,10.23
2023-02-17T23:26:18.310Z,11.00
2023-02-17T23:28:23.280Z,11.10
2023-02-17T23:30:26.723Z,11.11
2023-02-17T23:32:29.536Z,11.03
2023-02-17T23:34:32.320Z,11.07
2023-02-17T23:36:35.083Z,11.06
2023-02-17T23:38:37.750Z,11.13
2023-02-17T23:40:42.823Z,11.00
2023-02-17T23:42:45.666Z,10.88
2023-02-17T23:44:48.368Z,10.96
2023-02-17T23:46:51.105Z,10.95
2023-02-17T23:48:53.825Z,10.88
2023-02-17T23:50:57.295Z,10.94
2023-02-17T23:53:00.115Z,10.86
2023-02-17T23:55:05.803Z,10.91
2023-02-17T23:57:09.867Z,10.99
2023-02-17T23:59:12.762Z,11.01
