createdAt,value
2023-02-22T00:03:00.038Z,77.14
2023-02-22T00:06:05.116Z,78.25
2023-02-22T00:09:09.340Z,77.94
2023-02-22T00:12:11.267Z,78.07
2023-02-22T00:15:14.801Z,78.57
2023-02-22T00:18:18.408Z,78.50
2023-02-22T00:21:21.005Z,78.32
2023-02-22T00:24:23.222Z,78.30
2023-02-22T00:27:25.339Z,78.10
2023-02-22T00:30:31.908Z,78.04
2023-02-22T00:33:33.878Z,77.14
2023-02-22T00:36:35.751Z,78.54
2023-02-22T00:39:37.652Z,78.77
2023-02-22T00:42:40.003Z,79.53
2023-02-22T00:45:42.147Z,79.51
2023-02-22T00:48:44.620Z,79.13
2023-02-22T00:51:46.522Z,79.11
2023-02-22T00:54:48.512Z,79.02
2023-02-22T00:57:51.248Z,79.52
2023-02-22T01:00:53.283Z,79.73
2023-02-22T01:03:55.340Z,79.76
2023-02-22T01:06:58.722Z,77.89
2023-02-22T01:10:02.876Z,76.19
2023-02-22T01:13:08.887Z,76.29
2023-02-22T01:16:11.312Z,76.44
2023-02-22T01:19:13.594Z,75.96
2023-02-22T01:22:15.579Z,75.57
2023-02-22T01:25:21.514Z,76.02
2023-02-22T01:28:23.973Z,75.95
2023-02-22T01:31:25.951Z,76.14
2023-02-22T01:34:27.887Z,76.34
2023-02-22T01:37:29.806Z,76.35
2023-02-22T01:40:36.710Z,76.33
2023-02-22T01:43:38.976Z,76.76
2023-02-22T01:46:40.914Z,76.69
2023-02-22T01:49:46.576Z,76.89
2023-02-22T01:52:50.280Z,77.06
2023-02-22T01:55:55.697Z,77.35
2023-02-22T01:59:02.227Z,77.33
2023-02-22T02:02:04.930Z,77.39
2023-02-22T02:05:08.356Z,77.59
2023-02-22T02:08:54.320Z,77.92
2023-02-22T02:12:00.770Z,78.47
2023-02-22T02:15:28.954Z,78.40
2023-02-22T02:18:32.720Z,78.42
2023-02-22T02:21:49.944Z,78.64
2023-02-22T02:25:26.638Z,78.98
2023-02-22T02:29:02.631Z,78.76
2023-02-22T02:32:26.433Z,78.53
2023-02-22T02:35:55.092Z,78.79
2023-02-22T02:39:11.447Z,78.53
2023-02-22T02:42:20.247Z,79.07
2023-02-22T02:45:45.850Z,79.06
2023-02-22T02:48:54.829Z,79.54
2023-02-22T02:52:00.119Z,79.02
2023-02-22T02:55:04.824Z,78.47
2023-02-22T02:58:07.929Z,78.33
2023-02-22T03:01:12.767Z,77.94
2023-02-22T03:04:43.470Z,78.21
2023-02-22T03:07:58.651Z,77.34
2023-02-22T03:11:19.753Z,77.39
2023-02-22T03:14:29.677Z,78.11
2023-02-22T03:17:37.610Z,78.28
2023-02-22T03:20:58.712Z,78.17
2023-02-22T03:24:16.670Z,77.91
2023-02-22T03:27:43.777Z,77.70
2023-02-22T03:30:58.605Z,78.17
2023-02-22T03:34:19.362Z,78.85
2023-02-22T03:37:28.965Z,79.01
2023-02-22T03:40:36.906Z,79.39
2023-02-22T03:43:43.397Z,79.76
2023-02-22T03:46:51.442Z,78.87
2023-02-22T03:49:57.753Z,78.63
2023-02-22T03:53:00.547Z,78.35
2023-02-22T03:56:07.371Z,78.81
2023-02-22T03:59:10.885Z,78.38
2023-02-22T04:02:12.839Z,79.93
2023-02-22T04:05:15.286Z,80.79
2023-02-22T04:08:17.596Z,78.74
2023-02-22T04:11:20.110Z,79.73
2023-02-22T04:14:23.789Z,79.49
2023-02-22T04:17:25.823Z,79.50
2023-02-22T04:20:27.948Z,78.24
2023-02-22T04:23:36.455Z,78.73
2023-02-22T04:26:38.489Z,79.73
2023-02-22T04:29:42.217Z,79.91
2023-02-22T04:32:44.813Z,78.97
2023-02-22T04:35:47.282Z,79.43
2023-02-22T04:38:49.862Z,80.29
2023-02-22T04:41:52.392Z,79.84
2023-02-22T04:44:54.466Z,79.14
2023-02-22T04:47:56.778Z,79.06
2023-02-22T04:50:59.849Z,79.38
2023-02-22T04:54:04.202Z,79.96
2023-02-22T04:57:08.386Z,80.34
2023-02-22T05:00:11.244Z,80.13
2023-02-22T05:03:13.991Z,80.43
2023-02-22T05:06:17.849Z,80.74
2023-02-22T05:09:19.898Z,81.50
2023-02-22T05:12:21.778Z,80.61
2023-02-22T05:15:25.412Z,81.18
2023-02-22T05:18:30.047Z,79.54
2023-02-22T05:21:32.187Z,79.92
2023-02-22T05:24:35.050Z,80.72
2023-02-22T05:27:36.905Z,80.91
2023-02-22T05:30:41.831Z,80.01
2023-02-22T05:33:43.843Z,82.40
2023-02-22T05:36:46.518Z,81.44
2023-02-22T05:39:48.427Z,79.82
2023-02-22T05:42:51.559Z,82.11
2023-02-22T05:45:53.508Z,81.59
2023-02-22T05:48:55.575Z,82.27
2023-02-22T05:51:59.625Z,81.54
2023-02-22T05:55:01.536Z,84.50
2023-02-22T05:58:05.974Z,83.97
2023-02-22T06:01:07.940Z,82.08
2023-02-22T06:04:09.939Z,80.73
2023-02-22T06:07:12.008Z,81.09
2023-02-22T06:10:14.966Z,81.68
2023-02-22T06:13:21.462Z,81.98
2023-02-22T06:16:24.002Z,80.92
2023-02-22T06:19:26.892Z,80.48
2023-02-22T06:22:29.054Z,80.23
2023-02-22T06:25:32.212Z,79.48
2023-02-22T06:28:34.083Z,79.28
2023-02-22T06:31:36.764Z,79.15
2023-02-22T06:34:38.802Z,78.85
2023-02-22T06:37:40.717Z,78.21
2023-02-22T06:40:42.803Z,77.94
2023-02-22T06:43:47.924Z,77.67
2023-02-22T06:46:51.327Z,76.96
2023-02-22T06:49:57.408Z,76.71
2023-02-22T06:52:59.381Z,76.28
2023-02-22T06:56:02.248Z,75.85
2023-02-22T06:59:04.713Z,75.23
2023-02-22T07:02:07.012Z,74.89
2023-02-22T07:05:12.532Z,74.70
2023-02-22T07:08:14.613Z,74.34
2023-02-22T07:11:17.999Z,74.27
2023-02-22T07:14:20.133Z,74.91
2023-02-22T07:17:22.023Z,74.63
2023-02-22T07:20:25.893Z,74.42
2023-02-22T07:23:27.864Z,73.82
2023-02-22T07:26:30.009Z,74.37
2023-02-22T07:29:33.530Z,73.86
2023-02-22T07:32:35.918Z,73.30
2023-02-22T07:35:46.609Z,73.40
2023-02-22T07:38:48.623Z,72.19
2023-02-22T07:41:51.014Z,72.62
2023-02-22T07:44:59.584Z,71.50
2023-02-22T07:48:04.139Z,71.29
2023-02-22T07:51:06.178Z,71.33
2023-02-22T07:54:08.643Z,71.29
2023-02-22T07:57:10.503Z,70.55
2023-02-22T08:00:14.625Z,70.45
2023-02-22T08:03:18.719Z,70.90
2023-02-22T08:06:21.105Z,70.32
2023-02-22T08:09:23.681Z,70.47
2023-02-22T08:12:25.583Z,71.36
2023-02-22T08:15:32.761Z,71.62
2023-02-22T08:18:34.597Z,69.55
2023-02-22T08:21:36.604Z,68.49
2023-02-22T08:24:38.556Z,68.10
2023-02-22T08:27:40.543Z,67.75
2023-02-22T08:30:43.861Z,68.22
2023-02-22T08:33:48.990Z,67.48
2023-02-22T08:36:50.989Z,69.39
2023-02-22T08:39:54.022Z,69.56
2023-02-22T08:42:55.941Z,69.54
2023-02-22T08:45:58.044Z,68.69
2023-02-22T08:49:01.101Z,69.20
2023-02-22T08:52:03.060Z,70.78
2023-02-22T08:55:05.579Z,71.09
2023-02-22T08:58:10.677Z,71.23
2023-02-22T09:01:14.046Z,70.58
2023-02-22T09:04:17.516Z,70.47
2023-02-22T09:07:19.481Z,69.86
2023-02-22T09:10:25.146Z,69.79
2023-02-22T09:13:29.368Z,71.01
2023-02-22T09:16:31.485Z,70.06
2023-02-22T09:19:34.163Z,67.34
2023-02-22T09:22:36.008Z,66.34
2023-02-22T09:25:40.975Z,66.03
2023-02-22T09:28:43.386Z,65.68
2023-02-22T09:31:45.395Z,65.08
2023-02-22T09:34:47.616Z,64.57
2023-02-22T09:37:49.516Z,64.44
2023-02-22T09:41:00.640Z,65.64
2023-02-22T09:44:23.458Z,64.58
2023-02-22T09:47:40.195Z,63.44
2023-02-22T09:50:46.964Z,64.93
2023-02-22T09:53:52.332Z,66.22
2023-02-22T09:56:58.503Z,64.60
2023-02-22T10:00:17.822Z,64.25
2023-02-22T10:03:35.294Z,63.11
2023-02-22T10:06:42.241Z,63.90
2023-02-22T10:09:48.432Z,61.72
2023-02-22T10:13:05.958Z,62.42
2023-02-22T10:16:07.897Z,62.53
2023-02-22T10:19:31.626Z,63.07
2023-02-22T10:22:39.495Z,62.37
2023-02-22T10:25:45.050Z,62.39
2023-02-22T10:28:55.295Z,61.49
2023-02-22T10:32:00.091Z,62.37
2023-02-22T10:35:09.523Z,62.35
2023-02-22T10:38:34.732Z,61.41
2023-02-22T10:41:43.268Z,60.87
2023-02-22T10:44:47.836Z,60.08
2023-02-22T10:47:51.196Z,60.33
2023-02-22T10:50:59.781Z,61.62
2023-02-22T10:54:14.011Z,61.54
2023-02-22T10:57:22.022Z,61.78
2023-02-22T11:00:29.389Z,60.67
2023-02-22T11:03:33.276Z,59.84
2023-02-22T11:06:36.057Z,60.42
2023-02-22T11:10:09.290Z,59.83
2023-02-22T11:13:19.144Z,58.79
2023-02-22T11:16:28.128Z,58.99
2023-02-22T11:19:32.887Z,61.11
2023-02-22T11:22:42.092Z,61.10
2023-02-22T11:25:44.880Z,60.61
2023-02-22T11:28:50.920Z,59.99
2023-02-22T11:31:54.912Z,59.81
2023-02-22T11:35:19.895Z,59.63
2023-02-22T11:38:31.710Z,59.37
2023-02-22T11:41:34.998Z,59.61
2023-02-22T11:44:36.991Z,59.95
2023-02-22T11:47:52.723Z,60.22
2023-02-22T11:51:14.471Z,59.24
2023-02-22T11:54:28.729Z,59.14
2023-02-22T11:57:49.131Z,58.80
2023-02-22T12:01:10.102Z,59.06
2023-02-22T12:04:23.798Z,59.04
2023-02-22T12:07:30.076Z,58.68
2023-02-22T12:11:14.414Z,58.81
2023-02-22T12:14:21.092Z,59.51
2023-02-22T12:17:48.197Z,57.94
2023-02-22T12:21:03.170Z,57.93
2023-02-22T12:24:16.500Z,58.62
2023-02-22T12:27:24.387Z,57.47
2023-02-22T12:30:30.260Z,58.10
2023-02-22T12:33:46.310Z,57.69
2023-02-22T12:36:55.687Z,57.32
2023-02-22T12:40:23.446Z,57.90
2023-02-22T12:43:34.309Z,58.41
2023-02-22T12:46:44.690Z,56.35
2023-02-22T12:50:03.354Z,57.43
2023-02-22T12:53:28.551Z,57.63
2023-02-22T12:56:43.822Z,58.37
2023-02-22T13:00:11.598Z,57.04
2023-02-22T13:03:19.367Z,56.51
2023-02-22T13:06:36.500Z,56.43
2023-02-22T13:10:06.653Z,57.16
2023-02-22T13:13:27.142Z,55.56
2023-02-22T13:17:01.257Z,56.01
2023-02-22T13:20:06.299Z,55.39
2023-02-22T13:23:21.436Z,55.39
2023-02-22T13:26:34.980Z,55.91
2023-02-22T13:29:45.466Z,56.01
2023-02-22T13:33:14.413Z,56.16
2023-02-22T13:36:42.292Z,56.14
2023-02-22T13:40:07.570Z,53.52
2023-02-22T13:44:00.136Z,53.86
2023-02-22T13:47:28.155Z,54.77
2023-02-22T13:50:58.786Z,53.53
2023-02-22T13:54:16.280Z,54.34
2023-02-22T13:57:22.975Z,54.82
2023-02-22T14:00:44.427Z,54.75
2023-02-22T14:03:48.257Z,52.89
2023-02-22T14:06:51.247Z,53.31
2023-02-22T14:09:59.198Z,53.84
2023-02-22T14:13:05.659Z,54.34
2023-02-22T14:16:07.496Z,54.55
2023-02-22T14:19:09.417Z,53.94
2023-02-22T14:22:13.051Z,54.08
2023-02-22T14:25:38.382Z,53.77
2023-02-22T14:28:50.437Z,54.48
2023-02-22T14:31:59.115Z,54.88
2023-02-22T14:35:06.352Z,56.03
2023-02-22T14:38:20.263Z,55.23
2023-02-22T14:41:27.795Z,54.93
2023-02-22T14:44:59.959Z,55.67
2023-02-22T14:48:14.369Z,54.99
2023-02-22T14:51:41.696Z,56.50
2023-02-22T14:54:58.156Z,56.66
2023-02-22T14:58:30.891Z,55.92
2023-02-22T15:01:52.698Z,55.84
2023-02-22T15:04:58.589Z,55.94
2023-02-22T15:08:03.778Z,55.59
2023-02-22T15:11:05.666Z,55.53
2023-02-22T15:14:25.627Z,56.81
2023-02-22T15:17:27.865Z,56.16
2023-02-22T15:20:31.123Z,55.65
2023-02-22T15:23:45.678Z,56.55
2023-02-22T15:27:00.634Z,55.63
2023-02-22T15:30:22.519Z,55.33
2023-02-22T15:33:29.969Z,56.05
2023-02-22T15:36:31.886Z,55.46
2023-02-22T15:39:34.617Z,55.87
2023-02-22T15:42:45.270Z,56.21
2023-02-22T15:45:47.535Z,56.15
2023-02-22T15:49:19.505Z,56.79
2023-02-22T15:52:25.291Z,56.61
2023-02-22T15:55:39.883Z,56.69
2023-02-22T15:58:44.284Z,56.73
2023-02-22T16:01:49.596Z,56.90
2023-02-22T16:04:59.922Z,57.45
2023-02-22T16:08:01.989Z,57.74
2023-02-22T16:11:14.747Z,57.50
2023-02-22T16:14:25.444Z,58.28
2023-02-22T16:17:39.866Z,58.64
2023-02-22T16:20:44.677Z,58.88
2023-02-22T16:23:59.081Z,58.70
2023-02-22T16:27:06.356Z,59.33
2023-02-22T16:30:25.756Z,59.55
2023-02-22T16:33:34.111Z,59.67
2023-02-22T16:36:39.898Z,59.83
2023-02-22T16:39:42.120Z,60.02
2023-02-22T16:42:45.729Z,60.67
2023-02-22T16:45:47.879Z,61.29
2023-02-22T16:48:50.180Z,60.16
2023-02-22T16:51:55.350Z,60.84
2023-02-22T16:54:57.493Z,61.14
2023-02-22T16:58:01.106Z,61.91
2023-02-22T17:01:03.667Z,62.79
2023-02-22T17:04:18.019Z,62.43
2023-02-22T17:07:24.149Z,61.99
2023-02-22T17:10:26.871Z,61.81
2023-02-22T17:13:29.421Z,61.29
2023-02-22T17:16:31.642Z,61.32
2023-02-22T17:19:33.730Z,61.90
2023-02-22T17:22:35.749Z,62.07
2023-02-22T17:25:45.390Z,62.70
2023-02-22T17:28:47.355Z,62.88
2023-02-22T17:31:49.582Z,63.60
2023-02-22T17:34:52.096Z,62.89
2023-02-22T17:37:54.825Z,63.24
2023-02-22T17:40:58.943Z,63.85
2023-02-22T17:44:01.317Z,62.84
2023-02-22T17:47:03.491Z,63.04
2023-02-22T17:50:06.567Z,63.45
2023-02-22T17:53:11.248Z,62.69
2023-02-22T17:56:18.709Z,63.20
2023-02-22T17:59:20.946Z,61.42
2023-02-22T18:02:23.193Z,61.04
2023-02-22T18:05:26.711Z,61.05
2023-02-22T18:08:31.211Z,62.36
2023-02-22T18:11:33.327Z,62.64
2023-02-22T18:14:35.598Z,62.05
2023-02-22T18:17:38.038Z,63.62
2023-02-22T18:20:43.853Z,63.18
2023-02-22T18:23:46.148Z,63.19
2023-02-22T18:26:48.364Z,63.96
2023-02-22T18:29:50.507Z,64.05
2023-02-22T18:32:52.652Z,64.81
2023-02-22T18:35:55.334Z,64.41
2023-02-22T18:38:58.050Z,64.76
2023-02-22T18:42:00.192Z,64.54
2023-02-22T18:45:04.944Z,64.73
2023-02-22T18:48:07.101Z,64.80
2023-02-22T18:51:12.717Z,65.45
2023-02-22T18:54:14.899Z,65.19
2023-02-22T18:57:17.804Z,64.75
2023-02-22T19:00:28.658Z,64.94
2023-02-22T19:03:38.136Z,65.21
2023-02-22T19:06:46.853Z,65.26
2023-02-22T19:10:02.832Z,64.57
2023-02-22T19:13:10.730Z,64.76
2023-02-22T19:16:14.711Z,64.82
2023-02-22T19:19:20.931Z,63.42
2023-02-22T19:22:26.315Z,64.23
2023-02-22T19:25:29.255Z,64.09
2023-02-22T19:28:34.336Z,64.50
2023-02-22T19:31:36.669Z,64.04
2023-02-22T19:34:39.086Z,63.85
2023-02-22T19:37:41.313Z,64.17
2023-02-22T19:40:43.195Z,63.48
2023-02-22T19:43:50.314Z,63.75
2023-02-22T19:46:55.220Z,63.65
2023-02-22T19:49:59.703Z,63.60
2023-02-22T19:53:02.423Z,64.09
2023-02-22T19:56:19.539Z,63.98
2023-02-22T19:59:23.105Z,64.26
2023-02-22T20:02:27.565Z,63.23
2023-02-22T20:05:30.406Z,62.79
2023-02-22T20:08:32.598Z,63.89
2023-02-22T20:11:35.433Z,63.81
2023-02-22T20:14:38.724Z,64.00
2023-02-22T20:17:41.746Z,64.17
2023-02-22T20:20:43.699Z,64.24
2023-02-22T20:23:46.917Z,64.30
2023-02-22T20:26:49.922Z,63.89
2023-02-22T20:47:03.587Z,64.51
2023-02-22T20:50:07.368Z,64.46
2023-02-22T20:53:09.571Z,64.35
2023-02-22T20:56:13.769Z,64.46
2023-02-22T20:59:18.599Z,65.33
2023-02-22T21:02:20.734Z,65.38
2023-02-22T21:05:22.710Z,65.34
2023-02-22T21:08:25.123Z,65.02
2023-02-22T21:11:30.453Z,65.16
2023-02-22T21:14:32.736Z,65.37
2023-02-22T21:17:36.825Z,65.90
2023-02-22T21:20:42.014Z,66.08
2023-02-22T21:23:49.749Z,65.70
2023-02-22T21:26:52.536Z,66.83
2023-02-22T21:29:58.436Z,66.35
2023-02-22T21:33:01.279Z,66.34
2023-02-22T21:36:11.222Z,66.69
2023-02-22T21:39:18.220Z,67.40
2023-02-22T21:42:20.699Z,66.69
2023-02-22T21:45:22.938Z,66.70
2023-02-22T21:48:26.667Z,66.62
2023-02-22T21:51:33.487Z,66.67
2023-02-22T21:54:35.895Z,66.55
2023-02-22T21:57:38.012Z,65.83
2023-02-22T22:00:42.745Z,65.93
2023-02-22T22:03:45.938Z,65.88
2023-02-22T22:06:52.789Z,65.60
2023-02-22T22:09:56.622Z,65.80
2023-02-22T22:12:59.687Z,64.94
2023-02-22T22:16:11.162Z,65.48
2023-02-22T22:19:13.191Z,65.36
2023-02-22T22:22:15.426Z,65.21
2023-02-22T22:25:17.470Z,64.95
2023-02-22T22:28:19.386Z,64.93
2023-02-22T22:31:24.002Z,64.58
2023-02-22T22:34:29.454Z,64.18
2023-02-22T22:37:31.518Z,63.64
2023-02-22T22:40:34.390Z,63.51
2023-02-22T22:43:37.401Z,63.33
2023-02-22T22:46:39.858Z,64.11
2023-02-22T22:49:42.669Z,64.51
2023-02-22T22:52:46.267Z,64.46
2023-02-22T22:55:48.190Z,64.60
2023-02-22T22:58:52.979Z,64.51
2023-02-22T23:01:56.643Z,63.78
2023-02-22T23:04:58.542Z,64.90
2023-02-22T23:08:04.769Z,64.33
2023-02-22T23:11:09.155Z,63.84
2023-02-22T23:14:19.615Z,63.52
2023-02-22T23:17:31.418Z,63.25
2023-02-22T23:20:38.620Z,64.04
2023-02-22T23:23:41.221Z,64.42
2023-02-22T23:26:50.422Z,63.60
2023-02-22T23:29:52.570Z,63.79
2023-02-22T23:32:54.473Z,63.41
2023-02-22T23:35:56.342Z,63.14
2023-02-22T23:38:58.203Z,62.95
2023-02-22T23:42:00.142Z,63.14
2023-02-22T23:45:02.172Z,62.90
2023-02-22T23:48:04.836Z,62.38
2023-02-22T23:51:11.353Z,63.60
2023-02-22T23:54:15.976Z,64.37
2023-02-22T23:57:19.694Z,62.83
