createdAt,value
2018-05-03T00:00:46.307Z,15.70
2018-05-03T00:03:13.169Z,15.70
2018-05-03T00:05:39.372Z,15.70
2018-05-03T00:08:06.251Z,15.70
2018-05-03T00:10:32.662Z,15.70
2018-05-03T00:13:00.155Z,15.60
2018-05-03T00:15:27.815Z,15.50
2018-05-03T00:17:54.573Z,15.50
2018-05-03T00:20:21.053Z,15.50
2018-05-03T00:22:47.526Z,15.40
2018-05-03T00:25:14.583Z,15.50
2018-05-03T00:27:41.125Z,15.50
2018-05-03T00:30:08.389Z,15.30
2018-05-03T00:32:35.852Z,15.20
2018-05-03T00:35:03.439Z,15.20
2018-05-03T00:37:30.943Z,15.20
2018-05-03T00:39:57.727Z,15.20
2018-05-03T00:42:23.935Z,15.30
2018-05-03T00:44:51.335Z,15.40
2018-05-03T00:47:18.314Z,15.30
2018-05-03T00:49:44.482Z,15.30
2018-05-03T00:52:11.268Z,15.30
2018-05-03T00:54:46.813Z,15.20
2018-05-03T00:57:13.677Z,15.20
2018-05-03T00:59:40.601Z,15.10
2018-05-03T01:02:07.100Z,15.10
2018-05-03T01:04:33.382Z,15.10
2018-05-03T01:07:00.351Z,15.20
2018-05-03T01:09:26.866Z,15.20
2018-05-03T01:11:53.793Z,15.10
2018-05-03T01:14:20.385Z,15.10
2018-05-03T01:16:48.386Z,15.20
2018-05-03T01:19:14.592Z,15.10
2018-05-03T01:21:41.211Z,15.10
2018-05-03T01:24:08.795Z,15.10
2018-05-03T01:26:35.014Z,15.10
2018-05-03T01:29:01.829Z,15.10
2018-05-03T01:31:28.551Z,15.10
2018-05-03T01:33:56.437Z,15.00
2018-05-03T01:36:26.888Z,15.00
2018-05-03T01:38:53.579Z,15.10
2018-05-03T01:41:20.568Z,15.00
2018-05-03T01:43:47.403Z,15.00
2018-05-03T01:46:13.638Z,15.00
2018-05-03T01:48:39.877Z,15.00
2018-05-03T01:51:06.100Z,15.00
2018-05-03T01:53:33.069Z,15.00
2018-05-03T01:56:00.411Z,14.90
2018-05-03T01:58:26.638Z,14.90
2018-05-03T02:00:52.892Z,14.90
2018-05-03T02:03:19.671Z,14.80
2018-05-03T02:05:45.907Z,14.90
2018-05-03T02:08:12.786Z,14.90
2018-05-03T02:10:39.526Z,14.90
2018-05-03T02:13:06.292Z,14.90
2018-05-03T02:15:32.502Z,14.80
2018-05-03T02:17:58.682Z,14.80
2018-05-03T02:20:24.910Z,14.70
2018-05-03T02:22:52.092Z,14.70
2018-05-03T02:25:19.360Z,14.70
2018-05-03T02:27:46.341Z,14.60
2018-05-03T02:30:13.308Z,14.60
2018-05-03T02:32:39.661Z,14.50
2018-05-03T02:35:05.873Z,14.50
2018-05-03T02:37:32.616Z,14.50
2018-05-03T02:39:59.409Z,14.60
2018-05-03T02:42:27.253Z,14.60
2018-05-03T02:44:54.540Z,14.50
2018-05-03T02:47:22.437Z,14.50
2018-05-03T02:49:49.179Z,14.50
2018-05-03T02:52:15.921Z,14.50
2018-05-03T02:54:42.114Z,14.50
2018-05-03T02:57:20.999Z,14.40
2018-05-03T02:59:59.558Z,14.40
2018-05-03T03:05:52.161Z,14.30
2018-05-03T03:12:02.135Z,14.10
2018-05-03T03:14:48.464Z,14.10
2018-05-03T03:17:33.780Z,14.00
2018-05-03T03:20:34.918Z,14.00
2018-05-03T03:23:31.090Z,13.90
2018-05-03T03:26:26.050Z,13.90
2018-05-03T03:29:10.496Z,13.90
2018-05-03T03:31:56.388Z,13.90
2018-05-03T03:34:25.746Z,13.80
2018-05-03T03:37:16.491Z,13.80
2018-05-03T03:40:02.558Z,13.70
2018-05-03T03:45:40.972Z,13.60
2018-05-03T03:48:07.600Z,13.60
2018-05-03T03:50:33.799Z,13.50
2018-05-03T03:53:00.914Z,13.40
2018-05-03T03:55:29.670Z,13.50
2018-05-03T03:57:56.340Z,13.50
2018-05-03T04:00:22.578Z,13.40
2018-05-03T04:02:49.511Z,13.30
2018-05-03T04:05:16.891Z,13.30
2018-05-03T04:07:44.456Z,13.30
2018-05-03T04:10:11.175Z,13.20
2018-05-03T04:12:38.678Z,13.30
2018-05-03T04:15:06.364Z,13.20
2018-05-03T04:17:45.551Z,13.20
2018-05-03T04:20:28.074Z,13.20
2018-05-03T04:26:00.710Z,13.30
2018-05-03T04:28:27.656Z,13.40
2018-05-03T04:30:54.046Z,13.40
2018-05-03T04:33:22.043Z,13.60
2018-05-03T04:35:48.803Z,13.60
2018-05-03T04:38:15.550Z,13.80
2018-05-03T04:40:41.768Z,13.90
2018-05-03T04:43:08.555Z,14.10
2018-05-03T04:45:34.749Z,14.20
2018-05-03T04:48:01.641Z,14.10
2018-05-03T04:50:28.361Z,14.20
2018-05-03T04:52:55.381Z,14.50
2018-05-03T04:55:22.397Z,14.70
2018-05-03T04:57:49.957Z,14.90
2018-05-03T05:00:16.333Z,14.90
2018-05-03T05:02:43.574Z,15.20
2018-05-03T05:05:11.497Z,15.20
2018-05-03T05:07:38.304Z,15.20
2018-05-03T05:10:06.025Z,15.00
2018-05-03T05:12:33.693Z,15.10
2018-05-03T05:15:00.064Z,15.10
2018-05-03T05:17:26.309Z,15.20
2018-05-03T05:19:53.298Z,15.30
2018-05-03T05:22:20.034Z,15.30
2018-05-03T05:24:46.714Z,15.50
2018-05-03T05:27:14.343Z,15.60
2018-05-03T05:29:41.080Z,15.60
2018-05-03T05:32:07.261Z,15.70
2018-05-03T05:34:34.145Z,16.00
2018-05-03T05:37:00.498Z,15.90
2018-05-03T05:39:27.954Z,16.00
2018-05-03T05:41:55.032Z,16.10
2018-05-03T05:44:21.863Z,16.10
2018-05-03T05:46:48.032Z,16.20
2018-05-03T05:49:14.827Z,16.50
2018-05-03T05:51:41.386Z,17.00
2018-05-03T05:54:08.413Z,16.50
2018-05-03T05:56:34.959Z,16.50
2018-05-03T05:59:02.086Z,16.50
2018-05-03T06:01:29.613Z,17.10
2018-05-03T06:03:55.837Z,17.10
2018-05-03T06:06:22.549Z,17.00
2018-05-03T06:08:48.831Z,17.10
2018-05-03T06:11:15.909Z,17.60
2018-05-03T06:13:43.038Z,17.60
2018-05-03T06:16:09.638Z,17.60
2018-05-03T06:18:37.126Z,18.20
2018-05-03T06:21:03.652Z,18.10
2018-05-03T06:23:30.612Z,18.10
2018-05-03T06:25:56.897Z,18.10
2018-05-03T06:28:23.129Z,18.20
2018-05-03T06:30:50.300Z,18.00
2018-05-03T06:33:18.106Z,18.60
2018-05-03T06:35:45.117Z,18.20
2018-05-03T06:38:12.712Z,18.50
2018-05-03T06:40:39.712Z,19.00
2018-05-03T06:43:06.661Z,19.00
2018-05-03T06:45:32.864Z,19.00
2018-05-03T06:47:59.306Z,18.70
2018-05-03T06:50:26.847Z,18.60
2018-05-03T06:52:55.031Z,18.80
2018-05-03T06:55:21.825Z,18.70
2018-05-03T06:57:48.015Z,18.80
2018-05-03T07:00:14.214Z,19.10
2018-05-03T07:02:41.352Z,19.10
2018-05-03T07:05:08.670Z,19.10
2018-05-03T07:07:35.716Z,18.70
2018-05-03T07:10:03.584Z,19.00
2018-05-03T07:12:30.298Z,19.00
2018-05-03T07:14:56.493Z,19.30
2018-05-03T07:17:22.799Z,19.20
2018-05-03T07:19:48.977Z,19.40
2018-05-03T07:22:15.208Z,19.20
2018-05-03T07:24:41.387Z,19.70
2018-05-03T07:27:08.803Z,19.60
2018-05-03T07:29:36.296Z,19.10
2018-05-03T07:32:03.464Z,19.10
2018-05-03T07:34:29.653Z,19.20
2018-05-03T07:36:57.248Z,19.60
2018-05-03T07:39:23.868Z,19.50
2018-05-03T07:41:51.860Z,20.20
2018-05-03T07:44:18.302Z,20.20
2018-05-03T07:46:45.374Z,20.30
2018-05-03T07:49:11.745Z,20.30
2018-05-03T07:51:39.796Z,20.60
2018-05-03T07:54:06.881Z,20.80
2018-05-03T07:56:34.060Z,20.30
2018-05-03T07:59:00.212Z,20.30
2018-05-03T08:01:27.174Z,21.00
2018-05-03T08:03:53.539Z,21.00
2018-05-03T08:06:20.568Z,22.20
2018-05-03T08:08:54.302Z,22.10
2018-05-03T08:11:20.509Z,22.70
2018-05-03T08:13:47.263Z,23.00
2018-05-03T08:16:13.467Z,23.10
2018-05-03T08:18:39.681Z,23.00
2018-05-03T08:21:06.965Z,22.90
2018-05-03T08:23:33.765Z,23.00
2018-05-03T08:26:01.081Z,22.50
2018-05-03T08:28:28.628Z,22.30
2018-05-03T08:30:55.130Z,22.30
2018-05-03T08:33:22.587Z,22.40
2018-05-03T08:35:49.832Z,22.20
2018-05-03T08:38:17.477Z,21.80
2018-05-03T08:40:44.981Z,22.10
2018-05-03T08:43:11.219Z,22.10
2018-05-03T08:45:37.998Z,22.30
2018-05-03T08:48:05.598Z,22.80
2018-05-03T08:50:33.774Z,22.60
2018-05-03T08:53:00.065Z,22.60
2018-05-03T08:55:27.016Z,22.80
2018-05-03T08:57:53.781Z,22.70
2018-05-03T09:00:19.993Z,23.10
2018-05-03T09:02:47.076Z,23.10
2018-05-03T09:05:14.337Z,22.40
2018-05-03T09:07:42.022Z,21.60
2018-05-03T09:10:08.185Z,21.60
2018-05-03T09:12:35.271Z,21.80
2018-05-03T09:15:01.941Z,22.10
2018-05-03T09:17:28.982Z,21.70
2018-05-03T09:19:56.689Z,21.40
2018-05-03T09:22:23.065Z,21.30
2018-05-03T09:24:49.771Z,21.20
2018-05-03T09:27:16.288Z,21.10
2018-05-03T09:29:43.237Z,20.80
2018-05-03T09:32:09.415Z,21.20
2018-05-03T09:44:20.989Z,21.40
2018-05-03T09:46:47.955Z,22.30
2018-05-03T09:49:14.179Z,22.30
2018-05-03T09:51:41.318Z,22.50
2018-05-03T09:54:08.790Z,22.60
2018-05-03T09:56:34.989Z,22.60
2018-05-03T09:59:02.619Z,22.80
2018-05-03T10:01:29.362Z,22.80
2018-05-03T10:03:55.938Z,23.10
2018-05-03T10:06:23.476Z,24.00
2018-05-03T10:08:51.071Z,24.00
2018-05-03T10:11:17.273Z,24.00
2018-05-03T10:13:44.248Z,23.40
2018-05-03T10:16:11.216Z,23.40
2018-05-03T10:18:38.204Z,23.20
2018-05-03T10:21:12.026Z,23.50
2018-05-03T10:23:38.216Z,23.50
2018-05-03T10:26:04.939Z,23.30
2018-05-03T10:28:31.735Z,23.30
2018-05-03T10:30:58.824Z,23.80
2018-05-03T10:33:25.346Z,24.00
2018-05-03T10:35:52.866Z,24.40
2018-05-03T10:38:18.997Z,24.30
2018-05-03T10:40:46.250Z,24.20
2018-05-03T10:43:13.228Z,24.00
2018-05-03T10:45:40.231Z,24.00
2018-05-03T10:48:07.771Z,24.10
2018-05-03T10:50:33.964Z,24.10
2018-05-03T10:53:00.160Z,24.50
2018-05-03T10:55:26.365Z,24.50
2018-05-03T10:57:53.848Z,24.00
2018-05-03T11:00:20.081Z,24.00
2018-05-03T11:02:47.705Z,24.10
2018-05-03T11:05:13.939Z,24.20
2018-05-03T11:07:40.089Z,24.40
2018-05-03T11:10:06.253Z,24.50
2018-05-03T11:12:32.439Z,24.60
2018-05-03T11:14:59.423Z,24.50
2018-05-03T11:17:25.645Z,24.60
2018-05-03T11:19:52.590Z,24.70
2018-05-03T11:22:20.545Z,25.10
2018-05-03T11:24:46.790Z,25.10
2018-05-03T11:27:13.035Z,24.70
2018-05-03T11:29:40.278Z,24.90
2018-05-03T11:32:06.665Z,24.80
2018-05-03T11:34:33.906Z,24.70
2018-05-03T11:37:01.333Z,24.80
2018-05-03T11:39:27.563Z,24.50
2018-05-03T11:41:54.875Z,24.40
2018-05-03T11:44:22.011Z,25.00
2018-05-03T11:46:48.765Z,25.00
2018-05-03T11:49:15.022Z,25.30
2018-05-03T11:51:42.095Z,25.30
2018-05-03T11:54:09.320Z,25.20
2018-05-03T11:56:36.650Z,25.30
2018-05-03T11:59:04.630Z,25.50
2018-05-03T12:01:31.778Z,25.40
2018-05-03T12:03:59.297Z,25.80
2018-05-03T12:06:26.122Z,25.80
2018-05-03T12:08:53.303Z,26.00
2018-05-03T12:11:20.146Z,26.00
2018-05-03T12:13:48.145Z,25.70
2018-05-03T12:16:14.547Z,25.70
2018-05-03T12:18:42.231Z,25.70
2018-05-03T12:21:09.446Z,25.70
2018-05-03T12:23:36.215Z,25.60
2018-05-03T12:26:03.058Z,25.20
2018-05-03T12:28:29.646Z,24.80
2018-05-03T12:30:56.610Z,24.90
2018-05-03T12:33:22.973Z,24.90
2018-05-03T12:35:49.177Z,24.90
2018-05-03T12:38:15.379Z,24.60
2018-05-03T12:40:42.840Z,24.50
2018-05-03T12:43:10.782Z,24.60
2018-05-03T12:45:37.681Z,24.60
2018-05-03T12:48:05.148Z,24.50
2018-05-03T12:50:33.211Z,24.80
2018-05-03T12:52:59.980Z,24.80
2018-05-03T12:55:26.748Z,24.80
2018-05-03T12:57:53.799Z,24.90
2018-05-03T13:00:20.785Z,24.90
2018-05-03T13:02:47.799Z,25.00
2018-05-03T13:05:15.000Z,24.70
2018-05-03T13:07:42.331Z,24.80
2018-05-03T13:10:10.077Z,24.90
2018-05-03T13:12:37.248Z,24.60
2018-05-03T13:15:03.733Z,24.60
2018-05-03T13:17:31.734Z,24.40
2018-05-03T13:19:58.100Z,24.40
2018-05-03T13:22:25.141Z,24.50
2018-05-03T13:24:51.333Z,24.50
2018-05-03T13:27:18.296Z,24.70
2018-05-03T13:29:44.455Z,24.70
2018-05-03T13:32:11.482Z,24.70
2018-05-03T13:34:38.508Z,24.70
2018-05-03T13:37:05.162Z,24.80
2018-05-03T13:39:32.519Z,24.90
2018-05-03T13:41:59.526Z,24.80
2018-05-03T13:44:26.838Z,24.90
2018-05-03T13:46:54.395Z,24.80
2018-05-03T13:49:20.628Z,24.80
2018-05-03T13:51:46.848Z,24.80
2018-05-03T13:54:13.299Z,24.70
2018-05-03T13:56:40.375Z,24.50
2018-05-03T13:59:07.711Z,24.50
2018-05-03T14:01:34.853Z,24.30
2018-05-03T14:04:02.341Z,24.20
2018-05-03T14:06:30.342Z,24.30
2018-05-03T14:08:57.024Z,24.30
2018-05-03T14:11:23.226Z,24.30
2018-05-03T14:13:49.465Z,24.20
2018-05-03T14:16:16.086Z,24.30
2018-05-03T14:18:43.151Z,24.20
2018-05-03T14:21:09.401Z,24.20
2018-05-03T14:23:35.858Z,24.10
2018-05-03T14:26:03.185Z,24.30
2018-05-03T14:28:31.074Z,24.30
2018-05-03T14:30:57.338Z,24.20
2018-05-03T14:33:23.952Z,24.20
2018-05-03T14:35:51.337Z,24.10
2018-05-03T14:38:18.967Z,24.00
2018-05-03T14:40:45.256Z,24.00
2018-05-03T14:43:12.427Z,24.10
2018-05-03T14:45:39.361Z,24.20
2018-05-03T14:48:05.596Z,24.10
2018-05-03T14:50:33.227Z,23.90
2018-05-03T14:52:59.504Z,23.90
2018-05-03T14:55:26.247Z,23.90
2018-05-03T14:57:53.585Z,23.60
2018-05-03T15:00:20.668Z,23.40
2018-05-03T15:02:47.394Z,23.40
2018-05-03T15:05:13.748Z,23.20
2018-05-03T15:07:41.451Z,23.40
2018-05-03T15:10:07.676Z,23.40
2018-05-03T15:12:34.459Z,23.50
2018-05-03T15:15:00.653Z,23.50
2018-05-03T15:17:27.801Z,23.50
2018-05-03T15:19:55.187Z,23.50
2018-05-03T15:22:22.485Z,23.50
2018-05-03T15:24:50.076Z,23.40
2018-05-03T15:27:17.078Z,23.40
2018-05-03T15:29:43.270Z,23.40
2018-05-03T15:32:09.459Z,23.40
2018-05-03T15:34:35.681Z,23.20
2018-05-03T15:37:02.491Z,23.10
2018-05-03T15:39:29.886Z,23.10
2018-05-03T15:41:56.564Z,23.10
2018-05-03T15:44:22.832Z,23.00
2018-05-03T15:46:49.038Z,22.90
2018-05-03T15:49:15.802Z,22.90
2018-05-03T15:51:42.490Z,22.90
2018-05-03T15:54:08.725Z,22.70
2018-05-03T15:56:35.813Z,22.60
2018-05-03T15:59:03.031Z,22.60
2018-05-03T16:01:29.282Z,22.60
2018-05-03T16:03:55.984Z,22.70
2018-05-03T16:06:22.652Z,22.70
2018-05-03T16:08:49.262Z,22.60
2018-05-03T16:11:16.367Z,22.40
2018-05-03T16:13:43.245Z,22.30
2018-05-03T16:16:11.750Z,22.00
2018-05-03T16:18:37.975Z,22.00
2018-05-03T16:21:05.114Z,22.00
2018-05-03T16:23:31.767Z,22.00
2018-05-03T16:25:57.959Z,21.90
2018-05-03T16:28:25.067Z,21.80
2018-05-03T16:30:51.913Z,21.70
2018-05-03T16:33:18.769Z,21.80
2018-05-03T16:35:45.470Z,21.70
2018-05-03T16:38:13.646Z,21.50
2018-05-03T16:40:40.760Z,21.50
2018-05-03T16:43:06.982Z,21.40
2018-05-03T16:45:33.947Z,21.20
2018-05-03T16:48:00.305Z,21.20
2018-05-03T16:50:27.920Z,21.10
2018-05-03T16:52:54.144Z,21.10
2018-05-03T16:55:21.815Z,21.00
2018-05-03T16:57:48.570Z,21.00
2018-05-03T17:00:14.749Z,21.00
2018-05-03T17:02:41.178Z,20.80
2018-05-03T17:05:08.479Z,20.60
2018-05-03T17:07:36.618Z,20.50
2018-05-03T17:10:02.835Z,20.50
2018-05-03T17:12:29.038Z,20.50
2018-05-03T17:14:55.893Z,20.40
2018-05-03T17:17:22.113Z,20.30
2018-05-03T17:19:48.468Z,20.20
2018-05-03T17:22:15.492Z,20.10
2018-05-03T17:24:41.796Z,20.10
2018-05-03T17:27:08.682Z,20.00
2018-05-03T17:29:36.117Z,19.90
2018-05-03T17:32:03.301Z,19.90
2018-05-03T17:34:30.674Z,19.80
2018-05-03T17:36:57.597Z,19.80
2018-05-03T17:39:23.829Z,19.80
2018-05-03T17:41:50.049Z,19.80
2018-05-03T17:44:16.744Z,19.70
2018-05-03T17:46:44.702Z,19.60
2018-05-03T17:49:11.166Z,19.60
2018-05-03T17:51:37.989Z,19.60
2018-05-03T17:54:04.692Z,19.50
2018-05-03T17:56:31.953Z,19.50
2018-05-03T17:58:58.175Z,19.50
2018-05-03T18:01:26.080Z,19.40
2018-05-03T18:03:52.277Z,19.40
2018-05-03T18:06:18.487Z,19.40
2018-05-03T18:08:46.113Z,19.40
2018-05-03T18:11:12.965Z,19.30
2018-05-03T18:13:39.914Z,19.40
2018-05-03T18:16:06.156Z,19.40
2018-05-03T18:18:32.381Z,19.40
2018-05-03T18:20:59.269Z,19.40
2018-05-03T18:23:25.469Z,19.30
2018-05-03T18:25:52.952Z,19.30
2018-05-03T18:28:19.185Z,19.20
2018-05-03T18:30:45.835Z,19.30
2018-05-03T18:33:13.507Z,19.30
2018-05-03T18:35:39.735Z,19.30
2018-05-03T18:38:06.573Z,19.30
2018-05-03T18:40:34.034Z,19.10
2018-05-03T18:43:00.777Z,19.00
2018-05-03T18:45:26.981Z,19.00
2018-05-03T18:47:53.187Z,19.00
2018-05-03T18:50:19.575Z,18.90
2018-05-03T18:52:47.066Z,18.80
2018-05-03T18:55:14.157Z,18.80
2018-05-03T18:57:41.124Z,18.80
2018-05-03T19:00:08.124Z,18.80
2018-05-03T19:02:35.036Z,18.80
2018-05-03T19:05:02.058Z,18.90
2018-05-03T19:07:28.645Z,18.90
2018-05-03T19:09:55.528Z,18.90
2018-05-03T19:12:22.289Z,18.90
2018-05-03T19:14:48.734Z,18.90
2018-05-03T19:17:16.341Z,18.80
2018-05-03T19:19:42.904Z,18.80
2018-05-03T19:22:09.159Z,18.90
2018-05-03T19:24:36.528Z,18.80
2018-05-03T19:27:04.130Z,18.80
2018-05-03T19:29:32.126Z,18.70
2018-05-03T19:31:58.878Z,18.70
2018-05-03T19:34:25.874Z,18.70
2018-05-03T19:36:52.648Z,18.70
2018-05-03T19:39:18.969Z,18.70
2018-05-03T19:41:45.302Z,18.70
2018-05-03T19:44:13.069Z,18.70
2018-05-03T19:46:40.123Z,18.60
2018-05-03T19:49:06.542Z,18.60
2018-05-03T19:51:33.419Z,18.50
2018-05-03T19:54:00.935Z,18.50
2018-05-03T19:56:27.474Z,18.50
2018-05-03T19:58:53.733Z,18.50
2018-05-03T20:01:21.330Z,18.40
2018-05-03T20:03:48.688Z,18.40
2018-05-03T20:06:14.913Z,18.40
2018-05-03T20:08:41.766Z,18.50
2018-05-03T20:11:08.558Z,18.50
2018-05-03T20:13:35.542Z,18.40
2018-05-03T20:16:01.749Z,18.40
2018-05-03T20:18:27.972Z,18.40
2018-05-03T20:20:55.438Z,18.40
2018-05-03T20:23:21.960Z,18.40
2018-05-03T20:25:48.937Z,18.20
2018-05-03T20:28:15.290Z,18.10
2018-05-03T20:30:41.490Z,18.10
2018-05-03T20:33:07.745Z,18.10
2018-05-03T20:35:34.311Z,18.10
2018-05-03T20:38:00.996Z,18.10
2018-05-03T20:40:28.144Z,18.10
2018-05-03T20:42:54.369Z,18.10
2018-05-03T20:45:21.130Z,18.00
2018-05-03T20:47:47.946Z,17.90
2018-05-03T20:50:14.989Z,17.80
2018-05-03T20:52:42.073Z,17.80
2018-05-03T20:55:08.946Z,17.80
2018-05-03T20:57:35.277Z,17.70
2018-05-03T21:00:01.777Z,17.70
2018-05-03T21:02:27.980Z,17.70
2018-05-03T21:04:55.122Z,17.70
2018-05-03T21:07:21.886Z,17.70
2018-05-03T21:09:48.704Z,17.60
2018-05-03T21:12:15.172Z,17.50
2018-05-03T21:14:42.713Z,17.30
2018-05-03T21:17:09.506Z,17.30
2018-05-03T21:19:36.770Z,17.40
2018-05-03T21:22:03.717Z,17.30
2018-05-03T21:24:30.662Z,17.10
2018-05-03T21:26:58.156Z,17.20
2018-05-03T21:29:25.443Z,17.10
2018-05-03T21:31:51.627Z,17.30
2018-05-03T21:34:17.845Z,17.30
2018-05-03T21:36:44.729Z,17.30
2018-05-03T21:39:11.966Z,17.40
2018-05-03T21:41:39.208Z,17.30
2018-05-03T21:44:05.973Z,17.30
2018-05-03T21:46:32.740Z,17.30
2018-05-03T21:48:59.532Z,17.20
2018-05-03T21:51:26.307Z,17.30
2018-05-03T21:53:52.504Z,17.20
2018-05-03T21:56:19.662Z,17.30
2018-05-03T21:58:45.873Z,17.20
2018-05-03T22:01:12.571Z,17.30
2018-05-03T22:03:39.528Z,17.20
2018-05-03T22:06:07.480Z,17.10
2018-05-03T22:08:34.248Z,17.10
2018-05-03T22:11:01.014Z,17.20
2018-05-03T22:13:28.763Z,17.20
2018-05-03T22:15:55.776Z,17.10
2018-05-03T22:18:22.777Z,17.20
2018-05-03T22:20:49.476Z,17.20
2018-05-03T22:23:17.452Z,17.20
2018-05-03T22:25:44.221Z,17.20
2018-05-03T22:28:10.403Z,17.20
2018-05-03T22:30:44.738Z,17.30
2018-05-03T22:33:11.774Z,17.30
2018-05-03T22:35:38.705Z,17.30
2018-05-03T22:38:05.973Z,17.30
2018-05-03T22:40:33.005Z,17.30
2018-05-03T22:43:00.085Z,17.30
2018-05-03T22:45:26.305Z,17.30
2018-05-03T22:47:52.487Z,17.30
2018-05-03T22:50:18.708Z,17.30
2018-05-03T22:52:44.892Z,17.10
2018-05-03T22:55:11.577Z,17.10
2018-05-03T22:57:38.769Z,17.20
2018-05-03T23:00:05.722Z,17.20
2018-05-03T23:02:31.943Z,17.20
2018-05-03T23:04:59.525Z,17.20
2018-05-03T23:07:26.271Z,17.20
2018-05-03T23:09:53.085Z,17.10
2018-05-03T23:12:19.828Z,17.10
2018-05-03T23:14:46.583Z,17.10
2018-05-03T23:17:13.035Z,17.10
2018-05-03T23:19:41.205Z,17.00
2018-05-03T23:22:07.972Z,16.90
2018-05-03T23:24:34.174Z,17.00
2018-05-03T23:27:00.366Z,17.00
2018-05-03T23:29:27.524Z,16.80
2018-05-03T23:31:54.320Z,16.80
2018-05-03T23:34:21.085Z,16.90
2018-05-03T23:36:48.047Z,17.00
2018-05-03T23:39:14.221Z,17.00
2018-05-03T23:41:40.649Z,16.90
2018-05-03T23:44:06.849Z,16.90
2018-05-03T23:46:33.045Z,16.90
2018-05-03T23:48:59.996Z,16.90
2018-05-03T23:51:27.308Z,16.90
2018-05-03T23:53:53.801Z,16.90
2018-05-03T23:56:21.167Z,16.90
2018-05-03T23:58:48.976Z,16.90
