createdAt,value
2022-09-20T00:01:12.385Z,19.08
2022-09-20T00:03:45.295Z,19.08
2022-09-20T00:06:14.687Z,19.07
2022-09-20T00:08:41.700Z,19.07
2022-09-20T00:11:18.476Z,19.06
2022-09-20T00:13:47.169Z,19.07
2022-09-20T00:16:20.722Z,19.06
2022-09-20T00:18:51.887Z,19.06
2022-09-20T00:21:23.575Z,19.06
2022-09-20T00:23:51.467Z,19.05
2022-09-20T00:26:17.932Z,19.06
2022-09-20T00:28:44.732Z,19.04
2022-09-20T00:31:11.873Z,19.04
2022-09-20T00:33:57.432Z,19.05
2022-09-20T00:36:24.509Z,19.05
2022-09-20T00:38:59.411Z,19.05
2022-09-20T00:41:26.576Z,19.03
2022-09-20T00:43:54.124Z,19.04
2022-09-20T00:46:29.575Z,19.03
2022-09-20T00:49:01.552Z,19.04
2022-09-20T00:51:35.289Z,19.03
2022-09-20T00:54:06.299Z,19.02
2022-09-20T00:56:41.293Z,19.02
2022-09-20T00:59:27.074Z,19.01
2022-09-20T01:02:03.117Z,19.00
2022-09-20T01:04:30.601Z,19.01
2022-09-20T01:07:01.455Z,19.01
2022-09-20T01:09:28.117Z,19.01
2022-09-20T01:11:57.093Z,19.00
2022-09-20T01:14:26.224Z,19.00
2022-09-20T01:16:56.538Z,18.99
2022-09-20T01:19:29.349Z,18.98
2022-09-20T01:21:56.115Z,18.99
2022-09-20T01:24:25.731Z,19.00
2022-09-20T01:27:06.720Z,18.99
2022-09-20T01:29:52.949Z,18.97
2022-09-20T01:32:25.046Z,18.99
2022-09-20T01:34:59.146Z,18.98
2022-09-20T01:37:39.663Z,18.96
2022-09-20T01:40:11.852Z,18.94
2022-09-20T01:42:50.047Z,18.97
2022-09-20T01:45:29.721Z,18.97
2022-09-20T01:48:26.692Z,18.95
2022-09-20T01:51:46.181Z,18.95
2022-09-20T01:54:36.419Z,18.97
2022-09-20T01:57:26.451Z,18.95
2022-09-20T02:00:00.017Z,18.95
2022-09-20T02:02:44.496Z,18.94
2022-09-20T02:05:38.949Z,18.94
2022-09-20T02:08:15.064Z,18.95
2022-09-20T02:10:50.095Z,18.95
2022-09-20T02:13:25.561Z,18.95
2022-09-20T02:16:22.249Z,18.93
2022-09-20T02:19:15.015Z,18.95
2022-09-20T02:21:54.265Z,18.95
2022-09-20T02:24:27.219Z,18.94
2022-09-20T02:27:13.824Z,18.95
2022-09-20T02:30:11.402Z,18.92
2022-09-20T02:33:02.478Z,18.93
2022-09-20T02:36:04.629Z,18.92
2022-09-20T02:38:42.824Z,18.93
2022-09-20T02:41:19.831Z,18.93
2022-09-20T02:44:15.788Z,18.92
2022-09-20T02:46:50.497Z,18.92
2022-09-20T02:49:41.203Z,18.92
2022-09-20T02:52:16.077Z,18.87
2022-09-20T02:54:50.860Z,18.91
2022-09-20T02:57:29.515Z,18.91
2022-09-20T03:00:12.561Z,18.91
2022-09-20T03:02:51.790Z,18.91
2022-09-20T03:06:09.346Z,18.90
2022-09-20T03:08:56.398Z,18.92
2022-09-20T03:11:32.547Z,18.95
2022-09-20T03:14:23.012Z,18.96
2022-09-20T03:17:25.842Z,18.96
2022-09-20T03:20:34.717Z,18.95
2022-09-20T03:23:20.781Z,18.96
2022-09-20T03:26:24.082Z,18.94
2022-09-20T03:29:34.791Z,18.93
2022-09-20T03:32:26.529Z,18.95
2022-09-20T03:34:58.805Z,18.93
2022-09-20T03:37:47.107Z,18.93
2022-09-20T03:40:52.059Z,18.93
2022-09-20T03:43:26.726Z,18.93
2022-09-20T03:46:16.303Z,18.91
2022-09-20T03:49:15.250Z,18.92
2022-09-20T03:51:58.917Z,18.91
2022-09-20T03:54:54.677Z,18.90
2022-09-20T03:57:46.848Z,18.91
2022-09-20T04:00:54.819Z,18.90
2022-09-20T04:03:27.035Z,18.91
2022-09-20T04:06:02.488Z,18.90
2022-09-20T04:08:54.705Z,18.90
2022-09-20T04:11:30.450Z,18.88
2022-09-20T04:14:11.557Z,18.88
2022-09-20T04:16:43.314Z,18.90
2022-09-20T04:19:17.754Z,18.89
2022-09-20T04:21:53.460Z,18.90
2022-09-20T04:24:26.037Z,18.91
2022-09-20T04:27:00.769Z,18.89
2022-09-20T04:30:05.353Z,18.89
2022-09-20T04:32:49.447Z,18.89
2022-09-20T04:35:49.933Z,18.90
2022-09-20T04:38:20.911Z,18.89
2022-09-20T04:41:06.107Z,18.89
2022-09-20T04:43:53.721Z,18.88
2022-09-20T04:46:51.677Z,18.86
2022-09-20T04:49:35.265Z,18.85
2022-09-20T04:52:40.103Z,18.87
2022-09-20T04:55:40.405Z,18.85
2022-09-20T04:58:33.075Z,18.85
2022-09-20T05:01:16.557Z,18.84
2022-09-20T05:03:58.170Z,18.86
2022-09-20T05:06:44.881Z,18.85
2022-09-20T05:09:35.169Z,18.85
2022-09-20T05:12:17.121Z,18.85
2022-09-20T05:15:02.436Z,18.86
2022-09-20T05:17:53.339Z,18.84
2022-09-20T05:20:44.011Z,18.84
2022-09-20T05:23:19.322Z,18.81
2022-09-20T05:26:13.231Z,18.85
2022-09-20T05:29:05.238Z,18.84
2022-09-20T05:31:44.695Z,18.84
2022-09-20T05:34:24.380Z,18.84
2022-09-20T05:37:04.369Z,18.84
2022-09-20T05:39:38.977Z,18.84
2022-09-20T05:42:34.519Z,18.83
2022-09-20T05:45:23.542Z,18.83
2022-09-20T05:48:08.704Z,18.84
2022-09-20T05:50:55.544Z,18.85
2022-09-20T05:53:46.719Z,18.83
2022-09-20T05:56:34.385Z,18.83
2022-09-20T05:59:33.371Z,18.83
2022-09-20T06:02:03.584Z,18.83
2022-09-20T06:04:40.994Z,18.83
2022-09-20T06:07:25.844Z,18.82
2022-09-20T06:10:07.615Z,18.81
2022-09-20T06:12:52.807Z,18.77
2022-09-20T06:15:38.201Z,18.69
2022-09-20T06:18:07.780Z,18.68
2022-09-20T06:21:02.202Z,18.67
2022-09-20T06:23:30.778Z,18.68
2022-09-20T06:26:01.899Z,18.68
2022-09-20T06:28:58.437Z,18.67
2022-09-20T06:31:26.117Z,18.68
2022-09-20T06:34:15.157Z,18.69
2022-09-20T06:37:09.389Z,18.69
2022-09-20T06:40:21.819Z,18.72
2022-09-20T06:42:48.387Z,18.70
2022-09-20T06:45:14.820Z,18.71
2022-09-20T06:47:41.383Z,18.70
2022-09-20T06:50:15.821Z,18.72
2022-09-20T06:52:44.914Z,18.73
2022-09-20T06:55:32.545Z,18.73
2022-09-20T06:57:59.130Z,18.73
2022-09-20T07:00:25.684Z,18.74
2022-09-20T07:02:52.156Z,18.75
2022-09-20T07:05:21.895Z,18.74
2022-09-20T07:07:48.838Z,18.75
2022-09-20T07:10:15.977Z,18.77
2022-09-20T07:12:42.432Z,18.76
2022-09-20T07:15:09.411Z,18.77
2022-09-20T07:17:35.965Z,18.77
2022-09-20T07:20:03.070Z,18.76
2022-09-20T07:22:29.629Z,18.77
2022-09-20T07:24:56.116Z,18.76
2022-09-20T07:27:24.708Z,18.76
2022-09-20T07:29:54.092Z,18.77
2022-09-20T07:32:20.612Z,18.77
2022-09-20T07:34:47.066Z,18.78
2022-09-20T07:37:13.970Z,18.78
2022-09-20T07:39:40.384Z,18.77
2022-09-20T07:42:07.421Z,18.76
2022-09-20T07:44:33.876Z,18.77
2022-09-20T07:47:01.022Z,18.77
2022-09-20T07:49:31.828Z,18.76
2022-09-20T07:51:58.644Z,18.77
2022-09-20T07:54:27.169Z,18.77
2022-09-20T07:56:53.962Z,18.77
2022-09-20T07:59:20.715Z,18.77
2022-09-20T08:01:47.421Z,18.78
2022-09-20T08:04:14.607Z,18.79
2022-09-20T08:06:45.217Z,18.77
2022-09-20T08:09:12.453Z,18.74
2022-09-20T08:11:40.977Z,18.79
2022-09-20T08:14:08.979Z,18.79
2022-09-20T08:16:41.753Z,18.79
2022-09-20T08:19:08.859Z,18.79
2022-09-20T08:21:37.973Z,18.79
2022-09-20T08:24:04.624Z,18.79
2022-09-20T08:26:31.742Z,18.79
2022-09-20T08:28:59.955Z,18.80
2022-09-20T08:31:28.714Z,18.82
2022-09-20T08:33:55.545Z,18.83
2022-09-20T08:36:24.556Z,18.84
2022-09-20T08:41:57.163Z,18.83
2022-09-20T08:44:35.410Z,18.83
2022-09-20T08:47:22.937Z,18.81
2022-09-20T08:49:57.687Z,18.83
2022-09-20T08:52:36.944Z,18.82
2022-09-20T08:55:22.780Z,18.82
2022-09-20T08:57:52.057Z,18.84
2022-09-20T09:00:21.955Z,18.83
2022-09-20T09:02:53.976Z,18.84
2022-09-20T09:05:43.165Z,18.82
2022-09-20T09:08:18.967Z,18.84
2022-09-20T09:10:54.573Z,18.85
2022-09-20T09:13:34.477Z,18.85
2022-09-20T09:16:09.810Z,18.84
2022-09-20T09:18:39.973Z,18.85
2022-09-20T09:21:08.517Z,18.85
2022-09-20T09:23:47.526Z,18.86
2022-09-20T09:26:21.056Z,18.84
2022-09-20T09:29:07.351Z,18.83
2022-09-20T09:31:34.061Z,18.85
2022-09-20T09:34:00.537Z,18.86
2022-09-20T09:36:27.450Z,18.89
2022-09-20T09:39:16.915Z,18.86
2022-09-20T09:41:44.440Z,18.89
2022-09-20T09:44:24.525Z,18.90
2022-09-20T09:46:53.532Z,18.91
2022-09-20T09:49:21.572Z,18.92
2022-09-20T09:52:13.219Z,18.91
2022-09-20T09:55:03.081Z,18.92
2022-09-20T09:57:55.735Z,18.90
2022-09-20T10:00:23.831Z,18.91
2022-09-20T10:03:32.120Z,18.91
2022-09-20T10:06:10.774Z,18.92
2022-09-20T10:08:54.871Z,18.93
2022-09-20T10:11:40.280Z,18.93
2022-09-20T10:14:48.748Z,18.93
2022-09-20T10:18:01.761Z,18.93
2022-09-20T10:20:53.231Z,18.93
2022-09-20T10:24:02.665Z,18.94
2022-09-20T10:26:52.927Z,18.94
2022-09-20T10:29:45.541Z,18.97
2022-09-20T10:32:21.086Z,18.97
2022-09-20T10:35:15.373Z,18.96
2022-09-20T10:38:30.306Z,18.95
2022-09-20T10:41:22.065Z,18.96
2022-09-20T10:44:04.941Z,18.97
2022-09-20T10:46:51.612Z,18.97
2022-09-20T10:49:33.335Z,18.97
2022-09-20T10:52:41.872Z,18.97
2022-09-20T10:55:32.832Z,18.97
2022-09-20T10:58:10.320Z,18.99
2022-09-20T11:00:42.342Z,19.00
2022-09-20T11:03:47.155Z,19.00
2022-09-20T11:06:44.440Z,19.00
2022-09-20T11:09:17.531Z,19.00
2022-09-20T11:11:50.583Z,19.01
2022-09-20T11:14:35.105Z,19.00
2022-09-20T11:17:20.623Z,19.01
2022-09-20T11:20:07.196Z,19.01
2022-09-20T11:22:43.937Z,19.02
2022-09-20T11:25:21.620Z,19.04
2022-09-20T11:28:02.812Z,19.03
2022-09-20T11:30:31.979Z,19.03
2022-09-20T11:33:11.678Z,19.03
2022-09-20T11:35:46.156Z,19.03
2022-09-20T11:38:52.292Z,19.03
2022-09-20T11:41:29.005Z,19.05
2022-09-20T11:44:01.036Z,19.07
2022-09-20T11:46:39.627Z,19.07
2022-09-20T11:49:15.648Z,19.10
2022-09-20T11:51:57.255Z,19.09
2022-09-20T11:54:42.407Z,19.12
2022-09-20T11:57:16.691Z,19.14
2022-09-20T11:59:52.808Z,19.16
2022-09-20T12:02:55.747Z,19.16
2022-09-20T12:05:32.190Z,19.18
2022-09-20T12:08:02.037Z,19.21
2022-09-20T12:10:34.158Z,19.21
2022-09-20T12:13:07.209Z,19.19
2022-09-20T12:15:39.542Z,19.21
2022-09-20T12:18:28.266Z,19.21
2022-09-20T12:21:15.409Z,19.19
2022-09-20T12:23:48.079Z,19.20
2022-09-20T12:26:20.834Z,19.18
2022-09-20T12:28:50.189Z,19.17
2022-09-20T12:31:19.861Z,19.18
2022-09-20T12:33:58.461Z,19.16
2022-09-20T12:36:26.919Z,19.17
2022-09-20T12:39:00.435Z,19.17
2022-09-20T12:41:28.959Z,19.16
2022-09-20T12:44:05.749Z,19.14
2022-09-20T12:46:50.945Z,19.14
2022-09-20T12:49:48.544Z,19.14
2022-09-20T12:52:44.727Z,19.13
2022-09-20T12:55:29.966Z,19.11
2022-09-20T12:58:16.996Z,19.10
2022-09-20T13:00:45.179Z,19.10
2022-09-20T13:03:14.740Z,19.13
2022-09-20T13:05:45.778Z,19.13
2022-09-20T13:08:13.093Z,19.17
2022-09-20T13:10:45.113Z,19.17
2022-09-20T13:13:22.698Z,19.19
2022-09-20T13:15:53.473Z,19.21
2022-09-20T13:18:22.335Z,19.22
2022-09-20T13:20:49.138Z,19.21
2022-09-20T13:23:23.529Z,19.27
2022-09-20T13:25:50.773Z,19.25
2022-09-20T13:28:51.486Z,19.25
2022-09-20T13:31:22.757Z,19.23
2022-09-20T13:33:49.727Z,19.28
2022-09-20T13:36:28.632Z,19.31
2022-09-20T13:38:59.627Z,19.31
2022-09-20T13:41:29.124Z,19.33
2022-09-20T13:43:56.539Z,19.32
2022-09-20T13:46:29.998Z,19.34
2022-09-20T13:49:12.859Z,19.36
2022-09-20T13:51:39.673Z,19.35
2022-09-20T13:54:31.066Z,19.36
2022-09-20T13:57:05.084Z,19.37
2022-09-20T14:04:54.869Z,16.75
2022-09-20T14:07:26.367Z,15.92
2022-09-20T14:09:54.656Z,15.58
2022-09-20T14:12:24.250Z,15.25
2022-09-20T14:14:52.200Z,15.03
2022-09-20T14:17:24.557Z,15.01
2022-09-20T14:19:54.568Z,15.03
2022-09-20T14:22:27.685Z,14.56
2022-09-20T14:25:01.475Z,14.60
2022-09-20T14:27:29.404Z,13.99
2022-09-20T14:29:56.403Z,13.46
2022-09-20T14:32:36.141Z,12.83
2022-09-20T14:35:18.567Z,12.53
2022-09-20T14:38:02.828Z,12.21
2022-09-20T14:40:32.180Z,12.23
2022-09-20T14:43:01.537Z,12.08
2022-09-20T14:45:38.903Z,12.27
2022-09-20T14:48:11.819Z,11.93
2022-09-20T14:50:42.150Z,11.95
2022-09-20T14:53:12.229Z,12.13
2022-09-20T14:55:42.296Z,12.23
2022-09-20T14:58:15.105Z,12.37
2022-09-20T15:00:58.829Z,12.48
2022-09-20T15:03:29.320Z,12.44
2022-09-20T15:05:56.045Z,12.22
2022-09-20T15:08:23.485Z,12.24
2022-09-20T15:10:50.079Z,12.13
2022-09-20T15:13:16.857Z,12.09
2022-09-20T15:15:44.521Z,12.03
2022-09-20T15:18:21.827Z,12.00
2022-09-20T15:20:52.446Z,12.04
2022-09-20T15:23:19.770Z,12.09
2022-09-20T15:25:50.330Z,12.35
2022-09-20T15:28:18.382Z,12.86
2022-09-20T15:30:46.553Z,13.50
2022-09-20T15:33:14.336Z,13.94
2022-09-20T15:35:42.936Z,14.04
2022-09-20T15:38:11.801Z,14.05
2022-09-20T15:40:40.882Z,13.92
2022-09-20T15:43:09.553Z,13.58
2022-09-20T15:45:37.023Z,13.18
2022-09-20T15:48:04.096Z,12.80
2022-09-20T15:50:30.714Z,12.46
2022-09-20T15:53:00.063Z,12.19
2022-09-20T15:55:27.011Z,12.26
2022-09-20T15:57:53.956Z,12.26
2022-09-20T16:00:20.805Z,12.18
2022-09-20T16:02:50.600Z,12.11
2022-09-20T16:05:17.294Z,12.06
2022-09-20T16:07:43.938Z,11.91
2022-09-20T16:10:10.496Z,11.76
2022-09-20T16:12:37.148Z,11.67
2022-09-20T16:15:04.008Z,11.44
2022-09-20T16:17:49.102Z,11.38
2022-09-20T16:20:15.982Z,11.30
2022-09-20T16:22:42.571Z,11.27
2022-09-20T16:25:09.357Z,11.17
2022-09-20T16:27:36.017Z,11.00
2022-09-20T16:30:02.742Z,10.89
2022-09-20T16:32:29.356Z,10.81
2022-09-20T16:34:57.951Z,10.62
2022-09-20T16:37:26.647Z,10.61
2022-09-20T16:39:53.260Z,10.63
2022-09-20T16:42:20.698Z,10.68
2022-09-20T16:44:47.459Z,10.77
2022-09-20T16:47:22.227Z,10.54
2022-09-20T16:49:50.345Z,10.42
2022-09-20T16:52:17.635Z,10.40
2022-09-20T16:54:44.795Z,10.42
2022-09-20T16:57:13.342Z,10.51
2022-09-20T16:59:39.897Z,10.60
2022-09-20T17:02:06.722Z,10.48
2022-09-20T17:04:33.395Z,10.32
2022-09-20T17:07:01.704Z,10.04
2022-09-20T17:09:28.860Z,9.70
2022-09-20T17:11:55.857Z,9.55
2022-09-20T17:14:24.114Z,9.55
2022-09-20T17:16:51.227Z,9.48
2022-09-20T17:19:20.173Z,9.48
2022-09-20T17:21:52.817Z,9.48
2022-09-20T17:24:22.075Z,9.50
2022-09-20T17:26:50.335Z,9.55
2022-09-20T17:29:18.218Z,9.46
2022-09-20T17:34:47.144Z,9.47
2022-09-20T17:37:13.808Z,9.52
2022-09-20T17:39:41.048Z,9.57
2022-09-20T17:48:30.928Z,9.45
2022-09-20T17:50:57.783Z,9.43
2022-09-20T17:53:24.265Z,9.39
2022-09-20T17:55:58.036Z,9.33
2022-09-20T17:58:25.153Z,9.28
2022-09-20T18:00:51.992Z,9.30
2022-09-20T18:03:19.114Z,9.29
2022-09-20T18:05:45.771Z,9.29
2022-09-20T18:08:12.550Z,9.37
2022-09-20T18:10:39.276Z,9.48
2022-09-20T18:13:05.879Z,9.41
2022-09-20T18:15:32.848Z,9.58
2022-09-20T18:17:59.747Z,9.55
2022-09-20T18:20:28.243Z,9.49
2022-09-20T18:22:54.773Z,9.52
2022-09-20T18:25:24.121Z,9.61
2022-09-20T18:27:50.866Z,9.70
2022-09-20T18:30:18.016Z,9.71
2022-09-20T18:32:49.909Z,9.70
2022-09-20T18:35:16.743Z,9.65
2022-09-20T18:37:44.449Z,9.57
2022-09-20T18:40:11.187Z,9.39
2022-09-20T18:42:37.904Z,9.38
2022-09-20T18:45:04.949Z,9.10
2022-09-20T18:47:31.954Z,9.03
2022-09-20T18:49:59.141Z,8.95
2022-09-20T18:52:25.709Z,8.88
2022-09-20T18:54:54.388Z,8.79
2022-09-20T18:57:21.577Z,8.77
2022-09-20T18:59:54.326Z,8.62
2022-09-20T19:02:38.372Z,8.43
2022-09-20T19:05:21.497Z,8.37
2022-09-20T19:07:59.230Z,8.36
2022-09-20T19:10:40.387Z,8.38
2022-09-20T19:13:25.242Z,8.43
2022-09-20T19:16:11.806Z,8.38
2022-09-20T19:18:50.455Z,8.42
2022-09-20T19:21:29.111Z,8.32
2022-09-20T19:24:05.962Z,8.33
2022-09-20T19:26:38.654Z,8.48
2022-09-20T19:29:20.456Z,8.46
2022-09-20T19:31:49.315Z,8.65
2022-09-20T19:34:22.643Z,8.64
2022-09-20T19:37:19.686Z,8.55
2022-09-20T19:40:20.529Z,8.72
2022-09-20T19:42:56.566Z,8.74
2022-09-20T19:45:32.351Z,8.71
2022-09-20T19:48:13.178Z,8.71
2022-09-20T19:50:46.744Z,8.62
2022-09-20T19:53:15.132Z,8.61
2022-09-20T19:55:47.127Z,8.47
2022-09-20T19:58:15.068Z,8.48
2022-09-20T20:03:37.515Z,8.20
2022-09-20T20:06:13.344Z,8.17
2022-09-20T20:08:55.974Z,8.03
2022-09-20T20:11:41.375Z,7.90
2022-09-20T20:14:25.020Z,7.81
2022-09-20T20:17:05.697Z,7.81
2022-09-20T20:20:10.946Z,7.77
2022-09-20T20:22:40.956Z,7.89
2022-09-20T20:25:21.935Z,7.71
2022-09-20T20:27:48.586Z,7.65
2022-09-20T20:30:15.154Z,7.74
2022-09-20T20:32:42.086Z,7.69
2022-09-20T20:35:11.879Z,7.68
2022-09-20T20:37:39.839Z,7.58
2022-09-20T20:40:12.154Z,7.79
2022-09-20T20:42:38.747Z,8.00
2022-09-20T20:45:05.925Z,8.03
2022-09-20T20:47:34.389Z,8.05
2022-09-20T20:50:01.014Z,8.15
2022-09-20T20:52:27.724Z,8.22
2022-09-20T20:54:54.272Z,8.20
2022-09-20T20:57:20.842Z,8.29
2022-09-20T20:59:47.383Z,8.25
2022-09-20T21:02:13.912Z,8.14
2022-09-20T21:04:40.736Z,8.12
2022-09-20T21:07:07.486Z,8.31
2022-09-20T21:09:34.165Z,8.31
2022-09-20T21:12:00.874Z,8.33
2022-09-20T21:14:27.401Z,8.28
2022-09-20T21:16:53.920Z,8.22
2022-09-20T21:19:22.952Z,8.30
2022-09-20T21:21:49.655Z,8.34
2022-09-20T21:24:19.626Z,8.30
2022-09-20T21:26:46.829Z,8.21
2022-09-20T21:29:15.718Z,8.36
2022-09-20T21:31:44.920Z,8.27
2022-09-20T21:34:13.094Z,8.32
2022-09-20T21:36:44.772Z,8.28
2022-09-20T21:39:11.654Z,8.34
2022-09-20T21:41:39.157Z,8.55
2022-09-20T21:44:07.433Z,8.31
2022-09-20T21:46:37.182Z,8.29
2022-09-20T21:49:05.513Z,8.27
2022-09-20T21:51:33.105Z,8.41
2022-09-20T21:54:01.555Z,8.41
2022-09-20T21:56:31.314Z,8.28
2022-09-20T21:58:58.620Z,8.24
2022-09-20T22:01:27.327Z,8.21
2022-09-20T22:04:00.241Z,8.31
2022-09-20T22:06:28.085Z,8.37
2022-09-20T22:09:01.241Z,8.49
2022-09-20T22:11:33.397Z,8.39
2022-09-20T22:14:00.340Z,8.39
2022-09-20T22:16:33.214Z,8.50
2022-09-20T22:19:00.686Z,8.38
2022-09-20T22:21:32.248Z,8.40
2022-09-20T22:24:04.311Z,8.51
2022-09-20T22:26:42.908Z,8.40
2022-09-20T22:29:09.877Z,8.38
2022-09-20T22:31:45.003Z,8.42
2022-09-20T22:34:15.732Z,8.39
2022-09-20T22:36:42.997Z,8.38
2022-09-20T22:39:11.372Z,8.37
2022-09-20T22:41:39.330Z,8.50
2022-09-20T22:44:06.163Z,8.53
2022-09-20T22:46:33.781Z,8.45
2022-09-20T22:49:00.468Z,8.47
2022-09-20T22:51:30.802Z,8.40
2022-09-20T22:53:57.473Z,8.24
2022-09-20T22:56:29.476Z,8.14
2022-09-20T22:59:15.270Z,8.12
2022-09-20T23:01:46.394Z,8.19
2022-09-20T23:04:18.954Z,8.27
2022-09-20T23:06:48.087Z,8.41
2022-09-20T23:09:16.456Z,8.40
2022-09-20T23:11:44.163Z,8.39
2022-09-20T23:14:12.322Z,8.51
2022-09-20T23:16:39.710Z,8.47
2022-09-20T23:19:07.797Z,8.40
2022-09-20T23:21:36.033Z,8.37
2022-09-20T23:24:05.511Z,8.43
2022-09-20T23:26:33.740Z,8.49
2022-09-20T23:29:08.932Z,8.58
2022-09-20T23:31:37.097Z,8.51
2022-09-20T23:34:06.545Z,8.50
2022-09-20T23:36:36.338Z,8.57
2022-09-20T23:39:03.155Z,8.66
2022-09-20T23:41:29.756Z,8.58
2022-09-20T23:43:56.575Z,8.65
2022-09-20T23:46:25.446Z,8.66
2022-09-20T23:48:52.979Z,8.74
2022-09-20T23:51:22.715Z,8.77
2022-09-20T23:53:50.532Z,8.81
2022-09-20T23:56:17.454Z,8.90
2022-09-20T23:58:45.064Z,8.76
