createdAt,value
2023-01-11T04:57:35.029Z,4.28
2023-01-11T05:00:37.629Z,4.45
2023-01-11T05:03:39.793Z,4.68
2023-01-11T05:06:42.496Z,4.05
2023-01-11T05:09:44.910Z,3.95
2023-01-11T05:12:47.252Z,4.90
2023-01-11T05:15:49.386Z,4.55
2023-01-11T05:18:54.030Z,4.40
2023-01-11T05:21:56.147Z,4.30
2023-01-11T05:24:58.535Z,4.68
2023-01-11T05:28:00.636Z,4.55
2023-01-11T05:31:03.183Z,4.55
2023-01-11T05:34:06.950Z,4.97
2023-01-11T05:37:09.293Z,4.32
2023-01-11T05:40:11.886Z,4.62
2023-01-11T05:43:14.286Z,4.75
2023-01-11T05:46:16.443Z,4.85
2023-01-11T05:49:19.701Z,4.97
2023-01-11T05:52:24.916Z,7.72
2023-01-11T05:55:28.146Z,8.70
2023-01-11T05:58:31.909Z,6.53
2023-01-11T06:01:36.299Z,5.53
2023-01-11T06:04:41.308Z,5.53
2023-01-11T06:07:46.380Z,5.65
2023-01-11T06:10:56.870Z,6.35
2023-01-11T06:14:00.818Z,6.68
2023-01-11T06:17:05.850Z,6.12
2023-01-11T06:20:09.685Z,6.97
2023-01-11T06:23:13.113Z,6.82
2023-01-11T06:26:17.559Z,6.62
2023-01-11T06:29:20.422Z,6.80
2023-01-11T06:32:22.546Z,6.70
2023-01-11T06:35:24.963Z,6.50
2023-01-11T06:38:28.539Z,7.60
2023-01-11T06:41:31.994Z,7.22
2023-01-11T06:44:34.111Z,7.20
2023-01-11T06:47:36.703Z,7.00
2023-01-11T06:50:38.860Z,7.03
2023-01-11T06:53:42.433Z,7.45
2023-01-11T06:56:45.065Z,8.30
2023-01-11T06:59:47.982Z,8.00
2023-01-11T07:02:50.639Z,7.95
2023-01-11T07:05:54.351Z,7.93
2023-01-11T07:08:56.436Z,7.90
2023-01-11T07:11:59.118Z,8.18
2023-01-11T07:15:02.031Z,8.43
2023-01-11T07:18:05.046Z,9.93
2023-01-11T07:21:07.196Z,7.70
2023-01-11T07:24:09.716Z,7.97
2023-01-11T07:27:11.974Z,8.18
2023-01-11T07:30:14.487Z,8.15
2023-01-11T07:33:16.639Z,8.00
2023-01-11T07:36:19.083Z,8.88
2023-01-11T07:39:26.818Z,8.30
2023-01-11T07:42:54.113Z,9.02
2023-01-11T07:45:57.537Z,10.35
2023-01-11T07:49:01.031Z,9.50
2023-01-11T07:52:05.204Z,8.93
2023-01-11T07:55:10.106Z,9.43
2023-01-11T07:58:13.036Z,8.73
2023-01-11T08:01:15.441Z,8.88
2023-01-11T08:04:17.908Z,8.27
2023-01-11T08:07:20.161Z,9.07
2023-01-11T08:10:22.632Z,8.25
2023-01-11T08:13:43.590Z,7.72
2023-01-11T08:16:46.201Z,8.40
2023-01-11T08:19:48.367Z,8.45
2023-01-11T08:22:50.802Z,8.15
2023-01-11T08:25:56.989Z,7.00
2023-01-11T08:28:59.388Z,7.07
2023-01-11T08:32:02.420Z,7.97
2023-01-11T08:35:06.158Z,7.65
2023-01-11T08:38:08.375Z,7.20
2023-01-11T08:41:10.985Z,7.75
2023-01-11T08:44:15.034Z,7.75
2023-01-11T08:47:17.875Z,8.60
2023-01-11T08:50:22.159Z,8.60
2023-01-11T08:53:25.236Z,8.35
2023-01-11T08:56:27.312Z,9.18
2023-01-11T08:59:29.657Z,9.23
2023-01-11T09:02:31.765Z,8.35
2023-01-11T09:05:34.631Z,8.35
2023-01-11T09:08:36.832Z,8.10
2023-01-11T09:11:54.803Z,7.50
2023-01-11T09:14:57.078Z,8.65
2023-01-11T09:17:59.487Z,8.52
2023-01-11T09:21:01.723Z,7.60
2023-01-11T09:24:05.079Z,7.30
2023-01-11T09:27:07.302Z,7.65
2023-01-11T09:30:11.574Z,7.85
2023-01-11T09:33:13.659Z,7.75
2023-01-11T09:36:18.873Z,7.50
2023-01-11T09:39:24.410Z,7.93
2023-01-11T09:42:36.758Z,7.62
2023-01-11T09:45:46.587Z,7.95
2023-01-11T09:48:58.719Z,7.60
2023-01-11T09:52:20.844Z,7.78
2023-01-11T09:55:36.371Z,8.02
2023-01-11T09:58:48.959Z,7.03
2023-01-11T10:02:07.970Z,7.05
2023-01-11T10:05:21.796Z,7.10
2023-01-11T10:18:39.949Z,5.32
2023-01-11T10:19:57.478Z,5.10
2023-01-11T10:23:09.118Z,3.70
2023-01-11T10:26:25.081Z,3.60
2023-01-11T10:29:57.767Z,3.75
2023-01-11T10:33:25.361Z,2.78
2023-01-11T10:36:53.551Z,2.47
2023-01-11T10:40:22.160Z,2.62
2023-01-11T10:43:26.777Z,2.17
2023-01-11T10:46:32.054Z,2.22
2023-01-11T10:49:51.954Z,2.40
2023-01-11T10:53:11.043Z,2.72
2023-01-11T10:56:32.041Z,2.60
2023-01-11T10:59:50.835Z,2.90
2023-01-11T11:03:21.450Z,2.95
2023-01-11T11:06:39.103Z,2.40
2023-01-11T11:09:49.427Z,2.53
2023-01-11T11:13:04.780Z,3.00
2023-01-11T11:16:22.954Z,2.93
2023-01-11T11:19:30.271Z,2.87
2023-01-11T11:22:32.815Z,2.60
2023-01-11T11:25:43.303Z,3.35
2023-01-11T11:29:05.172Z,3.12
2023-01-11T11:32:19.952Z,3.65
2023-01-11T11:35:36.498Z,2.95
2023-01-11T11:38:59.080Z,3.15
2023-01-11T11:42:07.395Z,3.37
2023-01-11T11:45:09.807Z,3.22
2023-01-11T11:48:11.969Z,3.25
2023-01-11T11:51:22.362Z,3.08
2023-01-11T11:54:28.562Z,3.30
2023-01-11T11:57:42.370Z,3.67
2023-01-11T12:00:48.089Z,3.35
2023-01-11T12:03:59.372Z,3.47
2023-01-11T12:07:15.843Z,4.10
2023-01-11T12:10:20.725Z,3.95
2023-01-11T12:13:42.662Z,4.05
2023-01-11T12:16:46.162Z,3.53
2023-01-11T12:19:48.411Z,4.22
2023-01-11T12:23:10.292Z,4.45
2023-01-11T12:26:21.774Z,4.35
2023-01-11T12:29:33.375Z,4.40
2023-01-11T12:32:50.839Z,4.05
2023-01-11T12:36:09.187Z,4.25
2023-01-11T12:39:35.885Z,4.10
2023-01-11T12:42:56.372Z,4.60
2023-01-11T12:46:11.216Z,3.97
2023-01-11T12:49:33.543Z,4.25
2023-01-11T12:52:56.891Z,3.97
2023-01-11T12:56:32.212Z,5.15
2023-01-11T13:00:02.064Z,5.00
2023-01-11T13:03:35.549Z,4.95
2023-01-11T13:06:45.009Z,5.53
2023-01-11T13:09:50.162Z,4.90
2023-01-11T13:13:00.881Z,4.68
2023-01-11T13:16:17.046Z,4.72
2023-01-11T13:19:27.006Z,4.75
2023-01-11T13:22:34.635Z,4.82
2023-01-11T13:25:41.581Z,5.10
2023-01-11T13:28:49.611Z,5.53
2023-01-11T13:31:54.244Z,5.32
2023-01-11T13:35:18.117Z,5.03
2023-01-11T13:38:40.739Z,5.18
2023-01-11T13:41:50.695Z,5.32
2023-01-11T13:45:00.689Z,5.53
2023-01-11T13:48:16.280Z,5.70
2023-01-11T13:51:51.169Z,5.18
2023-01-11T13:55:01.986Z,5.20
2023-01-11T13:58:16.614Z,5.75
2023-01-11T14:01:51.337Z,4.62
2023-01-11T14:05:15.716Z,5.70
2023-01-11T14:08:42.087Z,6.12
2023-01-11T14:11:58.442Z,7.40
2023-01-11T14:15:12.564Z,5.55
2023-01-11T14:18:44.580Z,4.82
2023-01-11T14:21:59.545Z,5.35
2023-01-11T14:25:28.005Z,5.62
2023-01-11T14:28:51.398Z,5.55
2023-01-11T14:32:20.248Z,5.18
2023-01-11T14:35:51.920Z,5.20
2023-01-11T14:39:44.759Z,4.60
2023-01-11T14:43:12.918Z,5.07
2023-01-11T14:46:36.284Z,5.10
2023-01-11T14:50:07.338Z,6.03
2023-01-11T14:53:17.330Z,4.90
2023-01-11T14:56:44.115Z,5.70
2023-01-11T14:59:46.486Z,5.87
2023-01-11T15:03:01.181Z,6.05
2023-01-11T15:06:16.723Z,5.72
2023-01-11T15:09:48.562Z,7.00
2023-01-11T15:12:56.293Z,13.48
2023-01-11T15:16:29.583Z,12.65
2023-01-11T15:19:34.404Z,9.73
2023-01-11T15:22:37.003Z,11.57
2023-01-11T15:25:39.494Z,10.48
2023-01-11T15:29:00.256Z,9.52
2023-01-11T15:32:07.236Z,9.52
2023-01-11T15:35:24.833Z,8.85
2023-01-11T15:38:30.534Z,9.13
2023-01-11T15:42:04.143Z,9.77
2023-01-11T15:45:18.834Z,8.70
2023-01-11T15:48:51.200Z,9.45
2023-01-11T15:52:08.625Z,9.27
2023-01-11T15:55:48.287Z,8.05
2023-01-11T15:59:05.943Z,11.40
2023-01-11T16:02:45.217Z,15.52
2023-01-11T16:05:59.806Z,12.98
2023-01-11T16:09:37.354Z,13.10
2023-01-11T16:13:17.191Z,9.70
2023-01-11T16:16:29.374Z,10.98
2023-01-11T16:19:35.724Z,11.00
2023-01-11T16:22:38.899Z,11.23
2023-01-11T16:25:42.400Z,11.57
2023-01-11T16:28:50.773Z,10.40
2023-01-11T16:31:58.888Z,9.85
2023-01-11T16:35:02.613Z,10.55
2023-01-11T16:38:06.307Z,10.63
2023-01-11T16:41:13.058Z,11.73
2023-01-11T16:44:23.296Z,10.80
2023-01-11T16:47:25.448Z,10.85
2023-01-11T16:50:28.450Z,11.90
