createdAt,value
2022-10-23T00:01:48.059Z,0.73
2022-10-23T00:04:20.501Z,1.10
2022-10-23T00:06:50.280Z,0.68
2022-10-23T00:09:22.455Z,0.95
2022-10-23T00:11:52.185Z,1.00
2022-10-23T00:14:24.542Z,1.10
2022-10-23T00:16:53.262Z,1.20
2022-10-23T00:19:21.533Z,0.95
2022-10-23T00:21:50.103Z,1.20
2022-10-23T00:24:18.941Z,0.98
2022-10-23T00:26:47.310Z,0.88
2022-10-23T00:29:15.598Z,1.08
2022-10-23T00:31:43.900Z,1.10
2022-10-23T00:34:12.377Z,1.00
2022-10-23T00:36:40.990Z,1.10
2022-10-23T00:39:09.281Z,1.17
2022-10-23T00:41:37.725Z,1.00
2022-10-23T00:44:09.125Z,1.50
2022-10-23T00:46:39.421Z,1.10
2022-10-23T00:49:09.729Z,0.80
2022-10-23T00:52:00.866Z,1.30
2022-10-23T00:54:34.234Z,1.08
2022-10-23T00:57:05.539Z,1.13
2022-10-23T00:59:36.979Z,1.20
2022-10-23T01:02:06.923Z,1.08
2022-10-23T01:04:36.166Z,1.20
2022-10-23T01:07:27.515Z,1.20
2022-10-23T01:10:07.856Z,1.00
2022-10-23T01:13:08.820Z,1.13
2022-10-23T01:16:02.772Z,1.73
2022-10-23T01:18:49.361Z,1.10
2022-10-23T01:21:28.390Z,1.02
2022-10-23T01:24:10.075Z,1.23
2022-10-23T01:26:56.495Z,1.00
2022-10-23T01:29:44.055Z,1.10
2022-10-23T01:32:28.860Z,1.33
2022-10-23T01:37:51.095Z,1.83
2022-10-23T01:40:34.612Z,1.40
2022-10-23T01:43:17.870Z,1.50
2022-10-23T01:45:59.880Z,1.25
2022-10-23T01:48:32.190Z,1.10
2022-10-23T01:51:08.485Z,1.45
2022-10-23T01:53:42.190Z,1.45
2022-10-23T01:56:16.633Z,1.30
2022-10-23T01:58:49.350Z,1.23
2022-10-23T02:01:21.276Z,1.27
2022-10-23T02:03:51.289Z,1.27
2022-10-23T02:06:19.923Z,1.08
2022-10-23T02:08:51.196Z,1.50
2022-10-23T02:11:22.679Z,1.80
2022-10-23T02:14:25.975Z,0.93
2022-10-23T02:16:56.238Z,1.55
2022-10-23T02:19:37.850Z,1.10
2022-10-23T02:22:26.633Z,1.25
2022-10-23T02:25:07.415Z,1.70
2022-10-23T02:27:46.605Z,1.73
2022-10-23T02:30:20.548Z,1.23
2022-10-23T02:32:52.375Z,1.35
2022-10-23T02:35:25.595Z,0.80
2022-10-23T02:37:59.095Z,1.63
2022-10-23T02:40:38.830Z,1.52
2022-10-23T02:43:18.320Z,1.40
2022-10-23T02:46:32.860Z,1.40
2022-10-23T02:49:32.749Z,1.40
2022-10-23T02:52:42.312Z,1.25
2022-10-23T02:55:22.913Z,1.13
2022-10-23T02:58:17.120Z,0.90
2022-10-23T03:00:53.621Z,1.55
2022-10-23T03:03:34.939Z,1.38
2022-10-23T03:06:03.911Z,1.63
2022-10-23T03:08:41.660Z,1.50
2022-10-23T03:11:09.961Z,1.90
2022-10-23T03:13:38.305Z,1.50
2022-10-23T03:16:06.610Z,1.55
2022-10-23T03:18:34.885Z,1.50
2022-10-23T03:21:03.580Z,1.60
2022-10-23T03:23:31.878Z,1.40
2022-10-23T03:26:00.205Z,1.20
2022-10-23T03:28:28.546Z,1.40
2022-10-23T03:30:57.341Z,1.40
2022-10-23T03:33:25.818Z,1.40
2022-10-23T03:35:54.083Z,1.45
2022-10-23T03:38:22.466Z,1.67
2022-10-23T03:40:50.747Z,1.58
2022-10-23T03:43:19.080Z,1.40
2022-10-23T03:45:47.315Z,1.40
2022-10-23T03:48:15.900Z,1.38
2022-10-23T03:50:44.225Z,1.30
2022-10-23T03:53:12.545Z,1.65
2022-10-23T03:55:40.865Z,1.40
2022-10-23T03:58:09.178Z,0.98
2022-10-23T04:00:37.964Z,1.58
2022-10-23T04:03:06.300Z,1.45
2022-10-23T04:05:34.621Z,1.40
2022-10-23T04:08:03.105Z,1.70
2022-10-23T04:10:31.585Z,1.73
2022-10-23T04:12:59.920Z,1.77
2022-10-23T04:15:28.218Z,1.98
2022-10-23T04:17:56.503Z,1.70
2022-10-23T04:20:24.740Z,1.38
2022-10-23T04:22:54.705Z,1.55
2022-10-23T04:25:22.968Z,1.48
2022-10-23T04:27:51.205Z,1.63
2022-10-23T04:30:19.575Z,1.80
2022-10-23T04:32:47.844Z,1.67
2022-10-23T04:35:16.177Z,1.60
2022-10-23T04:37:44.672Z,2.22
2022-10-23T04:40:13.640Z,1.75
2022-10-23T04:42:42.364Z,1.88
2022-10-23T04:45:11.264Z,1.50
2022-10-23T04:47:39.509Z,1.30
2022-10-23T04:50:08.340Z,1.20
2022-10-23T04:52:36.582Z,1.52
2022-10-23T04:55:05.440Z,1.40
2022-10-23T04:57:33.825Z,1.23
2022-10-23T05:00:02.136Z,1.30
2022-10-23T05:02:30.479Z,1.67
2022-10-23T05:04:58.829Z,2.50
2022-10-23T05:07:27.157Z,1.27
2022-10-23T05:09:55.422Z,1.40
2022-10-23T05:12:26.345Z,1.60
2022-10-23T05:14:55.440Z,1.63
2022-10-23T05:17:38.010Z,1.05
2022-10-23T05:20:13.675Z,1.67
2022-10-23T05:22:44.361Z,1.40
2022-10-23T05:25:13.826Z,1.80
2022-10-23T05:27:42.471Z,1.65
2022-10-23T05:30:11.875Z,1.95
2022-10-23T05:32:41.640Z,1.05
2022-10-23T05:35:14.960Z,1.85
2022-10-23T05:37:46.628Z,1.23
2022-10-23T05:40:15.281Z,1.27
2022-10-23T05:42:43.965Z,1.25
2022-10-23T05:45:12.630Z,1.40
2022-10-23T05:47:40.865Z,1.30
2022-10-23T05:50:09.500Z,1.30
2022-10-23T05:52:37.815Z,1.50
2022-10-23T05:55:06.361Z,1.40
2022-10-23T05:57:35.570Z,1.30
2022-10-23T06:00:04.529Z,1.48
2022-10-23T06:02:33.717Z,1.30
2022-10-23T06:05:02.210Z,1.20
2022-10-23T06:07:33.713Z,1.48
2022-10-23T06:10:05.341Z,1.43
2022-10-23T06:12:36.865Z,1.33
2022-10-23T06:15:06.286Z,1.38
2022-10-23T06:17:34.638Z,1.20
2022-10-23T06:20:03.540Z,1.55
2022-10-23T06:22:31.893Z,1.50
2022-10-23T06:25:00.158Z,1.35
2022-10-23T06:27:28.542Z,1.40
2022-10-23T06:29:56.878Z,1.83
2022-10-23T06:32:25.165Z,1.38
2022-10-23T06:34:53.431Z,1.73
2022-10-23T06:37:21.798Z,1.13
2022-10-23T06:39:50.138Z,1.65
2022-10-23T06:42:18.465Z,1.90
2022-10-23T06:44:49.670Z,1.38
2022-10-23T06:49:51.242Z,1.30
2022-10-23T06:52:41.694Z,1.10
2022-10-23T06:55:08.545Z,1.30
2022-10-23T06:57:36.980Z,1.42
2022-10-23T07:00:06.305Z,1.90
2022-10-23T07:02:34.550Z,1.30
2022-10-23T07:05:02.945Z,1.30
2022-10-23T07:07:32.385Z,1.30
2022-10-23T07:10:00.774Z,1.70
2022-10-23T07:12:30.320Z,1.60
2022-10-23T07:14:58.640Z,1.30
2022-10-23T07:17:28.780Z,1.45
2022-10-23T07:19:59.419Z,1.50
2022-10-23T07:22:27.645Z,1.67
2022-10-23T07:24:55.850Z,1.50
2022-10-23T07:27:24.460Z,1.40
2022-10-23T07:29:54.120Z,1.52
2022-10-23T07:32:24.810Z,1.75
2022-10-23T07:34:55.580Z,1.60
2022-10-23T07:37:24.042Z,1.48
2022-10-23T07:39:52.702Z,1.33
2022-10-23T07:42:21.173Z,1.27
2022-10-23T07:44:49.507Z,1.38
2022-10-23T07:47:17.978Z,1.40
2022-10-23T07:49:46.290Z,1.38
2022-10-23T07:52:14.623Z,1.20
2022-10-23T07:54:43.071Z,1.30
2022-10-23T07:57:13.030Z,1.30
2022-10-23T07:59:41.345Z,1.13
2022-10-23T08:02:17.275Z,1.58
2022-10-23T08:04:46.145Z,1.00
2022-10-23T08:07:14.461Z,1.20
2022-10-23T08:09:42.697Z,1.30
2022-10-23T08:12:11.416Z,1.40
2022-10-23T08:14:39.742Z,1.05
2022-10-23T08:17:13.646Z,1.30
2022-10-23T08:19:47.260Z,1.30
2022-10-23T08:22:16.360Z,1.42
2022-10-23T08:24:44.660Z,1.10
2022-10-23T08:27:13.120Z,1.13
2022-10-23T08:29:41.500Z,1.25
2022-10-23T08:32:18.467Z,1.38
2022-10-23T08:34:47.075Z,1.40
2022-10-23T08:37:15.413Z,1.70
2022-10-23T08:39:43.880Z,1.40
2022-10-23T08:42:22.462Z,1.45
2022-10-23T08:44:59.580Z,1.70
2022-10-23T08:47:59.412Z,1.10
2022-10-23T08:50:33.508Z,1.30
2022-10-23T08:53:10.628Z,1.40
2022-10-23T08:56:05.081Z,1.88
2022-10-23T08:59:02.309Z,1.43
2022-10-23T09:01:51.414Z,1.33
2022-10-23T09:04:22.618Z,1.38
2022-10-23T09:07:27.580Z,1.48
2022-10-23T09:10:26.118Z,1.05
2022-10-23T09:12:54.528Z,1.60
2022-10-23T09:15:36.698Z,1.33
2022-10-23T09:18:19.918Z,1.10
2022-10-23T09:20:49.340Z,1.10
2022-10-23T09:23:20.501Z,1.38
2022-10-23T09:25:54.141Z,1.35
2022-10-23T09:28:37.640Z,1.30
2022-10-23T09:31:10.618Z,1.30
2022-10-23T09:33:40.858Z,1.65
2022-10-23T09:36:21.665Z,1.60
2022-10-23T09:38:52.718Z,1.25
2022-10-23T09:41:26.580Z,1.75
2022-10-23T09:44:21.120Z,1.58
2022-10-23T09:46:56.562Z,1.33
2022-10-23T09:49:26.474Z,1.35
2022-10-23T09:52:09.618Z,1.50
2022-10-23T09:54:52.868Z,1.20
2022-10-23T09:57:33.181Z,0.93
2022-10-23T10:00:07.893Z,1.42
2022-10-23T10:02:37.976Z,1.27
2022-10-23T10:05:30.465Z,1.25
2022-10-23T10:08:06.704Z,1.10
2022-10-23T10:10:44.225Z,1.40
2022-10-23T10:13:43.260Z,2.45
2022-10-23T10:16:44.501Z,1.35
2022-10-23T10:19:31.271Z,1.30
2022-10-23T10:22:10.612Z,2.00
2022-10-23T10:24:59.895Z,1.58
2022-10-23T10:27:55.401Z,1.40
2022-10-23T10:30:26.775Z,1.33
2022-10-23T10:33:04.020Z,1.33
2022-10-23T10:36:04.220Z,1.60
2022-10-23T10:38:45.020Z,1.52
2022-10-23T10:41:22.972Z,1.75
2022-10-23T10:44:21.042Z,1.30
2022-10-23T10:47:21.203Z,1.45
2022-10-23T10:50:13.978Z,1.38
2022-10-23T10:53:15.800Z,1.55
2022-10-23T10:55:45.018Z,1.40
2022-10-23T10:58:40.062Z,1.70
2022-10-23T11:01:57.951Z,1.40
2022-10-23T11:05:07.855Z,1.77
2022-10-23T11:07:44.738Z,1.27
2022-10-23T11:10:21.160Z,1.60
2022-10-23T11:12:50.409Z,1.48
2022-10-23T11:15:44.116Z,2.30
2022-10-23T11:18:25.342Z,1.70
2022-10-23T11:21:10.325Z,1.40
2022-10-23T11:26:30.141Z,1.38
2022-10-23T11:29:17.330Z,1.80
2022-10-23T11:32:26.663Z,1.80
2022-10-23T11:34:57.976Z,1.73
2022-10-23T11:37:31.096Z,2.05
2022-10-23T11:40:02.618Z,1.58
2022-10-23T11:42:43.028Z,1.48
2022-10-23T11:45:50.014Z,1.63
2022-10-23T11:48:39.741Z,1.58
2022-10-23T11:51:29.364Z,1.75
2022-10-23T11:54:28.225Z,1.35
2022-10-23T11:57:18.500Z,1.48
2022-10-23T11:59:46.780Z,1.45
2022-10-23T12:02:43.814Z,1.20
2022-10-23T12:05:42.515Z,1.60
2022-10-23T12:08:24.548Z,1.45
2022-10-23T12:10:54.135Z,1.48
2022-10-23T12:13:33.779Z,1.80
2022-10-23T12:16:02.140Z,1.90
2022-10-23T12:18:30.620Z,1.50
2022-10-23T12:21:00.865Z,1.77
2022-10-23T12:23:50.465Z,1.63
2022-10-23T12:26:51.746Z,1.50
2022-10-23T12:29:35.578Z,1.33
2022-10-23T12:32:34.625Z,1.23
2022-10-23T12:35:48.662Z,1.10
2022-10-23T12:38:21.621Z,1.33
2022-10-23T12:41:07.280Z,1.55
2022-10-23T12:43:38.985Z,1.60
2022-10-23T12:46:41.620Z,1.40
2022-10-23T12:49:18.460Z,1.52
2022-10-23T12:51:55.899Z,1.50
2022-10-23T12:54:24.880Z,1.40
2022-10-23T12:56:54.297Z,1.35
2022-10-23T12:59:36.708Z,1.48
2022-10-23T13:02:26.129Z,1.35
2022-10-23T13:05:00.063Z,1.25
2022-10-23T13:07:34.134Z,1.90
2022-10-23T13:10:03.542Z,1.80
2022-10-23T13:12:37.485Z,1.65
2022-10-23T13:15:14.965Z,1.60
2022-10-23T13:17:49.030Z,1.35
2022-10-23T13:20:22.210Z,1.40
2022-10-23T13:23:12.540Z,1.50
2022-10-23T13:25:41.395Z,2.00
2022-10-23T13:28:09.660Z,1.60
2022-10-23T13:30:58.158Z,1.42
2022-10-23T13:33:32.030Z,1.85
2022-10-23T13:36:03.540Z,1.52
2022-10-23T13:38:35.138Z,1.30
2022-10-23T13:41:05.662Z,1.42
2022-10-23T13:43:35.419Z,1.30
2022-10-23T13:46:04.606Z,1.50
2022-10-23T13:48:33.000Z,1.60
2022-10-23T13:51:16.375Z,1.83
2022-10-23T13:53:44.700Z,1.83
2022-10-23T13:56:17.495Z,1.58
2022-10-23T13:58:50.480Z,1.73
2022-10-23T14:01:21.650Z,1.50
2022-10-23T14:03:52.062Z,1.55
2022-10-23T14:06:24.546Z,1.83
2022-10-23T14:08:53.519Z,1.65
2022-10-23T14:11:22.300Z,1.70
2022-10-23T14:13:50.961Z,1.67
2022-10-23T14:16:24.381Z,1.55
2022-10-23T14:18:52.960Z,2.00
2022-10-23T14:21:22.460Z,1.60
2022-10-23T14:23:52.320Z,1.30
2022-10-23T14:26:24.182Z,1.83
2022-10-23T14:29:02.428Z,1.33
2022-10-23T14:31:38.483Z,1.40
2022-10-23T14:34:06.914Z,1.77
2022-10-23T14:36:49.458Z,1.88
2022-10-23T14:39:19.437Z,1.40
2022-10-23T14:41:49.012Z,1.45
2022-10-23T14:44:17.345Z,1.65
2022-10-23T14:46:45.660Z,1.60
2022-10-23T14:49:16.653Z,1.50
2022-10-23T14:51:45.021Z,2.08
2022-10-23T14:54:16.670Z,1.75
2022-10-23T14:56:45.095Z,1.90
2022-10-23T14:59:14.784Z,1.70
2022-10-23T15:01:48.359Z,1.52
2022-10-23T15:04:22.375Z,1.50
2022-10-23T15:06:50.690Z,1.60
2022-10-23T15:09:22.618Z,2.20
2022-10-23T15:11:54.356Z,1.65
2022-10-23T15:14:22.853Z,1.63
2022-10-23T15:16:51.474Z,1.42
2022-10-23T15:19:23.095Z,2.00
2022-10-23T15:21:52.446Z,2.03
2022-10-23T15:24:21.980Z,2.40
2022-10-23T15:26:51.265Z,2.35
2022-10-23T15:29:20.560Z,2.50
2022-10-23T15:32:00.077Z,3.00
2022-10-23T15:34:30.461Z,2.70
2022-10-23T15:36:59.700Z,2.58
2022-10-23T15:39:36.540Z,2.63
2022-10-23T15:42:07.235Z,1.30
2022-10-23T15:44:35.909Z,1.95
2022-10-23T15:47:04.822Z,1.80
2022-10-23T15:49:33.629Z,1.77
2022-10-23T15:52:03.126Z,2.20
2022-10-23T15:54:32.842Z,1.52
2022-10-23T15:57:02.495Z,1.38
2022-10-23T15:59:32.980Z,1.58
2022-10-23T16:02:01.933Z,1.48
2022-10-23T16:04:30.397Z,1.40
2022-10-23T16:06:58.637Z,1.40
2022-10-23T16:09:26.938Z,1.00
2022-10-23T16:11:55.257Z,1.13
2022-10-23T16:14:23.598Z,0.80
2022-10-23T16:16:54.185Z,1.23
2022-10-23T16:19:22.605Z,1.27
2022-10-23T16:21:50.942Z,1.13
2022-10-23T16:24:19.261Z,1.00
2022-10-23T16:26:51.260Z,0.70
2022-10-23T16:29:20.181Z,0.80
2022-10-23T16:31:48.630Z,0.60
2022-10-23T16:34:19.839Z,0.80
2022-10-23T16:36:48.760Z,0.70
2022-10-23T16:39:20.195Z,0.85
2022-10-23T16:41:48.546Z,0.68
2022-10-23T16:44:17.021Z,0.40
2022-10-23T16:46:48.061Z,0.60
2022-10-23T16:49:16.398Z,0.88
2022-10-23T16:51:44.855Z,0.75
2022-10-23T16:54:14.841Z,0.60
2022-10-23T16:56:46.140Z,0.52
2022-10-23T16:59:14.488Z,0.47
2022-10-23T17:01:42.982Z,0.63
2022-10-23T17:04:11.420Z,0.55
2022-10-23T17:06:42.300Z,0.40
2022-10-23T17:09:10.655Z,1.08
2022-10-23T17:11:41.480Z,0.80
2022-10-23T17:14:16.544Z,0.75
2022-10-23T17:16:49.672Z,0.65
2022-10-23T17:19:40.078Z,0.77
2022-10-23T17:22:11.418Z,0.73
2022-10-23T17:24:42.193Z,0.52
2022-10-23T17:27:13.091Z,0.57
2022-10-23T17:29:41.385Z,0.60
2022-10-23T17:32:09.770Z,0.80
2022-10-23T17:34:38.840Z,0.52
2022-10-23T17:37:09.606Z,0.63
2022-10-23T17:39:37.853Z,0.73
2022-10-23T17:42:08.539Z,0.55
2022-10-23T17:44:37.500Z,0.22
2022-10-23T17:47:05.820Z,0.40
2022-10-23T17:49:34.261Z,0.55
2022-10-23T17:52:03.094Z,0.65
2022-10-23T17:54:32.982Z,0.50
2022-10-23T17:57:03.905Z,0.50
2022-10-23T17:59:32.228Z,0.60
2022-10-23T18:02:03.417Z,0.60
2022-10-23T18:04:31.822Z,0.50
2022-10-23T18:07:00.088Z,0.57
2022-10-23T18:09:28.561Z,0.80
2022-10-23T18:11:57.026Z,0.52
2022-10-23T18:14:28.451Z,0.57
2022-10-23T18:16:58.055Z,0.35
2022-10-23T18:19:26.419Z,0.45
2022-10-23T18:21:54.780Z,0.68
2022-10-23T18:24:23.441Z,0.38
2022-10-23T18:26:51.740Z,0.30
2022-10-23T18:29:20.546Z,0.73
2022-10-23T18:31:51.595Z,0.75
2022-10-23T18:34:22.913Z,0.50
2022-10-23T18:36:52.404Z,0.30
2022-10-23T18:39:23.559Z,0.47
2022-10-23T18:41:54.802Z,0.40
2022-10-23T18:44:24.383Z,0.63
2022-10-23T18:46:53.668Z,0.30
2022-10-23T18:49:22.140Z,0.60
2022-10-23T18:51:51.400Z,0.47
2022-10-23T18:54:23.259Z,0.35
2022-10-23T18:56:51.751Z,0.20
2022-10-23T18:59:22.291Z,0.40
2022-10-23T19:01:51.537Z,0.50
2022-10-23T19:04:20.195Z,0.40
2022-10-23T19:06:50.620Z,0.50
2022-10-23T19:09:22.145Z,0.60
2022-10-23T19:11:50.621Z,0.57
2022-10-23T19:14:18.923Z,0.50
2022-10-23T19:17:12.548Z,0.50
2022-10-23T19:19:48.065Z,0.52
2022-10-23T19:22:18.140Z,0.50
2022-10-23T19:25:03.203Z,0.63
2022-10-23T19:27:31.920Z,0.65
2022-10-23T19:30:04.256Z,0.35
2022-10-23T19:32:32.505Z,0.50
2022-10-23T19:35:02.136Z,0.30
2022-10-23T19:37:30.438Z,0.43
2022-10-23T19:39:58.786Z,0.50
2022-10-23T19:42:27.066Z,0.40
2022-10-23T19:44:56.310Z,0.50
2022-10-23T19:47:24.550Z,0.50
2022-10-23T19:49:53.345Z,0.47
2022-10-23T19:52:26.302Z,0.50
2022-10-23T19:54:54.580Z,0.30
2022-10-23T19:57:22.894Z,0.50
2022-10-23T19:59:52.799Z,0.55
2022-10-23T20:02:21.864Z,0.40
2022-10-23T20:04:50.331Z,0.47
2022-10-23T20:07:18.773Z,0.40
2022-10-23T20:09:47.075Z,0.30
2022-10-23T20:12:15.561Z,0.40
2022-10-23T20:14:43.814Z,0.43
2022-10-23T20:17:12.200Z,0.40
2022-10-23T20:19:43.050Z,0.40
2022-10-23T20:22:11.900Z,0.73
2022-10-23T20:24:43.140Z,0.40
2022-10-23T20:27:14.601Z,0.40
2022-10-23T20:29:44.940Z,0.40
2022-10-23T20:32:13.948Z,0.30
2022-10-23T20:34:42.792Z,0.40
2022-10-23T20:37:11.062Z,0.22
2022-10-23T20:39:40.705Z,0.40
2022-10-23T20:42:09.023Z,0.57
2022-10-23T20:44:37.397Z,0.43
2022-10-23T20:47:05.800Z,0.30
2022-10-23T20:49:34.115Z,0.32
2022-10-23T20:52:03.749Z,0.47
2022-10-23T20:54:34.161Z,0.60
2022-10-23T20:57:02.461Z,0.30
2022-10-23T20:59:30.783Z,0.28
2022-10-23T21:01:59.354Z,0.47
2022-10-23T21:04:29.781Z,0.47
2022-10-23T21:07:14.375Z,0.38
2022-10-23T21:09:45.260Z,0.50
2022-10-23T21:12:16.059Z,0.40
2022-10-23T21:14:44.320Z,0.40
2022-10-23T21:17:17.738Z,0.57
2022-10-23T21:19:46.295Z,0.60
2022-10-23T21:22:14.947Z,0.30
2022-10-23T21:24:43.274Z,0.30
2022-10-23T21:27:11.900Z,0.32
2022-10-23T21:29:40.231Z,0.68
2022-10-23T21:32:08.541Z,0.50
2022-10-23T21:34:36.864Z,0.30
2022-10-23T21:37:14.541Z,0.38
2022-10-23T21:39:44.754Z,0.50
2022-10-23T21:42:16.612Z,0.50
2022-10-23T21:44:45.020Z,0.30
2022-10-23T21:47:13.315Z,0.40
2022-10-23T21:49:41.782Z,0.30
2022-10-23T21:52:10.140Z,0.63
2022-10-23T21:54:38.380Z,0.40
2022-10-23T21:57:06.767Z,0.30
2022-10-23T21:59:36.435Z,0.28
2022-10-23T22:02:05.192Z,0.40
2022-10-23T22:04:33.751Z,0.40
2022-10-23T22:07:03.749Z,0.40
2022-10-23T22:09:33.504Z,0.30
2022-10-23T22:12:02.302Z,0.40
2022-10-23T22:14:30.776Z,0.40
2022-10-23T22:16:59.995Z,0.35
2022-10-23T22:19:28.397Z,0.50
2022-10-23T22:21:56.855Z,0.43
2022-10-23T22:24:25.508Z,0.30
2022-10-23T22:26:56.848Z,0.40
2022-10-23T22:29:28.515Z,0.30
2022-10-23T22:31:57.661Z,0.40
2022-10-23T22:37:17.500Z,0.38
2022-10-23T22:39:45.875Z,0.30
2022-10-23T22:42:14.195Z,0.40
2022-10-23T22:44:42.480Z,0.30
2022-10-23T22:47:10.728Z,0.20
2022-10-23T22:49:39.397Z,0.35
2022-10-23T22:52:07.696Z,0.55
2022-10-23T22:54:36.135Z,0.50
2022-10-23T22:57:04.446Z,0.45
2022-10-23T22:59:35.341Z,0.50
2022-10-23T23:02:03.686Z,0.45
2022-10-23T23:04:39.467Z,0.28
2022-10-23T23:07:13.079Z,0.57
2022-10-23T23:09:43.943Z,0.47
2022-10-23T23:12:15.082Z,0.35
2022-10-23T23:14:44.480Z,0.60
2022-10-23T23:17:13.500Z,0.50
2022-10-23T23:19:41.829Z,0.60
2022-10-23T23:22:10.321Z,0.63
2022-10-23T23:24:38.616Z,0.40
2022-10-23T23:27:07.103Z,0.20
2022-10-23T23:29:35.796Z,0.52
2022-10-23T23:32:07.102Z,0.45
2022-10-23T23:34:35.333Z,0.47
2022-10-23T23:37:03.586Z,0.30
2022-10-23T23:39:32.020Z,0.32
2022-10-23T23:42:00.380Z,0.45
2022-10-23T23:44:28.713Z,0.30
2022-10-23T23:46:57.020Z,0.50
2022-10-23T23:49:25.812Z,0.57
2022-10-23T23:51:56.101Z,0.50
2022-10-23T23:54:24.425Z,0.43
2022-10-23T23:56:53.460Z,0.40
2022-10-23T23:59:21.815Z,0.20
