createdAt,value
2022-12-31T00:04:03.675Z,1004.9002405607891
2022-12-31T00:11:20.714Z,1004.866180772686
2022-12-31T00:17:41.207Z,1004.9429427035682
2022-12-31T00:24:02.234Z,1004.9631608194617
2022-12-31T00:30:21.556Z,1004.9431109830533
2022-12-31T00:37:33.828Z,1004.8932048672694
2022-12-31T00:43:53.842Z,1004.9273468468562
2022-12-31T01:01:01.179Z,1005.0937508790521
2022-12-31T01:12:58.557Z,1005.0701049732052
2022-12-31T01:19:51.515Z,1005.0065485555114
2022-12-31T01:26:11.289Z,1005.0934719008426
2022-12-31T01:32:30.445Z,1005.1349604193484
2022-12-31T01:38:49.266Z,1005.1675442730701
2022-12-31T01:45:08.294Z,1005.1296027496767
2022-12-31T01:51:27.588Z,1005.091246242918
2022-12-31T02:02:22.642Z,1005.1709982029587
2022-12-31T02:08:42.565Z,1005.1891164007682
2022-12-31T02:15:01.925Z,1005.1406981454883
2022-12-31T02:21:21.000Z,1005.1416324764172
2022-12-31T02:27:40.876Z,1005.1622366310563
2022-12-31T02:34:00.967Z,1005.1895742816247
2022-12-31T02:40:20.724Z,1005.2701707339232
2022-12-31T02:46:40.394Z,1005.2517704372738
2022-12-31T02:52:59.345Z,1005.1693910087433
2022-12-31T02:59:17.722Z,1005.1561043190796
2022-12-31T03:11:47.821Z,1005.2550607847521
2022-12-31T03:18:07.231Z,1005.1819550167685
2022-12-31T03:24:27.053Z,1005.1342594666265
2022-12-31T03:30:46.011Z,1005.1741574085783
2022-12-31T03:37:04.746Z,1005.1585384679313
2022-12-31T03:47:53.275Z,1005.325156000671
2022-12-31T03:54:13.600Z,1005.3337333840389
2022-12-31T04:00:32.766Z,1005.3472198367506
2022-12-31T04:06:51.711Z,1005.393404134711
2022-12-31T04:13:10.431Z,1005.3232157188681
2022-12-31T04:25:19.595Z,1005.2576258994657
2022-12-31T04:31:38.479Z,1005.167348303605
2022-12-31T04:47:57.625Z,1004.9299517008195
2022-12-31T04:54:16.534Z,1004.8969443983772
2022-12-31T05:00:35.318Z,1004.9847571165834
2022-12-31T05:13:07.713Z,1005.3085988529301
2022-12-31T05:19:27.550Z,1005.4166337062269
2022-12-31T05:31:21.845Z,1005.5630114088409
2022-12-31T05:40:42.208Z,1005.6940035844818
2022-12-31T05:47:25.536Z,1005.6392374605027
2022-12-31T05:53:45.092Z,1005.6142657810116
2022-12-31T06:00:04.589Z,1005.5412990473391
2022-12-31T06:12:40.571Z,1005.430835252449
2022-12-31T06:19:00.006Z,1005.4959449769295
2022-12-31T06:25:19.702Z,1005.7472857963378
2022-12-31T06:35:37.160Z,1005.7202447930142
2022-12-31T06:41:56.177Z,1005.5034176076616
2022-12-31T06:48:17.078Z,1005.4853706035411
2022-12-31T06:54:36.661Z,1005.8644159282336
2022-12-31T07:00:56.176Z,1005.931564499755
2022-12-31T07:07:16.688Z,1005.7286514894997
2022-12-31T07:18:36.619Z,1005.6900749541336
2022-12-31T07:24:55.855Z,1005.992883985277
2022-12-31T07:43:32.561Z,1005.8941232447702
2022-12-31T07:49:52.146Z,1005.80390938874
2022-12-31T07:56:10.801Z,1006.0264539083402
2022-12-31T08:02:30.076Z,1005.9268795502719
2022-12-31T08:08:49.213Z,1005.8910608324632
2022-12-31T08:15:09.481Z,1005.7998513512736
2022-12-31T08:21:34.851Z,1005.7948641423923
2022-12-31T08:27:57.299Z,1005.8485587581949
2022-12-31T08:34:19.940Z,1005.8138978677661
2022-12-31T08:43:51.306Z,1005.9623511028798
2022-12-31T08:50:13.121Z,1005.8536915436382
2022-12-31T08:56:34.923Z,1005.8935321386065
2022-12-31T09:04:58.186Z,1006.0085961123532
2022-12-31T09:11:23.275Z,1006.0118364085121
2022-12-31T09:21:20.687Z,1006.0099611740561
2022-12-31T09:27:43.181Z,1006.1463244055228
2022-12-31T09:34:08.291Z,1006.168206442706
2022-12-31T09:46:12.192Z,1006.121009754199
2022-12-31T09:52:33.808Z,1006.0871433884254
2022-12-31T09:58:55.152Z,1006.0485348634217
2022-12-31T10:05:17.426Z,1006.1797757023039
2022-12-31T10:11:39.284Z,1006.1902257790549
2022-12-31T10:18:01.626Z,1006.0623888748202
2022-12-31T10:24:23.949Z,1006.1929862335605
2022-12-31T10:30:45.951Z,1006.2002817031607
2022-12-31T10:37:08.599Z,1006.2775001398462
2022-12-31T10:43:31.674Z,1006.3933062476872
2022-12-31T10:49:53.403Z,1006.4773759358169
2022-12-31T10:56:19.444Z,1006.60689276852
2022-12-31T11:02:43.906Z,1006.6598358132883
2022-12-31T11:09:12.343Z,1006.53776492313
2022-12-31T11:15:34.357Z,1006.6797410984215
2022-12-31T11:21:55.987Z,1006.6599924998716
2022-12-31T11:28:20.865Z,1006.703921004647
2022-12-31T11:34:42.824Z,1006.6901941585752
2022-12-31T11:47:08.610Z,1006.5601697487884
2022-12-31T11:56:20.165Z,1006.5850168100458
2022-12-31T12:02:42.291Z,1006.4423563199559
2022-12-31T12:09:04.552Z,1006.3779481311115
2022-12-31T12:15:27.083Z,1006.2764892446874
2022-12-31T12:21:49.539Z,1006.3363918762142
2022-12-31T12:28:11.171Z,1006.4072452330287
2022-12-31T12:34:34.321Z,1006.4689317082225
2022-12-31T12:40:56.042Z,1006.2924341456986
2022-12-31T12:47:18.350Z,1006.295770013354
2022-12-31T12:53:41.121Z,1006.2680496489779
2022-12-31T13:00:25.747Z,1006.1511986645856
2022-12-31T13:13:23.224Z,1006.3972817967199
2022-12-31T13:20:49.862Z,1006.3817432806005
2022-12-31T13:27:12.518Z,1006.3631061880367
2022-12-31T13:33:35.667Z,1006.2672633706125
2022-12-31T13:39:57.144Z,1006.281622022434
2022-12-31T13:46:17.517Z,1006.2834425224753
2022-12-31T13:52:39.214Z,1006.2044898340754
2022-12-31T13:59:00.536Z,1006.2879566190812
2022-12-31T14:15:20.485Z,1006.6327442002599
2022-12-31T14:21:41.633Z,1006.6593407998517
2022-12-31T14:28:06.028Z,1006.7110643108114
2022-12-31T14:37:11.801Z,1006.6821406242861
2022-12-31T14:43:32.120Z,1006.7542717625489
2022-12-31T14:49:50.681Z,1006.8047978607743
2022-12-31T14:56:10.897Z,1006.8732656846367
2022-12-31T15:02:30.754Z,1006.9581742357982
2022-12-31T15:08:50.215Z,1007.0222112845585
2022-12-31T15:15:10.015Z,1007.079647769059
2022-12-31T15:22:47.698Z,1007.1451839095844
2022-12-31T15:29:07.492Z,1007.1506986481186
2022-12-31T15:35:26.725Z,1007.0841911351363
2022-12-31T15:42:18.624Z,1007.0749247149677
2022-12-31T15:49:00.467Z,1007.169621875417
2022-12-31T15:55:23.389Z,1007.3804530644363
2022-12-31T16:01:43.628Z,1007.48248779094
2022-12-31T16:08:03.543Z,1007.5571566535659
2022-12-31T16:17:15.166Z,1007.4536520465391
2022-12-31T16:23:40.498Z,1007.5407272922794
2022-12-31T16:30:01.869Z,1007.5482902212053
2022-12-31T16:36:22.129Z,1007.4477550176589
2022-12-31T16:42:44.518Z,1007.4620787899926
2022-12-31T16:50:07.253Z,1007.453727415178
2022-12-31T16:56:50.914Z,1007.4156485694915
2022-12-31T17:05:59.509Z,1007.4548280759159
2022-12-31T17:17:41.274Z,1007.5858701227986
2022-12-31T17:24:11.642Z,1007.5081956279125
2022-12-31T17:38:30.520Z,1007.4996651442002
2022-12-31T17:44:50.876Z,1007.4646070868674
2022-12-31T17:51:10.122Z,1007.4746905642431
2022-12-31T17:57:30.140Z,1007.3237666161774
2022-12-31T18:03:49.548Z,1007.2035622036542
2022-12-31T18:10:10.255Z,1007.3496050682613
2022-12-31T18:16:29.703Z,1007.4249325761522
2022-12-31T18:22:49.488Z,1007.2761413124824
2022-12-31T18:40:41.397Z,1007.230790382646
2022-12-31T18:52:15.400Z,1007.0622847788574
2022-12-31T18:59:17.668Z,1007.1213861753371
2022-12-31T19:05:36.986Z,1007.3220405021813
2022-12-31T19:11:56.603Z,1007.3000936196677
2022-12-31T19:18:16.625Z,1007.2392368068519
2022-12-31T19:24:36.320Z,1007.1960478669366
2022-12-31T19:36:38.651Z,1007.0137002540068
2022-12-31T19:45:06.053Z,1006.9880048945648
2022-12-31T19:51:25.904Z,1007.0766293171189
2022-12-31T19:57:45.043Z,1007.2828299612296
2022-12-31T20:04:04.371Z,1007.3048497597612
2022-12-31T20:14:10.095Z,1007.3692126799767
2022-12-31T20:20:29.915Z,1007.4421738595136
2022-12-31T20:26:49.006Z,1007.3910218385931
2022-12-31T20:36:07.631Z,1007.43191263435
2022-12-31T20:42:27.346Z,1007.5227702880754
2022-12-31T20:49:31.358Z,1007.4867648980685
2022-12-31T20:56:12.271Z,1007.5576625094815
2022-12-31T21:04:41.207Z,1007.323273527267
2022-12-31T21:12:35.845Z,1007.3455471864518
2022-12-31T21:18:54.666Z,1007.4441957210992
2022-12-31T21:25:14.260Z,1007.575472550301
2022-12-31T21:37:58.880Z,1007.6523650365481
2022-12-31T21:50:21.949Z,1007.825712581363
2022-12-31T21:56:40.927Z,1007.7866562061408
2022-12-31T22:07:52.507Z,1007.764109092176
2022-12-31T22:14:11.227Z,1007.8634226715275
2022-12-31T22:20:30.554Z,1007.8682399079055
2022-12-31T22:30:11.576Z,1007.9776037572221
2022-12-31T22:36:30.221Z,1008.0290884842799
2022-12-31T22:42:49.248Z,1008.0340982717478
2022-12-31T22:49:07.945Z,1008.0664998250579
2022-12-31T22:55:27.084Z,1008.1200785005584
2022-12-31T23:01:47.582Z,1008.1056260173299
2022-12-31T23:14:54.103Z,1008.1572992567606
2022-12-31T23:28:44.438Z,1008.314329197392
2022-12-31T23:35:09.573Z,1008.3538234460686
2022-12-31T23:42:52.920Z,1008.498641183747
2022-12-31T23:53:31.997Z,1008.4986170840233
2022-12-31T23:59:51.373Z,1008.4548347525002
