createdAt,value
2018-09-24T00:01:16.532Z,2.70
2018-09-24T00:03:45.264Z,2.03
2018-09-24T00:06:13.963Z,1.80
2018-09-24T00:08:42.619Z,2.77
2018-09-24T00:11:11.298Z,2.60
2018-09-24T00:13:40.059Z,1.70
2018-09-24T00:16:08.785Z,2.17
2018-09-24T00:18:37.427Z,1.90
2018-09-24T00:21:06.052Z,1.80
2018-09-24T00:23:34.783Z,2.43
2018-09-24T00:26:03.462Z,1.27
2018-09-24T00:28:32.229Z,4.07
2018-09-24T00:31:00.859Z,3.03
2018-09-24T00:33:29.687Z,2.23
2018-09-24T00:35:58.306Z,2.03
2018-09-24T00:38:26.922Z,2.47
2018-09-24T00:40:55.567Z,1.80
2018-09-24T00:43:24.224Z,2.20
2018-09-24T00:45:52.888Z,1.80
2018-09-24T00:48:21.535Z,2.20
2018-09-24T00:50:50.307Z,1.90
2018-09-24T00:53:18.928Z,2.17
2018-09-24T00:55:47.756Z,2.40
2018-09-24T00:58:16.331Z,2.50
2018-09-24T01:00:44.972Z,3.53
2018-09-24T01:03:13.690Z,2.13
2018-09-24T01:05:42.420Z,1.33
2018-09-24T01:08:11.031Z,2.60
2018-09-24T01:10:39.698Z,2.30
2018-09-24T01:13:08.328Z,1.60
2018-09-24T01:15:36.976Z,2.10
2018-09-24T01:18:05.613Z,2.40
2018-09-24T01:20:34.259Z,2.40
2018-09-24T01:23:02.892Z,2.03
2018-09-24T01:25:31.535Z,1.57
2018-09-24T01:28:00.129Z,2.27
2018-09-24T01:30:28.756Z,2.63
2018-09-24T01:32:57.391Z,1.67
2018-09-24T01:35:26.029Z,2.10
2018-09-24T01:37:54.634Z,1.93
2018-09-24T01:40:23.238Z,2.20
2018-09-24T01:42:51.887Z,2.13
2018-09-24T01:45:20.516Z,2.30
2018-09-24T01:47:49.142Z,2.90
2018-09-24T01:50:17.763Z,1.93
2018-09-24T01:52:46.375Z,2.27
2018-09-24T01:55:14.973Z,1.90
2018-09-24T01:57:43.621Z,2.80
2018-09-24T02:00:12.240Z,1.90
2018-09-24T02:02:41.043Z,1.70
2018-09-24T02:05:14.405Z,2.37
2018-09-24T02:07:43.049Z,2.83
2018-09-24T02:10:11.673Z,2.37
2018-09-24T02:12:40.316Z,2.47
2018-09-24T02:15:08.965Z,1.93
2018-09-24T02:17:37.587Z,2.47
2018-09-24T02:20:06.213Z,2.00
2018-09-24T02:22:34.865Z,2.97
2018-09-24T02:25:04.211Z,1.77
2018-09-24T02:27:32.796Z,1.57
2018-09-24T02:30:01.433Z,4.10
2018-09-24T02:32:30.031Z,2.23
2018-09-24T02:34:58.822Z,1.67
2018-09-24T02:37:27.497Z,3.47
2018-09-24T02:39:56.313Z,2.63
2018-09-24T02:42:24.938Z,2.40
2018-09-24T02:44:55.999Z,3.03
2018-09-24T02:47:24.971Z,3.27
2018-09-24T02:49:53.575Z,2.20
2018-09-24T02:52:22.266Z,2.60
2018-09-24T02:54:50.880Z,2.23
2018-09-24T02:57:19.527Z,2.40
2018-09-24T02:59:48.173Z,3.17
2018-09-24T03:02:16.815Z,2.07
2018-09-24T03:04:45.483Z,2.60
2018-09-24T03:07:14.149Z,2.60
2018-09-24T03:09:42.763Z,2.50
2018-09-24T03:12:11.400Z,2.10
2018-09-24T03:14:39.999Z,1.90
2018-09-24T03:17:08.675Z,2.27
2018-09-24T03:19:37.300Z,2.37
2018-09-24T03:22:05.931Z,3.80
2018-09-24T03:24:34.545Z,2.17
2018-09-24T03:27:04.050Z,2.83
2018-09-24T03:29:32.714Z,2.30
2018-09-24T03:32:01.383Z,2.87
2018-09-24T03:34:30.015Z,2.57
2018-09-24T03:36:58.617Z,1.93
2018-09-24T03:39:27.240Z,4.47
2018-09-24T03:41:55.945Z,3.03
2018-09-24T03:44:24.494Z,1.90
2018-09-24T03:46:53.092Z,1.90
2018-09-24T03:49:22.012Z,1.70
2018-09-24T03:51:50.604Z,2.50
2018-09-24T03:54:19.215Z,2.20
2018-09-24T03:56:47.852Z,1.33
2018-09-24T03:59:16.478Z,3.23
2018-09-24T04:01:45.187Z,1.73
2018-09-24T04:04:19.115Z,2.80
2018-09-24T04:06:53.253Z,2.30
2018-09-24T04:09:27.443Z,2.37
2018-09-24T04:12:01.299Z,2.27
2018-09-24T04:14:35.283Z,2.27
2018-09-24T04:17:09.258Z,2.00
2018-09-24T04:19:43.270Z,2.70
2018-09-24T04:22:17.209Z,2.27
2018-09-24T04:24:51.130Z,1.67
2018-09-24T04:27:25.080Z,1.93
2018-09-24T04:29:59.320Z,2.13
2018-09-24T04:32:33.273Z,2.17
2018-09-24T04:35:07.294Z,2.30
2018-09-24T04:37:41.366Z,2.10
2018-09-24T04:40:15.443Z,2.20
2018-09-24T04:42:49.371Z,2.87
2018-09-24T04:45:23.395Z,2.47
2018-09-24T04:47:57.348Z,1.90
2018-09-24T04:50:31.399Z,2.10
2018-09-24T04:53:05.328Z,3.17
2018-09-24T04:55:39.442Z,2.47
2018-09-24T04:58:13.434Z,2.83
2018-09-24T05:00:47.418Z,1.60
2018-09-24T05:03:21.294Z,1.93
2018-09-24T05:05:55.424Z,2.00
2018-09-24T05:08:29.545Z,2.63
2018-09-24T05:11:03.676Z,2.30
2018-09-24T05:13:37.788Z,2.00
2018-09-24T05:16:11.918Z,2.60
2018-09-24T05:18:45.925Z,2.50
2018-09-24T05:21:19.891Z,2.13
2018-09-24T05:23:53.939Z,3.03
2018-09-24T05:26:27.895Z,1.60
2018-09-24T05:29:01.956Z,2.57
2018-09-24T05:31:35.971Z,2.00
2018-09-24T05:34:10.103Z,1.93
2018-09-24T05:36:44.147Z,1.70
2018-09-24T05:39:18.107Z,1.90
2018-09-24T05:41:52.203Z,3.27
2018-09-24T05:44:26.247Z,2.40
2018-09-24T05:47:00.166Z,2.47
2018-09-24T05:49:34.053Z,2.60
2018-09-24T05:52:08.079Z,2.93
2018-09-24T05:54:42.053Z,2.53
2018-09-24T05:57:16.101Z,2.80
2018-09-24T05:59:50.139Z,2.20
2018-09-24T06:02:24.154Z,2.83
2018-09-24T06:04:58.084Z,2.70
2018-09-24T06:07:32.051Z,4.60
2018-09-24T06:10:06.109Z,2.30
2018-09-24T06:12:40.068Z,2.27
2018-09-24T06:15:14.100Z,2.00
2018-09-24T06:17:47.955Z,2.60
2018-09-24T06:20:22.033Z,2.80
2018-09-24T06:22:56.088Z,2.03
2018-09-24T06:25:30.055Z,2.07
2018-09-24T06:28:04.153Z,2.80
2018-09-24T06:30:38.165Z,1.77
2018-09-24T06:33:12.062Z,2.80
2018-09-24T06:35:45.980Z,2.90
2018-09-24T06:38:19.925Z,2.47
2018-09-24T06:40:53.932Z,2.17
2018-09-24T06:43:28.041Z,1.90
2018-09-24T06:46:02.387Z,2.53
2018-09-24T06:48:37.439Z,2.27
2018-09-24T06:51:11.495Z,2.70
2018-09-24T06:53:46.248Z,2.50
2018-09-24T06:56:20.466Z,2.07
2018-09-24T06:58:54.491Z,2.30
2018-09-24T07:01:28.476Z,2.23
2018-09-24T07:04:02.411Z,1.90
2018-09-24T07:06:36.415Z,1.80
2018-09-24T07:09:12.952Z,2.00
2018-09-24T07:11:47.303Z,1.67
2018-09-24T07:14:21.236Z,1.63
2018-09-24T07:16:55.267Z,2.20
2018-09-24T07:19:29.151Z,2.27
2018-09-24T07:22:03.234Z,1.93
2018-09-24T07:24:37.156Z,2.03
2018-09-24T07:27:11.074Z,1.87
2018-09-24T07:29:45.057Z,2.10
2018-09-24T07:32:19.011Z,2.00
2018-09-24T07:34:53.023Z,1.73
2018-09-24T07:37:27.044Z,2.63
2018-09-24T07:40:01.077Z,3.37
2018-09-24T07:42:35.131Z,2.10
2018-09-24T07:45:09.051Z,1.43
2018-09-24T07:47:43.000Z,3.90
2018-09-24T07:50:16.965Z,1.83
2018-09-24T07:52:51.007Z,2.00
2018-09-24T07:55:25.109Z,1.80
2018-09-24T07:57:59.062Z,1.90
2018-09-24T08:00:32.969Z,1.67
2018-09-24T08:03:07.043Z,1.50
2018-09-24T08:05:41.032Z,2.30
2018-09-24T08:08:15.104Z,1.70
2018-09-24T08:10:49.192Z,2.50
2018-09-24T08:13:23.370Z,1.60
2018-09-24T08:15:57.445Z,2.30
2018-09-24T08:18:31.467Z,1.47
2018-09-24T08:21:05.572Z,1.97
2018-09-24T08:23:39.430Z,1.70
2018-09-24T08:26:13.431Z,2.00
2018-09-24T08:28:47.663Z,1.90
2018-09-24T08:31:21.812Z,2.27
2018-09-24T08:33:55.810Z,1.97
2018-09-24T08:36:29.807Z,2.53
2018-09-24T08:39:03.797Z,2.00
2018-09-24T08:41:37.887Z,2.27
2018-09-24T08:44:12.045Z,2.90
2018-09-24T08:46:46.103Z,2.17
2018-09-24T08:49:20.168Z,1.80
2018-09-24T08:51:54.239Z,1.40
2018-09-24T08:54:28.211Z,2.13
2018-09-24T08:57:02.429Z,1.60
2018-09-24T08:59:36.360Z,2.10
2018-09-24T09:02:10.354Z,2.00
2018-09-24T09:04:44.319Z,2.07
2018-09-24T09:07:18.223Z,2.90
2018-09-24T09:09:52.202Z,4.00
2018-09-24T09:12:26.223Z,1.70
2018-09-24T09:15:00.128Z,1.57
2018-09-24T09:17:34.166Z,2.10
2018-09-24T09:20:08.160Z,2.50
2018-09-24T09:22:42.211Z,2.00
2018-09-24T09:25:16.098Z,2.20
2018-09-24T09:27:50.056Z,1.60
2018-09-24T09:30:24.027Z,1.63
2018-09-24T09:32:57.967Z,1.60
2018-09-24T09:35:31.972Z,2.33
2018-09-24T09:38:06.002Z,2.00
2018-09-24T09:40:39.922Z,2.00
2018-09-24T09:43:13.949Z,2.23
2018-09-24T09:45:47.914Z,2.10
2018-09-24T09:48:21.887Z,3.07
2018-09-24T09:50:55.823Z,2.20
2018-09-24T09:53:29.892Z,1.93
2018-09-24T09:56:03.838Z,2.13
2018-09-24T09:58:37.886Z,1.40
2018-09-24T10:01:12.139Z,1.93
2018-09-24T10:03:46.091Z,1.60
2018-09-24T10:06:20.032Z,1.47
2018-09-24T10:08:54.088Z,1.83
2018-09-24T10:11:28.090Z,1.20
2018-09-24T10:14:02.072Z,1.73
2018-09-24T10:16:36.220Z,2.00
2018-09-24T10:19:10.319Z,1.90
2018-09-24T10:21:44.518Z,1.90
2018-09-24T10:24:18.538Z,2.70
2018-09-24T10:26:52.483Z,1.63
2018-09-24T10:29:26.520Z,3.67
2018-09-24T10:32:00.634Z,2.20
2018-09-24T10:34:34.566Z,1.50
2018-09-24T10:37:08.515Z,1.40
2018-09-24T10:39:42.616Z,1.80
2018-09-24T10:42:16.537Z,1.47
2018-09-24T10:44:50.538Z,1.63
2018-09-24T10:47:24.617Z,2.00
2018-09-24T10:49:58.691Z,1.50
2018-09-24T10:52:32.692Z,2.00
2018-09-24T10:55:06.785Z,1.40
2018-09-24T10:57:40.863Z,1.97
2018-09-24T11:00:14.826Z,1.53
2018-09-24T11:02:48.812Z,1.40
2018-09-24T11:05:22.756Z,1.83
2018-09-24T11:07:56.733Z,1.73
2018-09-24T11:10:30.787Z,1.83
2018-09-24T11:13:04.948Z,1.60
2018-09-24T11:15:39.100Z,1.97
2018-09-24T11:18:13.098Z,1.40
2018-09-24T11:20:47.089Z,2.03
2018-09-24T11:23:21.206Z,1.33
2018-09-24T11:25:55.200Z,1.73
2018-09-24T11:28:29.247Z,1.50
2018-09-24T11:31:03.417Z,1.40
2018-09-24T11:33:37.272Z,1.90
2018-09-24T11:36:11.294Z,1.63
2018-09-24T11:38:45.278Z,2.20
2018-09-24T11:41:19.234Z,1.57
2018-09-24T11:43:53.499Z,1.93
2018-09-24T11:46:27.470Z,1.90
2018-09-24T11:49:01.914Z,1.57
2018-09-24T11:51:35.888Z,1.60
2018-09-24T11:54:09.916Z,1.60
2018-09-24T11:56:43.823Z,1.37
2018-09-24T11:59:17.775Z,1.27
2018-09-24T12:01:51.760Z,1.60
2018-09-24T12:04:26.088Z,1.93
2018-09-24T12:07:00.059Z,1.53
2018-09-24T12:09:34.035Z,1.30
2018-09-24T12:12:07.972Z,1.57
2018-09-24T12:14:41.918Z,2.00
2018-09-24T12:17:15.847Z,1.30
2018-09-24T12:19:49.823Z,1.10
2018-09-24T12:22:23.782Z,1.20
2018-09-24T12:24:57.693Z,1.00
2018-09-24T12:27:31.713Z,1.50
2018-09-24T12:30:05.732Z,1.13
2018-09-24T12:32:39.908Z,1.50
2018-09-24T12:35:13.994Z,1.73
2018-09-24T12:37:48.139Z,1.47
2018-09-24T12:40:22.218Z,1.33
2018-09-24T12:42:56.212Z,1.43
2018-09-24T12:45:30.072Z,1.30
2018-09-24T12:48:04.259Z,2.10
2018-09-24T12:50:38.296Z,1.23
2018-09-24T12:53:12.255Z,1.03
2018-09-24T12:55:46.336Z,2.00
2018-09-24T12:58:20.340Z,1.20
2018-09-24T13:00:54.267Z,1.53
2018-09-24T13:03:28.199Z,1.00
2018-09-24T13:06:02.247Z,1.03
2018-09-24T13:08:36.509Z,1.30
2018-09-24T13:11:10.614Z,2.73
2018-09-24T13:13:44.703Z,6.90
2018-09-24T13:16:18.932Z,10.10
2018-09-24T13:18:52.873Z,8.47
2018-09-24T13:21:26.823Z,10.03
2018-09-24T13:24:00.726Z,3.23
2018-09-24T13:26:34.749Z,7.97
2018-09-24T13:29:08.733Z,6.93
2018-09-24T13:31:42.738Z,6.90
2018-09-24T13:34:16.662Z,5.63
2018-09-24T13:36:50.740Z,4.50
2018-09-24T13:39:24.770Z,3.13
2018-09-24T13:41:58.710Z,1.57
2018-09-24T13:44:32.682Z,1.77
2018-09-24T13:47:06.611Z,1.53
2018-09-24T13:49:40.620Z,1.00
2018-09-24T13:52:14.668Z,1.60
2018-09-24T13:54:48.735Z,2.50
2018-09-24T13:57:22.628Z,1.60
2018-09-24T13:59:56.611Z,1.70
2018-09-24T14:02:30.658Z,7.23
2018-09-24T14:05:04.717Z,13.47
2018-09-24T14:07:38.722Z,31.60
2018-09-24T14:10:12.799Z,29.17
2018-09-24T14:12:46.786Z,30.47
2018-09-24T14:15:20.834Z,32.47
2018-09-24T14:17:54.822Z,51.70
2018-09-24T14:20:28.815Z,30.40
2018-09-24T14:23:02.824Z,24.67
2018-09-24T14:25:36.841Z,12.90
2018-09-24T14:28:10.649Z,15.23
2018-09-24T14:30:44.639Z,4.37
2018-09-24T14:33:18.608Z,5.70
2018-09-24T14:35:52.585Z,4.10
2018-09-24T14:38:26.686Z,1.57
2018-09-24T14:41:00.815Z,1.70
2018-09-24T14:43:34.891Z,1.30
2018-09-24T14:46:09.094Z,1.67
2018-09-24T14:48:42.914Z,1.33
2018-09-24T14:51:16.804Z,1.20
2018-09-24T14:53:50.960Z,1.60
2018-09-24T14:56:25.077Z,1.80
2018-09-24T14:58:59.127Z,1.57
2018-09-24T15:01:33.243Z,1.97
2018-09-24T15:04:07.267Z,1.30
2018-09-24T15:06:41.231Z,1.17
2018-09-24T15:09:15.259Z,1.30
2018-09-24T15:11:49.212Z,1.30
2018-09-24T15:14:23.097Z,1.27
2018-09-24T15:16:57.132Z,1.50
2018-09-24T15:19:31.087Z,1.20
2018-09-24T15:22:05.124Z,1.30
2018-09-24T15:24:39.175Z,1.60
2018-09-24T15:27:13.313Z,1.23
2018-09-24T15:29:47.429Z,1.87
2018-09-24T15:32:21.369Z,1.40
2018-09-24T15:34:55.348Z,1.20
2018-09-24T15:37:29.454Z,1.30
2018-09-24T15:40:03.555Z,1.20
2018-09-24T15:42:37.778Z,1.50
2018-09-24T15:45:11.768Z,0.90
2018-09-24T15:47:45.732Z,1.97
2018-09-24T15:50:19.784Z,1.17
2018-09-24T15:52:53.840Z,1.60
2018-09-24T15:55:27.806Z,0.97
2018-09-24T15:58:01.775Z,1.30
2018-09-24T16:00:35.812Z,1.37
2018-09-24T16:03:09.809Z,1.23
2018-09-24T16:05:44.320Z,1.40
2018-09-24T16:08:18.313Z,1.20
2018-09-24T16:10:52.575Z,2.20
2018-09-24T16:13:26.621Z,1.10
2018-09-24T16:16:00.735Z,4.43
2018-09-24T16:18:35.092Z,3.70
2018-09-24T16:21:09.238Z,2.20
2018-09-24T16:23:43.315Z,3.07
2018-09-24T16:26:17.290Z,1.70
2018-09-24T16:28:51.252Z,1.60
2018-09-24T16:31:25.741Z,1.20
2018-09-24T16:33:59.845Z,1.40
2018-09-24T16:36:34.535Z,4.90
2018-09-24T16:39:08.611Z,5.23
2018-09-24T16:41:42.863Z,8.33
2018-09-24T16:44:17.122Z,6.50
2018-09-24T16:46:51.261Z,4.73
2018-09-24T16:49:25.364Z,5.80
2018-09-24T16:51:59.510Z,5.07
2018-09-24T16:54:33.484Z,7.03
2018-09-24T16:57:07.419Z,8.70
2018-09-24T16:59:41.647Z,6.53
2018-09-24T17:02:16.611Z,3.80
2018-09-24T17:04:51.820Z,2.93
2018-09-24T17:07:25.949Z,2.30
2018-09-24T17:10:00.101Z,1.93
2018-09-24T17:12:34.223Z,1.77
2018-09-24T17:15:08.215Z,1.23
2018-09-24T17:17:42.205Z,1.47
2018-09-24T17:20:16.371Z,1.40
2018-09-24T17:22:50.589Z,1.80
2018-09-24T17:25:24.893Z,1.60
2018-09-24T17:28:00.187Z,1.43
2018-09-24T17:30:34.017Z,1.60
2018-09-24T17:33:08.028Z,2.20
2018-09-24T17:35:42.083Z,2.90
2018-09-24T17:38:16.127Z,1.80
2018-09-24T17:40:50.295Z,2.43
2018-09-24T17:43:24.637Z,2.03
2018-09-24T17:45:58.826Z,2.07
2018-09-24T17:48:33.010Z,1.80
2018-09-24T17:51:07.034Z,1.57
2018-09-24T17:53:41.100Z,3.67
2018-09-24T17:56:15.083Z,1.47
2018-09-24T17:58:49.040Z,1.60
2018-09-24T18:01:23.211Z,1.70
2018-09-24T18:03:57.130Z,1.87
2018-09-24T18:06:32.425Z,1.10
2018-09-24T18:09:06.427Z,1.40
2018-09-24T18:11:40.690Z,1.40
2018-09-24T18:14:15.115Z,1.47
2018-09-24T18:16:49.325Z,1.67
2018-09-24T18:19:23.696Z,2.50
2018-09-24T18:21:57.839Z,1.00
2018-09-24T18:24:31.889Z,2.20
2018-09-24T18:27:09.536Z,1.73
2018-09-24T18:29:43.579Z,1.57
2018-09-24T18:32:17.495Z,1.07
2018-09-24T18:34:51.511Z,1.97
2018-09-24T18:37:25.639Z,1.67
2018-09-24T18:39:59.703Z,1.10
2018-09-24T18:42:33.742Z,1.33
2018-09-24T18:45:07.614Z,2.60
2018-09-24T18:47:41.644Z,2.20
2018-09-24T18:50:15.865Z,1.60
2018-09-24T18:52:49.939Z,1.73
2018-09-24T18:55:23.959Z,2.10
2018-09-24T18:57:57.962Z,1.90
2018-09-24T19:00:31.923Z,1.27
2018-09-24T19:03:05.923Z,1.30
2018-09-24T19:05:40.028Z,1.43
2018-09-24T19:08:14.075Z,1.40
2018-09-24T19:10:48.348Z,2.30
2018-09-24T19:13:22.279Z,4.50
2018-09-24T19:15:56.489Z,9.07
2018-09-24T19:18:30.701Z,5.80
2018-09-24T19:21:04.876Z,1.60
2018-09-24T19:23:39.353Z,1.93
2018-09-24T19:26:13.439Z,1.73
2018-09-24T19:28:47.387Z,1.70
2018-09-24T19:31:21.440Z,1.47
2018-09-24T19:33:55.427Z,4.40
2018-09-24T19:36:29.424Z,7.03
2018-09-24T19:39:03.519Z,10.10
2018-09-24T19:41:37.597Z,6.73
2018-09-24T19:44:11.731Z,23.67
2018-09-24T19:46:45.831Z,32.07
2018-09-24T19:49:19.861Z,16.33
2018-09-24T19:51:54.154Z,9.63
2018-09-24T19:54:28.342Z,3.17
2018-09-24T19:57:02.940Z,6.37
2018-09-24T19:59:36.980Z,3.20
2018-09-24T20:02:11.133Z,4.20
2018-09-24T20:04:45.344Z,1.87
2018-09-24T20:07:19.452Z,1.70
2018-09-24T20:09:53.627Z,1.40
2018-09-24T20:12:27.857Z,2.77
2018-09-24T20:15:01.995Z,1.77
2018-09-24T20:17:35.902Z,1.90
2018-09-24T20:20:09.825Z,1.37
2018-09-24T20:22:44.587Z,2.37
2018-09-24T20:25:18.613Z,2.13
2018-09-24T20:30:24.295Z,1.90
2018-09-24T20:32:58.368Z,1.67
2018-09-24T20:35:32.310Z,1.77
2018-09-24T20:38:06.465Z,1.80
2018-09-24T20:40:40.380Z,1.53
2018-09-24T20:43:14.919Z,2.10
2018-09-24T20:45:49.064Z,1.40
2018-09-24T20:48:23.248Z,1.00
2018-09-24T20:50:57.421Z,1.20
2018-09-24T20:53:31.597Z,0.93
2018-09-24T20:56:05.589Z,1.13
2018-09-24T20:58:39.628Z,1.00
2018-09-24T21:01:13.772Z,2.17
2018-09-24T21:03:48.043Z,6.57
2018-09-24T21:06:21.999Z,2.60
2018-09-24T21:08:56.024Z,4.70
2018-09-24T21:11:30.064Z,12.93
2018-09-24T21:14:03.983Z,6.97
2018-09-24T21:16:38.055Z,11.93
2018-09-24T21:19:13.184Z,15.77
2018-09-24T21:21:47.248Z,6.07
2018-09-24T21:24:22.221Z,2.27
2018-09-24T21:26:56.319Z,2.30
2018-09-24T21:29:30.252Z,12.47
2018-09-24T21:32:04.387Z,2.30
2018-09-24T21:34:38.431Z,2.60
2018-09-24T21:37:12.511Z,1.80
2018-09-24T21:39:46.574Z,1.53
2018-09-24T21:42:20.486Z,1.90
2018-09-24T21:44:54.428Z,1.37
2018-09-24T21:47:28.328Z,1.80
2018-09-24T21:50:02.332Z,1.60
2018-09-24T21:52:36.424Z,6.70
2018-09-24T21:55:10.492Z,36.53
2018-09-24T21:57:44.579Z,16.67
2018-09-24T22:00:18.615Z,15.00
2018-09-24T22:02:52.547Z,44.73
2018-09-24T22:05:26.492Z,26.60
2018-09-24T22:08:00.437Z,24.23
2018-09-24T22:10:34.425Z,10.47
2018-09-24T22:13:08.346Z,8.70
2018-09-24T22:15:42.340Z,7.90
2018-09-24T22:18:16.432Z,5.27
2018-09-24T22:20:50.373Z,7.27
2018-09-24T22:23:24.457Z,1.37
2018-09-24T22:25:58.579Z,1.77
2018-09-24T22:28:32.416Z,1.10
2018-09-24T22:31:06.343Z,1.30
2018-09-24T22:33:40.387Z,1.20
2018-09-24T22:36:14.384Z,1.53
2018-09-24T22:38:48.355Z,1.33
2018-09-24T22:41:22.279Z,1.17
2018-09-24T22:43:56.366Z,0.70
2018-09-24T22:46:30.364Z,0.70
2018-09-24T22:49:04.407Z,0.90
2018-09-24T22:51:38.489Z,0.60
2018-09-24T22:54:12.454Z,0.80
2018-09-24T22:56:46.519Z,0.80
2018-09-24T22:59:20.512Z,1.03
2018-09-24T23:01:54.453Z,0.60
2018-09-24T23:04:28.541Z,1.03
2018-09-24T23:07:02.463Z,0.83
2018-09-24T23:09:36.466Z,0.93
2018-09-24T23:12:10.267Z,1.10
2018-09-24T23:14:44.336Z,1.00
2018-09-24T23:17:18.403Z,1.60
2018-09-24T23:19:52.186Z,1.27
2018-09-24T23:22:26.215Z,1.93
2018-09-24T23:25:00.136Z,3.40
2018-09-24T23:27:34.168Z,1.80
2018-09-24T23:30:08.092Z,2.10
2018-09-24T23:32:42.100Z,2.10
2018-09-24T23:35:16.034Z,2.00
2018-09-24T23:37:50.004Z,1.50
2018-09-24T23:40:24.056Z,2.10
2018-09-24T23:42:58.007Z,1.63
2018-09-24T23:45:31.928Z,2.73
2018-09-24T23:48:05.880Z,1.97
2018-09-24T23:50:39.803Z,2.07
2018-09-24T23:53:13.752Z,2.07
2018-09-24T23:55:47.588Z,1.97
2018-09-24T23:58:22.291Z,2.63
