createdAt,value
2022-08-16T00:01:24.568Z,97554.81
2022-08-16T00:03:53.960Z,97553.47
2022-08-16T00:06:22.756Z,97547.75
2022-08-16T00:08:50.181Z,97560.41
2022-08-16T00:11:20.876Z,97562.97
2022-08-16T00:13:54.707Z,97554.44
2022-08-16T00:17:00.987Z,97553.38
2022-08-16T00:19:25.394Z,97556.84
2022-08-16T00:22:01.409Z,97564.66
2022-08-16T00:24:31.370Z,97558.22
2022-08-16T00:27:01.243Z,97565.69
2022-08-16T00:29:29.622Z,97565.50
2022-08-16T00:32:01.387Z,97567.06
2022-08-16T00:34:43.358Z,97566.00
2022-08-16T00:37:21.049Z,97564.59
2022-08-16T00:39:57.685Z,97564.38
2022-08-16T00:42:32.145Z,97566.22
2022-08-16T00:45:09.455Z,97567.03
2022-08-16T00:47:42.600Z,97562.94
2022-08-16T00:50:18.654Z,97562.44
2022-08-16T00:52:51.519Z,97560.53
2022-08-16T00:55:22.330Z,97566.47
2022-08-16T00:57:58.550Z,97567.53
2022-08-16T01:00:32.474Z,97570.22
2022-08-16T01:03:12.912Z,97569.16
2022-08-16T01:05:41.373Z,97571.84
2022-08-16T01:08:35.876Z,97572.94
2022-08-16T01:11:00.083Z,97576.19
2022-08-16T01:13:32.907Z,97582.63
2022-08-16T01:16:10.369Z,97579.94
2022-08-16T01:18:47.500Z,97581.53
2022-08-16T01:21:54.702Z,97578.31
2022-08-16T01:24:53.210Z,97580.19
2022-08-16T01:27:26.203Z,97570.78
2022-08-16T01:30:19.964Z,97575.38
2022-08-16T01:33:01.328Z,97579.94
2022-08-16T01:35:37.673Z,97586.41
2022-08-16T01:38:28.201Z,97580.75
2022-08-16T01:41:11.642Z,97571.84
2022-08-16T01:43:54.189Z,97568.91
2022-08-16T01:46:39.124Z,97575.66
2022-08-16T01:49:45.423Z,97571.91
2022-08-16T01:52:30.055Z,97569.50
2022-08-16T01:55:25.092Z,97572.44
2022-08-16T01:57:56.463Z,97574.06
2022-08-16T02:00:29.343Z,97571.38
2022-08-16T02:02:59.234Z,97568.16
2022-08-16T02:05:30.731Z,97574.34
2022-08-16T02:08:00.378Z,97573.56
2022-08-16T02:10:28.231Z,97566.03
2022-08-16T02:13:00.777Z,97559.03
2022-08-16T02:15:40.291Z,97557.69
2022-08-16T02:18:12.786Z,97565.50
2022-08-16T02:20:45.443Z,97557.13
2022-08-16T02:23:13.479Z,97566.56
2022-08-16T02:25:52.769Z,97556.91
2022-08-16T02:28:23.632Z,97564.41
2022-08-16T02:30:54.907Z,97567.38
2022-08-16T02:33:24.881Z,97571.97
2022-08-16T02:36:42.263Z,97571.97
2022-08-16T02:39:05.691Z,97573.84
2022-08-16T02:41:34.360Z,97568.44
2022-08-16T02:44:08.221Z,97561.72
2022-08-16T02:46:36.022Z,97564.94
2022-08-16T02:49:07.271Z,97564.66
2022-08-16T02:51:36.554Z,97561.19
2022-08-16T02:54:04.488Z,97561.19
2022-08-16T02:56:32.897Z,97549.88
2022-08-16T02:59:00.607Z,97551.47
2022-08-16T03:01:36.564Z,97548.25
2022-08-16T03:04:41.538Z,97546.91
2022-08-16T03:06:59.962Z,97547.41
2022-08-16T03:09:39.453Z,97550.66
2022-08-16T03:12:07.480Z,97542.59
2022-08-16T03:14:35.480Z,97547.44
2022-08-16T03:17:04.991Z,97547.72
2022-08-16T03:19:47.200Z,97549.84
2022-08-16T03:22:28.692Z,97546.63
2022-08-16T03:25:08.149Z,97543.94
2022-08-16T03:27:39.135Z,97547.69
2022-08-16T03:30:28.821Z,97543.38
2022-08-16T03:32:59.303Z,97543.41
2022-08-16T03:35:33.787Z,97541.78
2022-08-16T03:38:34.626Z,97541.50
2022-08-16T03:41:03.668Z,97535.88
2022-08-16T03:43:51.855Z,97537.72
2022-08-16T03:46:48.091Z,97536.38
2022-08-16T03:49:12.647Z,97537.22
2022-08-16T03:51:43.228Z,97544.50
2022-08-16T03:54:15.774Z,97538.28
2022-08-16T03:56:56.771Z,97540.72
2022-08-16T03:59:25.499Z,97538.28
2022-08-16T04:01:56.762Z,97535.88
2022-08-16T04:04:32.319Z,97540.19
2022-08-16T04:07:04.251Z,97539.63
2022-08-16T04:09:38.097Z,97532.66
2022-08-16T04:12:10.766Z,97533.47
2022-08-16T04:14:46.392Z,97534.28
2022-08-16T04:17:15.641Z,97533.97
2022-08-16T04:19:45.369Z,97535.59
2022-08-16T04:22:17.191Z,97534.28
2022-08-16T04:24:54.314Z,97543.44
2022-08-16T04:27:28.981Z,97540.72
2022-08-16T04:30:03.013Z,97545.59
2022-08-16T04:32:33.169Z,97542.88
2022-08-16T04:35:08.492Z,97548.78
2022-08-16T04:37:42.084Z,97546.88
2022-08-16T04:40:21.625Z,97545.03
2022-08-16T04:42:54.820Z,97552.00
2022-08-16T04:45:35.656Z,97550.91
2022-08-16T04:48:10.217Z,97555.47
2022-08-16T04:50:46.303Z,97561.13
2022-08-16T04:53:16.854Z,97564.94
2022-08-16T04:55:53.416Z,97574.00
2022-08-16T04:58:44.723Z,97570.00
2022-08-16T05:01:09.832Z,97576.69
2022-08-16T05:03:41.856Z,97583.59
2022-08-16T05:06:41.966Z,97583.97
2022-08-16T05:09:12.591Z,97579.41
2022-08-16T05:11:40.070Z,97580.53
2022-08-16T05:14:08.046Z,97586.50
2022-08-16T05:16:38.758Z,97580.81
2022-08-16T05:19:11.519Z,97582.19
2022-08-16T05:21:52.359Z,97584.53
2022-08-16T05:24:22.130Z,97598.00
2022-08-16T05:26:52.055Z,97594.56
2022-08-16T05:29:20.652Z,97603.94
2022-08-16T05:32:01.444Z,97602.59
2022-08-16T05:34:29.231Z,97604.50
2022-08-16T05:36:57.470Z,97605.19
2022-08-16T05:39:33.324Z,97604.34
2022-08-16T05:42:05.032Z,97605.53
2022-08-16T05:44:32.588Z,97611.59
2022-08-16T05:47:02.123Z,97606.06
2022-08-16T05:49:39.444Z,97610.16
2022-08-16T05:52:13.372Z,97606.59
2022-08-16T05:54:47.486Z,97602.75
2022-08-16T05:57:20.688Z,97604.88
2022-08-16T05:59:59.746Z,97605.00
2022-08-16T06:02:40.143Z,97610.16
2022-08-16T06:05:21.859Z,97604.22
2022-08-16T06:07:58.491Z,97602.13
2022-08-16T06:10:32.219Z,97607.78
2022-08-16T06:13:02.164Z,97608.34
2022-08-16T06:15:30.663Z,97610.47
2022-08-16T06:17:59.260Z,97610.19
2022-08-16T06:20:35.284Z,97609.50
2022-08-16T06:23:17.482Z,97606.69
2022-08-16T06:26:00.721Z,97613.66
2022-08-16T06:28:36.590Z,97605.56
2022-08-16T06:31:09.867Z,97597.91
2022-08-16T06:33:42.335Z,97594.09
2022-08-16T06:36:14.230Z,97607.59
2022-08-16T06:38:55.580Z,97607.34
2022-08-16T06:41:39.681Z,97610.50
2022-08-16T06:44:20.797Z,97608.34
2022-08-16T06:46:51.011Z,97613.81
2022-08-16T06:49:20.484Z,97613.25
2022-08-16T06:51:48.288Z,97615.47
2022-08-16T06:54:22.897Z,97614.66
2022-08-16T06:56:54.173Z,97606.56
2022-08-16T06:59:25.977Z,97607.41
2022-08-16T07:01:58.496Z,97597.44
2022-08-16T07:04:32.720Z,97606.84
2022-08-16T07:07:06.193Z,97619.31
2022-08-16T07:09:37.552Z,97625.34
2022-08-16T07:12:05.698Z,97625.94
2022-08-16T07:14:35.477Z,97628.88
2022-08-16T07:17:08.039Z,97632.09
2022-08-16T07:20:02.824Z,97632.47
2022-08-16T07:22:37.117Z,97626.53
2022-08-16T07:25:14.084Z,97634.81
2022-08-16T07:27:42.943Z,97628.75
2022-08-16T07:30:44.834Z,97623.38
2022-08-16T07:33:07.087Z,97629.41
2022-08-16T07:35:35.244Z,97616.19
2022-08-16T07:38:03.674Z,97610.09
2022-08-16T07:41:09.715Z,97622.69
2022-08-16T07:43:40.538Z,97617.59
2022-08-16T07:46:38.100Z,97611.72
2022-08-16T07:49:02.390Z,97617.31
2022-08-16T07:51:37.014Z,97610.94
2022-08-16T07:54:10.399Z,97611.22
2022-08-16T07:56:43.543Z,97621.19
2022-08-16T07:59:10.822Z,97621.16
2022-08-16T08:01:38.590Z,97612.81
2022-08-16T08:04:11.362Z,97617.69
2022-08-16T08:06:42.006Z,97623.06
2022-08-16T08:09:14.360Z,97620.63
2022-08-16T08:11:59.912Z,97627.84
2022-08-16T08:14:32.772Z,97627.66
2022-08-16T08:17:01.852Z,97619.28
2022-08-16T08:19:31.383Z,97625.75
2022-08-16T08:22:02.077Z,97625.72
2022-08-16T08:24:38.829Z,97630.84
2022-08-16T08:27:11.081Z,97630.03
2022-08-16T08:29:40.352Z,97634.34
2022-08-16T08:32:57.790Z,97638.66
2022-08-16T08:35:04.728Z,97645.13
2022-08-16T08:37:55.783Z,97642.44
2022-08-16T08:40:27.355Z,97642.69
2022-08-16T08:43:00.631Z,97641.31
2022-08-16T08:45:49.102Z,97640.63
2022-08-16T08:48:34.085Z,97638.09
2022-08-16T08:51:10.142Z,97641.34
2022-08-16T08:53:57.687Z,97647.81
2022-08-16T08:56:34.832Z,97654.56
2022-08-16T08:59:22.203Z,97647.28
2022-08-16T09:01:57.224Z,97646.72
2022-08-16T09:04:28.612Z,97661.28
2022-08-16T09:06:58.339Z,97654.81
2022-08-16T09:09:33.581Z,97654.03
2022-08-16T09:12:06.018Z,97653.75
2022-08-16T09:14:49.561Z,97658.59
2022-08-16T09:17:45.561Z,97666.59
2022-08-16T09:20:13.517Z,97665.00
2022-08-16T09:22:41.734Z,97662.63
2022-08-16T09:25:12.563Z,97659.13
2022-08-16T09:27:57.186Z,97663.97
2022-08-16T09:30:36.176Z,97663.69
2022-08-16T09:33:12.688Z,97658.00
2022-08-16T09:35:42.603Z,97657.25
2022-08-16T09:38:12.373Z,97642.97
2022-08-16T09:40:49.240Z,97649.69
2022-08-16T09:43:46.323Z,97658.03
2022-08-16T09:46:46.043Z,97652.09
2022-08-16T09:48:56.415Z,97648.13
2022-08-16T09:51:26.314Z,97650.50
2022-08-16T09:53:57.920Z,97646.97
2022-08-16T09:56:29.127Z,97644.00
2022-08-16T09:59:03.466Z,97646.38
2022-08-16T10:01:33.532Z,97637.63
2022-08-16T10:04:01.602Z,97631.53
2022-08-16T10:06:33.321Z,97633.50
2022-08-16T10:09:08.487Z,97622.22
2022-08-16T10:12:11.652Z,97622.78
2022-08-16T10:14:46.213Z,97623.31
2022-08-16T10:17:13.828Z,97621.88
2022-08-16T10:19:43.142Z,97618.84
2022-08-16T10:22:12.509Z,97628.19
2022-08-16T10:24:56.181Z,97633.25
2022-08-16T10:27:29.892Z,97635.81
2022-08-16T10:30:26.212Z,97637.19
2022-08-16T10:32:56.105Z,97636.34
2022-08-16T10:35:24.234Z,97638.13
2022-08-16T10:38:00.121Z,97635.09
2022-08-16T10:40:29.856Z,97640.44
2022-08-16T10:43:02.270Z,97633.00
2022-08-16T10:45:37.077Z,97637.75
2022-08-16T10:48:27.303Z,97641.97
2022-08-16T10:50:58.737Z,97639.66
2022-08-16T10:53:32.784Z,97639.38
2022-08-16T10:56:51.907Z,97643.00
2022-08-16T10:58:54.674Z,97638.47
2022-08-16T11:01:43.211Z,97634.19
2022-08-16T11:05:04.802Z,97642.66
2022-08-16T11:09:44.079Z,97649.59
2022-08-16T11:12:13.615Z,97646.13
2022-08-16T11:15:11.392Z,97643.94
2022-08-16T11:17:28.528Z,97645.00
2022-08-16T11:20:36.727Z,97646.19
2022-08-16T11:22:49.150Z,97639.22
2022-08-16T11:29:12.232Z,97640.63
2022-08-16T11:31:05.389Z,97648.75
2022-08-16T11:36:27.862Z,97643.72
2022-08-16T11:39:02.809Z,97648.13
2022-08-16T11:41:32.469Z,97644.53
2022-08-16T11:44:01.071Z,97634.31
2022-08-16T11:46:43.214Z,97640.63
2022-08-16T11:49:14.294Z,97644.84
2022-08-16T11:51:45.971Z,97644.44
2022-08-16T11:54:21.353Z,97642.78
2022-08-16T11:56:52.680Z,97636.56
2022-08-16T11:59:28.453Z,97631.84
2022-08-16T12:02:00.031Z,97639.22
2022-08-16T12:04:32.446Z,97633.34
2022-08-16T12:07:02.617Z,97636.00
2022-08-16T12:09:31.079Z,97634.38
2022-08-16T12:12:02.701Z,97634.81
2022-08-16T12:14:35.456Z,97637.44
2022-08-16T12:17:06.633Z,97634.53
2022-08-16T12:19:36.480Z,97630.97
2022-08-16T12:22:19.454Z,97629.44
2022-08-16T12:24:52.500Z,97622.97
2022-08-16T12:27:23.926Z,97613.41
2022-08-16T12:29:52.605Z,97619.56
2022-08-16T12:32:35.692Z,97609.78
2022-08-16T12:35:10.561Z,97609.69
2022-08-16T12:37:38.923Z,97610.31
2022-08-16T12:40:24.053Z,97614.59
2022-08-16T12:42:59.150Z,97601.41
2022-08-16T12:45:30.641Z,97599.81
2022-08-16T12:48:33.781Z,97600.44
2022-08-16T12:51:05.127Z,97598.78
2022-08-16T12:53:39.922Z,97598.97
2022-08-16T12:56:10.530Z,97596.06
2022-08-16T12:58:50.455Z,97596.25
2022-08-16T13:01:29.087Z,97588.72
2022-08-16T13:04:20.416Z,97593.19
2022-08-16T13:06:48.538Z,97596.09
2022-08-16T13:09:26.549Z,97593.31
2022-08-16T13:12:01.630Z,97591.53
2022-08-16T13:14:38.660Z,97591.56
2022-08-16T13:17:17.124Z,97592.00
2022-08-16T13:22:43.593Z,97587.41
2022-08-16T13:25:20.903Z,97590.44
2022-08-16T13:28:14.855Z,97582.78
2022-08-16T13:30:51.481Z,97585.88
2022-08-16T13:33:30.010Z,97592.47
2022-08-16T13:36:00.279Z,97580.97
2022-08-16T13:38:37.223Z,97582.06
2022-08-16T13:41:12.367Z,97569.97
2022-08-16T13:43:41.854Z,97575.50
2022-08-16T13:46:09.104Z,97563.03
2022-08-16T13:48:44.460Z,97580.28
2022-08-16T13:51:16.669Z,97576.47
2022-08-16T13:53:59.256Z,97575.94
2022-08-16T13:56:31.779Z,97575.25
2022-08-16T13:59:19.341Z,97563.84
2022-08-16T14:01:55.695Z,97565.94
2022-08-16T14:04:26.576Z,97566.06
2022-08-16T14:06:57.961Z,97560.88
2022-08-16T14:09:27.182Z,97559.66
2022-08-16T14:11:57.435Z,97561.63
2022-08-16T14:14:29.018Z,97563.66
2022-08-16T14:16:58.482Z,97559.31
2022-08-16T14:19:28.019Z,97559.03
2022-08-16T14:22:15.407Z,97556.56
2022-08-16T14:24:51.797Z,97554.22
2022-08-16T14:27:24.054Z,97557.00
2022-08-16T14:29:53.873Z,97552.28
2022-08-16T14:32:33.174Z,97563.56
2022-08-16T14:35:11.401Z,97555.78
2022-08-16T14:37:39.531Z,97551.06
2022-08-16T14:40:14.970Z,97555.22
2022-08-16T14:42:43.967Z,97543.13
2022-08-16T14:45:15.024Z,97542.56
2022-08-16T14:47:42.344Z,97544.97
2022-08-16T14:50:14.918Z,97542.28
2022-08-16T14:53:03.701Z,97536.91
2022-08-16T14:55:35.416Z,97535.94
2022-08-16T14:58:04.559Z,97541.59
2022-08-16T15:00:36.661Z,97537.84
2022-08-16T15:03:10.578Z,97539.72
2022-08-16T15:05:40.084Z,97545.09
2022-08-16T15:08:07.214Z,97552.03
2022-08-16T15:10:42.980Z,97542.59
2022-08-16T15:13:15.133Z,97545.09
2022-08-16T15:15:43.341Z,97541.16
2022-08-16T15:18:11.946Z,97548.03
2022-08-16T15:20:41.378Z,97550.94
2022-08-16T15:23:10.149Z,97543.97
2022-08-16T15:25:46.528Z,97538.84
2022-08-16T15:28:30.958Z,97544.03
2022-08-16T15:31:06.257Z,97538.97
2022-08-16T15:33:43.416Z,97542.50
2022-08-16T15:36:18.025Z,97546.25
2022-08-16T15:39:02.786Z,97547.41
2022-08-16T15:41:38.568Z,97544.19
2022-08-16T15:44:13.026Z,97545.31
2022-08-16T15:46:55.523Z,97545.06
2022-08-16T15:49:34.603Z,97536.47
2022-08-16T15:52:29.626Z,97540.81
2022-08-16T15:55:00.439Z,97537.47
2022-08-16T15:57:40.910Z,97537.53
2022-08-16T16:00:20.644Z,97530.88
2022-08-16T16:02:49.460Z,97529.84
2022-08-16T16:05:18.924Z,97536.50
2022-08-16T16:07:56.900Z,97527.47
2022-08-16T16:10:37.244Z,97527.06
2022-08-16T16:13:14.874Z,97531.97
2022-08-16T16:15:50.187Z,97524.44
2022-08-16T16:18:19.433Z,97530.47
2022-08-16T16:21:04.724Z,97531.75
2022-08-16T16:23:44.865Z,97526.34
2022-08-16T16:26:22.626Z,97530.63
2022-08-16T16:29:08.640Z,97535.94
2022-08-16T16:31:41.367Z,97525.41
2022-08-16T16:34:11.788Z,97526.03
2022-08-16T16:36:39.922Z,97528.63
2022-08-16T16:39:10.974Z,97522.75
2022-08-16T16:41:40.100Z,97523.66
2022-08-16T16:44:09.186Z,97525.53
2022-08-16T16:46:56.750Z,97527.56
2022-08-16T16:49:24.850Z,97536.34
2022-08-16T16:51:53.658Z,97523.31
2022-08-16T16:54:35.523Z,97530.31
2022-08-16T16:57:03.582Z,97516.28
2022-08-16T16:59:30.957Z,97523.47
2022-08-16T17:02:38.647Z,97530.41
2022-08-16T17:04:47.385Z,97533.88
2022-08-16T17:07:14.999Z,97526.88
2022-08-16T17:09:42.070Z,97523.06
2022-08-16T17:12:12.143Z,97523.88
2022-08-16T17:14:53.536Z,97525.47
2022-08-16T17:17:20.969Z,97515.84
2022-08-16T17:19:48.427Z,97516.06
2022-08-16T17:22:20.324Z,97522.66
2022-08-16T17:24:52.760Z,97527.56
2022-08-16T17:27:33.141Z,97525.16
2022-08-16T17:30:20.020Z,97530.41
2022-08-16T17:32:55.042Z,97532.75
2022-08-16T17:35:34.130Z,97529.53
2022-08-16T17:38:06.332Z,97532.25
2022-08-16T17:40:50.253Z,97533.22
2022-08-16T17:43:34.753Z,97528.13
2022-08-16T17:46:05.290Z,97529.94
2022-08-16T17:48:52.445Z,97536.09
2022-08-16T17:51:20.235Z,97535.00
2022-08-16T17:53:50.568Z,97532.50
2022-08-16T17:56:19.056Z,97543.78
2022-08-16T17:58:46.147Z,97532.53
2022-08-16T18:01:13.740Z,97530.03
2022-08-16T18:04:06.891Z,97535.94
2022-08-16T18:06:29.895Z,97533.75
2022-08-16T18:09:03.404Z,97531.66
2022-08-16T18:11:33.768Z,97537.44
2022-08-16T18:14:01.576Z,97538.22
2022-08-16T18:16:28.609Z,97536.13
2022-08-16T18:18:55.634Z,97534.34
2022-08-16T18:21:41.977Z,97540.16
2022-08-16T18:24:10.480Z,97544.00
2022-08-16T18:26:38.440Z,97532.72
2022-08-16T18:29:06.427Z,97541.72
2022-08-16T18:31:33.818Z,97532.03
2022-08-16T18:34:01.355Z,97542.97
2022-08-16T18:36:28.314Z,97543.66
2022-08-16T18:38:55.456Z,97556.00
2022-08-16T18:41:26.347Z,97548.19
2022-08-16T18:44:00.854Z,97551.59
2022-08-16T18:46:43.980Z,97545.13
2022-08-16T18:49:18.043Z,97548.09
2022-08-16T18:51:46.284Z,97558.22
2022-08-16T18:54:18.334Z,97558.25
2022-08-16T18:56:56.246Z,97568.88
2022-08-16T18:59:27.122Z,97566.28
2022-08-16T19:01:59.697Z,97579.25
2022-08-16T19:04:56.055Z,97574.53
2022-08-16T19:07:15.627Z,97576.41
2022-08-16T19:09:42.686Z,97578.44
2022-08-16T19:12:09.876Z,97575.19
2022-08-16T19:14:36.899Z,97580.69
2022-08-16T19:17:05.352Z,97580.53
2022-08-16T19:19:32.352Z,97578.03
2022-08-16T19:21:59.579Z,97574.56
2022-08-16T19:24:29.268Z,97584.97
2022-08-16T19:26:57.179Z,97588.31
2022-08-16T19:29:24.542Z,97595.94
2022-08-16T19:31:51.574Z,97598.44
2022-08-16T19:34:18.822Z,97594.72
2022-08-16T19:36:45.846Z,97599.53
2022-08-16T19:39:15.439Z,97603.16
2022-08-16T19:41:51.964Z,97600.47
2022-08-16T19:44:22.231Z,97603.97
2022-08-16T19:46:49.676Z,97602.75
2022-08-16T19:49:17.166Z,97606.56
2022-08-16T19:51:46.782Z,97605.34
2022-08-16T19:54:14.200Z,97602.75
2022-08-16T19:56:41.617Z,97598.13
2022-08-16T19:59:20.844Z,97600.34
2022-08-16T20:01:52.246Z,97597.13
2022-08-16T20:04:21.602Z,97595.31
2022-08-16T20:06:49.025Z,97598.94
2022-08-16T20:09:16.272Z,97592.69
2022-08-16T20:11:47.313Z,97602.16
2022-08-16T20:14:25.763Z,97598.13
2022-08-16T20:16:56.107Z,97604.53
2022-08-16T20:19:23.745Z,97605.41
2022-08-16T20:21:50.863Z,97599.41
2022-08-16T20:24:35.667Z,97609.34
2022-08-16T20:27:06.401Z,97600.31
2022-08-16T20:29:34.441Z,97595.41
2022-08-16T20:32:01.481Z,97595.06
2022-08-16T20:34:28.506Z,97609.97
2022-08-16T20:36:55.543Z,97609.50
2022-08-16T20:39:24.042Z,97612.41
2022-08-16T20:41:51.192Z,97610.41
2022-08-16T20:44:18.332Z,97608.56
2022-08-16T20:46:50.068Z,97608.22
2022-08-16T20:49:17.020Z,97617.50
2022-08-16T20:51:49.455Z,97613.91
2022-08-16T20:54:19.575Z,97610.34
2022-08-16T20:56:46.751Z,97602.22
2022-08-16T20:59:13.925Z,97614.22
2022-08-16T21:01:46.834Z,97605.44
2022-08-16T21:04:22.851Z,97602.78
2022-08-16T21:06:53.482Z,97602.88
2022-08-16T21:09:24.565Z,97610.19
2022-08-16T21:11:57.008Z,97608.56
2022-08-16T21:14:24.070Z,97605.75
2022-08-16T21:16:51.576Z,97614.66
2022-08-16T21:19:19.640Z,97608.47
2022-08-16T21:21:46.893Z,97614.78
2022-08-16T21:24:14.082Z,97619.41
2022-08-16T21:26:41.205Z,97615.66
2022-08-16T21:29:17.954Z,97611.88
2022-08-16T21:31:44.909Z,97621.16
2022-08-16T21:34:11.887Z,97619.31
2022-08-16T21:36:38.835Z,97620.50
2022-08-16T21:39:06.738Z,97627.44
2022-08-16T21:41:35.474Z,97623.94
2022-08-16T21:44:02.715Z,97622.31
2022-08-16T21:46:29.654Z,97620.41
2022-08-16T21:48:56.781Z,97621.59
2022-08-16T21:51:23.710Z,97619.72
2022-08-16T21:53:50.688Z,97625.13
2022-08-16T21:56:17.762Z,97629.28
2022-08-16T21:58:46.487Z,97629.13
2022-08-16T22:01:23.800Z,97632.06
2022-08-16T22:04:35.723Z,97632.84
2022-08-16T22:06:40.588Z,97625.69
2022-08-16T22:09:09.882Z,97629.63
2022-08-16T22:11:36.936Z,97632.56
2022-08-16T22:14:04.643Z,97628.75
2022-08-16T22:16:37.930Z,97627.88
2022-08-16T22:19:05.394Z,97635.78
2022-08-16T22:21:34.055Z,97645.84
2022-08-16T22:24:01.039Z,97642.19
2022-08-16T22:26:32.287Z,97647.53
2022-08-16T22:29:12.397Z,97647.59
2022-08-16T22:31:41.027Z,97649.78
2022-08-16T22:34:08.890Z,97645.56
2022-08-16T22:36:36.468Z,97646.03
2022-08-16T22:39:09.553Z,97644.38
2022-08-16T22:41:38.493Z,97650.38
2022-08-16T22:44:07.170Z,97647.81
2022-08-16T22:46:36.769Z,97652.00
2022-08-16T22:49:05.996Z,97647.28
2022-08-16T22:51:33.276Z,97644.91
2022-08-16T22:54:00.927Z,97644.97
2022-08-16T22:56:47.870Z,97648.47
2022-08-16T22:59:14.778Z,97642.53
2022-08-16T23:01:41.865Z,97645.88
2022-08-16T23:04:08.824Z,97641.56
2022-08-16T23:06:35.789Z,97643.00
2022-08-16T23:09:03.056Z,97638.06
2022-08-16T23:11:29.983Z,97636.56
2022-08-16T23:13:56.982Z,97627.00
2022-08-16T23:16:34.474Z,97631.44
2022-08-16T23:19:08.397Z,97625.97
2022-08-16T23:21:37.661Z,97635.06
2022-08-16T23:24:07.011Z,97628.72
2022-08-16T23:26:47.205Z,97628.53
2022-08-16T23:29:25.491Z,97621.09
2022-08-16T23:32:11.000Z,97610.97
2022-08-16T23:34:37.969Z,97612.13
2022-08-16T23:37:06.482Z,97606.41
2022-08-16T23:39:33.587Z,97616.50
2022-08-16T23:42:00.692Z,97610.56
2022-08-16T23:44:55.744Z,97610.00
2022-08-16T23:47:14.707Z,97617.13
2022-08-16T23:49:57.316Z,97613.91
2022-08-16T23:52:42.368Z,97609.03
2022-08-16T23:55:17.199Z,97608.47
2022-08-16T23:57:44.827Z,97611.50
