createdAt,value
2018-01-04T00:00:42.893Z,86.76
2018-01-04T00:01:47.622Z,87.24
2018-01-04T00:02:52.130Z,87.26
2018-01-04T00:03:57.688Z,87.27
2018-01-04T00:05:02.677Z,87.38
2018-01-04T00:06:07.822Z,87.82
2018-01-04T00:07:12.305Z,87.61
2018-01-04T00:08:21.308Z,87.77
2018-01-04T00:09:25.767Z,87.80
2018-01-04T00:10:30.316Z,88.02
2018-01-04T00:11:34.733Z,87.62
2018-01-04T00:12:39.365Z,87.43
2018-01-04T00:13:44.759Z,87.50
2018-01-04T00:14:49.321Z,87.57
2018-01-04T00:15:53.926Z,87.06
2018-01-04T00:16:59.197Z,87.02
2018-01-04T00:18:03.602Z,87.26
2018-01-04T00:19:08.176Z,86.79
2018-01-04T00:20:12.537Z,86.06
2018-01-04T00:21:16.983Z,85.84
2018-01-04T00:22:25.982Z,85.52
2018-01-04T00:23:30.783Z,85.29
2018-01-04T00:24:39.264Z,85.58
2018-01-04T00:25:43.639Z,85.56
2018-01-04T00:26:47.973Z,85.32
2018-01-04T00:27:52.360Z,85.43
2018-01-04T00:28:57.007Z,85.36
2018-01-04T00:30:01.483Z,85.03
2018-01-04T00:31:06.253Z,84.85
2018-01-04T00:32:12.869Z,85.25
2018-01-04T00:33:17.275Z,85.17
2018-01-04T00:34:21.757Z,85.31
2018-01-04T00:35:26.602Z,85.51
2018-01-04T00:36:31.069Z,85.27
2018-01-04T00:37:35.446Z,85.35
2018-01-04T00:38:39.846Z,85.12
2018-01-04T00:39:44.194Z,85.46
2018-01-04T00:40:49.186Z,85.63
2018-01-04T00:41:53.899Z,85.79
2018-01-04T00:42:59.248Z,86.11
2018-01-04T00:44:03.657Z,86.23
2018-01-04T00:45:22.034Z,86.44
2018-01-04T00:46:27.070Z,86.90
2018-01-04T00:47:31.464Z,87.13
2018-01-04T00:48:36.260Z,87.39
2018-01-04T00:49:40.701Z,87.13
2018-01-04T00:50:46.273Z,87.48
2018-01-04T00:51:51.464Z,87.36
2018-01-04T00:52:55.879Z,87.48
2018-01-04T00:54:00.533Z,87.56
2018-01-04T00:55:05.133Z,87.52
2018-01-04T00:56:09.578Z,87.43
2018-01-04T00:57:14.862Z,87.35
2018-01-04T00:58:19.328Z,87.13
2018-01-04T00:59:24.191Z,87.76
2018-01-04T01:00:28.829Z,87.43
2018-01-04T01:01:33.572Z,87.05
2018-01-04T01:02:38.061Z,86.67
2018-01-04T01:03:42.563Z,86.94
2018-01-04T01:04:47.611Z,87.08
2018-01-04T01:05:52.393Z,86.94
2018-01-04T01:06:56.799Z,86.95
2018-01-04T01:08:04.706Z,86.85
2018-01-04T01:09:09.273Z,86.89
2018-01-04T01:10:13.576Z,86.90
2018-01-04T01:11:17.962Z,86.87
2018-01-04T01:12:22.331Z,86.63
2018-01-04T01:13:26.982Z,86.92
2018-01-04T01:14:31.520Z,86.79
2018-01-04T01:15:36.312Z,86.80
2018-01-04T01:16:40.705Z,86.94
2018-01-04T01:17:45.744Z,87.38
2018-01-04T01:18:50.453Z,87.31
2018-01-04T01:19:54.838Z,87.40
2018-01-04T01:20:59.215Z,87.40
2018-01-04T01:22:03.678Z,87.87
2018-01-04T01:23:08.351Z,88.33
2018-01-04T01:24:12.764Z,88.38
2018-01-04T01:25:17.541Z,88.11
2018-01-04T01:26:21.909Z,88.24
2018-01-04T01:27:26.247Z,88.30
2018-01-04T01:28:30.653Z,88.37
2018-01-04T01:29:35.106Z,88.56
2018-01-04T01:31:50.784Z,89.19
2018-01-04T01:32:55.161Z,89.33
2018-01-04T01:33:59.575Z,89.63
2018-01-04T01:35:04.742Z,89.49
2018-01-04T01:36:09.430Z,89.82
2018-01-04T01:37:13.915Z,90.29
2018-01-04T01:38:18.283Z,90.12
2018-01-04T01:39:22.790Z,90.12
2018-01-04T01:40:27.131Z,90.14
2018-01-04T01:41:31.517Z,90.27
2018-01-04T01:42:36.365Z,90.26
2018-01-04T01:43:40.879Z,90.45
2018-01-04T01:44:45.347Z,89.49
2018-01-04T01:45:49.738Z,89.04
2018-01-04T01:46:54.290Z,89.23
2018-01-04T01:47:59.082Z,89.15
2018-01-04T01:49:12.153Z,89.32
2018-01-04T01:50:16.949Z,89.64
2018-01-04T01:51:21.293Z,89.98
2018-01-04T01:52:25.742Z,90.15
2018-01-04T01:53:30.578Z,89.65
2018-01-04T01:54:35.228Z,89.38
2018-01-04T01:55:39.661Z,89.65
2018-01-04T01:56:44.856Z,89.74
2018-01-04T01:57:49.245Z,89.97
2018-01-04T01:58:53.810Z,90.23
2018-01-04T01:59:58.171Z,90.10
2018-01-04T02:01:02.946Z,90.31
2018-01-04T02:02:07.671Z,90.44
2018-01-04T02:03:12.127Z,90.29
2018-01-04T02:04:16.528Z,90.54
2018-01-04T02:05:21.006Z,90.74
2018-01-04T02:06:25.330Z,91.01
2018-01-04T02:07:29.710Z,91.10
2018-01-04T02:08:34.209Z,91.05
2018-01-04T02:09:38.581Z,91.11
2018-01-04T02:10:42.966Z,91.03
2018-01-04T02:11:48.398Z,90.91
2018-01-04T02:12:52.907Z,90.84
2018-01-04T02:13:57.546Z,90.93
2018-01-04T02:15:03.814Z,90.79
2018-01-04T02:16:08.558Z,91.04
2018-01-04T02:17:12.991Z,90.90
2018-01-04T02:18:25.989Z,90.72
2018-01-04T02:23:50.214Z,90.60
2018-01-04T02:26:08.587Z,90.88
2018-01-04T02:30:20.828Z,90.91
2018-01-04T02:31:36.926Z,90.67
2018-01-04T02:34:53.580Z,90.59
2018-01-04T02:36:07.264Z,90.28
2018-01-04T02:41:27.841Z,90.34
2018-01-04T02:42:41.237Z,90.27
2018-01-04T02:44:28.341Z,90.22
2018-01-04T02:45:42.482Z,90.43
2018-01-04T02:46:48.209Z,90.29
2018-01-04T02:47:53.490Z,90.77
2018-01-04T02:49:01.147Z,90.55
2018-01-04T02:50:05.733Z,90.55
2018-01-04T02:51:10.399Z,90.75
2018-01-04T02:52:14.920Z,90.92
2018-01-04T02:53:19.507Z,91.04
2018-01-04T02:54:24.282Z,91.22
2018-01-04T02:55:28.962Z,91.28
2018-01-04T02:56:33.993Z,91.28
2018-01-04T02:57:38.680Z,91.16
2018-01-04T02:58:43.378Z,91.58
2018-01-04T02:59:48.116Z,91.28
2018-01-04T03:00:53.115Z,91.45
2018-01-04T03:01:58.010Z,91.56
2018-01-04T03:03:02.740Z,91.25
2018-01-04T03:04:08.193Z,91.17
2018-01-04T03:05:14.224Z,91.36
2018-01-04T03:06:19.460Z,91.74
2018-01-04T03:07:37.509Z,91.61
2018-01-04T03:08:42.408Z,91.60
2018-01-04T03:09:56.910Z,91.41
2018-01-04T03:11:01.455Z,91.69
2018-01-04T03:12:06.036Z,91.75
2018-01-04T03:13:11.099Z,91.85
2018-01-04T03:14:15.820Z,91.83
2018-01-04T03:15:23.797Z,91.78
2018-01-04T03:16:28.476Z,92.11
2018-01-04T03:17:35.592Z,91.63
2018-01-04T03:18:40.496Z,91.74
2018-01-04T03:19:45.043Z,91.72
2018-01-04T03:20:50.790Z,91.99
2018-01-04T03:21:59.599Z,91.93
2018-01-04T03:23:08.329Z,92.12
2018-01-04T03:24:17.488Z,92.02
2018-01-04T03:25:26.646Z,92.10
2018-01-04T03:28:37.200Z,92.20
2018-01-04T03:29:42.166Z,92.10
2018-01-04T03:30:50.757Z,92.13
2018-01-04T03:34:01.429Z,92.47
2018-01-04T03:39:34.409Z,93.27
2018-01-04T03:40:42.737Z,93.29
2018-01-04T03:41:51.130Z,93.53
2018-01-04T03:45:04.899Z,93.56
2018-01-04T03:48:15.969Z,93.54
2018-01-04T03:49:24.441Z,93.40
2018-01-04T03:50:33.135Z,93.47
2018-01-04T03:52:42.032Z,93.60
2018-01-04T03:53:51.212Z,93.33
2018-01-04T03:54:59.493Z,93.34
2018-01-04T03:58:14.530Z,93.21
2018-01-04T03:59:22.836Z,93.28
2018-01-04T04:00:31.148Z,93.25
2018-01-04T04:03:42.703Z,93.47
2018-01-04T04:04:51.004Z,93.63
2018-01-04T04:07:03.425Z,93.72
2018-01-04T04:08:13.259Z,93.73
2018-01-04T04:09:17.642Z,93.70
2018-01-04T04:10:22.016Z,93.58
2018-01-04T04:11:26.328Z,93.68
2018-01-04T04:12:30.672Z,93.74
2018-01-04T04:13:34.992Z,93.85
2018-01-04T04:14:39.352Z,93.93
2018-01-04T04:15:44.998Z,93.93
2018-01-04T04:16:49.315Z,94.07
2018-01-04T04:17:53.639Z,93.95
2018-01-04T04:18:58.299Z,93.65
2018-01-04T04:20:02.864Z,93.57
2018-01-04T04:21:07.164Z,93.68
2018-01-04T04:22:14.066Z,93.48
2018-01-04T04:23:18.436Z,93.36
2018-01-04T04:24:22.826Z,93.48
2018-01-04T04:25:27.681Z,93.43
2018-01-04T04:26:32.020Z,93.56
2018-01-04T04:27:36.389Z,93.56
2018-01-04T04:28:40.818Z,93.75
2018-01-04T04:29:45.127Z,93.73
2018-01-04T04:30:49.552Z,93.48
2018-01-04T04:31:54.196Z,93.44
2018-01-04T04:32:58.611Z,93.54
2018-01-04T04:34:02.912Z,93.48
2018-01-04T04:35:07.243Z,93.62
2018-01-04T04:36:12.043Z,93.61
2018-01-04T04:37:16.385Z,93.75
2018-01-04T04:38:22.748Z,93.59
2018-01-04T04:39:27.135Z,93.70
2018-01-04T04:40:32.669Z,93.33
2018-01-04T04:41:37.094Z,93.38
2018-01-04T04:42:41.429Z,92.89
2018-01-04T04:43:48.757Z,93.21
2018-01-04T04:44:53.117Z,93.01
2018-01-04T04:45:57.529Z,93.14
2018-01-04T04:47:01.950Z,93.31
2018-01-04T04:48:10.336Z,93.36
2018-01-04T04:49:14.692Z,93.69
2018-01-04T04:50:19.034Z,93.38
2018-01-04T04:51:23.331Z,93.35
2018-01-04T04:52:27.711Z,93.49
2018-01-04T04:53:32.040Z,93.40
2018-01-04T04:54:36.428Z,93.24
2018-01-04T04:55:41.137Z,93.53
2018-01-04T04:56:45.431Z,93.66
2018-01-04T04:57:49.799Z,93.84
2018-01-04T04:58:54.110Z,93.91
2018-01-04T04:59:58.403Z,93.81
2018-01-04T05:01:02.960Z,93.63
2018-01-04T05:02:08.307Z,93.56
2018-01-04T05:03:12.607Z,93.67
2018-01-04T05:04:18.790Z,93.74
2018-01-04T05:05:23.175Z,93.88
2018-01-04T05:06:27.546Z,93.59
2018-01-04T05:07:32.010Z,93.53
2018-01-04T05:08:36.670Z,93.88
2018-01-04T05:09:40.968Z,93.56
2018-01-04T05:10:45.311Z,93.47
2018-01-04T05:11:49.678Z,93.27
2018-01-04T05:12:53.985Z,93.30
2018-01-04T05:13:58.310Z,93.32
2018-01-04T05:15:04.272Z,93.43
2018-01-04T05:16:08.582Z,93.49
2018-01-04T05:17:12.949Z,93.40
2018-01-04T05:18:18.183Z,93.47
2018-01-04T05:19:22.515Z,93.44
2018-01-04T05:20:27.088Z,93.33
2018-01-04T05:21:31.492Z,93.18
2018-01-04T05:22:35.865Z,93.24
2018-01-04T05:23:40.182Z,93.36
2018-01-04T05:24:44.785Z,93.25
2018-01-04T05:25:49.152Z,93.15
2018-01-04T05:26:56.382Z,93.16
2018-01-04T05:28:01.399Z,92.87
2018-01-04T05:29:05.705Z,92.78
2018-01-04T05:30:14.776Z,93.02
2018-01-04T05:31:19.686Z,93.58
2018-01-04T05:32:29.258Z,93.27
2018-01-04T05:33:33.647Z,93.07
2018-01-04T05:34:37.982Z,93.18
2018-01-04T05:35:42.612Z,93.08
2018-01-04T05:36:47.014Z,93.06
2018-01-04T05:37:51.312Z,93.14
2018-01-04T05:38:56.090Z,92.98
2018-01-04T05:40:00.388Z,93.01
2018-01-04T05:41:05.008Z,93.07
2018-01-04T05:42:09.854Z,93.06
2018-01-04T05:43:14.179Z,93.12
2018-01-04T05:44:18.520Z,93.11
2018-01-04T05:45:22.804Z,92.82
2018-01-04T05:46:27.171Z,92.84
2018-01-04T05:47:31.556Z,93.08
2018-01-04T05:48:36.252Z,93.36
2018-01-04T05:49:40.562Z,93.44
2018-01-04T05:50:44.902Z,93.21
2018-01-04T05:51:51.060Z,93.29
2018-01-04T05:52:55.415Z,93.27
2018-01-04T05:53:59.705Z,93.21
2018-01-04T05:55:03.993Z,93.01
2018-01-04T05:56:11.618Z,93.22
2018-01-04T05:57:19.050Z,93.08
2018-01-04T05:58:23.364Z,93.03
2018-01-04T05:59:28.819Z,93.24
2018-01-04T06:00:33.180Z,93.12
2018-01-04T06:01:38.079Z,93.03
2018-01-04T06:02:42.480Z,93.11
2018-01-04T06:03:46.761Z,92.99
2018-01-04T06:04:51.107Z,92.94
2018-01-04T06:05:55.582Z,93.22
2018-01-04T06:07:00.380Z,92.90
2018-01-04T06:08:04.855Z,92.43
2018-01-04T06:09:09.177Z,92.75
2018-01-04T06:10:13.562Z,92.59
2018-01-04T06:11:17.889Z,92.74
2018-01-04T06:12:22.365Z,92.95
2018-01-04T06:13:27.002Z,93.00
2018-01-04T06:14:31.316Z,92.91
2018-01-04T06:15:35.665Z,92.87
2018-01-04T06:16:40.912Z,92.77
2018-01-04T06:17:46.475Z,92.91
2018-01-04T06:18:50.949Z,93.14
2018-01-04T06:19:55.579Z,93.35
2018-01-04T06:20:59.871Z,93.29
2018-01-04T06:22:04.313Z,93.36
2018-01-04T06:23:08.671Z,93.22
2018-01-04T06:24:13.050Z,93.20
2018-01-04T06:25:18.710Z,93.46
2018-01-04T06:26:23.110Z,93.32
2018-01-04T06:27:27.579Z,93.44
2018-01-04T06:28:34.210Z,93.33
2018-01-04T06:29:38.532Z,93.10
2018-01-04T06:30:42.857Z,93.04
2018-01-04T06:31:48.475Z,92.87
2018-01-04T06:32:52.763Z,92.77
2018-01-04T06:33:57.275Z,93.00
2018-01-04T06:35:01.602Z,93.00
2018-01-04T06:36:09.927Z,92.56
2018-01-04T06:37:14.290Z,92.55
2018-01-04T06:38:19.372Z,92.33
2018-01-04T06:39:23.741Z,92.26
2018-01-04T06:40:28.062Z,92.18
2018-01-04T06:41:32.399Z,92.34
2018-01-04T06:42:36.805Z,92.24
2018-01-04T06:43:41.164Z,92.19
2018-01-04T06:44:49.268Z,92.05
2018-01-04T06:45:53.676Z,92.21
2018-01-04T06:46:58.158Z,92.39
2018-01-04T06:48:03.684Z,92.41
2018-01-04T06:49:08.947Z,91.77
2018-01-04T06:50:13.338Z,91.90
2018-01-04T06:51:19.069Z,92.02
2018-01-04T06:52:25.164Z,92.06
2018-01-04T06:53:29.494Z,92.18
2018-01-04T06:54:33.875Z,92.05
2018-01-04T06:55:38.171Z,92.18
2018-01-04T06:56:43.825Z,92.12
2018-01-04T06:57:49.065Z,92.04
2018-01-04T06:58:53.441Z,92.08
2018-01-04T06:59:57.779Z,91.99
2018-01-04T07:01:02.146Z,91.99
2018-01-04T07:02:06.624Z,91.90
2018-01-04T07:03:11.441Z,92.20
2018-01-04T07:04:15.771Z,91.92
2018-01-04T07:05:20.190Z,92.04
2018-01-04T07:06:24.544Z,92.06
2018-01-04T07:07:28.819Z,92.23
2018-01-04T07:08:33.184Z,92.00
2018-01-04T07:09:37.838Z,91.91
2018-01-04T07:10:42.120Z,91.91
2018-01-04T07:11:47.037Z,92.24
2018-01-04T07:12:51.404Z,92.00
2018-01-04T07:13:55.791Z,92.12
2018-01-04T07:15:00.190Z,92.26
2018-01-04T07:16:05.537Z,92.29
2018-01-04T07:17:11.800Z,92.05
2018-01-04T07:18:16.079Z,91.91
2018-01-04T07:19:20.508Z,91.84
2018-01-04T07:20:24.807Z,92.02
2018-01-04T07:21:29.144Z,91.83
2018-01-04T07:22:34.915Z,91.94
2018-01-04T07:23:39.323Z,91.56
2018-01-04T07:24:43.696Z,91.70
2018-01-04T07:25:48.528Z,91.64
2018-01-04T07:26:52.866Z,91.62
2018-01-04T07:27:57.383Z,91.70
2018-01-04T07:29:02.113Z,91.87
2018-01-04T07:30:07.210Z,91.76
2018-01-04T07:31:13.522Z,91.64
2018-01-04T07:32:17.895Z,91.71
2018-01-04T07:33:22.413Z,91.75
2018-01-04T07:34:26.771Z,91.75
2018-01-04T07:35:33.380Z,91.58
2018-01-04T07:36:37.809Z,91.60
2018-01-04T07:37:42.287Z,91.61
2018-01-04T07:38:49.579Z,91.60
2018-01-04T07:39:53.932Z,91.82
2018-01-04T07:40:58.607Z,91.72
2018-01-04T07:42:03.975Z,91.72
2018-01-04T07:43:09.169Z,91.72
2018-01-04T07:44:13.474Z,91.61
2018-01-04T07:45:17.906Z,91.41
2018-01-04T07:46:22.185Z,91.69
2018-01-04T07:47:26.811Z,91.37
2018-01-04T07:48:31.146Z,91.58
2018-01-04T07:49:35.623Z,91.22
2018-01-04T07:50:40.008Z,91.24
2018-01-04T07:51:45.261Z,90.96
2018-01-04T07:52:49.612Z,91.06
2018-01-04T07:53:54.300Z,91.14
2018-01-04T07:54:58.785Z,91.16
2018-01-04T07:56:03.556Z,91.04
2018-01-04T07:57:09.812Z,90.97
2018-01-04T07:58:14.816Z,91.21
2018-01-04T07:59:19.141Z,90.71
2018-01-04T08:00:23.994Z,90.71
2018-01-04T08:01:28.670Z,90.77
2018-01-04T08:02:33.013Z,90.57
2018-01-04T08:03:37.377Z,90.90
2018-01-04T08:04:41.812Z,90.82
2018-01-04T08:05:46.174Z,90.99
2018-01-04T08:06:50.565Z,90.98
2018-01-04T08:07:54.994Z,91.02
2018-01-04T08:08:59.460Z,90.88
2018-01-04T08:10:04.408Z,90.68
2018-01-04T08:11:08.744Z,90.32
2018-01-04T08:12:13.430Z,90.43
2018-01-04T08:13:17.783Z,90.47
2018-01-04T08:14:22.216Z,90.73
2018-01-04T08:15:26.593Z,90.24
2018-01-04T08:16:31.012Z,90.29
2018-01-04T08:17:35.876Z,90.35
2018-01-04T08:18:40.178Z,90.20
2018-01-04T08:19:45.607Z,90.39
2018-01-04T08:20:49.967Z,90.27
2018-01-04T08:21:54.382Z,90.30
2018-01-04T08:22:58.825Z,90.23
2018-01-04T08:24:08.269Z,90.15
2018-01-04T08:25:13.418Z,90.35
2018-01-04T08:27:32.321Z,90.28
2018-01-04T08:28:36.724Z,90.32
2018-01-04T08:29:41.109Z,90.15
2018-01-04T08:30:45.986Z,90.15
2018-01-04T08:31:50.605Z,90.16
2018-01-04T08:32:54.976Z,90.08
2018-01-04T08:33:59.403Z,90.02
2018-01-04T08:35:04.712Z,90.04
2018-01-04T08:36:09.059Z,90.22
2018-01-04T08:37:13.393Z,90.02
2018-01-04T08:38:17.738Z,89.64
2018-01-04T08:39:22.242Z,89.64
2018-01-04T08:40:26.570Z,89.69
2018-01-04T08:41:31.028Z,89.94
2018-01-04T08:42:35.405Z,89.98
2018-01-04T08:43:40.072Z,90.06
2018-01-04T08:44:45.352Z,89.83
2018-01-04T08:45:49.822Z,90.09
2018-01-04T08:46:54.204Z,89.76
2018-01-04T08:47:58.607Z,89.82
2018-01-04T08:49:03.999Z,89.64
2018-01-04T08:50:09.280Z,89.45
2018-01-04T08:51:13.697Z,89.71
2018-01-04T08:52:18.045Z,89.28
2018-01-04T08:53:22.368Z,89.65
2018-01-04T08:54:26.846Z,89.03
2018-01-04T08:55:31.301Z,88.90
2018-01-04T08:56:35.875Z,88.98
2018-01-04T08:57:40.320Z,88.87
2018-01-04T08:58:45.330Z,89.10
2018-01-04T08:59:49.687Z,89.14
2018-01-04T09:02:05.043Z,88.88
2018-01-04T09:03:09.855Z,88.86
2018-01-04T09:04:14.289Z,88.71
2018-01-04T09:05:18.714Z,88.45
2018-01-04T09:06:23.147Z,88.57
2018-01-04T09:07:27.647Z,88.43
2018-01-04T09:08:32.199Z,88.27
2018-01-04T09:09:36.628Z,88.09
2018-01-04T09:10:41.009Z,88.24
2018-01-04T09:11:46.188Z,88.41
2018-01-04T09:12:51.012Z,87.70
2018-01-04T09:13:55.402Z,88.11
2018-01-04T09:14:59.809Z,88.14
2018-01-04T09:16:04.335Z,88.08
2018-01-04T09:17:08.758Z,87.80
2018-01-04T09:18:13.477Z,87.69
2018-01-04T09:19:18.278Z,87.90
2018-01-04T09:20:22.713Z,87.62
2018-01-04T09:21:27.071Z,87.61
2018-01-04T09:22:31.448Z,87.71
2018-01-04T09:23:35.983Z,87.77
2018-01-04T09:24:40.562Z,87.63
2018-01-04T09:25:45.900Z,87.73
2018-01-04T09:26:50.294Z,87.55
2018-01-04T09:27:55.318Z,87.40
2018-01-04T09:28:59.793Z,87.55
2018-01-04T09:30:07.891Z,87.80
2018-01-04T09:31:12.694Z,88.05
2018-01-04T09:32:17.967Z,87.71
2018-01-04T09:33:22.632Z,87.57
2018-01-04T09:34:27.506Z,87.77
2018-01-04T09:35:31.911Z,88.02
2018-01-04T09:36:37.368Z,87.66
2018-01-04T09:37:42.016Z,87.59
2018-01-04T09:38:47.058Z,87.58
2018-01-04T09:39:51.817Z,87.71
2018-01-04T09:40:58.764Z,87.76
2018-01-04T09:42:03.151Z,87.61
2018-01-04T09:43:07.579Z,87.92
2018-01-04T09:44:12.239Z,87.99
2018-01-04T09:45:17.178Z,88.03
2018-01-04T09:46:21.602Z,88.10
2018-01-04T09:47:25.946Z,88.25
2018-01-04T09:48:30.593Z,88.27
2018-01-04T09:49:34.965Z,87.91
2018-01-04T09:50:39.729Z,87.93
2018-01-04T09:51:44.213Z,88.09
2018-01-04T09:52:48.680Z,88.14
2018-01-04T09:53:53.137Z,88.39
2018-01-04T09:54:59.686Z,88.19
2018-01-04T09:56:04.254Z,88.61
2018-01-04T09:57:08.740Z,88.59
2018-01-04T09:58:13.291Z,88.82
2018-01-04T09:59:17.777Z,88.54
2018-01-04T10:00:24.674Z,88.82
2018-01-04T10:01:29.145Z,88.75
2018-01-04T10:02:33.592Z,88.60
2018-01-04T10:03:39.127Z,88.99
2018-01-04T10:04:43.541Z,88.86
2018-01-04T10:05:48.869Z,88.76
2018-01-04T10:06:53.358Z,88.54
2018-01-04T10:07:57.730Z,88.21
2018-01-04T10:09:02.544Z,88.19
2018-01-04T10:10:07.215Z,88.13
2018-01-04T10:11:12.452Z,88.29
2018-01-04T10:12:16.938Z,88.33
2018-01-04T10:13:21.420Z,88.03
2018-01-04T10:14:25.819Z,88.61
2018-01-04T10:15:30.720Z,88.96
2018-01-04T10:16:35.359Z,89.12
2018-01-04T10:17:40.020Z,89.02
2018-01-04T10:18:45.032Z,89.13
2018-01-04T10:19:50.333Z,89.17
2018-01-04T10:20:54.730Z,89.13
2018-01-04T10:21:59.205Z,89.12
2018-01-04T10:23:03.935Z,89.19
2018-01-04T10:24:09.138Z,89.07
2018-01-04T10:25:13.564Z,89.03
2018-01-04T10:26:17.982Z,88.91
2018-01-04T10:27:22.521Z,89.01
2018-01-04T10:28:28.048Z,89.01
2018-01-04T10:29:34.921Z,88.91
2018-01-04T10:30:39.298Z,88.81
2018-01-04T10:31:43.797Z,88.62
2018-01-04T10:32:48.285Z,88.71
2018-01-04T10:33:52.692Z,88.77
2018-01-04T10:34:57.624Z,88.51
2018-01-04T10:36:02.182Z,88.31
2018-01-04T10:37:07.247Z,88.07
2018-01-04T10:38:11.762Z,87.86
2018-01-04T10:39:16.232Z,88.09
2018-01-04T10:40:34.123Z,87.91
2018-01-04T10:41:38.854Z,87.85
2018-01-04T10:42:44.284Z,87.62
2018-01-04T10:43:48.693Z,87.75
2018-01-04T10:44:53.076Z,87.43
2018-01-04T10:45:59.788Z,87.09
2018-01-04T10:47:04.334Z,87.15
2018-01-04T10:48:14.504Z,87.28
2018-01-04T10:49:18.858Z,87.60
2018-01-04T10:50:23.235Z,87.12
2018-01-04T10:51:27.673Z,87.17
2018-01-04T10:52:32.768Z,86.80
2018-01-04T10:53:37.424Z,86.65
2018-01-04T10:54:42.041Z,86.43
2018-01-04T10:55:47.524Z,86.84
2018-01-04T10:56:52.034Z,86.79
2018-01-04T10:57:56.510Z,86.76
2018-01-04T10:59:01.358Z,86.72
2018-01-04T11:01:19.804Z,86.63
2018-01-04T11:02:24.407Z,86.69
2018-01-04T11:03:28.822Z,86.92
2018-01-04T11:04:33.257Z,86.79
2018-01-04T11:05:38.085Z,86.70
2018-01-04T11:06:42.633Z,87.01
2018-01-04T11:07:47.017Z,87.48
2018-01-04T11:08:51.507Z,87.19
2018-01-04T11:09:56.008Z,87.12
2018-01-04T11:11:00.658Z,87.12
2018-01-04T11:12:05.358Z,87.41
2018-01-04T11:13:09.911Z,87.61
2018-01-04T11:14:14.454Z,87.69
2018-01-04T11:15:19.445Z,87.85
2018-01-04T11:16:24.139Z,87.52
2018-01-04T11:17:29.108Z,87.97
2018-01-04T11:18:33.631Z,88.23
2018-01-04T11:19:38.013Z,88.22
2018-01-04T11:20:42.735Z,88.33
2018-01-04T11:21:47.168Z,88.33
2018-01-04T11:22:51.570Z,88.85
2018-01-04T11:23:56.173Z,88.46
2018-01-04T11:25:01.380Z,88.46
2018-01-04T11:26:05.755Z,88.27
2018-01-04T11:27:10.338Z,87.96
2018-01-04T11:28:14.833Z,87.80
2018-01-04T11:29:19.490Z,87.95
2018-01-04T11:30:24.746Z,87.53
2018-01-04T11:31:29.456Z,87.53
2018-01-04T11:32:34.111Z,87.40
2018-01-04T11:33:38.603Z,87.39
2018-01-04T11:34:43.067Z,87.55
2018-01-04T11:35:47.819Z,87.51
2018-01-04T11:36:52.296Z,87.08
2018-01-04T11:37:56.628Z,87.31
2018-01-04T11:39:02.541Z,87.48
2018-01-04T11:40:07.019Z,86.95
2018-01-04T11:41:12.693Z,87.21
2018-01-04T11:42:17.483Z,86.93
2018-01-04T11:43:21.907Z,86.45
2018-01-04T11:44:26.458Z,86.51
2018-01-04T11:45:31.250Z,86.48
2018-01-04T11:46:35.854Z,86.30
2018-01-04T11:47:40.892Z,86.25
2018-01-04T11:48:46.115Z,86.55
2018-01-04T11:49:50.554Z,86.53
2018-01-04T11:50:55.422Z,86.70
2018-01-04T11:51:59.900Z,86.52
2018-01-04T11:53:04.374Z,86.57
2018-01-04T11:54:10.004Z,86.21
2018-01-04T11:55:14.434Z,86.50
2018-01-04T11:56:24.456Z,86.75
2018-01-04T11:58:34.107Z,86.55
2018-01-04T11:59:38.965Z,86.81
2018-01-04T12:00:43.899Z,87.12
2018-01-04T12:01:48.352Z,87.04
2018-01-04T12:02:52.904Z,86.99
2018-01-04T12:03:57.251Z,87.31
2018-01-04T12:05:01.755Z,87.16
2018-01-04T12:06:06.095Z,87.05
2018-01-04T12:07:10.793Z,86.62
2018-01-04T12:08:17.096Z,86.37
2018-01-04T12:09:21.488Z,86.70
2018-01-04T12:10:25.914Z,86.51
2018-01-04T12:11:30.385Z,86.62
2018-01-04T12:12:34.844Z,86.50
2018-01-04T12:13:39.681Z,86.38
2018-01-04T12:14:44.201Z,86.78
2018-01-04T12:15:48.976Z,86.93
2018-01-04T12:16:53.503Z,86.98
2018-01-04T12:17:58.201Z,86.74
2018-01-04T12:19:03.887Z,86.96
2018-01-04T12:20:08.300Z,86.94
2018-01-04T12:21:12.649Z,87.10
2018-01-04T12:22:17.034Z,86.96
2018-01-04T12:23:21.579Z,86.91
2018-01-04T12:24:26.129Z,86.95
2018-01-04T12:25:31.012Z,86.62
2018-01-04T12:26:35.428Z,86.96
2018-01-04T12:27:39.818Z,86.64
2018-01-04T12:28:44.242Z,86.85
2018-01-04T12:29:48.838Z,86.31
2018-01-04T12:30:53.507Z,86.97
2018-01-04T12:31:58.265Z,86.82
2018-01-04T12:33:03.065Z,86.96
2018-01-04T12:34:08.370Z,87.19
2018-01-04T12:35:13.605Z,86.87
2018-01-04T12:36:18.169Z,86.57
2018-01-04T12:37:22.609Z,86.68
2018-01-04T12:38:26.985Z,86.82
2018-01-04T12:39:31.456Z,86.84
2018-01-04T12:40:35.993Z,86.36
2018-01-04T12:41:40.448Z,86.74
2018-01-04T12:42:44.976Z,86.63
2018-01-04T12:43:49.411Z,86.82
2018-01-04T12:44:54.509Z,87.10
2018-01-04T12:45:59.537Z,86.80
2018-01-04T12:47:04.509Z,87.19
2018-01-04T12:48:27.286Z,86.90
2018-01-04T12:49:31.701Z,87.02
2018-01-04T12:50:36.338Z,87.38
2018-01-04T12:51:41.414Z,87.20
2018-01-04T12:52:45.906Z,87.12
2018-01-04T12:53:50.664Z,87.06
2018-01-04T12:54:55.102Z,86.80
2018-01-04T12:55:59.616Z,86.99
2018-01-04T12:57:04.347Z,87.05
2018-01-04T12:58:08.812Z,87.09
2018-01-04T12:59:13.871Z,87.33
2018-01-04T13:00:20.673Z,87.08
2018-01-04T13:01:25.123Z,86.76
2018-01-04T13:02:29.600Z,87.01
2018-01-04T13:03:34.038Z,86.83
2018-01-04T13:04:38.499Z,86.78
2018-01-04T13:05:43.032Z,87.08
2018-01-04T13:06:48.364Z,86.56
2018-01-04T13:07:52.745Z,86.56
2018-01-04T13:08:57.128Z,86.87
2018-01-04T13:10:02.115Z,86.91
2018-01-04T13:11:06.644Z,86.64
2018-01-04T13:12:11.552Z,87.00
2018-01-04T13:13:16.653Z,86.90
2018-01-04T13:14:21.071Z,87.02
2018-01-04T13:15:26.335Z,87.20
2018-01-04T13:16:31.185Z,87.24
2018-01-04T13:17:35.759Z,87.33
2018-01-04T13:18:40.410Z,87.14
2018-01-04T13:19:45.029Z,86.99
2018-01-04T13:20:49.449Z,86.85
2018-01-04T13:21:54.168Z,87.62
2018-01-04T13:22:58.583Z,86.89
2018-01-04T13:24:03.246Z,87.15
2018-01-04T13:25:08.393Z,87.13
2018-01-04T13:26:12.829Z,87.28
2018-01-04T13:27:17.363Z,87.41
2018-01-04T13:28:21.822Z,87.67
2018-01-04T13:29:26.361Z,87.63
2018-01-04T13:30:30.967Z,87.88
2018-01-04T13:31:35.449Z,87.78
2018-01-04T13:32:40.220Z,87.66
2018-01-04T13:33:44.668Z,87.46
2018-01-04T13:34:49.181Z,87.96
2018-01-04T13:35:53.556Z,87.70
2018-01-04T13:36:58.022Z,87.82
2018-01-04T13:38:02.627Z,87.71
2018-01-04T13:39:07.102Z,87.73
2018-01-04T13:40:11.938Z,88.10
2018-01-04T13:41:16.440Z,87.63
2018-01-04T13:42:20.824Z,87.80
2018-01-04T13:43:25.406Z,87.47
2018-01-04T13:44:29.963Z,87.15
2018-01-04T13:45:34.861Z,86.91
2018-01-04T13:46:39.563Z,87.46
2018-01-04T13:47:44.272Z,87.86
2018-01-04T13:48:49.105Z,87.00
2018-01-04T13:49:53.538Z,86.89
2018-01-04T13:50:58.022Z,86.96
2018-01-04T13:52:02.919Z,87.18
2018-01-04T13:53:07.934Z,87.30
2018-01-04T13:54:12.364Z,87.22
2018-01-04T13:55:17.766Z,86.57
2018-01-04T13:56:22.198Z,86.85
2018-01-04T13:57:26.692Z,87.17
2018-01-04T13:58:31.417Z,86.95
2018-01-04T13:59:36.259Z,86.66
2018-01-04T14:00:41.166Z,86.83
2018-01-04T14:01:46.554Z,86.63
2018-01-04T14:02:51.103Z,86.74
2018-01-04T14:03:55.642Z,86.77
2018-01-04T14:05:00.428Z,87.33
2018-01-04T14:06:05.002Z,86.94
2018-01-04T14:07:09.413Z,86.76
2018-01-04T14:08:14.732Z,86.91
2018-01-04T14:09:19.330Z,86.71
2018-01-04T14:10:23.749Z,87.19
2018-01-04T14:11:28.512Z,87.42
2018-01-04T14:12:32.973Z,86.80
2018-01-04T14:13:37.509Z,86.61
2018-01-04T14:14:41.860Z,86.49
2018-01-04T14:15:47.289Z,86.61
2018-01-04T14:16:51.805Z,86.96
2018-01-04T14:17:57.557Z,86.62
2018-01-04T14:19:02.087Z,86.44
2018-01-04T14:20:06.526Z,86.43
2018-01-04T14:21:12.145Z,86.22
2018-01-04T14:22:17.863Z,86.26
2018-01-04T14:23:22.481Z,86.07
2018-01-04T14:24:26.881Z,85.51
2018-01-04T14:25:31.504Z,85.82
2018-01-04T14:26:36.009Z,85.14
2018-01-04T14:27:41.223Z,85.12
2018-01-04T14:28:45.687Z,84.63
2018-01-04T14:29:50.213Z,84.72
2018-01-04T14:30:55.165Z,84.19
2018-01-04T14:31:59.593Z,84.35
2018-01-04T14:33:04.616Z,84.27
2018-01-04T14:34:08.964Z,84.58
2018-01-04T14:35:13.468Z,84.95
2018-01-04T14:36:17.876Z,84.94
2018-01-04T14:37:22.604Z,85.01
2018-01-04T14:38:26.982Z,85.09