createdAt,value
2022-09-16T00:01:20.538Z,7.47
2022-09-16T00:03:49.565Z,6.97
2022-09-16T00:06:23.524Z,6.27
2022-09-16T00:08:52.931Z,8.43
2022-09-16T00:11:21.600Z,8.33
2022-09-16T00:13:50.811Z,7.17
2022-09-16T00:16:22.741Z,8.53
2022-09-16T00:18:54.468Z,7.37
2022-09-16T00:21:23.632Z,6.80
2022-09-16T00:23:52.518Z,6.73
2022-09-16T00:26:21.002Z,7.50
2022-09-16T00:28:50.740Z,7.87
2022-09-16T00:31:20.820Z,5.57
2022-09-16T00:33:49.419Z,11.60
2022-09-16T00:36:20.058Z,6.57
2022-09-16T00:38:52.332Z,9.87
2022-09-16T00:41:23.471Z,8.53
2022-09-16T00:43:55.177Z,6.80
2022-09-16T00:46:33.688Z,6.47
2022-09-16T00:49:06.183Z,5.50
2022-09-16T00:51:35.575Z,7.03
2022-09-16T00:54:06.012Z,6.50
2022-09-16T00:56:39.892Z,9.50
2022-09-16T00:59:13.299Z,5.77
2022-09-16T01:01:45.029Z,5.40
2022-09-16T01:04:17.580Z,7.80
2022-09-16T01:06:46.320Z,6.97
2022-09-16T01:09:15.283Z,5.27
2022-09-16T01:11:43.763Z,5.23
2022-09-16T01:14:30.362Z,6.63
2022-09-16T01:17:08.902Z,8.03
2022-09-16T01:20:00.550Z,5.53
2022-09-16T01:22:47.440Z,6.97
2022-09-16T01:25:32.825Z,6.07
2022-09-16T01:28:37.901Z,7.67
2022-09-16T01:31:15.481Z,6.70
2022-09-16T01:33:53.513Z,6.23
2022-09-16T01:36:32.627Z,8.67
2022-09-16T01:39:21.535Z,6.30
2022-09-16T01:42:20.970Z,5.80
2022-09-16T01:44:56.541Z,9.00
2022-09-16T01:47:35.473Z,5.63
2022-09-16T01:50:10.661Z,7.40
2022-09-16T01:52:46.742Z,7.33
2022-09-16T01:55:21.374Z,7.13
2022-09-16T01:57:54.882Z,7.93
2022-09-16T02:00:24.569Z,6.03
2022-09-16T02:02:59.931Z,6.80
2022-09-16T02:05:34.224Z,6.53
2022-09-16T02:08:08.769Z,6.93
2022-09-16T02:10:42.231Z,8.37
2022-09-16T02:13:18.536Z,8.23
2022-09-16T02:15:49.879Z,9.30
2022-09-16T02:18:25.321Z,6.63
2022-09-16T02:20:57.211Z,6.73
2022-09-16T02:23:31.064Z,6.13
2022-09-16T02:26:01.470Z,6.77
2022-09-16T02:28:34.185Z,6.97
2022-09-16T02:31:07.145Z,10.20
2022-09-16T02:33:41.513Z,10.43
2022-09-16T02:36:12.840Z,8.33
2022-09-16T02:38:46.695Z,6.97
2022-09-16T02:41:15.798Z,8.17
2022-09-16T02:43:45.233Z,7.03
2022-09-16T02:46:25.197Z,8.37
2022-09-16T02:49:03.884Z,6.77
2022-09-16T02:51:40.093Z,5.07
2022-09-16T02:54:17.206Z,5.60
2022-09-16T02:56:45.687Z,6.53
2022-09-16T02:59:16.593Z,9.37
2022-09-16T03:01:47.917Z,5.93
2022-09-16T03:04:20.419Z,7.23
2022-09-16T03:06:49.277Z,6.10
2022-09-16T03:09:23.886Z,6.23
2022-09-16T03:12:24.263Z,7.80
2022-09-16T03:15:13.387Z,5.73
2022-09-16T03:18:04.634Z,6.63
2022-09-16T03:20:43.734Z,7.70
2022-09-16T03:23:22.514Z,8.47
2022-09-16T03:26:00.315Z,7.43
2022-09-16T03:28:34.308Z,7.47
2022-09-16T03:31:07.969Z,7.57
2022-09-16T03:33:42.904Z,7.07
2022-09-16T03:36:17.345Z,8.30
2022-09-16T03:38:46.343Z,10.03
2022-09-16T03:41:16.593Z,5.77
2022-09-16T03:43:54.543Z,8.40
2022-09-16T03:46:23.317Z,7.33
2022-09-16T03:48:51.996Z,8.67
2022-09-16T03:51:22.093Z,8.60
2022-09-16T03:53:50.555Z,7.43
2022-09-16T03:56:19.015Z,10.77
2022-09-16T03:58:49.291Z,8.03
2022-09-16T04:01:17.810Z,7.70
2022-09-16T04:03:46.465Z,8.53
2022-09-16T04:06:15.069Z,7.57
2022-09-16T04:08:45.284Z,9.37
2022-09-16T04:11:13.845Z,5.23
2022-09-16T04:13:42.284Z,6.23
2022-09-16T04:16:10.953Z,11.10
2022-09-16T04:18:39.413Z,9.57
2022-09-16T04:21:07.890Z,8.90
2022-09-16T04:23:36.293Z,9.80
2022-09-16T04:26:06.761Z,8.43
2022-09-16T04:28:36.003Z,7.67
2022-09-16T04:31:05.847Z,7.47
2022-09-16T04:33:36.033Z,6.83
2022-09-16T04:36:06.149Z,6.60
2022-09-16T04:38:34.765Z,8.30
2022-09-16T04:41:06.528Z,9.10
2022-09-16T04:43:35.285Z,8.20
2022-09-16T04:46:04.386Z,6.83
2022-09-16T04:48:32.884Z,6.53
2022-09-16T04:51:04.901Z,8.53
2022-09-16T04:53:34.235Z,8.23
2022-09-16T04:56:09.659Z,7.40
2022-09-16T04:58:38.482Z,8.23
2022-09-16T05:01:12.887Z,9.10
2022-09-16T05:03:42.280Z,8.67
2022-09-16T05:06:15.971Z,8.10
2022-09-16T05:08:47.230Z,6.57
2022-09-16T05:11:19.487Z,8.27
2022-09-16T05:13:48.394Z,7.53
2022-09-16T05:16:18.611Z,7.90
2022-09-16T05:18:48.968Z,5.43
2022-09-16T05:21:19.561Z,9.10
2022-09-16T05:23:49.030Z,9.43
2022-09-16T05:26:20.964Z,9.07
2022-09-16T05:28:51.037Z,8.27
2022-09-16T05:31:21.755Z,7.33
2022-09-16T05:34:00.708Z,11.30
2022-09-16T05:36:31.043Z,11.57
2022-09-16T05:39:21.715Z,9.20
2022-09-16T05:41:49.833Z,9.23
2022-09-16T05:44:18.349Z,6.53
2022-09-16T05:46:46.881Z,6.57
2022-09-16T05:49:20.694Z,4.90
2022-09-16T05:51:50.680Z,9.90
2022-09-16T05:54:20.085Z,5.87
2022-09-16T05:56:50.323Z,5.47
2022-09-16T05:59:19.326Z,5.63
2022-09-16T06:01:48.105Z,7.50
2022-09-16T06:04:17.151Z,6.90
2022-09-16T06:06:47.188Z,6.53
2022-09-16T06:09:17.684Z,7.43
2022-09-16T06:11:47.804Z,9.33
2022-09-16T06:14:19.223Z,9.47
2022-09-16T06:16:48.124Z,7.80
2022-09-16T06:19:18.365Z,9.97
2022-09-16T06:21:48.066Z,6.93
2022-09-16T06:24:18.770Z,12.47
2022-09-16T06:26:49.303Z,9.27
2022-09-16T06:29:19.950Z,8.67
2022-09-16T06:31:48.541Z,24.10
2022-09-16T06:34:18.941Z,57.73
2022-09-16T06:36:47.596Z,44.37
2022-09-16T06:39:17.775Z,25.43
2022-09-16T06:41:46.274Z,21.70
2022-09-16T06:44:14.953Z,13.03
2022-09-16T06:46:44.892Z,8.17
2022-09-16T06:49:13.539Z,8.23
2022-09-16T06:51:42.095Z,6.83
2022-09-16T06:54:13.036Z,9.40
2022-09-16T06:56:41.890Z,9.93
2022-09-16T06:59:13.014Z,6.30
2022-09-16T07:01:42.138Z,5.87
2022-09-16T07:04:13.386Z,8.07
2022-09-16T07:07:08.200Z,5.33
2022-09-16T07:09:31.028Z,7.87
2022-09-16T07:12:00.555Z,4.27
2022-09-16T07:14:29.912Z,8.20
2022-09-16T07:16:58.889Z,5.50
2022-09-16T07:19:29.653Z,6.53
2022-09-16T07:21:58.394Z,18.03
2022-09-16T07:24:26.988Z,10.33
2022-09-16T07:27:14.091Z,8.13
2022-09-16T07:29:42.626Z,17.90
2022-09-16T07:32:11.196Z,7.20
2022-09-16T07:34:41.164Z,14.33
2022-09-16T07:37:09.529Z,4.70
2022-09-16T07:39:38.020Z,12.77
2022-09-16T07:42:07.203Z,18.05
2022-09-16T07:44:35.750Z,11.97
2022-09-16T07:47:04.556Z,18.65
2022-09-16T07:49:32.971Z,6.70
2022-09-16T07:52:03.382Z,5.45
2022-09-16T07:54:31.994Z,3.50
2022-09-16T07:57:00.548Z,8.73
2022-09-16T07:59:29.321Z,9.75
2022-09-16T08:01:57.886Z,5.70
2022-09-16T08:04:26.406Z,3.88
2022-09-16T08:06:54.906Z,7.43
2022-09-16T08:09:38.490Z,4.60
2022-09-16T08:12:11.152Z,4.38
2022-09-16T08:14:39.849Z,10.43
2022-09-16T08:17:08.310Z,10.32
2022-09-16T08:19:38.508Z,8.87
2022-09-16T08:22:06.959Z,6.47
2022-09-16T08:24:36.915Z,17.30
2022-09-16T08:27:05.707Z,22.98
2022-09-16T08:29:34.260Z,8.95
2022-09-16T08:32:03.331Z,19.17
2022-09-16T08:34:31.827Z,18.08
2022-09-16T08:37:00.275Z,17.10
2022-09-16T08:39:28.752Z,5.85
2022-09-16T08:42:31.899Z,8.15
2022-09-16T08:45:14.336Z,15.10
2022-09-16T08:47:54.526Z,6.75
2022-09-16T08:50:27.811Z,5.50
2022-09-16T08:53:00.594Z,6.38
2022-09-16T08:55:33.626Z,10.88
2022-09-16T08:58:06.059Z,12.05
2022-09-16T09:00:35.409Z,6.10
2022-09-16T09:03:15.953Z,10.23
2022-09-16T09:05:51.703Z,5.43
2022-09-16T09:08:31.587Z,5.68
2022-09-16T09:11:06.488Z,8.23
2022-09-16T09:13:47.651Z,4.55
2022-09-16T09:16:29.418Z,10.10
2022-09-16T09:19:11.281Z,11.75
2022-09-16T09:21:46.461Z,7.80
2022-09-16T09:24:30.137Z,5.15
2022-09-16T09:27:04.625Z,4.00
2022-09-16T09:29:52.433Z,8.63
2022-09-16T09:32:27.869Z,14.50
2022-09-16T09:35:22.418Z,6.72
2022-09-16T09:38:13.713Z,7.00
2022-09-16T09:40:47.388Z,7.50
2022-09-16T09:43:19.597Z,7.50
2022-09-16T09:45:58.635Z,4.53
2022-09-16T09:48:31.491Z,5.45
2022-09-16T09:51:06.227Z,5.57
2022-09-16T09:53:38.016Z,6.53
2022-09-16T09:56:19.492Z,4.07
2022-09-16T09:58:58.417Z,5.82
2022-09-16T10:01:28.379Z,4.30
2022-09-16T10:03:57.971Z,4.75
2022-09-16T10:06:31.234Z,7.90
2022-09-16T10:09:00.714Z,3.85
2022-09-16T10:11:31.735Z,5.57
2022-09-16T10:14:02.313Z,10.65
2022-09-16T10:16:37.317Z,7.50
2022-09-16T10:19:07.349Z,7.55
2022-09-16T10:21:44.920Z,8.70
2022-09-16T10:24:34.016Z,8.18
2022-09-16T10:27:19.448Z,8.50
2022-09-16T10:29:47.994Z,16.88
2022-09-16T10:32:20.657Z,7.45
2022-09-16T10:34:49.914Z,7.20
2022-09-16T10:37:20.464Z,11.32
2022-09-16T10:39:54.259Z,5.05
2022-09-16T10:42:24.605Z,5.95
2022-09-16T10:44:56.371Z,4.65
2022-09-16T10:47:29.030Z,6.60
2022-09-16T10:50:01.800Z,6.40
2022-09-16T10:52:31.871Z,6.03
2022-09-16T10:55:18.609Z,9.93
2022-09-16T10:57:48.087Z,5.78
2022-09-16T11:00:18.708Z,5.57
2022-09-16T11:03:39.388Z,4.82
2022-09-16T11:06:29.367Z,5.03
2022-09-16T11:09:06.840Z,6.13
2022-09-16T11:11:47.483Z,5.25
2022-09-16T11:14:26.246Z,3.65
2022-09-16T11:17:16.664Z,5.80
2022-09-16T11:19:58.050Z,6.60
2022-09-16T11:22:37.691Z,3.72
2022-09-16T11:25:30.326Z,5.55
2022-09-16T11:28:09.363Z,5.32
2022-09-16T11:30:44.200Z,7.18
2022-09-16T11:33:24.588Z,4.03
2022-09-16T11:36:20.014Z,4.60
2022-09-16T11:39:01.283Z,5.43
2022-09-16T11:41:34.215Z,3.90
2022-09-16T11:44:23.892Z,5.53
2022-09-16T11:47:05.753Z,5.75
2022-09-16T11:49:57.533Z,6.38
2022-09-16T11:52:42.924Z,9.48
2022-09-16T11:55:24.564Z,5.90
2022-09-16T11:57:57.058Z,7.65
2022-09-16T12:00:25.817Z,5.57
2022-09-16T12:03:00.861Z,5.15
2022-09-16T12:05:34.046Z,6.10
2022-09-16T12:08:12.527Z,6.57
2022-09-16T12:10:48.650Z,11.43
2022-09-16T12:13:22.344Z,8.23
2022-09-16T12:15:55.177Z,5.82
2022-09-16T12:18:28.014Z,8.30
2022-09-16T12:21:05.422Z,6.75
2022-09-16T12:23:42.198Z,5.43
2022-09-16T12:26:14.218Z,6.35
2022-09-16T12:28:48.161Z,3.92
2022-09-16T12:31:23.955Z,7.30
2022-09-16T12:33:58.084Z,5.22
2022-09-16T12:36:31.436Z,5.93
2022-09-16T12:39:01.847Z,8.45
2022-09-16T12:41:55.536Z,4.97
2022-09-16T12:45:02.190Z,4.47
2022-09-16T12:47:52.670Z,5.35
2022-09-16T12:50:44.112Z,7.78
2022-09-16T12:53:46.662Z,6.82
2022-09-16T12:56:29.615Z,4.85
2022-09-16T12:59:15.975Z,6.32
2022-09-16T13:01:49.246Z,5.70
2022-09-16T13:04:20.373Z,5.13
2022-09-16T13:06:51.003Z,4.65
2022-09-16T13:09:25.246Z,5.50
2022-09-16T13:12:36.739Z,6.90
2022-09-16T13:14:54.935Z,4.88
2022-09-16T13:17:30.232Z,7.20
2022-09-16T13:20:06.866Z,6.15
2022-09-16T13:22:44.479Z,7.50
2022-09-16T13:25:21.825Z,4.25
2022-09-16T13:28:01.727Z,7.90
2022-09-16T13:30:36.167Z,7.35
2022-09-16T13:33:26.582Z,5.85
2022-09-16T13:36:33.128Z,6.07
2022-09-16T13:39:03.323Z,7.82
2022-09-16T13:41:35.126Z,5.93
2022-09-16T13:44:30.968Z,8.10
2022-09-16T13:47:16.784Z,11.07
2022-09-16T13:49:50.521Z,7.63
2022-09-16T13:52:22.772Z,6.13
2022-09-16T13:55:10.101Z,8.98
2022-09-16T13:57:55.642Z,5.03
2022-09-16T14:00:32.383Z,7.03
2022-09-16T14:03:41.204Z,4.53
2022-09-16T14:06:42.075Z,4.65
2022-09-16T14:09:30.985Z,5.68
2022-09-16T14:12:07.727Z,7.30
2022-09-16T14:14:53.663Z,3.40
2022-09-16T14:17:27.775Z,4.95
2022-09-16T14:19:59.810Z,6.10
2022-09-16T14:22:30.196Z,6.40
2022-09-16T14:25:12.606Z,7.07
2022-09-16T14:27:47.070Z,5.18
2022-09-16T14:30:18.106Z,4.32
2022-09-16T14:32:49.931Z,3.67
2022-09-16T14:35:22.010Z,4.90
2022-09-16T14:37:54.758Z,7.40
2022-09-16T14:40:25.701Z,3.80
2022-09-16T14:42:57.943Z,6.65
2022-09-16T14:45:26.495Z,4.05
2022-09-16T14:47:58.836Z,4.45
2022-09-16T14:50:31.216Z,5.18
2022-09-16T14:53:01.401Z,4.28
2022-09-16T14:55:32.199Z,3.67
2022-09-16T14:58:01.141Z,3.28
2022-09-16T15:00:33.996Z,3.88
2022-09-16T15:03:11.180Z,4.35
2022-09-16T15:05:42.368Z,5.05
2022-09-16T15:08:16.538Z,4.45
2022-09-16T15:12:46.584Z,2.03
2022-09-16T15:13:40.863Z,2.45
2022-09-16T15:16:12.797Z,2.58
2022-09-16T15:18:45.704Z,3.70
2022-09-16T15:21:19.976Z,6.22
2022-09-16T15:23:51.368Z,3.97
2022-09-16T15:26:22.983Z,3.50
2022-09-16T15:28:57.524Z,2.38
2022-09-16T15:31:32.186Z,3.08
2022-09-16T15:34:04.947Z,4.05
2022-09-16T15:36:42.098Z,2.97
2022-09-16T15:39:24.720Z,3.03
2022-09-16T15:42:10.037Z,3.40
2022-09-16T15:44:39.222Z,2.83
2022-09-16T15:47:07.680Z,2.83
2022-09-16T15:49:41.482Z,5.50
2022-09-16T15:52:12.291Z,7.18
2022-09-16T15:54:49.437Z,3.05
2022-09-16T15:57:28.530Z,6.85
2022-09-16T16:00:09.464Z,3.78
2022-09-16T16:02:45.390Z,3.80
2022-09-16T16:05:18.634Z,2.78
2022-09-16T16:07:49.920Z,3.05
2022-09-16T16:10:21.126Z,7.35
2022-09-16T16:12:50.422Z,3.00
2022-09-16T16:15:21.692Z,5.30
2022-09-16T16:17:51.114Z,5.00
2022-09-16T16:20:21.894Z,5.37
2022-09-16T16:22:51.007Z,6.63
2022-09-16T16:25:20.132Z,7.67
2022-09-16T16:27:48.751Z,6.37
2022-09-16T16:30:17.449Z,3.70
2022-09-16T16:32:46.292Z,5.73
2022-09-16T16:35:15.086Z,8.30
2022-09-16T16:37:46.743Z,9.50
2022-09-16T16:40:16.776Z,6.67
2022-09-16T16:42:45.692Z,9.03
2022-09-16T16:45:14.771Z,8.57
2022-09-16T16:47:44.183Z,8.20
2022-09-16T16:50:12.625Z,5.87
2022-09-16T16:52:41.114Z,9.57
2022-09-16T16:55:11.632Z,9.13
2022-09-16T16:57:40.073Z,3.23
2022-09-16T17:00:10.019Z,4.07
2022-09-16T17:02:38.568Z,4.97
2022-09-16T17:05:07.995Z,5.53
2022-09-16T17:07:37.159Z,7.53
2022-09-16T17:10:06.230Z,7.20
2022-09-16T17:12:37.203Z,5.80
2022-09-16T17:15:06.454Z,6.57
2022-09-16T17:17:34.872Z,5.40
2022-09-16T17:20:03.928Z,6.03
2022-09-16T17:22:32.417Z,3.90
2022-09-16T17:25:00.871Z,7.63
2022-09-16T17:27:29.835Z,6.07
2022-09-16T17:30:02.203Z,4.03
2022-09-16T17:32:30.638Z,6.30
2022-09-16T17:34:59.195Z,7.13
2022-09-16T17:37:27.645Z,3.90
2022-09-16T17:39:56.159Z,8.20
2022-09-16T17:42:25.046Z,2.63
2022-09-16T17:44:53.493Z,3.97
2022-09-16T17:47:23.478Z,5.47
2022-09-16T17:49:52.809Z,4.77
2022-09-16T17:52:21.359Z,5.33
2022-09-16T17:54:49.829Z,5.77
2022-09-16T17:57:18.346Z,5.93
2022-09-16T17:59:46.839Z,5.10
2022-09-16T18:02:15.886Z,5.07
2022-09-16T18:04:47.966Z,4.40
2022-09-16T18:07:16.724Z,3.40
2022-09-16T18:09:45.277Z,3.10
2022-09-16T18:12:13.904Z,3.30
2022-09-16T18:14:42.460Z,5.67
2022-09-16T18:17:10.971Z,5.23
2022-09-16T18:19:40.667Z,3.50
2022-09-16T18:22:10.600Z,3.97
2022-09-16T18:24:39.083Z,3.17
2022-09-16T18:27:07.566Z,6.33
2022-09-16T18:29:36.326Z,11.13
2022-09-16T18:32:04.998Z,8.17
2022-09-16T18:34:34.066Z,7.30
2022-09-16T18:37:02.840Z,6.23
2022-09-16T18:39:33.023Z,5.43
2022-09-16T18:42:01.644Z,4.60
2022-09-16T18:44:30.308Z,5.47
2022-09-16T18:46:58.884Z,4.70
2022-09-16T18:49:29.098Z,4.27
2022-09-16T18:51:57.998Z,4.07
2022-09-16T18:54:28.740Z,5.60
2022-09-16T18:57:00.369Z,6.03
2022-09-16T18:59:30.803Z,5.43
2022-09-16T19:02:01.118Z,5.63
2022-09-16T19:04:32.378Z,5.87
2022-09-16T19:07:08.336Z,6.67
2022-09-16T19:09:39.911Z,7.90
2022-09-16T19:12:12.311Z,5.27
2022-09-16T19:14:41.171Z,4.40
2022-09-16T19:17:09.849Z,4.53
2022-09-16T19:19:38.341Z,4.13
2022-09-16T19:22:06.861Z,4.60
2022-09-16T19:24:35.735Z,5.83
2022-09-16T19:27:04.547Z,5.80
2022-09-16T19:29:34.503Z,6.57
2022-09-16T19:32:03.333Z,12.40
2022-09-16T19:34:31.837Z,5.73
2022-09-16T19:37:00.381Z,5.20
2022-09-16T19:39:28.983Z,7.50
2022-09-16T19:41:57.892Z,4.83
2022-09-16T19:44:26.531Z,6.00
2022-09-16T19:46:56.744Z,6.17
2022-09-16T19:49:25.223Z,4.70
2022-09-16T19:51:54.054Z,5.10
2022-09-16T19:54:24.441Z,3.80
2022-09-16T19:56:53.265Z,10.20
2022-09-16T19:59:22.359Z,3.77
2022-09-16T20:01:51.122Z,3.20
2022-09-16T20:04:21.474Z,4.20
2022-09-16T20:06:50.482Z,5.50
2022-09-16T20:09:19.902Z,4.13
2022-09-16T20:11:50.047Z,3.00
2022-09-16T20:14:20.518Z,2.50
2022-09-16T20:16:49.608Z,2.20
2022-09-16T20:19:21.250Z,2.33
2022-09-16T20:21:50.123Z,5.03
2022-09-16T20:24:20.567Z,1.83
2022-09-16T20:26:49.420Z,2.03
2022-09-16T20:29:18.723Z,2.53
2022-09-16T20:31:48.427Z,2.60
2022-09-16T20:34:17.029Z,3.00
2022-09-16T20:36:47.791Z,1.57
2022-09-16T20:39:16.804Z,3.63
2022-09-16T20:41:49.892Z,1.77
2022-09-16T20:44:18.595Z,2.83
2022-09-16T20:46:49.000Z,1.53
2022-09-16T20:49:23.002Z,1.50
2022-09-16T20:51:53.172Z,1.90
2022-09-16T20:54:21.771Z,3.47
2022-09-16T20:56:51.267Z,2.40
2022-09-16T20:59:21.659Z,2.23
2022-09-16T21:01:50.830Z,2.53
2022-09-16T21:04:21.260Z,1.60
2022-09-16T21:06:49.779Z,2.60
2022-09-16T21:09:19.891Z,2.23
2022-09-16T21:11:50.215Z,2.93
2022-09-16T21:14:21.791Z,2.30
2022-09-16T21:16:51.667Z,1.57
2022-09-16T21:19:20.310Z,2.73
2022-09-16T21:21:48.881Z,3.10
2022-09-16T21:24:17.809Z,1.33
2022-09-16T21:26:48.116Z,1.90
2022-09-16T21:29:21.270Z,2.77
2022-09-16T21:31:50.263Z,1.30
2022-09-16T21:34:20.476Z,2.23
2022-09-16T21:36:49.790Z,2.57
2022-09-16T21:39:19.654Z,2.50
2022-09-16T21:41:50.374Z,1.67
2022-09-16T21:44:19.364Z,2.10
2022-09-16T21:46:49.732Z,4.07
2022-09-16T21:49:24.358Z,2.13
2022-09-16T21:51:54.613Z,2.53
2022-09-16T21:54:23.975Z,2.20
2022-09-16T21:56:54.262Z,2.83
2022-09-16T21:59:22.942Z,1.50
2022-09-16T22:01:52.828Z,2.97
2022-09-16T22:04:23.269Z,1.83
2022-09-16T22:06:54.042Z,2.93
2022-09-16T22:09:22.747Z,5.03
2022-09-16T22:11:51.671Z,2.63
2022-09-16T22:14:21.767Z,2.90
2022-09-16T22:16:50.200Z,4.70
2022-09-16T22:19:20.212Z,3.20
2022-09-16T22:21:51.350Z,3.40
2022-09-16T22:24:21.654Z,4.00
2022-09-16T22:26:51.529Z,3.97
2022-09-16T22:29:21.892Z,3.63
2022-09-16T22:31:50.557Z,5.73
2022-09-16T22:34:19.436Z,4.13
2022-09-16T22:36:48.161Z,3.13
2022-09-16T22:39:18.476Z,2.47
2022-09-16T22:41:47.605Z,4.13
2022-09-16T22:44:16.457Z,3.13
2022-09-16T22:46:48.264Z,4.07
2022-09-16T22:49:17.631Z,3.20
2022-09-16T22:51:46.709Z,2.53
2022-09-16T22:54:16.009Z,2.97
2022-09-16T22:56:45.448Z,5.43
2022-09-16T22:59:18.886Z,3.77
2022-09-16T23:01:49.393Z,3.33
2022-09-16T23:04:18.271Z,4.27
2022-09-16T23:06:46.941Z,3.37
2022-09-16T23:09:15.872Z,4.27
2022-09-16T23:11:44.755Z,4.10
2022-09-16T23:14:15.583Z,3.73
2022-09-16T23:16:44.188Z,3.13
2022-09-16T23:19:14.217Z,3.27
2022-09-16T23:21:43.031Z,4.57
2022-09-16T23:24:17.180Z,4.43
2022-09-16T23:26:47.080Z,4.23
2022-09-16T23:29:18.169Z,3.20
2022-09-16T23:31:47.306Z,3.80
2022-09-16T23:34:20.093Z,4.00
2022-09-16T23:36:49.290Z,6.60
2022-09-16T23:39:18.730Z,3.73
2022-09-16T23:41:48.182Z,3.23
2022-09-16T23:44:17.473Z,3.93
2022-09-16T23:46:46.437Z,2.73
2022-09-16T23:49:17.075Z,3.67
2022-09-16T23:51:47.529Z,3.83
2022-09-16T23:54:17.342Z,4.57
2022-09-16T23:56:46.698Z,2.77
2022-09-16T23:59:15.299Z,4.83
