createdAt,value
2022-11-03T00:02:27.088Z,2.72
2022-11-03T00:05:00.257Z,2.92
2022-11-03T00:07:29.084Z,3.13
2022-11-03T00:10:04.994Z,3.25
2022-11-03T00:12:36.587Z,2.60
2022-11-03T00:15:07.183Z,3.10
2022-11-03T00:17:35.342Z,3.08
2022-11-03T00:20:04.399Z,2.42
2022-11-03T00:22:33.791Z,2.83
2022-11-03T00:25:03.113Z,2.92
2022-11-03T00:27:31.429Z,3.65
2022-11-03T00:29:59.514Z,3.72
2022-11-03T00:32:29.739Z,3.08
2022-11-03T00:34:58.290Z,2.47
2022-11-03T00:37:30.550Z,4.07
2022-11-03T00:40:03.446Z,3.13
2022-11-03T00:42:35.573Z,2.53
2022-11-03T00:45:03.741Z,3.92
2022-11-03T00:47:55.989Z,3.03
2022-11-03T00:50:27.138Z,2.55
2022-11-03T00:52:57.423Z,3.35
2022-11-03T00:55:28.900Z,2.92
2022-11-03T00:57:58.355Z,2.70
2022-11-03T01:00:26.448Z,2.22
2022-11-03T01:02:57.269Z,3.10
2022-11-03T01:05:57.567Z,2.85
2022-11-03T01:08:28.119Z,2.65
2022-11-03T01:11:14.591Z,2.63
2022-11-03T01:13:43.242Z,2.65
2022-11-03T01:16:11.342Z,2.78
2022-11-03T01:18:41.185Z,2.35
2022-11-03T01:21:10.124Z,2.25
2022-11-03T01:23:40.739Z,3.13
2022-11-03T01:26:10.398Z,3.13
2022-11-03T01:28:40.256Z,3.58
2022-11-03T01:31:10.466Z,3.22
2022-11-03T01:33:39.541Z,2.63
2022-11-03T01:36:11.259Z,3.40
2022-11-03T01:38:41.409Z,2.90
2022-11-03T01:41:12.293Z,3.45
2022-11-03T01:43:41.798Z,2.50
2022-11-03T01:46:17.281Z,3.13
2022-11-03T01:51:25.219Z,2.88
2022-11-03T01:53:58.537Z,2.83
2022-11-03T01:56:28.479Z,3.08
2022-11-03T01:59:00.691Z,2.75
2022-11-03T02:01:30.080Z,2.45
2022-11-03T02:04:03.140Z,2.47
2022-11-03T02:06:33.441Z,2.55
2022-11-03T02:09:07.046Z,2.55
2022-11-03T02:11:54.301Z,3.05
2022-11-03T02:14:27.440Z,2.47
2022-11-03T02:16:59.791Z,2.20
2022-11-03T02:19:35.153Z,3.30
2022-11-03T02:24:54.222Z,2.70
2022-11-03T02:27:28.148Z,2.47
2022-11-03T02:29:58.198Z,2.63
2022-11-03T02:32:30.589Z,2.22
2022-11-03T02:35:07.625Z,2.30
2022-11-03T02:37:38.976Z,2.83
2022-11-03T02:40:14.187Z,2.15
2022-11-03T02:42:48.653Z,2.47
2022-11-03T02:45:21.921Z,2.72
2022-11-03T02:47:52.524Z,2.60
2022-11-03T02:50:30.142Z,2.97
2022-11-03T02:52:59.122Z,3.00
2022-11-03T02:55:38.598Z,2.38
2022-11-03T02:58:18.873Z,3.00
2022-11-03T03:00:53.384Z,2.22
2022-11-03T03:03:28.624Z,3.33
2022-11-03T03:06:04.321Z,4.15
2022-11-03T03:08:34.766Z,2.25
2022-11-03T03:11:07.532Z,2.83
2022-11-03T03:13:37.974Z,2.63
2022-11-03T03:16:15.200Z,2.13
2022-11-03T03:18:50.690Z,2.53
2022-11-03T03:21:24.178Z,2.08
2022-11-03T03:24:00.585Z,2.78
2022-11-03T03:26:34.934Z,2.80
2022-11-03T03:29:13.554Z,3.13
2022-11-03T03:31:48.034Z,2.90
2022-11-03T03:34:34.757Z,2.37
2022-11-03T03:37:07.227Z,2.25
2022-11-03T03:39:40.947Z,2.25
2022-11-03T03:42:13.189Z,2.80
2022-11-03T03:44:47.031Z,2.65
2022-11-03T03:47:26.510Z,2.85
2022-11-03T03:49:57.123Z,2.65
2022-11-03T03:52:25.705Z,2.35
2022-11-03T03:54:54.746Z,2.80
2022-11-03T03:57:26.016Z,3.47
2022-11-03T03:59:56.318Z,1.92
2022-11-03T04:02:24.902Z,2.28
2022-11-03T04:04:53.436Z,2.65
2022-11-03T04:07:43.772Z,2.90
2022-11-03T04:10:12.929Z,3.20
2022-11-03T04:13:00.360Z,2.40
2022-11-03T04:15:48.461Z,2.88
2022-11-03T04:18:35.961Z,2.33
2022-11-03T04:21:22.310Z,2.75
2022-11-03T04:23:50.899Z,2.85
2022-11-03T04:26:23.059Z,2.90
2022-11-03T04:28:52.374Z,3.17
2022-11-03T04:31:23.436Z,2.97
2022-11-03T04:33:52.425Z,2.42
2022-11-03T04:36:27.358Z,3.75
2022-11-03T04:38:55.937Z,2.88
2022-11-03T04:41:27.187Z,2.75
2022-11-03T04:43:56.735Z,2.40
2022-11-03T04:46:29.045Z,2.97
2022-11-03T04:49:00.791Z,3.08
2022-11-03T04:51:33.149Z,2.85
2022-11-03T04:54:06.121Z,2.80
2022-11-03T04:56:36.352Z,2.55
2022-11-03T04:59:04.699Z,3.05
2022-11-03T05:01:37.538Z,2.85
2022-11-03T05:04:12.943Z,2.50
2022-11-03T05:06:42.786Z,3.20
2022-11-03T05:09:17.575Z,2.85
2022-11-03T05:11:50.107Z,3.50
2022-11-03T05:14:22.290Z,2.53
2022-11-03T05:16:54.529Z,2.90
2022-11-03T05:19:26.341Z,2.60
2022-11-03T05:21:59.712Z,3.22
2022-11-03T05:24:28.876Z,2.70
2022-11-03T05:27:00.770Z,3.47
2022-11-03T05:29:34.600Z,2.67
2022-11-03T05:32:04.945Z,3.17
2022-11-03T05:34:37.663Z,2.33
2022-11-03T05:37:26.398Z,3.92
2022-11-03T05:39:57.863Z,3.05
2022-11-03T05:42:34.511Z,2.85
2022-11-03T05:45:06.444Z,2.20
2022-11-03T05:47:39.482Z,3.15
2022-11-03T05:50:20.539Z,2.58
2022-11-03T05:52:50.795Z,3.10
2022-11-03T05:55:31.733Z,2.95
2022-11-03T05:58:01.984Z,3.03
2022-11-03T06:00:35.406Z,3.47
2022-11-03T06:03:07.164Z,3.53
2022-11-03T06:05:36.655Z,3.05
2022-11-03T06:08:18.351Z,3.65
2022-11-03T06:10:52.828Z,3.60
2022-11-03T06:13:25.952Z,3.70
2022-11-03T06:15:59.901Z,3.42
2022-11-03T06:18:34.382Z,3.83
2022-11-03T06:21:09.856Z,4.35
2022-11-03T06:23:39.721Z,3.65
2022-11-03T06:26:17.909Z,3.70
2022-11-03T06:28:47.250Z,3.08
2022-11-03T06:31:23.395Z,3.35
2022-11-03T06:33:54.415Z,3.40
2022-11-03T06:36:24.865Z,3.50
2022-11-03T06:38:57.121Z,3.22
2022-11-03T06:41:28.234Z,3.20
2022-11-03T06:43:57.555Z,2.92
2022-11-03T06:46:27.436Z,3.13
2022-11-03T06:48:59.696Z,3.10
2022-11-03T06:51:30.625Z,2.60
2022-11-03T06:54:01.355Z,3.22
2022-11-03T06:56:33.369Z,3.03
2022-11-03T06:59:02.584Z,2.83
2022-11-03T07:01:35.393Z,3.45
2022-11-03T07:04:15.222Z,3.53
2022-11-03T07:06:53.033Z,2.63
2022-11-03T07:10:01.486Z,2.47
2022-11-03T07:12:30.042Z,3.15
2022-11-03T07:14:59.943Z,3.20
2022-11-03T07:17:28.826Z,3.55
2022-11-03T07:20:00.773Z,3.13
2022-11-03T07:22:29.381Z,3.10
2022-11-03T07:25:02.181Z,2.42
2022-11-03T07:27:33.117Z,2.97
2022-11-03T07:30:12.813Z,3.03
2022-11-03T07:32:41.155Z,2.70
2022-11-03T07:35:53.190Z,3.55
2022-11-03T07:38:24.117Z,2.50
2022-11-03T07:40:54.144Z,2.83
2022-11-03T07:43:26.803Z,2.55
2022-11-03T07:45:56.188Z,2.60
2022-11-03T07:48:28.283Z,2.75
2022-11-03T07:51:00.768Z,2.85
2022-11-03T07:53:37.971Z,2.70
2022-11-03T07:56:16.845Z,3.20
2022-11-03T07:58:45.240Z,3.25
2022-11-03T08:01:24.313Z,2.63
2022-11-03T08:03:53.166Z,3.10
2022-11-03T08:06:22.773Z,2.78
2022-11-03T08:08:50.681Z,2.47
2022-11-03T08:11:21.034Z,2.70
2022-11-03T08:13:51.704Z,2.40
2022-11-03T08:16:21.786Z,2.92
2022-11-03T08:18:49.783Z,2.70
2022-11-03T08:21:18.296Z,2.60
2022-11-03T08:23:48.008Z,2.95
2022-11-03T08:26:16.145Z,2.85
2022-11-03T08:28:44.240Z,2.80
2022-11-03T08:31:13.319Z,2.28
2022-11-03T08:33:41.860Z,3.28
2022-11-03T08:36:10.694Z,2.58
2022-11-03T08:38:38.826Z,3.38
2022-11-03T08:41:08.260Z,6.45
2022-11-03T08:43:36.514Z,6.10
2022-11-03T08:46:15.462Z,3.63
2022-11-03T08:48:47.374Z,2.50
2022-11-03T08:51:16.488Z,3.05
2022-11-03T08:53:44.631Z,3.13
2022-11-03T08:56:17.964Z,2.95
2022-11-03T08:58:47.260Z,2.97
2022-11-03T09:01:15.822Z,2.75
2022-11-03T09:03:45.869Z,3.20
2022-11-03T09:06:13.915Z,3.83
2022-11-03T09:11:31.457Z,3.92
2022-11-03T09:14:00.585Z,4.15
2022-11-03T09:16:28.605Z,5.25
2022-11-03T09:18:56.421Z,3.30
2022-11-03T09:21:24.558Z,4.65
2022-11-03T09:23:52.581Z,2.78
2022-11-03T09:26:20.539Z,2.70
2022-11-03T09:28:50.757Z,2.60
2022-11-03T09:31:18.779Z,2.38
2022-11-03T09:33:46.848Z,2.97
2022-11-03T09:36:14.966Z,2.80
2022-11-03T09:38:42.846Z,2.50
2022-11-03T09:41:26.603Z,2.15
2022-11-03T09:43:59.005Z,2.20
2022-11-03T09:46:28.386Z,2.10
2022-11-03T09:48:57.281Z,2.47
2022-11-03T09:51:27.692Z,2.83
2022-11-03T09:53:59.302Z,2.20
2022-11-03T09:56:28.373Z,2.25
2022-11-03T09:59:01.132Z,2.17
2022-11-03T10:01:29.788Z,2.00
2022-11-03T10:04:01.756Z,2.17
2022-11-03T10:06:31.241Z,2.30
2022-11-03T10:08:59.161Z,2.10
2022-11-03T10:11:27.088Z,2.13
2022-11-03T10:13:59.289Z,2.95
2022-11-03T10:16:27.889Z,2.50
2022-11-03T10:18:56.614Z,2.10
2022-11-03T10:21:28.457Z,2.58
2022-11-03T10:23:56.425Z,2.40
2022-11-03T10:26:25.081Z,1.90
2022-11-03T10:29:01.767Z,2.00
2022-11-03T10:31:37.515Z,2.58
2022-11-03T10:34:06.108Z,2.28
2022-11-03T10:36:36.058Z,2.42
2022-11-03T10:39:26.986Z,2.17
2022-11-03T10:41:59.610Z,3.17
2022-11-03T10:44:31.274Z,2.50
2022-11-03T10:47:00.497Z,2.42
2022-11-03T10:49:30.218Z,2.17
2022-11-03T10:52:09.736Z,2.28
2022-11-03T10:54:38.231Z,2.83
2022-11-03T10:57:06.483Z,4.07
2022-11-03T10:59:38.803Z,1.85
2022-11-03T11:02:17.035Z,1.67
2022-11-03T11:04:46.186Z,1.95
2022-11-03T11:07:24.920Z,2.25
2022-11-03T11:09:53.707Z,1.58
2022-11-03T11:12:24.924Z,2.25
2022-11-03T11:14:56.861Z,1.75
2022-11-03T11:17:49.765Z,2.22
2022-11-03T11:20:32.676Z,2.47
2022-11-03T11:23:46.404Z,2.25
2022-11-03T11:26:33.860Z,1.70
2022-11-03T11:29:44.938Z,2.38
2022-11-03T11:32:53.043Z,1.73
2022-11-03T11:36:12.105Z,1.60
2022-11-03T11:38:57.786Z,1.70
2022-11-03T11:42:02.448Z,1.80
2022-11-03T11:44:50.351Z,1.95
2022-11-03T11:47:31.358Z,1.83
2022-11-03T11:50:19.544Z,1.58
2022-11-03T11:52:51.161Z,1.60
2022-11-03T11:55:28.374Z,1.58
2022-11-03T11:57:58.165Z,1.70
2022-11-03T12:00:28.918Z,1.70
2022-11-03T12:02:57.807Z,1.38
2022-11-03T12:05:28.409Z,1.60
2022-11-03T12:07:57.597Z,1.83
2022-11-03T12:10:29.220Z,1.42
2022-11-03T12:12:58.788Z,1.85
2022-11-03T12:16:06.123Z,1.70
2022-11-03T12:18:40.675Z,1.50
2022-11-03T12:21:14.075Z,1.70
2022-11-03T12:23:44.317Z,2.00
2022-11-03T12:26:40.575Z,1.58
2022-11-03T12:31:37.271Z,1.33
2022-11-03T12:34:05.561Z,1.58
2022-11-03T12:36:33.545Z,1.58
2022-11-03T12:39:01.530Z,1.42
2022-11-03T12:41:31.038Z,1.98
2022-11-03T12:43:58.976Z,1.58
2022-11-03T12:46:27.578Z,1.63
2022-11-03T12:48:55.525Z,1.52
2022-11-03T12:51:24.941Z,1.55
2022-11-03T12:53:53.661Z,1.75
2022-11-03T12:56:21.647Z,1.90
2022-11-03T12:58:51.092Z,1.73
2022-11-03T13:01:19.232Z,1.50
2022-11-03T13:03:47.200Z,2.20
2022-11-03T13:06:15.340Z,1.83
2022-11-03T13:08:44.728Z,1.70
2022-11-03T13:11:28.342Z,2.00
2022-11-03T13:13:58.170Z,1.70
2022-11-03T13:16:26.143Z,2.00
2022-11-03T13:18:54.058Z,1.83
2022-11-03T13:21:22.166Z,2.00
2022-11-03T13:23:50.050Z,2.33
2022-11-03T13:26:19.285Z,1.70
2022-11-03T13:28:47.670Z,1.40
2022-11-03T13:31:17.048Z,1.95
2022-11-03T13:33:44.995Z,1.92
2022-11-03T13:36:13.159Z,2.10
2022-11-03T13:38:41.144Z,1.92
2022-11-03T13:41:10.048Z,1.95
2022-11-03T13:43:37.921Z,1.83
2022-11-03T13:46:06.117Z,2.70
2022-11-03T13:51:23.765Z,1.55
2022-11-03T13:59:28.960Z,2.03
2022-11-03T14:04:46.781Z,1.88
2022-11-03T14:07:14.717Z,1.63
2022-11-03T14:09:42.617Z,2.10
2022-11-03T14:12:28.402Z,1.90
2022-11-03T14:14:57.813Z,2.47
2022-11-03T14:17:27.650Z,2.15
2022-11-03T14:20:02.564Z,2.28
2022-11-03T14:22:32.958Z,2.20
2022-11-03T14:25:01.445Z,2.45
2022-11-03T14:27:30.057Z,2.45
2022-11-03T14:29:58.360Z,2.80
2022-11-03T14:32:26.268Z,2.20
2022-11-03T14:34:54.682Z,2.38
2022-11-03T14:37:25.528Z,2.25
2022-11-03T14:39:55.782Z,2.17
2022-11-03T14:42:22.993Z,2.95
2022-11-03T14:47:22.122Z,2.22
2022-11-03T14:49:50.566Z,2.20
2022-11-03T14:52:19.241Z,2.08
2022-11-03T14:54:48.729Z,2.55
2022-11-03T14:57:16.681Z,2.30
2022-11-03T14:59:48.016Z,1.92
2022-11-03T15:02:18.633Z,2.50
2022-11-03T15:04:46.989Z,2.58
2022-11-03T15:07:14.995Z,2.25
2022-11-03T15:09:42.887Z,2.40
2022-11-03T15:12:12.705Z,2.45
2022-11-03T15:28:06.971Z,2.38
2022-11-03T15:30:35.638Z,2.60
2022-11-03T15:33:03.891Z,2.20
2022-11-03T15:35:31.888Z,2.20
2022-11-03T15:38:00.009Z,4.05
2022-11-03T15:40:31.419Z,3.28
2022-11-03T15:45:40.331Z,2.70
2022-11-03T15:48:09.238Z,2.88
2022-11-03T15:50:42.856Z,2.88
2022-11-03T15:53:17.099Z,2.95
2022-11-03T15:56:02.335Z,2.28
2022-11-03T15:58:34.847Z,2.50
2022-11-03T16:01:08.196Z,2.85
2022-11-03T16:03:36.140Z,2.75
2022-11-03T16:06:08.744Z,3.08
2022-11-03T16:08:39.304Z,2.92
2022-11-03T16:11:10.001Z,3.38
2022-11-03T16:13:46.886Z,2.70
2022-11-03T16:16:16.628Z,2.75
2022-11-03T16:18:45.128Z,3.83
2022-11-03T16:21:13.729Z,2.95
2022-11-03T16:23:45.751Z,3.10
2022-11-03T16:26:16.605Z,3.05
2022-11-03T16:28:55.837Z,3.15
2022-11-03T16:31:29.137Z,3.72
2022-11-03T16:34:00.224Z,3.60
2022-11-03T16:36:28.767Z,3.20
2022-11-03T16:38:57.940Z,3.20
2022-11-03T16:41:26.254Z,3.20
2022-11-03T16:43:56.657Z,3.30
2022-11-03T16:46:26.204Z,3.00
2022-11-03T16:48:56.470Z,2.67
2022-11-03T16:51:25.208Z,3.03
2022-11-03T16:53:56.736Z,2.78
2022-11-03T16:56:25.652Z,3.03
2022-11-03T16:58:55.543Z,2.85
2022-11-03T17:01:28.843Z,2.67
2022-11-03T17:03:56.959Z,3.10
2022-11-03T17:06:25.540Z,3.67
2022-11-03T17:08:56.029Z,3.30
2022-11-03T17:11:37.416Z,2.95
2022-11-03T17:14:07.753Z,3.10
2022-11-03T17:16:45.659Z,3.15
2022-11-03T17:19:13.976Z,3.33
2022-11-03T17:21:48.631Z,2.90
2022-11-03T17:24:17.098Z,2.78
2022-11-03T17:27:11.886Z,3.03
2022-11-03T17:29:43.429Z,4.10
2022-11-03T17:32:24.616Z,4.18
2022-11-03T17:34:56.367Z,4.20
2022-11-03T17:37:26.844Z,3.17
2022-11-03T17:39:55.326Z,3.00
2022-11-03T17:42:24.936Z,3.22
2022-11-03T17:44:55.350Z,3.35
2022-11-03T17:47:26.390Z,3.65
2022-11-03T17:49:55.079Z,3.00
2022-11-03T17:52:28.198Z,3.17
2022-11-03T17:54:59.681Z,2.90
2022-11-03T17:57:31.687Z,3.55
2022-11-03T18:00:01.585Z,3.03
2022-11-03T18:02:37.965Z,3.17
2022-11-03T18:05:22.151Z,3.33
2022-11-03T18:07:54.182Z,4.28
2022-11-03T18:10:23.366Z,4.65
2022-11-03T18:13:10.834Z,7.28
2022-11-03T18:15:41.657Z,7.22
2022-11-03T18:18:20.773Z,4.72
2022-11-03T18:20:53.687Z,3.70
2022-11-03T18:23:24.378Z,4.10
2022-11-03T18:25:53.472Z,4.72
2022-11-03T18:28:21.581Z,3.97
2022-11-03T18:30:53.292Z,5.35
2022-11-03T18:33:27.711Z,7.57
2022-11-03T18:35:56.259Z,7.18
2022-11-03T18:38:26.926Z,5.60
2022-11-03T18:40:55.143Z,4.15
2022-11-03T18:43:28.364Z,3.38
2022-11-03T18:45:56.928Z,3.95
2022-11-03T18:48:26.809Z,5.07
2022-11-03T18:50:56.899Z,5.15
2022-11-03T18:53:31.979Z,7.25
2022-11-03T18:56:02.590Z,8.98
2022-11-03T18:58:31.524Z,7.75
2022-11-03T19:01:00.102Z,6.15
2022-11-03T19:03:35.466Z,4.22
2022-11-03T19:06:04.117Z,4.35
2022-11-03T19:08:34.474Z,4.68
2022-11-03T19:11:05.220Z,3.38
2022-11-03T19:13:40.619Z,3.97
2022-11-03T19:18:46.957Z,3.65
2022-11-03T19:21:18.904Z,3.33
2022-11-03T19:23:48.140Z,3.42
2022-11-03T19:26:23.192Z,3.45
2022-11-03T19:28:57.450Z,3.20
2022-11-03T19:31:32.391Z,2.80
2022-11-03T19:34:02.772Z,2.53
2022-11-03T19:36:32.632Z,2.50
2022-11-03T19:39:01.691Z,2.50
2022-11-03T19:41:47.537Z,2.03
2022-11-03T19:46:44.349Z,2.60
2022-11-03T19:49:16.056Z,2.30
2022-11-03T19:51:44.606Z,1.95
2022-11-03T19:54:17.750Z,1.58
2022-11-03T19:56:47.185Z,1.58
2022-11-03T19:59:17.171Z,1.10
2022-11-03T20:01:45.783Z,1.10
2022-11-03T20:04:16.334Z,0.65
2022-11-03T20:06:44.311Z,0.82
2022-11-03T20:09:19.230Z,0.60
2022-11-03T20:11:49.482Z,1.15
2022-11-03T20:14:27.593Z,0.90
2022-11-03T20:16:59.358Z,0.85
2022-11-03T20:19:32.423Z,1.00
2022-11-03T20:22:01.520Z,1.00
2022-11-03T20:24:30.345Z,0.85
2022-11-03T20:26:58.778Z,0.80
2022-11-03T20:29:29.620Z,0.60
2022-11-03T20:32:01.914Z,0.80
2022-11-03T20:34:31.411Z,0.95
2022-11-03T20:37:04.565Z,1.05
2022-11-03T20:39:34.212Z,1.00
2022-11-03T20:42:02.184Z,1.13
2022-11-03T20:44:30.740Z,1.15
2022-11-03T20:46:58.737Z,1.63
2022-11-03T20:49:26.785Z,1.60
2022-11-03T20:51:56.493Z,1.35
2022-11-03T20:54:24.502Z,1.33
2022-11-03T20:56:52.492Z,0.75
2022-11-03T20:59:23.273Z,0.82
2022-11-03T21:01:52.255Z,0.80
2022-11-03T21:04:22.714Z,1.20
2022-11-03T21:06:51.100Z,1.35
2022-11-03T21:09:21.115Z,1.10
2022-11-03T21:11:49.390Z,1.13
2022-11-03T21:14:22.974Z,1.23
2022-11-03T21:17:08.279Z,1.40
2022-11-03T21:19:56.470Z,1.52
2022-11-03T21:25:18.896Z,2.28
2022-11-03T21:27:50.043Z,1.85
2022-11-03T21:30:18.809Z,1.80
2022-11-03T21:32:48.535Z,2.28
2022-11-03T21:35:19.958Z,2.05
2022-11-03T21:37:48.838Z,2.70
2022-11-03T21:40:18.889Z,2.75
2022-11-03T21:43:05.355Z,2.95
2022-11-03T21:45:34.491Z,2.50
2022-11-03T21:48:20.514Z,2.97
2022-11-03T21:50:49.729Z,2.67
2022-11-03T21:53:17.843Z,2.78
2022-11-03T21:55:49.764Z,3.28
2022-11-03T21:58:17.878Z,3.13
2022-11-03T22:00:47.233Z,3.65
2022-11-03T22:03:15.962Z,3.50
2022-11-03T22:05:44.103Z,4.07
2022-11-03T22:08:12.288Z,4.05
2022-11-03T22:10:41.741Z,3.72
2022-11-03T22:13:12.157Z,3.95
2022-11-03T22:15:58.385Z,3.40
2022-11-03T22:18:27.242Z,3.38
2022-11-03T22:21:15.814Z,2.80
2022-11-03T22:24:01.607Z,3.05
2022-11-03T22:29:34.382Z,3.20
2022-11-03T22:32:02.732Z,2.63
2022-11-03T22:34:48.544Z,2.35
2022-11-03T22:40:02.801Z,2.03
2022-11-03T22:42:49.813Z,2.00
2022-11-03T22:45:36.658Z,2.05
2022-11-03T22:48:05.396Z,1.88
2022-11-03T22:50:34.375Z,1.95
2022-11-03T22:53:26.132Z,2.22
2022-11-03T22:55:53.875Z,1.52
2022-11-03T22:58:25.327Z,1.92
2022-11-03T23:00:58.040Z,1.50
2022-11-03T23:03:26.187Z,1.67
2022-11-03T23:05:54.451Z,2.15
2022-11-03T23:10:55.604Z,1.52
2022-11-03T23:13:23.638Z,1.73
2022-11-03T23:15:52.181Z,1.23
2022-11-03T23:18:39.729Z,1.58
2022-11-03T23:21:09.171Z,1.17
2022-11-03T23:23:55.250Z,1.33
2022-11-03T23:26:25.075Z,1.50
2022-11-03T23:28:55.684Z,1.40
2022-11-03T23:31:23.764Z,1.75
2022-11-03T23:33:53.687Z,1.42
2022-11-03T23:36:23.772Z,1.35
2022-11-03T23:38:54.706Z,1.38
2022-11-03T23:41:25.868Z,1.48
2022-11-03T23:43:56.826Z,1.67
2022-11-03T23:46:44.001Z,1.30
2022-11-03T23:49:14.313Z,1.40
2022-11-03T23:51:43.721Z,1.70
2022-11-03T23:54:13.672Z,1.85
2022-11-03T23:57:00.949Z,1.67
2022-11-03T23:59:29.909Z,1.30
