createdAt,value
2019-01-18T00:00:08.655Z,0.00
2019-01-18T00:01:08.673Z,0.00
2019-01-18T00:03:02.121Z,0.00
2019-01-18T00:04:02.158Z,0.00
2019-01-18T00:05:55.605Z,0.00
2019-01-18T00:06:55.626Z,0.00
2019-01-18T00:08:49.080Z,0.00
2019-01-18T00:09:49.104Z,0.00
2019-01-18T00:11:42.553Z,0.00
2019-01-18T00:12:42.571Z,0.00
2019-01-18T00:14:35.519Z,0.00
2019-01-18T00:15:35.545Z,0.00
2019-01-18T00:17:28.993Z,0.00
2019-01-18T00:18:29.020Z,0.00
2019-01-18T00:20:22.467Z,0.00
2019-01-18T00:21:22.490Z,0.00
2019-01-18T00:23:15.941Z,0.00
2019-01-18T00:24:15.966Z,0.00
2019-01-18T00:26:09.426Z,0.00
2019-01-18T00:27:09.446Z,0.00
2019-01-18T00:29:02.908Z,0.00
2019-01-18T00:30:02.934Z,0.00
2019-01-18T00:31:56.392Z,0.00
2019-01-18T00:32:56.418Z,0.00
2019-01-18T00:34:49.870Z,0.00
2019-01-18T00:35:49.881Z,0.00
2019-01-18T00:37:43.331Z,0.00
2019-01-18T00:38:43.358Z,0.00
2019-01-18T00:40:36.807Z,0.00
2019-01-18T00:41:36.824Z,0.00
2019-01-18T00:43:30.272Z,0.00
2019-01-18T00:44:30.303Z,0.00
2019-01-18T00:46:23.761Z,0.00
2019-01-18T00:47:23.784Z,0.00
2019-01-18T00:49:17.225Z,0.00
2019-01-18T00:50:17.250Z,0.00
2019-01-18T00:52:10.699Z,0.00
2019-01-18T00:53:10.719Z,0.00
2019-01-18T00:55:04.167Z,0.00
2019-01-18T00:56:04.187Z,0.00
2019-01-18T00:57:57.631Z,0.00
2019-01-18T00:58:57.656Z,0.00
2019-01-18T01:00:51.102Z,0.00
2019-01-18T01:01:51.122Z,0.00
2019-01-18T01:03:44.563Z,0.00
2019-01-18T01:04:44.592Z,0.00
2019-01-18T01:06:38.034Z,0.00
2019-01-18T01:07:38.060Z,0.00
2019-01-18T01:09:31.502Z,0.00
2019-01-18T01:10:31.527Z,0.00
2019-01-18T01:12:24.973Z,0.00
2019-01-18T01:13:24.995Z,0.00
2019-01-18T01:15:17.946Z,0.00
2019-01-18T01:16:17.970Z,0.00
2019-01-18T01:18:11.412Z,0.00
2019-01-18T01:19:11.442Z,0.00
2019-01-18T01:21:04.886Z,0.00
2019-01-18T01:22:04.906Z,0.00
2019-01-18T01:23:58.355Z,0.00
2019-01-18T01:24:58.384Z,0.00
2019-01-18T01:26:51.828Z,0.00
2019-01-18T01:27:51.848Z,0.00
2019-01-18T01:29:45.290Z,0.00
2019-01-18T01:30:45.320Z,0.00
2019-01-18T01:32:38.774Z,0.00
2019-01-18T01:33:38.799Z,0.00
2019-01-18T01:35:32.281Z,0.00
2019-01-18T01:36:32.274Z,0.00
2019-01-18T01:38:25.711Z,0.00
2019-01-18T01:39:25.742Z,0.00
2019-01-18T01:41:19.189Z,0.00
2019-01-18T01:42:19.209Z,0.00
2019-01-18T01:44:12.651Z,0.00
2019-01-18T01:45:12.677Z,0.00
2019-01-18T01:47:06.127Z,0.00
2019-01-18T01:48:06.148Z,0.00
2019-01-18T01:49:59.596Z,0.00
2019-01-18T01:50:59.626Z,0.00
2019-01-18T01:52:53.088Z,0.00
2019-01-18T01:53:53.107Z,0.00
2019-01-18T01:55:46.592Z,0.00
2019-01-18T01:56:46.611Z,0.00
2019-01-18T01:58:40.130Z,0.00
2019-01-18T01:59:40.122Z,0.00
2019-01-18T02:01:33.605Z,0.00
2019-01-18T02:02:33.617Z,0.00
2019-01-18T02:04:26.579Z,0.00
2019-01-18T02:05:26.595Z,0.00
2019-01-18T02:07:21.070Z,0.00
2019-01-18T02:08:21.074Z,0.00
2019-01-18T02:10:14.526Z,0.00
2019-01-18T02:11:14.552Z,0.00
2019-01-18T02:13:08.014Z,0.00
2019-01-18T02:14:08.037Z,0.00
2019-01-18T02:16:01.541Z,0.00
2019-01-18T02:17:01.518Z,0.00
2019-01-18T02:18:54.964Z,0.00
2019-01-18T02:19:54.996Z,0.00
2019-01-18T02:21:48.447Z,0.00
2019-01-18T02:22:48.464Z,0.00
2019-01-18T02:24:41.929Z,0.00
2019-01-18T02:25:41.957Z,0.00
2019-01-18T02:27:34.897Z,0.00
2019-01-18T02:28:34.922Z,0.00
2019-01-18T02:30:28.386Z,0.00
2019-01-18T02:31:28.402Z,0.00
2019-01-18T02:33:21.862Z,0.00
2019-01-18T02:34:21.881Z,0.00
2019-01-18T02:36:15.318Z,0.00
2019-01-18T02:37:15.349Z,0.00
2019-01-18T02:39:08.794Z,0.00
2019-01-18T02:40:08.811Z,0.00
2019-01-18T02:42:02.254Z,0.00
2019-01-18T02:43:02.274Z,0.00
2019-01-18T02:44:55.715Z,0.00
2019-01-18T02:45:55.740Z,0.00
2019-01-18T02:47:49.185Z,0.00
2019-01-18T02:48:49.205Z,0.00
2019-01-18T02:50:42.645Z,0.00
2019-01-18T02:51:42.672Z,0.00
2019-01-18T02:53:36.119Z,0.00
2019-01-18T02:54:36.145Z,0.00
2019-01-18T02:56:29.584Z,0.00
2019-01-18T02:57:29.610Z,0.00
2019-01-18T02:59:23.059Z,0.00
2019-01-18T03:00:23.082Z,0.00
2019-01-18T03:02:16.542Z,0.00
2019-01-18T03:03:16.556Z,0.00
2019-01-18T03:05:10.017Z,0.00
2019-01-18T03:06:10.036Z,0.00
2019-01-18T03:08:03.486Z,0.00
2019-01-18T03:09:03.505Z,0.00
2019-01-18T03:10:56.955Z,0.00
2019-01-18T03:11:56.982Z,0.00
2019-01-18T03:13:50.438Z,0.00
2019-01-18T03:14:50.450Z,0.00
2019-01-18T03:16:43.400Z,0.00
2019-01-18T03:17:43.427Z,0.00
2019-01-18T03:19:36.873Z,0.00
2019-01-18T03:20:36.890Z,0.00
2019-01-18T03:22:30.333Z,0.00
2019-01-18T03:23:30.355Z,0.00
2019-01-18T03:25:23.801Z,0.00
2019-01-18T03:26:23.837Z,0.00
2019-01-18T03:28:17.290Z,0.00
2019-01-18T03:29:17.308Z,0.00
2019-01-18T03:31:10.744Z,0.00
2019-01-18T03:32:10.780Z,0.00
2019-01-18T03:34:04.222Z,0.00
2019-01-18T03:35:04.245Z,0.00
2019-01-18T03:36:57.183Z,0.00
2019-01-18T03:37:57.210Z,0.00
2019-01-18T03:39:50.657Z,0.00
2019-01-18T03:40:50.676Z,0.00
2019-01-18T03:42:44.125Z,0.00
2019-01-18T03:43:44.147Z,0.00
2019-01-18T03:45:37.094Z,0.00
2019-01-18T03:46:37.121Z,0.00
2019-01-18T03:48:30.624Z,0.00
2019-01-18T03:49:30.629Z,0.00
2019-01-18T03:51:24.081Z,0.00
2019-01-18T03:52:24.101Z,0.00
2019-01-18T03:54:17.562Z,0.00
2019-01-18T03:55:17.591Z,0.00
2019-01-18T03:57:11.035Z,0.00
2019-01-18T03:58:11.064Z,0.00
2019-01-18T04:00:04.518Z,0.00
2019-01-18T04:01:04.618Z,0.00
2019-01-18T04:02:58.010Z,0.00
2019-01-18T04:03:58.024Z,0.00
2019-01-18T04:05:51.452Z,0.00
2019-01-18T04:06:51.476Z,0.00
2019-01-18T04:08:44.944Z,0.00
2019-01-18T04:09:44.955Z,0.00
2019-01-18T04:11:38.415Z,0.00
2019-01-18T04:12:38.443Z,0.00
2019-01-18T04:14:31.897Z,0.00
2019-01-18T04:15:31.921Z,0.00
2019-01-18T04:17:25.366Z,0.00
2019-01-18T04:18:25.398Z,0.00
2019-01-18T04:20:18.851Z,0.00
2019-01-18T04:21:18.876Z,0.00
2019-01-18T04:23:12.309Z,0.00
2019-01-18T04:24:12.348Z,0.00
2019-01-18T04:26:05.783Z,0.00
2019-01-18T04:27:05.801Z,0.00
2019-01-18T04:28:59.245Z,0.00
2019-01-18T04:29:59.268Z,0.00
2019-01-18T04:31:52.705Z,0.00
2019-01-18T04:32:52.730Z,0.00
2019-01-18T04:34:46.178Z,0.00
2019-01-18T04:35:46.193Z,0.00
2019-01-18T04:37:39.631Z,0.00
2019-01-18T04:38:39.665Z,0.00
2019-01-18T04:40:33.112Z,0.00
2019-01-18T04:41:33.128Z,0.00
2019-01-18T04:43:26.560Z,0.00
2019-01-18T04:44:26.584Z,0.00
2019-01-18T04:46:20.046Z,0.00
2019-01-18T04:47:20.065Z,0.00
2019-01-18T04:49:13.510Z,0.00
2019-01-18T04:50:13.533Z,0.00
2019-01-18T04:52:06.968Z,0.00
2019-01-18T04:53:06.997Z,0.00
2019-01-18T04:55:00.438Z,0.00
2019-01-18T04:56:00.458Z,0.00
2019-01-18T04:57:53.894Z,0.00
2019-01-18T04:58:53.920Z,0.00
2019-01-18T05:00:47.371Z,0.00
2019-01-18T05:01:47.393Z,0.00
2019-01-18T05:03:40.339Z,0.00
2019-01-18T05:04:40.366Z,0.00
2019-01-18T05:06:33.815Z,0.00
2019-01-18T05:07:33.838Z,0.00
2019-01-18T05:09:27.283Z,0.00
2019-01-18T05:10:27.309Z,0.00
2019-01-18T05:12:20.752Z,0.00
2019-01-18T05:13:20.773Z,0.00
2019-01-18T05:15:13.722Z,0.00
2019-01-18T05:16:13.743Z,0.00
2019-01-18T05:18:07.180Z,0.00
2019-01-18T05:19:07.204Z,0.00
2019-01-18T05:21:00.660Z,0.00
2019-01-18T05:22:00.681Z,0.00
2019-01-18T05:23:54.121Z,0.00
2019-01-18T05:24:54.144Z,0.00
2019-01-18T05:26:47.591Z,0.00
2019-01-18T05:27:47.609Z,0.00
2019-01-18T05:29:41.046Z,0.00
2019-01-18T05:30:47.318Z,0.00
2019-01-18T05:32:34.515Z,0.00
2019-01-18T05:33:34.542Z,0.00
2019-01-18T05:35:27.993Z,0.00
2019-01-18T05:36:28.012Z,0.00
2019-01-18T05:38:21.449Z,0.00
2019-01-18T05:39:21.475Z,0.00
2019-01-18T05:41:14.930Z,0.00
2019-01-18T05:42:14.949Z,0.00
2019-01-18T05:44:08.383Z,0.00
2019-01-18T05:45:08.411Z,0.00
2019-01-18T05:47:01.855Z,0.00
2019-01-18T05:48:01.881Z,0.00
2019-01-18T05:49:55.324Z,0.00
2019-01-18T05:50:55.351Z,0.00
2019-01-18T05:52:48.304Z,0.00
2019-01-18T05:53:48.319Z,0.00
2019-01-18T05:55:41.313Z,0.00
2019-01-18T05:56:41.333Z,0.00
2019-01-18T05:58:34.282Z,0.00
2019-01-18T05:59:34.304Z,0.00
2019-01-18T06:01:27.535Z,0.00
2019-01-18T06:02:27.276Z,0.00
2019-01-18T06:04:20.225Z,0.00
2019-01-18T06:05:20.249Z,0.00
2019-01-18T06:07:13.700Z,0.00
2019-01-18T06:08:13.712Z,0.00
2019-01-18T06:10:06.655Z,0.00
2019-01-18T06:11:06.685Z,0.00
2019-01-18T06:13:00.128Z,0.00
2019-01-18T06:14:00.147Z,0.00
2019-01-18T06:15:53.591Z,0.00
2019-01-18T06:16:53.614Z,0.00
2019-01-18T06:18:47.048Z,0.00
2019-01-18T06:19:47.078Z,0.00
2019-01-18T06:21:40.530Z,0.00
2019-01-18T06:22:40.551Z,0.00
2019-01-18T06:24:34.005Z,0.00
2019-01-18T06:25:34.028Z,0.00
2019-01-18T06:27:26.980Z,0.00
2019-01-18T06:28:27.001Z,0.00
2019-01-18T06:30:19.942Z,0.00
2019-01-18T06:31:19.970Z,0.00
2019-01-18T06:33:12.925Z,0.00
2019-01-18T06:34:12.944Z,0.00
2019-01-18T06:36:05.902Z,0.00
2019-01-18T06:37:05.918Z,0.00
2019-01-18T06:38:58.861Z,0.00
2019-01-18T06:39:58.894Z,0.00
2019-01-18T06:41:51.868Z,0.00
2019-01-18T06:42:51.891Z,0.00
2019-01-18T06:44:44.832Z,0.00
2019-01-18T06:45:44.860Z,0.00
2019-01-18T06:47:37.814Z,0.00
2019-01-18T06:48:37.835Z,0.00
2019-01-18T06:50:30.778Z,0.00
2019-01-18T06:51:30.805Z,0.00
2019-01-18T06:53:23.759Z,0.00
2019-01-18T06:54:23.784Z,0.00
2019-01-18T06:56:16.733Z,0.00
2019-01-18T06:57:16.755Z,0.00
2019-01-18T06:59:10.200Z,0.00
2019-01-18T07:00:10.231Z,0.00
2019-01-18T07:02:03.177Z,0.00
2019-01-18T07:03:03.197Z,0.00
2019-01-18T07:04:56.139Z,0.00
2019-01-18T07:05:56.170Z,0.00
2019-01-18T07:07:49.615Z,0.00
2019-01-18T07:08:49.640Z,0.00
2019-01-18T07:10:43.088Z,0.00
2019-01-18T07:11:43.115Z,0.00
2019-01-18T07:13:36.562Z,0.00
2019-01-18T07:14:36.583Z,0.00
2019-01-18T07:16:30.028Z,0.00
2019-01-18T07:17:30.047Z,0.00
2019-01-18T07:19:23.497Z,0.00
2019-01-18T07:20:23.532Z,0.00
2019-01-18T07:22:16.970Z,0.00
2019-01-18T07:23:16.991Z,0.00
2019-01-18T07:25:10.433Z,0.00
2019-01-18T07:26:10.460Z,0.00
2019-01-18T07:28:03.901Z,0.00
2019-01-18T07:29:03.920Z,0.00
2019-01-18T07:30:57.363Z,0.00
2019-01-18T07:31:57.397Z,0.00
2019-01-18T07:33:50.840Z,0.00
2019-01-18T07:34:50.860Z,0.00
2019-01-18T07:36:44.304Z,0.00
2019-01-18T07:37:44.324Z,0.00
2019-01-18T07:39:37.761Z,0.00
2019-01-18T07:40:37.792Z,0.00
2019-01-18T07:42:31.238Z,0.00
2019-01-18T07:43:31.259Z,0.00
2019-01-18T07:45:24.208Z,0.00
2019-01-18T07:46:24.238Z,0.00
2019-01-18T07:48:17.190Z,0.00
2019-01-18T07:49:17.208Z,0.00
2019-01-18T07:51:10.164Z,0.00
2019-01-18T07:52:10.183Z,0.00
2019-01-18T07:54:03.632Z,0.00
2019-01-18T07:55:03.658Z,0.00
2019-01-18T07:56:57.103Z,0.00
2019-01-18T07:57:57.126Z,0.00
2019-01-18T07:59:50.563Z,0.00
2019-01-18T08:00:50.594Z,0.00
2019-01-18T08:02:44.047Z,5.63
2019-01-18T08:03:44.068Z,5.63
2019-01-18T08:05:37.508Z,5.63
2019-01-18T08:06:37.538Z,5.63
2019-01-18T08:08:30.979Z,5.63
2019-01-18T08:09:30.999Z,5.63
2019-01-18T08:11:24.460Z,5.63
2019-01-18T08:12:24.478Z,5.63
2019-01-18T08:14:17.918Z,5.63
2019-01-18T08:15:17.946Z,5.63
2019-01-18T08:17:11.412Z,5.63
2019-01-18T08:18:11.426Z,5.63
2019-01-18T08:20:04.863Z,5.63
2019-01-18T08:21:04.893Z,5.63
2019-01-18T08:22:58.343Z,5.63
2019-01-18T08:23:58.360Z,5.63
2019-01-18T08:25:51.797Z,5.63
2019-01-18T08:26:51.824Z,5.63
2019-01-18T08:28:45.273Z,5.63
2019-01-18T08:29:45.290Z,5.63
2019-01-18T08:31:38.738Z,5.63
2019-01-18T08:32:38.756Z,5.63
2019-01-18T08:34:31.708Z,5.63
2019-01-18T08:35:31.739Z,5.63
2019-01-18T08:37:25.199Z,5.63
2019-01-18T08:38:25.213Z,5.63
2019-01-18T08:40:18.158Z,5.63
2019-01-18T08:41:18.184Z,5.63
2019-01-18T08:43:11.633Z,5.63
2019-01-18T08:44:11.655Z,5.63
2019-01-18T08:46:05.110Z,5.63
2019-01-18T08:47:05.134Z,5.63
2019-01-18T08:48:58.579Z,5.63
2019-01-18T08:49:58.602Z,5.63
2019-01-18T08:51:52.070Z,5.63
2019-01-18T08:52:52.079Z,5.63
2019-01-18T08:54:45.026Z,5.63
2019-01-18T08:55:45.053Z,5.63
2019-01-18T08:57:38.501Z,5.63
2019-01-18T08:58:38.522Z,5.63
2019-01-18T09:00:31.473Z,5.63
2019-01-18T09:01:35.631Z,5.63
2019-01-18T09:03:24.946Z,5.63
2019-01-18T09:04:24.964Z,5.63
2019-01-18T09:06:18.405Z,5.63
2019-01-18T09:07:18.435Z,5.63
2019-01-18T09:09:11.885Z,5.63
2019-01-18T09:10:11.903Z,5.63
2019-01-18T09:12:05.342Z,5.63
2019-01-18T09:13:05.379Z,11.25
2019-01-18T09:14:58.827Z,11.25
2019-01-18T09:15:58.849Z,11.25
2019-01-18T09:17:52.297Z,11.25
2019-01-18T09:18:52.315Z,11.25
2019-01-18T09:20:45.751Z,11.25
2019-01-18T09:21:45.782Z,11.25
2019-01-18T09:23:39.229Z,11.25
2019-01-18T09:24:39.250Z,11.25
2019-01-18T09:26:32.686Z,11.25
2019-01-18T09:27:32.717Z,11.25
2019-01-18T09:29:26.168Z,11.25
2019-01-18T09:30:26.196Z,11.25
2019-01-18T09:32:19.649Z,11.25
2019-01-18T09:33:19.676Z,11.25
2019-01-18T09:35:13.128Z,11.25
2019-01-18T09:36:13.146Z,11.25
2019-01-18T09:38:06.593Z,11.25
2019-01-18T09:39:06.617Z,11.25
2019-01-18T09:41:00.067Z,11.25
2019-01-18T09:42:00.116Z,11.25
2019-01-18T09:43:53.556Z,11.25
2019-01-18T09:44:53.577Z,11.25
2019-01-18T09:46:46.522Z,11.25
2019-01-18T09:47:46.551Z,11.25
2019-01-18T09:49:40.011Z,16.88
2019-01-18T09:50:40.030Z,11.25
2019-01-18T09:52:33.468Z,11.25
2019-01-18T09:53:33.495Z,16.88
2019-01-18T09:55:26.944Z,11.25
2019-01-18T09:56:26.963Z,16.88
2019-01-18T09:58:20.409Z,11.25
2019-01-18T09:59:20.433Z,11.25
2019-01-18T10:01:13.871Z,11.25
2019-01-18T10:02:13.902Z,11.25
2019-01-18T10:04:06.856Z,11.25
2019-01-18T10:05:06.881Z,11.25
2019-01-18T10:07:00.329Z,11.25
2019-01-18T10:08:00.356Z,11.25
2019-01-18T10:09:53.810Z,11.25
2019-01-18T10:10:53.832Z,11.25
2019-01-18T10:12:47.271Z,11.25
2019-01-18T10:13:47.302Z,11.25
2019-01-18T10:15:40.747Z,11.25
2019-01-18T10:16:40.773Z,11.25
2019-01-18T10:18:34.219Z,11.25
2019-01-18T10:19:34.236Z,11.25
2019-01-18T10:21:27.674Z,11.25
2019-01-18T10:22:27.708Z,11.25
2019-01-18T10:24:21.172Z,11.25
2019-01-18T10:25:21.176Z,11.25
2019-01-18T10:27:14.614Z,11.25
2019-01-18T10:28:14.646Z,11.25
2019-01-18T10:30:08.090Z,11.25
2019-01-18T10:31:08.113Z,11.25
2019-01-18T10:33:01.552Z,11.25
2019-01-18T10:34:01.581Z,11.25
2019-01-18T10:35:55.029Z,11.25
2019-01-18T10:36:55.050Z,11.25
2019-01-18T10:38:48.990Z,11.25
2019-01-18T10:39:48.512Z,11.25
2019-01-18T10:41:41.955Z,11.25
2019-01-18T10:42:41.983Z,11.25
2019-01-18T10:44:35.461Z,11.25
2019-01-18T10:45:35.462Z,11.25
2019-01-18T10:47:28.908Z,11.25
2019-01-18T10:48:28.940Z,11.25
2019-01-18T10:50:22.395Z,11.25
2019-01-18T10:51:22.417Z,11.25
2019-01-18T10:53:15.859Z,11.25
2019-01-18T10:54:15.887Z,11.25
2019-01-18T10:56:09.338Z,11.25
2019-01-18T10:57:09.360Z,11.25
2019-01-18T10:59:02.819Z,11.25
2019-01-18T11:00:02.840Z,11.25
2019-01-18T11:02:00.651Z,16.88
2019-01-18T11:02:56.310Z,11.25
2019-01-18T11:04:49.767Z,11.25
2019-01-18T11:05:49.788Z,11.25
2019-01-18T11:07:43.243Z,11.25
2019-01-18T11:08:43.270Z,11.25
2019-01-18T11:10:36.716Z,11.25
2019-01-18T11:11:36.735Z,11.25
2019-01-18T11:13:30.178Z,11.25
2019-01-18T11:14:30.207Z,11.25
2019-01-18T11:16:23.655Z,11.25
2019-01-18T11:17:23.678Z,11.25
2019-01-18T11:19:17.124Z,11.25
2019-01-18T11:20:17.151Z,11.25
2019-01-18T11:22:10.595Z,11.25
2019-01-18T11:23:10.617Z,11.25
2019-01-18T11:25:04.074Z,16.88
2019-01-18T11:26:04.093Z,16.88
2019-01-18T11:27:57.535Z,16.88
2019-01-18T11:28:57.562Z,16.88
2019-01-18T11:30:51.007Z,16.88
2019-01-18T11:31:51.030Z,16.88
2019-01-18T11:33:44.470Z,16.88
2019-01-18T11:34:44.496Z,16.88
2019-01-18T11:36:37.948Z,16.88
2019-01-18T11:37:37.968Z,16.88
2019-01-18T11:39:31.421Z,16.88
2019-01-18T11:40:31.448Z,16.88
2019-01-18T11:42:24.905Z,16.88
2019-01-18T11:43:24.928Z,16.88
2019-01-18T11:45:18.373Z,16.88
2019-01-18T11:46:18.396Z,16.88
2019-01-18T11:48:11.841Z,16.88
2019-01-18T11:49:11.865Z,16.88
2019-01-18T11:51:05.311Z,22.50
2019-01-18T11:52:05.337Z,16.88
2019-01-18T11:53:58.775Z,22.50
2019-01-18T11:54:58.802Z,22.50
2019-01-18T11:56:52.258Z,22.50
2019-01-18T11:57:52.283Z,22.50
2019-01-18T11:59:49.628Z,22.50
2019-01-18T12:00:45.747Z,22.50
2019-01-18T12:02:39.202Z,22.50
2019-01-18T12:03:39.224Z,22.50
2019-01-18T12:05:32.685Z,22.50
2019-01-18T12:06:32.704Z,22.50
2019-01-18T12:08:26.148Z,28.13
2019-01-18T12:09:26.179Z,28.13
2019-01-18T12:11:19.625Z,28.13
2019-01-18T12:12:19.649Z,28.13
2019-01-18T12:14:12.601Z,28.13
2019-01-18T12:15:12.625Z,28.13
2019-01-18T12:17:07.073Z,28.13
2019-01-18T12:18:07.094Z,28.13
2019-01-18T12:20:00.534Z,28.13
2019-01-18T12:21:00.565Z,28.13
2019-01-18T12:22:53.525Z,33.75
2019-01-18T12:23:53.540Z,33.75
2019-01-18T12:25:46.497Z,33.75
2019-01-18T12:26:46.519Z,33.75
2019-01-18T12:28:39.956Z,33.75
2019-01-18T12:29:39.985Z,33.75
2019-01-18T12:31:32.940Z,33.75
2019-01-18T12:32:32.961Z,39.38
2019-01-18T12:34:26.403Z,39.38
2019-01-18T12:35:26.430Z,39.38
2019-01-18T12:37:19.380Z,39.38
2019-01-18T12:38:19.404Z,45.00
2019-01-18T12:40:12.354Z,39.38
2019-01-18T12:41:12.380Z,39.38
2019-01-18T12:43:05.337Z,33.75
2019-01-18T12:44:05.355Z,33.75
2019-01-18T12:45:58.311Z,28.13
2019-01-18T12:46:58.330Z,22.50
2019-01-18T12:48:51.279Z,22.50
2019-01-18T12:49:51.307Z,28.13
2019-01-18T12:51:44.751Z,28.13
2019-01-18T12:52:44.826Z,22.50
2019-01-18T12:54:37.723Z,22.50
2019-01-18T12:55:37.755Z,22.50
2019-01-18T12:57:30.706Z,16.88
2019-01-18T12:58:30.728Z,22.50
2019-01-18T13:00:23.674Z,22.50
2019-01-18T13:01:23.709Z,22.50
2019-01-18T13:03:16.660Z,28.13
2019-01-18T13:04:16.683Z,28.13
2019-01-18T13:06:09.639Z,28.13
2019-01-18T13:07:09.663Z,28.13
2019-01-18T13:09:02.613Z,28.13
2019-01-18T13:10:02.640Z,28.13
2019-01-18T13:11:55.591Z,28.13
2019-01-18T13:12:55.617Z,28.13
2019-01-18T13:14:48.559Z,28.13
2019-01-18T13:15:48.591Z,22.50
2019-01-18T13:17:41.547Z,22.50
2019-01-18T13:18:41.566Z,28.13
2019-01-18T13:20:34.520Z,33.75
2019-01-18T13:21:34.548Z,33.75
2019-01-18T13:23:27.501Z,22.50
2019-01-18T13:24:27.527Z,16.88
2019-01-18T13:26:20.511Z,11.25
2019-01-18T13:27:20.502Z,11.25
2019-01-18T13:29:13.449Z,11.25
2019-01-18T13:30:13.476Z,11.25
2019-01-18T13:32:06.432Z,22.50
2019-01-18T13:33:06.456Z,22.50
2019-01-18T13:34:59.401Z,22.50
2019-01-18T13:35:59.430Z,22.50
2019-01-18T13:37:52.382Z,22.50
2019-01-18T13:38:52.405Z,16.88
2019-01-18T13:40:45.350Z,16.88
2019-01-18T13:41:45.381Z,11.25
2019-01-18T13:43:38.336Z,16.88
2019-01-18T13:44:43.557Z,16.88
2019-01-18T13:46:31.298Z,11.25
2019-01-18T13:47:31.329Z,11.25
2019-01-18T13:49:24.284Z,11.25
2019-01-18T13:50:24.305Z,11.25
2019-01-18T13:52:17.260Z,11.25
2019-01-18T13:53:17.281Z,11.25
2019-01-18T13:55:10.230Z,11.25
2019-01-18T13:56:10.259Z,11.25
2019-01-18T13:58:03.212Z,16.88
2019-01-18T13:59:03.235Z,16.88
2019-01-18T14:00:56.180Z,16.88
2019-01-18T14:01:56.216Z,16.88
2019-01-18T14:03:49.173Z,16.88
2019-01-18T14:04:49.190Z,16.88
2019-01-18T14:06:42.130Z,16.88
2019-01-18T14:07:42.159Z,16.88
2019-01-18T14:09:35.113Z,16.88
2019-01-18T14:10:35.136Z,16.88
2019-01-18T14:12:28.091Z,11.25
2019-01-18T14:13:28.112Z,11.25
2019-01-18T14:15:32.138Z,16.88
2019-01-18T14:16:32.164Z,16.88
2019-01-18T14:18:25.127Z,16.88
2019-01-18T14:19:25.149Z,16.88
2019-01-18T14:21:18.100Z,16.88
2019-01-18T14:22:18.127Z,16.88
2019-01-18T14:24:11.083Z,16.88
2019-01-18T14:25:11.105Z,22.50
2019-01-18T14:27:04.049Z,16.88
2019-01-18T14:28:04.078Z,16.88
2019-01-18T14:29:57.522Z,16.88
2019-01-18T14:30:57.548Z,16.88
2019-01-18T14:32:55.417Z,16.88
2019-01-18T14:33:51.012Z,11.25
2019-01-18T14:35:43.961Z,5.63
2019-01-18T14:36:43.992Z,5.63
2019-01-18T14:38:36.945Z,11.25
2019-01-18T14:39:36.964Z,11.25
2019-01-18T14:41:31.253Z,11.25
2019-01-18T14:42:29.940Z,5.63
2019-01-18T14:44:22.895Z,5.63
2019-01-18T14:45:22.915Z,5.63
2019-01-18T14:47:16.351Z,5.63
2019-01-18T14:48:16.384Z,5.63
2019-01-18T14:50:09.337Z,5.63
2019-01-18T14:51:09.360Z,5.63
2019-01-18T14:53:02.315Z,5.63
2019-01-18T14:54:02.333Z,5.63
2019-01-18T14:55:55.283Z,5.63
2019-01-18T14:56:55.313Z,5.63
2019-01-18T14:58:48.273Z,5.63
2019-01-18T14:59:48.290Z,5.63
2019-01-18T15:01:41.242Z,5.63
2019-01-18T15:02:41.267Z,5.63
2019-01-18T15:04:34.223Z,5.63
2019-01-18T15:05:34.243Z,5.63
2019-01-18T15:07:27.190Z,5.63
2019-01-18T15:08:27.220Z,5.63
2019-01-18T15:10:20.176Z,0.00
2019-01-18T15:11:20.195Z,0.00
2019-01-18T15:13:13.150Z,0.00
2019-01-18T15:14:13.170Z,0.00
2019-01-18T15:16:06.116Z,0.00
2019-01-18T15:17:06.148Z,0.00
2019-01-18T15:18:59.102Z,0.00
2019-01-18T15:19:59.124Z,0.00
2019-01-18T15:21:52.071Z,0.00
2019-01-18T15:22:52.103Z,0.00
2019-01-18T15:24:45.546Z,0.00
2019-01-18T15:25:45.566Z,0.00
2019-01-18T15:27:38.510Z,0.00
2019-01-18T15:28:38.541Z,0.00
2019-01-18T15:30:31.497Z,0.00
2019-01-18T15:31:31.518Z,0.00
2019-01-18T15:33:24.473Z,0.00
2019-01-18T15:34:24.496Z,0.00
2019-01-18T15:36:17.451Z,0.00
2019-01-18T15:37:17.473Z,0.00
2019-01-18T15:39:10.428Z,0.00
2019-01-18T15:40:10.451Z,0.00
2019-01-18T15:42:03.393Z,0.00
2019-01-18T15:43:03.427Z,0.00
2019-01-18T15:44:56.376Z,0.00
2019-01-18T15:45:56.398Z,0.00
2019-01-18T15:47:49.343Z,0.00
2019-01-18T15:48:49.374Z,0.00
2019-01-18T15:50:42.325Z,0.00
2019-01-18T15:51:42.347Z,0.00
2019-01-18T15:53:35.304Z,0.00
2019-01-18T15:54:35.327Z,0.00
2019-01-18T15:56:28.279Z,0.00
2019-01-18T15:57:28.303Z,0.00
2019-01-18T15:59:21.255Z,0.00
2019-01-18T16:00:21.275Z,0.00
2019-01-18T16:02:14.220Z,0.00
2019-01-18T16:03:16.188Z,0.00
2019-01-18T16:05:07.203Z,0.00
2019-01-18T16:06:07.225Z,0.00
2019-01-18T16:08:00.168Z,0.00
2019-01-18T16:09:00.199Z,0.00
2019-01-18T16:10:53.152Z,0.00
2019-01-18T16:11:53.171Z,0.00
2019-01-18T16:13:46.154Z,0.00
2019-01-18T16:14:46.144Z,0.00
2019-01-18T16:16:39.088Z,0.00
2019-01-18T16:17:39.117Z,0.00
2019-01-18T16:19:32.073Z,0.00
2019-01-18T16:20:32.092Z,0.00
2019-01-18T16:22:25.034Z,0.00
2019-01-18T16:23:25.062Z,0.00
2019-01-18T16:25:18.020Z,0.00
2019-01-18T16:26:18.037Z,0.00
2019-01-18T16:28:10.981Z,0.00
2019-01-18T16:29:11.010Z,0.00
2019-01-18T16:31:03.967Z,0.00
2019-01-18T16:32:03.989Z,0.00
2019-01-18T16:33:56.933Z,0.00
2019-01-18T16:34:56.964Z,0.00
2019-01-18T16:36:49.910Z,0.00
2019-01-18T16:37:49.932Z,0.00
2019-01-18T16:39:42.893Z,0.00
2019-01-18T16:40:42.916Z,0.00
2019-01-18T16:42:35.862Z,0.00
2019-01-18T16:43:35.889Z,0.00
2019-01-18T16:45:28.845Z,0.00
2019-01-18T16:46:28.866Z,0.00
2019-01-18T16:48:35.519Z,0.00
2019-01-18T16:49:35.486Z,0.00
2019-01-18T16:51:28.440Z,0.00
2019-01-18T16:52:28.463Z,0.00
2019-01-18T16:54:21.404Z,0.00
2019-01-18T16:55:21.433Z,0.00
2019-01-18T16:57:14.388Z,0.00
2019-01-18T16:58:14.409Z,0.00
2019-01-18T17:00:07.362Z,0.00
2019-01-18T17:01:07.381Z,0.00
2019-01-18T17:03:00.327Z,0.00
2019-01-18T17:04:00.379Z,0.00
2019-01-18T17:05:53.311Z,0.00
2019-01-18T17:06:53.331Z,0.00
2019-01-18T17:08:46.279Z,0.00
2019-01-18T17:09:46.307Z,0.00
2019-01-18T17:11:39.261Z,0.00
2019-01-18T17:12:39.283Z,0.00
2019-01-18T17:14:32.230Z,0.00
2019-01-18T17:15:33.194Z,0.00
2019-01-18T17:17:25.211Z,0.00
2019-01-18T17:18:25.234Z,0.00
2019-01-18T17:20:18.185Z,0.00
2019-01-18T17:21:18.207Z,0.00
2019-01-18T17:23:11.152Z,0.00
2019-01-18T17:24:11.184Z,0.00
2019-01-18T17:26:04.138Z,0.00
2019-01-18T17:27:04.160Z,0.00
2019-01-18T17:28:59.559Z,0.00
2019-01-18T17:29:59.583Z,0.00
2019-01-18T17:31:52.539Z,0.00
2019-01-18T17:32:52.558Z,0.00
2019-01-18T17:34:45.502Z,0.00
2019-01-18T17:35:45.531Z,0.00
2019-01-18T17:37:38.839Z,0.00
2019-01-18T17:38:38.506Z,0.00
2019-01-18T17:40:31.460Z,0.00
2019-01-18T17:41:31.480Z,0.00
2019-01-18T17:43:24.426Z,0.00
2019-01-18T17:44:24.455Z,0.00
2019-01-18T17:46:17.414Z,0.00
2019-01-18T17:47:17.437Z,0.00
2019-01-18T17:49:10.385Z,0.00
2019-01-18T17:50:10.411Z,0.00
2019-01-18T17:52:03.367Z,0.00
2019-01-18T17:53:03.384Z,0.00
2019-01-18T17:54:56.824Z,0.00
2019-01-18T17:55:56.855Z,0.00
2019-01-18T17:57:49.806Z,0.00
2019-01-18T17:58:49.825Z,0.00
2019-01-18T18:00:42.795Z,0.00
2019-01-18T18:01:42.807Z,0.00
2019-01-18T18:03:36.574Z,0.00
2019-01-18T18:04:35.787Z,0.00
2019-01-18T18:06:28.735Z,0.00
2019-01-18T18:07:28.757Z,0.00
2019-01-18T18:09:21.702Z,0.00
2019-01-18T18:10:21.732Z,0.00
2019-01-18T18:12:14.686Z,0.00
2019-01-18T18:13:14.709Z,0.00
2019-01-18T18:15:07.658Z,0.00
2019-01-18T18:16:07.682Z,0.00
2019-01-18T18:18:00.637Z,0.00
2019-01-18T18:19:00.668Z,0.00
2019-01-18T18:20:53.603Z,0.00
2019-01-18T18:21:53.632Z,0.00
2019-01-18T18:23:48.384Z,0.00
2019-01-18T18:24:46.612Z,0.00
2019-01-18T18:26:39.574Z,0.00
2019-01-18T18:27:39.595Z,0.00
2019-01-18T18:29:32.537Z,0.00
2019-01-18T18:30:32.567Z,0.00
2019-01-18T18:32:25.521Z,0.00
2019-01-18T18:33:25.558Z,0.00
2019-01-18T18:35:18.489Z,0.00
2019-01-18T18:36:18.520Z,0.00
2019-01-18T18:38:11.473Z,0.00
2019-01-18T18:39:11.489Z,0.00
2019-01-18T18:41:05.063Z,0.00
2019-01-18T18:42:04.466Z,0.00
2019-01-18T18:43:57.418Z,0.00
2019-01-18T18:44:57.442Z,0.00
2019-01-18T18:46:50.889Z,0.00
2019-01-18T18:47:50.910Z,0.00
2019-01-18T18:49:44.378Z,0.00
2019-01-18T18:50:44.401Z,0.00
2019-01-18T18:52:37.361Z,0.00
2019-01-18T18:53:37.380Z,0.00
2019-01-18T18:55:30.325Z,0.00
2019-01-18T18:56:30.355Z,0.00
2019-01-18T18:58:23.313Z,0.00
2019-01-18T18:59:23.334Z,0.00
2019-01-18T19:01:16.278Z,0.00