createdAt,value
2023-01-17T00:00:50.915Z,94.86
2023-01-17T00:03:18.606Z,92.68
2023-01-17T00:06:03.778Z,94.28
2023-01-17T00:08:50.379Z,93.18
2023-01-17T00:11:18.698Z,94.18
2023-01-17T00:13:46.398Z,93.40
2023-01-17T00:16:14.363Z,95.03
2023-01-17T00:19:02.513Z,95.36
2023-01-17T00:21:47.831Z,93.53
2023-01-17T00:24:34.376Z,96.00
2023-01-17T00:27:13.729Z,96.03
2023-01-17T00:29:40.275Z,96.53
2023-01-17T00:32:06.918Z,95.60
2023-01-17T00:34:33.462Z,97.06
2023-01-17T00:37:00.141Z,95.42
2023-01-17T00:39:28.060Z,95.67
2023-01-17T00:41:54.672Z,96.47
2023-01-17T00:44:39.700Z,95.35
2023-01-17T00:47:25.153Z,94.34
2023-01-17T00:50:10.495Z,95.66
2023-01-17T00:52:55.883Z,94.02
2023-01-17T00:55:42.516Z,93.33
2023-01-17T00:58:28.335Z,92.66
2023-01-17T01:01:13.829Z,92.81
2023-01-17T01:03:58.875Z,94.36
2023-01-17T01:06:44.444Z,94.72
2023-01-17T01:09:29.778Z,94.36
2023-01-17T01:12:16.460Z,96.70
2023-01-17T01:15:01.918Z,95.90
2023-01-17T01:17:47.203Z,95.65
2023-01-17T01:20:32.593Z,93.64
2023-01-17T01:23:22.538Z,93.67
2023-01-17T01:26:07.809Z,92.32
2023-01-17T01:28:54.381Z,93.93
2023-01-17T01:31:39.731Z,94.02
2023-01-17T01:34:07.489Z,94.44
2023-01-17T01:36:35.133Z,94.22
2023-01-17T01:39:02.814Z,93.33
2023-01-17T01:41:30.608Z,94.57
2023-01-17T01:43:59.651Z,95.29
2023-01-17T01:46:32.786Z,94.89
2023-01-17T01:49:03.735Z,96.20
2023-01-17T01:51:35.776Z,95.76
2023-01-17T01:54:08.810Z,95.63
2023-01-17T01:56:38.011Z,94.73
2023-01-17T01:59:10.730Z,93.97
2023-01-17T02:01:38.734Z,94.14
2023-01-17T02:04:09.851Z,93.49
2023-01-17T02:06:40.755Z,95.00
2023-01-17T02:09:11.389Z,94.20
2023-01-17T02:11:41.093Z,94.92
2023-01-17T02:14:15.513Z,94.93
2023-01-17T02:16:54.988Z,94.62
2023-01-17T02:20:03.945Z,94.56
2023-01-17T02:23:07.459Z,95.21
2023-01-17T02:26:05.765Z,94.85
2023-01-17T02:28:49.769Z,96.25
2023-01-17T02:31:27.937Z,95.91
2023-01-17T02:34:04.583Z,95.16
2023-01-17T02:36:37.624Z,93.76
2023-01-17T02:39:10.763Z,94.55
2023-01-17T02:41:41.644Z,95.00
2023-01-17T02:44:09.768Z,95.40
2023-01-17T02:46:46.760Z,96.04
2023-01-17T02:49:15.416Z,95.88
2023-01-17T02:52:01.835Z,96.03
2023-01-17T02:55:04.573Z,96.86
2023-01-17T02:57:57.560Z,96.47
2023-01-17T03:00:31.161Z,95.96
2023-01-17T03:03:08.361Z,95.41
2023-01-17T03:05:44.050Z,95.95
2023-01-17T03:08:13.544Z,94.37
2023-01-17T03:10:42.751Z,95.44
2023-01-17T03:13:10.427Z,97.00
2023-01-17T03:15:39.598Z,97.58
2023-01-17T03:18:13.649Z,96.86
2023-01-17T03:20:41.543Z,95.86
2023-01-17T03:23:09.268Z,96.29
2023-01-17T03:25:37.007Z,97.56
2023-01-17T03:28:05.219Z,96.36
2023-01-17T03:30:32.945Z,95.48
2023-01-17T03:33:00.624Z,95.17
2023-01-17T03:35:29.721Z,97.17
2023-01-17T03:37:57.461Z,95.85
2023-01-17T03:40:25.088Z,97.73
2023-01-17T03:42:52.822Z,98.57
2023-01-17T03:45:20.929Z,99.19
2023-01-17T03:47:48.617Z,97.55
2023-01-17T03:50:16.622Z,96.26
2023-01-17T03:52:45.700Z,96.17
2023-01-17T03:55:13.368Z,96.27
2023-01-17T03:57:41.124Z,95.76
2023-01-17T04:00:10.046Z,96.81
2023-01-17T04:02:38.035Z,94.95
2023-01-17T04:05:06.487Z,95.04
2023-01-17T04:07:34.153Z,96.01
2023-01-17T04:10:03.199Z,96.83
2023-01-17T04:12:30.872Z,95.59
2023-01-17T04:14:58.629Z,96.82
2023-01-17T04:17:26.614Z,95.04
2023-01-17T04:19:54.823Z,94.69
2023-01-17T04:22:22.579Z,95.37
2023-01-17T04:24:50.329Z,94.69
2023-01-17T04:27:19.803Z,94.10
2023-01-17T04:29:47.480Z,94.15
2023-01-17T04:32:15.788Z,94.36
2023-01-17T04:34:43.589Z,93.44
2023-01-17T04:37:11.291Z,95.03
2023-01-17T04:39:38.946Z,95.31
2023-01-17T04:42:06.782Z,95.28
2023-01-17T04:44:35.818Z,94.62
2023-01-17T04:47:03.781Z,94.26
2023-01-17T04:49:31.507Z,92.97
2023-01-17T04:51:59.540Z,94.86
2023-01-17T04:54:27.350Z,96.19
2023-01-17T04:56:55.141Z,95.13
2023-01-17T04:59:22.902Z,94.79
2023-01-17T05:01:51.940Z,94.74
2023-01-17T05:04:19.859Z,95.85
2023-01-17T05:06:47.562Z,96.17
2023-01-17T05:09:15.337Z,95.89
2023-01-17T05:11:46.144Z,95.50
2023-01-17T05:14:13.884Z,95.58
2023-01-17T05:16:41.775Z,96.42
2023-01-17T05:19:10.844Z,95.85
2023-01-17T05:21:38.614Z,96.31
2023-01-17T05:24:06.995Z,96.10
2023-01-17T05:26:34.677Z,97.23
2023-01-17T05:29:02.425Z,95.59
2023-01-17T05:31:30.154Z,96.69
2023-01-17T05:33:57.847Z,96.32
2023-01-17T05:36:27.000Z,97.32
2023-01-17T05:38:54.697Z,96.79
2023-01-17T05:41:22.471Z,97.39
2023-01-17T05:43:50.245Z,97.29
2023-01-17T05:46:18.151Z,96.48
2023-01-17T05:48:45.968Z,96.14
2023-01-17T05:51:13.679Z,95.21
2023-01-17T05:53:42.847Z,95.25
2023-01-17T05:56:10.538Z,95.88
2023-01-17T05:58:40.034Z,95.30
2023-01-17T06:01:08.240Z,96.12
2023-01-17T06:03:36.244Z,95.42
2023-01-17T06:06:04.043Z,96.56
2023-01-17T06:08:31.731Z,95.03
2023-01-17T06:11:01.028Z,94.48
2023-01-17T06:13:28.698Z,94.93
2023-01-17T06:15:57.670Z,94.80
2023-01-17T06:18:25.491Z,95.37
2023-01-17T06:20:55.105Z,95.44
2023-01-17T06:23:24.097Z,94.69
2023-01-17T06:25:52.172Z,94.31
2023-01-17T06:28:23.017Z,94.70
2023-01-17T06:30:50.893Z,94.91
2023-01-17T06:33:18.724Z,94.42
2023-01-17T06:35:50.446Z,94.04
2023-01-17T06:38:18.683Z,93.15
2023-01-17T06:40:46.650Z,93.05
2023-01-17T06:43:14.516Z,93.13
2023-01-17T06:45:43.769Z,93.50
2023-01-17T06:48:11.580Z,92.68
2023-01-17T06:50:39.356Z,92.35
2023-01-17T06:53:08.896Z,90.96
2023-01-17T06:55:40.221Z,92.44
2023-01-17T06:58:08.091Z,92.29
2023-01-17T07:00:36.247Z,92.04
2023-01-17T07:03:05.939Z,91.03
2023-01-17T07:05:36.517Z,90.97
2023-01-17T07:08:04.556Z,90.99
2023-01-17T07:10:32.268Z,90.70
2023-01-17T07:13:01.107Z,91.26
2023-01-17T07:15:28.944Z,92.16
2023-01-17T07:17:56.653Z,90.80
2023-01-17T07:20:25.727Z,89.02
2023-01-17T07:22:53.458Z,89.93
2023-01-17T07:25:21.160Z,89.45
2023-01-17T07:27:49.037Z,90.43
2023-01-17T07:30:17.304Z,89.03
2023-01-17T07:32:45.061Z,90.48
2023-01-17T07:35:12.727Z,91.14
2023-01-17T07:37:41.844Z,91.29
2023-01-17T07:40:11.325Z,91.61
2023-01-17T07:42:39.001Z,90.24
2023-01-17T07:45:08.391Z,90.10
2023-01-17T07:47:36.102Z,88.69
2023-01-17T07:50:04.407Z,89.03
2023-01-17T07:52:32.168Z,89.13
2023-01-17T07:55:01.214Z,90.55
2023-01-17T07:57:28.933Z,90.42
2023-01-17T07:59:56.625Z,90.62
2023-01-17T08:02:24.859Z,89.97
2023-01-17T08:04:52.659Z,92.51
2023-01-17T08:07:20.386Z,91.00
2023-01-17T08:09:50.150Z,90.86
2023-01-17T08:12:19.365Z,91.64
2023-01-17T08:14:47.051Z,92.08
2023-01-17T08:17:16.455Z,92.08
2023-01-17T08:19:44.763Z,91.91
2023-01-17T08:22:13.251Z,91.38
2023-01-17T08:24:41.881Z,92.49
2023-01-17T08:27:10.009Z,90.65
2023-01-17T08:29:42.140Z,91.30
2023-01-17T08:32:10.018Z,90.52
2023-01-17T08:34:37.806Z,90.22
2023-01-17T08:37:05.524Z,91.24
2023-01-17T08:39:33.281Z,89.50
2023-01-17T08:42:01.103Z,89.34
2023-01-17T08:44:28.832Z,89.70
2023-01-17T08:46:58.060Z,90.42
2023-01-17T08:49:25.860Z,90.71
2023-01-17T08:51:53.638Z,89.78
2023-01-17T08:54:22.902Z,90.97
2023-01-17T08:56:52.749Z,92.48
2023-01-17T08:59:20.773Z,91.86
2023-01-17T09:01:48.728Z,93.60
2023-01-17T09:04:18.026Z,91.19
2023-01-17T09:06:48.216Z,90.34
2023-01-17T09:09:16.979Z,90.76
2023-01-17T09:11:44.697Z,90.57
2023-01-17T09:14:13.311Z,92.17
2023-01-17T09:16:41.205Z,91.74
2023-01-17T09:19:10.179Z,92.04
2023-01-17T09:21:39.378Z,91.48
2023-01-17T09:24:07.689Z,90.48
2023-01-17T09:26:35.531Z,91.39
2023-01-17T09:29:03.351Z,90.89
2023-01-17T09:31:31.496Z,90.98
2023-01-17T09:33:59.938Z,91.68
2023-01-17T09:36:31.880Z,90.04
2023-01-17T09:39:01.889Z,89.19
2023-01-17T09:41:31.770Z,90.02
2023-01-17T09:44:06.673Z,89.08
2023-01-17T09:46:40.458Z,88.48
2023-01-17T09:49:12.972Z,89.06
2023-01-17T09:51:42.176Z,89.45
2023-01-17T09:54:22.214Z,88.09
2023-01-17T09:56:59.741Z,88.07
2023-01-17T09:59:35.793Z,86.89
2023-01-17T10:02:16.782Z,86.08
2023-01-17T10:05:03.475Z,85.47
2023-01-17T10:07:44.006Z,86.70
2023-01-17T10:10:28.710Z,86.40
2023-01-17T10:13:02.536Z,86.47
2023-01-17T10:15:43.769Z,86.38
2023-01-17T10:18:34.250Z,86.61
2023-01-17T10:21:08.374Z,85.27
2023-01-17T10:23:59.561Z,84.68
2023-01-17T10:26:28.790Z,86.47
2023-01-17T10:29:01.864Z,86.03
2023-01-17T10:31:34.942Z,85.54
2023-01-17T10:34:10.808Z,83.91
2023-01-17T10:36:44.136Z,84.11
2023-01-17T10:39:18.612Z,83.74
2023-01-17T10:41:55.260Z,84.03
2023-01-17T10:44:31.513Z,83.50
2023-01-17T10:47:08.026Z,82.51
2023-01-17T10:49:38.756Z,83.30
2023-01-17T10:52:14.523Z,83.61
2023-01-17T10:54:56.452Z,82.05
2023-01-17T10:57:27.983Z,81.51
2023-01-17T11:00:00.785Z,82.47
2023-01-17T11:02:32.902Z,82.97
2023-01-17T11:05:05.588Z,81.36
2023-01-17T11:07:33.543Z,81.36
2023-01-17T11:10:01.268Z,81.20
2023-01-17T11:12:33.636Z,80.29
2023-01-17T11:15:06.272Z,81.21
2023-01-17T11:17:37.275Z,79.16
2023-01-17T11:20:19.918Z,79.55
2023-01-17T11:23:03.204Z,79.81
2023-01-17T11:25:33.904Z,79.35
2023-01-17T11:28:06.481Z,79.06
2023-01-17T11:30:34.693Z,77.45
2023-01-17T11:33:06.218Z,77.71
2023-01-17T11:35:36.474Z,75.92
2023-01-17T11:38:20.058Z,76.41
2023-01-17T11:40:49.349Z,78.54
2023-01-17T11:43:24.143Z,77.28
2023-01-17T11:46:03.821Z,75.97
2023-01-17T11:48:39.523Z,76.30
2023-01-17T11:51:20.321Z,75.22
2023-01-17T11:53:49.095Z,75.73
2023-01-17T11:56:23.484Z,76.11
2023-01-17T11:58:52.858Z,76.07
2023-01-17T12:01:33.997Z,77.26
2023-01-17T12:04:32.077Z,75.46
2023-01-17T12:07:17.910Z,73.47
2023-01-17T12:09:56.450Z,72.99
2023-01-17T12:12:52.153Z,71.95
2023-01-17T12:15:33.028Z,72.81
2023-01-17T12:18:19.002Z,73.40
2023-01-17T12:20:54.511Z,74.38
2023-01-17T12:23:54.602Z,73.84
2023-01-17T12:26:32.562Z,75.47
2023-01-17T12:29:17.654Z,74.94
2023-01-17T12:31:58.396Z,74.08
2023-01-17T12:34:30.662Z,73.97
2023-01-17T12:37:04.089Z,74.28
2023-01-17T12:39:37.179Z,72.70
2023-01-17T12:42:09.930Z,72.01
2023-01-17T12:44:50.148Z,71.90
2023-01-17T12:47:21.527Z,71.07
2023-01-17T12:49:57.732Z,72.05
2023-01-17T12:52:38.435Z,73.27
2023-01-17T12:55:11.645Z,72.57
2023-01-17T12:57:45.112Z,73.48
2023-01-17T13:00:19.537Z,72.75
2023-01-17T13:02:54.068Z,71.77
2023-01-17T13:05:26.164Z,72.46
2023-01-17T13:07:59.505Z,72.99
2023-01-17T13:10:35.351Z,73.33
2023-01-17T13:13:14.169Z,72.85
2023-01-17T13:15:44.134Z,73.52
2023-01-17T13:18:17.257Z,74.00
2023-01-17T13:21:04.746Z,73.37
2023-01-17T13:23:45.508Z,73.93
2023-01-17T13:26:22.054Z,73.64
2023-01-17T13:28:57.013Z,73.27
2023-01-17T13:31:39.334Z,74.12
2023-01-17T13:34:41.049Z,72.36
2023-01-17T13:37:27.917Z,73.45
2023-01-17T13:40:11.679Z,72.37
2023-01-17T13:42:50.757Z,72.40
2023-01-17T13:45:20.403Z,72.74
2023-01-17T13:47:48.227Z,72.96
2023-01-17T13:50:49.778Z,72.78
2023-01-17T13:53:57.446Z,75.03
2023-01-17T13:56:36.998Z,75.04
2023-01-17T13:59:20.494Z,74.12
2023-01-17T14:01:53.032Z,73.14
2023-01-17T14:04:21.606Z,73.79
2023-01-17T14:06:57.849Z,73.75
2023-01-17T14:09:38.411Z,74.51
2023-01-17T14:12:08.090Z,72.90
2023-01-17T14:14:48.037Z,73.65
2023-01-17T14:17:50.496Z,73.26
2023-01-17T14:20:49.342Z,72.73
2023-01-17T14:23:51.426Z,71.45
2023-01-17T14:26:34.089Z,74.28
2023-01-17T14:29:34.956Z,73.15
2023-01-17T14:32:05.861Z,73.07
2023-01-17T14:34:34.020Z,73.80
2023-01-17T14:37:08.072Z,71.21
2023-01-17T14:39:47.219Z,71.23
2023-01-17T14:42:17.495Z,73.22
2023-01-17T14:44:53.891Z,73.66
2023-01-17T14:47:22.452Z,74.56
2023-01-17T14:49:50.324Z,74.60
2023-01-17T14:52:19.379Z,73.62
2023-01-17T14:54:52.456Z,74.55
2023-01-17T14:57:29.138Z,73.82
2023-01-17T15:00:14.332Z,74.38
2023-01-17T15:02:44.205Z,72.94
2023-01-17T15:05:15.242Z,73.27
2023-01-17T15:07:45.815Z,72.62
2023-01-17T15:10:17.846Z,72.33
2023-01-17T15:12:47.539Z,72.67
2023-01-17T15:15:28.612Z,73.51
2023-01-17T15:18:10.148Z,74.54
2023-01-17T15:20:38.825Z,72.93
2023-01-17T15:23:06.957Z,74.45
2023-01-17T15:25:36.249Z,75.50
2023-01-17T15:28:04.634Z,74.04
2023-01-17T15:30:32.435Z,75.69
2023-01-17T15:33:00.161Z,75.79
2023-01-17T15:35:28.352Z,75.68
2023-01-17T15:37:58.293Z,75.37
2023-01-17T15:40:27.955Z,74.94
2023-01-17T15:43:00.954Z,76.26
2023-01-17T15:45:30.621Z,75.53
2023-01-17T15:47:59.173Z,75.65
2023-01-17T15:50:31.042Z,76.49
2023-01-17T15:53:01.454Z,76.91
2023-01-17T15:55:32.497Z,75.35
2023-01-17T15:58:01.986Z,76.97
2023-01-17T16:00:37.726Z,77.95
2023-01-17T16:03:22.389Z,77.25
2023-01-17T16:05:51.448Z,78.44
2023-01-17T16:08:34.305Z,79.64
2023-01-17T16:11:06.110Z,79.51
2023-01-17T16:13:37.847Z,79.15
2023-01-17T16:16:26.960Z,79.43
2023-01-17T16:19:00.262Z,78.95
2023-01-17T16:21:29.717Z,78.62
2023-01-17T16:23:58.040Z,78.54
2023-01-17T16:26:26.070Z,79.31
2023-01-17T16:28:55.252Z,78.52
2023-01-17T16:31:23.051Z,79.74
2023-01-17T16:33:51.636Z,80.62
2023-01-17T16:36:21.178Z,80.65
2023-01-17T16:38:50.878Z,81.57
2023-01-17T16:41:19.052Z,81.31
2023-01-17T16:43:48.192Z,81.87
2023-01-17T16:46:21.651Z,82.59
2023-01-17T16:48:49.451Z,81.60
2023-01-17T16:51:17.222Z,82.44
2023-01-17T16:53:45.032Z,81.88
2023-01-17T16:56:15.237Z,81.79
2023-01-17T16:58:43.455Z,82.05
2023-01-17T17:01:12.263Z,82.08
2023-01-17T17:03:41.628Z,82.05
2023-01-17T17:06:09.799Z,83.09
2023-01-17T17:08:39.774Z,83.38
2023-01-17T17:11:14.039Z,82.75
2023-01-17T17:13:43.256Z,83.92
2023-01-17T17:16:15.927Z,82.85
2023-01-17T17:18:46.419Z,83.40
2023-01-17T17:21:14.630Z,82.87
2023-01-17T17:23:42.563Z,83.28
2023-01-17T17:26:10.366Z,85.07
2023-01-17T17:28:38.238Z,85.01
2023-01-17T17:31:08.299Z,83.89
2023-01-17T17:33:36.950Z,85.36
2023-01-17T17:36:11.086Z,85.73
2023-01-17T17:38:50.858Z,85.26
2023-01-17T17:41:20.417Z,85.42
2023-01-17T17:43:48.450Z,85.09
2023-01-17T17:46:16.356Z,87.86
2023-01-17T17:48:44.173Z,87.59
2023-01-17T17:51:25.196Z,87.14
2023-01-17T17:53:54.574Z,86.77
2023-01-17T17:56:22.962Z,87.83
2023-01-17T17:58:51.317Z,88.65
2023-01-17T18:01:19.076Z,88.14
2023-01-17T18:03:46.886Z,87.46
2023-01-17T18:06:17.487Z,87.18
2023-01-17T18:08:47.123Z,86.86
2023-01-17T18:11:18.702Z,87.98
2023-01-17T18:13:50.344Z,87.74
2023-01-17T18:16:21.308Z,88.70
2023-01-17T18:18:51.328Z,87.19
2023-01-17T18:21:23.731Z,86.99
2023-01-17T18:23:54.631Z,87.90
2023-01-17T18:26:24.742Z,88.46
2023-01-17T18:28:53.260Z,87.17
2023-01-17T18:31:21.411Z,87.90
2023-01-17T18:33:49.338Z,87.78
2023-01-17T18:36:17.137Z,87.27
2023-01-17T18:38:46.851Z,89.34
2023-01-17T18:41:18.678Z,88.08
2023-01-17T18:43:46.578Z,87.12
2023-01-17T18:46:15.865Z,87.46
2023-01-17T18:48:43.900Z,88.99
2023-01-17T18:51:13.333Z,87.97
2023-01-17T18:53:42.626Z,89.12
2023-01-17T18:56:12.886Z,88.05
2023-01-17T18:58:43.784Z,88.12
2023-01-17T19:01:13.835Z,88.25
2023-01-17T19:03:43.343Z,88.07
2023-01-17T19:06:14.459Z,87.27
2023-01-17T19:08:43.207Z,88.65
2023-01-17T19:11:11.544Z,88.41
2023-01-17T19:13:40.547Z,87.89
2023-01-17T19:16:14.810Z,88.09
2023-01-17T19:18:43.299Z,86.91
2023-01-17T19:21:13.858Z,86.56
2023-01-17T19:23:43.296Z,85.80
2023-01-17T19:26:12.204Z,87.38
2023-01-17T19:28:40.803Z,87.11
2023-01-17T19:31:12.904Z,86.39
2023-01-17T19:33:43.620Z,87.19
2023-01-17T19:36:16.078Z,86.43
2023-01-17T19:38:52.292Z,85.16
2023-01-17T19:41:30.424Z,87.09
2023-01-17T19:43:59.432Z,87.25
2023-01-17T19:46:29.215Z,86.27
2023-01-17T19:48:58.019Z,85.29
2023-01-17T19:51:26.758Z,86.25
2023-01-17T19:53:54.862Z,85.33
2023-01-17T19:56:24.496Z,85.20
2023-01-17T19:58:53.063Z,84.77
2023-01-17T20:01:24.019Z,85.23
2023-01-17T20:03:54.554Z,85.06
2023-01-17T20:06:25.779Z,84.54
2023-01-17T20:08:53.749Z,84.40
2023-01-17T20:11:23.206Z,84.26
2023-01-17T20:13:54.973Z,84.80
2023-01-17T20:16:24.025Z,83.59
2023-01-17T20:18:53.186Z,83.59
2023-01-17T20:21:22.875Z,83.31
2023-01-17T20:23:51.970Z,84.19
2023-01-17T20:26:23.131Z,84.06
2023-01-17T20:28:52.373Z,83.76
2023-01-17T20:31:21.676Z,84.19
2023-01-17T20:33:51.319Z,84.09
2023-01-17T20:36:22.551Z,83.44
2023-01-17T20:38:50.795Z,83.30
2023-01-17T20:41:20.193Z,83.46
2023-01-17T20:43:50.330Z,83.83
2023-01-17T20:46:19.564Z,83.34
2023-01-17T20:48:48.850Z,82.23
2023-01-17T20:51:17.160Z,82.42
2023-01-17T20:53:47.211Z,83.06
2023-01-17T20:56:17.202Z,83.81
2023-01-17T20:58:44.960Z,84.16
2023-01-17T21:01:19.117Z,84.36
2023-01-17T21:03:47.990Z,84.63
2023-01-17T21:06:16.102Z,84.41
2023-01-17T21:08:47.214Z,85.76
2023-01-17T21:11:17.524Z,84.74
2023-01-17T21:13:45.507Z,84.10
2023-01-17T21:16:14.242Z,84.74
2023-01-17T21:18:42.732Z,85.98
2023-01-17T21:21:13.356Z,85.94
2023-01-17T21:23:42.662Z,85.70
2023-01-17T21:26:14.047Z,86.47
2023-01-17T21:28:43.327Z,84.90
2023-01-17T21:31:20.485Z,84.89
2023-01-17T21:33:48.583Z,85.54
2023-01-17T21:36:16.927Z,84.75
2023-01-17T21:38:49.585Z,85.03
2023-01-17T21:41:19.315Z,85.95
2023-01-17T21:43:47.349Z,85.70
2023-01-17T21:46:15.640Z,84.37
2023-01-17T21:48:44.453Z,85.80
2023-01-17T21:51:12.310Z,85.36
2023-01-17T21:53:40.782Z,82.98
2023-01-17T21:56:29.579Z,84.91
2023-01-17T21:58:59.969Z,84.27
2023-01-17T22:01:31.031Z,83.98
2023-01-17T22:04:01.085Z,83.94
2023-01-17T22:06:30.642Z,85.08
2023-01-17T22:08:58.618Z,83.48
2023-01-17T22:11:30.312Z,84.02
2023-01-17T22:14:00.352Z,85.41
2023-01-17T22:16:28.201Z,86.76
2023-01-17T22:18:56.342Z,87.46
2023-01-17T22:21:25.500Z,87.15
2023-01-17T22:23:54.572Z,87.79
2023-01-17T22:26:24.188Z,88.22
2023-01-17T22:28:51.943Z,88.36
2023-01-17T22:31:23.562Z,89.30
2023-01-17T22:33:54.379Z,89.83
2023-01-17T22:36:22.608Z,87.71
2023-01-17T22:38:50.624Z,88.43
2023-01-17T22:41:20.975Z,87.51
2023-01-17T22:43:50.205Z,88.63
2023-01-17T22:46:22.197Z,88.68
2023-01-17T22:48:50.287Z,87.88
2023-01-17T22:51:20.172Z,87.66
2023-01-17T22:53:49.955Z,87.48
2023-01-17T22:56:21.373Z,87.97
2023-01-17T22:58:50.271Z,86.60
2023-01-17T23:01:19.867Z,86.68
2023-01-17T23:03:52.708Z,86.76
2023-01-17T23:06:22.831Z,86.41
2023-01-17T23:08:52.287Z,85.50
2023-01-17T23:11:41.057Z,88.69
2023-01-17T23:14:13.011Z,87.56
2023-01-17T23:17:00.159Z,86.67
2023-01-17T23:19:31.435Z,86.24
2023-01-17T23:22:22.252Z,85.86
2023-01-17T23:24:52.209Z,86.47
2023-01-17T23:27:40.089Z,85.90
2023-01-17T23:30:11.481Z,86.92
2023-01-17T23:32:39.603Z,86.27
2023-01-17T23:35:09.035Z,87.49
2023-01-17T23:37:54.136Z,87.31
2023-01-17T23:40:22.031Z,87.00
2023-01-17T23:43:07.579Z,89.40
2023-01-17T23:45:36.615Z,88.84
2023-01-17T23:48:05.716Z,88.42
2023-01-17T23:50:35.147Z,90.04
2023-01-17T23:53:06.882Z,89.60
2023-01-17T23:55:36.191Z,90.08
2023-01-17T23:58:03.973Z,90.88
