createdAt,value
2022-07-28T00:00:51.645Z,0.00
2022-07-28T00:01:51.669Z,0.00
2022-07-28T00:02:51.540Z,0.00
2022-07-28T00:03:51.412Z,0.00
2022-07-28T00:04:51.339Z,0.00
2022-07-28T00:05:51.260Z,0.00
2022-07-28T00:06:51.179Z,0.00
2022-07-28T00:07:51.103Z,0.00
2022-07-28T00:08:51.031Z,0.00
2022-07-28T00:09:50.949Z,0.00
2022-07-28T00:10:50.874Z,0.00
2022-07-28T00:11:54.540Z,0.00
2022-07-28T00:12:50.722Z,0.00
2022-07-28T00:13:50.643Z,0.00
2022-07-28T00:14:50.563Z,0.00
2022-07-28T00:15:50.540Z,0.00
2022-07-28T00:16:50.446Z,0.00
2022-07-28T00:17:50.334Z,0.00
2022-07-28T00:18:50.260Z,0.00
2022-07-28T00:19:50.192Z,0.00
2022-07-28T00:20:50.107Z,0.00
2022-07-28T00:21:50.039Z,0.00
2022-07-28T00:22:49.948Z,0.00
2022-07-28T00:23:49.876Z,0.00
2022-07-28T00:24:49.794Z,0.00
2022-07-28T00:25:49.720Z,0.00
2022-07-28T00:26:49.639Z,0.00
2022-07-28T00:27:49.568Z,0.00
2022-07-28T00:28:49.489Z,0.00
2022-07-28T00:29:51.058Z,0.00
2022-07-28T00:30:49.333Z,0.00
2022-07-28T00:31:49.327Z,0.00
2022-07-28T00:32:49.177Z,0.00
2022-07-28T00:33:49.146Z,0.00
2022-07-28T00:34:49.024Z,0.00
2022-07-28T00:35:48.946Z,0.00
2022-07-28T00:36:48.875Z,0.00
2022-07-28T00:37:49.139Z,0.00
2022-07-28T00:38:48.968Z,0.00
2022-07-28T00:39:48.638Z,0.00
2022-07-28T00:40:48.567Z,0.00
2022-07-28T00:41:48.489Z,0.00
2022-07-28T00:42:48.409Z,0.00
2022-07-28T00:43:48.331Z,0.00
2022-07-28T00:44:48.256Z,0.00
2022-07-28T00:45:48.175Z,0.00
2022-07-28T00:46:48.192Z,0.00
2022-07-28T00:47:48.025Z,0.00
2022-07-28T00:48:47.969Z,0.00
2022-07-28T00:49:47.872Z,0.00
2022-07-28T00:50:47.792Z,0.00
2022-07-28T00:51:47.715Z,0.00
2022-07-28T00:52:47.643Z,0.00
2022-07-28T00:53:47.562Z,0.00
2022-07-28T00:54:47.486Z,0.00
2022-07-28T00:56:05.300Z,0.00
2022-07-28T00:56:47.336Z,0.00
2022-07-28T00:57:47.252Z,0.00
2022-07-28T00:58:47.171Z,0.00
2022-07-28T00:59:47.097Z,0.00
2022-07-28T01:00:47.019Z,0.00
2022-07-28T01:01:47.045Z,0.00
2022-07-28T01:02:46.973Z,0.00
2022-07-28T01:03:46.792Z,0.00
2022-07-28T01:04:46.713Z,0.00
2022-07-28T01:05:46.633Z,0.00
2022-07-28T01:06:46.558Z,0.00
2022-07-28T01:07:46.477Z,0.00
2022-07-28T01:08:46.398Z,0.00
2022-07-28T01:09:46.326Z,0.00
2022-07-28T01:10:46.253Z,0.00
2022-07-28T01:11:46.170Z,0.00
2022-07-28T01:12:46.090Z,0.00
2022-07-28T01:13:46.022Z,0.00
2022-07-28T01:14:45.938Z,0.00
2022-07-28T01:15:45.917Z,0.00
2022-07-28T01:16:45.785Z,0.00
2022-07-28T01:17:45.703Z,0.00
2022-07-28T01:18:45.628Z,0.00
2022-07-28T01:19:45.551Z,0.00
2022-07-28T01:20:45.477Z,0.00
2022-07-28T01:21:45.396Z,0.00
2022-07-28T01:22:45.317Z,0.00
2022-07-28T01:23:45.242Z,0.00
2022-07-28T01:24:45.164Z,0.00
2022-07-28T01:25:48.447Z,0.00
2022-07-28T01:26:45.012Z,0.00
2022-07-28T01:27:44.930Z,0.00
2022-07-28T01:28:44.855Z,0.00
2022-07-28T01:29:44.777Z,0.00
2022-07-28T01:30:44.741Z,0.00
2022-07-28T01:31:44.716Z,0.00
2022-07-28T01:32:44.544Z,0.00
2022-07-28T01:33:44.467Z,0.00
2022-07-28T01:34:44.391Z,0.00
2022-07-28T01:35:44.313Z,0.00
2022-07-28T01:36:44.234Z,0.00
2022-07-28T01:37:44.159Z,0.00
2022-07-28T01:38:44.078Z,0.00
2022-07-28T01:39:44.005Z,0.00
2022-07-28T01:40:43.921Z,0.00
2022-07-28T01:41:43.853Z,0.00
2022-07-28T01:42:43.769Z,0.00
2022-07-28T01:43:43.695Z,0.00
2022-07-28T01:44:43.614Z,0.00
2022-07-28T01:45:43.536Z,0.00
2022-07-28T01:46:43.513Z,0.00
2022-07-28T01:47:43.382Z,0.00
2022-07-28T01:48:43.381Z,0.00
2022-07-28T01:49:43.225Z,0.00
2022-07-28T01:50:43.148Z,0.00
2022-07-28T01:51:43.072Z,0.00
2022-07-28T01:52:42.994Z,0.00
2022-07-28T01:53:42.917Z,0.00
2022-07-28T01:54:42.837Z,0.00
2022-07-28T01:55:42.766Z,0.00
2022-07-28T01:56:42.686Z,0.00
2022-07-28T01:57:42.609Z,0.00
2022-07-28T01:58:42.527Z,0.00
2022-07-28T01:59:42.452Z,0.00
2022-07-28T02:00:42.374Z,0.00
2022-07-28T02:01:42.412Z,0.00
2022-07-28T02:02:42.223Z,0.00
2022-07-28T02:03:42.156Z,0.00
2022-07-28T02:04:42.113Z,0.00
2022-07-28T02:05:41.989Z,0.00
2022-07-28T02:06:41.910Z,0.00
2022-07-28T02:07:41.834Z,0.00
2022-07-28T02:08:41.753Z,0.00
2022-07-28T02:09:41.678Z,0.00
2022-07-28T02:10:41.597Z,0.00
2022-07-28T02:11:41.521Z,0.00
2022-07-28T02:12:41.451Z,0.00
2022-07-28T02:13:41.370Z,0.00
2022-07-28T02:14:41.286Z,0.00
2022-07-28T02:15:41.305Z,0.00
2022-07-28T02:16:41.134Z,0.00
2022-07-28T02:17:41.060Z,0.00
2022-07-28T02:18:40.981Z,0.00
2022-07-28T02:19:40.905Z,0.00
2022-07-28T02:20:40.821Z,0.00
2022-07-28T02:21:40.747Z,0.00
2022-07-28T02:22:40.672Z,0.00
2022-07-28T02:23:40.590Z,0.00
2022-07-28T02:24:40.512Z,0.00
2022-07-28T02:25:40.437Z,0.00
2022-07-28T02:26:40.364Z,0.00
2022-07-28T02:27:40.286Z,0.00
2022-07-28T02:28:40.207Z,0.00
2022-07-28T02:29:50.729Z,0.00
2022-07-28T02:30:40.087Z,0.00
2022-07-28T02:31:41.980Z,0.00
2022-07-28T02:32:40.888Z,0.00
2022-07-28T02:34:00.314Z,0.00
2022-07-28T02:34:39.739Z,0.00
2022-07-28T02:35:39.663Z,0.00
2022-07-28T02:36:41.479Z,0.00
2022-07-28T02:37:39.505Z,0.00
2022-07-28T02:38:39.427Z,0.00
2022-07-28T02:39:39.354Z,0.00
2022-07-28T02:40:39.277Z,0.00
2022-07-28T02:41:39.207Z,0.00
2022-07-28T02:42:39.119Z,0.00
2022-07-28T02:43:49.028Z,0.00
2022-07-28T02:44:38.965Z,0.00
2022-07-28T02:45:38.887Z,0.00
2022-07-28T02:46:38.850Z,0.00
2022-07-28T02:47:38.738Z,0.00
2022-07-28T02:48:38.708Z,0.00
2022-07-28T02:49:38.575Z,0.00
2022-07-28T02:50:38.496Z,0.00
2022-07-28T02:51:38.429Z,0.00
2022-07-28T02:52:38.346Z,0.00
2022-07-28T02:53:38.265Z,0.00
2022-07-28T02:54:38.189Z,0.00
2022-07-28T02:55:38.113Z,0.00
2022-07-28T02:56:38.033Z,0.00
2022-07-28T02:57:37.964Z,0.00
2022-07-28T02:58:37.892Z,0.00
2022-07-28T02:59:37.802Z,0.00
2022-07-28T03:00:37.723Z,0.00
2022-07-28T03:01:37.716Z,0.00
2022-07-28T03:02:37.570Z,0.00
2022-07-28T03:03:41.298Z,0.00
2022-07-28T03:04:37.476Z,0.00
2022-07-28T03:05:37.382Z,0.00
2022-07-28T03:06:37.256Z,0.00
2022-07-28T03:07:37.184Z,0.00
2022-07-28T03:08:37.107Z,0.00
2022-07-28T03:09:37.025Z,0.00
2022-07-28T03:10:36.949Z,0.00
2022-07-28T03:11:36.874Z,0.00
2022-07-28T03:12:36.802Z,0.00
2022-07-28T03:13:36.716Z,0.00
2022-07-28T03:14:36.642Z,0.00
2022-07-28T03:15:36.564Z,0.00
2022-07-28T03:16:36.510Z,0.00
2022-07-28T03:17:36.406Z,0.00
2022-07-28T03:18:36.328Z,0.00
2022-07-28T03:19:36.252Z,0.00
2022-07-28T03:20:36.169Z,0.00
2022-07-28T03:21:36.092Z,0.00
2022-07-28T03:22:36.015Z,0.00
2022-07-28T03:23:35.968Z,0.00
2022-07-28T03:24:35.861Z,0.00
2022-07-28T03:25:35.784Z,0.00
2022-07-28T03:26:35.707Z,0.00
2022-07-28T03:27:35.630Z,0.00
2022-07-28T03:28:35.561Z,0.00
2022-07-28T03:29:35.479Z,0.00
2022-07-28T03:30:35.445Z,0.00
2022-07-28T03:31:35.317Z,0.00
2022-07-28T03:32:35.245Z,0.00
2022-07-28T03:33:35.163Z,0.00
2022-07-28T03:34:35.082Z,0.00
2022-07-28T03:35:35.008Z,0.00
2022-07-28T03:36:34.931Z,0.00
2022-07-28T03:37:34.855Z,0.00
2022-07-28T03:38:34.774Z,0.00
2022-07-28T03:39:34.694Z,0.00
2022-07-28T03:40:34.617Z,0.00
2022-07-28T03:41:34.542Z,0.00
2022-07-28T03:42:34.461Z,0.00
2022-07-28T03:43:34.384Z,0.00
2022-07-28T03:44:34.307Z,0.00
2022-07-28T03:45:34.257Z,0.00
2022-07-28T03:46:34.185Z,0.00
2022-07-28T03:47:34.078Z,0.00
2022-07-28T03:48:34.040Z,0.00
2022-07-28T03:49:33.916Z,0.00
2022-07-28T03:50:33.844Z,0.00
2022-07-28T03:51:33.762Z,0.00
2022-07-28T03:52:33.690Z,0.00
2022-07-28T03:53:33.607Z,0.00
2022-07-28T03:54:33.529Z,0.00
2022-07-28T03:55:33.450Z,0.00
2022-07-28T03:56:33.381Z,0.00
2022-07-28T03:57:33.297Z,0.00
2022-07-28T03:58:33.222Z,0.00
2022-07-28T03:59:33.142Z,0.00
2022-07-28T04:00:33.064Z,0.00
2022-07-28T04:01:33.088Z,0.00
2022-07-28T04:02:32.967Z,0.00
2022-07-28T04:03:43.228Z,0.00
2022-07-28T04:04:32.752Z,0.00
2022-07-28T04:05:32.677Z,0.00
2022-07-28T04:06:32.594Z,0.00
2022-07-28T04:07:32.519Z,0.00
2022-07-28T04:08:32.443Z,0.00
2022-07-28T04:09:32.364Z,0.00
2022-07-28T04:10:32.284Z,0.00
2022-07-28T04:11:32.209Z,0.00
2022-07-28T04:12:32.132Z,0.00
2022-07-28T04:13:32.141Z,0.00
2022-07-28T04:14:31.976Z,0.00
2022-07-28T04:15:31.898Z,0.00
2022-07-28T04:16:31.860Z,0.00
2022-07-28T04:17:31.740Z,0.00
2022-07-28T04:18:31.671Z,0.00
2022-07-28T04:19:31.584Z,0.00
2022-07-28T04:20:31.506Z,0.00
2022-07-28T04:21:31.437Z,5.63
2022-07-28T04:22:31.348Z,5.63
2022-07-28T04:23:31.281Z,5.63
2022-07-28T04:24:31.196Z,5.63
2022-07-28T04:25:31.120Z,5.63
2022-07-28T04:26:31.038Z,5.63
2022-07-28T04:27:30.965Z,5.63
2022-07-28T04:28:30.882Z,5.63
2022-07-28T04:29:30.805Z,5.63
2022-07-28T04:30:30.777Z,5.63
2022-07-28T04:31:30.724Z,5.63
2022-07-28T04:32:30.572Z,5.63
2022-07-28T04:33:30.499Z,5.63
2022-07-28T04:34:30.416Z,5.63
2022-07-28T04:35:30.345Z,5.63
2022-07-28T04:36:30.259Z,5.63
2022-07-28T04:37:32.560Z,5.63
2022-07-28T04:38:30.110Z,5.63
2022-07-28T04:39:30.031Z,5.63
2022-07-28T04:40:29.951Z,5.63
2022-07-28T04:41:29.875Z,5.63
2022-07-28T04:42:29.794Z,5.63
2022-07-28T04:43:29.714Z,5.63
2022-07-28T04:44:29.639Z,5.63
2022-07-28T04:45:29.565Z,11.25
2022-07-28T04:46:29.546Z,11.25
2022-07-28T04:47:29.405Z,11.25
2022-07-28T04:48:29.327Z,11.25
2022-07-28T04:49:29.252Z,11.25
2022-07-28T04:50:29.167Z,11.25
2022-07-28T04:51:29.096Z,11.25
2022-07-28T04:52:29.018Z,11.25
2022-07-28T04:53:28.935Z,11.25
2022-07-28T04:54:28.856Z,11.25
2022-07-28T04:55:28.781Z,16.88
2022-07-28T04:56:28.705Z,16.88
2022-07-28T04:57:28.627Z,16.88
2022-07-28T04:58:31.024Z,16.88
2022-07-28T04:59:28.471Z,16.88
2022-07-28T05:00:28.391Z,16.88
2022-07-28T05:01:28.384Z,16.88
2022-07-28T05:02:28.239Z,16.88
2022-07-28T05:03:30.493Z,16.88
2022-07-28T05:04:28.128Z,16.88
2022-07-28T05:05:28.005Z,11.25
2022-07-28T05:06:27.927Z,11.25
2022-07-28T05:07:27.848Z,11.25
2022-07-28T05:08:27.773Z,11.25
2022-07-28T05:09:27.690Z,11.25
2022-07-28T05:10:27.615Z,11.25
2022-07-28T05:11:27.537Z,11.25
2022-07-28T05:12:27.465Z,11.25
2022-07-28T05:13:33.395Z,11.25
2022-07-28T05:14:27.304Z,11.25
2022-07-28T05:15:27.229Z,11.25
2022-07-28T05:16:27.198Z,11.25
2022-07-28T05:17:27.070Z,11.25
2022-07-28T05:18:26.990Z,11.25
2022-07-28T05:19:26.915Z,11.25
2022-07-28T05:20:26.841Z,11.25
2022-07-28T05:21:26.760Z,11.25
2022-07-28T05:22:26.681Z,11.25
2022-07-28T05:23:26.606Z,11.25
2022-07-28T05:24:26.524Z,11.25
2022-07-28T05:25:26.449Z,11.25
2022-07-28T05:26:26.368Z,16.88
2022-07-28T05:27:26.297Z,16.88
2022-07-28T05:28:26.216Z,16.88
2022-07-28T05:29:26.137Z,16.88
2022-07-28T05:30:26.055Z,16.88
2022-07-28T05:31:26.019Z,16.88
2022-07-28T05:32:25.940Z,16.88
2022-07-28T05:33:31.958Z,16.88
2022-07-28T05:34:25.756Z,22.50
2022-07-28T05:35:25.671Z,22.50
2022-07-28T05:36:25.595Z,22.50
2022-07-28T05:37:25.514Z,22.50
2022-07-28T05:38:25.445Z,22.50
2022-07-28T05:39:25.361Z,22.50
2022-07-28T05:40:25.282Z,22.50
2022-07-28T05:41:25.209Z,22.50
2022-07-28T05:42:25.133Z,22.50
2022-07-28T05:43:25.054Z,22.50
2022-07-28T05:44:24.980Z,22.50
2022-07-28T05:45:24.953Z,22.50
2022-07-28T05:46:24.876Z,22.50
2022-07-28T05:47:24.741Z,28.13
2022-07-28T05:48:24.665Z,28.13
2022-07-28T05:49:24.678Z,28.13
2022-07-28T05:50:24.508Z,28.13
2022-07-28T05:51:24.434Z,28.13
2022-07-28T05:52:24.358Z,28.13
2022-07-28T05:53:24.284Z,28.13
2022-07-28T05:54:24.204Z,28.13
2022-07-28T05:55:24.124Z,28.13
2022-07-28T05:56:24.048Z,28.13
2022-07-28T05:57:23.976Z,22.50
2022-07-28T05:58:23.890Z,28.13
2022-07-28T05:59:23.813Z,28.13
2022-07-28T06:00:23.736Z,28.13
2022-07-28T06:01:23.733Z,28.13
2022-07-28T06:02:23.636Z,28.13
2022-07-28T06:03:23.507Z,28.13
2022-07-28T06:04:27.297Z,28.13
2022-07-28T06:05:23.354Z,28.13
2022-07-28T06:06:23.274Z,28.13
2022-07-28T06:07:23.201Z,28.13
2022-07-28T06:08:23.118Z,28.13
2022-07-28T06:09:23.044Z,28.13
2022-07-28T06:10:22.967Z,28.13
2022-07-28T06:11:23.212Z,33.75
2022-07-28T06:12:22.814Z,33.75
2022-07-28T06:13:22.736Z,33.75
2022-07-28T06:14:22.659Z,33.75
2022-07-28T06:15:22.588Z,33.75
2022-07-28T06:16:22.641Z,33.75
2022-07-28T06:17:22.428Z,33.75
2022-07-28T06:18:22.357Z,33.75
2022-07-28T06:19:22.274Z,33.75
2022-07-28T06:20:22.204Z,33.75
2022-07-28T06:21:22.118Z,33.75
2022-07-28T06:22:22.048Z,33.75
2022-07-28T06:23:21.969Z,33.75
2022-07-28T06:24:21.897Z,33.75
2022-07-28T06:25:21.815Z,28.13
2022-07-28T06:26:23.577Z,33.75
2022-07-28T06:27:21.659Z,28.13
2022-07-28T06:28:21.586Z,22.50
2022-07-28T06:29:21.507Z,22.50
2022-07-28T06:30:21.438Z,22.50
2022-07-28T06:31:21.421Z,28.13
2022-07-28T06:32:21.279Z,33.75
2022-07-28T06:33:21.264Z,33.75
2022-07-28T06:34:21.139Z,33.75
2022-07-28T06:35:21.047Z,39.38
2022-07-28T06:36:20.974Z,39.38
2022-07-28T06:37:20.897Z,39.38
2022-07-28T06:38:20.818Z,39.38
2022-07-28T06:39:20.745Z,39.38
2022-07-28T06:40:20.670Z,39.38
2022-07-28T06:41:20.593Z,39.38
2022-07-28T06:42:20.510Z,39.38
2022-07-28T06:43:20.438Z,39.38
2022-07-28T06:44:20.667Z,39.38
2022-07-28T06:45:21.245Z,45.00
2022-07-28T06:46:20.320Z,45.00
2022-07-28T06:47:20.206Z,45.00
2022-07-28T06:48:20.054Z,45.00
2022-07-28T06:49:20.216Z,45.00
2022-07-28T06:50:26.223Z,45.00
2022-07-28T06:51:19.896Z,45.00
2022-07-28T06:52:19.748Z,45.00
2022-07-28T06:53:19.675Z,39.38
2022-07-28T06:54:19.831Z,39.38
2022-07-28T06:55:19.520Z,39.38
2022-07-28T06:56:19.444Z,33.75
2022-07-28T06:57:19.366Z,33.75
2022-07-28T06:58:19.290Z,50.63
2022-07-28T06:59:19.251Z,50.63
2022-07-28T07:00:19.153Z,50.63
2022-07-28T07:01:19.101Z,50.63
2022-07-28T07:02:18.986Z,50.63
2022-07-28T07:03:18.912Z,50.63
2022-07-28T07:04:19.327Z,45.00
2022-07-28T07:05:18.760Z,45.00
2022-07-28T07:06:18.684Z,50.63
2022-07-28T07:07:18.613Z,45.00
2022-07-28T07:08:18.530Z,45.00
2022-07-28T07:09:18.458Z,61.88
2022-07-28T07:10:18.380Z,61.88
2022-07-28T07:11:18.318Z,67.50
2022-07-28T07:12:18.227Z,67.50
2022-07-28T07:13:18.159Z,73.13
2022-07-28T07:14:18.755Z,56.25
2022-07-28T07:15:18.002Z,33.75
2022-07-28T07:16:17.986Z,39.38
2022-07-28T07:17:17.856Z,39.38
2022-07-28T07:18:17.770Z,56.25
2022-07-28T07:19:17.700Z,78.75
2022-07-28T07:20:18.374Z,90.00
2022-07-28T07:21:17.550Z,90.00
2022-07-28T07:22:17.468Z,90.00
2022-07-28T07:23:17.397Z,78.75
2022-07-28T07:24:17.758Z,90.00
2022-07-28T07:25:17.251Z,67.50
2022-07-28T07:26:17.176Z,78.75
2022-07-28T07:27:17.099Z,106.88
2022-07-28T07:28:17.019Z,112.50
2022-07-28T07:29:16.948Z,118.13
2022-07-28T07:30:16.874Z,123.75
2022-07-28T07:31:16.843Z,123.75
2022-07-28T07:32:16.717Z,129.38
2022-07-28T07:33:16.643Z,129.38
2022-07-28T07:34:17.100Z,95.63
2022-07-28T07:35:16.494Z,95.63
2022-07-28T07:36:16.419Z,135.00
2022-07-28T07:37:16.342Z,146.25
2022-07-28T07:38:16.269Z,151.88
2022-07-28T07:39:16.195Z,151.88
2022-07-28T07:40:16.117Z,151.88
2022-07-28T07:41:16.043Z,146.25
2022-07-28T07:42:15.970Z,157.50
2022-07-28T07:43:15.896Z,157.50
2022-07-28T07:44:16.162Z,163.13
2022-07-28T07:45:15.750Z,163.13
2022-07-28T07:46:15.718Z,163.13
2022-07-28T07:47:15.594Z,157.50
2022-07-28T07:48:15.523Z,168.75
2022-07-28T07:49:15.478Z,168.75
2022-07-28T07:50:15.378Z,157.50
2022-07-28T07:51:15.862Z,168.75
2022-07-28T07:52:15.226Z,163.13
2022-07-28T07:53:15.152Z,168.75
2022-07-28T07:54:15.373Z,174.38
2022-07-28T07:55:15.005Z,174.38
2022-07-28T07:56:14.928Z,174.38
2022-07-28T07:57:14.854Z,174.38
2022-07-28T07:58:14.779Z,174.38
2022-07-28T07:59:14.710Z,174.38
2022-07-28T08:00:29.032Z,174.38
2022-07-28T08:01:14.583Z,180.00
2022-07-28T08:02:14.542Z,168.75
2022-07-28T08:03:14.412Z,174.38
2022-07-28T08:04:14.825Z,157.50
2022-07-28T08:05:14.263Z,185.63
2022-07-28T08:06:14.191Z,185.63
2022-07-28T08:07:14.119Z,185.63
2022-07-28T08:08:14.044Z,185.63
2022-07-28T08:09:13.969Z,185.63
2022-07-28T08:10:13.900Z,185.63
2022-07-28T08:11:13.823Z,185.63
2022-07-28T08:12:13.756Z,191.25
2022-07-28T08:13:13.676Z,191.25
2022-07-28T08:14:13.914Z,191.25
2022-07-28T08:15:13.531Z,191.25
2022-07-28T08:16:13.520Z,191.25
2022-07-28T08:17:13.390Z,196.88
2022-07-28T08:18:13.313Z,196.88
2022-07-28T08:19:13.243Z,196.88
2022-07-28T08:20:13.174Z,196.88
2022-07-28T08:21:13.161Z,196.88
2022-07-28T08:22:13.023Z,196.88
2022-07-28T08:23:12.949Z,196.88
2022-07-28T08:24:13.104Z,202.50
2022-07-28T08:25:12.814Z,202.50
2022-07-28T08:26:12.733Z,202.50
2022-07-28T08:27:12.662Z,202.50
2022-07-28T08:28:12.585Z,202.50
2022-07-28T08:29:12.513Z,202.50
2022-07-28T08:30:12.446Z,202.50
2022-07-28T08:31:12.404Z,202.50
2022-07-28T08:32:12.296Z,202.50
2022-07-28T08:33:12.229Z,208.13
2022-07-28T08:34:31.337Z,208.13
2022-07-28T08:35:32.428Z,208.13
2022-07-28T08:36:12.011Z,208.13
2022-07-28T08:37:11.936Z,208.13
2022-07-28T08:38:11.865Z,208.13
2022-07-28T08:39:11.798Z,208.13
2022-07-28T08:40:11.721Z,208.13
2022-07-28T08:41:11.650Z,208.13
2022-07-28T08:42:11.581Z,208.13
2022-07-28T08:43:11.513Z,208.13
2022-07-28T08:44:11.546Z,208.13
2022-07-28T08:45:11.365Z,208.13
2022-07-28T08:46:11.353Z,213.75
2022-07-28T08:47:11.221Z,213.75
2022-07-28T08:48:11.148Z,213.75
2022-07-28T08:49:11.189Z,213.75
2022-07-28T08:50:11.011Z,213.75
2022-07-28T08:51:10.937Z,213.75
2022-07-28T08:52:10.864Z,219.38
2022-07-28T08:53:10.794Z,174.38
2022-07-28T08:54:10.865Z,219.38
2022-07-28T08:55:10.662Z,219.38
2022-07-28T08:56:10.580Z,208.13
2022-07-28T08:57:10.512Z,219.38
2022-07-28T08:58:10.436Z,219.38
2022-07-28T08:59:10.366Z,219.38
2022-07-28T09:00:10.293Z,219.38
2022-07-28T09:01:10.221Z,219.38
2022-07-28T09:02:10.188Z,219.38
2022-07-28T09:03:10.137Z,219.38
2022-07-28T09:04:10.012Z,219.38
2022-07-28T09:05:09.940Z,219.38
2022-07-28T09:06:09.873Z,213.75
2022-07-28T09:07:09.804Z,219.38
2022-07-28T09:08:09.727Z,208.13
2022-07-28T09:09:09.656Z,219.38
2022-07-28T09:10:09.591Z,219.38
2022-07-28T09:11:09.517Z,213.75
2022-07-28T09:12:09.447Z,213.75
2022-07-28T09:13:09.376Z,213.75
2022-07-28T09:14:09.304Z,213.75
2022-07-28T09:15:09.236Z,219.38
2022-07-28T09:16:09.212Z,219.38
2022-07-28T09:17:09.094Z,219.38
2022-07-28T09:18:09.021Z,213.75
2022-07-28T09:19:08.961Z,208.13
2022-07-28T09:20:11.131Z,213.75
2022-07-28T09:21:08.815Z,202.50
2022-07-28T09:22:08.744Z,213.75
2022-07-28T09:23:43.401Z,213.75
2022-07-28T09:24:08.607Z,213.75
2022-07-28T09:25:08.531Z,213.75
2022-07-28T09:26:12.576Z,213.75
2022-07-28T09:27:08.391Z,213.75
2022-07-28T09:28:08.329Z,213.75
2022-07-28T09:29:08.254Z,208.13
2022-07-28T09:30:08.183Z,213.75
2022-07-28T09:31:08.126Z,213.75
2022-07-28T09:32:08.094Z,213.75
2022-07-28T09:33:07.976Z,219.38
2022-07-28T09:34:07.905Z,219.38
2022-07-28T09:35:07.835Z,219.38
2022-07-28T09:36:07.764Z,219.38
2022-07-28T09:37:07.702Z,219.38
2022-07-28T09:38:07.628Z,219.38
2022-07-28T09:39:07.555Z,219.38
2022-07-28T09:40:07.484Z,219.38
2022-07-28T09:41:07.411Z,219.38
2022-07-28T09:42:07.349Z,213.75
2022-07-28T09:43:07.276Z,213.75
2022-07-28T09:44:07.208Z,219.38
2022-07-28T09:45:22.352Z,219.38
2022-07-28T09:46:07.205Z,219.38
2022-07-28T09:47:07.206Z,219.38
2022-07-28T09:48:07.146Z,219.38
2022-07-28T09:49:06.993Z,219.38
2022-07-28T09:50:06.896Z,219.38
2022-07-28T09:51:06.719Z,219.38
2022-07-28T09:52:06.654Z,219.38
2022-07-28T09:53:06.583Z,219.38
2022-07-28T09:54:06.513Z,219.38
2022-07-28T09:55:06.447Z,219.38
2022-07-28T09:56:06.376Z,219.38
2022-07-28T09:57:06.302Z,219.38
2022-07-28T09:58:06.235Z,225.00
2022-07-28T09:59:06.870Z,225.00
2022-07-28T10:00:06.098Z,225.00
2022-07-28T10:01:06.098Z,225.00
2022-07-28T10:02:06.053Z,225.00
2022-07-28T10:03:05.930Z,225.00
2022-07-28T10:04:05.822Z,225.00
2022-07-28T10:05:05.754Z,225.00
2022-07-28T10:06:05.688Z,225.00
2022-07-28T10:07:05.633Z,225.00
2022-07-28T10:08:05.551Z,225.00
2022-07-28T10:09:05.481Z,230.63
2022-07-28T10:10:05.409Z,230.63
2022-07-28T10:11:05.336Z,230.63
2022-07-28T10:12:05.270Z,230.63
2022-07-28T10:13:05.201Z,230.63
2022-07-28T10:14:05.130Z,230.63
2022-07-28T10:15:05.064Z,230.63
2022-07-28T10:16:05.030Z,236.25
2022-07-28T10:17:06.295Z,236.25
2022-07-28T10:18:04.862Z,219.38
2022-07-28T10:19:04.793Z,208.13
2022-07-28T10:20:04.721Z,241.88
2022-07-28T10:21:04.651Z,236.25
2022-07-28T10:22:04.588Z,230.63
2022-07-28T10:23:04.513Z,230.63
2022-07-28T10:24:04.449Z,230.63
2022-07-28T10:25:04.397Z,225.00
2022-07-28T10:26:04.313Z,225.00
2022-07-28T10:27:04.246Z,225.00
2022-07-28T10:28:04.176Z,56.25
2022-07-28T10:29:04.108Z,230.63
2022-07-28T10:30:04.038Z,225.00
2022-07-28T10:31:04.045Z,230.63
2022-07-28T10:32:03.911Z,230.63
2022-07-28T10:33:03.834Z,230.63
2022-07-28T10:34:03.770Z,230.63
2022-07-28T10:35:03.701Z,230.63
2022-07-28T10:36:03.644Z,236.25
2022-07-28T10:37:03.559Z,236.25
2022-07-28T10:38:03.502Z,230.63
2022-07-28T10:39:03.428Z,230.63
2022-07-28T10:40:09.412Z,230.63
2022-07-28T10:41:03.287Z,230.63
2022-07-28T10:42:03.222Z,230.63
2022-07-28T10:43:03.165Z,73.13
2022-07-28T10:44:03.088Z,236.25
2022-07-28T10:45:03.019Z,191.25
2022-07-28T10:46:06.196Z,84.38
2022-07-28T10:47:02.912Z,225.00
2022-07-28T10:48:02.818Z,202.50
2022-07-28T10:49:03.680Z,50.63
2022-07-28T10:50:02.686Z,45.00
2022-07-28T10:51:02.612Z,45.00
2022-07-28T10:52:08.725Z,45.00
2022-07-28T10:53:02.479Z,106.88
2022-07-28T10:54:02.415Z,236.25
2022-07-28T10:55:02.342Z,236.25
2022-07-28T10:56:02.272Z,236.25
2022-07-28T10:57:04.900Z,230.63
2022-07-28T10:58:11.649Z,230.63
2022-07-28T10:59:04.903Z,230.63
2022-07-28T11:00:12.321Z,236.25
2022-07-28T11:01:05.942Z,78.75
2022-07-28T11:02:01.930Z,236.25
2022-07-28T11:03:01.939Z,230.63
2022-07-28T11:04:01.809Z,230.63
2022-07-28T11:05:01.666Z,230.63
2022-07-28T11:06:01.600Z,230.63
2022-07-28T11:07:01.527Z,230.63
2022-07-28T11:08:01.472Z,230.63
2022-07-28T11:09:01.400Z,230.63
2022-07-28T11:10:01.326Z,230.63
2022-07-28T11:11:07.723Z,236.25
2022-07-28T11:12:01.195Z,185.63
2022-07-28T11:13:01.124Z,236.25
2022-07-28T11:14:01.073Z,236.25
2022-07-28T11:15:18.265Z,230.63
2022-07-28T11:16:00.924Z,230.63
2022-07-28T11:17:00.971Z,225.00
2022-07-28T11:18:00.796Z,225.00
2022-07-28T11:19:00.719Z,225.00
2022-07-28T11:20:16.821Z,225.00
2022-07-28T11:21:00.765Z,219.38
2022-07-28T11:22:00.519Z,219.38
2022-07-28T11:23:00.454Z,213.75
2022-07-28T11:24:00.387Z,219.38
2022-07-28T11:25:00.319Z,202.50
2022-07-28T11:26:00.255Z,61.88
2022-07-28T11:27:04.045Z,56.25
2022-07-28T11:28:00.117Z,56.25
2022-07-28T11:29:00.058Z,135.00
2022-07-28T11:29:59.986Z,61.88
2022-07-28T11:30:59.979Z,67.50
2022-07-28T11:31:59.851Z,95.63
2022-07-28T11:32:59.794Z,73.13
2022-07-28T11:33:59.721Z,202.50
2022-07-28T11:34:59.649Z,90.00
2022-07-28T11:35:59.602Z,208.13
2022-07-28T11:36:59.516Z,180.00
2022-07-28T11:37:59.449Z,174.38
2022-07-28T11:38:59.379Z,174.38
2022-07-28T11:39:59.313Z,168.75
2022-07-28T11:40:59.254Z,151.88
2022-07-28T11:41:59.193Z,174.38
2022-07-28T11:42:59.111Z,196.88
2022-07-28T11:43:59.058Z,185.63
2022-07-28T11:44:58.987Z,151.88
2022-07-28T11:45:58.988Z,174.38
2022-07-28T11:46:58.847Z,163.13
2022-07-28T11:47:58.787Z,151.88
2022-07-28T11:48:58.768Z,163.13
2022-07-28T11:49:58.642Z,174.38
2022-07-28T11:50:58.576Z,191.25
2022-07-28T11:51:58.509Z,208.13
2022-07-28T11:52:58.442Z,219.38
2022-07-28T11:53:58.372Z,236.25
2022-07-28T11:54:58.324Z,253.13
2022-07-28T11:56:02.942Z,236.25
2022-07-28T11:56:58.175Z,241.88
2022-07-28T11:57:58.105Z,241.88
2022-07-28T11:58:58.040Z,241.88
2022-07-28T11:59:57.971Z,236.25
2022-07-28T12:00:57.901Z,230.63
2022-07-28T12:01:57.895Z,225.00
2022-07-28T12:02:57.769Z,241.88
2022-07-28T12:03:57.708Z,208.13
2022-07-28T12:04:57.701Z,157.50
2022-07-28T12:05:57.568Z,191.25
2022-07-28T12:06:57.505Z,123.75
2022-07-28T12:07:57.439Z,118.13
2022-07-28T12:08:57.370Z,236.25
2022-07-28T12:09:57.304Z,225.00
2022-07-28T12:10:57.318Z,191.25
2022-07-28T12:11:57.170Z,230.63
2022-07-28T12:12:57.126Z,241.88
2022-07-28T12:13:57.035Z,253.13
2022-07-28T12:14:56.970Z,258.75
2022-07-28T12:15:56.903Z,253.13
2022-07-28T12:16:56.894Z,101.25
2022-07-28T12:17:56.772Z,90.00
2022-07-28T12:18:56.716Z,90.00
2022-07-28T12:19:56.643Z,84.38
2022-07-28T12:20:58.567Z,84.38
2022-07-28T12:21:56.502Z,90.00
2022-07-28T12:22:56.459Z,90.00
2022-07-28T12:23:56.371Z,95.63
2022-07-28T12:24:56.300Z,146.25
2022-07-28T12:25:56.247Z,208.13
2022-07-28T12:26:56.169Z,258.75
2022-07-28T12:27:56.110Z,264.38
2022-07-28T12:28:56.045Z,157.50
2022-07-28T12:29:55.974Z,219.38
2022-07-28T12:30:55.906Z,101.25
2022-07-28T12:31:56.083Z,101.25
2022-07-28T12:32:55.771Z,95.63
2022-07-28T12:33:55.709Z,90.00
2022-07-28T12:34:55.641Z,84.38
2022-07-28T12:35:55.575Z,84.38
2022-07-28T12:36:55.503Z,84.38
2022-07-28T12:37:55.445Z,84.38
2022-07-28T12:38:55.375Z,90.00
2022-07-28T12:39:55.309Z,90.00
2022-07-28T12:40:55.239Z,90.00
2022-07-28T12:41:55.175Z,95.63
2022-07-28T12:42:55.110Z,101.25
2022-07-28T12:43:55.044Z,112.50
2022-07-28T12:44:54.978Z,135.00
2022-07-28T12:45:55.000Z,90.00
2022-07-28T12:46:54.840Z,90.00
2022-07-28T12:47:54.778Z,90.00
2022-07-28T12:48:54.732Z,90.00
2022-07-28T12:49:58.532Z,90.00
2022-07-28T12:50:54.580Z,90.00
2022-07-28T12:51:54.507Z,95.63