createdAt,value
2019-02-25T00:01:12.063Z,2.00
2019-02-25T00:03:41.970Z,1.90
2019-02-25T00:06:17.730Z,1.90
2019-02-25T00:08:58.523Z,1.80
2019-02-25T00:11:32.799Z,1.80
2019-02-25T00:14:02.849Z,1.80
2019-02-25T00:16:32.709Z,1.80
2019-02-25T00:19:02.891Z,1.80
2019-02-25T00:21:32.644Z,1.80
2019-02-25T00:24:06.658Z,1.80
2019-02-25T00:26:36.638Z,1.80
2019-02-25T00:29:07.220Z,1.80
2019-02-25T00:31:37.019Z,1.70
2019-02-25T00:34:06.954Z,1.70
2019-02-25T00:36:37.060Z,1.60
2019-02-25T00:39:08.784Z,1.50
2019-02-25T00:41:39.170Z,1.40
2019-02-25T00:44:09.290Z,1.40
2019-02-25T00:46:39.127Z,1.40
2019-02-25T00:49:11.492Z,1.40
2019-02-25T00:51:41.941Z,1.40
2019-02-25T00:54:11.784Z,1.40
2019-02-25T00:56:44.998Z,1.40
2019-02-25T00:59:15.398Z,1.40
2019-02-25T01:01:45.211Z,1.40
2019-02-25T01:04:15.595Z,1.40
2019-02-25T01:06:45.375Z,1.40
2019-02-25T01:09:15.717Z,1.40
2019-02-25T01:11:45.709Z,1.40
2019-02-25T01:14:15.448Z,1.40
2019-02-25T01:16:45.953Z,1.40
2019-02-25T01:19:17.750Z,1.40
2019-02-25T01:21:47.443Z,1.30
2019-02-25T01:24:20.348Z,1.30
2019-02-25T01:26:53.217Z,1.30
2019-02-25T01:29:23.394Z,1.30
2019-02-25T01:31:53.655Z,1.20
2019-02-25T01:34:23.394Z,1.20
2019-02-25T01:36:53.247Z,1.10
2019-02-25T01:39:23.022Z,1.10
2019-02-25T01:41:53.282Z,1.20
2019-02-25T01:44:24.163Z,1.10
2019-02-25T01:46:53.970Z,1.10
2019-02-25T01:49:24.150Z,1.00
2019-02-25T01:51:54.284Z,1.00
2019-02-25T01:54:31.178Z,1.00
2019-02-25T01:57:03.211Z,0.90
2019-02-25T01:59:33.607Z,0.90
2019-02-25T02:02:03.434Z,0.90
2019-02-25T02:04:33.234Z,0.80
2019-02-25T02:07:03.144Z,0.90
2019-02-25T02:09:33.388Z,0.90
2019-02-25T02:12:03.757Z,0.90
2019-02-25T02:14:33.503Z,0.90
2019-02-25T02:17:03.570Z,1.00
2019-02-25T02:19:36.164Z,1.00
2019-02-25T02:22:05.909Z,1.00
2019-02-25T02:24:35.769Z,1.00
2019-02-25T02:27:05.946Z,1.00
2019-02-25T02:29:35.717Z,1.00
2019-02-25T02:32:05.490Z,1.00
2019-02-25T02:34:36.494Z,1.00
2019-02-25T02:37:10.840Z,0.90
2019-02-25T02:39:53.944Z,0.90
2019-02-25T02:42:27.553Z,0.90
2019-02-25T02:45:03.256Z,0.90
2019-02-25T02:47:56.798Z,0.90
2019-02-25T02:50:27.756Z,0.90
2019-02-25T02:52:57.510Z,0.90
2019-02-25T02:55:27.487Z,0.90
2019-02-25T02:57:57.407Z,0.90
2019-02-25T03:00:28.875Z,0.90
2019-02-25T03:02:58.690Z,0.90
2019-02-25T03:05:28.484Z,0.90
2019-02-25T03:07:58.606Z,0.80
2019-02-25T03:10:28.409Z,0.80
2019-02-25T03:12:59.337Z,0.70
2019-02-25T03:15:31.406Z,0.60
2019-02-25T03:18:01.278Z,0.60
2019-02-25T03:20:31.088Z,0.60
2019-02-25T03:23:00.888Z,0.60
2019-02-25T03:25:30.703Z,0.50
2019-02-25T03:28:00.587Z,0.40
2019-02-25T03:30:30.722Z,0.40
2019-02-25T03:33:00.543Z,0.30
2019-02-25T03:35:30.329Z,0.30
2019-02-25T03:38:00.353Z,0.30
2019-02-25T03:40:30.179Z,0.30
2019-02-25T03:43:00.483Z,0.30
2019-02-25T03:45:37.530Z,0.30
2019-02-25T03:48:07.329Z,0.30
2019-02-25T03:50:37.520Z,0.20
2019-02-25T03:53:07.270Z,0.20
2019-02-25T03:55:37.419Z,0.20
2019-02-25T03:58:07.684Z,0.20
2019-02-25T04:00:39.778Z,0.20
2019-02-25T04:03:09.644Z,0.20
2019-02-25T04:05:41.197Z,0.20
2019-02-25T04:08:11.050Z,0.20
2019-02-25T04:10:40.880Z,0.20
2019-02-25T04:13:11.190Z,0.20
2019-02-25T04:15:43.483Z,0.10
2019-02-25T04:18:13.745Z,0.10
2019-02-25T04:20:44.050Z,0.20
2019-02-25T04:23:14.203Z,0.20
2019-02-25T04:25:43.977Z,0.20
2019-02-25T04:28:13.759Z,0.20
2019-02-25T04:30:44.633Z,0.10
2019-02-25T04:33:14.595Z,0.10
2019-02-25T04:35:44.581Z,0.20
2019-02-25T04:38:15.179Z,0.10
2019-02-25T04:40:45.039Z,0.10
2019-02-25T04:43:14.868Z,0.10
2019-02-25T04:45:45.213Z,0.00
2019-02-25T04:48:15.054Z,0.00
2019-02-25T04:50:45.135Z,0.00
2019-02-25T04:53:15.352Z,0.00
2019-02-25T04:55:45.380Z,-0.10
2019-02-25T04:58:15.349Z,-0.10
2019-02-25T05:00:46.228Z,-0.10
2019-02-25T05:03:17.581Z,-0.20
2019-02-25T05:05:47.501Z,-0.20
2019-02-25T05:08:17.913Z,-0.20
2019-02-25T05:10:50.130Z,-0.30
2019-02-25T05:13:23.070Z,-0.30
2019-02-25T05:15:52.959Z,-0.30
2019-02-25T05:18:22.995Z,-0.20
2019-02-25T05:20:56.014Z,-0.20
2019-02-25T05:23:26.006Z,-0.20
2019-02-25T05:25:55.842Z,-0.20
2019-02-25T05:28:26.066Z,-0.20
2019-02-25T05:30:56.109Z,-0.20
2019-02-25T05:33:26.408Z,-0.30
2019-02-25T05:35:56.523Z,-0.30
2019-02-25T05:38:26.407Z,-0.30
2019-02-25T05:40:56.262Z,-0.30
2019-02-25T05:43:26.565Z,-0.30
2019-02-25T05:45:56.656Z,-0.30
2019-02-25T05:48:28.485Z,-0.30
2019-02-25T05:50:58.978Z,-0.40
2019-02-25T05:53:28.851Z,-0.40
2019-02-25T05:55:59.190Z,-0.40
2019-02-25T05:58:32.374Z,-0.40
2019-02-25T06:01:03.412Z,-0.40
2019-02-25T06:03:37.102Z,-0.40
2019-02-25T06:06:20.767Z,-0.40
2019-02-25T06:08:50.639Z,-0.40
2019-02-25T06:11:20.482Z,-0.40
2019-02-25T06:13:53.343Z,-0.50
2019-02-25T06:16:23.190Z,-0.50
2019-02-25T06:18:56.093Z,-0.50
2019-02-25T06:21:26.619Z,-0.50
2019-02-25T06:23:56.454Z,-0.40
2019-02-25T06:26:26.214Z,-0.50
2019-02-25T06:28:56.290Z,-0.50
2019-02-25T06:31:52.993Z,-0.60
2019-02-25T06:34:25.292Z,-0.50
2019-02-25T06:37:01.673Z,-0.50
2019-02-25T06:39:31.595Z,-0.60
2019-02-25T06:42:01.374Z,-0.60
2019-02-25T06:44:31.607Z,-0.50
2019-02-25T06:47:01.477Z,-0.50
2019-02-25T06:49:31.294Z,-0.50
2019-02-25T06:52:01.629Z,-0.50
2019-02-25T06:54:31.413Z,-0.50
2019-02-25T06:59:59.122Z,-0.50
2019-02-25T07:02:29.147Z,-0.40
2019-02-25T07:05:26.534Z,-0.40
2019-02-25T07:07:58.984Z,-0.40
2019-02-25T07:10:42.972Z,-0.40
2019-02-25T07:13:24.423Z,-0.40
2019-02-25T07:16:05.224Z,-0.30
2019-02-25T07:21:58.172Z,-0.20
2019-02-25T07:24:52.439Z,-0.20
2019-02-25T07:27:37.784Z,-0.10
2019-02-25T07:30:37.570Z,0.00
2019-02-25T07:33:22.337Z,0.00
2019-02-25T07:36:04.611Z,0.10
2019-02-25T07:38:53.524Z,0.10
2019-02-25T07:41:45.198Z,0.20
2019-02-25T07:44:35.872Z,0.30
2019-02-25T07:47:12.316Z,0.40
2019-02-25T07:50:04.492Z,0.50
2019-02-25T07:53:01.233Z,0.50
2019-02-25T07:55:41.459Z,0.60
2019-02-25T07:58:49.668Z,0.70
2019-02-25T08:01:47.064Z,0.80
2019-02-25T08:04:38.696Z,0.90
2019-02-25T08:07:30.730Z,1.00
2019-02-25T08:10:23.173Z,1.10
2019-02-25T08:13:27.258Z,1.10
2019-02-25T08:16:18.679Z,1.20
2019-02-25T08:19:16.300Z,1.40
2019-02-25T08:22:16.924Z,1.50
2019-02-25T08:25:13.033Z,1.60
2019-02-25T08:27:56.902Z,1.70
2019-02-25T08:30:36.902Z,1.80
2019-02-25T08:33:18.042Z,2.00
2019-02-25T08:37:01.986Z,2.10
2019-02-25T08:39:55.759Z,2.30
2019-02-25T08:43:01.020Z,2.50
2019-02-25T08:45:46.424Z,2.70
2019-02-25T08:48:33.678Z,3.00
2019-02-25T08:51:03.766Z,3.20
2019-02-25T08:53:41.833Z,3.30
2019-02-25T08:56:13.044Z,3.50
2019-02-25T08:58:53.963Z,3.70
2019-02-25T09:01:25.502Z,3.90
2019-02-25T09:03:55.397Z,3.90
2019-02-25T09:06:25.624Z,4.10
2019-02-25T09:08:55.607Z,4.20
2019-02-25T09:11:25.480Z,4.40
2019-02-25T09:14:31.073Z,4.50
2019-02-25T09:17:04.554Z,4.60
2019-02-25T09:19:37.158Z,4.80
2019-02-25T09:22:09.334Z,4.90
2019-02-25T09:24:40.830Z,5.10
2019-02-25T09:27:12.598Z,5.20
2019-02-25T09:29:44.907Z,5.30
2019-02-25T09:32:16.427Z,5.40
2019-02-25T09:34:54.468Z,5.60
2019-02-25T09:37:24.478Z,5.80
2019-02-25T09:39:54.670Z,6.00
2019-02-25T09:42:24.532Z,6.20
2019-02-25T09:44:54.454Z,6.30
2019-02-25T09:47:31.630Z,6.40
2019-02-25T09:50:03.267Z,6.50
2019-02-25T09:52:33.270Z,6.70
2019-02-25T09:55:03.599Z,6.80
2019-02-25T09:57:40.431Z,7.00
2019-02-25T10:00:14.596Z,7.10
2019-02-25T10:02:44.504Z,7.30
2019-02-25T10:05:15.562Z,7.50
2019-02-25T10:07:46.476Z,7.70
2019-02-25T10:10:21.360Z,7.80
2019-02-25T10:12:54.190Z,8.00
2019-02-25T10:15:24.104Z,8.20
2019-02-25T10:18:00.454Z,8.40
2019-02-25T10:20:30.367Z,8.80
2019-02-25T10:23:03.445Z,9.00
2019-02-25T10:25:33.455Z,9.20
2019-02-25T10:28:06.253Z,9.40
2019-02-25T10:30:36.293Z,9.70
2019-02-25T10:33:08.100Z,9.90
2019-02-25T10:35:41.278Z,10.10
2019-02-25T10:38:11.111Z,10.20
2019-02-25T10:40:42.884Z,10.30
2019-02-25T10:43:13.608Z,10.40
2019-02-25T10:45:46.259Z,10.60
2019-02-25T10:48:17.686Z,10.70
2019-02-25T10:51:15.944Z,10.90
2019-02-25T10:53:47.828Z,10.90
2019-02-25T10:56:47.885Z,10.90
2019-02-25T10:59:22.588Z,10.80
2019-02-25T11:01:52.677Z,10.90
2019-02-25T11:04:23.905Z,11.00
2019-02-25T11:06:54.884Z,11.00
2019-02-25T11:09:49.926Z,11.10
2019-02-25T11:12:21.596Z,11.10
2019-02-25T11:14:51.953Z,11.30
2019-02-25T11:17:25.277Z,11.40
2019-02-25T11:20:00.822Z,11.50
2019-02-25T11:22:29.493Z,11.60
2019-02-25T11:24:59.264Z,11.80
2019-02-25T11:27:31.302Z,11.90
2019-02-25T11:30:03.126Z,11.90
2019-02-25T11:32:33.416Z,11.90
2019-02-25T11:35:15.452Z,11.90
2019-02-25T11:37:45.237Z,11.90
2019-02-25T11:40:20.115Z,11.90
2019-02-25T11:42:49.689Z,12.00
2019-02-25T11:45:19.696Z,12.10
2019-02-25T11:47:59.598Z,12.10
2019-02-25T11:50:33.083Z,12.20
2019-02-25T11:53:02.843Z,12.30
2019-02-25T11:55:33.117Z,12.30
2019-02-25T11:58:05.460Z,12.30
2019-02-25T12:00:55.547Z,12.30
2019-02-25T12:03:26.139Z,12.30
2019-02-25T12:06:02.231Z,12.20
2019-02-25T12:08:38.499Z,12.30
2019-02-25T12:11:14.682Z,12.30
2019-02-25T12:13:44.702Z,12.40
2019-02-25T12:16:15.755Z,12.40
2019-02-25T12:18:47.812Z,12.40
2019-02-25T12:21:19.259Z,12.50
2019-02-25T12:23:52.108Z,12.60
2019-02-25T12:26:32.350Z,12.60
2019-02-25T12:29:10.644Z,12.60
2019-02-25T12:31:40.723Z,12.60
2019-02-25T12:34:13.514Z,12.70
2019-02-25T12:36:43.601Z,12.70
2019-02-25T12:39:15.953Z,12.70
2019-02-25T12:41:54.447Z,12.80
2019-02-25T12:44:27.736Z,12.80
2019-02-25T12:47:07.337Z,12.80
2019-02-25T12:49:37.406Z,12.80
2019-02-25T12:52:07.308Z,12.90
2019-02-25T12:54:37.369Z,12.90
2019-02-25T12:57:08.093Z,12.90
2019-02-25T12:59:38.392Z,12.90
2019-02-25T13:02:08.417Z,12.90
2019-02-25T13:04:38.629Z,12.90
2019-02-25T13:07:08.566Z,12.90
2019-02-25T13:09:38.460Z,13.00
2019-02-25T13:12:11.720Z,13.00
2019-02-25T13:14:42.056Z,13.00
2019-02-25T13:17:13.635Z,13.00
2019-02-25T13:19:44.517Z,13.00
2019-02-25T13:22:16.879Z,13.00
2019-02-25T13:24:49.948Z,13.10
2019-02-25T13:27:21.892Z,13.00
2019-02-25T13:29:52.604Z,13.10
2019-02-25T13:32:22.424Z,13.10
2019-02-25T13:35:09.950Z,13.20
2019-02-25T13:37:42.945Z,13.30
2019-02-25T13:40:16.599Z,13.40
2019-02-25T13:42:51.288Z,13.50
2019-02-25T13:45:24.349Z,13.50
2019-02-25T13:48:03.198Z,13.50
2019-02-25T13:50:34.084Z,13.60
2019-02-25T13:53:04.439Z,13.70
2019-02-25T13:55:51.924Z,13.70
2019-02-25T13:58:22.091Z,13.70
2019-02-25T14:01:04.302Z,13.70
2019-02-25T14:03:28.887Z,13.70
2019-02-25T14:06:00.198Z,13.80
2019-02-25T14:08:34.821Z,13.70
2019-02-25T14:11:07.486Z,13.90
2019-02-25T14:13:37.948Z,14.00
2019-02-25T14:16:11.414Z,14.30
2019-02-25T14:18:44.201Z,14.40
2019-02-25T14:21:23.019Z,14.50
2019-02-25T14:23:57.639Z,14.60
2019-02-25T14:26:29.649Z,14.80
2019-02-25T14:29:02.798Z,14.80
2019-02-25T14:31:35.314Z,14.80
2019-02-25T14:34:06.632Z,14.90
2019-02-25T14:36:48.317Z,14.90
2019-02-25T14:39:32.974Z,15.00
2019-02-25T14:42:09.279Z,15.10
2019-02-25T14:44:45.998Z,15.10
2019-02-25T14:47:20.584Z,15.10
2019-02-25T14:49:53.381Z,15.00
2019-02-25T14:52:26.913Z,15.00
2019-02-25T14:55:04.109Z,15.00
2019-02-25T14:57:33.817Z,15.00
2019-02-25T15:00:12.302Z,15.10
2019-02-25T15:02:43.655Z,15.10
2019-02-25T15:05:16.787Z,15.10
2019-02-25T15:07:53.452Z,15.10
2019-02-25T15:10:29.049Z,15.10
2019-02-25T15:12:58.666Z,15.00
2019-02-25T15:15:31.338Z,14.90
2019-02-25T15:18:01.608Z,14.90
2019-02-25T15:20:31.756Z,14.80
2019-02-25T15:23:07.637Z,14.80
2019-02-25T15:25:42.104Z,14.80
2019-02-25T15:28:14.171Z,14.80
2019-02-25T15:30:47.787Z,14.80
2019-02-25T15:33:17.944Z,14.80
2019-02-25T15:35:48.116Z,14.80
2019-02-25T15:38:23.674Z,14.70
2019-02-25T15:40:56.196Z,14.60
2019-02-25T15:43:29.992Z,14.60
2019-02-25T15:46:01.606Z,14.40
2019-02-25T15:48:43.417Z,14.40
2019-02-25T15:51:28.436Z,14.30
2019-02-25T15:54:03.508Z,14.30
2019-02-25T15:56:35.824Z,14.20
2019-02-25T15:59:06.064Z,14.10
2019-02-25T16:01:42.077Z,14.00
2019-02-25T16:04:27.844Z,14.00
2019-02-25T16:06:59.994Z,14.00
2019-02-25T16:09:34.003Z,14.00
2019-02-25T16:12:05.431Z,14.00
2019-02-25T16:14:38.817Z,14.10
2019-02-25T16:17:12.096Z,13.90
2019-02-25T16:19:47.466Z,13.80
2019-02-25T16:22:16.813Z,13.60
2019-02-25T16:25:58.875Z,13.60
2019-02-25T16:28:35.591Z,13.40
2019-02-25T16:31:10.572Z,13.20
2019-02-25T16:33:41.693Z,13.00
2019-02-25T16:36:21.915Z,12.90
2019-02-25T16:38:55.553Z,12.80
2019-02-25T16:41:32.143Z,12.60
2019-02-25T16:44:02.070Z,12.50
2019-02-25T16:46:36.586Z,12.30
2019-02-25T16:49:04.784Z,12.20
2019-02-25T16:51:37.291Z,12.10
2019-02-25T16:54:09.015Z,12.00
2019-02-25T16:56:38.698Z,11.80
2019-02-25T16:59:11.059Z,11.70
2019-02-25T17:01:41.677Z,11.60
2019-02-25T17:04:22.787Z,11.50
2019-02-25T17:07:00.019Z,11.30
2019-02-25T17:09:34.058Z,11.20
2019-02-25T17:12:06.852Z,11.10
2019-02-25T17:14:40.306Z,11.00
2019-02-25T17:17:10.540Z,10.90
2019-02-25T17:19:45.076Z,10.90
2019-02-25T17:22:16.623Z,10.80
2019-02-25T17:24:49.990Z,10.70
2019-02-25T17:27:29.819Z,10.50
2019-02-25T17:30:02.276Z,10.50
2019-02-25T17:32:32.599Z,10.40
2019-02-25T17:35:10.883Z,10.30
2019-02-25T17:37:40.908Z,10.20
2019-02-25T17:40:23.653Z,10.00
2019-02-25T17:42:46.757Z,10.00
2019-02-25T17:45:18.292Z,9.80
2019-02-25T17:47:58.293Z,9.80
2019-02-25T17:50:23.218Z,9.60
2019-02-25T17:52:55.364Z,9.60
2019-02-25T17:55:27.173Z,9.50
2019-02-25T17:58:00.852Z,9.40
2019-02-25T18:00:37.417Z,9.30
2019-02-25T18:03:10.177Z,9.20
2019-02-25T18:05:43.236Z,9.10
2019-02-25T18:08:15.331Z,9.00
2019-02-25T18:10:47.542Z,8.90
2019-02-25T18:13:19.399Z,8.80
2019-02-25T18:15:55.394Z,8.70
2019-02-25T18:18:26.891Z,8.70
2019-02-25T18:21:00.217Z,8.50
2019-02-25T18:23:30.769Z,8.50
2019-02-25T18:26:03.890Z,8.40
2019-02-25T18:28:39.693Z,8.30
2019-02-25T18:31:13.513Z,8.20
2019-02-25T18:33:46.860Z,8.10
2019-02-25T18:36:26.314Z,8.00
2019-02-25T18:38:57.051Z,7.90
2019-02-25T18:41:31.382Z,7.80
2019-02-25T18:44:26.118Z,7.70
2019-02-25T18:46:54.775Z,7.70
2019-02-25T18:49:26.614Z,7.60
2019-02-25T18:52:01.506Z,7.50
2019-02-25T18:54:37.395Z,7.40
2019-02-25T18:57:08.483Z,7.40
2019-02-25T18:59:41.813Z,7.30
2019-02-25T19:02:23.003Z,7.20
2019-02-25T19:04:54.295Z,7.20
2019-02-25T19:07:27.252Z,7.20
2019-02-25T19:10:01.677Z,7.10
2019-02-25T19:12:47.976Z,7.00
2019-02-25T19:15:21.239Z,6.90
2019-02-25T19:18:00.568Z,6.90
2019-02-25T19:20:38.575Z,6.70
2019-02-25T19:23:13.715Z,6.60
2019-02-25T19:25:45.733Z,6.50
2019-02-25T19:28:22.096Z,6.50
2019-02-25T19:30:53.363Z,6.40
2019-02-25T19:33:24.021Z,6.40
2019-02-25T19:36:03.331Z,6.30
2019-02-25T19:38:41.259Z,6.20
2019-02-25T19:41:20.039Z,6.20
2019-02-25T19:43:59.245Z,6.20
2019-02-25T19:46:30.568Z,6.10
2019-02-25T19:49:00.728Z,6.00
2019-02-25T19:51:41.112Z,6.00
2019-02-25T19:54:11.667Z,5.90
2019-02-25T19:56:48.438Z,5.90
2019-02-25T19:59:19.935Z,5.80
2019-02-25T20:01:54.739Z,5.70
2019-02-25T20:04:26.267Z,5.70
2019-02-25T20:07:01.940Z,5.60
2019-02-25T20:09:40.313Z,5.60
2019-02-25T20:12:10.536Z,5.50
2019-02-25T20:14:42.559Z,5.50
2019-02-25T20:17:21.530Z,5.50
2019-02-25T20:19:56.178Z,5.40
2019-02-25T20:22:28.113Z,5.30
2019-02-25T20:25:03.930Z,5.30
2019-02-25T20:27:34.703Z,5.30
2019-02-25T20:30:07.051Z,5.20
2019-02-25T20:32:40.756Z,5.20
2019-02-25T20:35:17.740Z,5.10
2019-02-25T20:38:22.511Z,5.00
2019-02-25T20:40:59.991Z,4.90
2019-02-25T20:43:34.559Z,4.90
2019-02-25T20:46:06.062Z,4.80
2019-02-25T20:48:44.496Z,4.80
2019-02-25T20:51:28.859Z,4.70
2019-02-25T20:54:03.899Z,4.60
2019-02-25T20:56:42.506Z,4.60
2019-02-25T20:59:18.441Z,4.60
2019-02-25T21:01:55.417Z,4.50
2019-02-25T21:04:27.766Z,4.50
2019-02-25T21:07:02.263Z,4.40
2019-02-25T21:09:35.679Z,4.40
2019-02-25T21:12:13.195Z,4.40
2019-02-25T21:14:45.031Z,4.30
2019-02-25T21:17:15.542Z,4.20
2019-02-25T21:19:46.506Z,4.20
2019-02-25T21:22:16.466Z,4.20
2019-02-25T21:24:46.369Z,4.10
2019-02-25T21:27:17.077Z,4.00
2019-02-25T21:29:56.835Z,4.00
2019-02-25T21:32:28.330Z,4.00
2019-02-25T21:35:05.815Z,3.90
2019-02-25T21:37:46.082Z,3.90
2019-02-25T21:40:16.591Z,3.90
2019-02-25T21:42:49.263Z,3.80
2019-02-25T21:45:25.164Z,3.80
2019-02-25T21:48:04.921Z,3.70
2019-02-25T21:50:36.685Z,3.60
2019-02-25T21:53:12.229Z,3.60
2019-02-25T21:55:46.767Z,3.60
2019-02-25T21:58:21.245Z,3.70
2019-02-25T22:00:52.013Z,3.60
2019-02-25T22:03:22.974Z,3.60
2019-02-25T22:05:56.254Z,3.60
2019-02-25T22:08:39.132Z,3.50
2019-02-25T22:11:15.573Z,3.40
2019-02-25T22:13:44.062Z,3.40
2019-02-25T22:16:16.038Z,3.50
2019-02-25T22:18:48.285Z,3.40
2019-02-25T22:21:19.525Z,3.40
2019-02-25T22:23:54.196Z,3.30
2019-02-25T22:26:26.559Z,3.30
2019-02-25T22:29:00.016Z,3.20
2019-02-25T22:31:33.022Z,3.20
2019-02-25T22:34:02.603Z,3.20
2019-02-25T22:36:34.205Z,3.10
2019-02-25T22:39:05.582Z,3.10
2019-02-25T22:41:36.276Z,3.00
2019-02-25T22:44:06.702Z,3.00
2019-02-25T22:46:39.665Z,3.00
2019-02-25T22:49:10.075Z,2.90
2019-02-25T22:51:43.336Z,2.90
2019-02-25T22:54:14.785Z,2.90
2019-02-25T22:56:48.802Z,2.90
2019-02-25T22:59:20.919Z,2.90
2019-02-25T23:01:52.579Z,2.90
2019-02-25T23:04:24.330Z,2.90
2019-02-25T23:09:39.111Z,2.80
2019-02-25T23:12:10.422Z,2.80
2019-02-25T23:14:40.873Z,2.80
2019-02-25T23:17:13.666Z,2.80
2019-02-25T23:19:45.329Z,2.70
2019-02-25T23:22:15.428Z,2.70
2019-02-25T23:24:45.570Z,2.60
2019-02-25T23:27:15.619Z,2.60
2019-02-25T23:29:47.789Z,2.60
2019-02-25T23:32:19.958Z,2.50
2019-02-25T23:34:55.366Z,2.50
2019-02-25T23:37:25.858Z,2.50
2019-02-25T23:40:00.037Z,2.50
2019-02-25T23:42:28.074Z,2.40
2019-02-25T23:44:58.235Z,2.40
2019-02-25T23:47:29.134Z,2.40
2019-02-25T23:50:01.159Z,2.40
2019-02-25T23:52:40.458Z,2.40
2019-02-25T23:55:14.322Z,2.30
2019-02-25T23:57:42.095Z,2.30
