createdAt,value
2017-09-23T00:00:13.263Z,60.71
2017-09-23T00:00:53.716Z,60.71
2017-09-23T00:01:34.177Z,60.71
2017-09-23T00:02:14.628Z,60.71
2017-09-23T00:02:55.083Z,60.89
2017-09-23T00:03:35.535Z,60.89
2017-09-23T00:04:16.000Z,60.61
2017-09-23T00:04:56.466Z,61.09
2017-09-23T00:05:36.932Z,61.09
2017-09-23T00:06:17.373Z,60.71
2017-09-23T00:06:57.828Z,61.19
2017-09-23T00:07:38.281Z,61.09
2017-09-23T00:08:18.736Z,60.99
2017-09-23T00:08:59.188Z,60.99
2017-09-23T00:09:39.789Z,60.89
2017-09-23T00:10:20.544Z,60.99
2017-09-23T00:11:01.491Z,60.99
2017-09-23T00:11:42.084Z,60.99
2017-09-23T00:12:22.540Z,60.89
2017-09-23T00:13:03.196Z,60.8
2017-09-23T00:13:43.641Z,60.99
2017-09-23T00:14:24.086Z,60.89
2017-09-23T00:15:04.522Z,60.8
2017-09-23T00:15:44.971Z,60.8
2017-09-23T00:16:25.460Z,61.09
2017-09-23T00:17:05.930Z,60.99
2017-09-23T00:17:46.661Z,60.99
2017-09-23T00:18:27.448Z,60.89
2017-09-23T00:19:07.917Z,60.96
2017-09-23T00:19:48.369Z,60.61
2017-09-23T00:20:28.827Z,60.8
2017-09-23T00:21:09.305Z,60.71
2017-09-23T00:21:49.769Z,61.19
2017-09-23T00:22:30.213Z,61.19
2017-09-23T00:23:10.670Z,60.71
2017-09-23T00:23:51.121Z,61.09
2017-09-23T00:24:31.581Z,60.8
2017-09-23T00:25:12.060Z,60.89
2017-09-23T00:25:52.482Z,60.8
2017-09-23T00:26:32.934Z,61.47
2017-09-23T00:27:13.386Z,61.38
2017-09-23T00:27:53.841Z,61.47
2017-09-23T00:28:34.296Z,61.47
2017-09-23T00:29:14.852Z,61.28
2017-09-23T00:29:55.512Z,61.38
2017-09-23T00:30:36.053Z,61.38
2017-09-23T00:31:16.714Z,61.19
2017-09-23T00:31:57.271Z,61.38
2017-09-23T00:32:37.741Z,61.47
2017-09-23T00:33:18.196Z,61.28
2017-09-23T00:33:58.636Z,61.35
2017-09-23T00:34:39.106Z,61.28
2017-09-23T00:35:19.573Z,61.19
2017-09-23T00:36:00.034Z,61.47
2017-09-23T00:36:40.484Z,61.38
2017-09-23T00:37:20.931Z,61.19
2017-09-23T00:38:01.384Z,61.67
2017-09-23T00:38:41.837Z,61.67
2017-09-23T00:39:22.294Z,61.67
2017-09-23T00:40:02.755Z,61.67
2017-09-23T00:40:43.212Z,61.28
2017-09-23T00:41:23.672Z,61.57
2017-09-23T00:42:04.137Z,61.67
2017-09-23T00:42:44.604Z,61.28
2017-09-23T00:43:25.036Z,61.47
2017-09-23T00:44:05.482Z,61.47
2017-09-23T00:44:45.974Z,61.19
2017-09-23T00:45:26.392Z,61.47
2017-09-23T00:46:06.850Z,61.47
2017-09-23T00:46:47.298Z,61.28
2017-09-23T00:47:27.757Z,61.28
2017-09-23T00:48:08.212Z,61.28
2017-09-23T00:48:48.670Z,61.28
2017-09-23T00:49:29.129Z,61.28
2017-09-23T00:50:09.590Z,61.47
2017-09-23T00:50:50.047Z,61.47
2017-09-23T00:51:30.584Z,61.38
2017-09-23T00:52:11.056Z,61.38
2017-09-23T00:52:51.502Z,61.28
2017-09-23T00:53:31.955Z,61.19
2017-09-23T00:54:12.414Z,61.19
2017-09-23T00:54:52.864Z,61.19
2017-09-23T00:55:33.314Z,61.67
2017-09-23T00:56:13.767Z,61.19
2017-09-23T00:56:54.226Z,61.77
2017-09-23T00:57:34.676Z,61.57
2017-09-23T00:58:15.133Z,61.57
2017-09-23T00:58:55.585Z,61.67
2017-09-23T00:59:36.046Z,61.67
2017-09-23T01:00:16.522Z,61.67
2017-09-23T01:00:56.969Z,61.57
2017-09-23T01:01:37.429Z,61.47
2017-09-23T01:02:17.883Z,61.47
2017-09-23T01:02:58.332Z,61.57
2017-09-23T01:03:38.778Z,61.57
2017-09-23T01:04:19.233Z,61.57
2017-09-23T01:04:59.682Z,61.57
2017-09-23T01:05:40.161Z,61.57
2017-09-23T01:06:20.599Z,61.57
2017-09-23T01:07:01.051Z,61.77
2017-09-23T01:07:41.505Z,61.77
2017-09-23T01:08:21.950Z,61.77
2017-09-23T01:09:02.402Z,61.77
2017-09-23T01:09:42.850Z,61.77
2017-09-23T01:10:23.302Z,61.77
2017-09-23T01:11:03.762Z,61.77
2017-09-23T01:11:44.227Z,61.86
2017-09-23T01:12:24.679Z,61.86
2017-09-23T01:13:05.128Z,61.74
2017-09-23T01:13:45.600Z,61.77
2017-09-23T01:14:26.054Z,61.86
2017-09-23T01:15:06.482Z,61.67
2017-09-23T01:15:46.941Z,61.57
2017-09-23T01:16:27.388Z,61.67
2017-09-23T01:17:07.838Z,61.57
2017-09-23T01:17:48.296Z,62.05
2017-09-23T01:18:28.748Z,61.86
2017-09-23T01:19:09.204Z,61.67
2017-09-23T01:19:49.665Z,61.47
2017-09-23T01:20:30.133Z,62.15
2017-09-23T01:21:10.572Z,61.77
2017-09-23T01:21:51.025Z,61.96
2017-09-23T01:22:31.486Z,61.86
2017-09-23T01:23:11.938Z,62.15
2017-09-23T01:23:52.389Z,62.15
2017-09-23T01:24:32.847Z,62.25
2017-09-23T01:25:13.297Z,61.93
2017-09-23T01:25:53.745Z,61.96
2017-09-23T01:26:34.206Z,61.86
2017-09-23T01:27:14.664Z,61.96
2017-09-23T01:27:55.121Z,62.05
2017-09-23T01:28:35.573Z,62.05
2017-09-23T01:29:16.019Z,62.05
2017-09-23T01:29:56.480Z,61.86
2017-09-23T01:30:36.939Z,61.96
2017-09-23T01:31:17.376Z,62.34
2017-09-23T01:31:57.836Z,62.15
2017-09-23T01:32:38.281Z,61.86
2017-09-23T01:33:18.732Z,62.15
2017-09-23T01:33:59.197Z,61.96
2017-09-23T01:34:39.640Z,61.96
2017-09-23T01:35:20.095Z,62.44
2017-09-23T01:36:00.544Z,61.96
2017-09-23T01:36:40.997Z,61.96
2017-09-23T01:37:21.450Z,62.15
2017-09-23T01:38:01.905Z,62.34
2017-09-23T01:38:42.361Z,62.12
2017-09-23T01:39:22.802Z,61.96
2017-09-23T01:40:03.255Z,62.22
2017-09-23T01:40:43.712Z,62.15
2017-09-23T01:41:24.198Z,62.25
2017-09-23T01:42:04.645Z,62.15
2017-09-23T01:42:45.105Z,62.12
2017-09-23T01:43:25.565Z,62.22
2017-09-23T01:44:06.016Z,62.25
2017-09-23T01:44:46.454Z,62.22
2017-09-23T01:45:26.910Z,61.93
2017-09-23T01:46:07.370Z,62.02
2017-09-23T01:46:47.827Z,62.02
2017-09-23T01:47:28.280Z,62.02
2017-09-23T01:48:08.736Z,62.02
2017-09-23T01:48:49.187Z,62.05
2017-09-23T01:49:29.636Z,61.83
2017-09-23T01:50:10.091Z,62.12
2017-09-23T01:50:50.552Z,62.12
2017-09-23T01:51:31.010Z,62.02
2017-09-23T01:52:11.470Z,61.93
2017-09-23T01:52:51.927Z,62.12
2017-09-23T01:53:32.379Z,62.22
2017-09-23T01:54:12.824Z,62.12
2017-09-23T01:54:53.285Z,62.12
2017-09-23T01:55:33.744Z,62.02
2017-09-23T01:56:14.211Z,62.12
2017-09-23T01:56:54.646Z,61.93
2017-09-23T01:57:35.101Z,61.93
2017-09-23T01:58:15.558Z,62.02
2017-09-23T01:58:56.010Z,61.83
2017-09-23T02:00:48.809Z,62.12
2017-09-23T02:01:29.256Z,62.12
2017-09-23T02:02:09.693Z,61.93
2017-09-23T02:02:50.145Z,61.93
2017-09-23T02:03:30.607Z,62.05
2017-09-23T02:04:11.074Z,61.93
2017-09-23T02:04:51.511Z,61.96
2017-09-23T02:05:31.966Z,61.83
2017-09-23T02:06:12.431Z,62.02
2017-09-23T02:06:52.880Z,62.12
2017-09-23T02:07:33.344Z,61.93
2017-09-23T02:08:13.798Z,62.12
2017-09-23T02:08:54.245Z,62.12
2017-09-23T02:09:34.700Z,61.83
2017-09-23T02:10:15.157Z,62.02
2017-09-23T02:10:55.612Z,61.96
2017-09-23T02:11:36.063Z,61.74
2017-09-23T02:12:16.522Z,61.74
2017-09-23T02:12:56.972Z,61.93
2017-09-23T02:13:37.429Z,62.12
2017-09-23T02:14:17.872Z,61.93
2017-09-23T02:14:58.324Z,62.12
2017-09-23T02:15:38.775Z,61.83
2017-09-23T02:16:19.234Z,61.93
2017-09-23T02:16:59.691Z,61.93
2017-09-23T02:17:40.140Z,61.93
2017-09-23T02:18:20.598Z,61.93
2017-09-23T02:19:01.058Z,61.74
2017-09-23T02:20:53.662Z,62.12
2017-09-23T02:21:34.120Z,61.74
2017-09-23T02:22:14.575Z,61.83
2017-09-23T02:22:55.030Z,61.93
2017-09-23T02:23:35.483Z,62.12
2017-09-23T02:24:15.942Z,61.93
2017-09-23T02:24:56.385Z,61.83
2017-09-23T02:25:36.830Z,62.02
2017-09-23T02:26:17.281Z,61.93
2017-09-23T02:26:57.729Z,61.83
2017-09-23T02:27:38.177Z,61.93
2017-09-23T02:28:18.644Z,61.93
2017-09-23T02:28:59.097Z,61.93
2017-09-23T02:29:39.561Z,61.93
2017-09-23T02:30:20.015Z,61.93
2017-09-23T02:31:00.463Z,62.12
2017-09-23T02:31:40.923Z,61.93
2017-09-23T02:32:21.374Z,61.83
2017-09-23T02:33:01.928Z,62.12
2017-09-23T02:33:42.375Z,61.93
2017-09-23T02:34:22.827Z,62.02
2017-09-23T02:35:03.281Z,61.64
2017-09-23T02:35:43.741Z,61.93
2017-09-23T02:36:24.193Z,61.83
2017-09-23T02:37:04.648Z,62.02
2017-09-23T02:37:45.102Z,62.12
2017-09-23T02:38:25.556Z,62.02
2017-09-23T02:39:06.015Z,62.12
2017-09-23T02:39:46.463Z,61.93
2017-09-23T02:40:26.912Z,61.93
2017-09-23T02:41:07.364Z,62.22
2017-09-23T02:41:47.821Z,62.02
2017-09-23T02:42:28.277Z,62.22
2017-09-23T02:43:08.728Z,62.02
2017-09-23T02:43:49.181Z,61.93
2017-09-23T02:44:29.647Z,62.31
2017-09-23T02:46:42.407Z,62.02
2017-09-23T02:47:22.847Z,62.02
2017-09-23T02:48:03.305Z,62.31
2017-09-23T02:48:43.789Z,61.93
2017-09-23T02:49:24.400Z,62.02
2017-09-23T02:50:04.846Z,62.02
2017-09-23T02:50:45.285Z,62.02
2017-09-23T02:51:25.744Z,61.93
2017-09-23T02:52:06.182Z,62.22
2017-09-23T02:52:46.642Z,62.12
2017-09-23T02:53:27.075Z,62.51
2017-09-23T02:54:07.524Z,62.22
2017-09-23T02:54:47.974Z,61.93
2017-09-23T02:55:28.419Z,62.31
2017-09-23T02:56:08.872Z,62.22
2017-09-23T02:56:49.342Z,62.22
2017-09-23T02:57:29.793Z,62.51
2017-09-23T02:58:10.265Z,62.41
2017-09-23T02:58:50.715Z,62.51
2017-09-23T02:59:31.187Z,62.41
2017-09-23T03:00:11.635Z,62.41
2017-09-23T03:00:52.090Z,62.12
2017-09-23T03:01:32.540Z,62.22
2017-09-23T03:02:12.990Z,62.22
2017-09-23T03:02:53.437Z,62.12
2017-09-23T03:03:33.893Z,62.12
2017-09-23T03:04:14.352Z,62.22
2017-09-23T03:04:54.924Z,62.31
2017-09-23T03:05:35.365Z,62.31
2017-09-23T03:06:15.821Z,62.7
2017-09-23T03:06:56.277Z,62.41
2017-09-23T03:07:36.722Z,62.41
2017-09-23T03:08:17.176Z,62.51
2017-09-23T03:08:57.631Z,62.51
2017-09-23T03:09:38.079Z,62.51
2017-09-23T03:10:18.527Z,62.51
2017-09-23T03:10:58.978Z,62.6
2017-09-23T03:11:39.435Z,62.51
2017-09-23T03:12:19.892Z,62.6
2017-09-23T03:13:00.349Z,62.6
2017-09-23T03:13:40.803Z,62.7
2017-09-23T03:14:21.264Z,62.6
2017-09-23T03:15:01.727Z,62.51
2017-09-23T03:15:42.161Z,62.51
2017-09-23T03:16:22.624Z,62.51
2017-09-23T03:17:03.072Z,62.51
2017-09-23T03:17:43.529Z,62.41
2017-09-23T03:18:23.980Z,62.31
2017-09-23T03:19:04.438Z,62.6
2017-09-23T03:19:44.889Z,62.41
2017-09-23T03:20:25.332Z,62.31
2017-09-23T03:21:05.759Z,62.31
2017-09-23T03:21:46.209Z,62.6
2017-09-23T03:22:26.662Z,62.31
2017-09-23T03:23:07.103Z,62.7
2017-09-23T03:23:47.556Z,62.51
2017-09-23T03:24:28.011Z,62.51
2017-09-23T03:25:08.457Z,62.51
2017-09-23T03:25:48.906Z,62.7
2017-09-23T03:26:29.360Z,62.41
2017-09-23T03:27:09.812Z,62.22
2017-09-23T03:27:50.350Z,62.41
2017-09-23T03:28:30.799Z,62.51
2017-09-23T03:29:11.258Z,62.22
2017-09-23T03:29:51.693Z,62.7
2017-09-23T03:30:32.162Z,62.31
2017-09-23T03:31:12.627Z,62.31
2017-09-23T03:31:53.056Z,62.31
2017-09-23T03:32:33.508Z,62.31
2017-09-23T03:34:31.271Z,62.51
2017-09-23T03:35:11.721Z,62.6
2017-09-23T03:35:52.175Z,62.51
2017-09-23T03:36:32.632Z,62.51
2017-09-23T03:37:13.093Z,62.51
2017-09-23T03:37:53.548Z,62.41
2017-09-23T03:38:34.014Z,62.41
2017-09-23T03:39:14.465Z,62.41
2017-09-23T03:39:54.927Z,62.51
2017-09-23T03:40:35.382Z,62.31
2017-09-23T03:41:15.834Z,62.41
2017-09-23T03:41:56.284Z,62.51
2017-09-23T03:42:36.736Z,62.51
2017-09-23T03:43:17.179Z,62.51
2017-09-23T03:43:57.631Z,62.31
2017-09-23T03:44:38.084Z,62.51
2017-09-23T03:45:18.541Z,62.51
2017-09-23T03:45:58.978Z,62.31
2017-09-23T03:46:39.431Z,62.31
2017-09-23T03:47:19.885Z,62.51
2017-09-23T03:48:00.328Z,62.51
2017-09-23T03:48:40.972Z,62.51
2017-09-23T03:49:21.491Z,62.31
2017-09-23T03:50:01.957Z,62.41
2017-09-23T03:50:42.397Z,62.31
2017-09-23T03:51:22.850Z,62.41
2017-09-23T03:52:03.307Z,62.31
2017-09-23T03:52:43.755Z,62.31
2017-09-23T03:53:24.206Z,62.51
2017-09-23T03:54:04.661Z,62.51
2017-09-23T03:54:45.107Z,62.7
2017-09-23T03:55:25.555Z,62.51
2017-09-23T03:57:38.349Z,62.31
2017-09-23T03:58:18.811Z,62.51
2017-09-23T03:58:59.268Z,62.51
2017-09-23T03:59:39.705Z,62.51
2017-09-23T04:00:20.154Z,62.6
2017-09-23T04:01:00.616Z,62.51
2017-09-23T04:01:41.057Z,62.51
2017-09-23T04:02:21.512Z,62.6
2017-09-23T04:03:01.964Z,62.41
2017-09-23T04:03:42.418Z,62.7
2017-09-23T04:04:22.875Z,62.51
2017-09-23T04:05:03.325Z,62.51
2017-09-23T04:05:43.770Z,62.6
2017-09-23T04:06:24.199Z,62.51
2017-09-23T04:07:04.632Z,62.51
2017-09-23T04:07:45.080Z,62.51
2017-09-23T04:08:25.538Z,62.31
2017-09-23T04:09:05.994Z,62.51
2017-09-23T04:09:46.440Z,62.31
2017-09-23T04:10:26.901Z,62.31
2017-09-23T04:11:07.349Z,62.22
2017-09-23T04:11:47.804Z,62.12
2017-09-23T04:12:28.263Z,62.22
2017-09-23T04:13:08.717Z,62.12
2017-09-23T04:13:49.183Z,62.12
2017-09-23T04:14:29.637Z,62.6
2017-09-23T04:15:10.087Z,62.51
2017-09-23T04:15:50.534Z,62.51
2017-09-23T04:16:30.989Z,62.41
2017-09-23T04:17:11.440Z,62.41
2017-09-23T04:17:51.893Z,62.02
2017-09-23T04:18:32.351Z,62.02
2017-09-23T04:19:12.814Z,62.02
2017-09-23T04:19:53.247Z,62.02
2017-09-23T04:20:33.727Z,62.22
2017-09-23T04:21:14.157Z,62.02
2017-09-23T04:21:54.600Z,61.96
2017-09-23T04:22:35.050Z,62.15
2017-09-23T04:23:15.522Z,62.05
2017-09-23T04:23:55.973Z,62.15
2017-09-23T04:24:36.419Z,62.25
2017-09-23T04:25:16.866Z,62.12
2017-09-23T04:25:57.314Z,61.96
2017-09-23T04:26:37.776Z,62.15
2017-09-23T04:27:18.223Z,62.25
2017-09-23T04:27:58.673Z,62.05
2017-09-23T04:28:39.120Z,61.86
2017-09-23T04:29:19.561Z,62.05
2017-09-23T04:30:00.027Z,62.02
2017-09-23T04:30:40.465Z,62.05
2017-09-23T04:31:20.918Z,61.86
2017-09-23T04:32:01.378Z,62.05
2017-09-23T04:32:41.833Z,61.86
2017-09-23T04:33:22.286Z,61.86
2017-09-23T04:34:02.731Z,61.77
2017-09-23T04:34:43.193Z,61.86
2017-09-23T04:35:23.652Z,62.15
2017-09-23T04:36:04.111Z,62.15
2017-09-23T04:36:44.562Z,61.96
2017-09-23T04:37:25.017Z,62.05
2017-09-23T04:38:05.463Z,61.96
2017-09-23T04:38:45.911Z,61.86
2017-09-23T04:39:26.345Z,61.96
2017-09-23T04:40:06.800Z,61.96
2017-09-23T04:40:47.266Z,62.15
2017-09-23T04:41:27.720Z,62.15
2017-09-23T04:42:08.210Z,62.25
2017-09-23T04:42:48.634Z,62.15
2017-09-23T04:43:29.092Z,62.05
2017-09-23T04:44:09.550Z,62.15
2017-09-23T04:44:50.006Z,61.96
2017-09-23T04:45:30.456Z,62.25
2017-09-23T04:46:10.900Z,62.15
2017-09-23T04:46:51.385Z,62.15
2017-09-23T04:47:31.840Z,62.15
2017-09-23T04:48:12.294Z,61.96
2017-09-23T04:48:52.729Z,62.05
2017-09-23T04:49:33.194Z,61.96
2017-09-23T04:50:13.646Z,62.25
2017-09-23T04:50:54.101Z,62.15
2017-09-23T04:51:34.557Z,62.25
2017-09-23T04:52:15.011Z,62.15
2017-09-23T04:52:55.472Z,61.96
2017-09-23T04:53:35.926Z,62.05
2017-09-23T04:54:16.389Z,62.05
2017-09-23T04:54:56.827Z,62.05
2017-09-23T04:55:37.291Z,62.25
2017-09-23T04:56:17.746Z,62.05
2017-09-23T04:56:58.204Z,62.05
2017-09-23T04:57:38.654Z,62.05
2017-09-23T04:58:19.113Z,61.93
2017-09-23T04:58:59.567Z,62.05
2017-09-23T04:59:40.002Z,62.05
2017-09-23T05:00:20.485Z,62.05
2017-09-23T05:01:00.938Z,62.05
2017-09-23T05:01:41.383Z,62.05
2017-09-23T05:02:21.861Z,62.15
2017-09-23T05:03:02.330Z,62.05
2017-09-23T05:03:42.775Z,62.02
2017-09-23T05:04:23.271Z,62.05
2017-09-23T05:05:03.739Z,62.15
2017-09-23T05:05:44.187Z,62.15
2017-09-23T05:06:24.649Z,62.05
2017-09-23T05:07:05.113Z,62.05
2017-09-23T05:07:45.569Z,62.15
2017-09-23T05:08:26.028Z,62.05
2017-09-23T05:09:06.479Z,62.15
2017-09-23T05:09:46.905Z,62.25
2017-09-23T05:10:27.362Z,62.15
2017-09-23T05:11:07.827Z,62.15
2017-09-23T05:11:48.267Z,62.31
2017-09-23T05:12:28.719Z,62.54
2017-09-23T05:13:09.184Z,62.25
2017-09-23T05:13:49.643Z,61.86
2017-09-23T05:14:30.096Z,62.31
2017-09-23T05:15:10.567Z,62.15
2017-09-23T05:15:51.042Z,62.31
2017-09-23T05:16:31.520Z,62.44
2017-09-23T05:17:11.969Z,61.86
2017-09-23T05:17:52.407Z,61.86
2017-09-23T05:18:32.866Z,61.86
2017-09-23T05:19:13.325Z,61.86
2017-09-23T05:19:53.778Z,61.86
2017-09-23T05:20:34.241Z,61.83
2017-09-23T05:21:14.747Z,61.86
2017-09-23T05:21:55.177Z,62.02
2017-09-23T05:22:35.631Z,62.15
2017-09-23T05:23:16.088Z,62.12
2017-09-23T05:23:56.537Z,62.15
2017-09-23T05:24:36.990Z,62.05
2017-09-23T05:25:17.441Z,62.02
2017-09-23T05:25:57.895Z,62.02
2017-09-23T05:26:38.352Z,62.05
2017-09-23T05:27:18.807Z,62.05
2017-09-23T05:27:59.263Z,62.02
2017-09-23T05:28:39.715Z,62.05
2017-09-23T05:29:20.167Z,61.93
2017-09-23T05:30:00.607Z,62.02
2017-09-23T05:30:41.088Z,62.02
2017-09-23T05:31:21.569Z,61.86
2017-09-23T05:32:02.046Z,61.86
2017-09-23T05:32:42.500Z,62.02
2017-09-23T05:33:22.990Z,61.96
2017-09-23T05:34:03.416Z,62.02
2017-09-23T05:34:43.887Z,61.93
2017-09-23T05:35:24.326Z,61.74
2017-09-23T05:36:04.786Z,61.83
2017-09-23T05:36:45.243Z,61.96
2017-09-23T05:37:25.695Z,62.02
2017-09-23T05:38:06.155Z,61.86
2017-09-23T05:38:46.601Z,61.96
2017-09-23T05:39:27.054Z,62.12
2017-09-23T05:40:07.509Z,62.15
2017-09-23T05:40:47.970Z,61.96
2017-09-23T05:41:28.421Z,61.47
2017-09-23T05:42:08.868Z,61.57
2017-09-23T05:42:49.314Z,61.77
2017-09-23T05:43:29.773Z,61.77
2017-09-23T05:44:10.232Z,61.57
2017-09-23T05:44:50.686Z,61.77
2017-09-23T05:45:31.112Z,61.57
2017-09-23T05:46:11.628Z,61.67
2017-09-23T05:46:52.078Z,61.38
2017-09-23T05:47:32.533Z,61.47
2017-09-23T05:48:12.986Z,61.28
2017-09-23T05:48:53.428Z,61.19
2017-09-23T05:49:33.879Z,61.47
2017-09-23T05:50:14.721Z,61.38
2017-09-23T05:50:55.180Z,61.28
2017-09-23T05:51:35.622Z,61.28
2017-09-23T05:52:16.106Z,61.28
2017-09-23T05:52:56.563Z,61.19
2017-09-23T05:53:37.017Z,61.47
2017-09-23T05:54:17.490Z,61.47
2017-09-23T05:54:57.940Z,61.57
2017-09-23T05:55:38.387Z,61.47
2017-09-23T05:56:18.854Z,61.47
2017-09-23T05:56:59.286Z,61.47
2017-09-23T05:57:39.738Z,61.47
2017-09-23T05:58:20.219Z,61.38
2017-09-23T05:59:00.653Z,61.47
2017-09-23T05:59:41.118Z,61.28
2017-09-23T06:00:21.564Z,61.38
2017-09-23T06:01:02.025Z,61.47
2017-09-23T06:01:42.486Z,61.47
2017-09-23T06:02:22.933Z,61.57
2017-09-23T06:03:03.394Z,61.57
2017-09-23T06:03:43.850Z,61.57
2017-09-23T06:04:24.324Z,61.57
2017-09-23T06:05:04.787Z,61.67
2017-09-23T06:05:46.305Z,61.09
2017-09-23T06:06:26.773Z,61.38
2017-09-23T06:07:07.221Z,61.28
2017-09-23T06:07:47.667Z,61.19
2017-09-23T06:08:28.120Z,61.28
2017-09-23T06:09:08.599Z,61.38
2017-09-23T06:09:49.056Z,61.38
2017-09-23T06:10:29.523Z,61.38
2017-09-23T06:11:09.979Z,61.38
2017-09-23T06:11:50.436Z,61.19
2017-09-23T06:12:30.903Z,61.38
2017-09-23T06:13:11.356Z,61.28
2017-09-23T06:13:51.844Z,61.38
2017-09-23T06:14:32.317Z,61.38
2017-09-23T06:15:12.774Z,61.38
2017-09-23T06:15:53.220Z,61.38
2017-09-23T06:16:33.675Z,61.28
2017-09-23T06:17:14.126Z,61.38
2017-09-23T06:17:54.585Z,61.09
2017-09-23T06:18:35.037Z,60.89
2017-09-23T06:19:15.488Z,60.89
2017-09-23T06:19:55.944Z,60.89
2017-09-23T06:20:36.399Z,60.8
2017-09-23T06:22:28.996Z,60.71
2017-09-23T06:23:09.459Z,60.71
2017-09-23T06:23:49.920Z,60.71
2017-09-23T06:24:30.384Z,60.89
2017-09-23T06:25:10.833Z,60.89
2017-09-23T06:25:51.282Z,60.89
2017-09-23T06:26:31.753Z,60.89
2017-09-23T06:28:24.364Z,61.09
2017-09-23T06:29:04.812Z,60.89
2017-09-23T06:29:45.267Z,60.8
2017-09-23T06:30:25.718Z,60.89
2017-09-23T06:31:06.178Z,60.89
2017-09-23T06:31:46.631Z,60.8
2017-09-23T06:32:27.072Z,60.99
2017-09-23T06:33:07.530Z,60.99
2017-09-23T06:33:48.015Z,61.09
2017-09-23T06:34:28.464Z,60.99
2017-09-23T06:35:08.938Z,61.09
2017-09-23T06:35:49.407Z,60.89
2017-09-23T06:36:29.865Z,61.09
2017-09-23T06:37:10.308Z,60.89
2017-09-23T06:37:50.744Z,60.99
2017-09-23T06:38:31.211Z,60.89
2017-09-23T06:39:11.657Z,60.83
2017-09-23T06:39:52.106Z,60.89
2017-09-23T06:40:32.608Z,61.09
2017-09-23T06:41:13.039Z,61.09
2017-09-23T06:43:00.553Z,60.54
2017-09-23T06:43:40.994Z,60.41
2017-09-23T06:44:21.429Z,60.51
2017-09-23T06:45:01.888Z,60.73
2017-09-23T06:45:42.339Z,60.35
2017-09-23T06:46:22.781Z,60.73
2017-09-23T06:47:03.222Z,60.73
2017-09-23T06:47:43.730Z,60.51
2017-09-23T06:48:24.180Z,60.64
2017-09-23T06:49:04.631Z,60.54
2017-09-23T06:49:45.082Z,60.44
2017-09-23T06:50:25.540Z,60.73
2017-09-23T06:51:05.986Z,60.64
2017-09-23T06:51:46.435Z,60.44
2017-09-23T06:52:26.881Z,60.73
2017-09-23T06:53:07.322Z,60.44
2017-09-23T06:53:47.769Z,60.35
2017-09-23T06:54:28.219Z,60.44
2017-09-23T06:55:08.672Z,60.54
2017-09-23T06:55:49.124Z,60.44
2017-09-23T06:56:29.631Z,60.06
2017-09-23T06:57:10.110Z,60.16
2017-09-23T06:59:02.721Z,60.06
2017-09-23T06:59:43.172Z,60.25
2017-09-23T07:00:23.623Z,60.06
2017-09-23T07:01:04.088Z,60.16
2017-09-23T07:01:44.532Z,60.25
2017-09-23T07:02:24.995Z,60.16
2017-09-23T07:03:05.454Z,59.86
2017-09-23T07:03:45.916Z,60.16
2017-09-23T07:04:26.362Z,60.25
2017-09-23T07:05:06.819Z,60.35
2017-09-23T07:05:47.266Z,60.25
2017-09-23T07:06:27.728Z,60.25
2017-09-23T07:07:08.184Z,60.06
2017-09-23T07:09:26.113Z,60.16
2017-09-23T07:10:06.567Z,60.06
2017-09-23T07:10:47.025Z,60.16
2017-09-23T07:11:27.473Z,60.06
2017-09-23T07:12:07.931Z,60.06
2017-09-23T07:12:48.386Z,60.06
2017-09-23T07:13:28.849Z,60.06
2017-09-23T07:14:09.301Z,60.09
2017-09-23T07:14:49.751Z,60.09
2017-09-23T07:15:30.199Z,59.89
2017-09-23T07:16:10.654Z,59.99
2017-09-23T07:16:51.102Z,60.06
2017-09-23T07:17:31.549Z,60.18
2017-09-23T07:18:11.984Z,60.18
2017-09-23T07:18:52.443Z,60.18
2017-09-23T07:19:32.858Z,60.28
2017-09-23T07:20:13.308Z,59.89
2017-09-23T07:20:53.761Z,59.8
2017-09-23T07:21:34.215Z,59.41
2017-09-23T07:22:14.680Z,60.28
2017-09-23T07:22:55.123Z,59.89
2017-09-23T07:23:35.593Z,59.7
2017-09-23T07:24:16.016Z,59.7
2017-09-23T07:24:56.467Z,59.7
2017-09-23T07:25:36.930Z,59.8
2017-09-23T07:26:17.376Z,59.8
2017-09-23T07:26:57.826Z,59.89
2017-09-23T07:27:38.283Z,59.89
2017-09-23T07:28:18.730Z,59.8
2017-09-23T07:28:59.184Z,59.6
2017-09-23T07:29:39.695Z,59.7
2017-09-23T07:30:20.191Z,59.99
2017-09-23T07:31:00.654Z,60.09
2017-09-23T07:31:41.108Z,59.89
2017-09-23T07:33:33.735Z,59.83
2017-09-23T07:34:14.190Z,59.51
2017-09-23T07:34:54.636Z,59.7
2017-09-23T07:35:35.069Z,59.53
2017-09-23T07:36:15.522Z,59.25
2017-09-23T07:36:55.967Z,59.53
2017-09-23T07:37:36.415Z,59.44
2017-09-23T07:38:16.875Z,59.15
2017-09-23T07:38:57.331Z,59.15
2017-09-23T07:39:37.791Z,59.34
2017-09-23T07:40:18.246Z,58.95
2017-09-23T07:40:58.702Z,59.15
2017-09-23T07:41:39.140Z,59.25
2017-09-23T07:42:19.595Z,59.15
2017-09-23T07:43:00.036Z,59.15
2017-09-23T07:43:40.494Z,59.15
2017-09-23T07:44:20.963Z,59.15
2017-09-23T07:45:01.415Z,58.76
2017-09-23T07:45:41.877Z,58.95
2017-09-23T07:46:22.325Z,58.28
2017-09-23T07:47:02.778Z,58.47
2017-09-23T07:47:43.238Z,58.47
2017-09-23T07:48:23.698Z,58.28
2017-09-23T07:49:04.156Z,58.67
2017-09-23T07:49:44.626Z,58.47
2017-09-23T07:50:25.208Z,58.57
2017-09-23T07:51:05.718Z,58.7
2017-09-23T07:51:46.243Z,58.76
2017-09-23T07:52:26.680Z,58.4
2017-09-23T07:53:07.140Z,58.18
2017-09-23T07:53:47.584Z,58.12
2017-09-23T07:56:05.636Z,58.31
2017-09-23T07:56:46.096Z,58.4
2017-09-23T07:57:26.640Z,58.31
2017-09-23T07:58:07.080Z,58.5
2017-09-23T07:58:47.580Z,58.4
2017-09-23T07:59:28.033Z,58.5
2017-09-23T08:00:08.485Z,57.82
2017-09-23T08:00:48.933Z,57.92
2017-09-23T08:01:29.392Z,58.31
2017-09-23T08:02:09.838Z,58.02
2017-09-23T08:02:50.292Z,58.12
2017-09-23T08:03:30.744Z,57.63
2017-09-23T08:04:11.198Z,57.92
2017-09-23T08:04:51.656Z,58.02
2017-09-23T08:05:32.104Z,57.82
2017-09-23T08:06:12.566Z,57.82
2017-09-23T08:06:53.029Z,58.04
2017-09-23T08:07:33.455Z,58.04
2017-09-23T08:08:13.917Z,58.04
2017-09-23T08:08:54.380Z,58.04
2017-09-23T08:09:34.836Z,57.66
2017-09-23T08:10:15.292Z,58.14
2017-09-23T08:10:55.737Z,58.14
2017-09-23T08:11:36.197Z,58.04
2017-09-23T08:12:16.651Z,58.04
2017-09-23T08:12:57.110Z,57.66
2017-09-23T08:13:37.708Z,57.86
2017-09-23T08:14:18.170Z,57.66
2017-09-23T08:14:58.615Z,57.37
2017-09-23T08:15:39.060Z,57.46
2017-09-23T08:16:19.506Z,57.46
2017-09-23T08:16:59.962Z,57.56
2017-09-23T08:17:40.421Z,57.37
2017-09-23T08:18:20.882Z,57.66
2017-09-23T08:19:01.326Z,57.56
2017-09-23T08:19:41.801Z,57.46
2017-09-23T08:20:22.255Z,57.56
2017-09-23T08:21:02.712Z,57.86
2017-09-23T08:21:43.162Z,57.76
2017-09-23T08:22:23.618Z,57.37
2017-09-23T08:23:04.064Z,57.46
2017-09-23T08:23:44.525Z,57.56
2017-09-23T08:24:24.988Z,57.5
2017-09-23T08:25:05.444Z,57.5
2017-09-23T08:25:45.904Z,57.59
2017-09-23T08:26:26.364Z,57.69
2017-09-23T08:27:06.820Z,57.59
2017-09-23T08:27:47.275Z,57.69
2017-09-23T08:28:27.728Z,57.4
2017-09-23T08:29:08.205Z,57.4
2017-09-23T08:29:48.677Z,57.4
2017-09-23T08:30:29.111Z,57.69
2017-09-23T08:31:09.566Z,57.69
2017-09-23T08:31:50.018Z,57.59
2017-09-23T08:32:30.493Z,57.5
2017-09-23T08:33:10.941Z,57.4
2017-09-23T08:33:51.402Z,57.79
2017-09-23T08:34:31.844Z,57.79
2017-09-23T08:35:12.307Z,57.79
2017-09-23T08:35:52.762Z,57.98
2017-09-23T08:36:33.214Z,57.88
2017-09-23T08:37:13.675Z,57.04
2017-09-23T08:37:54.118Z,57.23
2017-09-23T08:38:34.629Z,57.14
2017-09-23T08:39:15.037Z,57.33
2017-09-23T08:39:55.497Z,56.75
2017-09-23T08:40:35.954Z,56.56
2017-09-23T08:41:16.409Z,56.75
2017-09-23T08:41:56.855Z,56.68
2017-09-23T08:42:37.307Z,56.65
2017-09-23T08:43:17.767Z,56.65
2017-09-23T08:43:58.220Z,56.65
2017-09-23T08:44:38.684Z,56.65
2017-09-23T08:45:19.134Z,56.68
2017-09-23T08:45:59.598Z,56.68
2017-09-23T08:46:40.049Z,56.68
2017-09-23T08:47:20.505Z,56.77
2017-09-23T08:48:00.978Z,56.59
2017-09-23T08:48:41.419Z,56.68
2017-09-23T08:49:21.891Z,56.77
2017-09-23T08:50:02.353Z,56.68
2017-09-23T08:50:42.800Z,56.68
2017-09-23T08:51:23.250Z,56.68
2017-09-23T08:52:03.703Z,56.59
2017-09-23T08:52:44.163Z,56.68
2017-09-23T08:53:24.618Z,56.49
2017-09-23T08:54:05.061Z,56.59
2017-09-23T08:54:45.543Z,56.68
2017-09-23T08:55:26.082Z,56.68
2017-09-23T08:56:06.449Z,56.68
2017-09-23T08:56:46.903Z,56.2
2017-09-23T08:57:27.426Z,56.49
2017-09-23T08:58:07.825Z,56.39