createdAt,value
2023-05-11T00:00:18.441Z,44.17
2023-05-11T00:05:20.737Z,44.20
2023-05-11T00:10:22.987Z,44.33
2023-05-11T00:15:25.201Z,44.29
2023-05-11T00:20:27.419Z,44.48
2023-05-11T00:25:29.421Z,44.21
2023-05-11T00:30:31.390Z,44.27
2023-05-11T00:35:33.464Z,44.49
2023-05-11T00:40:35.559Z,44.53
2023-05-11T00:45:37.894Z,44.32
2023-05-11T00:50:39.890Z,44.32
2023-05-11T00:55:42.352Z,44.21
2023-05-11T01:00:44.911Z,44.24
2023-05-11T01:06:08.308Z,44.30
2023-05-11T01:11:28.467Z,44.31
2023-05-11T01:16:35.287Z,44.39
2023-05-11T01:21:39.875Z,44.10
2023-05-11T01:27:14.531Z,44.50
2023-05-11T01:32:21.115Z,44.21
2023-05-11T01:37:24.105Z,44.29
2023-05-11T01:42:32.421Z,44.42
2023-05-11T01:47:37.661Z,44.44
2023-05-11T01:52:41.375Z,44.26
2023-05-11T01:57:45.447Z,44.18
2023-05-11T02:02:50.067Z,44.06
2023-05-11T02:07:54.677Z,44.22
2023-05-11T02:12:57.051Z,44.17
2023-05-11T02:17:59.900Z,44.14
2023-05-11T02:23:03.269Z,44.42
2023-05-11T02:28:06.338Z,44.02
2023-05-11T02:33:11.557Z,44.20
2023-05-11T02:38:16.223Z,44.07
2023-05-11T02:43:29.769Z,44.19
2023-05-11T02:48:40.188Z,44.20
2023-05-11T02:53:44.011Z,44.12
2023-05-11T02:58:46.040Z,44.07
2023-05-11T03:03:48.047Z,44.15
2023-05-11T03:08:50.464Z,44.06
2023-05-11T03:13:53.273Z,44.29
2023-05-11T03:18:56.255Z,44.35
2023-05-11T03:23:59.734Z,43.95
2023-05-11T03:29:03.524Z,44.34
2023-05-11T03:34:05.734Z,44.32
2023-05-11T03:39:09.714Z,44.30
2023-05-11T03:44:13.610Z,44.24
2023-05-11T03:49:16.383Z,44.19
2023-05-11T03:54:18.661Z,44.14
2023-05-11T03:59:21.221Z,44.23
2023-05-11T04:04:30.049Z,44.36
2023-05-11T04:09:32.549Z,44.16
2023-05-11T04:14:34.562Z,44.10
2023-05-11T04:19:36.641Z,44.18
2023-05-11T04:24:39.215Z,44.28
2023-05-11T04:29:41.084Z,44.27
2023-05-11T04:34:43.139Z,44.13
2023-05-11T04:39:45.159Z,44.01
2023-05-11T04:44:47.216Z,44.02
2023-05-11T04:49:49.150Z,44.39
2023-05-11T04:54:51.046Z,44.00
2023-05-11T04:59:53.054Z,44.04
2023-05-11T05:04:55.013Z,43.86
2023-05-11T05:09:57.072Z,44.10
2023-05-11T05:14:59.131Z,43.88
2023-05-11T05:20:01.238Z,44.15
2023-05-11T05:25:03.258Z,44.09
2023-05-11T05:30:05.808Z,43.96
2023-05-11T05:35:08.099Z,44.05
2023-05-11T05:40:10.551Z,43.79
2023-05-11T05:45:14.749Z,43.81
2023-05-11T05:50:17.448Z,43.82
2023-05-11T05:55:19.885Z,43.99
2023-05-11T06:00:21.918Z,44.04
2023-05-11T06:05:24.214Z,44.01
2023-05-11T06:10:26.303Z,43.97
2023-05-11T06:15:28.373Z,44.08
2023-05-11T06:20:32.414Z,44.20
2023-05-11T06:25:35.707Z,43.99
2023-05-11T06:30:37.692Z,43.99
2023-05-11T06:35:39.922Z,44.01
2023-05-11T06:40:41.961Z,44.86
2023-05-11T06:45:47.112Z,45.49
2023-05-11T06:50:49.519Z,45.53
2023-05-11T06:55:52.135Z,45.33
2023-05-11T07:00:54.492Z,45.39
2023-05-11T07:05:56.522Z,45.79
2023-05-11T07:10:58.743Z,45.05
2023-05-11T07:16:01.046Z,45.03
2023-05-11T07:21:03.132Z,44.93
2023-05-11T07:26:09.426Z,44.69
2023-05-11T07:31:11.555Z,44.67
2023-05-11T07:36:13.580Z,44.64
2023-05-11T07:41:15.741Z,44.46
2023-05-11T07:46:17.767Z,44.47
2023-05-11T07:51:19.701Z,44.09
2023-05-11T07:56:21.659Z,43.81
2023-05-11T08:01:24.096Z,43.85
2023-05-11T08:06:26.179Z,43.70
2023-05-11T08:11:28.852Z,43.68
2023-05-11T08:16:30.852Z,43.52
2023-05-11T08:21:33.336Z,43.54
2023-05-11T08:26:35.478Z,43.57
2023-05-11T08:31:37.713Z,43.65
2023-05-11T08:36:39.696Z,43.41
2023-05-11T08:41:42.146Z,43.55
2023-05-11T08:46:47.503Z,43.46
2023-05-11T08:51:49.751Z,43.41
2023-05-11T08:56:52.134Z,43.50
2023-05-11T09:01:54.890Z,43.67
2023-05-11T09:06:57.881Z,43.64
2023-05-11T09:11:59.925Z,43.59
2023-05-11T09:17:03.365Z,43.43
2023-05-11T09:22:07.134Z,43.50
2023-05-11T09:27:09.967Z,43.55
2023-05-11T09:32:12.063Z,43.37
2023-05-11T09:37:19.021Z,43.30
2023-05-11T09:42:23.873Z,43.69
2023-05-11T09:47:27.771Z,43.46
2023-05-11T09:52:29.859Z,43.33
2023-05-11T09:57:32.143Z,43.56
2023-05-11T10:02:34.713Z,43.50
2023-05-11T10:07:38.134Z,43.85
2023-05-11T10:12:40.670Z,43.58
2023-05-11T10:17:46.703Z,43.66
2023-05-11T10:22:51.026Z,43.91
2023-05-11T10:27:53.813Z,43.40
2023-05-11T10:32:55.887Z,43.54
2023-05-11T10:37:58.718Z,43.12
2023-05-11T10:43:09.865Z,43.21
2023-05-11T10:48:38.022Z,43.12
2023-05-11T10:54:18.106Z,43.07
2023-05-11T10:59:44.647Z,43.04
2023-05-11T11:04:51.823Z,43.11
2023-05-11T11:09:56.340Z,43.02
2023-05-11T11:15:03.071Z,42.95
2023-05-11T11:20:08.975Z,42.99
2023-05-11T11:25:12.839Z,42.91
2023-05-11T11:30:19.917Z,43.01
2023-05-11T11:35:44.170Z,43.11
2023-05-11T11:40:53.121Z,42.83
2023-05-11T11:46:02.380Z,42.73
2023-05-11T11:51:12.313Z,43.13
2023-05-11T11:56:14.309Z,43.02
2023-05-11T12:01:20.718Z,42.89
2023-05-11T12:06:28.895Z,42.79
2023-05-11T12:11:31.180Z,42.75
2023-05-11T12:16:33.584Z,43.26
2023-05-11T12:21:35.557Z,43.42
2023-05-11T12:26:37.424Z,43.67
2023-05-11T12:31:41.153Z,43.57
2023-05-11T12:36:44.297Z,43.66
2023-05-11T12:41:48.171Z,44.13
2023-05-11T12:46:50.881Z,44.14
2023-05-11T12:52:08.213Z,44.14
2023-05-11T12:57:27.490Z,43.93
2023-05-11T13:02:29.626Z,44.06
2023-05-11T13:07:31.686Z,44.07
2023-05-11T13:12:34.878Z,43.92
2023-05-11T13:17:38.114Z,44.12
2023-05-11T13:22:40.058Z,44.19
2023-05-11T13:27:42.112Z,44.31
2023-05-11T13:32:44.092Z,44.06
2023-05-11T13:37:47.237Z,43.93
2023-05-11T13:42:49.052Z,44.19
2023-05-11T13:47:50.904Z,43.86
2023-05-11T13:52:53.977Z,43.92
2023-05-11T13:57:56.815Z,43.74
2023-05-11T14:02:58.972Z,43.31
2023-05-11T14:08:01.066Z,43.31
2023-05-11T14:13:03.043Z,42.84
2023-05-11T14:18:05.594Z,42.40
2023-05-11T14:23:07.522Z,42.72
2023-05-11T14:28:09.707Z,42.97
2023-05-11T14:33:11.565Z,42.96
2023-05-11T14:38:13.401Z,42.82
2023-05-11T14:43:15.319Z,42.72
2023-05-11T14:48:17.211Z,42.87
2023-05-11T14:53:19.112Z,42.83
2023-05-11T14:58:21.255Z,42.70
2023-05-11T15:03:24.381Z,43.06
2023-05-11T15:08:30.269Z,43.01
2023-05-11T15:13:32.725Z,42.83
2023-05-11T15:18:34.718Z,42.77
2023-05-11T15:23:36.580Z,42.92
2023-05-11T15:28:38.458Z,42.85
2023-05-11T15:33:40.350Z,42.95
2023-05-11T15:38:43.388Z,42.96
2023-05-11T15:43:45.206Z,42.97
2023-05-11T15:48:47.131Z,42.86
2023-05-11T15:53:49.124Z,42.90
2023-05-11T15:58:50.955Z,42.98
2023-05-11T16:03:53.032Z,43.07
2023-05-11T16:08:55.406Z,43.17
2023-05-11T16:13:57.609Z,43.14
2023-05-11T16:19:01.517Z,43.23
2023-05-11T16:24:03.485Z,42.84
2023-05-11T16:29:06.210Z,42.79
2023-05-11T16:34:08.435Z,43.17
2023-05-11T16:39:10.658Z,43.25
2023-05-11T16:44:12.580Z,42.99
2023-05-11T16:49:14.379Z,43.05
2023-05-11T16:54:16.650Z,42.79
2023-05-11T16:59:18.481Z,43.04
2023-05-11T17:04:20.998Z,42.96
2023-05-11T17:09:23.405Z,42.78
2023-05-11T17:14:25.402Z,42.80
2023-05-11T17:19:27.482Z,42.93
2023-05-11T17:24:29.459Z,42.63
2023-05-11T17:29:31.710Z,42.72
2023-05-11T17:34:33.588Z,42.86
2023-05-11T17:39:35.643Z,43.01
2023-05-11T17:44:38.095Z,43.44
2023-05-11T17:49:40.158Z,43.40
2023-05-11T17:54:42.536Z,43.37
2023-05-11T17:59:45.863Z,43.41
2023-05-11T18:04:47.688Z,43.66
2023-05-11T18:09:49.860Z,43.62
2023-05-11T18:14:51.859Z,43.51
2023-05-11T18:19:53.765Z,43.67
2023-05-11T18:24:55.966Z,43.72
2023-05-11T18:29:58.416Z,43.62
2023-05-11T18:35:00.294Z,44.07
2023-05-11T18:40:06.488Z,43.91
2023-05-11T18:45:08.934Z,44.17
2023-05-11T18:50:11.257Z,44.10
2023-05-11T18:55:13.265Z,44.19
2023-05-11T19:00:16.454Z,44.17
2023-05-11T19:05:18.984Z,44.30
2023-05-11T19:10:23.040Z,44.43
2023-05-11T19:15:25.048Z,44.16
2023-05-11T19:20:27.394Z,44.12
2023-05-11T19:25:29.373Z,43.86
2023-05-11T19:30:31.634Z,43.58
2023-05-11T19:35:33.654Z,43.88
2023-05-11T19:40:46.041Z,43.88
2023-05-11T19:45:48.642Z,43.40
2023-05-11T19:50:50.592Z,43.31
2023-05-11T19:55:52.468Z,43.41
2023-05-11T20:00:55.191Z,43.49
2023-05-11T20:05:57.094Z,43.25
2023-05-11T20:10:59.265Z,43.23
2023-05-11T20:16:01.096Z,43.34
2023-05-11T20:21:03.037Z,43.19
2023-05-11T20:26:05.052Z,43.31
2023-05-11T20:31:07.329Z,43.12
2023-05-11T20:36:09.670Z,43.24
2023-05-11T20:41:12.140Z,43.44
2023-05-11T20:46:15.903Z,43.33
2023-05-11T20:51:17.848Z,42.94
2023-05-11T20:56:19.858Z,43.21
2023-05-11T21:01:22.864Z,43.11
2023-05-11T21:06:24.764Z,43.12
2023-05-11T21:11:26.824Z,43.29
2023-05-11T21:16:28.873Z,43.10
2023-05-11T21:21:30.728Z,42.97
2023-05-11T21:26:32.634Z,42.93
2023-05-11T21:31:34.740Z,43.21
2023-05-11T21:36:39.050Z,42.96
2023-05-11T21:41:41.024Z,43.38
2023-05-11T21:46:42.995Z,43.11
2023-05-11T21:51:44.865Z,43.18
2023-05-11T21:56:46.694Z,43.23
2023-05-11T22:01:49.855Z,42.91
2023-05-11T22:06:51.787Z,43.17
2023-05-11T22:11:53.716Z,43.13
2023-05-11T22:16:55.572Z,42.91
2023-05-11T22:21:57.440Z,42.92
2023-05-11T22:27:02.525Z,43.05
2023-05-11T22:32:04.740Z,43.16
2023-05-11T22:37:06.619Z,43.14
2023-05-11T22:42:08.427Z,43.05
2023-05-11T22:47:10.325Z,43.26
2023-05-11T22:52:12.909Z,43.02
2023-05-11T22:57:17.313Z,43.18
2023-05-11T23:02:19.323Z,43.29
2023-05-11T23:07:21.277Z,43.13
2023-05-11T23:12:23.268Z,43.02
2023-05-11T23:17:25.387Z,43.22
2023-05-11T23:22:27.367Z,43.33
2023-05-11T23:27:29.509Z,43.29
2023-05-11T23:32:31.677Z,43.20
2023-05-11T23:37:33.886Z,43.29
2023-05-11T23:42:35.687Z,43.41
2023-05-11T23:47:37.937Z,43.19
2023-05-11T23:52:39.961Z,43.42
2023-05-11T23:57:42.058Z,43.42
